datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-24 06:34:33,53.3555,-39.9589,336.0,3.899,34.884,-0.00366104049657,0.0001209546,0.03026,2.06055,nan,nan,nan,10.3800500121
2017-09-24 06:34:33,53.3555,-39.9589,338.0,3.901,34.884,-0.00366104049631,0.000117164,0.02492,2.0485,nan,nan,nan,10.3742351065
2017-09-24 06:34:33,53.3555,-39.9589,340.0,3.904,34.885,-0.00366104049574,0.0001199208,0.02492,2.06055,nan,nan,nan,10.3761729785
2017-09-24 06:34:33,53.3555,-39.9589,342.0,3.904,34.885,-0.00366104049582,0.000122333,0.03204,2.06055,nan,nan,nan,10.3735892446
2017-09-24 06:34:33,53.3555,-39.9589,344.0,3.902,34.886,-0.00366104049603,0.000122333,0.02848,2.0485,nan,nan,nan,10.3729434305
2017-09-24 06:34:33,53.3555,-39.9589,346.0,3.902,34.885,-0.00366104049603,0.0001192316,0.0267,2.06055,nan,nan,nan,10.3755269734
2017-09-24 06:34:33,53.3555,-39.9589,348.0,3.903,34.885,-0.00366104049604,0.0001175086,0.0267,2.0726,nan,nan,nan,10.3742351065
2017-09-24 06:34:33,53.3555,-39.9589,350.0,3.901,34.885,-0.0036610404964,0.000118887,0.02848,2.06055,nan,nan,nan,10.3817952385
2017-09-24 06:34:33,53.3555,-39.9589,352.0,3.9,34.886,-0.00366104049668,0.0001161302,0.0267,2.06055,nan,nan,nan,10.3826356569
2017-09-24 06:34:33,53.3555,-39.9589,354.0,3.891,34.886,-0.00366104049815,0.0001164748,0.02848,2.06055,nan,nan,nan,10.3867095987
2017-09-24 06:34:33,53.3555,-39.9589,356.0,3.887,34.886,-0.00366104049863,0.0001144072,0.02848,2.0485,nan,nan,nan,10.3838641061
2017-09-24 06:34:33,53.3555,-39.9589,358.0,3.888,34.886,-0.0036610404985,0.0001157856,0.03026,2.0485,nan,nan,nan,10.3807997704
2017-09-24 06:34:33,53.3555,-39.9589,360.0,3.891,34.886,-0.00366104049808,0.0001157856,0.02492,2.06055,nan,nan,nan,10.3781758978
2017-09-24 06:34:33,53.3555,-39.9589,362.0,3.892,34.887,-0.00366104049791,0.0001168194,0.02848,2.03645,nan,nan,nan,10.3745580553
2017-09-24 06:34:33,53.3555,-39.9589,364.0,3.893,34.887,-0.00366104049776,0.0001237114,0.02492,2.0485,nan,nan,nan,10.3714582392
2017-09-24 06:34:33,53.3555,-39.9589,366.0,3.893,34.887,-0.00366104049788,0.0001185424,0.02848,2.03645,nan,nan,nan,10.363971555
2017-09-24 06:34:33,53.3555,-39.9589,368.0,3.892,34.888,-0.00366104049804,0.0001168194,0.0267,2.0726,nan,nan,nan,10.367068715
2017-09-24 06:34:33,53.3555,-39.9589,370.0,3.892,34.888,-0.00366104049817,0.000115441,0.02848,2.0485,nan,nan,nan,10.364745742
2017-09-24 06:34:33,53.3555,-39.9589,372.0,3.892,34.888,-0.00366104049807,0.0001199208,0.0267,2.0485,nan,nan,nan,10.3763667894
2017-09-24 06:34:33,53.3555,-39.9589,374.0,3.878,34.887,-0.00366104050049,0.000117164,0.02848,2.0485,nan,nan,nan,10.3846400577
2017-09-24 06:34:33,53.3555,-39.9589,376.0,3.864,34.885,-0.0036610405028,0.0001175086,0.02848,2.08465,nan,nan,nan,10.3890384178
2017-09-24 06:34:33,53.3555,-39.9589,378.0,3.863,34.885,-0.00366104050303,0.0001212992,0.0267,2.0485,nan,nan,nan,10.3921444749
2017-09-24 06:34:33,53.3555,-39.9589,380.0,3.858,34.885,-0.00366104050389,0.0001161302,0.03026,2.0485,nan,nan,nan,10.4030243659
2017-09-24 06:34:33,53.3555,-39.9589,382.0,3.854,34.885,-0.00366104050454,0.0001202654,0.02492,2.0726,nan,nan,nan,10.4048389967
2017-09-24 06:34:33,53.3555,-39.9589,384.0,3.844,34.884,-0.00366104050626,0.0001147518,0.0267,2.0003,nan,nan,nan,10.4188502292
2017-09-24 06:34:33,53.3555,-39.9589,386.0,3.84,34.883,-0.00366104050707,0.0001157856,0.02314,2.03645,nan,nan,nan,10.4201486997
2017-09-24 06:34:33,53.3555,-39.9589,388.0,3.835,34.883,-0.00366104050791,0.0001254344,0.0267,2.03645,nan,nan,nan,10.4315835414
2017-09-24 06:34:33,53.3555,-39.9589,390.0,3.827,34.882,-0.00366104050931,0.0001161302,0.03026,2.03645,nan,nan,nan,10.4349648728
2017-09-24 06:34:33,53.3555,-39.9589,392.0,3.823,34.882,-0.00366104051004,0.0001212992,0.03026,2.0244,nan,nan,nan,10.4354851934
2017-09-24 06:34:33,53.3555,-39.9589,394.0,3.817,34.881,-0.00366104051097,0.0001157856,0.02492,2.0244,nan,nan,nan,10.4377619587
2017-09-24 06:34:33,53.3555,-39.9589,396.0,3.813,34.881,-0.00366104051144,0.0001178532,0.02492,2.0244,nan,nan,nan,10.429243383
2017-09-24 06:34:33,53.3555,-39.9589,398.0,3.816,34.882,-0.00366104051109,0.0001192316,0.02492,2.0485,nan,nan,nan,10.4149559717
2017-09-24 06:34:33,53.3555,-39.9589,400.0,3.827,34.883,-0.00366104050921,0.0001195762,0.02492,2.0485,nan,nan,nan,10.4035427935
2017-09-24 06:34:33,53.3555,-39.9589,402.0,3.829,34.884,-0.00366104050895,0.0001192316,0.0267,2.0485,nan,nan,nan,10.4053575317
2017-09-24 06:34:33,53.3555,-39.9589,404.0,3.821,34.883,-0.00366104051041,0.0001181978,0.02848,2.06055,nan,nan,nan,10.3975827296
2017-09-24 06:34:33,53.3555,-39.9589,406.0,3.822,34.884,-0.00366104051013,0.0001233668,0.03026,2.0485,nan,nan,nan,10.3991371377
2017-09-24 06:34:33,53.3555,-39.9589,408.0,3.822,34.884,-0.00366104051022,0.0001181978,0.02848,2.0485,nan,nan,nan,10.4022467822
2017-09-24 06:34:33,53.3555,-39.9589,410.0,3.821,34.884,-0.00366104051042,0.0001192316,0.02848,2.0726,nan,nan,nan,10.4075616482
2017-09-24 06:34:33,53.3555,-39.9589,412.0,3.818,34.884,-0.00366104051086,0.0001192316,0.02848,2.06055,nan,nan,nan,10.416513467
2017-09-24 06:34:33,53.3555,-39.9589,414.0,3.813,34.883,-0.00366104051186,0.0001199208,0.0267,2.03645,nan,nan,nan,10.4198889902
2017-09-24 06:34:33,53.3555,-39.9589,416.0,3.808,34.883,-0.00366104051274,0.000117164,0.02848,2.0485,nan,nan,nan,10.428203513
2017-09-24 06:34:33,53.3555,-39.9589,418.0,3.801,34.882,-0.00366104051384,0.0001181978,0.02492,2.06055,nan,nan,nan,10.4331439939
2017-09-24 06:34:33,53.3555,-39.9589,420.0,3.798,34.882,-0.00366104051437,0.0001216438,0.0267,2.0726,nan,nan,nan,10.4399091643
2017-09-24 06:34:33,53.3555,-39.9589,422.0,3.796,34.881,-0.00366104051465,0.000118887,0.03026,2.0244,nan,nan,nan,10.4475262202
2017-09-24 06:34:33,53.3555,-39.9589,424.0,3.784,34.88,-0.00366104051671,0.0001202654,0.02492,2.0485,nan,nan,nan,10.4534551692
2017-09-24 06:34:33,53.3555,-39.9589,426.0,3.774,34.88,-0.0036610405184,0.0001192316,0.02492,2.0244,nan,nan,nan,10.4594533428
2017-09-24 06:34:33,53.3555,-39.9589,428.0,3.769,34.879,-0.00366104051925,0.0001168194,0.0267,2.0244,nan,nan,nan,10.4591924674
2017-09-24 06:34:33,53.3555,-39.9589,430.0,3.767,34.879,-0.00366104051962,0.0001288804,0.03204,2.0003,nan,nan,nan,10.457366557
2017-09-24 06:34:33,53.3555,-39.9589,432.0,3.768,34.879,-0.00366104051928,0.000118887,0.02848,2.0244,nan,nan,nan,10.4521517603
2017-09-24 06:34:33,53.3555,-39.9589,434.0,3.775,34.88,-0.00366104051823,0.0001199208,0.02848,2.0485,nan,nan,nan,10.4534551692
2017-09-24 06:34:33,53.3555,-39.9589,436.0,3.776,34.88,-0.0036610405181,0.000122333,0.02848,2.0485,nan,nan,nan,10.4618668068
2017-09-24 06:34:33,53.3555,-39.9589,438.0,3.754,34.879,-0.00366104052161,0.0001164748,0.0267,2.0244,nan,nan,nan,10.4597142259
2017-09-24 06:34:33,53.3555,-39.9589,440.0,3.752,34.879,-0.00366104052191,0.0001181978,0.0267,2.03645,nan,nan,nan,10.4425125424
2017-09-24 06:34:33,53.3555,-39.9589,442.0,3.759,34.88,-0.00366104052076,0.0001192316,0.02492,2.03645,nan,nan,nan,10.4341844499
2017-09-24 06:34:33,53.3555,-39.9589,444.0,3.765,34.882,-0.00366104051976,0.0001199208,0.0267,2.03645,nan,nan,nan,10.4297633642
2017-09-24 06:34:33,53.3555,-39.9589,446.0,3.762,34.881,-0.00366104052033,0.0001216438,0.0267,2.03645,nan,nan,nan,10.4193695943
2017-09-24 06:34:33,53.3555,-39.9589,448.0,3.765,34.882,-0.00366104051977,0.0001216438,0.03026,2.0726,nan,nan,nan,10.4059409203
2017-09-24 06:34:33,53.3555,-39.9589,449.9,3.775,34.884,-0.00366104051818,0.0001219884,0.02492,2.03645,nan,nan,nan,10.4012101113
2017-09-24 06:34:33,53.3555,-39.9589,452.0,3.777,34.885,-0.00366104051787,0.0001199208,0.0267,2.0485,nan,nan,nan,10.401080536
2017-09-24 06:34:33,53.3555,-39.9589,454.0,3.784,34.885,-0.00366104051683,0.000122333,0.02492,2.0726,nan,nan,nan,10.4009509627
2017-09-24 06:34:33,53.3555,-39.9589,456.0,3.785,34.886,-0.00366104051671,0.0001202654,0.02492,2.06055,nan,nan,nan,10.4156697894
2017-09-24 06:34:33,53.3555,-39.9589,458.0,3.761,34.884,-0.00366104052069,0.0001216438,0.0267,2.03645,nan,nan,nan,10.4240452659
2017-09-24 06:34:33,53.3555,-39.9589,460.0,3.755,34.883,-0.00366104052159,0.0001185424,0.02848,2.03645,nan,nan,nan,10.4309334347
2017-09-24 06:34:33,53.3555,-39.9589,462.0,3.746,34.882,-0.00366104052301,0.0001195762,0.0267,2.0244,nan,nan,nan,10.4243050986
2017-09-24 06:34:33,53.3555,-39.9589,464.0,3.745,34.882,-0.00366104052323,0.0001278466,0.02314,2.03645,nan,nan,nan,10.4153453196
2017-09-24 06:34:33,53.3555,-39.9589,466.0,3.745,34.883,-0.00366104052296,0.0001209546,0.03026,2.0485,nan,nan,nan,10.3973236885
2017-09-24 06:34:33,53.3555,-39.9589,468.0,3.76,34.885,-0.00366104052049,0.0001212992,0.02136,2.0485,nan,nan,nan,10.3897501252
2017-09-24 06:34:33,53.3555,-39.9589,470.0,3.765,34.886,-0.00366104051974,0.00012061,0.02492,2.0485,nan,nan,nan,10.3794037204
2017-09-24 06:34:33,53.3555,-39.9589,472.0,3.77,34.887,-0.00366104051898,0.0001185424,0.03026,2.06055,nan,nan,nan,10.3748810161
2017-09-24 06:34:33,53.3555,-39.9589,474.0,3.773,34.888,-0.00366104051856,0.0001230222,0.02492,2.08465,nan,nan,nan,10.367068715
2017-09-24 06:34:33,53.3555,-39.9589,476.0,3.776,34.889,-0.00366104051806,0.000118887,0.02492,2.06055,nan,nan,nan,10.3619718895
2017-09-24 06:34:33,53.3555,-39.9589,478.0,3.777,34.889,-0.00366104051799,0.0001226776,0.03026,2.08465,nan,nan,nan,10.3635844872
2017-09-24 06:34:33,53.3555,-39.9589,480.0,3.776,34.889,-0.00366104051814,0.0001192316,0.02492,2.08465,nan,nan,nan,10.3642296097
2017-09-24 06:34:33,53.3555,-39.9589,482.0,3.774,34.889,-0.00366104051852,0.0001192316,0.0267,2.03645,nan,nan,nan,10.3681013458
2017-09-24 06:34:33,53.3555,-39.9589,484.0,3.772,34.888,-0.00366104051892,0.0001195762,0.02848,2.0726,nan,nan,nan,10.37584997
2017-09-24 06:34:33,53.3555,-39.9589,486.0,3.768,34.888,-0.00366104051947,0.0001233668,0.0267,2.0726,nan,nan,nan,10.3722976641
2017-09-24 06:34:33,53.3555,-39.9589,488.0,3.766,34.888,-0.00366104051978,0.00012061,0.02492,2.0485,nan,nan,nan,10.3745580553
2017-09-24 06:34:33,53.3555,-39.9589,490.0,3.762,34.887,-0.00366104052037,0.0001195762,0.02848,2.06055,nan,nan,nan,10.3745580553
2017-09-24 06:34:33,53.3555,-39.9589,492.0,3.764,34.887,-0.00366104052008,0.0001199208,0.02492,2.06055,nan,nan,nan,10.376495999
2017-09-24 06:34:33,53.3555,-39.9589,494.0,3.762,34.887,-0.00366104052036,0.00012061,0.02848,2.06055,nan,nan,nan,10.3771420757
2017-09-24 06:34:33,53.3555,-39.9589,496.0,3.758,34.887,-0.00366104052091,0.0001416306,0.0267,2.06055,nan,nan,nan,10.366294322
2017-09-24 06:34:33,53.3555,-39.9589,498.0,3.764,34.888,-0.00366104052011,0.000124056,0.02848,2.0726,nan,nan,nan,10.3645521888
2017-09-24 06:34:33,53.3555,-39.9589,500.0,3.765,34.888,-0.00366104051994,0.0001209546,0.02492,2.0485,nan,nan,nan,10.3593923525
2017-09-24 06:34:33,53.3555,-39.9589,504.0,3.768,34.889,-0.00366104051942,0.0001178532,0.02492,2.06055,nan,nan,nan,10.3553697962
2017-09-24 06:34:33,53.3555,-39.9589,508.0,3.767,34.889,-0.00366104051962,0.0001185424,0.02848,2.0726,nan,nan,nan,10.3531916855
2017-09-24 06:34:33,53.3555,-39.9589,512.0,3.767,34.89,-0.00366104051961,0.0001219884,0.02848,2.06055,nan,nan,nan,10.3473173643
2017-09-24 06:34:33,53.3555,-39.9589,516.0,3.773,34.891,-0.00366104051867,0.000118887,0.02492,2.06055,nan,nan,nan,10.3463515717
2017-09-24 06:34:33,53.3555,-39.9589,520.0,3.771,34.891,-0.00366104051914,0.0001164748,0.02314,2.0726,nan,nan,nan,10.3516583123
2017-09-24 06:34:33,53.3555,-39.9589,524.0,3.763,34.89,-0.00366104052041,0.0001185424,0.0267,2.06055,nan,nan,nan,10.3595471032
2017-09-24 06:34:33,53.3555,-39.9589,528.0,3.757,34.889,-0.00366104052135,0.0001219884,0.02848,2.0726,nan,nan,nan,10.368746802
2017-09-24 06:34:33,53.3555,-39.9589,532.0,3.75,34.888,-0.00366104052278,0.0001178532,0.0267,2.06055,nan,nan,nan,10.3736925793
2017-09-24 06:34:33,53.3555,-39.9589,536.0,3.74,34.888,-0.00366104052436,0.0001178532,0.02848,2.0485,nan,nan,nan,10.3708642334
2017-09-24 06:34:33,53.3555,-39.9589,540.0,3.743,34.889,-0.00366104052372,0.000117164,0.02848,2.0726,nan,nan,nan,10.3598695094
2017-09-24 06:34:33,53.3555,-39.9589,544.0,3.748,34.889,-0.00366104052305,0.0001192316,0.02492,2.0726,nan,nan,nan,10.3577805288
2017-09-24 06:34:33,53.3555,-39.9589,548.1,3.747,34.89,-0.0036610405232,0.0001185424,0.02848,2.06055,nan,nan,nan,10.3530112746
2017-09-24 06:34:33,53.3555,-39.9589,552.0,3.744,34.89,-0.00366104052369,0.0001168194,0.02492,2.0485,nan,nan,nan,10.3590699639
2017-09-24 06:34:33,53.3555,-39.9589,556.0,3.737,34.889,-0.00366104052499,0.0001175086,0.0267,2.08465,nan,nan,nan,10.3661007345
2017-09-24 06:34:33,53.3555,-39.9589,560.0,3.728,34.888,-0.00366104052638,0.0001161302,0.0267,2.0726,nan,nan,nan,10.3723622386
2017-09-24 06:34:33,53.3555,-39.9589,564.0,3.728,34.888,-0.00366104052645,0.0001178532,0.02848,2.06055,nan,nan,nan,10.3664621013
2017-09-24 06:34:33,53.3555,-39.9589,568.0,3.733,34.889,-0.00366104052564,0.0001181978,0.0267,2.06055,nan,nan,nan,10.3681013458
2017-09-24 06:34:33,53.3555,-39.9589,572.0,3.724,34.888,-0.00366104052724,0.000115441,0.02492,2.03645,nan,nan,nan,10.393568453
2017-09-24 06:34:33,53.3555,-39.9589,576.0,3.704,34.886,-0.00366104053044,0.000125779,0.02492,2.0485,nan,nan,nan,10.3990075931
2017-09-24 06:34:33,53.3555,-39.9589,580.0,3.712,34.887,-0.00366104052899,0.0001181978,0.02848,2.0485,nan,nan,nan,10.3833468433
2017-09-24 06:34:33,53.3555,-39.9589,584.0,3.718,34.888,-0.00366104052801,0.0001216438,0.0267,2.06055,nan,nan,nan,10.3787187034
2017-09-24 06:34:33,53.3555,-39.9589,588.0,3.716,34.888,-0.00366104052845,0.0001181978,0.0267,2.06055,nan,nan,nan,10.366294322
2017-09-24 06:34:33,53.3555,-39.9589,592.0,3.726,34.891,-0.00366104052666,0.0001216438,0.02492,2.03645,nan,nan,nan,10.3471885857
2017-09-24 06:34:33,53.3555,-39.9589,596.0,3.733,34.892,-0.00366104052567,0.0001199208,0.02848,2.0726,nan,nan,nan,10.3436093039
2017-09-24 06:34:33,53.3555,-39.9589,600.0,3.734,34.892,-0.00366104052543,0.00012061,0.0267,2.0485,nan,nan,nan,10.3459009051
2017-09-24 06:34:33,53.3555,-39.9589,604.0,3.732,34.892,-0.00366104052586,0.0001178532,0.02314,2.06055,nan,nan,nan,10.3553440166
2017-09-24 06:34:33,53.3555,-39.9589,608.0,3.723,34.891,-0.00366104052742,0.0001219884,0.0267,2.0726,nan,nan,nan,10.3672365092
2017-09-24 06:34:33,53.3555,-39.9589,612.0,3.706,34.889,-0.00366104053026,0.0001195762,0.0267,2.03645,nan,nan,nan,10.3703993874
2017-09-24 06:34:33,53.3555,-39.9589,616.0,3.705,34.889,-0.00366104053027,0.0001181978,0.02314,2.0726,nan,nan,nan,10.3436093039
2017-09-24 06:34:33,53.3555,-39.9589,620.0,3.728,34.892,-0.00366104052666,0.00012061,0.0267,2.06055,nan,nan,nan,10.3361721872
2017-09-24 06:34:33,53.3555,-39.9589,624.0,3.717,34.891,-0.00366104052856,0.000117164,0.02848,2.0485,nan,nan,nan,10.3388863856
2017-09-24 06:34:33,53.3555,-39.9589,628.0,3.718,34.892,-0.0036610405284,0.0001185424,0.0267,2.06055,nan,nan,nan,10.3348861324
2017-09-24 06:34:33,53.3555,-39.9589,632.0,3.714,34.891,-0.00366104052916,0.000122333,0.02848,2.06055,nan,nan,nan,10.3358892389
2017-09-24 06:34:33,53.3555,-39.9589,636.0,3.714,34.892,-0.00366104052914,0.0001168194,0.0267,2.0726,nan,nan,nan,10.3377414311
2017-09-24 06:34:33,53.3555,-39.9589,640.0,3.71,34.892,-0.00366104052979,0.0001192316,0.02492,2.0485,nan,nan,nan,10.3406105334
2017-09-24 06:34:33,53.3555,-39.9589,643.9,3.709,34.891,-0.00366104053011,0.000136117,0.02492,2.0485,nan,nan,nan,10.3494038412
2017-09-24 06:34:33,53.3555,-39.9589,647.9,3.703,34.89,-0.00366104053126,0.0001247452,0.0267,2.03645,nan,nan,nan,10.369392306
2017-09-24 06:34:33,53.3555,-39.9589,652.0,3.688,34.889,-0.0036610405337,0.0001175086,0.0267,2.0485,nan,nan,nan,10.3840322232
2017-09-24 06:34:33,53.3555,-39.9589,656.0,3.681,34.888,-0.00366104053495,0.0001185424,0.0267,2.03645,nan,nan,nan,10.3913678572
2017-09-24 06:34:33,53.3555,-39.9589,660.0,3.677,34.888,-0.00366104053561,0.000132671,0.0267,2.0244,nan,nan,nan,10.3964041543
2017-09-24 06:34:33,53.3555,-39.9589,664.0,3.672,34.887,-0.0036610405365,0.0001157856,0.02492,2.0485,nan,nan,nan,10.4080414412
2017-09-24 06:34:33,53.3555,-39.9589,668.0,3.665,34.886,-0.00366104053766,0.0001157856,0.02492,2.0485,nan,nan,nan,10.412672146
2017-09-24 06:34:33,53.3555,-39.9589,672.0,3.659,34.886,-0.00366104053863,0.000115441,0.02492,2.03645,nan,nan,nan,10.4177726448
2017-09-24 06:34:33,53.3555,-39.9589,676.0,3.654,34.886,-0.00366104053949,0.0001164748,0.02492,2.03645,nan,nan,nan,10.4198889903
2017-09-24 06:34:33,53.3555,-39.9589,680.0,3.649,34.885,-0.00366104054041,0.0001230222,0.02492,2.03645,nan,nan,nan,10.4177726448
2017-09-24 06:34:33,53.3555,-39.9589,684.0,3.646,34.885,-0.00366104054082,0.0001175086,0.02492,2.01235,nan,nan,nan,10.4143719823
2017-09-24 06:34:33,53.3555,-39.9589,688.0,3.645,34.885,-0.00366104054099,0.0001157856,0.02848,2.0244,nan,nan,nan,10.4047482562
2017-09-24 06:34:33,53.3555,-39.9589,692.0,3.646,34.885,-0.00366104054087,0.0001168194,0.0267,2.03645,nan,nan,nan,10.3981656003
2017-09-24 06:34:33,53.3555,-39.9589,696.0,3.648,34.886,-0.00366104054055,0.000115441,0.02492,2.03645,nan,nan,nan,10.3818857412
2017-09-24 06:34:33,53.3555,-39.9589,700.0,3.654,34.887,-0.00366104053953,0.0001144072,0.02492,2.06055,nan,nan,nan,10.3613269338
2017-09-24 06:34:33,53.3555,-39.9589,704.0,3.66,34.888,-0.00366104053849,0.0001261236,0.02848,2.06055,nan,nan,nan,10.3518258105
2017-09-24 06:34:33,53.3555,-39.9589,708.0,3.66,34.888,-0.0036610405386,0.0001116504,0.02848,2.0485,nan,nan,nan,10.3489143759
2017-09-24 06:34:33,53.3555,-39.9589,712.0,3.658,34.888,-0.00366104053896,0.0001109612,0.02492,2.06055,nan,nan,nan,10.3461841785
2017-09-24 06:34:33,53.3555,-39.9589,716.1,3.658,34.888,-0.00366104053901,0.0001123396,0.02492,2.08465,nan,nan,nan,10.3413183047
2017-09-24 06:34:33,53.3555,-39.9589,720.2,3.656,34.888,-0.00366104053928,0.0005337854,0.0267,2.06055,nan,nan,nan,10.3408164246
2017-09-24 06:34:33,53.3555,-39.9589,722.8,3.655,34.888,-0.00366104053946,0.0001140626,0.02492,2.0967,nan,nan,nan,10.3390536387
