datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-04-02 07:06:34,56.1038,-30.5979,336.0,5.127,34.89,-0.00366104028389,0.0001078598,0.03204,2.169,nan,nan,nan,9.26787645335
2019-04-02 07:06:34,56.1038,-30.5979,338.0,5.12,34.889,-0.00366104028497,0.0001130288,0.03204,2.15695,nan,nan,nan,9.26923575072
2019-04-02 07:06:34,56.1038,-30.5979,340.0,5.109,34.893,-0.00366104028698,0.0001088936,0.03026,2.1449,nan,nan,nan,9.26764992597
2019-04-02 07:06:34,56.1038,-30.5979,342.0,5.104,34.895,-0.00366104028791,0.0001071706,0.03026,2.18105,nan,nan,nan,9.264026349
2019-04-02 07:06:34,56.1038,-30.5979,344.0,5.097,34.896,-0.00366104028914,0.0001092382,0.03204,2.169,nan,nan,nan,9.25972545602
2019-04-02 07:06:34,56.1038,-30.5979,346.0,5.085,34.897,-0.00366104029159,0.0001082044,0.03382,2.15695,nan,nan,nan,9.25972545602
2019-04-02 07:06:34,56.1038,-30.5979,348.0,5.058,34.9,-0.00366104029593,0.000153347,0.03026,2.169,nan,nan,nan,9.25655783823
2019-04-02 07:06:34,56.1038,-30.5979,350.0,5.051,34.901,-0.00366104029701,0.0001113058,0.03382,2.169,nan,nan,nan,9.25689716657
2019-04-02 07:06:34,56.1038,-30.5979,352.0,5.044,34.902,-0.00366104029821,0.0001071706,0.02848,2.169,nan,nan,nan,9.2581414922
2019-04-02 07:06:34,56.1038,-30.5979,354.0,5.031,34.903,-0.00366104030034,0.0001075152,0.03026,2.15695,nan,nan,nan,9.25604887239
2019-04-02 07:06:34,56.1038,-30.5979,356.0,5.02,34.905,-0.00366104030207,0.0001075152,0.03026,2.169,nan,nan,nan,9.25293922081
2019-04-02 07:06:34,56.1038,-30.5979,358.0,5.013,34.905,-0.00366104030336,0.0001075152,0.03204,2.15695,nan,nan,nan,9.25474832729
2019-04-02 07:06:34,56.1038,-30.5979,360.0,5.006,34.906,-0.00366104030462,0.0001088936,0.03204,2.169,nan,nan,nan,9.25584529502
2019-04-02 07:06:34,56.1038,-30.5979,362.0,4.997,34.907,-0.0036610403062,0.0001064814,0.03026,2.15695,nan,nan,nan,9.25727044418
2019-04-02 07:06:34,56.1038,-30.5979,364.0,4.982,34.909,-0.00366104030865,0.000106826,0.03204,2.1449,nan,nan,nan,9.25991781559
2019-04-02 07:06:34,56.1038,-30.5979,366.0,4.972,34.91,-0.00366104031038,0.0001078598,0.03382,2.15695,nan,nan,nan,9.26142290407
2019-04-02 07:06:34,56.1038,-30.5979,368.0,4.967,34.91,-0.00366104031126,0.0001099274,0.03026,2.169,nan,nan,nan,9.26048360551
2019-04-02 07:06:34,56.1038,-30.5979,370.0,4.961,34.911,-0.00366104031237,0.0001088936,0.03026,2.18105,nan,nan,nan,9.26124182599
2019-04-02 07:06:34,56.1038,-30.5979,372.0,4.958,34.911,-0.00366104031295,0.0001095828,0.02848,2.15695,nan,nan,nan,9.26198879916
2019-04-02 07:06:34,56.1038,-30.5979,374.0,4.949,34.912,-0.00366104031468,0.0001147518,0.02848,2.169,nan,nan,nan,9.26312070801
2019-04-02 07:06:34,56.1038,-30.5979,376.0,4.942,34.913,-0.00366104031574,0.0001071706,0.02848,2.15695,nan,nan,nan,9.26289431358
2019-04-02 07:06:34,56.1038,-30.5979,378.0,4.933,34.914,-0.00366104031714,0.0001106166,0.02848,2.18105,nan,nan,nan,9.26784247386
2019-04-02 07:06:34,56.1038,-30.5979,380.0,4.924,34.914,-0.003661040319,0.0001064814,0.02848,2.169,nan,nan,nan,9.27142243246
2019-04-02 07:06:34,56.1038,-30.5979,382.0,4.915,34.915,-0.00366104032047,0.0001099274,0.03026,2.169,nan,nan,nan,9.27036867278
2019-04-02 07:06:34,56.1038,-30.5979,384.0,4.911,34.915,-0.00366104032107,0.000106826,0.03204,2.15695,nan,nan,nan,9.27308833213
2019-04-02 07:06:34,56.1038,-30.5979,386.0,4.906,34.916,-0.00366104032197,0.000106826,0.03382,2.1449,nan,nan,nan,9.27422179295
2019-04-02 07:06:34,56.1038,-30.5979,388.0,4.896,34.916,-0.00366104032361,0.0001075152,0.03382,2.15695,nan,nan,nan,9.27935835668
2019-04-02 07:06:34,56.1038,-30.5979,390.0,4.89,34.917,-0.00366104032463,0.0001088936,0.02848,2.169,nan,nan,nan,9.27898405999
2019-04-02 07:06:34,56.1038,-30.5979,392.0,4.886,34.917,-0.00366104032535,0.0001071706,0.03204,2.18105,nan,nan,nan,9.28238739278
2019-04-02 07:06:34,56.1038,-30.5979,394.0,4.882,34.917,-0.00366104032603,0.0001057922,0.02848,2.169,nan,nan,nan,9.28238739278
2019-04-02 07:06:34,56.1038,-30.5979,396.0,4.878,34.917,-0.00366104032688,0.000106826,0.03204,2.169,nan,nan,nan,9.28783569761
2019-04-02 07:06:34,56.1038,-30.5979,398.0,4.872,34.917,-0.00366104032795,0.0001082044,0.03204,2.18105,nan,nan,nan,9.2912427472
2019-04-02 07:06:34,56.1038,-30.5979,400.0,4.862,34.918,-0.0036610403297,0.0001082044,0.03026,2.18105,nan,nan,nan,9.29374215971
2019-04-02 07:06:34,56.1038,-30.5979,402.0,4.859,34.919,-0.00366104033008,0.000106826,0.03204,2.169,nan,nan,nan,9.29601502102
2019-04-02 07:06:34,56.1038,-30.5979,404.0,4.852,34.919,-0.00366104033141,0.0001078598,0.03026,2.1449,nan,nan,nan,9.30397505021
2019-04-02 07:06:34,56.1038,-30.5979,406.0,4.847,34.918,-0.00366104033251,0.000127502,0.03204,2.1931,nan,nan,nan,9.30966556559
2019-04-02 07:06:34,56.1038,-30.5979,408.0,4.831,34.919,-0.00366104033518,0.000108549,0.03204,2.169,nan,nan,nan,9.31393606906
2019-04-02 07:06:34,56.1038,-30.5979,410.0,4.826,34.92,-0.00366104033593,0.0001082044,0.03026,2.15695,nan,nan,nan,9.3160436776
2019-04-02 07:06:34,56.1038,-30.5979,412.0,4.819,34.92,-0.00366104033721,0.0001061368,0.03738,2.1449,nan,nan,nan,9.31735408811
2019-04-02 07:06:34,56.1038,-30.5979,414.0,4.815,34.92,-0.00366104033795,0.0001082044,0.03026,2.169,nan,nan,nan,9.32197069442
2019-04-02 07:06:34,56.1038,-30.5979,416.0,4.808,34.921,-0.00366104033907,0.000106826,0.03204,2.18105,nan,nan,nan,9.32761677444
2019-04-02 07:06:34,56.1038,-30.5979,418.0,4.804,34.921,-0.00366104033979,0.0001078598,0.02848,2.15695,nan,nan,nan,9.33389479549
2019-04-02 07:06:34,56.1038,-30.5979,420.0,4.798,34.921,-0.00366104034104,0.0001092382,0.03204,2.15695,nan,nan,nan,9.33794954575
2019-04-02 07:06:34,56.1038,-30.5979,422.0,4.783,34.922,-0.00366104034355,0.0001061368,0.02848,2.15695,nan,nan,nan,9.34332091494
2019-04-02 07:06:34,56.1038,-30.5979,424.0,4.774,34.922,-0.00366104034499,0.000106826,0.03204,2.15695,nan,nan,nan,9.34389254573
2019-04-02 07:06:34,56.1038,-30.5979,426.0,4.77,34.922,-0.0036610403456,0.0001071706,0.03204,2.18105,nan,nan,nan,9.34560767885
2019-04-02 07:06:34,56.1038,-30.5979,428.0,4.766,34.922,-0.00366104034633,0.0001116504,0.03026,2.15695,nan,nan,nan,9.35327301793
2019-04-02 07:06:34,56.1038,-30.5979,430.0,4.761,34.923,-0.00366104034729,0.0001099274,0.03026,2.1449,nan,nan,nan,9.35561982406
2019-04-02 07:06:34,56.1038,-30.5979,432.0,4.755,34.923,-0.00366104034837,0.0001078598,0.02848,2.18105,nan,nan,nan,9.36134657621
2019-04-02 07:06:34,56.1038,-30.5979,434.0,4.74,34.924,-0.00366104035083,0.0001092382,0.02848,2.15695,nan,nan,nan,9.36449800494
2019-04-02 07:06:34,56.1038,-30.5979,436.0,4.734,34.925,-0.00366104035183,0.000106826,0.03204,2.18105,nan,nan,nan,9.36564428096
2019-04-02 07:06:34,56.1038,-30.5979,438.0,4.733,34.925,-0.00366104035198,0.0001064814,0.02848,2.13285,nan,nan,nan,9.37223849517
2019-04-02 07:06:34,56.1038,-30.5979,440.0,4.732,34.925,-0.00366104035217,0.0001082044,0.03026,2.169,nan,nan,nan,9.37453338444
2019-04-02 07:06:34,56.1038,-30.5979,442.0,4.725,34.926,-0.00366104035344,0.0001099274,0.02848,2.18105,nan,nan,nan,9.37918251205
2019-04-02 07:06:34,56.1038,-30.5979,444.0,4.715,34.926,-0.00366104035531,0.0001078598,0.02848,2.15695,nan,nan,nan,9.38687947728
2019-04-02 07:06:34,56.1038,-30.5979,446.0,4.706,34.927,-0.00366104035684,0.000106826,0.03026,2.169,nan,nan,nan,9.39291575268
2019-04-02 07:06:34,56.1038,-30.5979,448.0,4.699,34.928,-0.00366104035801,0.0001075152,0.02848,2.18105,nan,nan,nan,9.39751781368
2019-04-02 07:06:34,56.1038,-30.5979,450.0,4.692,34.928,-0.00366104035915,0.0001078598,0.02848,2.1449,nan,nan,nan,9.39981981595
2019-04-02 07:06:34,56.1038,-30.5979,452.0,4.687,34.928,-0.00366104036005,0.0001075152,0.0267,2.15695,nan,nan,nan,9.40279035631
2019-04-02 07:06:34,56.1038,-30.5979,454.0,4.68,34.928,-0.00366104036123,0.0001082044,0.02492,2.1931,nan,nan,nan,9.41093609039
2019-04-02 07:06:34,56.1038,-30.5979,456.0,4.67,34.929,-0.00366104036282,0.0001092382,0.03026,2.15695,nan,nan,nan,9.41047501201
2019-04-02 07:06:34,56.1038,-30.5979,458.0,4.664,34.929,-0.00366104036379,0.0001233668,0.02492,2.1449,nan,nan,nan,9.41220418989
2019-04-02 07:06:34,56.1038,-30.5979,460.0,4.659,34.929,-0.00366104036467,0.0001157856,0.03204,2.169,nan,nan,nan,9.41595199561
2019-04-02 07:06:34,56.1038,-30.5979,462.0,4.657,34.929,-0.00366104036512,0.0001071706,0.0267,2.18105,nan,nan,nan,9.41710551186
2019-04-02 07:06:34,56.1038,-30.5979,464.0,4.655,34.929,-0.00366104036541,0.0001054476,0.03916,2.15695,nan,nan,nan,9.41941303201
2019-04-02 07:06:34,56.1038,-30.5979,466.0,4.654,34.929,-0.00366104036576,0.0001071706,0.0267,2.169,nan,nan,nan,9.42633949586
2019-04-02 07:06:34,56.1038,-30.5979,468.0,4.643,34.929,-0.00366104036759,0.000106826,0.03204,2.15695,nan,nan,nan,9.43298285638
2019-04-02 07:06:34,56.1038,-30.5979,470.0,4.632,34.929,-0.00366104036947,0.0001109612,0.02848,2.1449,nan,nan,nan,9.43702927893
2019-04-02 07:06:34,56.1038,-30.5979,472.0,4.626,34.929,-0.00366104037048,0.0001133734,0.03026,2.169,nan,nan,nan,9.44136694879
2019-04-02 07:06:34,56.1038,-30.5979,474.0,4.622,34.929,-0.00366104037127,0.000108549,0.02848,2.169,nan,nan,nan,9.44512811924
2019-04-02 07:06:34,56.1038,-30.5979,476.0,4.617,34.929,-0.0036610403721,0.0001061368,0.03026,2.15695,nan,nan,nan,9.44715407934
2019-04-02 07:06:34,56.1038,-30.5979,478.0,4.614,34.929,-0.00366104037276,0.0001075152,0.0267,2.1449,nan,nan,nan,9.45207635164
2019-04-02 07:06:34,56.1038,-30.5979,480.0,4.607,34.929,-0.0036610403739,0.0001064814,0.03026,2.1449,nan,nan,nan,9.45748846625
2019-04-02 07:06:34,56.1038,-30.5979,482.0,4.595,34.929,-0.00366104037563,0.0001061368,0.0267,2.1449,nan,nan,nan,9.45932035369
2019-04-02 07:06:34,56.1038,-30.5979,484.0,4.588,34.929,-0.00366104037683,0.000106826,0.0267,2.1449,nan,nan,nan,9.46250974025
2019-04-02 07:06:34,56.1038,-30.5979,486.0,4.585,34.929,-0.00366104037741,0.000106826,0.03382,2.15695,nan,nan,nan,9.46250974025
2019-04-02 07:06:34,56.1038,-30.5979,488.0,4.582,34.929,-0.00366104037792,0.0001071706,0.02848,2.169,nan,nan,nan,9.46483007221
2019-04-02 07:06:34,56.1038,-30.5979,490.0,4.581,34.929,-0.00366104037823,0.0001144072,0.03204,2.169,nan,nan,nan,9.4636698243
2019-04-02 07:06:34,56.1038,-30.5979,492.0,4.578,34.929,-0.0036610403787,0.0001078598,0.02848,2.1449,nan,nan,nan,9.46512015979
2019-04-02 07:06:34,56.1038,-30.5979,494.0,4.576,34.929,-0.00366104037919,0.0001071706,0.02848,2.15695,nan,nan,nan,9.46976295453
2019-04-02 07:06:34,56.1038,-30.5979,496.0,4.575,34.929,-0.00366104037938,0.000106826,0.0267,2.15695,nan,nan,nan,9.46831179935
2019-04-02 07:06:34,56.1038,-30.5979,498.0,4.573,34.929,-0.00366104037975,0.0001133734,0.02848,2.15695,nan,nan,nan,9.4671510597
2019-04-02 07:06:34,56.1038,-30.5979,500.0,4.57,34.929,-0.00366104038028,0.0001078598,0.03026,2.1449,nan,nan,nan,9.47411795803
2019-04-02 07:06:34,56.1038,-30.5979,504.0,4.563,34.929,-0.00366104038157,0.000106826,0.0267,2.1449,nan,nan,nan,9.48239301149
2019-04-02 07:06:34,56.1038,-30.5979,508.0,4.545,34.929,-0.00366104038485,0.0001082044,0.0267,2.15695,nan,nan,nan,9.50175332319
2019-04-02 07:06:34,56.1038,-30.5979,512.0,4.518,34.929,-0.0036610403893,0.0001126842,0.02848,2.15695,nan,nan,nan,9.5153081554
2019-04-02 07:06:34,56.1038,-30.5979,516.0,4.504,34.929,-0.00366104039139,0.0001071706,0.02848,2.15695,nan,nan,nan,9.51304357747
2019-04-02 07:06:34,56.1038,-30.5979,520.0,4.503,34.929,-0.00366104039167,0.0001064814,0.02848,2.15695,nan,nan,nan,9.51590358586
2019-04-02 07:06:34,56.1038,-30.5979,524.0,4.501,34.929,-0.00366104039216,0.0001071706,0.02848,2.1449,nan,nan,nan,9.51851931915
2019-04-02 07:06:34,56.1038,-30.5979,528.0,4.493,34.929,-0.00366104039352,0.0001071706,0.03026,2.1449,nan,nan,nan,9.52174341761
2019-04-02 07:06:34,56.1038,-30.5979,532.0,4.487,34.929,-0.00366104039465,0.0001075152,0.02848,2.15695,nan,nan,nan,9.52875667767
2019-04-02 07:06:34,56.1038,-30.5979,536.0,4.481,34.928,-0.0036610403956,0.0001078598,0.02848,2.13285,nan,nan,nan,9.53548331612
2019-04-02 07:06:34,56.1038,-30.5979,540.0,4.466,34.928,-0.0036610403982,0.0001075152,0.03026,2.1449,nan,nan,nan,9.54748788782
2019-04-02 07:06:34,56.1038,-30.5979,544.0,4.454,34.928,-0.00366104040017,0.0001082044,0.02848,2.1449,nan,nan,nan,9.54718316587
2019-04-02 07:06:34,56.1038,-30.5979,548.0,4.45,34.928,-0.00366104040092,0.0001064814,0.0267,2.15695,nan,nan,nan,9.5539248338
2019-04-02 07:06:34,56.1038,-30.5979,552.0,4.441,34.928,-0.00366104040251,0.0001219884,0.02492,2.1449,nan,nan,nan,9.55979162611
2019-04-02 07:06:34,56.1038,-30.5979,556.0,4.429,34.928,-0.00366104040449,0.0001088936,0.03026,2.15695,nan,nan,nan,9.56728370128
2019-04-02 07:06:34,56.1038,-30.5979,560.0,4.417,34.928,-0.00366104040664,0.0001095828,0.02848,2.13285,nan,nan,nan,9.57241933799
2019-04-02 07:06:34,56.1038,-30.5979,564.0,4.411,34.928,-0.00366104040775,0.0001088936,0.0267,2.13285,nan,nan,nan,9.57712294435
2019-04-02 07:06:34,56.1038,-30.5979,568.0,4.401,34.928,-0.0036610404094,0.0001075152,0.0267,2.13285,nan,nan,nan,9.58102896784
2019-04-02 07:06:34,56.1038,-30.5979,572.0,4.396,34.928,-0.00366104041039,0.0001126842,0.0267,2.1449,nan,nan,nan,9.58300621202
2019-04-02 07:06:34,56.1038,-30.5979,576.0,4.391,34.928,-0.0036610404112,0.0001082044,0.02848,2.1208,nan,nan,nan,9.58977713937
2019-04-02 07:06:34,56.1038,-30.5979,580.0,4.377,34.927,-0.00366104041363,0.0001071706,0.02848,2.13285,nan,nan,nan,9.59803927267
2019-04-02 07:06:34,56.1038,-30.5979,584.0,4.368,34.927,-0.00366104041523,0.0001082044,0.02848,2.13285,nan,nan,nan,9.60392561144
2019-04-02 07:06:34,56.1038,-30.5979,588.0,4.355,34.927,-0.00366104041744,0.000110272,0.0267,2.1449,nan,nan,nan,9.60998145525
2019-04-02 07:06:34,56.1038,-30.5979,592.0,4.349,34.927,-0.00366104041857,0.000106826,0.0267,2.13285,nan,nan,nan,9.61308782251
2019-04-02 07:06:34,56.1038,-30.5979,596.0,4.34,34.926,-0.00366104042008,0.000117164,0.02848,2.1208,nan,nan,nan,9.6213495631
2019-04-02 07:06:34,56.1038,-30.5979,600.0,4.325,34.926,-0.00366104042246,0.0001071706,0.0267,2.1208,nan,nan,nan,9.62179893487
2019-04-02 07:06:34,56.1038,-30.5979,604.0,4.323,34.926,-0.00366104042285,0.0001082044,0.02848,2.1449,nan,nan,nan,9.62489789672
2019-04-02 07:06:34,56.1038,-30.5979,608.0,4.321,34.926,-0.00366104042338,0.0001082044,0.0267,2.1449,nan,nan,nan,9.62489789672
2019-04-02 07:06:34,56.1038,-30.5979,612.0,4.317,34.926,-0.00366104042394,0.0001075152,0.02848,2.13285,nan,nan,nan,9.62875547156
2019-04-02 07:06:34,56.1038,-30.5979,616.0,4.312,34.925,-0.00366104042499,0.0001075152,0.02492,2.13285,nan,nan,nan,9.63452150527
2019-04-02 07:06:34,56.1038,-30.5979,620.0,4.299,34.925,-0.00366104042711,0.0001082044,0.02314,2.1208,nan,nan,nan,9.64350411677
2019-04-02 07:06:34,56.1038,-30.5979,624.0,4.285,34.924,-0.00366104042962,0.0001082044,0.02492,2.13285,nan,nan,nan,9.64951769365
2019-04-02 07:06:34,56.1038,-30.5979,628.0,4.277,34.924,-0.00366104043097,0.0001064814,0.0267,2.1449,nan,nan,nan,9.65343419221
2019-04-02 07:06:34,56.1038,-30.5979,632.0,4.269,34.924,-0.00366104043232,0.0001071706,0.0267,2.13285,nan,nan,nan,9.65864717982
2019-04-02 07:06:34,56.1038,-30.5979,636.0,4.263,34.924,-0.00366104043332,0.0001075152,0.0267,2.13285,nan,nan,nan,9.66091626429
2019-04-02 07:06:34,56.1038,-30.5979,640.0,4.259,34.923,-0.00366104043405,0.000106826,0.02492,2.1208,nan,nan,nan,9.66341178292
2019-04-02 07:06:34,56.1038,-30.5979,644.0,4.253,34.923,-0.00366104043515,0.0001061368,0.03026,2.1208,nan,nan,nan,9.67173558112
2019-04-02 07:06:34,56.1038,-30.5979,648.0,4.238,34.923,-0.00366104043763,0.0001064814,0.02492,2.13285,nan,nan,nan,9.68042497733
2019-04-02 07:06:34,56.1038,-30.5979,652.0,4.226,34.922,-0.00366104043968,0.000105103,0.02492,2.1208,nan,nan,nan,9.68554762946
2019-04-02 07:06:34,56.1038,-30.5979,656.0,4.219,34.922,-0.00366104044086,0.0001078598,0.02848,2.13285,nan,nan,nan,9.68638184738
2019-04-02 07:06:34,56.1038,-30.5979,660.0,4.215,34.922,-0.0036610404417,0.0001057922,0.02848,2.1449,nan,nan,nan,9.69186592668
2019-04-02 07:06:34,56.1038,-30.5979,664.0,4.207,34.922,-0.00366104044313,0.0001047584,0.0267,2.13285,nan,nan,nan,9.69604101098
2019-04-02 07:06:34,56.1038,-30.5979,668.0,4.201,34.921,-0.00366104044421,0.0001054476,0.02492,2.13285,nan,nan,nan,9.70045694292
2019-04-02 07:06:34,56.1038,-30.5979,672.0,4.194,34.921,-0.00366104044539,0.0001116504,0.0267,2.13285,nan,nan,nan,9.70368085407
2019-04-02 07:06:34,56.1038,-30.5979,676.0,4.185,34.921,-0.00366104044689,0.0001064814,0.0267,2.1449,nan,nan,nan,9.70654759781
2019-04-02 07:06:34,56.1038,-30.5979,680.0,4.179,34.92,-0.00366104044793,0.0001061368,0.0267,2.1208,nan,nan,nan,9.71176998768
2019-04-02 07:06:34,56.1038,-30.5979,684.0,4.171,34.92,-0.00366104044941,0.000105103,0.02848,2.1449,nan,nan,nan,9.71515373478
2019-04-02 07:06:34,56.1038,-30.5979,688.0,4.164,34.92,-0.00366104045062,0.0001061368,0.0267,2.13285,nan,nan,nan,9.72125511361
2019-04-02 07:06:34,56.1038,-30.5979,692.0,4.155,34.919,-0.00366104045217,0.000108549,0.02492,2.13285,nan,nan,nan,9.72691782467
2019-04-02 07:06:34,56.1038,-30.5979,696.0,4.143,34.919,-0.00366104045429,0.0001044138,0.0267,2.13285,nan,nan,nan,9.73083487957
2019-04-02 07:06:34,56.1038,-30.5979,700.0,4.135,34.918,-0.00366104045555,0.0001047584,0.02848,2.1208,nan,nan,nan,9.73357910785
2019-04-02 07:06:34,56.1038,-30.5979,704.0,4.132,34.918,-0.00366104045621,0.0001054476,0.02848,2.13285,nan,nan,nan,9.73650407941
2019-04-02 07:06:34,56.1038,-30.5979,708.0,4.121,34.918,-0.00366104045802,0.000105103,0.0267,2.13285,nan,nan,nan,9.74210513417
2019-04-02 07:06:34,56.1038,-30.5979,712.0,4.114,34.918,-0.00366104045916,0.0001054476,0.02848,2.13285,nan,nan,nan,9.74463703258
2019-04-02 07:06:34,56.1038,-30.5979,716.0,4.11,34.917,-0.00366104045988,0.0001061368,0.0267,2.13285,nan,nan,nan,9.74943894136
2019-04-02 07:06:34,56.1038,-30.5979,720.0,4.097,34.917,-0.00366104046218,0.0001071706,0.02848,2.10875,nan,nan,nan,9.7554451994
2019-04-02 07:06:34,56.1038,-30.5979,724.0,4.093,34.917,-0.00366104046285,0.000106826,0.0267,2.1208,nan,nan,nan,9.75170880093
2019-04-02 07:06:34,56.1038,-30.5979,728.0,4.091,34.917,-0.00366104046318,0.0001044138,0.02492,2.1208,nan,nan,nan,9.75677917265
2019-04-02 07:06:34,56.1038,-30.5979,732.0,4.09,34.916,-0.00366104046342,0.0001054476,0.02848,2.1208,nan,nan,nan,9.75291003356
2019-04-02 07:06:34,56.1038,-30.5979,736.0,4.089,34.916,-0.00366104046365,0.0001054476,0.0267,2.1208,nan,nan,nan,9.75157667585
2019-04-02 07:06:34,56.1038,-30.5979,740.0,4.084,34.916,-0.0036610404646,0.0001057922,0.02848,2.1208,nan,nan,nan,9.75611816838
2019-04-02 07:06:34,56.1038,-30.5979,744.0,4.075,34.916,-0.00366104046614,0.0001061368,0.0267,2.1449,nan,nan,nan,9.76086653806
2019-04-02 07:06:34,56.1038,-30.5979,748.0,4.07,34.915,-0.00366104046687,0.0001044138,0.02492,2.13285,nan,nan,nan,9.76547322219
2019-04-02 07:06:34,56.1038,-30.5979,752.0,4.068,34.915,-0.00366104046744,0.0001047584,0.0267,2.1449,nan,nan,nan,9.76961297595
2019-04-02 07:06:34,56.1038,-30.5979,756.0,4.057,34.915,-0.00366104046924,0.0001047584,0.0267,2.1208,nan,nan,nan,9.77381498863
2019-04-02 07:06:34,56.1038,-30.5979,760.0,4.049,34.915,-0.00366104047061,0.000105103,0.02492,2.13285,nan,nan,nan,9.77563370363
2019-04-02 07:06:34,56.1038,-30.5979,764.0,4.046,34.914,-0.00366104047119,0.0001047584,0.0267,2.1208,nan,nan,nan,9.778175747
2019-04-02 07:06:34,56.1038,-30.5979,768.0,4.042,34.914,-0.00366104047177,0.0001061368,0.02848,2.1208,nan,nan,nan,9.7807426664
2019-04-02 07:06:34,56.1038,-30.5979,772.0,4.037,34.914,-0.00366104047265,0.000105103,0.02314,2.13285,nan,nan,nan,9.7807426664
2019-04-02 07:06:34,56.1038,-30.5979,776.0,4.032,34.914,-0.00366104047361,0.000105103,0.0267,2.1449,nan,nan,nan,9.78044134413
2019-04-02 07:06:34,56.1038,-30.5979,780.0,4.03,34.914,-0.00366104047395,0.0001054476,0.02848,2.1449,nan,nan,nan,9.78473319271
2019-04-02 07:06:34,56.1038,-30.5979,784.0,4.024,34.913,-0.00366104047505,0.0001054476,0.0267,2.10875,nan,nan,nan,9.78918408172
2019-04-02 07:06:34,56.1038,-30.5979,788.0,4.018,34.913,-0.00366104047608,0.0001054476,0.0267,2.1208,nan,nan,nan,9.78918408173
2019-04-02 07:06:34,56.1038,-30.5979,792.0,4.013,34.913,-0.00366104047693,0.0001054476,0.02848,2.13285,nan,nan,nan,9.79325104668
2019-04-02 07:06:34,56.1038,-30.5979,796.0,4.004,34.912,-0.00366104047842,0.0001040692,0.02492,2.13285,nan,nan,nan,9.79973570956
2019-04-02 07:06:34,56.1038,-30.5979,800.0,3.995,34.912,-0.00366104048005,0.000105103,0.0267,2.13285,nan,nan,nan,9.79974778995
2019-04-02 07:06:34,56.1038,-30.5979,804.0,3.989,34.912,-0.00366104048094,0.0001054476,0.0267,2.13285,nan,nan,nan,9.803517719
2019-04-02 07:06:34,56.1038,-30.5979,808.0,3.982,34.911,-0.00366104048219,0.0001047584,0.0267,2.1208,nan,nan,nan,9.80412203143
2019-04-02 07:06:34,56.1038,-30.5979,812.0,3.979,34.911,-0.0036610404828,0.0001075152,0.02848,2.10875,nan,nan,nan,9.8050285815
2019-04-02 07:06:34,56.1038,-30.5979,816.0,3.975,34.911,-0.00366104048347,0.0001054476,0.02492,2.13285,nan,nan,nan,9.80442420394
2019-04-02 07:06:34,56.1038,-30.5979,820.1,3.972,34.911,-0.00366104048403,0.0001047584,0.02492,2.13285,nan,nan,nan,9.80460551265
2019-04-02 07:06:34,56.1038,-30.5979,824.0,3.968,34.911,-0.00366104048477,0.000105103,0.0267,2.13285,nan,nan,nan,9.80835343452
2019-04-02 07:06:34,56.1038,-30.5979,828.0,3.96,34.91,-0.00366104048612,0.0001044138,0.0267,2.10875,nan,nan,nan,9.81330082916
2019-04-02 07:06:34,56.1038,-30.5979,832.0,3.948,34.91,-0.00366104048807,0.0001047584,0.02848,2.1208,nan,nan,nan,9.81671368593
2019-04-02 07:06:34,56.1038,-30.5979,836.0,3.945,34.91,-0.00366104048862,0.0001037246,0.02492,2.1208,nan,nan,nan,9.82045489489
2019-04-02 07:06:34,56.1038,-30.5979,840.0,3.941,34.909,-0.00366104048937,0.000113718,0.0267,2.1208,nan,nan,nan,9.82445219711
2019-04-02 07:06:34,56.1038,-30.5979,844.0,3.935,34.909,-0.00366104049028,0.0001054476,0.0267,2.13285,nan,nan,nan,9.8227561402
2019-04-02 07:06:34,56.1038,-30.5979,848.0,3.932,34.909,-0.0036610404909,0.0001037246,0.02492,2.1208,nan,nan,nan,9.82578505288
2019-04-02 07:06:34,56.1038,-30.5979,852.0,3.93,34.909,-0.0036610404911,0.0001037246,0.0267,2.1208,nan,nan,nan,9.82384642329
2019-04-02 07:06:34,56.1038,-30.5979,856.0,3.93,34.909,-0.00366104049117,0.00010338,0.02492,2.1208,nan,nan,nan,9.82503378096
2019-04-02 07:06:34,56.1038,-30.5979,860.0,3.927,34.909,-0.00366104049177,0.0001040692,0.02314,2.13285,nan,nan,nan,9.82251387424
2019-04-02 07:06:34,56.1038,-30.5979,864.0,3.925,34.909,-0.0036610404921,0.00010338,0.02848,2.10875,nan,nan,nan,9.82341029312
2019-04-02 07:06:34,56.1038,-30.5979,868.0,3.924,34.908,-0.00366104049231,0.0001037246,0.0267,2.1208,nan,nan,nan,9.82311955222
2019-04-02 07:06:34,56.1038,-30.5979,872.0,3.923,34.908,-0.00366104049255,0.0001037246,0.02492,2.1208,nan,nan,nan,9.82153276835
2019-04-02 07:06:34,56.1038,-30.5979,876.0,3.92,34.908,-0.00366104049296,0.0001037246,0.02492,2.13285,nan,nan,nan,9.82153276835
2019-04-02 07:06:34,56.1038,-30.5979,880.0,3.916,34.908,-0.00366104049367,0.00010338,0.02314,2.1208,nan,nan,nan,9.82463393775
2019-04-02 07:06:34,56.1038,-30.5979,884.0,3.914,34.908,-0.00366104049405,0.0001037246,0.0267,2.1208,nan,nan,nan,9.82247753495
