datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-10-04 07:11:14,56.9643,-32.8801,336.0,6.575,35.002,-0.00366104003588,0.000122333,0.03204,2.0485,nan,nan,nan,9.44918053966
2019-10-04 07:11:14,56.9643,-32.8801,338.0,6.56,35.003,-0.00366104003803,0.0001254344,0.0267,2.06055,nan,nan,nan,9.43500581786
2019-10-04 07:11:14,56.9643,-32.8801,340.0,6.558,35.003,-0.00366104003851,0.0001247452,0.03204,2.06055,nan,nan,nan,9.42633949572
2019-10-04 07:11:14,56.9643,-32.8801,342.0,6.557,35.003,-0.00366104003894,0.0001230222,0.02848,2.0726,nan,nan,nan,9.41422202577
2019-10-04 07:11:14,56.9643,-32.8801,344.0,6.554,35.004,-0.00366104003949,0.0001254344,0.03382,2.0726,nan,nan,nan,9.40039541764
2019-10-04 07:11:14,56.9643,-32.8801,346.0,6.552,35.004,-0.00366104003997,0.000124056,0.03204,2.0485,nan,nan,nan,9.3909031653
2019-10-04 07:11:14,56.9643,-32.8801,348.0,6.552,35.004,-0.00366104004025,0.0001254344,0.02848,2.0726,nan,nan,nan,9.37482029084
2019-10-04 07:11:14,56.9643,-32.8801,350.0,6.549,35.004,-0.00366104004098,0.0001281912,0.0267,2.08465,nan,nan,nan,9.35848269724
2019-10-04 07:11:14,56.9643,-32.8801,352.0,6.548,35.004,-0.00366104004141,0.0001212992,0.03382,2.0967,nan,nan,nan,9.3298991307
2019-10-04 07:11:14,56.9643,-32.8801,354.0,6.548,35.004,-0.00366104004169,0.0001202654,0.03204,2.10875,nan,nan,nan,9.29752682606
2019-10-04 07:11:14,56.9643,-32.8801,356.0,6.546,35.004,-0.00366104004255,0.000122333,0.03026,2.0726,nan,nan,nan,9.24728836845
2019-10-04 07:11:14,56.9643,-32.8801,358.0,6.5,35.008,-0.00366104005123,0.0001209546,0.0267,2.0967,nan,nan,nan,9.18258611369
2019-10-04 07:11:14,56.9643,-32.8801,360.0,6.444,35.011,-0.00366104005983,0.0001244006,0.03026,2.1208,nan,nan,nan,9.15964338312
2019-10-04 07:11:14,56.9643,-32.8801,362.0,6.429,35.01,-0.0036610400619,0.0001216438,0.03026,2.13285,nan,nan,nan,9.14233980399
2019-10-04 07:11:14,56.9643,-32.8801,364.0,6.399,35.01,-0.00366104006766,0.0001233668,0.0267,2.10875,nan,nan,nan,9.12562983927
2019-10-04 07:11:14,56.9643,-32.8801,366.0,6.371,35.009,-0.00366104007172,0.0001416306,0.03026,2.13285,nan,nan,nan,9.11692104817
2019-10-04 07:11:14,56.9643,-32.8801,368.0,6.358,35.008,-0.00366104007392,0.00012061,0.02848,2.13285,nan,nan,nan,9.10867699772
2019-10-04 07:11:14,56.9643,-32.8801,370.0,6.335,35.011,-0.0036610400784,0.0001195762,0.02848,2.10875,nan,nan,nan,9.09674815905
2019-10-04 07:11:14,56.9643,-32.8801,372.0,6.307,35.014,-0.00366104008266,0.00012061,0.03204,2.1208,nan,nan,nan,9.08807070497
2019-10-04 07:11:14,56.9643,-32.8801,374.0,6.287,35.017,-0.00366104008588,0.0001199208,0.03026,2.13285,nan,nan,nan,9.08982095306
2019-10-04 07:11:14,56.9643,-32.8801,376.1,6.248,35.016,-0.00366104009222,0.0001216438,0.03026,2.13285,nan,nan,nan,9.08511387765
2019-10-04 07:11:14,56.9643,-32.8801,378.0,6.238,35.016,-0.00366104009437,0.0001233668,0.03382,2.1208,nan,nan,nan,9.07792017761
2019-10-04 07:11:14,56.9643,-32.8801,380.0,6.232,35.016,-0.00366104009584,0.0001233668,0.03382,2.1449,nan,nan,nan,9.07626101214
2019-10-04 07:11:14,56.9643,-32.8801,382.0,6.206,35.015,-0.00366104010023,0.000127502,0.02848,2.1449,nan,nan,nan,9.06990406809
2019-10-04 07:11:14,56.9643,-32.8801,384.0,6.198,35.014,-0.00366104010155,0.0001199208,0.03026,2.1208,nan,nan,nan,9.06824656662
2019-10-04 07:11:14,56.9643,-32.8801,386.0,6.197,35.014,-0.00366104010242,0.0001226776,0.03026,2.1208,nan,nan,nan,9.06631324965
2019-10-04 07:11:14,56.9643,-32.8801,388.0,6.174,35.012,-0.00366104010678,0.0001233668,0.02848,2.15695,nan,nan,nan,9.06410431763
2019-10-04 07:11:14,56.9643,-32.8801,390.0,6.15,35.009,-0.00366104011082,0.000122333,0.03204,2.13285,nan,nan,nan,9.0607920653
2019-10-04 07:11:14,56.9643,-32.8801,392.0,6.138,35.008,-0.00366104011251,0.0001219884,0.03026,2.15695,nan,nan,nan,9.06594873376
2019-10-04 07:11:14,56.9643,-32.8801,394.0,6.131,35.007,-0.00366104011407,0.0001195762,0.03382,2.10875,nan,nan,nan,9.06714175675
2019-10-04 07:11:14,56.9643,-32.8801,396.0,6.125,35.005,-0.00366104011562,0.0001254344,0.03026,2.15695,nan,nan,nan,9.07598451806
2019-10-04 07:11:14,56.9643,-32.8801,398.0,6.054,34.998,-0.00366104012665,0.0001237114,0.0356,2.1449,nan,nan,nan,9.08068621917
2019-10-04 07:11:14,56.9643,-32.8801,400.0,5.931,34.983,-0.00366104014737,0.0001195762,0.03026,2.15695,nan,nan,nan,9.07709055183
2019-10-04 07:11:14,56.9643,-32.8801,402.0,5.872,34.976,-0.00366104015676,0.0001195762,0.03382,2.1931,nan,nan,nan,9.07460219117
2019-10-04 07:11:14,56.9643,-32.8801,404.0,5.867,34.976,-0.00366104015793,0.0001264682,0.03204,2.1449,nan,nan,nan,9.08262301801
2019-10-04 07:11:14,56.9643,-32.8801,406.0,5.858,34.976,-0.00366104016243,0.0001195762,0.03204,2.1449,nan,nan,nan,9.08539068778
2019-10-04 07:11:14,56.9643,-32.8801,407.9,5.71,34.96,-0.00366104018437,0.0001226776,0.03382,2.169,nan,nan,nan,9.07220303955
2019-10-04 07:11:14,56.9643,-32.8801,410.0,5.735,34.964,-0.00366104017944,0.0001212992,0.0356,2.13285,nan,nan,nan,9.07266733525
2019-10-04 07:11:14,56.9643,-32.8801,412.0,5.733,34.965,-0.00366104018007,0.0001226776,0.03026,2.169,nan,nan,nan,9.07211460534
2019-10-04 07:11:14,56.9643,-32.8801,414.0,5.73,34.963,-0.00366104018064,0.0001216438,0.03026,2.1208,nan,nan,nan,9.06520870727
2019-10-04 07:11:14,56.9643,-32.8801,416.0,5.74,34.966,-0.00366104017896,0.0001226776,0.03026,2.15695,nan,nan,nan,9.06382824413
2019-10-04 07:11:14,56.9643,-32.8801,418.0,5.758,34.967,-0.00366104017661,0.000122333,0.03026,2.15695,nan,nan,nan,9.06051610633
2019-10-04 07:11:14,56.9643,-32.8801,420.0,5.782,34.973,-0.00366104017248,0.0001216438,0.0356,2.1449,nan,nan,nan,9.05996421697
2019-10-04 07:11:14,56.9643,-32.8801,422.0,5.785,34.975,-0.00366104017283,0.0001278466,0.03026,2.169,nan,nan,nan,9.05858466053
2019-10-04 07:11:14,56.9643,-32.8801,424.0,5.789,34.979,-0.00366104017281,0.0001319818,0.03204,2.1449,nan,nan,nan,9.06024015688
2019-10-04 07:11:14,56.9643,-32.8801,426.0,5.783,34.978,-0.00366104017392,0.0001354278,0.03382,2.169,nan,nan,nan,9.06520870727
2019-10-04 07:11:14,56.9643,-32.8801,428.0,5.783,34.978,-0.00366104017459,0.0001209546,0.02314,2.1931,nan,nan,nan,9.07349650183
2019-10-04 07:11:14,56.9643,-32.8801,430.0,5.731,34.974,-0.00366104018275,0.0001209546,0.03026,2.18105,nan,nan,nan,9.08206959904
2019-10-04 07:11:14,56.9643,-32.8801,432.0,5.679,34.962,-0.00366104019216,0.0001233668,0.03026,2.169,nan,nan,nan,9.10151756166
2019-10-04 07:11:14,56.9643,-32.8801,434.0,5.444,34.939,-0.00366104023416,0.0001212992,0.03204,2.15695,nan,nan,nan,9.10573474921
2019-10-04 07:11:14,56.9643,-32.8801,436.0,5.3,34.925,-0.00366104025379,0.0001202654,0.03204,2.15695,nan,nan,nan,9.09952072171
2019-10-04 07:11:14,56.9643,-32.8801,438.0,5.282,34.925,-0.00366104025646,0.00012061,0.03382,2.18105,nan,nan,nan,9.10035267782
2019-10-04 07:11:14,56.9643,-32.8801,440.0,5.281,34.925,-0.00366104025651,0.000125779,0.03204,2.18105,nan,nan,nan,9.09841158141
2019-10-04 07:11:14,56.9643,-32.8801,442.0,5.284,34.925,-0.00366104025603,0.0001237114,0.03204,2.1931,nan,nan,nan,9.09863339717
2019-10-04 07:11:14,56.9643,-32.8801,444.0,5.286,34.925,-0.00366104025573,0.0001247452,0.03382,2.169,nan,nan,nan,9.09868885207
2019-10-04 07:11:14,56.9643,-32.8801,446.0,5.284,34.925,-0.0036610402562,0.0001226776,0.03204,2.1449,nan,nan,nan,9.09868885207
2019-10-04 07:11:14,56.9643,-32.8801,448.0,5.269,34.925,-0.00366104025863,0.0001216438,0.0356,2.1449,nan,nan,nan,9.09952072171
2019-10-04 07:11:14,56.9643,-32.8801,450.0,5.268,34.926,-0.00366104025886,0.000122333,0.03204,2.18105,nan,nan,nan,9.09563940302
2019-10-04 07:11:14,56.9643,-32.8801,451.9,5.269,34.928,-0.00366104025879,0.0001271574,0.03204,2.169,nan,nan,nan,9.0973025948
2019-10-04 07:11:14,56.9643,-32.8801,454.0,5.27,34.931,-0.00366104025858,0.0001219884,0.0356,2.18105,nan,nan,nan,9.09397655688
2019-10-04 07:11:14,56.9643,-32.8801,456.0,5.271,34.931,-0.00366104025836,0.0001212992,0.0356,2.18105,nan,nan,nan,9.09397655688
2019-10-04 07:11:14,56.9643,-32.8801,458.0,5.276,34.932,-0.00366104025777,0.000122333,0.03204,2.169,nan,nan,nan,9.08926703572
2019-10-04 07:11:14,56.9643,-32.8801,460.0,5.275,34.933,-0.00366104025788,0.0001195762,0.03204,2.1931,nan,nan,nan,9.09286818478
2019-10-04 07:11:14,56.9643,-32.8801,462.0,5.275,34.934,-0.00366104025801,0.000127502,0.03382,2.169,nan,nan,nan,9.09419824973
2019-10-04 07:11:14,56.9643,-32.8801,464.0,5.275,34.936,-0.00366104025812,0.0001244006,0.03026,2.169,nan,nan,nan,9.09286818478
2019-10-04 07:11:14,56.9643,-32.8801,466.0,5.274,34.936,-0.00366104025854,0.000122333,0.02848,2.169,nan,nan,nan,9.09674815913
2019-10-04 07:11:14,56.9643,-32.8801,468.0,5.272,34.94,-0.00366104025892,0.000122333,0.03382,2.169,nan,nan,nan,9.10018627968
2019-10-04 07:11:14,56.9643,-32.8801,470.0,5.251,34.939,-0.00366104026269,0.0001385292,0.03204,2.169,nan,nan,nan,9.1050687298
2019-10-04 07:11:14,56.9643,-32.8801,472.0,5.232,34.936,-0.00366104026542,0.000118887,0.03204,2.13285,nan,nan,nan,9.1068449047
2019-10-04 07:11:14,56.9643,-32.8801,474.0,5.219,34.935,-0.00366104026794,0.0001226776,0.03382,2.18105,nan,nan,nan,9.1130646209
2019-10-04 07:11:14,56.9643,-32.8801,476.0,5.197,34.933,-0.00366104027136,0.0001250898,0.03026,2.15695,nan,nan,nan,9.11417579288
2019-10-04 07:11:14,56.9643,-32.8801,478.0,5.183,34.931,-0.00366104027349,0.0001450766,0.0356,2.18105,nan,nan,nan,9.11839965233
2019-10-04 07:11:14,56.9643,-32.8801,480.0,5.175,34.931,-0.00366104027489,0.000122333,0.02848,2.169,nan,nan,nan,9.11817728843
2019-10-04 07:11:14,56.9643,-32.8801,482.0,5.167,34.933,-0.00366104027607,0.0001247452,0.03204,2.18105,nan,nan,nan,9.11862202241
2019-10-04 07:11:14,56.9643,-32.8801,484.0,5.171,34.934,-0.00366104027536,0.0001202654,0.03382,2.169,nan,nan,nan,9.11858866651
2019-10-04 07:11:14,56.9643,-32.8801,486.0,5.173,34.935,-0.00366104027493,0.0001233668,0.03204,2.15695,nan,nan,nan,9.11973396534
2019-10-04 07:11:14,56.9643,-32.8801,488.0,5.173,34.936,-0.00366104027507,0.0001199208,0.03382,2.1931,nan,nan,nan,9.12462834753
2019-10-04 07:11:14,56.9643,-32.8801,490.0,5.161,34.937,-0.00366104027702,0.0001219884,0.03204,2.169,nan,nan,nan,9.12974839806
2019-10-04 07:11:14,56.9643,-32.8801,492.0,5.154,34.94,-0.00366104027799,0.0001216438,0.03382,2.18105,nan,nan,nan,9.12707665951
2019-10-04 07:11:14,56.9643,-32.8801,494.0,5.176,34.947,-0.00366104027467,0.0001219884,0.03026,2.1449,nan,nan,nan,9.12752188747
2019-10-04 07:11:14,56.9643,-32.8801,496.0,5.195,34.952,-0.00366104027143,0.0001247452,0.02848,2.1449,nan,nan,nan,9.12796714014
2019-10-04 07:11:14,56.9643,-32.8801,498.0,5.201,34.953,-0.00366104027055,0.0001250898,0.02848,2.18105,nan,nan,nan,9.1272992704
2019-10-04 07:11:14,56.9643,-32.8801,500.0,5.202,34.953,-0.00366104027043,0.0001216438,0.02848,2.18105,nan,nan,nan,9.12952571919
2019-10-04 07:11:14,56.9643,-32.8801,504.0,5.2,34.954,-0.00366104027087,0.000129225,0.03026,2.1449,nan,nan,nan,9.12902471432
2019-10-04 07:11:14,56.9643,-32.8801,508.0,5.201,34.956,-0.00366104027083,0.0001244006,0.02848,2.15695,nan,nan,nan,9.12828996378
2019-10-04 07:11:14,56.9643,-32.8801,512.0,5.198,34.956,-0.0036610402714,0.0001233668,0.03204,2.15695,nan,nan,nan,9.12919171246
2019-10-04 07:11:14,56.9643,-32.8801,516.0,5.193,34.958,-0.00366104027246,0.000127502,0.03204,2.15695,nan,nan,nan,9.13039420176
2019-10-04 07:11:14,56.9643,-32.8801,520.0,5.19,34.958,-0.00366104027307,0.0001244006,0.03026,2.169,nan,nan,nan,9.13520596228
2019-10-04 07:11:14,56.9643,-32.8801,524.0,5.178,34.96,-0.00366104027552,0.0001226776,0.03026,2.15695,nan,nan,nan,9.15381182118
2019-10-04 07:11:14,56.9643,-32.8801,528.0,5.163,34.963,-0.0036610402779,0.0001209546,0.03026,2.18105,nan,nan,nan,9.1721922256
2019-10-04 07:11:14,56.9643,-32.8801,532.0,5.157,34.965,-0.00366104027923,0.0001192316,0.02848,2.15695,nan,nan,nan,9.1860948396
2019-10-04 07:11:14,56.9643,-32.8801,536.0,5.128,34.965,-0.00366104028439,0.0001230222,0.03204,2.169,nan,nan,nan,9.20471776448
2019-10-04 07:11:14,56.9643,-32.8801,540.0,5.102,34.965,-0.00366104028859,0.0001192316,0.03204,2.15695,nan,nan,nan,9.2276766681
2019-10-04 07:11:14,56.9643,-32.8801,544.0,5.079,34.969,-0.00366104029242,0.000122333,0.03026,2.169,nan,nan,nan,9.2484182233
2019-10-04 07:11:14,56.9643,-32.8801,548.0,5.072,34.97,-0.00366104029374,0.0001237114,0.03026,2.15695,nan,nan,nan,9.25944258261
2019-10-04 07:11:14,56.9643,-32.8801,552.0,5.051,34.973,-0.00366104029733,0.0001185424,0.02848,2.15695,nan,nan,nan,9.27841697671
2019-10-04 07:11:14,56.9643,-32.8801,555.9,5.037,34.973,-0.00366104029999,0.000118887,0.03204,2.169,nan,nan,nan,9.28125278978
2019-10-04 07:11:14,56.9643,-32.8801,560.0,5.019,34.973,-0.00366104030332,0.0001150964,0.0267,2.15695,nan,nan,nan,9.29275366365
2019-10-04 07:11:14,56.9643,-32.8801,564.0,4.997,34.973,-0.00366104030698,0.0001161302,0.02848,2.169,nan,nan,nan,9.30316732014
2019-10-04 07:11:14,56.9643,-32.8801,568.0,4.967,34.971,-0.00366104031197,0.000113718,0.02848,2.1449,nan,nan,nan,9.30710434038
2019-10-04 07:11:14,56.9643,-32.8801,572.0,4.932,34.969,-0.00366104031783,0.000115441,0.03026,2.15695,nan,nan,nan,9.31152153537
2019-10-04 07:11:14,56.9643,-32.8801,576.0,4.919,34.968,-0.0036610403201,0.000113718,0.02848,2.1449,nan,nan,nan,9.31633992584
2019-10-04 07:11:14,56.9643,-32.8801,580.1,4.909,34.967,-0.00366104032183,0.0001130288,0.03026,2.169,nan,nan,nan,9.31991854579
2019-10-04 07:11:14,56.9643,-32.8801,584.1,4.882,34.966,-0.00366104032631,0.0001150964,0.02848,2.13285,nan,nan,nan,9.32390931038
2019-10-04 07:11:14,56.9643,-32.8801,588.0,4.878,34.966,-0.0036610403272,0.0001140626,0.02492,2.15695,nan,nan,nan,9.33099488932
2019-10-04 07:11:14,56.9643,-32.8801,592.0,4.866,34.965,-0.0036610403294,0.0001147518,0.03026,2.15695,nan,nan,nan,9.33817804249
2019-10-04 07:11:14,56.9643,-32.8801,596.0,4.844,34.964,-0.00366104033302,0.000115441,0.03026,2.169,nan,nan,nan,9.3457449051
2019-10-04 07:11:14,56.9643,-32.8801,600.0,4.824,34.963,-0.00366104033645,0.0001230222,0.03026,2.1449,nan,nan,nan,9.35189959121
2019-10-04 07:11:14,56.9643,-32.8801,604.0,4.8,34.961,-0.00366104034065,0.0001147518,0.02848,2.15695,nan,nan,nan,9.35561982406
2019-10-04 07:11:14,56.9643,-32.8801,608.0,4.783,34.96,-0.0036610403433,0.0001150964,0.02848,2.15695,nan,nan,nan,9.35369653785
2019-10-04 07:11:14,56.9643,-32.8801,612.0,4.783,34.96,-0.00366104034348,0.0001250898,0.03026,2.15695,nan,nan,nan,9.3551962042
2019-10-04 07:11:14,56.9643,-32.8801,616.0,4.776,34.959,-0.0036610403448,0.0001178532,0.03026,2.13285,nan,nan,nan,9.35746339923
2019-10-04 07:11:14,56.9643,-32.8801,620.0,4.754,34.958,-0.00366104034847,0.0001164748,0.03204,2.169,nan,nan,nan,9.36400515576
2019-10-04 07:11:14,56.9643,-32.8801,624.0,4.743,34.957,-0.00366104035025,0.0001202654,0.0267,2.15695,nan,nan,nan,9.36549525597
2019-10-04 07:11:14,56.9643,-32.8801,628.0,4.734,34.957,-0.00366104035192,0.0001157856,0.0267,2.1449,nan,nan,nan,9.36875149886
2019-10-04 07:11:14,56.9643,-32.8801,632.0,4.731,34.957,-0.00366104035246,0.0001144072,0.02848,2.13285,nan,nan,nan,9.37121747686
2019-10-04 07:11:14,56.9643,-32.8801,636.0,4.726,34.956,-0.00366104035339,0.0001133734,0.03026,2.15695,nan,nan,nan,9.37482029097
2019-10-04 07:11:14,56.9643,-32.8801,640.0,4.715,34.956,-0.00366104035542,0.0001181978,0.03026,2.169,nan,nan,nan,9.38368493069
2019-10-04 07:11:14,56.9643,-32.8801,644.0,4.698,34.955,-0.00366104035813,0.0001161302,0.03026,2.15695,nan,nan,nan,9.39007527342
2019-10-04 07:11:14,56.9643,-32.8801,648.0,4.688,34.955,-0.00366104035999,0.0001168194,0.03204,2.15695,nan,nan,nan,9.39838098859
2019-10-04 07:11:14,56.9643,-32.8801,652.0,4.676,34.954,-0.00366104036209,0.000113718,0.0267,2.1449,nan,nan,nan,9.39994644487
2019-10-04 07:11:14,56.9643,-32.8801,656.0,4.669,34.954,-0.00366104036318,0.0001144072,0.0267,2.15695,nan,nan,nan,9.40109770689
2019-10-04 07:11:14,56.9643,-32.8801,660.0,4.666,34.954,-0.00366104036375,0.000113718,0.0267,2.1449,nan,nan,nan,9.40372319039
2019-10-04 07:11:14,56.9643,-32.8801,664.0,4.663,34.954,-0.00366104036441,0.0001144072,0.02848,2.1449,nan,nan,nan,9.4081700097
2019-10-04 07:11:14,56.9643,-32.8801,668.0,4.659,34.954,-0.00366104036518,0.00012061,0.02848,2.15695,nan,nan,nan,9.41047501201
2019-10-04 07:11:14,56.9643,-32.8801,672.0,4.654,34.954,-0.00366104036634,0.0001168194,0.03026,2.1449,nan,nan,nan,9.41840918084
2019-10-04 07:11:14,56.9643,-32.8801,676.0,4.642,34.953,-0.00366104036845,0.0001216438,0.02848,2.169,nan,nan,nan,9.42927346413
2019-10-04 07:11:14,56.9643,-32.8801,680.0,4.62,34.952,-0.00366104037208,0.0001144072,0.02848,2.1449,nan,nan,nan,9.43602326736
2019-10-04 07:11:14,56.9643,-32.8801,684.0,4.605,34.951,-0.0036610403751,0.0001126842,0.0267,2.13285,nan,nan,nan,9.45018816641
2019-10-04 07:11:14,56.9643,-32.8801,688.0,4.576,34.949,-0.00366104037996,0.0001126842,0.02848,2.15695,nan,nan,nan,9.45715227813
2019-10-04 07:11:14,56.9643,-32.8801,692.0,4.557,34.948,-0.00366104038304,0.0001150964,0.0267,2.1449,nan,nan,nan,9.47217824482
2019-10-04 07:11:14,56.9643,-32.8801,696.0,4.514,34.946,-0.00366104039023,0.0001181978,0.02848,2.1449,nan,nan,nan,9.48161396466
2019-10-04 07:11:14,56.9643,-32.8801,700.0,4.506,34.946,-0.00366104039191,0.0001133734,0.0267,2.1449,nan,nan,nan,9.49177061477
2019-10-04 07:11:14,56.9643,-32.8801,704.0,4.495,34.946,-0.00366104039408,0.000124056,0.02848,2.15695,nan,nan,nan,9.50565884067
2019-10-04 07:11:14,56.9643,-32.8801,708.0,4.469,34.944,-0.00366104039893,0.0001168194,0.0267,2.13285,nan,nan,nan,9.53251122077
2019-10-04 07:11:14,56.9643,-32.8801,712.0,4.398,34.941,-0.00366104041053,0.0001109612,0.02848,2.1208,nan,nan,nan,9.55372543602
2019-10-04 07:11:14,56.9643,-32.8801,716.0,4.375,34.939,-0.00366104041431,0.0001109612,0.02848,2.15695,nan,nan,nan,9.56277355159
2019-10-04 07:11:14,56.9643,-32.8801,720.0,4.354,34.938,-0.00366104041799,0.0001161302,0.0267,2.1449,nan,nan,nan,9.57263094287
2019-10-04 07:11:14,56.9643,-32.8801,724.0,4.335,34.937,-0.00366104042086,0.0001126842,0.0267,2.1449,nan,nan,nan,9.57780518915
2019-10-04 07:11:14,56.9643,-32.8801,728.0,4.322,34.936,-0.00366104042318,0.0001199208,0.0267,2.13285,nan,nan,nan,9.58286496464
2019-10-04 07:11:14,56.9643,-32.8801,732.0,4.312,34.935,-0.00366104042482,0.0001116504,0.02848,2.1449,nan,nan,nan,9.58157030921
2019-10-04 07:11:14,56.9643,-32.8801,736.0,4.31,34.935,-0.00366104042533,0.0001109612,0.02492,2.15695,nan,nan,nan,9.58439527289
2019-10-04 07:11:14,56.9643,-32.8801,740.0,4.305,34.935,-0.00366104042612,0.0001161302,0.02848,2.15695,nan,nan,nan,9.58757450888
2019-10-04 07:11:14,56.9643,-32.8801,744.0,4.295,34.934,-0.00366104042791,0.0001126842,0.0267,2.169,nan,nan,nan,9.59322949738
2019-10-04 07:11:14,56.9643,-32.8801,748.0,4.286,34.934,-0.00366104042952,0.0001123396,0.0267,2.1449,nan,nan,nan,9.59865248376
2019-10-04 07:11:14,56.9643,-32.8801,752.0,4.274,34.933,-0.00366104043146,0.0001140626,0.0267,2.15695,nan,nan,nan,9.60236809738
2019-10-04 07:11:14,56.9643,-32.8801,756.0,4.268,34.934,-0.00366104043248,0.0001144072,0.0267,2.1449,nan,nan,nan,9.60512934535
2019-10-04 07:11:14,56.9643,-32.8801,760.0,4.266,34.934,-0.00366104043289,0.0001147518,0.0267,2.15695,nan,nan,nan,9.6061798049
2019-10-04 07:11:14,56.9643,-32.8801,764.0,4.263,34.934,-0.00366104043358,0.0001130288,0.02848,2.15695,nan,nan,nan,9.61090261402
2019-10-04 07:11:14,56.9643,-32.8801,768.0,4.257,34.934,-0.00366104043481,0.00012061,0.02492,2.1449,nan,nan,nan,9.62113671129
2019-10-04 07:11:14,56.9643,-32.8801,772.0,4.237,34.933,-0.00366104043802,0.0001133734,0.0267,2.13285,nan,nan,nan,9.62745363568
2019-10-04 07:11:14,56.9643,-32.8801,776.0,4.223,34.933,-0.00366104044056,0.0001147518,0.0267,2.15695,nan,nan,nan,9.63244906146
2019-10-04 07:11:14,56.9643,-32.8801,780.0,4.208,34.932,-0.00366104044284,0.0001106166,0.02848,2.1449,nan,nan,nan,9.6336332518
2019-10-04 07:11:14,56.9643,-32.8801,784.0,4.205,34.932,-0.00366104044336,0.0001192316,0.0267,2.1449,nan,nan,nan,9.63337271545
2019-10-04 07:11:14,56.9643,-32.8801,788.0,4.204,34.931,-0.00366104044367,0.0001181978,0.0267,2.13285,nan,nan,nan,9.63218856222
2019-10-04 07:11:14,56.9643,-32.8801,792.0,4.201,34.931,-0.00366104044426,0.0001116504,0.0267,2.1449,nan,nan,nan,9.63511372699
2019-10-04 07:11:14,56.9643,-32.8801,796.0,4.196,34.931,-0.0036610404451,0.0001140626,0.03026,2.15695,nan,nan,nan,9.634154349
2019-10-04 07:11:14,56.9643,-32.8801,800.0,4.192,34.93,-0.00366104044592,0.0001113058,0.0267,2.13285,nan,nan,nan,9.63455703739
2019-10-04 07:11:14,56.9643,-32.8801,804.0,4.185,34.93,-0.00366104044709,0.0001181978,0.02848,2.13285,nan,nan,nan,9.63777924686
2019-10-04 07:11:14,56.9643,-32.8801,807.9,4.178,34.929,-0.00366104044835,0.000110272,0.0267,2.15695,nan,nan,nan,9.63971080179
2019-10-04 07:11:14,56.9643,-32.8801,812.0,4.175,34.929,-0.00366104044898,0.0001147518,0.02492,2.1208,nan,nan,nan,9.64640954321
2019-10-04 07:11:14,56.9643,-32.8801,816.0,4.157,34.928,-0.00366104045209,0.0001140626,0.0267,2.13285,nan,nan,nan,9.65290001571
2019-10-04 07:11:14,56.9643,-32.8801,820.0,4.14,34.927,-0.00366104045485,0.0001116504,0.02848,2.13285,nan,nan,nan,9.65691311326
2019-10-04 07:11:14,56.9643,-32.8801,824.0,4.13,34.927,-0.00366104045643,0.0001106166,0.02492,2.1449,nan,nan,nan,9.6578869966
2019-10-04 07:11:14,56.9643,-32.8801,828.0,4.123,34.927,-0.00366104045761,0.0001092382,0.02848,2.15695,nan,nan,nan,9.66105884523
2019-10-04 07:11:14,56.9643,-32.8801,832.0,4.121,34.927,-0.00366104045796,0.0001113058,0.02492,2.1449,nan,nan,nan,9.66061922855
2019-10-04 07:11:14,56.9643,-32.8801,836.0,4.121,34.927,-0.00366104045805,0.0001130288,0.02848,2.1449,nan,nan,nan,9.65869469359
2019-10-04 07:11:14,56.9643,-32.8801,840.0,4.119,34.927,-0.00366104045837,0.000111995,0.0267,2.1449,nan,nan,nan,9.65838585902
2019-10-04 07:11:14,56.9643,-32.8801,844.0,4.119,34.927,-0.00366104045846,0.0001092382,0.02492,2.1449,nan,nan,nan,9.65749505424
2019-10-04 07:11:14,56.9643,-32.8801,848.0,4.116,34.926,-0.00366104045916,0.0001133734,0.0267,2.13285,nan,nan,nan,9.66463604873
2019-10-04 07:11:14,56.9643,-32.8801,852.0,4.099,34.926,-0.00366104046198,0.0001116504,0.0267,2.13285,nan,nan,nan,9.66894023591
2019-10-04 07:11:14,56.9643,-32.8801,856.0,4.09,34.925,-0.00366104046346,0.0001106166,0.0267,2.13285,nan,nan,nan,9.67340133892
2019-10-04 07:11:14,56.9643,-32.8801,860.0,4.084,34.925,-0.00366104046439,0.0001113058,0.02848,2.13285,nan,nan,nan,9.67782911325
2019-10-04 07:11:14,56.9643,-32.8801,864.0,4.078,34.924,-0.00366104046546,0.0001095828,0.0267,2.13285,nan,nan,nan,9.680186791
2019-10-04 07:11:14,56.9643,-32.8801,868.0,4.075,34.924,-0.00366104046596,0.0001092382,0.02848,2.15695,nan,nan,nan,9.68416539482
2019-10-04 07:11:14,56.9643,-32.8801,872.0,4.069,34.924,-0.00366104046695,0.0001088936,0.0267,2.13285,nan,nan,nan,9.68638184739
2019-10-04 07:11:14,56.9643,-32.8801,876.0,4.065,34.923,-0.00366104046781,0.0001092382,0.0267,2.1449,nan,nan,nan,9.68799093183
2019-10-04 07:11:14,56.9643,-32.8801,880.0,4.057,34.923,-0.00366104046912,0.0001113058,0.02492,2.1208,nan,nan,nan,9.68958840403
2019-10-04 07:11:14,56.9643,-32.8801,884.0,4.052,34.922,-0.00366104047002,0.0001099274,0.02492,2.13285,nan,nan,nan,9.69198518584
