datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-01 07:04:44,51.9777,-31.6932,336.0,5.059,34.864,-0.00366104029731,0.000108549,0.03026,2.1931,nan,nan,nan,9.25944258261
2018-02-01 07:04:44,51.9777,-31.6932,338.0,5.031,34.865,-0.00366104030188,0.0001088936,0.03738,2.18105,nan,nan,nan,9.28437333002
2018-02-01 07:04:44,51.9777,-31.6932,340.0,5.01,34.863,-0.00366104030612,0.000108549,0.03026,2.20515,nan,nan,nan,9.31706919828
2018-02-01 07:04:44,51.9777,-31.6932,342.0,4.98,34.863,-0.00366104031119,0.0001075152,0.03026,2.18105,nan,nan,nan,9.35905539266
2018-02-01 07:04:44,51.9777,-31.6932,344.0,4.934,34.86,-0.00366104031893,0.0001088936,0.03382,2.18105,nan,nan,nan,9.39694241435
2018-02-01 07:04:44,51.9777,-31.6932,346.0,4.943,34.858,-0.00366104031777,0.0001095828,0.03382,2.1931,nan,nan,nan,9.46657075133
2018-02-01 07:04:44,51.9777,-31.6932,348.0,4.849,34.852,-0.00366104033646,0.0001106166,0.03204,2.1931,nan,nan,nan,9.53240592991
2018-02-01 07:04:44,51.9777,-31.6932,350.0,4.734,34.84,-0.00366104035191,0.000113718,0.03204,2.15695,nan,nan,nan,9.54909372371
2018-02-01 07:04:44,51.9777,-31.6932,352.1,4.709,34.838,-0.00366104035585,0.0001113058,0.0356,2.169,nan,nan,nan,9.56522798956
2018-02-01 07:04:44,51.9777,-31.6932,354.0,4.695,34.837,-0.00366104035873,0.0001123396,0.03026,2.1449,nan,nan,nan,9.57698179725
2018-02-01 07:04:44,51.9777,-31.6932,356.0,4.67,34.835,-0.00366104036251,0.0001116504,0.03204,2.13285,nan,nan,nan,9.58521940209
2018-02-01 07:04:44,51.9777,-31.6932,358.0,4.666,34.837,-0.00366104036307,0.0001113058,0.03382,2.169,nan,nan,nan,9.58993028516
2018-02-01 07:04:44,51.9777,-31.6932,360.0,4.656,34.838,-0.00366104036498,0.0001126842,0.03382,2.1449,nan,nan,nan,9.5893412783
2018-02-01 07:04:44,51.9777,-31.6932,362.0,4.642,34.839,-0.003661040367,0.000111995,0.0356,2.1931,nan,nan,nan,9.58168799677
2018-02-01 07:04:44,51.9777,-31.6932,364.0,4.657,34.844,-0.00366104036415,0.0001116504,0.03204,2.13285,nan,nan,nan,9.57384189699
2018-02-01 07:04:44,51.9777,-31.6932,366.0,4.66,34.847,-0.00366104036402,0.0001126842,0.03026,2.15695,nan,nan,nan,9.56522798957
2018-02-01 07:04:44,51.9777,-31.6932,368.0,4.667,34.85,-0.00366104036279,0.0001109612,0.0267,2.18105,nan,nan,nan,9.55495708742
2018-02-01 07:04:44,51.9777,-31.6932,370.0,4.678,34.855,-0.00366104036105,0.000113718,0.03204,2.169,nan,nan,nan,9.55466382044
2018-02-01 07:04:44,51.9777,-31.6932,372.0,4.676,34.858,-0.0036610403614,0.0001092382,0.03026,2.15695,nan,nan,nan,9.55290443699
2018-02-01 07:04:44,51.9777,-31.6932,374.0,4.683,34.862,-0.00366104036031,0.0001095828,0.0356,2.1449,nan,nan,nan,9.55701024761
2018-02-01 07:04:44,51.9777,-31.6932,376.0,4.671,34.864,-0.00366104036237,0.000110272,0.03204,2.15695,nan,nan,nan,9.55583695078
2018-02-01 07:04:44,51.9777,-31.6932,378.0,4.668,34.865,-0.00366104036291,0.0001106166,0.03026,2.15695,nan,nan,nan,9.55965077432
2018-02-01 07:04:44,51.9777,-31.6932,380.0,4.664,34.868,-0.00366104036366,0.0001109612,0.03204,2.169,nan,nan,nan,9.56053113728
2018-02-01 07:04:44,51.9777,-31.6932,382.0,4.661,34.868,-0.00366104036411,0.0001116504,0.03204,2.15695,nan,nan,nan,9.56111809799
2018-02-01 07:04:44,51.9777,-31.6932,384.0,4.66,34.869,-0.00366104036432,0.0001088936,0.03026,2.18105,nan,nan,nan,9.56014376603
2018-02-01 07:04:44,51.9777,-31.6932,386.0,4.659,34.87,-0.00366104036452,0.000111995,0.02848,2.15695,nan,nan,nan,9.56287923007
2018-02-01 07:04:44,51.9777,-31.6932,388.0,4.652,34.871,-0.00366104036556,0.0001099274,0.0267,2.1449,nan,nan,nan,9.56561559898
2018-02-01 07:04:44,51.9777,-31.6932,390.0,4.646,34.872,-0.00366104036654,0.000111995,0.02314,2.169,nan,nan,nan,9.56405352646
2018-02-01 07:04:44,51.9777,-31.6932,392.0,4.645,34.874,-0.00366104036668,0.0001109612,0.03204,2.169,nan,nan,nan,9.55818371094
2018-02-01 07:04:44,51.9777,-31.6932,394.0,4.647,34.877,-0.00366104036644,0.0001113058,0.03204,2.169,nan,nan,nan,9.55085229614
2018-02-01 07:04:44,51.9777,-31.6932,396.0,4.65,34.88,-0.00366104036583,0.0001092382,0.03204,2.15695,nan,nan,nan,9.54645656655
2018-02-01 07:04:44,51.9777,-31.6932,398.0,4.655,34.881,-0.00366104036501,0.0001082044,0.03026,2.1449,nan,nan,nan,9.54372653064
2018-02-01 07:04:44,51.9777,-31.6932,400.0,4.657,34.885,-0.00366104036478,0.000108549,0.03026,2.169,nan,nan,nan,9.54616360104
2018-02-01 07:04:44,51.9777,-31.6932,402.0,4.657,34.885,-0.0036610403649,0.0001075152,0.03382,2.15695,nan,nan,nan,9.54674954246
2018-02-01 07:04:44,51.9777,-31.6932,404.0,4.657,34.886,-0.00366104036478,0.0001075152,0.03026,2.18105,nan,nan,nan,9.53884283775
2018-02-01 07:04:44,51.9777,-31.6932,406.0,4.66,34.886,-0.00366104036436,0.0001088936,0.02848,2.15695,nan,nan,nan,9.53942826009
2018-02-01 07:04:44,51.9777,-31.6932,408.0,4.66,34.887,-0.0036610403644,0.0001082044,0.03204,2.169,nan,nan,nan,9.54821457781
2018-02-01 07:04:44,51.9777,-31.6932,410.0,4.656,34.888,-0.00366104036519,0.0001123396,0.0267,2.15695,nan,nan,nan,9.54645656655
2018-02-01 07:04:44,51.9777,-31.6932,412.0,4.654,34.889,-0.00366104036555,0.000108549,0.03204,2.15695,nan,nan,nan,9.54792154996
2018-02-01 07:04:44,51.9777,-31.6932,414.0,4.65,34.89,-0.00366104036609,0.0001064814,0.03026,2.1449,nan,nan,nan,9.55505093505
2018-02-01 07:04:44,51.9777,-31.6932,415.9,4.644,34.891,-0.00366104036716,0.0001064814,0.03382,2.169,nan,nan,nan,9.55349085654
2018-02-01 07:04:44,51.9777,-31.6932,418.0,4.64,34.893,-0.00366104036797,0.0001075152,0.02848,2.169,nan,nan,nan,9.5552503648
2018-02-01 07:04:44,51.9777,-31.6932,420.0,4.638,34.893,-0.00366104036824,0.000106826,0.03026,2.15695,nan,nan,nan,9.55407731768
2018-02-01 07:04:44,51.9777,-31.6932,422.0,4.636,34.894,-0.00366104036867,0.000106826,0.03026,2.15695,nan,nan,nan,9.55935734082
2018-02-01 07:04:44,51.9777,-31.6932,424.0,4.632,34.895,-0.00366104036937,0.0001064814,0.03204,2.169,nan,nan,nan,9.56229214438
2018-02-01 07:04:44,51.9777,-31.6932,426.0,4.629,34.895,-0.00366104036988,0.0001064814,0.03026,2.169,nan,nan,nan,9.56679028387
2018-02-01 07:04:44,51.9777,-31.6932,428.0,4.622,34.896,-0.003661040371,0.000106826,0.03026,2.15695,nan,nan,nan,9.56610894633
2018-02-01 07:04:44,51.9777,-31.6932,430.0,4.621,34.897,-0.00366104037127,0.0001092382,0.02848,2.18105,nan,nan,nan,9.57080896703
2018-02-01 07:04:44,51.9777,-31.6932,432.0,4.617,34.898,-0.00366104037198,0.000106826,0.03204,2.15695,nan,nan,nan,9.56914015405
2018-02-01 07:04:44,51.9777,-31.6932,434.0,4.614,34.899,-0.00366104037249,0.000106826,0.0356,2.15695,nan,nan,nan,9.57227827107
2018-02-01 07:04:44,51.9777,-31.6932,436.0,4.611,34.899,-0.00366104037289,0.0001057922,0.03026,2.15695,nan,nan,nan,9.57110280698
2018-02-01 07:04:44,51.9777,-31.6932,438.0,4.608,34.9,-0.00366104037344,0.0001064814,0.03204,2.169,nan,nan,nan,9.57286606572
2018-02-01 07:04:44,51.9777,-31.6932,440.0,4.607,34.901,-0.00366104037358,0.0001054476,0.03204,2.169,nan,nan,nan,9.57374783596
2018-02-01 07:04:44,51.9777,-31.6932,442.0,4.607,34.901,-0.00366104037369,0.0001064814,0.03026,2.1449,nan,nan,nan,9.57786400597
2018-02-01 07:04:44,51.9777,-31.6932,444.0,4.607,34.901,-0.00366104037385,0.0001061368,0.03738,2.169,nan,nan,nan,9.57668774857
2018-02-01 07:04:44,51.9777,-31.6932,446.0,4.604,34.901,-0.00366104037428,0.0001064814,0.03026,2.169,nan,nan,nan,9.58021702212
2018-02-01 07:04:44,51.9777,-31.6932,448.0,4.602,34.902,-0.00366104037471,0.0001064814,0.02492,2.169,nan,nan,nan,9.58325340071
2018-02-01 07:04:44,51.9777,-31.6932,450.0,4.598,34.903,-0.00366104037527,0.0001071706,0.03204,2.18105,nan,nan,nan,9.59169755695
2018-02-01 07:04:44,51.9777,-31.6932,452.0,4.591,34.904,-0.00366104037663,0.000108549,0.02848,2.1449,nan,nan,nan,9.59493853418
2018-02-01 07:04:44,51.9777,-31.6932,454.0,4.582,34.906,-0.00366104037801,0.0001064814,0.03204,2.18105,nan,nan,nan,9.5990652475
2018-02-01 07:04:44,51.9777,-31.6932,456.0,4.581,34.906,-0.0036610403783,0.0001044138,0.0267,2.15695,nan,nan,nan,9.59676582528
2018-02-01 07:04:44,51.9777,-31.6932,458.0,4.578,34.906,-0.00366104037882,0.0001064814,0.03204,2.18105,nan,nan,nan,9.60230910636
2018-02-01 07:04:44,51.9777,-31.6932,460.0,4.578,34.906,-0.00366104037895,0.0001092382,0.03204,2.169,nan,nan,nan,9.60384300863
2018-02-01 07:04:44,51.9777,-31.6932,462.0,4.575,34.906,-0.00366104037946,0.0001064814,0.02848,2.13285,nan,nan,nan,9.61376121889
2018-02-01 07:04:44,51.9777,-31.6932,464.0,4.565,34.908,-0.0036610403812,0.0001088936,0.0267,2.1208,nan,nan,nan,9.62203545607
2018-02-01 07:04:44,51.9777,-31.6932,466.0,4.553,34.909,-0.00366104038307,0.0001054476,0.02848,2.169,nan,nan,nan,9.63067309218
2018-02-01 07:04:44,51.9777,-31.6932,468.0,4.546,34.91,-0.0036610403847,0.0001064814,0.03026,2.15695,nan,nan,nan,9.64097899895
2018-02-01 07:04:44,51.9777,-31.6932,470.0,4.537,34.91,-0.00366104038614,0.000106826,0.0267,2.15695,nan,nan,nan,9.64667048826
2018-02-01 07:04:44,51.9777,-31.6932,472.0,4.531,34.911,-0.0036610403869,0.0001061368,0.03204,2.15695,nan,nan,nan,9.65070431677
2018-02-01 07:04:44,51.9777,-31.6932,474.0,4.529,34.911,-0.00366104038744,0.0001047584,0.02848,2.15695,nan,nan,nan,9.6547757199
2018-02-01 07:04:44,51.9777,-31.6932,476.0,4.524,34.912,-0.00366104038842,0.000106826,0.02848,2.1449,nan,nan,nan,9.66162919331
2018-02-01 07:04:44,51.9777,-31.6932,478.0,4.513,34.912,-0.00366104039018,0.0001082044,0.02848,2.13285,nan,nan,nan,9.66590804935
2018-02-01 07:04:44,51.9777,-31.6932,480.0,4.512,34.912,-0.00366104039049,0.0001061368,0.03026,2.1449,nan,nan,nan,9.67280638718
2018-02-01 07:04:44,51.9777,-31.6932,482.0,4.505,34.912,-0.00366104039177,0.0001057922,0.02848,2.169,nan,nan,nan,9.68042497731
2018-02-01 07:04:44,51.9777,-31.6932,484.0,4.496,34.912,-0.00366104039328,0.0001064814,0.03204,2.15695,nan,nan,nan,9.68399858886
2018-02-01 07:04:44,51.9777,-31.6932,486.0,4.489,34.912,-0.0036610403945,0.0001054476,0.02848,2.1449,nan,nan,nan,9.68971955336
2018-02-01 07:04:44,51.9777,-31.6932,488.0,4.481,34.912,-0.0036610403958,0.0001092382,0.03026,2.1449,nan,nan,nan,9.69282004756
2018-02-01 07:04:44,51.9777,-31.6932,490.0,4.478,34.912,-0.00366104039631,0.0001078598,0.0267,2.15695,nan,nan,nan,9.69830835998
2018-02-01 07:04:44,51.9777,-31.6932,492.0,4.477,34.912,-0.00366104039663,0.0001061368,0.0267,2.1449,nan,nan,nan,9.70093448085
2018-02-01 07:04:44,51.9777,-31.6932,494.0,4.474,34.912,-0.00366104039715,0.0001064814,0.03204,2.18105,nan,nan,nan,9.71216448833
2018-02-01 07:04:44,51.9777,-31.6932,496.0,4.461,34.912,-0.00366104039972,0.0001061368,0.02492,2.15695,nan,nan,nan,9.72508570372
2018-02-01 07:04:44,51.9777,-31.6932,498.0,4.445,34.911,-0.00366104040226,0.000105103,0.03026,2.169,nan,nan,nan,9.7325124668
2018-02-01 07:04:44,51.9777,-31.6932,500.0,4.435,34.912,-0.00366104040363,0.0001082044,0.02848,2.1449,nan,nan,nan,9.73850659586
2018-02-01 07:04:44,51.9777,-31.6932,504.0,4.429,34.913,-0.00366104040485,0.0001075152,0.03026,2.15695,nan,nan,nan,9.74966710048
2018-02-01 07:04:44,51.9777,-31.6932,508.0,4.413,34.913,-0.00366104040747,0.0001075152,0.02848,2.15695,nan,nan,nan,9.7607823663
2018-02-01 07:04:44,51.9777,-31.6932,512.0,4.397,34.912,-0.00366104041027,0.000106826,0.03204,2.15695,nan,nan,nan,9.76673659322
2018-02-01 07:04:44,51.9777,-31.6932,516.0,4.393,34.912,-0.00366104041103,0.000106826,0.0267,2.1208,nan,nan,nan,9.77203278934
2018-02-01 07:04:44,51.9777,-31.6932,520.0,4.388,34.911,-0.00366104041222,0.000108549,0.02848,2.1449,nan,nan,nan,9.78514320308
2018-02-01 07:04:44,51.9777,-31.6932,524.0,4.361,34.909,-0.00366104041658,0.0001064814,0.02848,2.13285,nan,nan,nan,9.79892636299
2018-02-01 07:04:44,51.9777,-31.6932,528.0,4.355,34.909,-0.00366104041773,0.0001078598,0.03026,2.13285,nan,nan,nan,9.80136671907
2018-02-01 07:04:44,51.9777,-31.6932,532.0,4.347,34.909,-0.00366104041917,0.0001075152,0.0267,2.1449,nan,nan,nan,9.81332502891
2018-02-01 07:04:44,51.9777,-31.6932,536.0,4.333,34.908,-0.00366104042184,0.0001082044,0.02848,2.1208,nan,nan,nan,9.83354403529
2018-02-01 07:04:44,51.9777,-31.6932,540.0,4.306,34.907,-0.00366104042641,0.0001095828,0.03026,2.13285,nan,nan,nan,9.84930218575
2018-02-01 07:04:44,51.9777,-31.6932,544.0,4.295,34.91,-0.00366104042822,0.0001064814,0.03204,2.1449,nan,nan,nan,9.85686391773
2018-02-01 07:04:44,51.9777,-31.6932,548.0,4.283,34.91,-0.00366104043027,0.0001181978,0.0267,2.13285,nan,nan,nan,9.87187370222
2018-02-01 07:04:44,51.9777,-31.6932,552.0,4.271,34.909,-0.00366104043248,0.0001064814,0.0267,2.13285,nan,nan,nan,9.88393248115
2018-02-01 07:04:44,51.9777,-31.6932,556.0,4.255,34.907,-0.00366104043536,0.0001075152,0.0267,2.1208,nan,nan,nan,9.90769793636
2018-02-01 07:04:44,51.9777,-31.6932,560.0,4.222,34.904,-0.00366104044119,0.0001075152,0.0267,2.0967,nan,nan,nan,9.92743294656
2018-02-01 07:04:44,51.9777,-31.6932,564.0,4.201,34.903,-0.00366104044421,0.0001071706,0.0267,2.1208,nan,nan,nan,9.94366203337
2018-02-01 07:04:44,51.9777,-31.6932,568.0,4.188,34.902,-0.00366104044655,0.000106826,0.02848,2.10875,nan,nan,nan,9.96135044493
2018-02-01 07:04:44,51.9777,-31.6932,572.0,4.17,34.901,-0.00366104044941,0.0001064814,0.0267,2.10875,nan,nan,nan,9.97403049952
2018-02-01 07:04:44,51.9777,-31.6932,576.0,4.158,34.9,-0.00366104045145,0.0001078598,0.0267,2.10875,nan,nan,nan,9.99131267118
2018-02-01 07:04:44,51.9777,-31.6932,580.0,4.138,34.899,-0.00366104045489,0.0001082044,0.02848,2.10875,nan,nan,nan,10.0031217313
2018-02-01 07:04:44,51.9777,-31.6932,584.0,4.127,34.899,-0.00366104045648,0.000110272,0.02492,2.08465,nan,nan,nan,10.0030103653
2018-02-01 07:04:44,51.9777,-31.6932,588.0,4.127,34.901,-0.00366104045645,0.0001064814,0.02848,2.10875,nan,nan,nan,9.99803750161
2018-02-01 07:04:44,51.9777,-31.6932,591.9,4.132,34.902,-0.00366104045541,0.0001078598,0.0267,2.08465,nan,nan,nan,9.99001529093
2018-02-01 07:04:44,51.9777,-31.6932,596.0,4.139,34.903,-0.00366104045434,0.0001064814,0.02848,2.1208,nan,nan,nan,9.97736076016
2018-02-01 07:04:44,51.9777,-31.6932,600.0,4.157,34.907,-0.00366104045122,0.0001071706,0.0267,2.1208,nan,nan,nan,9.96349326637
2018-02-01 07:04:44,51.9777,-31.6932,604.0,4.169,34.91,-0.00366104044914,0.0001088936,0.0267,2.10875,nan,nan,nan,9.95253853824
2018-02-01 07:04:44,51.9777,-31.6932,608.0,4.182,34.912,-0.00366104044667,0.0001082044,0.02848,2.0967,nan,nan,nan,9.93475797276
2018-02-01 07:04:44,51.9777,-31.6932,612.0,4.201,34.917,-0.00366104044388,0.0001092382,0.0267,2.1208,nan,nan,nan,9.91926876726
2018-02-01 07:04:44,51.9777,-31.6932,616.0,4.218,34.92,-0.00366104044105,0.000106826,0.02492,2.1208,nan,nan,nan,9.91116140646
2018-02-01 07:04:44,51.9777,-31.6932,620.0,4.218,34.921,-0.00366104044126,0.0001054476,0.02314,2.1208,nan,nan,nan,9.90718404379
2018-02-01 07:04:44,51.9777,-31.6932,624.0,4.223,34.922,-0.00366104044034,0.0001054476,0.0267,2.13285,nan,nan,nan,9.90673135472
2018-02-01 07:04:44,51.9777,-31.6932,628.0,4.219,34.923,-0.00366104044128,0.000106826,0.0267,2.1449,nan,nan,nan,9.9110022761
2018-02-01 07:04:44,51.9777,-31.6932,632.0,4.213,34.923,-0.00366104044231,0.0001057922,0.0267,2.1208,nan,nan,nan,9.91330383693
2018-02-01 07:04:44,51.9777,-31.6932,636.0,4.202,34.922,-0.00366104044421,0.000106826,0.0267,2.13285,nan,nan,nan,9.92355827188
2018-02-01 07:04:44,51.9777,-31.6932,640.0,4.193,34.922,-0.00366104044569,0.0001095828,0.02492,2.13285,nan,nan,nan,9.93168977166
2018-02-01 07:04:44,51.9777,-31.6932,644.0,4.17,34.919,-0.00366104044972,0.0001054476,0.02848,2.1208,nan,nan,nan,9.93642754016
2018-02-01 07:04:44,51.9777,-31.6932,648.0,4.164,34.919,-0.00366104045063,0.0001082044,0.02848,2.1208,nan,nan,nan,9.93553133447
2018-02-01 07:04:44,51.9777,-31.6932,652.1,4.165,34.919,-0.00366104045062,0.0001064814,0.0267,2.1208,nan,nan,nan,9.93792551984
2018-02-01 07:04:44,51.9777,-31.6932,656.0,4.151,34.918,-0.00366104045301,0.0001044138,0.0267,2.13285,nan,nan,nan,9.94452223034
2018-02-01 07:04:44,51.9777,-31.6932,660.0,4.138,34.917,-0.00366104045514,0.0001064814,0.02492,2.1208,nan,nan,nan,9.95037388137
2018-02-01 07:04:44,51.9777,-31.6932,664.0,4.131,34.916,-0.00366104045649,0.000105103,0.0267,2.1208,nan,nan,nan,9.95485139469
2018-02-01 07:04:44,51.9777,-31.6932,668.0,4.122,34.917,-0.00366104045808,0.0001057922,0.02492,2.1208,nan,nan,nan,9.96279124814
2018-02-01 07:04:44,51.9777,-31.6932,672.0,4.108,34.916,-0.00366104046022,0.0001057922,0.0267,2.10875,nan,nan,nan,9.96334546824
2018-02-01 07:04:44,51.9777,-31.6932,676.0,4.108,34.916,-0.00366104046032,0.0001057922,0.0267,2.1208,nan,nan,nan,9.9632223051
2018-02-01 07:04:44,51.9777,-31.6932,680.0,4.108,34.916,-0.00366104046059,0.0001095828,0.0267,2.1208,nan,nan,nan,9.9661417516
2018-02-01 07:04:44,51.9777,-31.6932,684.0,4.1,34.916,-0.00366104046186,0.0001061368,0.0267,2.10875,nan,nan,nan,9.96375191928
2018-02-01 07:04:44,51.9777,-31.6932,688.0,4.093,34.915,-0.00366104046297,0.0001047584,0.02314,2.1208,nan,nan,nan,9.9624833637
2018-02-01 07:04:44,51.9777,-31.6932,692.0,4.093,34.915,-0.00366104046323,0.0001071706,0.0267,2.1208,nan,nan,nan,9.96100567353
2018-02-01 07:04:44,51.9777,-31.6932,696.0,4.087,34.914,-0.00366104046429,0.0001054476,0.02848,2.13285,nan,nan,nan,9.95978677248
2018-02-01 07:04:44,51.9777,-31.6932,700.0,4.071,34.913,-0.00366104046703,0.0001061368,0.02848,2.1208,nan,nan,nan,9.96717673275
2018-02-01 07:04:44,51.9777,-31.6932,704.0,4.061,34.912,-0.00366104046882,0.0001064814,0.0267,2.13285,nan,nan,nan,9.96975241106
2018-02-01 07:04:44,51.9777,-31.6932,708.0,4.051,34.911,-0.00366104047052,0.0001047584,0.02848,2.10875,nan,nan,nan,9.97237818734
2018-02-01 07:04:44,51.9777,-31.6932,712.0,4.047,34.911,-0.00366104047116,0.000105103,0.0267,2.1208,nan,nan,nan,9.97580647635
2018-02-01 07:04:44,51.9777,-31.6932,716.0,4.046,34.911,-0.00366104047144,0.000105103,0.02492,2.13285,nan,nan,nan,9.97512810812
2018-02-01 07:04:44,51.9777,-31.6932,720.0,4.041,34.911,-0.00366104047232,0.000105103,0.02314,2.10875,nan,nan,nan,9.97567079838
2018-02-01 07:04:44,51.9777,-31.6932,724.0,4.033,34.91,-0.00366104047381,0.0001047584,0.02492,2.1208,nan,nan,nan,9.97609017364
2018-02-01 07:04:44,51.9777,-31.6932,728.0,4.027,34.91,-0.00366104047486,0.0001113058,0.0267,2.13285,nan,nan,nan,9.97896468389
2018-02-01 07:04:44,51.9777,-31.6932,732.0,4.021,34.909,-0.00366104047615,0.0001078598,0.0267,2.1208,nan,nan,nan,9.9929563032
2018-02-01 07:04:44,51.9777,-31.6932,736.0,3.995,34.907,-0.00366104048056,0.000105103,0.02848,2.1208,nan,nan,nan,10.0153808759
2018-02-01 07:04:44,51.9777,-31.6932,740.0,3.98,34.905,-0.00366104048307,0.0001054476,0.02848,2.08465,nan,nan,nan,10.0334301256
2018-02-01 07:04:44,51.9777,-31.6932,744.0,3.968,34.903,-0.0036610404849,0.0001075152,0.02492,2.10875,nan,nan,nan,10.0498377601
2018-02-01 07:04:44,51.9777,-31.6932,748.0,3.956,34.901,-0.00366104048701,0.0001054476,0.0267,2.08465,nan,nan,nan,10.0703417772
2018-02-01 07:04:44,51.9777,-31.6932,752.0,3.927,34.898,-0.00366104049196,0.0001061368,0.0267,2.08465,nan,nan,nan,10.0836595411
2018-02-01 07:04:44,51.9777,-31.6932,756.0,3.915,34.897,-0.00366104049394,0.0001071706,0.02314,2.0967,nan,nan,nan,10.091295068
2018-02-01 07:04:44,51.9777,-31.6932,760.0,3.909,34.897,-0.00366104049487,0.000106826,0.02136,2.0726,nan,nan,nan,10.0899074209
2018-02-01 07:04:44,51.9777,-31.6932,764.0,3.906,34.896,-0.00366104049542,0.0001061368,0.02492,2.08465,nan,nan,nan,10.0894449218
2018-02-01 07:04:44,51.9777,-31.6932,768.0,3.906,34.896,-0.00366104049548,0.0001054476,0.02848,2.10875,nan,nan,nan,10.0905949657
2018-02-01 07:04:44,51.9777,-31.6932,772.0,3.905,34.896,-0.00366104049565,0.0001078598,0.0267,2.08465,nan,nan,nan,10.0856833556
2018-02-01 07:04:44,51.9777,-31.6932,776.0,3.904,34.896,-0.0036610404959,0.0001057922,0.02492,2.0726,nan,nan,nan,10.0858832644
2018-02-01 07:04:44,51.9777,-31.6932,780.0,3.901,34.896,-0.00366104049639,0.0001064814,0.0267,2.0726,nan,nan,nan,10.0856833556
2018-02-01 07:04:44,51.9777,-31.6932,784.0,3.897,34.897,-0.00366104049714,0.0001057922,0.02492,2.0726,nan,nan,nan,10.0825478958
2018-02-01 07:04:44,51.9777,-31.6932,788.0,3.893,34.897,-0.00366104049771,0.0001071706,0.0267,2.0967,nan,nan,nan,10.0832473412
2018-02-01 07:04:44,51.9777,-31.6932,792.0,3.891,34.897,-0.0036610404982,0.0001057922,0.02314,2.08465,nan,nan,nan,10.0840717609
2018-02-01 07:04:44,51.9777,-31.6932,796.0,3.886,34.897,-0.00366104049897,0.0001064814,0.02848,2.08465,nan,nan,nan,10.0844964929
2018-02-01 07:04:44,51.9777,-31.6932,800.0,3.883,34.897,-0.00366104049956,0.0001057922,0.0267,2.10875,nan,nan,nan,10.089282428
2018-02-01 07:04:44,51.9777,-31.6932,804.0,3.878,34.896,-0.00366104050038,0.0001054476,0.02492,2.0967,nan,nan,nan,10.0903324421
2018-02-01 07:04:44,51.9777,-31.6932,808.0,3.876,34.896,-0.00366104050065,0.0001057922,0.02314,2.08465,nan,nan,nan,10.0885199984
2018-02-01 07:04:44,51.9777,-31.6932,812.0,3.875,34.896,-0.00366104050095,0.0001075152,0.02492,2.08465,nan,nan,nan,10.0893574248
2018-02-01 07:04:44,51.9777,-31.6932,816.0,3.872,34.896,-0.00366104050143,0.0001082044,0.02492,2.08465,nan,nan,nan,10.0901824322
2018-02-01 07:04:44,51.9777,-31.6932,820.0,3.867,34.896,-0.00366104050232,0.0001061368,0.02314,2.08465,nan,nan,nan,10.0906824754
2018-02-01 07:04:44,51.9777,-31.6932,824.0,3.864,34.896,-0.00366104050277,0.0001057922,0.02314,2.10875,nan,nan,nan,10.0889324519
2018-02-01 07:04:44,51.9777,-31.6932,828.0,3.864,34.896,-0.00366104050297,0.0001047584,0.02314,2.08465,nan,nan,nan,10.0891199373
2018-02-01 07:04:44,51.9777,-31.6932,832.0,3.862,34.896,-0.00366104050323,0.0001064814,0.02492,2.0726,nan,nan,nan,10.08587077
2018-02-01 07:04:44,51.9777,-31.6932,836.0,3.857,34.896,-0.00366104050407,0.0001054476,0.02848,2.0726,nan,nan,nan,10.0890699408
2018-02-01 07:04:44,51.9777,-31.6932,840.0,3.854,34.896,-0.00366104050462,0.0001047584,0.02492,2.10875,nan,nan,nan,10.0908449957
2018-02-01 07:04:44,51.9777,-31.6932,844.0,3.851,34.896,-0.00366104050522,0.000105103,0.02492,2.10875,nan,nan,nan,10.0941210615
2018-02-01 07:04:44,51.9777,-31.6932,848.1,3.848,34.896,-0.00366104050567,0.000105103,0.02492,2.08465,nan,nan,nan,10.0944087149
2018-02-01 07:04:44,51.9777,-31.6932,852.0,3.844,34.896,-0.00366104050637,0.0001054476,0.02492,2.08465,nan,nan,nan,10.0946838705
2018-02-01 07:04:44,51.9777,-31.6932,856.0,3.842,34.896,-0.00366104050679,0.0001064814,0.02314,2.08465,nan,nan,nan,10.096835392
2018-02-01 07:04:44,51.9777,-31.6932,860.0,3.838,34.895,-0.00366104050752,0.0001061368,0.02314,2.08465,nan,nan,nan,10.0986621069
2018-02-01 07:04:44,51.9777,-31.6932,864.0,3.835,34.895,-0.00366104050812,0.0001054476,0.02314,2.08465,nan,nan,nan,10.1000261408
2018-02-01 07:04:44,51.9777,-31.6932,868.0,3.823,34.895,-0.00366104051015,0.0001044138,0.02492,2.0726,nan,nan,nan,10.1059478102
2018-02-01 07:04:44,51.9777,-31.6932,872.0,3.814,34.895,-0.00366104051157,0.0001044138,0.03026,2.0967,nan,nan,nan,10.1062984811
2018-02-01 07:04:44,51.9777,-31.6932,876.0,3.811,34.895,-0.003661040512,0.000105103,0.0267,2.0967,nan,nan,nan,10.1078015186
2018-02-01 07:04:44,51.9777,-31.6932,880.0,3.811,34.895,-0.00366104051209,0.0001054476,0.02314,2.0967,nan,nan,nan,10.1042948403
2018-02-01 07:04:44,51.9777,-31.6932,884.0,3.809,34.895,-0.00366104051242,0.0001047584,0.02314,2.08465,nan,nan,nan,10.1039442512
