datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-11 07:16:59,53.0832,-30.2634,336.0,4.982,34.884,-0.0036610403092,0.000122333,0.03204,2.15695,nan,nan,nan,9.39090316542
2018-06-11 07:16:59,53.0832,-30.2634,338.0,4.977,34.885,-0.00366104031022,0.0001409414,0.03738,2.169,nan,nan,nan,9.3992442546
2018-06-11 07:16:59,53.0832,-30.2634,340.0,4.963,34.886,-0.00366104031317,0.0001230222,0.03026,2.13285,nan,nan,nan,9.41047501199
2018-06-11 07:16:59,53.0832,-30.2634,342.0,4.942,34.888,-0.00366104031634,0.0001195762,0.03382,2.18105,nan,nan,nan,9.42172120253
2018-06-11 07:16:59,53.0832,-30.2634,344.0,4.929,34.889,-0.00366104031844,0.0001209546,0.0356,2.15695,nan,nan,nan,9.42980492506
2018-06-11 07:16:59,53.0832,-30.2634,346.0,4.915,34.891,-0.00366104032115,0.0001244006,0.03026,2.13285,nan,nan,nan,9.43963160549
2018-06-11 07:16:59,53.0832,-30.2634,348.0,4.894,34.892,-0.00366104032446,0.0001302588,0.04094,2.1449,nan,nan,nan,9.44483873718
2018-06-11 07:16:59,53.0832,-30.2634,350.0,4.885,34.892,-0.0036610403257,0.0001233668,0.03204,2.1449,nan,nan,nan,9.45178672446
2018-06-11 07:16:59,53.0832,-30.2634,352.0,4.877,34.892,-0.00366104032714,0.0001230222,0.03738,2.1449,nan,nan,nan,9.45439373692
2018-06-11 07:16:59,53.0832,-30.2634,354.0,4.871,34.892,-0.0036610403284,0.0001212992,0.03204,2.15695,nan,nan,nan,9.46250974023
2018-06-11 07:16:59,53.0832,-30.2634,356.0,4.855,34.893,-0.00366104033098,0.0001212992,0.03382,2.169,nan,nan,nan,9.46802159905
2018-06-11 07:16:59,53.0832,-30.2634,358.0,4.843,34.893,-0.00366104033304,0.00012061,0.03382,2.169,nan,nan,nan,9.47615108283
2018-06-11 07:16:59,53.0832,-30.2634,360.0,4.834,34.893,-0.00366104033439,0.0001230222,0.0267,2.15695,nan,nan,nan,9.48050947247
2018-06-11 07:16:59,53.0832,-30.2634,362.0,4.824,34.894,-0.00366104033596,0.0001202654,0.03204,2.1449,nan,nan,nan,9.48428861267
2018-06-11 07:16:59,53.0832,-30.2634,364.0,4.821,34.895,-0.00366104033661,0.0001219884,0.02848,2.1449,nan,nan,nan,9.48550993682
2018-06-11 07:16:59,53.0832,-30.2634,366.0,4.817,34.895,-0.00366104033731,0.0001264682,0.03382,2.13285,nan,nan,nan,9.49127005083
2018-06-11 07:16:59,53.0832,-30.2634,368.0,4.816,34.895,-0.00366104033762,0.0001278466,0.03204,2.15695,nan,nan,nan,9.49272526288
2018-06-11 07:16:59,53.0832,-30.2634,370.0,4.814,34.896,-0.0036610403379,0.0001202654,0.03382,2.1449,nan,nan,nan,9.49913125357
2018-06-11 07:16:59,53.0832,-30.2634,372.0,4.816,34.898,-0.00366104033765,0.000118887,0.03026,2.15695,nan,nan,nan,9.50379328788
2018-06-11 07:16:59,53.0832,-30.2634,374.0,4.81,34.899,-0.00366104033882,0.0001261236,0.03382,2.169,nan,nan,nan,9.5128334935
2018-06-11 07:16:59,53.0832,-30.2634,376.0,4.792,34.901,-0.0036610403417,0.0001178532,0.03204,2.15695,nan,nan,nan,9.52217572951
2018-06-11 07:16:59,53.0832,-30.2634,378.0,4.783,34.902,-0.00366104034323,0.0001181978,0.03382,2.15695,nan,nan,nan,9.51954715569
2018-06-11 07:16:59,53.0832,-30.2634,380.0,4.782,34.902,-0.00366104034357,0.0001185424,0.03204,2.13285,nan,nan,nan,9.52802000517
2018-06-11 07:16:59,53.0832,-30.2634,382.0,4.776,34.902,-0.00366104034474,0.0001175086,0.02848,2.15695,nan,nan,nan,9.53767211755
2018-06-11 07:16:59,53.0832,-30.2634,384.0,4.757,34.902,-0.00366104034788,0.0001195762,0.03382,2.169,nan,nan,nan,9.54997296314
2018-06-11 07:16:59,53.0832,-30.2634,386.0,4.734,34.902,-0.00366104035152,0.0001192316,0.03204,2.13285,nan,nan,nan,9.5537840819
2018-06-11 07:16:59,53.0832,-30.2634,388.0,4.72,34.903,-0.00366104035398,0.0001181978,0.03382,2.13285,nan,nan,nan,9.56264439078
2018-06-11 07:16:59,53.0832,-30.2634,390.0,4.707,34.903,-0.0036610403562,0.0001178532,0.02848,2.169,nan,nan,nan,9.56669630294
2018-06-11 07:16:59,53.0832,-30.2634,392.0,4.7,34.903,-0.00366104035717,0.0001237114,0.03026,2.15695,nan,nan,nan,9.56787114127
2018-06-11 07:16:59,53.0832,-30.2634,394.0,4.697,34.903,-0.00366104035778,0.0001192316,0.03026,2.1449,nan,nan,nan,9.56992750979
2018-06-11 07:16:59,53.0832,-30.2634,396.0,4.695,34.903,-0.00366104035812,0.000124056,0.03026,2.13285,nan,nan,nan,9.5734539021
2018-06-11 07:16:59,53.0832,-30.2634,398.0,4.688,34.903,-0.00366104035926,0.0001168194,0.03382,2.13285,nan,nan,nan,9.57904043047
2018-06-11 07:16:59,53.0832,-30.2634,400.0,4.68,34.902,-0.00366104036064,0.0001185424,0.03204,2.15695,nan,nan,nan,9.58121725646
2018-06-11 07:16:59,53.0832,-30.2634,402.0,4.673,34.903,-0.0036610403619,0.0001157856,0.03738,2.15695,nan,nan,nan,9.58345351125
2018-06-11 07:16:59,53.0832,-30.2634,404.0,4.669,34.903,-0.00366104036239,0.0001212992,0.03026,2.13285,nan,nan,nan,9.58463072999
2018-06-11 07:16:59,53.0832,-30.2634,406.0,4.661,34.903,-0.00366104036388,0.0001209546,0.03204,2.13285,nan,nan,nan,9.58404209971
2018-06-11 07:16:59,53.0832,-30.2634,408.0,4.653,34.905,-0.00366104036497,0.000118887,0.02492,2.13285,nan,nan,nan,9.58404209971
2018-06-11 07:16:59,53.0832,-30.2634,410.0,4.656,34.906,-0.00366104036453,0.00012061,0.03738,2.13285,nan,nan,nan,9.58404209971
2018-06-11 07:16:59,53.0832,-30.2634,412.0,4.657,34.906,-0.00366104036431,0.0001192316,0.03204,2.1449,nan,nan,nan,9.57909925608
2018-06-11 07:16:59,53.0832,-30.2634,414.0,4.658,34.906,-0.00366104036414,0.000117164,0.03026,2.13285,nan,nan,nan,9.57727585638
2018-06-11 07:16:59,53.0832,-30.2634,416.0,4.66,34.906,-0.00366104036389,0.0001195762,0.03026,2.169,nan,nan,nan,9.57698179725
2018-06-11 07:16:59,53.0832,-30.2634,418.0,4.66,34.907,-0.0036610403639,0.0001195762,0.02848,2.15695,nan,nan,nan,9.57521766176
2018-06-11 07:16:59,53.0832,-30.2634,420.0,4.661,34.907,-0.00366104036361,0.0001185424,0.03026,2.1449,nan,nan,nan,9.56922241159
2018-06-11 07:16:59,53.0832,-30.2634,422.0,4.664,34.909,-0.00366104036308,0.0001199208,0.02848,2.15695,nan,nan,nan,9.568458623
2018-06-11 07:16:59,53.0832,-30.2634,424.0,4.667,34.91,-0.0036610403627,0.0001192316,0.03026,2.13285,nan,nan,nan,9.56229214437
2018-06-11 07:16:59,53.0832,-30.2634,426.0,4.673,34.911,-0.00366104036164,0.000115441,0.03382,2.13285,nan,nan,nan,9.5504419291
2018-06-11 07:16:59,53.0832,-30.2634,428.0,4.679,34.913,-0.0036610403606,0.0001168194,0.03026,2.15695,nan,nan,nan,9.55202488566
2018-06-11 07:16:59,53.0832,-30.2634,430.0,4.685,34.916,-0.00366104035974,0.0001147518,0.03026,2.1449,nan,nan,nan,9.54587064591
2018-06-11 07:16:59,53.0832,-30.2634,432.0,4.686,34.917,-0.00366104035972,0.0001209546,0.03204,2.13285,nan,nan,nan,9.54645656655
2018-06-11 07:16:59,53.0832,-30.2634,434.0,4.686,34.918,-0.00366104035977,0.0001168194,0.03026,2.15695,nan,nan,nan,9.54548396105
2018-06-11 07:16:59,53.0832,-30.2634,436.0,4.685,34.919,-0.0036610403599,0.0002408754,0.06408,2.1449,nan,nan,nan,9.54411313325
2018-06-11 07:16:59,53.0832,-30.2634,438.0,4.681,34.922,-0.00366104036066,0.0001157856,0.02848,2.15695,nan,nan,nan,9.54274253289
2018-06-11 07:16:59,53.0832,-30.2634,440.0,4.677,34.923,-0.00366104036134,0.0001150964,0.03738,2.1449,nan,nan,nan,9.54458176674
2018-06-11 07:16:59,53.0832,-30.2634,442.0,4.674,34.923,-0.00366104036186,0.00012061,0.03026,2.15695,nan,nan,nan,9.54449975396
2018-06-11 07:16:59,53.0832,-30.2634,444.0,4.673,34.923,-0.00366104036215,0.0001161302,0.03026,2.169,nan,nan,nan,9.54880066469
2018-06-11 07:16:59,53.0832,-30.2634,446.0,4.671,34.924,-0.00366104036256,0.0001175086,0.03382,2.15695,nan,nan,nan,9.55396002212
2018-06-11 07:16:59,53.0832,-30.2634,448.0,4.664,34.925,-0.00366104036365,0.0001250898,0.02848,2.1449,nan,nan,nan,9.55747961296
2018-06-11 07:16:59,53.0832,-30.2634,450.0,4.659,34.925,-0.00366104036477,0.000115441,0.03204,2.1208,nan,nan,nan,9.56777714807
2018-06-11 07:16:59,53.0832,-30.2634,452.0,4.648,34.925,-0.00366104036686,0.0001150964,0.0267,2.1449,nan,nan,nan,9.57839337631
2018-06-11 07:16:59,53.0832,-30.2634,454.0,4.631,34.926,-0.00366104036965,0.0001175086,0.02848,2.13285,nan,nan,nan,9.58404209971
2018-06-11 07:16:59,53.0832,-30.2634,456.0,4.619,34.926,-0.00366104037131,0.0001144072,0.03204,2.1449,nan,nan,nan,9.58498392824
2018-06-11 07:16:59,53.0832,-30.2634,458.0,4.617,34.926,-0.00366104037182,0.0001164748,0.02848,2.15695,nan,nan,nan,9.58851673902
2018-06-11 07:16:59,53.0832,-30.2634,460.0,4.611,34.926,-0.00366104037283,0.0001168194,0.03204,2.1449,nan,nan,nan,9.58804561055
2018-06-11 07:16:59,53.0832,-30.2634,462.0,4.609,34.926,-0.00366104037308,0.000113718,0.02848,2.1449,nan,nan,nan,9.58592586384
2018-06-11 07:16:59,53.0832,-30.2634,464.0,4.607,34.926,-0.00366104037349,0.0001133734,0.02848,2.169,nan,nan,nan,9.59205105653
2018-06-11 07:16:59,53.0832,-30.2634,466.0,4.605,34.926,-0.00366104037383,0.0001212992,0.02848,2.1449,nan,nan,nan,9.58828117143
2018-06-11 07:16:59,53.0832,-30.2634,468.0,4.603,34.926,-0.00366104037421,0.0003966346,0.267,2.1449,nan,nan,nan,9.59317057134
2018-06-11 07:16:59,53.0832,-30.2634,470.0,4.6,34.926,-0.00366104037477,0.0001150964,0.03204,2.15695,nan,nan,nan,9.59393664228
2018-06-11 07:16:59,53.0832,-30.2634,472.0,4.597,34.926,-0.00366104037525,0.0001195762,0.03204,2.15695,nan,nan,nan,9.5951153512
2018-06-11 07:16:59,53.0832,-30.2634,474.0,4.594,34.926,-0.00366104037575,0.0001150964,0.03204,2.15695,nan,nan,nan,9.59629422773
2018-06-11 07:16:59,53.0832,-30.2634,476.0,4.594,34.926,-0.00366104037595,0.000117164,0.03026,2.13285,nan,nan,nan,9.59440810574
2018-06-11 07:16:59,53.0832,-30.2634,478.0,4.593,34.927,-0.00366104037619,0.0001150964,0.03026,2.13285,nan,nan,nan,9.59700163411
2018-06-11 07:16:59,53.0832,-30.2634,480.0,4.59,34.927,-0.00366104037659,0.0001168194,0.02848,2.13285,nan,nan,nan,9.60148327645
2018-06-11 07:16:59,53.0832,-30.2634,482.0,4.588,34.927,-0.00366104037703,0.0001157856,0.03204,2.15695,nan,nan,nan,9.60525917021
2018-06-11 07:16:59,53.0832,-30.2634,484.0,4.583,34.927,-0.00366104037802,0.000115441,0.03026,2.1449,nan,nan,nan,9.6121073605
2018-06-11 07:16:59,53.0832,-30.2634,486.0,4.568,34.927,-0.0036610403805,0.0001144072,0.03204,2.1449,nan,nan,nan,9.61754270431
2018-06-11 07:16:59,53.0832,-30.2634,488.0,4.562,34.927,-0.00366104038152,0.0001185424,0.03382,2.15695,nan,nan,nan,9.62091204026
2018-06-11 07:16:59,53.0832,-30.2634,490.0,4.552,34.927,-0.00366104038311,0.0001133734,0.03204,2.15695,nan,nan,nan,9.62653063923
2018-06-11 07:16:59,53.0832,-30.2634,492.0,4.546,34.927,-0.00366104038421,0.000118887,0.03026,2.169,nan,nan,nan,9.63067309218
2018-06-11 07:16:59,53.0832,-30.2634,494.0,4.544,34.927,-0.00366104038463,0.0001281912,0.03382,2.1449,nan,nan,nan,9.6279506762
2018-06-11 07:16:59,53.0832,-30.2634,496.0,4.543,34.927,-0.00366104038487,0.0001192316,0.03204,2.1208,nan,nan,nan,9.63079147833
2018-06-11 07:16:59,53.0832,-30.2634,498.0,4.541,34.927,-0.0036610403853,0.0001247452,0.03204,2.15695,nan,nan,nan,9.63422541022
2018-06-11 07:16:59,53.0832,-30.2634,500.0,4.537,34.927,-0.00366104038617,0.0001161302,0.03026,2.1449,nan,nan,nan,9.64311285114
2018-06-11 07:16:59,53.0832,-30.2634,504.0,4.518,34.927,-0.00366104038923,0.000125779,0.03204,2.15695,nan,nan,nan,9.6499685905
2018-06-11 07:16:59,53.0832,-30.2634,508.0,4.509,34.927,-0.00366104039091,0.0001164748,0.03204,2.13285,nan,nan,nan,9.65748317746
2018-06-11 07:16:59,53.0832,-30.2634,512.0,4.5,34.927,-0.00366104039251,0.0001150964,0.02848,2.13285,nan,nan,nan,9.66474303193
2018-06-11 07:16:59,53.0832,-30.2634,516.0,4.48,34.927,-0.00366104039587,0.0001164748,0.03026,2.1449,nan,nan,nan,9.67534117637
2018-06-11 07:16:59,53.0832,-30.2634,520.0,4.471,34.927,-0.00366104039731,0.0001237114,0.03026,2.169,nan,nan,nan,9.68378412898
2018-06-11 07:16:59,53.0832,-30.2634,524.0,4.451,34.926,-0.00366104040076,0.0001181978,0.03204,2.1449,nan,nan,nan,9.69611260204
2018-06-11 07:16:59,53.0832,-30.2634,528.0,4.432,34.925,-0.00366104040415,0.00012061,0.0267,2.13285,nan,nan,nan,9.70605779272
2018-06-11 07:16:59,53.0832,-30.2634,532.0,4.426,34.925,-0.00366104040511,0.0001209546,0.02848,2.13285,nan,nan,nan,9.70618920102
2018-06-11 07:16:59,53.0832,-30.2634,536.0,4.42,34.925,-0.00366104040619,0.0001233668,0.02848,2.1208,nan,nan,nan,9.71455579996
2018-06-11 07:16:59,53.0832,-30.2634,540.0,4.407,34.925,-0.00366104040842,0.0001209546,0.03026,2.13285,nan,nan,nan,9.72133888899
2018-06-11 07:16:59,53.0832,-30.2634,544.0,4.399,34.925,-0.00366104040988,0.0001168194,0.02848,2.13285,nan,nan,nan,9.72337369195
2018-06-11 07:16:59,53.0832,-30.2634,548.0,4.388,34.925,-0.00366104041159,0.0001168194,0.02848,2.1449,nan,nan,nan,9.73145794414
2018-06-11 07:16:59,53.0832,-30.2634,552.0,4.378,34.925,-0.00366104041351,0.0001133734,0.02848,2.1449,nan,nan,nan,9.73996981489
2018-06-11 07:16:59,53.0832,-30.2634,556.0,4.363,34.925,-0.00366104041602,0.0002046924,0.03204,2.1449,nan,nan,nan,9.74750584211
2018-06-11 07:16:59,53.0832,-30.2634,560.0,4.352,34.925,-0.00366104041786,0.0001185424,0.03204,2.13285,nan,nan,nan,9.75156466456
2018-06-11 07:16:59,53.0832,-30.2634,564.0,4.347,34.924,-0.00366104041875,0.000127502,0.02848,2.13285,nan,nan,nan,9.75050774042
2018-06-11 07:16:59,53.0832,-30.2634,568.1,4.341,34.924,-0.0036610404198,0.000124056,0.03204,2.13285,nan,nan,nan,9.75745224871
2018-06-11 07:16:59,53.0832,-30.2634,572.1,4.331,34.924,-0.00366104042156,0.0001144072,0.03026,2.13285,nan,nan,nan,9.7645348411
2018-06-11 07:16:59,53.0832,-30.2634,576.0,4.321,34.924,-0.00366104042317,0.0001268128,0.03026,2.13285,nan,nan,nan,9.76405366076
2018-06-11 07:16:59,53.0832,-30.2634,580.0,4.318,34.924,-0.00366104042387,0.0001505902,0.03026,2.1449,nan,nan,nan,9.76897503191
2018-06-11 07:16:59,53.0832,-30.2634,584.0,4.305,34.923,-0.00366104042616,0.0001299142,0.03026,2.1208,nan,nan,nan,9.77769378389
2018-06-11 07:16:59,53.0832,-30.2634,588.0,4.29,34.923,-0.00366104042858,0.0001233668,0.02848,2.1449,nan,nan,nan,9.78123685831
2018-06-11 07:16:59,53.0832,-30.2634,592.0,4.284,34.923,-0.00366104042961,0.000113718,0.03026,2.1449,nan,nan,nan,9.78504672825
2018-06-11 07:16:59,53.0832,-30.2634,596.0,4.277,34.922,-0.0036610404309,0.0001264682,0.04272,2.13285,nan,nan,nan,9.79216472095
2018-06-11 07:16:59,53.0832,-30.2634,600.0,4.266,34.922,-0.0036610404328,0.0001250898,0.03026,2.1208,nan,nan,nan,9.79856399427
2018-06-11 07:16:59,53.0832,-30.2634,604.0,4.25,34.922,-0.00366104043551,0.0001175086,0.02848,2.1208,nan,nan,nan,9.81065137343
2018-06-11 07:16:59,53.0832,-30.2634,608.0,4.24,34.921,-0.00366104043732,0.0001254344,0.0267,2.13285,nan,nan,nan,9.81210302668
2018-06-11 07:16:59,53.0832,-30.2634,612.0,4.234,34.921,-0.00366104043832,0.000118887,0.02848,2.1208,nan,nan,nan,9.81534595658
2018-06-11 07:16:59,53.0832,-30.2634,616.0,4.226,34.921,-0.00366104043967,0.00012061,0.0267,2.13285,nan,nan,nan,9.82130264893
2018-06-11 07:16:59,53.0832,-30.2634,620.0,4.221,34.921,-0.00366104044056,0.000125779,0.02848,2.1208,nan,nan,nan,9.82516706623
2018-06-11 07:16:59,53.0832,-30.2634,624.0,4.213,34.92,-0.00366104044184,0.0001157856,0.0267,2.13285,nan,nan,nan,9.83081545359
2018-06-11 07:16:59,53.0832,-30.2634,628.0,4.199,34.92,-0.00366104044421,0.00012061,0.03204,2.1449,nan,nan,nan,9.8324524966
2018-06-11 07:16:59,53.0832,-30.2634,632.0,4.197,34.92,-0.00366104044467,0.000118887,0.02848,2.1208,nan,nan,nan,9.83311953123
2018-06-11 07:16:59,53.0832,-30.2634,636.0,4.196,34.919,-0.0036610404449,0.0001340494,0.03204,2.1208,nan,nan,nan,9.83162787222
2018-06-11 07:16:59,53.0832,-30.2634,640.0,4.194,34.919,-0.00366104044517,0.0001178532,0.0267,2.1208,nan,nan,nan,9.83136109926
2018-06-11 07:16:59,53.0832,-30.2634,644.0,4.191,34.919,-0.00366104044582,0.0001161302,0.03026,2.1208,nan,nan,nan,9.83594591817
2018-06-11 07:16:59,53.0832,-30.2634,648.0,4.183,34.919,-0.00366104044725,0.000113718,0.03204,2.1449,nan,nan,nan,9.84228143702
2018-06-11 07:16:59,53.0832,-30.2634,652.0,4.177,34.919,-0.00366104044826,0.0001147518,0.0267,2.13285,nan,nan,nan,9.84539025189
2018-06-11 07:16:59,53.0832,-30.2634,656.0,4.17,34.919,-0.0036610404495,0.0001116504,0.0267,2.15695,nan,nan,nan,9.84983687662
2018-06-11 07:16:59,53.0832,-30.2634,660.0,4.163,34.918,-0.00366104045062,0.0001147518,0.02848,2.13285,nan,nan,nan,9.85200029007
2018-06-11 07:16:59,53.0832,-30.2634,664.0,4.154,34.918,-0.00366104045215,0.0001233668,0.02848,2.13285,nan,nan,nan,9.85726529219
2018-06-11 07:16:59,53.0832,-30.2634,668.0,4.147,34.918,-0.00366104045336,0.000127502,0.03204,2.1208,nan,nan,nan,9.85984427416
2018-06-11 07:16:59,53.0832,-30.2634,672.0,4.142,34.918,-0.00366104045427,0.0001147518,0.03026,2.13285,nan,nan,nan,9.86132876247
2018-06-11 07:16:59,53.0832,-30.2634,676.0,4.138,34.917,-0.00366104045497,0.0001281912,0.03026,2.1208,nan,nan,nan,9.86538201427
2018-06-11 07:16:59,53.0832,-30.2634,680.0,4.132,34.917,-0.00366104045612,0.0001467996,0.05696,2.13285,nan,nan,nan,9.86690400746
2018-06-11 07:16:59,53.0832,-30.2634,684.0,4.122,34.911,-0.00366104045765,0.0001299142,0.03026,2.1208,nan,nan,nan,9.86985136584
2018-06-11 07:16:59,53.0832,-30.2634,688.0,4.119,34.917,-0.00366104045821,0.0001230222,0.02848,2.13285,nan,nan,nan,9.87065536933
2018-06-11 07:16:59,53.0832,-30.2634,692.0,4.116,34.917,-0.00366104045879,0.000122333,0.0356,2.1208,nan,nan,nan,9.87309221082
2018-06-11 07:16:59,53.0832,-30.2634,696.0,4.112,34.917,-0.00366104045951,0.0001185424,0.03204,2.1208,nan,nan,nan,9.87621239361
2018-06-11 07:16:59,53.0832,-30.2634,700.0,4.112,34.917,-0.00366104045966,0.0001371508,0.03738,2.1208,nan,nan,nan,9.87573697888
2018-06-11 07:16:59,53.0832,-30.2634,704.0,4.106,34.916,-0.00366104046068,0.0001302588,0.02848,2.13285,nan,nan,nan,9.87769976107
2018-06-11 07:16:59,53.0832,-30.2634,708.0,4.095,34.916,-0.00366104046249,0.0004107632,0.3204,2.13285,nan,nan,nan,9.8806874782
2018-06-11 07:16:59,53.0832,-30.2634,712.0,4.091,34.916,-0.00366104046326,0.0001319818,0.02848,2.1449,nan,nan,nan,9.88442055926
2018-06-11 07:16:59,53.0832,-30.2634,716.0,4.083,34.915,-0.00366104046469,0.000115441,0.03026,2.13285,nan,nan,nan,9.88800879778
2018-06-11 07:16:59,53.0832,-30.2634,720.0,4.075,34.915,-0.00366104046587,0.0001233668,0.03738,2.1208,nan,nan,nan,9.88976685785
2018-06-11 07:16:59,53.0832,-30.2634,724.0,4.071,34.915,-0.00366104046668,0.0001185424,0.0267,2.13285,nan,nan,nan,9.88841165428
2018-06-11 07:16:59,53.0832,-30.2634,728.0,4.068,34.915,-0.0036610404673,0.0001164748,0.0267,2.13285,nan,nan,nan,9.89129324791
2018-06-11 07:16:59,53.0832,-30.2634,732.0,4.063,34.914,-0.00366104046808,0.0001123396,0.0267,2.1208,nan,nan,nan,9.8934306567
2018-06-11 07:16:59,53.0832,-30.2634,736.0,4.06,34.914,-0.00366104046862,0.0001175086,0.0267,2.1449,nan,nan,nan,9.89143979584
2018-06-11 07:16:59,53.0832,-30.2634,740.0,4.059,34.914,-0.00366104046884,0.0001192316,0.0267,2.1208,nan,nan,nan,9.89206265288
2018-06-11 07:16:59,53.0832,-30.2634,744.0,4.055,34.914,-0.00366104046964,0.0001261236,0.02848,2.1208,nan,nan,nan,9.89465227558
2018-06-11 07:16:59,53.0832,-30.2634,748.0,4.048,34.914,-0.00366104047073,0.00012061,0.02848,2.1208,nan,nan,nan,9.8938948511
2018-06-11 07:16:59,53.0832,-30.2634,752.0,4.046,34.914,-0.00366104047117,0.0001157856,0.0267,2.10875,nan,nan,nan,9.89862375512
2018-06-11 07:16:59,53.0832,-30.2634,756.0,4.04,34.913,-0.00366104047239,0.0001175086,0.0267,2.10875,nan,nan,nan,9.90015174352
2018-06-11 07:16:59,53.0832,-30.2634,760.0,4.031,34.913,-0.00366104047386,0.000111995,0.0267,2.13285,nan,nan,nan,9.91143071082
2018-06-11 07:16:59,53.0832,-30.2634,764.0,4.017,34.912,-0.00366104047615,0.0001316372,0.02848,2.10875,nan,nan,nan,9.91559377573
2018-06-11 07:16:59,53.0832,-30.2634,768.0,4.002,34.911,-0.00366104047873,0.0001106166,0.02848,2.1208,nan,nan,nan,9.92252859285
2018-06-11 07:16:59,53.0832,-30.2634,772.0,3.992,34.91,-0.00366104048049,0.0001157856,0.03916,2.10875,nan,nan,nan,9.92488232869
2018-06-11 07:16:59,53.0832,-30.2634,776.0,3.984,34.91,-0.0036610404817,0.0001092382,0.02848,2.10875,nan,nan,nan,9.92586324479
2018-06-11 07:16:59,53.0832,-30.2634,780.0,3.981,34.91,-0.00366104048235,0.0001144072,0.02848,2.1208,nan,nan,nan,9.92819337532
2018-06-11 07:16:59,53.0832,-30.2634,784.0,3.978,34.91,-0.00366104048287,0.0001133734,0.03916,2.1208,nan,nan,nan,9.92978804405
2018-06-11 07:16:59,53.0832,-30.2634,788.0,3.97,34.909,-0.0036610404842,0.000139563,0.03738,2.10875,nan,nan,nan,9.93294146375
2018-06-11 07:16:59,53.0832,-30.2634,792.0,3.962,34.909,-0.00366104048559,0.0001199208,0.03204,2.10875,nan,nan,nan,9.93457384942
2018-06-11 07:16:59,53.0832,-30.2634,796.0,3.959,34.909,-0.00366104048603,0.0001178532,0.03204,2.10875,nan,nan,nan,9.93359192567
2018-06-11 07:16:59,53.0832,-30.2634,800.0,3.959,34.909,-0.00366104048621,0.0001161302,0.0267,2.1208,nan,nan,nan,9.93285555741
2018-06-11 07:16:59,53.0832,-30.2634,804.0,3.957,34.908,-0.00366104048647,0.0001099274,0.0267,2.1208,nan,nan,nan,9.93397240764
2018-06-11 07:16:59,53.0832,-30.2634,808.0,3.954,34.908,-0.00366104048709,0.0001140626,0.0267,2.1208,nan,nan,nan,9.93297828102
2018-06-11 07:16:59,53.0832,-30.2634,812.0,3.952,34.908,-0.00366104048735,0.000110272,0.02848,2.13285,nan,nan,nan,9.9301560871
2018-06-11 07:16:59,53.0832,-30.2634,816.0,3.947,34.908,-0.00366104048822,0.0001261236,0.02492,2.1208,nan,nan,nan,9.92966536658
2018-06-11 07:16:59,53.0832,-30.2634,820.0,3.945,34.908,-0.00366104048864,0.0001106166,0.02848,2.10875,nan,nan,nan,9.93150571489
2018-06-11 07:16:59,53.0832,-30.2634,824.0,3.937,34.908,-0.0036610404902,0.0001126842,0.0267,2.10875,nan,nan,nan,9.94009928834
2018-06-11 07:16:59,53.0832,-30.2634,828.0,3.928,34.907,-0.00366104049168,0.0001088936,0.02492,2.10875,nan,nan,nan,9.94366203339
2018-06-11 07:16:59,53.0832,-30.2634,832.0,3.921,34.907,-0.00366104049273,0.0001164748,0.0267,2.1208,nan,nan,nan,9.9425561939
2018-06-11 07:16:59,53.0832,-30.2634,836.0,3.919,34.907,-0.00366104049313,0.000117164,0.04628,2.1208,nan,nan,nan,9.93779044527
2018-06-11 07:16:59,53.0832,-30.2634,840.0,3.921,34.907,-0.00366104049283,0.000117164,0.02848,2.1208,nan,nan,nan,9.93666081472
2018-06-11 07:16:59,53.0832,-30.2634,844.0,3.915,34.907,-0.00366104049392,0.0001126842,0.02848,2.1208,nan,nan,nan,9.93738523441
2018-06-11 07:16:59,53.0832,-30.2634,848.0,3.905,34.906,-0.00366104049557,0.000108549,0.02848,2.10875,nan,nan,nan,9.9455054193
2018-06-11 07:16:59,53.0832,-30.2634,852.0,3.9,34.906,-0.00366104049645,0.000198145,0.03738,2.10875,nan,nan,nan,9.94283878363
2018-06-11 07:16:59,53.0832,-30.2634,856.0,3.899,34.906,-0.00366104049658,0.0001130288,0.02492,2.10875,nan,nan,nan,9.94550541931
2018-06-11 07:16:59,53.0832,-30.2634,860.0,3.895,34.905,-0.00366104049739,0.0001106166,0.0267,2.1208,nan,nan,nan,9.95007874364
2018-06-11 07:16:59,53.0832,-30.2634,864.0,3.889,34.905,-0.00366104049836,0.0001078598,0.0267,2.0967,nan,nan,nan,9.94639038669
2018-06-11 07:16:59,53.0832,-30.2634,868.0,3.885,34.905,-0.00366104049898,0.0001092382,0.02314,2.10875,nan,nan,nan,9.9477548921
2018-06-11 07:16:59,53.0832,-30.2634,872.0,3.883,34.905,-0.00366104049932,0.0001926314,0.02492,2.1208,nan,nan,nan,9.94803765488
2018-06-11 07:16:59,53.0832,-30.2634,876.0,3.878,34.905,-0.00366104050032,0.0001075152,0.02848,2.10875,nan,nan,nan,9.94475572743
2018-06-11 07:16:59,53.0832,-30.2634,880.0,3.876,34.905,-0.00366104050068,0.0001088936,0.0267,2.10875,nan,nan,nan,9.94624288572
2018-06-11 07:16:59,53.0832,-30.2634,884.0,3.873,34.905,-0.0036610405011,0.0001088936,0.02314,2.1208,nan,nan,nan,9.94803765488
