datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-09 07:20:14,53.6296,-39.7579,336.0,3.799,34.866,-0.00366104051382,0.0001250898,0.02848,2.01235,nan,nan,nan,10.4743360502
2017-10-09 07:20:14,53.6296,-39.7579,338.0,3.8,34.867,-0.00366104051374,0.000122333,0.03026,2.0244,nan,nan,nan,10.4716579153
2017-10-09 07:20:14,53.6296,-39.7579,340.0,3.8,34.867,-0.00366104051369,0.0001371508,0.03204,2.0726,nan,nan,nan,10.4755774137
2017-10-09 07:20:14,53.6296,-39.7579,342.0,3.801,34.867,-0.00366104051355,0.000129225,0.02492,2.0244,nan,nan,nan,10.4749240426
2017-10-09 07:20:14,53.6296,-39.7579,344.0,3.801,34.868,-0.00366104051358,0.0001254344,0.03204,2.03645,nan,nan,nan,10.4688500157
2017-10-09 07:20:14,53.6296,-39.7579,346.0,3.801,34.868,-0.00366104051352,0.0001271574,0.0267,2.03645,nan,nan,nan,10.4719844735
2017-10-09 07:20:14,53.6296,-39.7579,348.0,3.8,34.868,-0.00366104051377,0.0001405968,0.03026,2.0485,nan,nan,nan,10.4713313693
2017-10-09 07:20:14,53.6296,-39.7579,350.0,3.799,34.869,-0.00366104051383,0.0001219884,0.03026,2.03645,nan,nan,nan,10.4710048354
2017-10-09 07:20:14,53.6296,-39.7579,352.0,3.799,34.869,-0.00366104051383,0.0001374954,0.02848,2.0244,nan,nan,nan,10.4683930007
2017-10-09 07:20:14,53.6296,-39.7579,354.0,3.799,34.869,-0.00366104051392,0.000124056,0.03026,2.03645,nan,nan,nan,10.4677401632
2017-10-09 07:20:14,53.6296,-39.7579,356.0,3.798,34.869,-0.00366104051404,0.000125779,0.0267,2.03645,nan,nan,nan,10.466238821
2017-10-09 07:20:14,53.6296,-39.7579,358.0,3.796,34.87,-0.0036610405143,0.0001216438,0.0267,2.03645,nan,nan,nan,10.4595837833
2017-10-09 07:20:14,53.6296,-39.7579,360.0,3.798,34.871,-0.00366104051388,0.00012061,0.0267,2.01235,nan,nan,nan,10.4530641262
2017-10-09 07:20:14,53.6296,-39.7579,362.0,3.803,34.872,-0.00366104051296,0.0001261236,0.03026,1.98825,nan,nan,nan,10.4478518827
2017-10-09 07:20:14,53.6296,-39.7579,364.0,3.807,34.873,-0.00366104051247,0.00012061,0.0267,2.0485,nan,nan,nan,10.4439447296
2017-10-09 07:20:14,53.6296,-39.7579,366.0,3.812,34.874,-0.00366104051164,0.000125779,0.03026,2.0244,nan,nan,nan,10.4438145211
2017-10-09 07:20:14,53.6296,-39.7579,368.0,3.814,34.875,-0.00366104051133,0.0001288804,0.02848,2.0244,nan,nan,nan,10.4412107568
2017-10-09 07:20:14,53.6296,-39.7579,370.0,3.815,34.875,-0.0036610405112,0.0001185424,0.02848,2.03645,nan,nan,nan,10.4383475081
2017-10-09 07:20:14,53.6296,-39.7579,372.0,3.816,34.876,-0.00366104051104,0.0001237114,0.03026,2.0485,nan,nan,nan,10.4411196391
2017-10-09 07:20:14,53.6296,-39.7579,374.0,3.812,34.876,-0.00366104051183,0.0001192316,0.02492,2.01235,nan,nan,nan,10.44407494
2017-10-09 07:20:14,53.6296,-39.7579,376.0,3.802,34.875,-0.00366104051351,0.0001202654,0.0267,2.03645,nan,nan,nan,10.4443353667
2017-10-09 07:20:14,53.6296,-39.7579,378.0,3.802,34.875,-0.00366104051339,0.0001192316,0.02492,2.0485,nan,nan,nan,10.4432937065
2017-10-09 07:20:14,53.6296,-39.7579,380.0,3.802,34.875,-0.00366104051299,0.0001181978,0.0267,2.0485,nan,nan,nan,10.4372154811
2017-10-09 07:20:14,53.6296,-39.7579,382.0,3.814,34.877,-0.00366104051152,0.0001178532,0.02314,2.0485,nan,nan,nan,10.4383475081
2017-10-09 07:20:14,53.6296,-39.7579,384.0,3.812,34.877,-0.00366104051181,0.0001219884,0.02492,2.01235,nan,nan,nan,10.4365259271
2017-10-09 07:20:14,53.6296,-39.7579,386.0,3.811,34.877,-0.00366104051202,0.0001164748,0.0267,2.01235,nan,nan,nan,10.4388680293
2017-10-09 07:20:14,53.6296,-39.7579,388.0,3.809,34.877,-0.00366104051238,0.00012061,0.02848,2.0485,nan,nan,nan,10.4350559267
2017-10-09 07:20:14,53.6296,-39.7579,390.0,3.807,34.877,-0.00366104051257,0.0001161302,0.02314,2.03645,nan,nan,nan,10.4365259271
2017-10-09 07:20:14,53.6296,-39.7579,392.0,3.807,34.878,-0.00366104051262,0.0001175086,0.0267,2.0244,nan,nan,nan,10.4375667842
2017-10-09 07:20:14,53.6296,-39.7579,394.0,3.806,34.878,-0.00366104051282,0.0001192316,0.02848,2.03645,nan,nan,nan,10.4453771505
2017-10-09 07:20:14,53.6296,-39.7579,396.0,3.798,34.878,-0.00366104051422,0.000118887,0.02848,2.0003,nan,nan,nan,10.4453771505
2017-10-09 07:20:14,53.6296,-39.7579,398.0,3.791,34.877,-0.00366104051541,0.0001161302,0.0267,2.0244,nan,nan,nan,10.4463278861
2017-10-09 07:20:14,53.6296,-39.7579,400.0,3.788,34.877,-0.00366104051591,0.000118887,0.02848,2.03645,nan,nan,nan,10.448763802
2017-10-09 07:20:14,53.6296,-39.7579,402.0,3.787,34.877,-0.00366104051602,0.0001175086,0.02848,2.01235,nan,nan,nan,10.4498061115
2017-10-09 07:20:14,53.6296,-39.7579,404.0,3.787,34.877,-0.00366104051606,0.0001202654,0.0267,2.0485,nan,nan,nan,10.4456376158
2017-10-09 07:20:14,53.6296,-39.7579,406.0,3.786,34.877,-0.00366104051613,0.0001195762,0.0267,2.0244,nan,nan,nan,10.44407494
2017-10-09 07:20:14,53.6296,-39.7579,408.0,3.785,34.878,-0.00366104051627,0.0001185424,0.0267,2.0244,nan,nan,nan,10.448503244
2017-10-09 07:20:14,53.6296,-39.7579,410.0,3.786,34.878,-0.00366104051618,0.0001216438,0.02492,2.06055,nan,nan,nan,10.4404297782
2017-10-09 07:20:14,53.6296,-39.7579,412.0,3.788,34.879,-0.00366104051585,0.0001164748,0.0267,2.0485,nan,nan,nan,10.4400393149
2017-10-09 07:20:14,53.6296,-39.7579,414.0,3.788,34.879,-0.00366104051575,0.000122333,0.0267,2.0485,nan,nan,nan,10.4406900967
2017-10-09 07:20:14,53.6296,-39.7579,416.0,3.788,34.879,-0.00366104051576,0.0001178532,0.02848,2.03645,nan,nan,nan,10.4393885814
2017-10-09 07:20:14,53.6296,-39.7579,418.0,3.788,34.879,-0.00366104051576,0.0001164748,0.02848,2.03645,nan,nan,nan,10.4365259271
2017-10-09 07:20:14,53.6296,-39.7579,419.9,3.788,34.879,-0.00366104051577,0.0001164748,0.03026,2.0244,nan,nan,nan,10.4358104094
2017-10-09 07:20:14,53.6296,-39.7579,422.0,3.789,34.879,-0.00366104051573,0.0001185424,0.02492,2.0244,nan,nan,nan,10.4276836242
2017-10-09 07:20:14,53.6296,-39.7579,424.0,3.794,34.881,-0.00366104051492,0.0001202654,0.02848,2.0244,nan,nan,nan,10.4256043774
2017-10-09 07:20:14,53.6296,-39.7579,426.0,3.796,34.882,-0.00366104051442,0.0001147518,0.02492,2.0244,nan,nan,nan,10.4230060122
2017-10-09 07:20:14,53.6296,-39.7579,428.0,3.798,34.882,-0.00366104051422,0.0001233668,0.0267,2.03645,nan,nan,nan,10.4237854409
2017-10-09 07:20:14,53.6296,-39.7579,430.0,3.799,34.882,-0.00366104051415,0.000117164,0.02492,2.01235,nan,nan,nan,10.4204084169
2017-10-09 07:20:14,53.6296,-39.7579,432.0,3.799,34.883,-0.00366104051418,0.0001168194,0.03026,2.0244,nan,nan,nan,10.4209278744
2017-10-09 07:20:14,53.6296,-39.7579,434.0,3.795,34.883,-0.00366104051477,0.000117164,0.02492,2.0244,nan,nan,nan,10.4211876147
2017-10-09 07:20:14,53.6296,-39.7579,436.0,3.793,34.883,-0.003661040515,0.0001161302,0.02314,2.0485,nan,nan,nan,10.4169677887
2017-10-09 07:20:14,53.6296,-39.7579,438.0,3.789,34.883,-0.00366104051575,0.0001202654,0.02492,2.0485,nan,nan,nan,10.4193695943
2017-10-09 07:20:14,53.6296,-39.7579,440.0,3.784,34.883,-0.0036610405166,0.000117164,0.02492,2.0485,nan,nan,nan,10.4208629405
2017-10-09 07:20:14,53.6296,-39.7579,442.0,3.784,34.883,-0.00366104051661,0.0001195762,0.02848,2.0485,nan,nan,nan,10.415215535
2017-10-09 07:20:14,53.6296,-39.7579,444.0,3.784,34.883,-0.00366104051656,0.000118887,0.02492,2.0244,nan,nan,nan,10.4114526193
2017-10-09 07:20:14,53.6296,-39.7579,446.0,3.785,34.884,-0.00366104051639,0.000117164,0.02314,2.0485,nan,nan,nan,10.4117769449
2017-10-09 07:20:14,53.6296,-39.7579,448.0,3.785,34.884,-0.0036610405165,0.000118887,0.02492,2.0726,nan,nan,nan,10.4133987532
2017-10-09 07:20:14,53.6296,-39.7579,450.0,3.784,34.884,-0.00366104051655,0.0001178532,0.03204,2.0244,nan,nan,nan,10.4072374786
2017-10-09 07:20:14,53.6296,-39.7579,452.0,3.785,34.884,-0.00366104051648,0.000117164,0.0267,2.0485,nan,nan,nan,10.4043204924
2017-10-09 07:20:14,53.6296,-39.7579,454.0,3.785,34.884,-0.00366104051654,0.000118887,0.02848,2.0244,nan,nan,nan,10.4045797407
2017-10-09 07:20:14,53.6296,-39.7579,456.0,3.784,34.884,-0.00366104051662,0.0001330156,0.02136,2.06055,nan,nan,nan,10.4052927132
2017-10-09 07:20:14,53.6296,-39.7579,458.0,3.784,34.884,-0.00366104051672,0.00012061,0.02492,2.0485,nan,nan,nan,10.406913321
2017-10-09 07:20:14,53.6296,-39.7579,460.0,3.783,34.884,-0.00366104051684,0.0001209546,0.0267,2.03645,nan,nan,nan,10.402052397
2017-10-09 07:20:14,53.6296,-39.7579,462.0,3.781,34.884,-0.00366104051722,0.000118887,0.02492,2.0485,nan,nan,nan,10.4014044777
2017-10-09 07:20:14,53.6296,-39.7579,464.0,3.779,34.884,-0.00366104051757,0.0001209546,0.0267,2.01235,nan,nan,nan,10.3983598991
2017-10-09 07:20:14,53.6296,-39.7579,466.0,3.778,34.884,-0.00366104051768,0.000117164,0.0267,2.06055,nan,nan,nan,10.3984894341
2017-10-09 07:20:14,53.6296,-39.7579,468.0,3.779,34.885,-0.00366104051761,0.0001178532,0.02492,2.0244,nan,nan,nan,10.3916914395
2017-10-09 07:20:14,53.6296,-39.7579,470.0,3.778,34.885,-0.00366104051765,0.0001195762,0.0267,2.0485,nan,nan,nan,10.3949279211
2017-10-09 07:20:14,53.6296,-39.7579,472.0,3.778,34.885,-0.0036610405178,0.0001202654,0.0267,2.0485,nan,nan,nan,10.3958990991
2017-10-09 07:20:14,53.6296,-39.7579,474.0,3.775,34.885,-0.00366104051827,0.0001199208,0.02848,2.0485,nan,nan,nan,10.3957696025
2017-10-09 07:20:14,53.6296,-39.7579,476.0,3.773,34.885,-0.00366104051868,0.0001216438,0.02492,2.06055,nan,nan,nan,10.3958990991
2017-10-09 07:20:14,53.6296,-39.7579,478.0,3.771,34.885,-0.00366104051905,0.0001195762,0.0267,2.0003,nan,nan,nan,10.3952516351
2017-10-09 07:20:14,53.6296,-39.7579,480.0,3.769,34.885,-0.00366104051926,0.000118887,0.02492,2.06055,nan,nan,nan,10.396222849
2017-10-09 07:20:14,53.6296,-39.7579,482.0,3.769,34.885,-0.00366104051936,0.00012061,0.0267,2.06055,nan,nan,nan,10.396546611
2017-10-09 07:20:14,53.6296,-39.7579,484.0,3.762,34.885,-0.00366104052043,0.0001209546,0.03026,2.0485,nan,nan,nan,10.4014044777
2017-10-09 07:20:14,53.6296,-39.7579,486.0,3.76,34.885,-0.00366104052081,0.0001226776,0.02848,2.0485,nan,nan,nan,10.397064655
2017-10-09 07:20:14,53.6296,-39.7579,488.0,3.759,34.885,-0.00366104052096,0.0001212992,0.02848,2.0485,nan,nan,nan,10.3978417785
2017-10-09 07:20:14,53.6296,-39.7579,490.0,3.759,34.885,-0.00366104052096,0.0001219884,0.02492,2.03645,nan,nan,nan,10.3926622583
2017-10-09 07:20:14,53.6296,-39.7579,492.0,3.76,34.885,-0.00366104052094,0.0001212992,0.03026,2.0244,nan,nan,nan,10.3936331848
2017-10-09 07:20:14,53.6296,-39.7579,494.0,3.758,34.886,-0.00366104052112,0.0001202654,0.02492,2.03645,nan,nan,nan,10.3958990991
2017-10-09 07:20:14,53.6296,-39.7579,496.0,3.757,34.886,-0.00366104052127,0.00012061,0.02492,2.03645,nan,nan,nan,10.3900736476
2017-10-09 07:20:14,53.6296,-39.7579,498.0,3.756,34.886,-0.0036610405215,0.0001216438,0.0267,2.06055,nan,nan,nan,10.3949279211
2017-10-09 07:20:14,53.6296,-39.7579,500.0,3.754,34.885,-0.00366104052182,0.0001199208,0.02314,2.0003,nan,nan,nan,10.396546611
2017-10-09 07:20:14,53.6296,-39.7579,504.0,3.753,34.885,-0.00366104052209,0.0001261236,0.02492,2.0244,nan,nan,nan,10.391510232
2017-10-09 07:20:14,53.6296,-39.7579,508.1,3.752,34.886,-0.0036610405222,0.000124056,0.0267,2.06055,nan,nan,nan,10.3913678572
2017-10-09 07:20:14,53.6296,-39.7579,512.0,3.751,34.886,-0.00366104052234,0.0001254344,0.02314,2.0485,nan,nan,nan,10.3903971821
2017-10-09 07:20:14,53.6296,-39.7579,516.0,3.748,34.886,-0.00366104052284,0.0001233668,0.02848,2.0485,nan,nan,nan,10.3876410519
2017-10-09 07:20:14,53.6296,-39.7579,520.0,3.746,34.886,-0.00366104052315,0.0001219884,0.02492,2.06055,nan,nan,nan,10.3823124095
2017-10-09 07:20:14,53.6296,-39.7579,524.0,3.748,34.887,-0.00366104052286,0.0001244006,0.02492,2.0485,nan,nan,nan,10.3740671778
2017-10-09 07:20:14,53.6296,-39.7579,528.0,3.749,34.888,-0.00366104052275,0.00012061,0.0267,2.06055,nan,nan,nan,10.3726205414
2017-10-09 07:20:14,53.6296,-39.7579,532.0,3.749,34.888,-0.00366104052288,0.0001212992,0.0267,2.0485,nan,nan,nan,10.3735504945
2017-10-09 07:20:14,53.6296,-39.7579,536.0,3.745,34.889,-0.00366104052346,0.0001323264,0.0267,2.06055,nan,nan,nan,10.3753590199
2017-10-09 07:20:14,53.6296,-39.7579,540.0,3.744,34.889,-0.00366104052369,0.0001261236,0.02848,2.03645,nan,nan,nan,10.3739121696
2017-10-09 07:20:14,53.6296,-39.7579,544.0,3.74,34.889,-0.0036610405244,0.0001212992,0.02492,2.0485,nan,nan,nan,10.3739121696
2017-10-09 07:20:14,53.6296,-39.7579,548.0,3.736,34.889,-0.00366104052508,0.000122333,0.0267,2.0485,nan,nan,nan,10.370115327
2017-10-09 07:20:14,53.6296,-39.7579,552.0,3.734,34.889,-0.00366104052544,0.0001209546,0.0267,2.06055,nan,nan,nan,10.3727884422
2017-10-09 07:20:14,53.6296,-39.7579,556.0,3.734,34.889,-0.00366104052538,0.0001216438,0.02492,2.0485,nan,nan,nan,10.3722589197
2017-10-09 07:20:14,53.6296,-39.7579,560.0,3.734,34.889,-0.00366104052543,0.0001237114,0.02314,2.0726,nan,nan,nan,10.3727884422
2017-10-09 07:20:14,53.6296,-39.7579,564.0,3.732,34.889,-0.00366104052577,0.0001230222,0.02492,2.06055,nan,nan,nan,10.3726205414
2017-10-09 07:20:14,53.6296,-39.7579,568.0,3.729,34.89,-0.00366104052624,0.0001212992,0.0267,2.06055,nan,nan,nan,10.3716519455
2017-10-09 07:20:14,53.6296,-39.7579,572.0,3.728,34.89,-0.00366104052641,0.0001264682,0.0267,2.06055,nan,nan,nan,10.3708384079
2017-10-09 07:20:14,53.6296,-39.7579,576.0,3.727,34.89,-0.00366104052671,0.0001209546,0.02314,2.0244,nan,nan,nan,10.3686693448
2017-10-09 07:20:14,53.6296,-39.7579,580.0,3.724,34.89,-0.00366104052727,0.00012061,0.02492,2.06055,nan,nan,nan,10.3674559372
2017-10-09 07:20:14,53.6296,-39.7579,584.0,3.72,34.889,-0.00366104052788,0.000118887,0.02314,2.0485,nan,nan,nan,10.3635844872
2017-10-09 07:20:14,53.6296,-39.7579,588.0,3.717,34.889,-0.00366104052855,0.0001209546,0.02492,2.06055,nan,nan,nan,10.3648747799
2017-10-09 07:20:14,53.6296,-39.7579,592.0,3.711,34.889,-0.00366104052946,0.0001212992,0.02492,2.0485,nan,nan,nan,10.3668105764
2017-10-09 07:20:14,53.6296,-39.7579,596.0,3.708,34.889,-0.00366104053001,0.0001192316,0.0267,2.06055,nan,nan,nan,10.365661952
2017-10-09 07:20:14,53.6296,-39.7579,600.0,3.701,34.888,-0.00366104053119,0.00012061,0.02492,2.06055,nan,nan,nan,10.3699733003
2017-10-09 07:20:14,53.6296,-39.7579,604.0,3.696,34.888,-0.00366104053192,0.0001185424,0.0267,2.0485,nan,nan,nan,10.367068715
2017-10-09 07:20:14,53.6296,-39.7579,608.0,3.697,34.888,-0.00366104053192,0.0001195762,0.02492,2.0485,nan,nan,nan,10.3655199977
2017-10-09 07:20:14,53.6296,-39.7579,612.0,3.695,34.888,-0.00366104053222,0.000118887,0.02848,2.0726,nan,nan,nan,10.357432414
2017-10-09 07:20:14,53.6296,-39.7579,616.0,3.694,34.888,-0.00366104053236,0.0001212992,0.02492,2.0485,nan,nan,nan,10.3552022299
2017-10-09 07:20:14,53.6296,-39.7579,620.0,3.691,34.888,-0.00366104053285,0.0001192316,0.02492,2.06055,nan,nan,nan,10.3598437164
2017-10-09 07:20:14,53.6296,-39.7579,624.0,3.69,34.888,-0.00366104053314,0.0001175086,0.02848,2.06055,nan,nan,nan,10.3545577742
2017-10-09 07:20:14,53.6296,-39.7579,628.0,3.685,34.888,-0.00366104053387,0.0001164748,0.02492,2.0726,nan,nan,nan,10.3543000053
2017-10-09 07:20:14,53.6296,-39.7579,632.0,3.684,34.888,-0.00366104053421,0.000115441,0.0267,2.0485,nan,nan,nan,10.3439954866
2017-10-09 07:20:14,53.6296,-39.7579,636.0,3.681,34.888,-0.00366104053473,0.0001150964,0.02492,2.06055,nan,nan,nan,10.3490174189
2017-10-09 07:20:14,53.6296,-39.7579,640.0,3.673,34.887,-0.00366104053594,0.0001147518,0.02492,2.0726,nan,nan,nan,10.3543000053
2017-10-09 07:20:14,53.6296,-39.7579,644.0,3.671,34.887,-0.00366104053635,0.000124056,0.0267,2.0726,nan,nan,nan,10.3545577742
2017-10-09 07:20:14,53.6296,-39.7579,648.0,3.67,34.887,-0.00366104053656,0.000115441,0.0267,2.06055,nan,nan,nan,10.3570585284
2017-10-09 07:20:14,53.6296,-39.7579,652.0,3.67,34.887,-0.00366104053663,0.0001268128,0.02492,2.0726,nan,nan,nan,10.3517227343
2017-10-09 07:20:14,53.6296,-39.7579,656.0,3.67,34.887,-0.00366104053669,0.0001161302,0.0267,2.06055,nan,nan,nan,10.3526246926
2017-10-09 07:20:14,53.6296,-39.7579,660.0,3.669,34.887,-0.00366104053682,0.0001164748,0.0267,2.0726,nan,nan,nan,10.3537716027
2017-10-09 07:20:14,53.6296,-39.7579,664.0,3.666,34.887,-0.00366104053738,0.0001144072,0.0267,2.0485,nan,nan,nan,10.3561045479
2017-10-09 07:20:14,53.6296,-39.7579,668.0,3.658,34.886,-0.00366104053868,0.0001150964,0.0267,2.06055,nan,nan,nan,10.3594955193
2017-10-09 07:20:14,53.6296,-39.7579,672.0,3.652,34.886,-0.00366104053969,0.0001133734,0.02492,2.06055,nan,nan,nan,10.3628104031
2017-10-09 07:20:14,53.6296,-39.7579,676.0,3.649,34.886,-0.00366104054024,0.0001161302,0.0267,2.0726,nan,nan,nan,10.3642296097
2017-10-09 07:20:14,53.6296,-39.7579,680.0,3.649,34.886,-0.00366104054039,0.0001144072,0.02314,2.0485,nan,nan,nan,10.3668105764
2017-10-09 07:20:14,53.6296,-39.7579,684.0,3.645,34.885,-0.00366104054102,0.0001144072,0.0267,2.06055,nan,nan,nan,10.3728401047
2017-10-09 07:20:14,53.6296,-39.7579,688.0,3.639,34.885,-0.00366104054193,0.0001147518,0.02314,2.03645,nan,nan,nan,10.37572077
2017-10-09 07:20:14,53.6296,-39.7579,692.0,3.632,34.884,-0.00366104054317,0.0001161302,0.02492,2.03645,nan,nan,nan,10.3794424966
2017-10-09 07:20:14,53.6296,-39.7579,696.0,3.63,34.884,-0.0036610405435,0.0001168194,0.02136,2.0726,nan,nan,nan,10.3801534233
2017-10-09 07:20:14,53.6296,-39.7579,700.0,3.631,34.885,-0.00366104054336,0.0001164748,0.0267,2.0485,nan,nan,nan,10.3721039436
2017-10-09 07:20:14,53.6296,-39.7579,704.0,3.633,34.885,-0.00366104054306,0.0001133734,0.02848,2.0485,nan,nan,nan,10.3702573561
2017-10-09 07:20:14,53.6296,-39.7579,708.0,3.633,34.885,-0.00366104054302,0.000117164,0.02314,2.06055,nan,nan,nan,10.368966268
2017-10-09 07:20:14,53.6296,-39.7579,712.0,3.631,34.885,-0.00366104054331,0.0001130288,0.0267,2.06055,nan,nan,nan,10.3676753708
2017-10-09 07:20:14,53.6296,-39.7579,716.0,3.632,34.886,-0.00366104054322,0.000111995,0.02492,2.0485,nan,nan,nan,10.3738475837
2017-10-09 07:20:14,53.6296,-39.7579,720.0,3.633,34.886,-0.00366104054314,0.0001199208,0.0267,2.03645,nan,nan,nan,10.3797268603
2017-10-09 07:20:14,53.6296,-39.7579,724.0,3.631,34.886,-0.00366104054339,0.0001130288,0.02492,2.0485,nan,nan,nan,10.380450737
2017-10-09 07:20:14,53.6296,-39.7579,728.0,3.628,34.886,-0.00366104054405,0.000113718,0.02492,2.0485,nan,nan,nan,10.386619046
2017-10-09 07:20:14,53.6296,-39.7579,732.0,3.622,34.886,-0.00366104054495,0.0001133734,0.0267,2.03645,nan,nan,nan,10.3897501252
2017-10-09 07:20:14,53.6296,-39.7579,736.0,3.621,34.886,-0.0036610405451,0.000113718,0.0267,2.0485,nan,nan,nan,10.3851832648
2017-10-09 07:20:14,53.6296,-39.7579,740.0,3.621,34.886,-0.00366104054513,0.000113718,0.02848,2.0244,nan,nan,nan,10.3844589962
2017-10-09 07:20:14,53.6296,-39.7579,744.0,3.621,34.886,-0.00366104054513,0.000113718,0.02492,2.0726,nan,nan,nan,10.3856230286
2017-10-09 07:20:14,53.6296,-39.7579,748.0,3.62,34.886,-0.00366104054537,0.0001140626,0.02492,2.0485,nan,nan,nan,10.3839287662
2017-10-09 07:20:14,53.6296,-39.7579,752.0,3.62,34.886,-0.00366104054541,0.0001123396,0.02492,2.0485,nan,nan,nan,10.3823124095
2017-10-09 07:20:14,53.6296,-39.7579,756.0,3.616,34.886,-0.00366104054601,0.0001133734,0.02492,2.0485,nan,nan,nan,10.3801534233
2017-10-09 07:20:14,53.6296,-39.7579,760.0,3.616,34.887,-0.003661040546,0.0001123396,0.02848,2.0485,nan,nan,nan,10.376495999
2017-10-09 07:20:14,53.6296,-39.7579,764.0,3.616,34.887,-0.00366104054609,0.000117164,0.02314,2.0485,nan,nan,nan,10.37584997
2017-10-09 07:20:14,53.6296,-39.7579,768.0,3.615,34.887,-0.00366104054627,0.0001123396,0.0267,2.0485,nan,nan,nan,10.3753590199
2017-10-09 07:20:14,53.6296,-39.7579,772.0,3.613,34.887,-0.00366104054663,0.0001133734,0.0267,2.0485,nan,nan,nan,10.3795846773
2017-10-09 07:20:14,53.6296,-39.7579,776.0,3.61,34.887,-0.00366104054714,0.0001126842,0.02492,2.0485,nan,nan,nan,10.3753590199
2017-10-09 07:20:14,53.6296,-39.7579,780.0,3.608,34.887,-0.00366104054754,0.0001178532,0.02848,2.0485,nan,nan,nan,10.3744159564
2017-10-09 07:20:14,53.6296,-39.7579,784.0,3.605,34.886,-0.00366104054798,0.0001130288,0.02492,2.06055,nan,nan,nan,10.3692373807
2017-10-09 07:20:14,53.6296,-39.7579,788.0,3.601,34.886,-0.00366104054863,0.0001113058,0.02492,2.03645,nan,nan,nan,10.3587862719
2017-10-09 07:20:14,53.6296,-39.7579,792.0,3.599,34.887,-0.00366104054888,0.0001250898,0.02492,2.06055,nan,nan,nan,10.3346032259
2017-10-09 07:20:14,53.6296,-39.7579,796.0,3.602,34.887,-0.00366104054845,0.0001130288,0.02492,2.0485,nan,nan,nan,10.3297823664
2017-10-09 07:20:14,53.6296,-39.7579,800.0,3.598,34.887,-0.00366104054912,0.0001106166,0.02848,2.0485,nan,nan,nan,10.3244632338
2017-10-09 07:20:14,53.6296,-39.7579,804.0,3.598,34.887,-0.00366104054917,0.000110272,0.02492,2.0726,nan,nan,nan,10.3053976083
2017-10-09 07:20:14,53.6296,-39.7579,808.0,3.599,34.887,-0.00366104054917,0.000108549,0.02314,2.06055,nan,nan,nan,10.2964309477
2017-10-09 07:20:14,53.6296,-39.7579,812.0,3.596,34.887,-0.00366104054974,0.0001095828,0.0267,2.0726,nan,nan,nan,10.3019507548
2017-10-09 07:20:14,53.6296,-39.7579,816.0,3.593,34.887,-0.00366104055012,0.0001109612,0.02314,2.0726,nan,nan,nan,10.3098844074
2017-10-09 07:20:14,53.6296,-39.7579,820.1,3.588,34.886,-0.00366104055101,0.0001078598,0.02314,2.06055,nan,nan,nan,10.3231917484
2017-10-09 07:20:14,53.6296,-39.7579,824.0,3.584,34.886,-0.00366104055175,0.0001092382,0.0267,2.0726,nan,nan,nan,10.3378186143
2017-10-09 07:20:14,53.6296,-39.7579,828.0,3.579,34.885,-0.00366104055268,0.0001095828,0.02492,2.0485,nan,nan,nan,10.3639070425
2017-10-09 07:20:14,53.6296,-39.7579,832.0,3.566,34.884,-0.0036610405549,0.0001113058,0.02314,2.03645,nan,nan,nan,10.3832821876
2017-10-09 07:20:14,53.6296,-39.7579,836.0,3.558,34.883,-0.00366104055607,0.0001095828,0.02492,2.0244,nan,nan,nan,10.3842520734
2017-10-09 07:20:14,53.6296,-39.7579,840.0,3.558,34.883,-0.00366104055607,0.0001195762,0.02492,2.0485,nan,nan,nan,10.3790805925
2017-10-09 07:20:14,53.6296,-39.7579,844.1,3.56,34.883,-0.0036610405558,0.0001109612,0.02492,2.0485,nan,nan,nan,10.3643973494
2017-10-09 07:20:14,53.6296,-39.7579,848.1,3.564,34.884,-0.00366104055513,0.0001106166,0.02314,2.0485,nan,nan,nan,10.3564912842
2017-10-09 07:20:14,53.6296,-39.7579,852.0,3.564,34.884,-0.00366104055525,0.0001109612,0.02492,2.0485,nan,nan,nan,10.3612624408
2017-10-09 07:20:14,53.6296,-39.7579,856.0,3.559,34.883,-0.00366104055607,0.0001099274,0.02314,2.0485,nan,nan,nan,10.3715098938
2017-10-09 07:20:14,53.6296,-39.7579,860.0,3.557,34.883,-0.00366104055646,0.0001109612,0.02136,2.03645,nan,nan,nan,10.3848987236
2017-10-09 07:20:14,53.6296,-39.7579,864.0,3.546,34.882,-0.0036610405583,0.0001123396,0.02492,2.03645,nan,nan,nan,10.4028947639
2017-10-09 07:20:14,53.6296,-39.7579,868.0,3.543,34.882,-0.00366104055876,0.0001099274,0.02492,2.01235,nan,nan,nan,10.4039316343
2017-10-09 07:20:14,53.6296,-39.7579,872.0,3.542,34.882,-0.00366104055886,0.0001733338,0.0267,2.03645,nan,nan,nan,10.3993962326
2017-10-09 07:20:14,53.6296,-39.7579,876.0,3.544,34.882,-0.00366104055866,0.0001116504,0.02492,2.0485,nan,nan,nan,10.3808902628
2017-10-09 07:20:14,53.6296,-39.7579,880.0,3.546,34.883,-0.00366104055834,0.0001133734,0.02314,2.0485,nan,nan,nan,10.3695214125
2017-10-09 07:20:14,53.6296,-39.7579,884.0,3.547,34.883,-0.00366104055813,0.0001092382,0.02492,2.0485,nan,nan,nan,10.3543386701
