datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-12-28 07:14:04,55.9387,-34.9361,336.0,6.189,34.951,-0.00366104010109,0.0001168194,0.02848,2.01235,nan,nan,nan,9.73670790634
2019-12-28 07:14:04,55.9387,-34.9361,338.0,6.181,34.952,-0.00366104010245,0.0001144072,0.02848,2.0485,nan,nan,nan,9.70523355133
2019-12-28 07:14:04,55.9387,-34.9361,340.0,6.168,34.953,-0.0036610401049,0.0001219884,0.02848,2.0485,nan,nan,nan,9.68024633679
2019-12-28 07:14:04,55.9387,-34.9361,342.0,6.164,34.953,-0.0036610401055,0.0001140626,0.02848,2.0726,nan,nan,nan,9.67518644871
2019-12-28 07:14:04,55.9387,-34.9361,344.0,6.156,34.953,-0.0036610401068,0.0001150964,0.03204,2.03645,nan,nan,nan,9.66299581108
2019-12-28 07:14:04,55.9387,-34.9361,346.0,6.153,34.953,-0.00366104010732,0.0001157856,0.03026,2.0485,nan,nan,nan,9.64874647919
2019-12-28 07:14:04,55.9387,-34.9361,348.0,6.15,34.953,-0.00366104010791,0.0001133734,0.0267,2.03645,nan,nan,nan,9.63452150513
2019-12-28 07:14:04,55.9387,-34.9361,350.0,6.144,34.953,-0.00366104010906,0.0001147518,0.02848,2.06055,nan,nan,nan,9.61559266069
2019-12-28 07:14:04,55.9387,-34.9361,352.0,6.137,34.953,-0.00366104011057,0.0001150964,0.02848,2.0485,nan,nan,nan,9.59317057123
2019-12-28 07:14:04,55.9387,-34.9361,354.0,6.111,34.954,-0.0036610401148,0.0001226776,0.03204,2.06055,nan,nan,nan,9.5643471265
2019-12-28 07:14:04,55.9387,-34.9361,356.0,6.086,34.954,-0.00366104011899,0.000113718,0.03204,2.0726,nan,nan,nan,9.54821457771
2019-12-28 07:14:04,55.9387,-34.9361,358.0,6.072,34.953,-0.00366104012126,0.0001150964,0.0267,2.0726,nan,nan,nan,9.53416095248
2019-12-28 07:14:04,55.9387,-34.9361,360.0,6.066,34.953,-0.00366104012219,0.0001140626,0.03204,2.08465,nan,nan,nan,9.52889700357
2019-12-28 07:14:04,55.9387,-34.9361,362.0,6.063,34.953,-0.00366104012275,0.0001123396,0.03026,2.08465,nan,nan,nan,9.51925514355
2019-12-28 07:14:04,55.9387,-34.9361,364.0,6.058,34.952,-0.00366104012361,0.0001164748,0.03204,2.08465,nan,nan,nan,9.51166645788
2019-12-28 07:14:04,55.9387,-34.9361,366.0,6.051,34.952,-0.00366104012502,0.0001126842,0.03204,2.06055,nan,nan,nan,9.49359851352
2019-12-28 07:14:04,55.9387,-34.9361,368.0,6.041,34.951,-0.0036610401267,0.0001140626,0.02848,2.0967,nan,nan,nan,9.48380013368
2019-12-28 07:14:04,55.9387,-34.9361,370.0,6.032,34.951,-0.00366104012802,0.000111995,0.03026,2.08465,nan,nan,nan,9.46715105959
2019-12-28 07:14:04,55.9387,-34.9361,372.0,6.018,34.952,-0.00366104013056,0.0001126842,0.03382,2.06055,nan,nan,nan,9.44947007491
2019-12-28 07:14:04,55.9387,-34.9361,374.0,6.0,34.952,-0.00366104013338,0.0001126842,0.03026,2.0967,nan,nan,nan,9.43625452336
2019-12-28 07:14:04,55.9387,-34.9361,376.0,5.987,34.953,-0.0036610401355,0.0001175086,0.0267,2.08465,nan,nan,nan,9.43067151132
2019-12-28 07:14:04,55.9387,-34.9361,378.0,5.981,34.954,-0.00366104013659,0.0001147518,0.03204,2.0967,nan,nan,nan,9.42836081803
2019-12-28 07:14:04,55.9387,-34.9361,380.0,5.982,34.954,-0.00366104013637,0.0001123396,0.03204,2.0967,nan,nan,nan,9.42354511721
2019-12-28 07:14:04,55.9387,-34.9361,382.0,5.984,34.955,-0.00366104013618,0.0001133734,0.03382,2.06055,nan,nan,nan,9.42374138541
2019-12-28 07:14:04,55.9387,-34.9361,384.0,5.983,34.956,-0.0036610401365,0.0001126842,0.03026,2.0967,nan,nan,nan,9.41816689027
2019-12-28 07:14:04,55.9387,-34.9361,385.9,5.982,34.955,-0.0036610401368,0.000115441,0.03026,2.03645,nan,nan,nan,9.41306891575
2019-12-28 07:14:04,55.9387,-34.9361,388.0,5.978,34.953,-0.00366104013773,0.0001123396,0.03026,2.10875,nan,nan,nan,9.40413781737
2019-12-28 07:14:04,55.9387,-34.9361,390.0,5.967,34.955,-0.00366104013933,0.0001126842,0.03204,2.08465,nan,nan,nan,9.39703447544
2019-12-28 07:14:04,55.9387,-34.9361,392.0,5.963,34.955,-0.00366104014014,0.000113718,0.02848,2.0967,nan,nan,nan,9.39032823143
2019-12-28 07:14:04,55.9387,-34.9361,394.0,5.959,34.955,-0.00366104014087,0.000111995,0.02848,2.0726,nan,nan,nan,9.38458111616
2019-12-28 07:14:04,55.9387,-34.9361,396.0,5.958,34.955,-0.00366104014112,0.0001147518,0.02492,2.0726,nan,nan,nan,9.37711590618
2019-12-28 07:14:04,55.9387,-34.9361,398.0,5.954,34.955,-0.00366104014194,0.0001140626,0.02492,2.1208,nan,nan,nan,9.37539413419
2019-12-28 07:14:04,55.9387,-34.9361,400.0,5.95,34.955,-0.00366104014277,0.000111995,0.03026,2.0967,nan,nan,nan,9.37195167928
2019-12-28 07:14:04,55.9387,-34.9361,402.0,5.945,34.955,-0.00366104014365,0.0001126842,0.03204,2.1208,nan,nan,nan,9.36535769676
2019-12-28 07:14:04,55.9387,-34.9361,404.0,5.945,34.955,-0.00366104014383,0.0001147518,0.03026,2.08465,nan,nan,nan,9.35962812813
2019-12-28 07:14:04,55.9387,-34.9361,406.0,5.946,34.955,-0.00366104014404,0.0001233668,0.03204,2.08465,nan,nan,nan,9.3527579557
2019-12-28 07:14:04,55.9387,-34.9361,408.0,5.946,34.955,-0.00366104014423,0.000117164,0.03026,2.10875,nan,nan,nan,9.34541327887
2019-12-28 07:14:04,55.9387,-34.9361,410.0,5.937,34.955,-0.00366104014587,0.0001216438,0.03026,2.0967,nan,nan,nan,9.32647583621
2019-12-28 07:14:04,55.9387,-34.9361,412.0,5.913,34.957,-0.00366104015001,0.0001147518,0.03204,2.08465,nan,nan,nan,9.30539730532
2019-12-28 07:14:04,55.9387,-34.9361,414.0,5.892,34.958,-0.00366104015392,0.000117164,0.03382,2.08465,nan,nan,nan,9.28494082993
2019-12-28 07:14:04,55.9387,-34.9361,416.0,5.865,34.96,-0.00366104015816,0.0001150964,0.03204,2.1208,nan,nan,nan,9.27473190197
2019-12-28 07:14:04,55.9387,-34.9361,418.0,5.86,34.96,-0.0036610401591,0.0001109612,0.03026,2.10875,nan,nan,nan,9.26727616957
2019-12-28 07:14:04,55.9387,-34.9361,420.0,5.858,34.96,-0.0036610401595,0.0001130288,0.03916,2.13285,nan,nan,nan,9.25548339226
2019-12-28 07:14:04,55.9387,-34.9361,422.0,5.839,34.962,-0.00366104016313,0.0001150964,0.03026,2.13285,nan,nan,nan,9.23628054904
2019-12-28 07:14:04,55.9387,-34.9361,424.0,5.824,34.962,-0.00366104016591,0.000111995,0.03026,2.13285,nan,nan,nan,9.22613277327
2019-12-28 07:14:04,55.9387,-34.9361,426.0,5.807,34.961,-0.00366104016887,0.0001123396,0.03026,2.1449,nan,nan,nan,9.22078213783
2019-12-28 07:14:04,55.9387,-34.9361,428.0,5.795,34.961,-0.00366104017097,0.0001123396,0.03026,2.10875,nan,nan,nan,9.21309469732
2019-12-28 07:14:04,55.9387,-34.9361,430.0,5.772,34.959,-0.00366104017467,0.0001099274,0.03382,2.15695,nan,nan,nan,9.21205975958
2019-12-28 07:14:04,55.9387,-34.9361,432.0,5.744,34.957,-0.00366104017998,0.0001113058,0.03026,2.13285,nan,nan,nan,9.22190829281
2019-12-28 07:14:04,55.9387,-34.9361,434.0,5.679,34.952,-0.00366104019111,0.000118887,0.03026,2.15695,nan,nan,nan,9.23543441416
2019-12-28 07:14:04,55.9387,-34.9361,436.0,5.647,34.947,-0.00366104019629,0.000110272,0.02848,2.15695,nan,nan,nan,9.24446442191
2019-12-28 07:14:04,55.9387,-34.9361,438.0,5.62,34.945,-0.00366104020042,0.000113718,0.03026,2.1449,nan,nan,nan,9.25218177754
2019-12-28 07:14:04,55.9387,-34.9361,440.0,5.594,34.941,-0.00366104020449,0.0001092382,0.0267,2.1208,nan,nan,nan,9.2563316272
2019-12-28 07:14:04,55.9387,-34.9361,442.0,5.546,34.938,-0.00366104021188,0.0001113058,0.03026,2.13285,nan,nan,nan,9.26170584663
2019-12-28 07:14:04,55.9387,-34.9361,444.0,5.516,34.938,-0.00366104021724,0.0001123396,0.03382,2.1208,nan,nan,nan,9.25689716654
2019-12-28 07:14:04,55.9387,-34.9361,446.0,5.507,34.937,-0.00366104021891,0.000110272,0.03026,2.1208,nan,nan,nan,9.25124355067
2019-12-28 07:14:04,55.9387,-34.9361,448.0,5.502,34.937,-0.00366104021994,0.0001113058,0.03382,2.10875,nan,nan,nan,9.25293922077
2019-12-28 07:14:04,55.9387,-34.9361,450.0,5.494,34.937,-0.00366104022157,0.0001113058,0.03026,2.10875,nan,nan,nan,9.25406986493
2019-12-28 07:14:04,55.9387,-34.9361,452.0,5.481,34.936,-0.00366104022402,0.0001113058,0.03204,2.13285,nan,nan,nan,9.24954823584
2019-12-28 07:14:04,55.9387,-34.9361,454.0,5.468,34.937,-0.00366104022602,0.0001099274,0.03382,2.1208,nan,nan,nan,9.24870071162
2019-12-28 07:14:04,55.9387,-34.9361,456.0,5.461,34.937,-0.00366104022765,0.0001106166,0.03382,2.1449,nan,nan,nan,9.25124355067
2019-12-28 07:14:04,55.9387,-34.9361,458.0,5.439,34.935,-0.00366104023135,0.0001109612,0.03204,2.1449,nan,nan,nan,9.25293922078
2019-12-28 07:14:04,55.9387,-34.9361,460.0,5.419,34.934,-0.00366104023456,0.0001109612,0.03204,2.1449,nan,nan,nan,9.25203481917
2019-12-28 07:14:04,55.9387,-34.9361,462.0,5.401,34.933,-0.00366104023772,0.0001113058,0.02848,2.13285,nan,nan,nan,9.25293922078
2019-12-28 07:14:04,55.9387,-34.9361,464.0,5.372,34.933,-0.0036610402425,0.0001126842,0.03026,2.13285,nan,nan,nan,9.25180873457
2019-12-28 07:14:04,55.9387,-34.9361,466.0,5.335,34.932,-0.00366104024866,0.0001113058,0.03026,2.1449,nan,nan,nan,9.24954823585
2019-12-28 07:14:04,55.9387,-34.9361,468.0,5.317,34.932,-0.00366104025147,0.0001216438,0.03204,2.1449,nan,nan,nan,9.2452550276
2019-12-28 07:14:04,55.9387,-34.9361,470.0,5.309,34.932,-0.00366104025291,0.0001109612,0.03204,2.13285,nan,nan,nan,9.24164146101
2019-12-28 07:14:04,55.9387,-34.9361,472.0,5.3,34.932,-0.00366104025457,0.0001109612,0.03026,2.1208,nan,nan,nan,9.23599849427
2019-12-28 07:14:04,55.9387,-34.9361,474.0,5.276,34.934,-0.00366104025862,0.0001088936,0.03382,2.1208,nan,nan,nan,9.23148695564
2019-12-28 07:14:04,55.9387,-34.9361,476.0,5.254,34.934,-0.00366104026228,0.0001095828,0.03026,2.15695,nan,nan,nan,9.23081044204
2019-12-28 07:14:04,55.9387,-34.9361,478.0,5.248,34.934,-0.00366104026332,0.0001123396,0.03026,2.1449,nan,nan,nan,9.23171247276
2019-12-28 07:14:04,55.9387,-34.9361,480.0,5.242,34.934,-0.00366104026464,0.0001106166,0.03204,2.1449,nan,nan,nan,9.23058495009
2019-12-28 07:14:04,55.9387,-34.9361,482.0,5.213,34.936,-0.00366104026924,0.0001106166,0.0356,2.13285,nan,nan,nan,9.22878124105
2019-12-28 07:14:04,55.9387,-34.9361,484.0,5.186,34.938,-0.00366104027382,0.0001113058,0.03026,2.169,nan,nan,nan,9.22202091699
2019-12-28 07:14:04,55.9387,-34.9361,486.0,5.171,34.94,-0.00366104027632,0.0001082044,0.03204,2.13285,nan,nan,nan,9.21909319989
2019-12-28 07:14:04,55.9387,-34.9361,488.0,5.164,34.941,-0.00366104027762,0.0001095828,0.03204,2.1449,nan,nan,nan,9.21976873269
2019-12-28 07:14:04,55.9387,-34.9361,490.0,5.153,34.942,-0.00366104027964,0.0001113058,0.0267,2.1449,nan,nan,nan,9.21706694061
2019-12-28 07:14:04,55.9387,-34.9361,492.0,5.145,34.943,-0.00366104028082,0.000110272,0.03026,2.13285,nan,nan,nan,9.21712321872
2019-12-28 07:14:04,55.9387,-34.9361,494.0,5.143,34.943,-0.00366104028118,0.0001099274,0.03026,2.15695,nan,nan,nan,9.21661672983
2019-12-28 07:14:04,55.9387,-34.9361,496.0,5.135,34.944,-0.00366104028256,0.0001109612,0.0267,2.18105,nan,nan,nan,9.21729205541
2019-12-28 07:14:04,55.9387,-34.9361,498.0,5.13,34.944,-0.00366104028359,0.0001130288,0.03026,2.18105,nan,nan,nan,9.22179567029
2019-12-28 07:14:04,55.9387,-34.9361,500.0,5.11,34.946,-0.00366104028723,0.0001092382,0.02848,2.1449,nan,nan,nan,9.22224616998
2019-12-28 07:14:04,55.9387,-34.9361,504.0,5.088,34.949,-0.00366104029056,0.0001161302,0.0267,2.15695,nan,nan,nan,9.22134519574
2019-12-28 07:14:04,55.9387,-34.9361,508.0,5.08,34.95,-0.00366104029214,0.0001116504,0.03026,2.1449,nan,nan,nan,9.22787953753
2019-12-28 07:14:04,55.9387,-34.9361,512.0,5.056,34.952,-0.00366104029613,0.0001168194,0.03204,2.1449,nan,nan,nan,9.23399054857
2019-12-28 07:14:04,55.9387,-34.9361,516.0,5.028,34.955,-0.00366104030071,0.0001123396,0.03026,2.1449,nan,nan,nan,9.2384809144
2019-12-28 07:14:04,55.9387,-34.9361,520.0,5.021,34.956,-0.00366104030207,0.0001133734,0.03204,2.169,nan,nan,nan,9.24107698708
2019-12-28 07:14:04,55.9387,-34.9361,524.0,5.008,34.958,-0.00366104030423,0.0001109612,0.02848,2.169,nan,nan,nan,9.24515337399
2019-12-28 07:14:04,55.9387,-34.9361,528.0,5.002,34.958,-0.0036610403053,0.0001133734,0.03204,2.1449,nan,nan,nan,9.2474239428
2019-12-28 07:14:04,55.9387,-34.9361,532.0,4.997,34.959,-0.0036610403063,0.0001199208,0.03026,2.1449,nan,nan,nan,9.25018111186
2019-12-28 07:14:04,55.9387,-34.9361,536.0,4.984,34.959,-0.00366104030846,0.0001116504,0.02848,2.15695,nan,nan,nan,9.25802836379
2019-12-28 07:14:04,55.9387,-34.9361,540.0,4.965,34.96,-0.0036610403118,0.000111995,0.03026,2.15695,nan,nan,nan,9.26676652968
2019-12-28 07:14:04,55.9387,-34.9361,544.0,4.952,34.961,-0.00366104031386,0.0001109612,0.03026,2.1208,nan,nan,nan,9.2683635087
2019-12-28 07:14:04,55.9387,-34.9361,548.0,4.951,34.961,-0.00366104031416,0.0001140626,0.03026,2.169,nan,nan,nan,9.26920176552
2019-12-28 07:14:04,55.9387,-34.9361,552.0,4.947,34.961,-0.0036610403149,0.0001147518,0.03026,2.18105,nan,nan,nan,9.27004010908
2019-12-28 07:14:04,55.9387,-34.9361,556.0,4.941,34.961,-0.00366104031609,0.0001113058,0.03026,2.1449,nan,nan,nan,9.27609234992
2019-12-28 07:14:04,55.9387,-34.9361,560.0,4.935,34.96,-0.00366104031746,0.0001216438,0.03026,2.15695,nan,nan,nan,9.29273094102
2019-12-28 07:14:04,55.9387,-34.9361,564.0,4.886,34.961,-0.00366104032592,0.000111995,0.03026,2.15695,nan,nan,nan,9.30924433086
2019-12-28 07:14:04,55.9387,-34.9361,568.0,4.868,34.961,-0.00366104032824,0.0001109612,0.0267,2.169,nan,nan,nan,9.31308178882
2019-12-28 07:14:04,55.9387,-34.9361,571.9,4.866,34.961,-0.00366104032899,0.0001116504,0.02848,2.15695,nan,nan,nan,9.31820881747
2019-12-28 07:14:04,55.9387,-34.9361,576.0,4.846,34.961,-0.00366104033207,0.0001140626,0.02848,2.169,nan,nan,nan,9.3183569797
2019-12-28 07:14:04,55.9387,-34.9361,580.0,4.841,34.96,-0.00366104033297,0.000110272,0.02848,2.1449,nan,nan,nan,9.32233557506
2019-12-28 07:14:04,55.9387,-34.9361,584.0,4.836,34.96,-0.00366104033383,0.0001168194,0.02848,2.15695,nan,nan,nan,9.32512973506
2019-12-28 07:14:04,55.9387,-34.9361,588.0,4.828,34.96,-0.00366104033519,0.000110272,0.02848,2.13285,nan,nan,nan,9.32590542722
2019-12-28 07:14:04,55.9387,-34.9361,592.0,4.826,34.96,-0.00366104033563,0.000110272,0.03204,2.1449,nan,nan,nan,9.32676105583
2019-12-28 07:14:04,55.9387,-34.9361,595.9,4.823,34.96,-0.00366104033639,0.000113718,0.0267,2.15695,nan,nan,nan,9.33075517955
2019-12-28 07:14:04,55.9387,-34.9361,600.0,4.814,34.96,-0.00366104033794,0.0001106166,0.02848,2.15695,nan,nan,nan,9.33418027518
2019-12-28 07:14:04,55.9387,-34.9361,604.1,4.802,34.96,-0.00366104034005,0.000111995,0.02848,2.15695,nan,nan,nan,9.33794954575
2019-12-28 07:14:04,55.9387,-34.9361,608.0,4.789,34.959,-0.00366104034226,0.0001113058,0.02848,2.1449,nan,nan,nan,9.34160626323
2019-12-28 07:14:04,55.9387,-34.9361,612.0,4.772,34.958,-0.00366104034512,0.0001092382,0.02848,2.15695,nan,nan,nan,9.35159060209
2019-12-28 07:14:04,55.9387,-34.9361,616.0,4.751,34.957,-0.00366104034867,0.000110272,0.0267,2.1449,nan,nan,nan,9.35957085285
2019-12-28 07:14:04,55.9387,-34.9361,620.0,4.737,34.957,-0.003661040351,0.0001133734,0.03204,2.1449,nan,nan,nan,9.36094557262
2019-12-28 07:14:04,55.9387,-34.9361,624.0,4.734,34.957,-0.00366104035151,0.000113718,0.02848,2.1449,nan,nan,nan,9.36151844093
2019-12-28 07:14:04,55.9387,-34.9361,628.0,4.734,34.957,-0.00366104035167,0.0001092382,0.02848,2.1208,nan,nan,nan,9.35737178317
2019-12-28 07:14:04,55.9387,-34.9361,632.0,4.732,34.957,-0.00366104035221,0.0001095828,0.02848,2.1449,nan,nan,nan,9.36037274455
2019-12-28 07:14:04,55.9387,-34.9361,636.0,4.726,34.957,-0.00366104035318,0.0001116504,0.02848,2.15695,nan,nan,nan,9.35979995672
2019-12-28 07:14:04,55.9387,-34.9361,640.0,4.728,34.957,-0.00366104035313,0.0001113058,0.0267,2.1449,nan,nan,nan,9.36245803208
2019-12-28 07:14:04,55.9387,-34.9361,644.0,4.717,34.956,-0.00366104035534,0.0001099274,0.02848,2.1449,nan,nan,nan,9.37698963065
2019-12-28 07:14:04,55.9387,-34.9361,648.0,4.684,34.955,-0.00366104036071,0.0001099274,0.0267,2.15695,nan,nan,nan,9.38298413613
2019-12-28 07:14:04,55.9387,-34.9361,652.0,4.675,34.955,-0.00366104036235,0.0001095828,0.0267,2.15695,nan,nan,nan,9.3827428929
2019-12-28 07:14:04,55.9387,-34.9361,656.0,4.669,34.954,-0.00366104036367,0.0001106166,0.03026,2.1449,nan,nan,nan,9.39077667651
2019-12-28 07:14:04,55.9387,-34.9361,660.0,4.649,34.953,-0.00366104036708,0.0001106166,0.02848,2.169,nan,nan,nan,9.40036088053
2019-12-28 07:14:04,55.9387,-34.9361,664.0,4.628,34.952,-0.0036610403708,0.0001109612,0.0267,2.15695,nan,nan,nan,9.41301126461
2019-12-28 07:14:04,55.9387,-34.9361,668.0,4.591,34.95,-0.00366104037719,0.0001116504,0.03204,2.15695,nan,nan,nan,9.4334336446
2019-12-28 07:14:04,55.9387,-34.9361,672.0,4.553,34.949,-0.00366104038324,0.0001123396,0.0267,2.15695,nan,nan,nan,9.43645109628
2019-12-28 07:14:04,55.9387,-34.9361,676.0,4.549,34.949,-0.00366104038397,0.0001557592,0.0267,2.1449,nan,nan,nan,9.43908794017
2019-12-28 07:14:04,55.9387,-34.9361,680.0,4.542,34.948,-0.00366104038519,0.000113718,0.02848,2.13285,nan,nan,nan,9.44281334873
2019-12-28 07:14:04,55.9387,-34.9361,684.0,4.534,34.948,-0.00366104038668,0.000110272,0.02848,2.1449,nan,nan,nan,9.44512811924
2019-12-28 07:14:04,55.9387,-34.9361,688.0,4.527,34.947,-0.003661040388,0.0001216438,0.03026,2.15695,nan,nan,nan,9.4509179043
2019-12-28 07:14:04,55.9387,-34.9361,692.0,4.508,34.946,-0.00366104039154,0.0001095828,0.02848,2.15695,nan,nan,nan,9.45864784121
2019-12-28 07:14:04,55.9387,-34.9361,696.0,4.488,34.945,-0.00366104039469,0.0001144072,0.0267,2.1449,nan,nan,nan,9.46557271688
2019-12-28 07:14:04,55.9387,-34.9361,700.0,4.477,34.945,-0.00366104039661,0.000108549,0.0267,2.1449,nan,nan,nan,9.46854396697
2019-12-28 07:14:04,55.9387,-34.9361,704.0,4.475,34.945,-0.00366104039721,0.0001092382,0.0267,2.1449,nan,nan,nan,9.47028543313
2019-12-28 07:14:04,55.9387,-34.9361,708.0,4.459,34.944,-0.00366104040014,0.0001106166,0.02848,2.169,nan,nan,nan,9.47353715757
2019-12-28 07:14:04,55.9387,-34.9361,712.0,4.455,34.943,-0.00366104040094,0.0001126842,0.03026,2.15695,nan,nan,nan,9.47957948886
2019-12-28 07:14:04,55.9387,-34.9361,716.0,4.441,34.942,-0.00366104040378,0.0001202654,0.02848,2.13285,nan,nan,nan,9.49773315776
2019-12-28 07:14:04,55.9387,-34.9361,720.0,4.397,34.941,-0.00366104041146,0.0001130288,0.0267,2.13285,nan,nan,nan,9.52106578508
2019-12-28 07:14:04,55.9387,-34.9361,724.0,4.36,34.939,-0.00366104041731,0.0001095828,0.0267,2.1449,nan,nan,nan,9.53331849516
2019-12-28 07:14:04,55.9387,-34.9361,728.0,4.342,34.938,-0.00366104042041,0.0001095828,0.02848,2.13285,nan,nan,nan,9.54704252877
2019-12-28 07:14:04,55.9387,-34.9361,732.0,4.321,34.937,-0.00366104042402,0.0001092382,0.02848,2.13285,nan,nan,nan,9.55779644966
2019-12-28 07:14:04,55.9387,-34.9361,736.0,4.29,34.936,-0.00366104042925,0.0001088936,0.03026,2.15695,nan,nan,nan,9.56757741608
2019-12-28 07:14:04,55.9387,-34.9361,740.0,4.281,34.935,-0.00366104043084,0.0001092382,0.0267,2.1449,nan,nan,nan,9.57018606088
2019-12-28 07:14:04,55.9387,-34.9361,744.0,4.269,34.934,-0.00366104043308,0.0001078598,0.0267,2.1449,nan,nan,nan,9.57659365522
2019-12-28 07:14:04,55.9387,-34.9361,748.0,4.256,34.934,-0.00366104043527,0.0001088936,0.02848,2.13285,nan,nan,nan,9.59385413896
2019-12-28 07:14:04,55.9387,-34.9361,752.0,4.221,34.932,-0.00366104044123,0.0001082044,0.02848,2.1449,nan,nan,nan,9.60577849005
2019-12-28 07:14:04,55.9387,-34.9361,756.0,4.2,34.931,-0.00366104044445,0.000108549,0.0267,2.13285,nan,nan,nan,9.60841099725
2019-12-28 07:14:04,55.9387,-34.9361,760.0,4.194,34.931,-0.00366104044552,0.0001075152,0.0267,2.1449,nan,nan,nan,9.60579029315
2019-12-28 07:14:04,55.9387,-34.9361,764.0,4.195,34.93,-0.00366104044551,0.000106826,0.0267,2.1208,nan,nan,nan,9.61411566002
2019-12-28 07:14:04,55.9387,-34.9361,768.0,4.177,34.93,-0.00366104044868,0.0001071706,0.0267,2.1449,nan,nan,nan,9.62114853625
2019-12-28 07:14:04,55.9387,-34.9361,772.0,4.162,34.929,-0.00366104045141,0.0001071706,0.02848,2.15695,nan,nan,nan,9.63074412369
2019-12-28 07:14:04,55.9387,-34.9361,776.0,4.139,34.928,-0.00366104045526,0.000106826,0.0267,2.15695,nan,nan,nan,9.63985301989
2019-12-28 07:14:04,55.9387,-34.9361,780.0,4.122,34.927,-0.0036610404579,0.0001064814,0.03026,2.1449,nan,nan,nan,9.64651629248
2019-12-28 07:14:04,55.9387,-34.9361,784.0,4.111,34.927,-0.00366104045969,0.0001082044,0.02314,2.13285,nan,nan,nan,9.64785670548
2019-12-28 07:14:04,55.9387,-34.9361,788.0,4.106,34.927,-0.00366104046051,0.0001075152,0.02848,2.1208,nan,nan,nan,9.64706192127
2019-12-28 07:14:04,55.9387,-34.9361,791.9,4.103,34.926,-0.00366104046094,0.000108549,0.0267,2.13285,nan,nan,nan,9.64681282543
2019-12-28 07:14:04,55.9387,-34.9361,796.0,4.103,34.926,-0.00366104046097,0.0001057922,0.02492,2.13285,nan,nan,nan,9.64696702674
2019-12-28 07:14:04,55.9387,-34.9361,800.1,4.104,34.926,-0.00366104046097,0.0001095828,0.02848,2.15695,nan,nan,nan,9.64429856118
2019-12-28 07:14:04,55.9387,-34.9361,804.0,4.102,34.926,-0.00366104046123,0.000106826,0.0267,2.1449,nan,nan,nan,9.64370568505
2019-12-28 07:14:04,55.9387,-34.9361,808.0,4.101,34.926,-0.00366104046145,0.0001071706,0.02492,2.1449,nan,nan,nan,9.6432788404
2019-12-28 07:14:04,55.9387,-34.9361,812.0,4.098,34.926,-0.00366104046203,0.0001064814,0.0267,2.13285,nan,nan,nan,9.64340926283
2019-12-28 07:14:04,55.9387,-34.9361,816.0,4.097,34.926,-0.00366104046231,0.0001092382,0.02848,2.1208,nan,nan,nan,9.64340926283
2019-12-28 07:14:04,55.9387,-34.9361,820.0,4.095,34.926,-0.00366104046272,0.0001064814,0.02492,2.1449,nan,nan,nan,9.6453421258
2019-12-28 07:14:04,55.9387,-34.9361,824.1,4.091,34.926,-0.0036610404634,0.0001075152,0.02848,2.13285,nan,nan,nan,9.64619604877
2019-12-28 07:14:04,55.9387,-34.9361,828.0,4.086,34.926,-0.00366104046433,0.0001054476,0.02848,2.1449,nan,nan,nan,9.64861597323
2019-12-28 07:14:04,55.9387,-34.9361,832.0,4.066,34.925,-0.0036610404678,0.0001099274,0.02492,2.1449,nan,nan,nan,9.65605809009
2019-12-28 07:14:04,55.9387,-34.9361,835.9,4.059,34.925,-0.00366104046864,0.000106826,0.0267,2.1449,nan,nan,nan,9.65652121674
2019-12-28 07:14:04,55.9387,-34.9361,839.9,4.057,34.925,-0.00366104046911,0.0001071706,0.02492,2.13285,nan,nan,nan,9.65465699195
2019-12-28 07:14:04,55.9387,-34.9361,844.0,4.057,34.925,-0.00366104046922,0.0001061368,0.0267,2.1449,nan,nan,nan,9.65189110916
2019-12-28 07:14:04,55.9387,-34.9361,848.0,4.055,34.925,-0.00366104046948,0.0001088936,0.02492,2.1449,nan,nan,nan,9.65458575597
2019-12-28 07:14:04,55.9387,-34.9361,852.0,4.053,34.925,-0.00366104046983,0.0001054476,0.0267,2.13285,nan,nan,nan,9.65247269919
2019-12-28 07:14:04,55.9387,-34.9361,856.0,4.052,34.924,-0.00366104047008,0.0001082044,0.0267,2.13285,nan,nan,nan,9.65128582392
2019-12-28 07:14:04,55.9387,-34.9361,860.0,4.049,34.924,-0.00366104047065,0.0001082044,0.0267,2.13285,nan,nan,nan,9.65313742327
2019-12-28 07:14:04,55.9387,-34.9361,864.0,4.044,34.924,-0.00366104047164,0.0001064814,0.0267,2.1208,nan,nan,nan,9.65590372026
2019-12-28 07:14:04,55.9387,-34.9361,868.0,4.036,34.924,-0.00366104047306,0.0001061368,0.0267,2.13285,nan,nan,nan,9.65794638343
2019-12-28 07:14:04,55.9387,-34.9361,872.0,4.026,34.924,-0.00366104047466,0.0001078598,0.02136,2.13285,nan,nan,nan,9.66180743514
2019-12-28 07:14:04,55.9387,-34.9361,876.0,4.016,34.923,-0.00366104047628,0.0001071706,0.02492,2.1449,nan,nan,nan,9.66130836773
2019-12-28 07:14:04,55.9387,-34.9361,880.0,4.012,34.923,-0.00366104047706,0.000106826,0.0267,2.13285,nan,nan,nan,9.66448151983
2019-12-28 07:14:04,55.9387,-34.9361,884.0,4.006,34.923,-0.00366104047804,0.0001095828,0.02492,2.1208,nan,nan,nan,9.66685920482
