datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-07 07:21:17,52.3532,-34.5311,336.0,4.395,34.899,-0.00366104041062,0.0001092382,0.03026,2.1449,nan,nan,nan,9.80926044068
2018-01-07 07:21:17,52.3532,-34.5311,338.0,4.389,34.899,-0.00366104041164,0.0001075152,0.03382,2.1449,nan,nan,nan,9.81561222273
2018-01-07 07:21:17,52.3532,-34.5311,340.0,4.377,34.899,-0.00366104041372,0.0001082044,0.02848,2.1208,nan,nan,nan,9.82196880127
2018-01-07 07:21:17,52.3532,-34.5311,342.0,4.371,34.899,-0.00366104041462,0.0001092382,0.0267,2.1449,nan,nan,nan,9.82166599821
2018-01-07 07:21:17,52.3532,-34.5311,344.0,4.37,34.899,-0.00366104041495,0.0001061368,0.0267,2.13285,nan,nan,nan,9.82530035362
2018-01-07 07:21:17,52.3532,-34.5311,346.0,4.368,34.899,-0.00366104041532,0.0001075152,0.03026,2.13285,nan,nan,nan,9.8246945188
2018-01-07 07:21:17,52.3532,-34.5311,348.0,4.366,34.899,-0.00366104041557,0.0001071706,0.03026,2.15695,nan,nan,nan,9.82681513132
2018-01-07 07:21:17,52.3532,-34.5311,350.0,4.365,34.9,-0.00366104041583,0.0001075152,0.0267,2.1449,nan,nan,nan,9.82378584827
2018-01-07 07:21:17,52.3532,-34.5311,352.0,4.363,34.901,-0.00366104041612,0.0001088936,0.03026,2.13285,nan,nan,nan,9.82499743076
2018-01-07 07:21:17,52.3532,-34.5311,354.0,4.363,34.901,-0.00366104041619,0.0001099274,0.0267,2.1208,nan,nan,nan,9.8277241287
2018-01-07 07:21:17,52.3532,-34.5311,356.0,4.364,34.901,-0.00366104041612,0.0001064814,0.03026,2.1449,nan,nan,nan,9.83439310759
2018-01-07 07:21:17,52.3532,-34.5311,358.0,4.361,34.901,-0.00366104041676,0.0001075152,0.03026,2.13285,nan,nan,nan,9.83590952088
2018-01-07 07:21:17,52.3532,-34.5311,360.0,4.354,34.901,-0.00366104041788,0.0001075152,0.02848,2.1449,nan,nan,nan,9.84495300554
2018-01-07 07:21:17,52.3532,-34.5311,362.0,4.351,34.901,-0.00366104041851,0.0001440428,0.03382,2.13285,nan,nan,nan,9.85686391773
2018-01-07 07:21:17,52.3532,-34.5311,364.0,4.344,34.9,-0.0036610404199,0.0001071706,0.03026,2.1449,nan,nan,nan,9.87293379475
2018-01-07 07:21:17,52.3532,-34.5311,366.0,4.323,34.899,-0.00366104042341,0.000108549,0.0267,2.15695,nan,nan,nan,9.8861046449
2018-01-07 07:21:17,52.3532,-34.5311,368.0,4.315,34.899,-0.0036610404244,0.0001075152,0.03026,2.13285,nan,nan,nan,9.88946161286
2018-01-07 07:21:17,52.3532,-34.5311,370.0,4.307,34.899,-0.0036610404259,0.0001078598,0.0267,2.1449,nan,nan,nan,9.8958740708
2018-01-07 07:21:17,52.3532,-34.5311,372.0,4.3,34.9,-0.00366104042715,0.000108549,0.02848,2.1208,nan,nan,nan,9.89831819051
2018-01-07 07:21:17,52.3532,-34.5311,374.0,4.299,34.901,-0.00366104042744,0.000110272,0.02848,2.1449,nan,nan,nan,9.90149660145
2018-01-07 07:21:17,52.3532,-34.5311,376.0,4.297,34.902,-0.0036610404277,0.0001075152,0.03026,2.13285,nan,nan,nan,9.90320854783
2018-01-07 07:21:17,52.3532,-34.5311,378.0,4.297,34.902,-0.00366104042785,0.0001071706,0.02848,2.1449,nan,nan,nan,9.9098150131
2018-01-07 07:21:17,52.3532,-34.5311,380.0,4.293,34.902,-0.0036610404286,0.000110272,0.03026,2.13285,nan,nan,nan,9.92463711736
2018-01-07 07:21:17,52.3532,-34.5311,382.0,4.267,34.901,-0.00366104043304,0.0001082044,0.02848,2.1449,nan,nan,nan,9.94341627881
2018-01-07 07:21:17,52.3532,-34.5311,384.0,4.247,34.899,-0.00366104043623,0.0001071706,0.02492,2.1208,nan,nan,nan,9.9473492054
2018-01-07 07:21:17,52.3532,-34.5311,386.0,4.245,34.899,-0.00366104043654,0.0001078598,0.0267,2.10875,nan,nan,nan,9.94028353157
2018-01-07 07:21:17,52.3532,-34.5311,388.0,4.248,34.899,-0.00366104043604,0.0001092382,0.03026,2.0967,nan,nan,nan,9.9380114775
2018-01-07 07:21:17,52.3532,-34.5311,390.0,4.249,34.901,-0.00366104043586,0.000110272,0.02848,2.13285,nan,nan,nan,9.93537174612
2018-01-07 07:21:17,52.3532,-34.5311,392.0,4.254,34.902,-0.00366104043518,0.0001075152,0.02848,2.1449,nan,nan,nan,9.94028353157
2018-01-07 07:21:17,52.3532,-34.5311,394.0,4.255,34.903,-0.0036610404351,0.000108549,0.02848,2.13285,nan,nan,nan,9.94857861856
2018-01-07 07:21:17,52.3532,-34.5311,396.0,4.245,34.903,-0.00366104043709,0.000108549,0.02848,2.1208,nan,nan,nan,9.95872807097
2018-01-07 07:21:17,52.3532,-34.5311,398.0,4.238,34.902,-0.00366104043801,0.0001095828,0.03204,2.1208,nan,nan,nan,9.96488515808
2018-01-07 07:21:17,52.3532,-34.5311,400.0,4.23,34.902,-0.00366104043949,0.0001075152,0.0267,2.10875,nan,nan,nan,9.97320430331
2018-01-07 07:21:17,52.3532,-34.5311,402.0,4.217,34.902,-0.00366104044166,0.0001099274,0.02848,2.10875,nan,nan,nan,9.98245734789
2018-01-07 07:21:17,52.3532,-34.5311,404.0,4.213,34.902,-0.00366104044226,0.0001078598,0.0267,2.1208,nan,nan,nan,9.98060593407
2018-01-07 07:21:17,52.3532,-34.5311,406.0,4.21,34.902,-0.00366104044269,0.0001088936,0.03026,2.10875,nan,nan,nan,9.98455610373
2018-01-07 07:21:17,52.3532,-34.5311,408.0,4.209,34.903,-0.00366104044296,0.0001099274,0.0267,2.10875,nan,nan,nan,9.98986703147
2018-01-07 07:21:17,52.3532,-34.5311,410.0,4.207,34.903,-0.00366104044332,0.0001071706,0.02492,2.10875,nan,nan,nan,9.98986703147
2018-01-07 07:21:17,52.3532,-34.5311,412.0,4.203,34.904,-0.00366104044396,0.0001088936,0.03204,2.10875,nan,nan,nan,9.99326529198
2018-01-07 07:21:17,52.3532,-34.5311,414.0,4.196,34.903,-0.00366104044515,0.0001078598,0.02848,2.1208,nan,nan,nan,9.9941923256
2018-01-07 07:21:17,52.3532,-34.5311,416.0,4.193,34.904,-0.00366104044568,0.0001116504,0.03204,2.10875,nan,nan,nan,9.99740682325
2018-01-07 07:21:17,52.3532,-34.5311,418.0,4.191,34.904,-0.00366104044627,0.0001075152,0.03026,2.0967,nan,nan,nan,10.0003751284
2018-01-07 07:21:17,52.3532,-34.5311,420.0,4.186,34.904,-0.00366104044698,0.0001144072,0.02848,2.0967,nan,nan,nan,10.0028495059
2018-01-07 07:21:17,52.3532,-34.5311,422.0,4.184,34.904,-0.00366104044728,0.0001082044,0.0267,2.13285,nan,nan,nan,10.0037775826
2018-01-07 07:21:17,52.3532,-34.5311,424.0,4.183,34.904,-0.00366104044759,0.0001082044,0.03026,2.13285,nan,nan,nan,10.0028495059
2018-01-07 07:21:17,52.3532,-34.5311,426.0,4.181,34.904,-0.00366104044803,0.000108549,0.03026,2.0967,nan,nan,nan,10.005943488
2018-01-07 07:21:17,52.3532,-34.5311,428.0,4.179,34.904,-0.00366104044842,0.0001082044,0.0267,2.0967,nan,nan,nan,10.0158517802
2018-01-07 07:21:17,52.3532,-34.5311,430.0,4.173,34.904,-0.00366104044931,0.0001082044,0.02492,2.08465,nan,nan,nan,10.0220503111
2018-01-07 07:21:17,52.3532,-34.5311,432.0,4.164,34.903,-0.0036610404509,0.0001099274,0.02848,2.10875,nan,nan,nan,10.0232905576
2018-01-07 07:21:17,52.3532,-34.5311,434.0,4.162,34.903,-0.00366104045133,0.000110272,0.03026,2.1208,nan,nan,nan,10.0294944941
2018-01-07 07:21:17,52.3532,-34.5311,436.0,4.16,34.903,-0.0036610404517,0.0001082044,0.02848,2.10875,nan,nan,nan,10.0378769629
2018-01-07 07:21:17,52.3532,-34.5311,438.0,4.15,34.903,-0.00366104045348,0.0001092382,0.02848,2.1208,nan,nan,nan,10.045024076
2018-01-07 07:21:17,52.3532,-34.5311,440.0,4.137,34.902,-0.00366104045562,0.0001099274,0.02848,2.0967,nan,nan,nan,10.0540441774
2018-01-07 07:21:17,52.3532,-34.5311,442.0,4.125,34.901,-0.00366104045754,0.0001088936,0.0267,2.10875,nan,nan,nan,10.0568454543
2018-01-07 07:21:17,52.3532,-34.5311,444.0,4.122,34.901,-0.00366104045812,0.0001095828,0.0267,2.10875,nan,nan,nan,10.0596476487
2018-01-07 07:21:17,52.3532,-34.5311,446.0,4.12,34.9,-0.00366104045839,0.0001092382,0.0267,2.10875,nan,nan,nan,10.0580907608
2018-01-07 07:21:17,52.3532,-34.5311,448.0,4.119,34.9,-0.00366104045871,0.000110272,0.02492,2.0726,nan,nan,nan,10.062450761
2018-01-07 07:21:17,52.3532,-34.5311,450.0,4.114,34.9,-0.00366104045957,0.0001106166,0.02492,2.0967,nan,nan,nan,10.0671246555
2018-01-07 07:21:17,52.3532,-34.5311,452.0,4.112,34.9,-0.00366104045982,0.0001088936,0.02848,2.0967,nan,nan,nan,10.0693066798
2018-01-07 07:21:17,52.3532,-34.5311,454.0,4.107,34.899,-0.00366104046071,0.000110272,0.02848,2.0726,nan,nan,nan,10.0755441
2018-01-07 07:21:17,52.3532,-34.5311,456.0,4.101,34.899,-0.00366104046169,0.0001088936,0.0267,2.0967,nan,nan,nan,10.0777282705
2018-01-07 07:21:17,52.3532,-34.5311,458.0,4.099,34.898,-0.00366104046216,0.0001095828,0.02848,2.10875,nan,nan,nan,10.0824105114
2018-01-07 07:21:17,52.3532,-34.5311,460.0,4.094,34.9,-0.003661040463,0.0001092382,0.02492,2.10875,nan,nan,nan,10.0858457812
2018-01-07 07:21:17,52.3532,-34.5311,462.0,4.084,34.899,-0.00366104046459,0.0001106166,0.03026,2.10875,nan,nan,nan,10.0939709854
2018-01-07 07:21:17,52.3532,-34.5311,464.0,4.073,34.898,-0.0036610404665,0.0001099274,0.03026,2.0967,nan,nan,nan,10.0970981147
2018-01-07 07:21:17,52.3532,-34.5311,466.0,4.062,34.897,-0.00366104046844,0.0001095828,0.03026,2.0726,nan,nan,nan,10.1056722931
2018-01-07 07:21:17,52.3532,-34.5311,468.0,4.06,34.897,-0.00366104046875,0.0001212992,0.0267,2.0726,nan,nan,nan,10.1099312724
2018-01-07 07:21:17,52.3532,-34.5311,470.0,4.059,34.897,-0.00366104046908,0.0001092382,0.02848,2.0967,nan,nan,nan,10.1140043312
2018-01-07 07:21:17,52.3532,-34.5311,472.0,4.053,34.896,-0.00366104047023,0.000110272,0.03026,2.08465,nan,nan,nan,10.1215289022
2018-01-07 07:21:17,52.3532,-34.5311,474.0,4.039,34.894,-0.00366104047249,0.0001106166,0.03026,2.08465,nan,nan,nan,10.1302531074
2018-01-07 07:21:17,52.3532,-34.5311,476.0,4.029,34.893,-0.0036610404742,0.0001099274,0.02848,2.0967,nan,nan,nan,10.1352782494
2018-01-07 07:21:17,52.3532,-34.5311,478.0,4.018,34.892,-0.00366104047594,0.0001106166,0.02848,2.08465,nan,nan,nan,10.1372891285
2018-01-07 07:21:17,52.3532,-34.5311,480.0,4.014,34.892,-0.00366104047644,0.0001168194,0.0267,2.06055,nan,nan,nan,10.1393004778
2018-01-07 07:21:17,52.3532,-34.5311,482.0,4.012,34.892,-0.00366104047678,0.0001130288,0.02492,2.0967,nan,nan,nan,10.1365349937
2018-01-07 07:21:17,52.3532,-34.5311,484.0,4.012,34.892,-0.00366104047687,0.0001109612,0.0267,2.0967,nan,nan,nan,10.1332678402
2018-01-07 07:21:17,52.3532,-34.5311,486.0,4.009,34.893,-0.00366104047721,0.0001113058,0.02848,2.08465,nan,nan,nan,10.1300019274
2018-01-07 07:21:17,52.3532,-34.5311,488.0,4.012,34.894,-0.00366104047661,0.000108549,0.02492,2.0967,nan,nan,nan,10.1212152468
2018-01-07 07:21:17,52.3532,-34.5311,490.0,4.017,34.896,-0.00366104047585,0.000108549,0.02492,2.0967,nan,nan,nan,10.1089289695
2018-01-07 07:21:17,52.3532,-34.5311,492.0,4.027,34.898,-0.00366104047414,0.0001099274,0.02492,2.0967,nan,nan,nan,10.0961598562
2018-01-07 07:21:17,52.3532,-34.5311,494.0,4.039,34.901,-0.00366104047239,0.0001088936,0.02314,2.10875,nan,nan,nan,10.0906574725
2018-01-07 07:21:17,52.3532,-34.5311,496.0,4.041,34.902,-0.00366104047218,0.0001078598,0.03026,2.08465,nan,nan,nan,10.0934082231
2018-01-07 07:21:17,52.3532,-34.5311,498.0,4.042,34.901,-0.00366104047203,0.000110272,0.02848,2.0967,nan,nan,nan,10.0954093233
2018-01-07 07:21:17,52.3532,-34.5311,500.0,4.031,34.901,-0.0036610404737,0.0001095828,0.0267,2.1208,nan,nan,nan,10.097661119
2018-01-07 07:21:17,52.3532,-34.5311,504.0,4.03,34.902,-0.00366104047396,0.0001082044,0.02492,2.0967,nan,nan,nan,10.0955344075
2018-01-07 07:21:17,52.3532,-34.5311,508.0,4.031,34.902,-0.0036610404739,0.0001109612,0.0267,2.0967,nan,nan,nan,10.0940710358
2018-01-07 07:21:17,52.3532,-34.5311,512.0,4.029,34.902,-0.00366104047429,0.0001078598,0.02492,2.0967,nan,nan,nan,10.0970355609
2018-01-07 07:21:17,52.3532,-34.5311,516.0,4.02,34.902,-0.00366104047605,0.000108549,0.02492,2.10875,nan,nan,nan,10.1064237241
2018-01-07 07:21:17,52.3532,-34.5311,520.0,4.005,34.901,-0.00366104047847,0.0001082044,0.02848,2.08465,nan,nan,nan,10.1131268937
2018-01-07 07:21:17,52.3532,-34.5311,524.0,4.001,34.901,-0.00366104047928,0.0001078598,0.0267,2.10875,nan,nan,nan,10.113440254
2018-01-07 07:21:17,52.3532,-34.5311,528.0,3.998,34.901,-0.00366104047991,0.0001088936,0.0267,2.0967,nan,nan,nan,10.1177281701
2018-01-07 07:21:17,52.3532,-34.5311,532.0,3.986,34.9,-0.00366104048185,0.0001082044,0.02492,2.0967,nan,nan,nan,10.1265112847
2018-01-07 07:21:17,52.3532,-34.5311,536.0,3.972,34.9,-0.00366104048427,0.0001237114,0.0267,2.10875,nan,nan,nan,10.136698384
2018-01-07 07:21:17,52.3532,-34.5311,540.0,3.954,34.898,-0.00366104048729,0.0001088936,0.02848,2.0967,nan,nan,nan,10.1516680322
2018-01-07 07:21:17,52.3532,-34.5311,544.0,3.935,34.896,-0.00366104049061,0.0001099274,0.02492,2.0967,nan,nan,nan,10.1517939379
2018-01-07 07:21:17,52.3532,-34.5311,548.0,3.938,34.897,-0.00366104049015,0.0001075152,0.02492,2.08465,nan,nan,nan,10.1544635727
2018-01-07 07:21:17,52.3532,-34.5311,552.0,3.934,34.897,-0.00366104049097,0.0001092382,0.02314,2.08465,nan,nan,nan,10.1584569767
2018-01-07 07:21:17,52.3532,-34.5311,556.0,3.923,34.895,-0.00366104049276,0.000110272,0.02492,2.08465,nan,nan,nan,10.1676223473
2018-01-07 07:21:17,52.3532,-34.5311,560.0,3.907,34.894,-0.00366104049548,0.0001109612,0.02314,2.08465,nan,nan,nan,10.1753328374
2018-01-07 07:21:17,52.3532,-34.5311,564.0,3.897,34.893,-0.00366104049717,0.0001078598,0.03026,2.0726,nan,nan,nan,10.178489691
2018-01-07 07:21:17,52.3532,-34.5311,568.0,3.891,34.892,-0.00366104049827,0.0001278466,0.02314,2.08465,nan,nan,nan,10.1860076524
2018-01-07 07:21:17,52.3532,-34.5311,572.0,3.881,34.891,-0.00366104050006,0.0001095828,0.02848,2.08465,nan,nan,nan,10.1903318668
2018-01-07 07:21:17,52.3532,-34.5311,576.0,3.866,34.89,-0.00366104050252,0.0001212992,0.02492,2.08465,nan,nan,nan,10.1963539714
2018-01-07 07:21:17,52.3532,-34.5311,580.0,3.857,34.89,-0.00366104050391,0.000110272,0.0267,2.0726,nan,nan,nan,10.1957211999
2018-01-07 07:21:17,52.3532,-34.5311,584.0,3.855,34.89,-0.0036610405043,0.0001092382,0.0267,2.06055,nan,nan,nan,10.1961135128
2018-01-07 07:21:17,52.3532,-34.5311,588.0,3.854,34.89,-0.0036610405045,0.0001082044,0.02492,2.08465,nan,nan,nan,10.1960249245
2018-01-07 07:21:17,52.3532,-34.5311,592.0,3.851,34.89,-0.00366104050496,0.0001092382,0.02492,2.06055,nan,nan,nan,10.195556687
2018-01-07 07:21:17,52.3532,-34.5311,596.0,3.847,34.89,-0.00366104050562,0.0001088936,0.02848,2.08465,nan,nan,nan,10.1912804491
2018-01-07 07:21:17,52.3532,-34.5311,600.0,3.847,34.891,-0.00366104050566,0.0001082044,0.02492,2.0726,nan,nan,nan,10.185438838
2018-01-07 07:21:17,52.3532,-34.5311,604.0,3.85,34.893,-0.00366104050505,0.0001082044,0.02492,2.08465,nan,nan,nan,10.17880544
2018-01-07 07:21:17,52.3532,-34.5311,608.0,3.854,34.894,-0.00366104050437,0.0001078598,0.0267,2.08465,nan,nan,nan,10.1693379974
2018-01-07 07:21:17,52.3532,-34.5311,612.0,3.864,34.896,-0.00366104050281,0.000106826,0.0267,2.08465,nan,nan,nan,10.1630321399
2018-01-07 07:21:17,52.3532,-34.5311,616.0,3.862,34.897,-0.0036610405032,0.0001113058,0.02848,2.08465,nan,nan,nan,10.1597297121
2018-01-07 07:21:17,52.3532,-34.5311,620.0,3.864,34.897,-0.00366104050291,0.0001113058,0.0267,2.08465,nan,nan,nan,10.1598809406
2018-01-07 07:21:17,52.3532,-34.5311,624.0,3.861,34.898,-0.00366104050351,0.0001082044,0.02848,2.08465,nan,nan,nan,10.1564159522
2018-01-07 07:21:17,52.3532,-34.5311,628.0,3.858,34.898,-0.00366104050391,0.0001099274,0.0267,2.0967,nan,nan,nan,10.154047962
2018-01-07 07:21:17,52.3532,-34.5311,632.0,3.856,34.898,-0.00366104050437,0.0001064814,0.02492,2.08465,nan,nan,nan,10.155320046
2018-01-07 07:21:17,52.3532,-34.5311,636.0,3.851,34.898,-0.00366104050523,0.000106826,0.02492,2.08465,nan,nan,nan,10.1594020593
2018-01-07 07:21:17,52.3532,-34.5311,640.0,3.844,34.898,-0.00366104050647,0.0001075152,0.02492,2.0967,nan,nan,nan,10.1668151008
2018-01-07 07:21:17,52.3532,-34.5311,644.0,3.835,34.897,-0.00366104050805,0.0001116504,0.0267,2.0967,nan,nan,nan,10.1717101936
2018-01-07 07:21:17,52.3532,-34.5311,648.0,3.822,34.896,-0.00366104051013,0.0001057922,0.02492,2.0967,nan,nan,nan,10.1775803987
2018-01-07 07:21:17,52.3532,-34.5311,652.0,3.816,34.895,-0.00366104051109,0.0001061368,0.0267,2.0726,nan,nan,nan,10.1678746274
2018-01-07 07:21:17,52.3532,-34.5311,656.0,3.824,34.897,-0.00366104050974,0.0001082044,0.02314,2.08465,nan,nan,nan,10.1614563962
2018-01-07 07:21:17,52.3532,-34.5311,660.0,3.818,34.897,-0.00366104051065,0.0001082044,0.03026,2.0967,nan,nan,nan,10.1397153771
2018-01-07 07:21:17,52.3532,-34.5311,664.0,3.826,34.898,-0.00366104050951,0.0001054476,0.02492,2.10875,nan,nan,nan,10.1433245876
2018-01-07 07:21:17,52.3532,-34.5311,668.0,3.824,34.898,-0.00366104050996,0.0001099274,0.02492,2.0967,nan,nan,nan,10.1489866773
2018-01-07 07:21:17,52.3532,-34.5311,672.0,3.817,34.898,-0.00366104051102,0.0001078598,0.0267,2.08465,nan,nan,nan,10.1537708993
2018-01-07 07:21:17,52.3532,-34.5311,676.0,3.819,34.898,-0.00366104051086,0.0001057922,0.02492,2.0967,nan,nan,nan,10.1518820731
2018-01-07 07:21:17,52.3532,-34.5311,680.0,3.812,34.898,-0.00366104051197,0.0001061368,0.02492,2.0967,nan,nan,nan,10.158053773
2018-01-07 07:21:17,52.3532,-34.5311,684.0,3.797,34.896,-0.00366104051445,0.0001061368,0.02492,2.08465,nan,nan,nan,10.1608261794
2018-01-07 07:21:17,52.3532,-34.5311,688.0,3.797,34.897,-0.00366104051454,0.0001075152,0.02314,2.08465,nan,nan,nan,10.1579277758
2018-01-07 07:21:17,52.3532,-34.5311,692.0,3.8,34.897,-0.00366104051405,0.0001088936,0.0267,2.0967,nan,nan,nan,10.1515043575
2018-01-07 07:21:17,52.3532,-34.5311,696.0,3.802,34.898,-0.00366104051383,0.0001061368,0.02492,2.08465,nan,nan,nan,10.1535190319
2018-01-07 07:21:17,52.3532,-34.5311,700.0,3.794,34.897,-0.00366104051526,0.0001071706,0.02492,2.08465,nan,nan,nan,10.1600573774
2018-01-07 07:21:17,52.3532,-34.5311,704.0,3.78,34.896,-0.00366104051757,0.000146455,0.0267,2.0726,nan,nan,nan,10.1644820787
2018-01-07 07:21:17,52.3532,-34.5311,708.0,3.772,34.895,-0.00366104051895,0.0001054476,0.0267,2.0967,nan,nan,nan,10.1721140367
2018-01-07 07:21:17,52.3532,-34.5311,712.0,3.766,34.895,-0.00366104051995,0.0001054476,0.02492,2.0726,nan,nan,nan,10.1707889974
2018-01-07 07:21:17,52.3532,-34.5311,716.0,3.763,34.895,-0.00366104052037,0.0001057922,0.02848,2.08465,nan,nan,nan,10.1722528622
2018-01-07 07:21:17,52.3532,-34.5311,720.0,3.757,34.895,-0.00366104052136,0.000105103,0.02314,2.08465,nan,nan,nan,10.1705618682
2018-01-07 07:21:17,52.3532,-34.5311,724.0,3.76,34.896,-0.00366104052094,0.0001057922,0.02314,2.0967,nan,nan,nan,10.1550177516
2018-01-07 07:21:17,52.3532,-34.5311,728.0,3.775,34.898,-0.00366104051848,0.0001047584,0.0267,2.10875,nan,nan,nan,10.1455889766
2018-01-07 07:21:17,52.3532,-34.5311,732.0,3.78,34.899,-0.00366104051769,0.0001047584,0.02848,2.08465,nan,nan,nan,10.1495530912
2018-01-07 07:21:17,52.3532,-34.5311,736.0,3.774,34.899,-0.00366104051906,0.0001064814,0.02848,2.0967,nan,nan,nan,10.1662223272
2018-01-07 07:21:17,52.3532,-34.5311,740.0,3.749,34.896,-0.0036610405233,0.0001057922,0.02492,2.08465,nan,nan,nan,10.1777193122
2018-01-07 07:21:17,52.3532,-34.5311,744.0,3.734,34.894,-0.00366104052567,0.0001064814,0.02492,2.0967,nan,nan,nan,10.1863868828
2018-01-07 07:21:17,52.3532,-34.5311,748.0,3.721,34.893,-0.0036610405276,0.0001057922,0.02492,2.08465,nan,nan,nan,10.1830502272
2018-01-07 07:21:17,52.3532,-34.5311,752.0,3.724,34.894,-0.00366104052697,0.00010338,0.0267,2.0967,nan,nan,nan,10.1639777245
2018-01-07 07:21:17,52.3532,-34.5311,756.0,3.738,34.897,-0.00366104052475,0.00010338,0.02314,2.0726,nan,nan,nan,10.1573986073
2018-01-07 07:21:17,52.3532,-34.5311,760.0,3.74,34.898,-0.00366104052458,0.0001047584,0.02314,2.08465,nan,nan,nan,10.1554711972
2018-01-07 07:21:17,52.3532,-34.5311,764.0,3.737,34.898,-0.00366104052513,0.0001047584,0.02492,2.08465,nan,nan,nan,10.1548792035
2018-01-07 07:21:17,52.3532,-34.5311,768.0,3.733,34.897,-0.00366104052575,0.0001037246,0.02492,2.10875,nan,nan,nan,10.1532671718
2018-01-07 07:21:17,52.3532,-34.5311,772.0,3.731,34.897,-0.00366104052614,0.0001040692,0.02492,2.10875,nan,nan,nan,10.1524738607
2018-01-07 07:21:17,52.3532,-34.5311,776.0,3.727,34.897,-0.00366104052675,0.0001040692,0.0267,2.0726,nan,nan,nan,10.1521716662
2018-01-07 07:21:17,52.3532,-34.5311,780.0,3.722,34.897,-0.00366104052766,0.0001044138,0.02492,2.08465,nan,nan,nan,10.153581998
2018-01-07 07:21:17,52.3532,-34.5311,784.1,3.717,34.896,-0.0036610405284,0.00010338,0.0267,2.08465,nan,nan,nan,10.1576757868
2018-01-07 07:21:17,52.3532,-34.5311,788.1,3.706,34.896,-0.00366104053018,0.0001047584,0.02492,2.0967,nan,nan,nan,10.1525242275
2018-01-07 07:21:17,52.3532,-34.5311,792.0,3.711,34.897,-0.00366104052946,0.0001037246,0.0267,2.0967,nan,nan,nan,10.1495530912
2018-01-07 07:21:17,52.3532,-34.5311,796.0,3.711,34.897,-0.00366104052953,0.0001037246,0.02314,2.10875,nan,nan,nan,10.1439535248
2018-01-07 07:21:17,52.3532,-34.5311,800.0,3.711,34.897,-0.00366104052953,0.0001037246,0.0267,2.10875,nan,nan,nan,10.1423183837
2018-01-07 07:21:17,52.3532,-34.5311,804.0,3.711,34.897,-0.00366104052947,0.0001040692,0.02492,2.10875,nan,nan,nan,10.1392501884
2018-01-07 07:21:17,52.3532,-34.5311,808.0,3.711,34.897,-0.0036610405295,0.0001047584,0.02492,2.10875,nan,nan,nan,10.1396399394
2018-01-07 07:21:17,52.3532,-34.5311,812.0,3.709,34.897,-0.00366104052988,0.00010338,0.0267,2.0967,nan,nan,nan,10.1464697332
2018-01-07 07:21:17,52.3532,-34.5311,816.0,3.7,34.896,-0.00366104053146,0.0001040692,0.02314,2.0967,nan,nan,nan,10.1478539614
2018-01-07 07:21:17,52.3532,-34.5311,820.0,3.708,34.897,-0.00366104053013,0.0001054476,0.02492,2.08465,nan,nan,nan,10.1459664327
2018-01-07 07:21:17,52.3532,-34.5311,824.0,3.698,34.895,-0.00366104053204,0.0001040692,0.02492,2.0726,nan,nan,nan,10.1619606029
2018-01-07 07:21:17,52.3532,-34.5311,828.0,3.691,34.894,-0.00366104053322,0.0001064814,0.0267,2.0967,nan,nan,nan,10.1668781642
2018-01-07 07:21:17,52.3532,-34.5311,832.0,3.688,34.894,-0.00366104053355,0.0001040692,0.02492,2.08465,nan,nan,nan,10.1695272444
2018-01-07 07:21:17,52.3532,-34.5311,836.0,3.685,34.893,-0.00366104053412,0.000105103,0.02492,2.0726,nan,nan,nan,10.1810918069
2018-01-07 07:21:17,52.3532,-34.5311,840.0,3.677,34.892,-0.00366104053553,0.0001040692,0.02492,2.0967,nan,nan,nan,10.1921405871
2018-01-07 07:21:17,52.3532,-34.5311,844.0,3.666,34.891,-0.00366104053744,0.0001037246,0.02492,2.0726,nan,nan,nan,10.2089304233
2018-01-07 07:21:17,52.3532,-34.5311,848.0,3.658,34.89,-0.00366104053867,0.0001047584,0.0267,2.0726,nan,nan,nan,10.208600897
2018-01-07 07:21:17,52.3532,-34.5311,852.0,3.657,34.89,-0.00366104053888,0.0001044138,0.02492,2.0726,nan,nan,nan,10.2106162734
2018-01-07 07:21:17,52.3532,-34.5311,856.0,3.654,34.89,-0.0036610405392,0.0001040692,0.0267,2.0726,nan,nan,nan,10.208081285
2018-01-07 07:21:17,52.3532,-34.5311,860.0,3.656,34.89,-0.00366104053891,0.0001057922,0.0267,2.0967,nan,nan,nan,10.1917611039
2018-01-07 07:21:17,52.3532,-34.5311,864.0,3.663,34.891,-0.00366104053778,0.0001071706,0.0267,2.0726,nan,nan,nan,10.1711297023
2018-01-07 07:21:17,52.3532,-34.5311,868.0,3.671,34.893,-0.00366104053626,0.0001047584,0.0267,2.10875,nan,nan,nan,10.1480175667
2018-01-07 07:21:17,52.3532,-34.5311,872.0,3.68,34.895,-0.00366104053501,0.0001040692,0.02492,2.08465,nan,nan,nan,10.139589648
2018-01-07 07:21:17,52.3532,-34.5311,876.0,3.68,34.895,-0.00366104053493,0.0001037246,0.02314,2.10875,nan,nan,nan,10.134461464
2018-01-07 07:21:17,52.3532,-34.5311,880.0,3.681,34.895,-0.00366104053491,0.000105103,0.02314,2.0967,nan,nan,nan,10.1322376877
2018-01-07 07:21:17,52.3532,-34.5311,884.0,3.68,34.895,-0.00366104053507,0.0001044138,0.02314,2.08465,nan,nan,nan,10.1327904371
