datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-07-31 07:22:43,57.1667,-32.8207,336.0,6.286,34.958,-0.00366104008557,0.0001295696,0.02492,1.94005,nan,nan,nan,10.4542373073
2019-07-31 07:22:43,57.1667,-32.8207,338.0,6.268,34.956,-0.00366104008902,0.0001312926,0.0267,1.91595,nan,nan,nan,10.3916914393
2019-07-31 07:22:43,57.1667,-32.8207,340.0,6.231,34.952,-0.00366104009481,0.0001288804,0.03026,1.94005,nan,nan,nan,10.3513362091
2019-07-31 07:22:43,57.1667,-32.8207,342.0,6.206,34.949,-0.00366104009913,0.0001302588,0.02848,1.94005,nan,nan,nan,10.3861921673
2019-07-31 07:22:43,57.1667,-32.8207,344.0,6.171,34.946,-0.00366104010525,0.0001278466,0.0267,1.94005,nan,nan,nan,10.4117769447
2019-07-31 07:22:43,57.1667,-32.8207,346.0,6.144,34.944,-0.00366104010896,0.0001281912,0.02848,1.928,nan,nan,nan,10.4205382782
2019-07-31 07:22:43,57.1667,-32.8207,348.0,6.134,34.942,-0.00366104011078,0.0001299142,0.02848,1.9039,nan,nan,nan,10.429763364
2019-07-31 07:22:43,57.1667,-32.8207,350.0,6.133,34.942,-0.00366104011121,0.0001295696,0.0267,1.928,nan,nan,nan,10.432883899
2019-07-31 07:22:43,57.1667,-32.8207,352.0,6.118,34.941,-0.00366104011379,0.0001381846,0.02492,1.91595,nan,nan,nan,10.4023763745
2019-07-31 07:22:43,57.1667,-32.8207,354.0,6.102,34.94,-0.00366104011666,0.0001354278,0.02848,1.91595,nan,nan,nan,10.373782998
2019-07-31 07:22:43,57.1667,-32.8207,356.0,6.087,34.938,-0.00366104011917,0.0001629958,0.02492,1.94005,nan,nan,nan,10.336853873
2019-07-31 07:22:43,57.1667,-32.8207,358.0,6.072,34.938,-0.00366104012158,0.0001261236,0.03026,1.94005,nan,nan,nan,10.3028347615
2019-07-31 07:22:43,57.1667,-32.8207,360.0,6.015,34.934,-0.00366104013111,0.0001250898,0.02136,1.9762,nan,nan,nan,10.2858749573
2019-07-31 07:22:43,57.1667,-32.8207,362.0,5.98,34.931,-0.00366104013672,0.0001278466,0.02492,1.98825,nan,nan,nan,10.2852356123
2019-07-31 07:22:43,57.1667,-32.8207,364.0,5.974,34.93,-0.00366104013774,0.0001557592,0.02492,1.9762,nan,nan,nan,10.2948307307
2019-07-31 07:22:43,57.1667,-32.8207,366.0,5.969,34.929,-0.0036610401384,0.0001278466,0.02848,1.9521,nan,nan,nan,10.3073202386
2019-07-31 07:22:43,57.1667,-32.8207,368.0,5.947,34.927,-0.00366104014224,0.0001350832,0.02848,1.96415,nan,nan,nan,10.3041160904
2019-07-31 07:22:43,57.1667,-32.8207,370.0,5.941,34.927,-0.00366104014342,0.0001333602,0.0267,1.9521,nan,nan,nan,10.2866422335
2019-07-31 07:22:43,57.1667,-32.8207,372.0,5.928,34.926,-0.00366104014568,0.0001271574,0.02848,1.96415,nan,nan,nan,10.2663960799
2019-07-31 07:22:43,57.1667,-32.8207,374.0,5.912,34.926,-0.00366104014801,0.0001426644,0.03026,1.94005,nan,nan,nan,10.240916125
2019-07-31 07:22:43,57.1667,-32.8207,376.0,5.911,34.927,-0.00366104014827,0.0001254344,0.02492,1.96415,nan,nan,nan,10.2237594224
2019-07-31 07:22:43,57.1667,-32.8207,378.0,5.902,34.926,-0.00366104014982,0.0001302588,0.02848,1.9521,nan,nan,nan,10.2025195912
2019-07-31 07:22:43,57.1667,-32.8207,380.0,5.896,34.926,-0.00366104015076,0.0001247452,0.02848,1.96415,nan,nan,nan,10.1624018077
2019-07-31 07:22:43,57.1667,-32.8207,382.0,5.888,34.927,-0.0036610401519,0.0001254344,0.02314,1.9521,nan,nan,nan,10.1039818135
2019-07-31 07:22:43,57.1667,-32.8207,384.0,5.883,34.929,-0.00366104015291,0.0001281912,0.02848,2.0003,nan,nan,nan,10.0298048091
2019-07-31 07:22:43,57.1667,-32.8207,386.0,5.89,34.931,-0.00366104015174,0.0001337048,0.0267,1.98825,nan,nan,nan,9.96654833617
2019-07-31 07:22:43,57.1667,-32.8207,388.0,5.889,34.932,-0.00366104015219,0.0001247452,0.02314,2.01235,nan,nan,nan,9.91942805278
2019-07-31 07:22:43,57.1667,-32.8207,390.0,5.887,34.933,-0.00366104015237,0.0001271574,0.02492,2.01235,nan,nan,nan,9.86446894985
2019-07-31 07:22:43,57.1667,-32.8207,392.0,5.893,34.936,-0.00366104015141,0.0001254344,0.0267,2.0244,nan,nan,nan,9.82136320593
2019-07-31 07:22:43,57.1667,-32.8207,394.0,5.895,34.938,-0.00366104015138,0.000127502,0.03204,2.0244,nan,nan,nan,9.81288944329
2019-07-31 07:22:43,57.1667,-32.8207,396.0,5.887,34.938,-0.00366104015265,0.0001278466,0.03026,2.03645,nan,nan,nan,9.79325104653
2019-07-31 07:22:43,57.1667,-32.8207,398.0,5.886,34.94,-0.00366104015291,0.000130948,0.03026,2.03645,nan,nan,nan,9.78028466069
2019-07-31 07:22:43,57.1667,-32.8207,400.0,5.881,34.941,-0.00366104015376,0.0001281912,0.03026,2.03645,nan,nan,nan,9.79868478198
2019-07-31 07:22:43,57.1667,-32.8207,402.0,5.874,34.941,-0.00366104015532,0.0001261236,0.0267,2.0485,nan,nan,nan,9.81894126047
2019-07-31 07:22:43,57.1667,-32.8207,404.0,5.862,34.939,-0.00366104015735,0.0001264682,0.0267,2.01235,nan,nan,nan,9.79747698167
2019-07-31 07:22:43,57.1667,-32.8207,406.0,5.853,34.939,-0.00366104015879,0.000130948,0.02848,2.03645,nan,nan,nan,9.73970593671
2019-07-31 07:22:43,57.1667,-32.8207,408.0,5.841,34.94,-0.00366104016069,0.0001278466,0.03204,2.03645,nan,nan,nan,9.66715646302
2019-07-31 07:22:43,57.1667,-32.8207,410.0,5.842,34.943,-0.00366104016048,0.0001288804,0.03026,2.0485,nan,nan,nan,9.59847559118
2019-07-31 07:22:43,57.1667,-32.8207,412.0,5.839,34.946,-0.00366104016109,0.0001288804,0.02848,2.08465,nan,nan,nan,9.54382025074
2019-07-31 07:22:43,57.1667,-32.8207,414.0,5.839,34.948,-0.0036610401614,0.0001368062,0.02848,2.0726,nan,nan,nan,9.50699996759
2019-07-31 07:22:43,57.1667,-32.8207,416.0,5.834,34.949,-0.00366104016223,0.000127502,0.03026,2.06055,nan,nan,nan,9.48545177434
2019-07-31 07:22:43,57.1667,-32.8207,418.0,5.828,34.949,-0.00366104016338,0.000134394,0.03026,2.06055,nan,nan,nan,9.45700157749
2019-07-31 07:22:43,57.1667,-32.8207,420.0,5.817,34.95,-0.00366104016518,0.000129225,0.03026,2.0967,nan,nan,nan,9.429804925
2019-07-31 07:22:43,57.1667,-32.8207,422.0,5.795,34.951,-0.00366104016892,0.0001281912,0.02492,2.10875,nan,nan,nan,9.40644168389
2019-07-31 07:22:43,57.1667,-32.8207,424.0,5.772,34.951,-0.00366104017267,0.0001278466,0.0267,2.10875,nan,nan,nan,9.38515564581
2019-07-31 07:22:43,57.1667,-32.8207,426.0,5.761,34.951,-0.00366104017442,0.0001281912,0.03204,2.10875,nan,nan,nan,9.37309900296
2019-07-31 07:22:43,57.1667,-32.8207,428.0,5.753,34.951,-0.00366104017584,0.0001295696,0.03382,2.0967,nan,nan,nan,9.36163301935
2019-07-31 07:22:43,57.1667,-32.8207,430.0,5.752,34.951,-0.00366104017613,0.0001268128,0.02848,2.10875,nan,nan,nan,9.34532179818
2019-07-31 07:22:43,57.1667,-32.8207,432.0,5.75,34.951,-0.00366104017669,0.0001316372,0.03026,2.1208,nan,nan,nan,9.31649944854
2019-07-31 07:22:43,57.1667,-32.8207,434.0,5.747,34.952,-0.00366104017723,0.0001285358,0.02848,2.10875,nan,nan,nan,9.28607594902
2019-07-31 07:22:43,57.1667,-32.8207,436.0,5.738,34.953,-0.00366104017896,0.0001295696,0.03204,2.10875,nan,nan,nan,9.25180873454
2019-07-31 07:22:43,57.1667,-32.8207,438.0,5.697,34.956,-0.0036610401857,0.0001250898,0.03026,2.13285,nan,nan,nan,9.21937466498
2019-07-31 07:22:43,57.1667,-32.8207,440.0,5.699,34.957,-0.00366104018495,0.0001250898,0.03026,2.10875,nan,nan,nan,9.20840479195
2019-07-31 07:22:43,57.1667,-32.8207,442.0,5.704,34.957,-0.00366104018442,0.0001288804,0.0267,2.13285,nan,nan,nan,9.2025041097
2019-07-31 07:22:43,57.1667,-32.8207,444.0,5.691,34.958,-0.00366104018723,0.0001281912,0.03026,2.1208,nan,nan,nan,9.19913422888
2019-07-31 07:22:43,57.1667,-32.8207,446.0,5.66,34.956,-0.00366104019218,0.0001288804,0.03204,2.13285,nan,nan,nan,9.19099616202
2019-07-31 07:22:43,57.1667,-32.8207,448.0,5.652,34.956,-0.00366104019325,0.0001312926,0.0267,2.15695,nan,nan,nan,9.18735072954
2019-07-31 07:22:43,57.1667,-32.8207,450.0,5.651,34.956,-0.00366104019359,0.000134394,0.03026,2.1208,nan,nan,nan,9.18398717872
2019-07-31 07:22:43,57.1667,-32.8207,452.0,5.65,34.956,-0.00366104019386,0.0001347386,0.02848,2.15695,nan,nan,nan,9.1794150032
2019-07-31 07:22:43,57.1667,-32.8207,454.0,5.639,34.956,-0.00366104019549,0.000156793,0.03204,2.15695,nan,nan,nan,9.17166616797
2019-07-31 07:22:43,57.1667,-32.8207,456.0,5.628,34.955,-0.00366104019747,0.0001323264,0.03382,2.1449,nan,nan,nan,9.16551273018
2019-07-31 07:22:43,57.1667,-32.8207,458.0,5.623,34.955,-0.00366104019836,0.0001288804,0.03204,2.169,nan,nan,nan,9.15629139363
2019-07-31 07:22:43,57.1667,-32.8207,460.0,5.618,34.955,-0.00366104019953,0.0001323264,0.03204,2.1449,nan,nan,nan,9.14373387288
2019-07-31 07:22:43,57.1667,-32.8207,462.0,5.609,34.954,-0.00366104020125,0.0001278466,0.03204,2.18105,nan,nan,nan,9.1284124175
2019-07-31 07:22:43,57.1667,-32.8207,464.0,5.58,34.953,-0.00366104020616,0.0001330156,0.02848,2.169,nan,nan,nan,9.12034559969
2019-07-31 07:22:43,57.1667,-32.8207,466.0,5.523,34.95,-0.00366104021513,0.0001350832,0.03026,2.1208,nan,nan,nan,9.11117598215
2019-07-31 07:22:43,57.1667,-32.8207,468.0,5.512,34.95,-0.00366104021677,0.0001285358,0.03026,2.18105,nan,nan,nan,9.11039843679
2019-07-31 07:22:43,57.1667,-32.8207,470.0,5.502,34.95,-0.00366104021855,0.0001288804,0.03026,2.15695,nan,nan,nan,9.11062058491
2019-07-31 07:22:43,57.1667,-32.8207,472.0,5.494,34.95,-0.00366104021971,0.000127502,0.03204,2.169,nan,nan,nan,9.10950990594
2019-07-31 07:22:43,57.1667,-32.8207,474.0,5.494,34.953,-0.00366104021953,0.000134394,0.03204,2.169,nan,nan,nan,9.10862147365
2019-07-31 07:22:43,57.1667,-32.8207,476.0,5.511,34.959,-0.00366104021693,0.0001523132,0.03204,2.15695,nan,nan,nan,9.10484673562
2019-07-31 07:22:43,57.1667,-32.8207,478.0,5.524,34.964,-0.00366104021489,0.0001288804,0.03026,2.169,nan,nan,nan,9.10876583719
2019-07-31 07:22:43,57.1667,-32.8207,480.0,5.538,34.97,-0.00366104021282,0.0001330156,0.03204,2.169,nan,nan,nan,9.11017629484
2019-07-31 07:22:43,57.1667,-32.8207,482.0,5.531,34.971,-0.00366104021387,0.0001261236,0.03026,2.15695,nan,nan,nan,9.11217579425
2019-07-31 07:22:43,57.1667,-32.8207,484.0,5.529,34.975,-0.00366104021443,0.0001288804,0.03026,2.15695,nan,nan,nan,9.11395354613
2019-07-31 07:22:43,57.1667,-32.8207,486.0,5.525,34.976,-0.00366104021538,0.0001254344,0.03204,2.15695,nan,nan,nan,9.11573169258
2019-07-31 07:22:43,57.1667,-32.8207,488.0,5.511,34.976,-0.00366104021779,0.0001350832,0.03026,2.15695,nan,nan,nan,9.11439804575
2019-07-31 07:22:43,57.1667,-32.8207,490.0,5.5,34.976,-0.00366104021958,0.0001268128,0.03204,2.15695,nan,nan,nan,9.11350907118
2019-07-31 07:22:43,57.1667,-32.8207,492.0,5.494,34.976,-0.0036610402206,0.0001264682,0.03026,2.13285,nan,nan,nan,9.11573169258
2019-07-31 07:22:43,57.1667,-32.8207,494.0,5.484,34.975,-0.00366104022254,0.0001288804,0.03026,2.18105,nan,nan,nan,9.11728789448
2019-07-31 07:22:43,57.1667,-32.8207,496.0,5.46,34.975,-0.00366104022625,0.0001247452,0.03026,2.18105,nan,nan,nan,9.11673207339
2019-07-31 07:22:43,57.1667,-32.8207,498.0,5.444,34.974,-0.00366104022874,0.000125779,0.0356,2.1449,nan,nan,nan,9.11751023371
2019-07-31 07:22:43,57.1667,-32.8207,500.0,5.44,34.974,-0.00366104022956,0.0001299142,0.03204,2.15695,nan,nan,nan,9.11217579425
2019-07-31 07:22:43,57.1667,-32.8207,504.0,5.438,34.975,-0.00366104023016,0.000124056,0.03204,2.169,nan,nan,nan,9.11828846959
2019-07-31 07:22:43,57.1667,-32.8207,508.0,5.431,34.975,-0.00366104023143,0.000127502,0.03026,2.1449,nan,nan,nan,9.12000085459
2019-07-31 07:22:43,57.1667,-32.8207,512.0,5.422,34.975,-0.00366104023322,0.0001295696,0.03026,2.169,nan,nan,nan,9.12908037996
2019-07-31 07:22:43,57.1667,-32.8207,516.0,5.412,34.976,-0.0036610402356,0.000124056,0.02848,2.18105,nan,nan,nan,9.14908934745
2019-07-31 07:22:43,57.1667,-32.8207,520.0,5.366,34.975,-0.00366104024281,0.0001368062,0.03026,2.1449,nan,nan,nan,9.16224772648
2019-07-31 07:22:43,57.1667,-32.8207,524.0,5.359,34.975,-0.00366104024442,0.0001268128,0.03026,2.15695,nan,nan,nan,9.17058058338
2019-07-31 07:22:43,57.1667,-32.8207,528.0,5.324,34.972,-0.00366104025021,0.0001254344,0.02848,2.15695,nan,nan,nan,9.17922455225
2019-07-31 07:22:43,57.1667,-32.8207,532.0,5.304,34.971,-0.00366104025358,0.0001278466,0.03026,2.1449,nan,nan,nan,9.18763108888
2019-07-31 07:22:43,57.1667,-32.8207,536.0,5.269,34.972,-0.00366104025922,0.0001278466,0.03026,2.169,nan,nan,nan,9.19697824422
2019-07-31 07:22:43,57.1667,-32.8207,540.0,5.265,34.976,-0.00366104026015,0.0001264682,0.03026,2.15695,nan,nan,nan,9.20434690684
2019-07-31 07:22:43,57.1667,-32.8207,544.0,5.256,34.977,-0.00366104026178,0.000125779,0.03026,2.169,nan,nan,nan,9.20699947602
2019-07-31 07:22:43,57.1667,-32.8207,548.0,5.249,34.978,-0.00366104026317,0.0001264682,0.03204,2.15695,nan,nan,nan,9.21409601347
2019-07-31 07:22:43,57.1667,-32.8207,552.0,5.224,34.978,-0.00366104026787,0.0001312926,0.03026,2.15695,nan,nan,nan,9.226234188
2019-07-31 07:22:43,57.1667,-32.8207,556.0,5.182,34.977,-0.00366104027443,0.0001268128,0.02848,2.15695,nan,nan,nan,9.23317848749
2019-07-31 07:22:43,57.1667,-32.8207,560.0,5.17,34.977,-0.0036610402767,0.0001306034,0.02848,2.169,nan,nan,nan,9.23663031071
2019-07-31 07:22:43,57.1667,-32.8207,564.0,5.135,34.975,-0.00366104028285,0.0001233668,0.03026,2.169,nan,nan,nan,9.24122374651
2019-07-31 07:22:43,57.1667,-32.8207,568.0,5.112,34.973,-0.00366104028653,0.0001237114,0.02848,2.169,nan,nan,nan,9.24333511932
2019-07-31 07:22:43,57.1667,-32.8207,572.0,5.093,34.972,-0.00366104028968,0.000122333,0.0267,2.1449,nan,nan,nan,9.2512435507
2019-07-31 07:22:43,57.1667,-32.8207,576.0,5.06,34.97,-0.00366104029527,0.0001230222,0.03204,2.18105,nan,nan,nan,9.25696503395
2019-07-31 07:22:43,57.1667,-32.8207,580.1,5.046,34.97,-0.00366104029758,0.0001247452,0.02848,2.169,nan,nan,nan,9.26072124906
2019-07-31 07:22:43,57.1667,-32.8207,584.1,5.032,34.97,-0.00366104029989,0.0001299142,0.03026,2.15695,nan,nan,nan,9.26898652914
2019-07-31 07:22:43,57.1667,-32.8207,588.0,5.011,34.97,-0.00366104030354,0.0001230222,0.03026,2.15695,nan,nan,nan,9.27754374604
2019-07-31 07:22:43,57.1667,-32.8207,592.0,5.001,34.97,-0.00366104030518,0.0001230222,0.03026,2.15695,nan,nan,nan,9.28269376279
2019-07-31 07:22:43,57.1667,-32.8207,596.0,4.992,34.97,-0.00366104030675,0.0001357724,0.02848,2.169,nan,nan,nan,9.28885766227
2019-07-31 07:22:43,57.1667,-32.8207,600.0,4.982,34.97,-0.00366104030848,0.0001261236,0.02848,2.1449,nan,nan,nan,9.29301497848
2019-07-31 07:22:43,57.1667,-32.8207,604.0,4.974,34.97,-0.00366104030999,0.0001271574,0.02848,2.15695,nan,nan,nan,9.29817482887
2019-07-31 07:22:43,57.1667,-32.8207,608.0,4.963,34.97,-0.0036610403118,0.0001230222,0.03026,2.15695,nan,nan,nan,9.30295118065
2019-07-31 07:22:43,57.1667,-32.8207,612.0,4.959,34.97,-0.00366104031242,0.0001219884,0.02848,2.1449,nan,nan,nan,9.3020070598
2019-07-31 07:22:43,57.1667,-32.8207,616.0,4.957,34.97,-0.00366104031296,0.0001612728,0.03026,2.1449,nan,nan,nan,9.30260991949
2019-07-31 07:22:43,57.1667,-32.8207,620.0,4.948,34.97,-0.00366104031451,0.0001219884,0.03026,2.169,nan,nan,nan,9.30625077804
2019-07-31 07:22:43,57.1667,-32.8207,624.0,4.949,34.97,-0.00366104031439,0.0001230222,0.02848,2.15695,nan,nan,nan,9.30511283443
2019-07-31 07:22:43,57.1667,-32.8207,628.0,4.943,34.97,-0.00366104031572,0.0001212992,0.02848,2.15695,nan,nan,nan,9.31387911424
2019-07-31 07:22:43,57.1667,-32.8207,632.0,4.926,34.969,-0.00366104031854,0.000125779,0.02848,2.15695,nan,nan,nan,9.32752549349
2019-07-31 07:22:43,57.1667,-32.8207,636.0,4.902,34.968,-0.00366104032253,0.00012061,0.02848,2.15695,nan,nan,nan,9.33463706351
2019-07-31 07:22:43,57.1667,-32.8207,640.0,4.893,34.968,-0.00366104032421,0.000124056,0.0267,2.169,nan,nan,nan,9.33767535813
2019-07-31 07:22:43,57.1667,-32.8207,644.0,4.884,34.968,-0.00366104032587,0.0001233668,0.02848,2.15695,nan,nan,nan,9.33952630378
2019-07-31 07:22:43,57.1667,-32.8207,648.0,4.881,34.968,-0.0036610403265,0.000130948,0.02848,2.169,nan,nan,nan,9.34135481132
2019-07-31 07:22:43,57.1667,-32.8207,652.0,4.875,34.968,-0.00366104032768,0.0001237114,0.03026,2.1208,nan,nan,nan,9.34755193301
2019-07-31 07:22:43,57.1667,-32.8207,656.0,4.86,34.967,-0.00366104033061,0.0001302588,0.03382,2.1449,nan,nan,nan,9.3650711228
2019-07-31 07:22:43,57.1667,-32.8207,660.0,4.814,34.965,-0.00366104033846,0.0001264682,0.02848,2.169,nan,nan,nan,9.38081320352
2019-07-31 07:22:43,57.1667,-32.8207,664.0,4.788,34.964,-0.0036610403423,0.0001216438,0.03204,2.15695,nan,nan,nan,9.38477645179
2019-07-31 07:22:43,57.1667,-32.8207,668.0,4.781,34.963,-0.00366104034347,0.000122333,0.02848,2.1449,nan,nan,nan,9.38758060608
2019-07-31 07:22:43,57.1667,-32.8207,672.0,4.777,34.963,-0.00366104034438,0.0001209546,0.0267,2.13285,nan,nan,nan,9.38962686692
2019-07-31 07:22:43,57.1667,-32.8207,676.0,4.772,34.963,-0.00366104034536,0.0001357724,0.03204,2.15695,nan,nan,nan,9.39688487665
2019-07-31 07:22:43,57.1667,-32.8207,680.0,4.752,34.962,-0.00366104034881,0.0001212992,0.02848,2.15695,nan,nan,nan,9.40484042798
2019-07-31 07:22:43,57.1667,-32.8207,684.0,4.74,34.961,-0.00366104035088,0.00012061,0.03026,2.15695,nan,nan,nan,9.40855029035
2019-07-31 07:22:43,57.1667,-32.8207,688.0,4.722,34.96,-0.00366104035389,0.0001195762,0.02848,2.15695,nan,nan,nan,9.41444113518
2019-07-31 07:22:43,57.1667,-32.8207,692.0,4.711,34.96,-0.0036610403558,0.0001216438,0.03026,2.1449,nan,nan,nan,9.42027851972
2019-07-31 07:22:43,57.1667,-32.8207,696.0,4.701,34.96,-0.00366104035766,0.0001233668,0.02848,2.1449,nan,nan,nan,9.42675526999
2019-07-31 07:22:43,57.1667,-32.8207,700.0,4.695,34.959,-0.00366104035883,0.0001181978,0.02848,2.15695,nan,nan,nan,9.4334336446
2019-07-31 07:22:43,57.1667,-32.8207,704.0,4.67,34.958,-0.00366104036322,0.000125779,0.02848,2.15695,nan,nan,nan,9.44885627249
2019-07-31 07:22:43,57.1667,-32.8207,708.0,4.643,34.957,-0.00366104036752,0.0001175086,0.03026,2.15695,nan,nan,nan,9.46379744355
2019-07-31 07:22:43,57.1667,-32.8207,712.0,4.61,34.956,-0.00366104037297,0.0001181978,0.0267,2.13285,nan,nan,nan,9.46985583718
2019-07-31 07:22:43,57.1667,-32.8207,716.0,4.605,34.955,-0.00366104037382,0.0001316372,0.0267,2.1449,nan,nan,nan,9.46818410996
2019-07-31 07:22:43,57.1667,-32.8207,720.0,4.605,34.955,-0.00366104037396,0.0001212992,0.02848,2.1449,nan,nan,nan,9.4696004124
2019-07-31 07:22:43,57.1667,-32.8207,724.0,4.603,34.955,-0.00366104037436,0.0001233668,0.02848,2.15695,nan,nan,nan,9.47308416168
2019-07-31 07:22:43,57.1667,-32.8207,728.0,4.595,34.955,-0.00366104037595,0.0001175086,0.03026,2.1449,nan,nan,nan,9.4764415703
2019-07-31 07:22:43,57.1667,-32.8207,732.0,4.583,34.954,-0.00366104037792,0.0001168194,0.0267,2.1449,nan,nan,nan,9.48036996824
2019-07-31 07:22:43,57.1667,-32.8207,736.0,4.576,34.954,-0.00366104037921,0.0001199208,0.03026,2.1449,nan,nan,nan,9.48483527822
2019-07-31 07:22:43,57.1667,-32.8207,740.0,4.564,34.953,-0.00366104038124,0.0001175086,0.0267,2.15695,nan,nan,nan,9.49285333388
2019-07-31 07:22:43,57.1667,-32.8207,744.0,4.547,34.952,-0.00366104038411,0.000124056,0.03026,2.13285,nan,nan,nan,9.49906134316
2019-07-31 07:22:43,57.1667,-32.8207,748.0,4.542,34.952,-0.00366104038506,0.0001168194,0.0267,2.1449,nan,nan,nan,9.5016134584
2019-07-31 07:22:43,57.1667,-32.8207,752.0,4.535,34.952,-0.00366104038619,0.0001192316,0.02848,2.1449,nan,nan,nan,9.5059270486
2019-07-31 07:22:43,57.1667,-32.8207,756.0,4.526,34.952,-0.00366104038788,0.0001271574,0.0267,2.1449,nan,nan,nan,9.50904123206
2019-07-31 07:22:43,57.1667,-32.8207,760.0,4.514,34.951,-0.00366104038984,0.0001168194,0.0267,2.15695,nan,nan,nan,9.51358048298
2019-07-31 07:22:43,57.1667,-32.8207,764.0,4.507,34.951,-0.00366104039116,0.0001295696,0.02848,2.13285,nan,nan,nan,9.51487620335
2019-07-31 07:22:43,57.1667,-32.8207,768.0,4.503,34.951,-0.00366104039197,0.000113718,0.0267,2.15695,nan,nan,nan,9.5170828986
2019-07-31 07:22:43,57.1667,-32.8207,772.0,4.5,34.951,-0.00366104039251,0.0001368062,0.02848,2.1449,nan,nan,nan,9.52042325391
2019-07-31 07:22:43,57.1667,-32.8207,776.0,4.486,34.95,-0.00366104039496,0.0001140626,0.02492,2.15695,nan,nan,nan,9.52929460705
2019-07-31 07:22:43,57.1667,-32.8207,780.0,4.465,34.949,-0.00366104039867,0.0001164748,0.02848,2.1449,nan,nan,nan,9.5375316423
2019-07-31 07:22:43,57.1667,-32.8207,784.0,4.448,34.948,-0.00366104040155,0.000118887,0.0267,2.1449,nan,nan,nan,9.5460229813
2019-07-31 07:22:43,57.1667,-32.8207,788.0,4.437,34.947,-0.00366104040333,0.000118887,0.02848,2.13285,nan,nan,nan,9.55048882718
2019-07-31 07:22:43,57.1667,-32.8207,792.0,4.424,34.947,-0.00366104040554,0.0001175086,0.02848,2.1449,nan,nan,nan,9.5540773177
2019-07-31 07:22:43,57.1667,-32.8207,796.0,4.413,34.946,-0.00366104040741,0.000115441,0.0267,2.1208,nan,nan,nan,9.55525036482
2019-07-31 07:22:43,57.1667,-32.8207,800.0,4.406,34.946,-0.00366104040861,0.0001147518,0.0267,2.13285,nan,nan,nan,9.56155247575
2019-07-31 07:22:43,57.1667,-32.8207,804.0,4.396,34.945,-0.00366104041044,0.0001181978,0.02848,2.15695,nan,nan,nan,9.56244478267
2019-07-31 07:22:43,57.1667,-32.8207,808.0,4.382,34.944,-0.00366104041271,0.0001161302,0.03026,2.15695,nan,nan,nan,9.56949269216
2019-07-31 07:22:43,57.1667,-32.8207,812.0,4.372,34.944,-0.00366104041443,0.000115441,0.0267,2.15695,nan,nan,nan,9.57183157506
2019-07-31 07:22:43,57.1667,-32.8207,816.0,4.364,34.943,-0.00366104041591,0.0001181978,0.0267,2.1449,nan,nan,nan,9.57345390212
2019-07-31 07:22:43,57.1667,-32.8207,820.0,4.358,34.943,-0.00366104041704,0.0001144072,0.02848,2.13285,nan,nan,nan,9.57528821999
2019-07-31 07:22:43,57.1667,-32.8207,824.0,4.354,34.943,-0.00366104041782,0.000113718,0.03026,2.1449,nan,nan,nan,9.5765348474
2019-07-31 07:22:43,57.1667,-32.8207,828.0,4.35,34.943,-0.00366104041857,0.0001150964,0.02848,2.13285,nan,nan,nan,9.57829926357
2019-07-31 07:22:43,57.1667,-32.8207,832.0,4.347,34.942,-0.00366104041916,0.0001164748,0.0267,2.1449,nan,nan,nan,9.58478378074
2019-07-31 07:22:43,57.1667,-32.8207,836.0,4.327,34.941,-0.0036610404226,0.0001144072,0.02848,2.1449,nan,nan,nan,9.59714312265
2019-07-31 07:22:43,57.1667,-32.8207,840.0,4.301,34.94,-0.00366104042686,0.0001168194,0.02314,2.13285,nan,nan,nan,9.60466907353
2019-07-31 07:22:43,57.1667,-32.8207,844.0,4.28,34.938,-0.00366104043028,0.0001164748,0.0267,2.1208,nan,nan,nan,9.60437404092
2019-07-31 07:22:43,57.1667,-32.8207,848.0,4.279,34.938,-0.00366104043055,0.000111995,0.02848,2.15695,nan,nan,nan,9.60496411663
2019-07-31 07:22:43,57.1667,-32.8207,852.0,4.278,34.938,-0.00366104043076,0.0001140626,0.02848,2.13285,nan,nan,nan,9.6098397476
2019-07-31 07:22:43,57.1667,-32.8207,856.0,4.263,34.937,-0.00366104043324,0.000111995,0.0267,2.1449,nan,nan,nan,9.61090261402
2019-07-31 07:22:43,57.1667,-32.8207,860.0,4.26,34.937,-0.00366104043388,0.0001126842,0.03026,2.1449,nan,nan,nan,9.61145772059
2019-07-31 07:22:43,57.1667,-32.8207,864.0,4.256,34.937,-0.00366104043473,0.0001123396,0.03026,2.1449,nan,nan,nan,9.61293424853
2019-07-31 07:22:43,57.1667,-32.8207,868.0,4.253,34.937,-0.00366104043518,0.0001226776,0.0267,2.1208,nan,nan,nan,9.61279249045
2019-07-31 07:22:43,57.1667,-32.8207,872.0,4.252,34.937,-0.00366104043539,0.0001175086,0.02848,2.13285,nan,nan,nan,9.61382029138
2019-07-31 07:22:43,57.1667,-32.8207,876.1,4.252,34.938,-0.00366104043556,0.0001168194,0.02848,2.15695,nan,nan,nan,9.61958778731
2019-07-31 07:22:43,57.1667,-32.8207,880.1,4.235,34.937,-0.00366104043863,0.0001126842,0.0267,2.13285,nan,nan,nan,9.62676729523
2019-07-31 07:22:43,57.1667,-32.8207,884.0,4.215,34.935,-0.0036610404419,0.000113718,0.0267,2.13285,nan,nan,nan,9.63375168011
