datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-07-16 07:21:58,57.2309,-32.7072,336.0,5.939,34.922,-0.00366104014409,0.0001347386,0.03026,2.08465,nan,nan,nan,9.52509734976
2019-07-16 07:21:58,57.2309,-32.7072,338.0,5.923,34.921,-0.00366104014693,0.0001368062,0.03026,2.08465,nan,nan,nan,9.5102078958
2019-07-16 07:21:58,57.2309,-32.7072,340.0,5.917,34.921,-0.00366104014807,0.0001371508,0.03204,2.10875,nan,nan,nan,9.490397047
2019-07-16 07:21:58,57.2309,-32.7072,342.0,5.906,34.921,-0.00366104015036,0.0001302588,0.03026,2.08465,nan,nan,nan,9.46773140893
2019-07-16 07:21:58,57.2309,-32.7072,344.0,5.886,34.92,-0.00366104015335,0.0001385292,0.03026,2.0967,nan,nan,nan,9.44252404824
2019-07-16 07:21:58,57.2309,-32.7072,346.0,5.873,34.92,-0.00366104015536,0.000136117,0.0356,2.1208,nan,nan,nan,9.42778324651
2019-07-16 07:21:58,57.2309,-32.7072,348.0,5.862,34.922,-0.00366104015727,0.000132671,0.03204,2.0967,nan,nan,nan,9.42114409884
2019-07-16 07:21:58,57.2309,-32.7072,350.0,5.85,34.922,-0.00366104015928,0.0001299142,0.03382,2.1208,nan,nan,nan,9.40154674292
2019-07-16 07:21:58,57.2309,-32.7072,352.0,5.828,34.923,-0.00366104016297,0.0001350832,0.03382,2.0967,nan,nan,nan,9.3868794772
2019-07-16 07:21:58,57.2309,-32.7072,354.0,5.82,34.923,-0.00366104016419,0.0001337048,0.0267,2.1208,nan,nan,nan,9.3690840756
2019-07-16 07:21:58,57.2309,-32.7072,356.0,5.819,34.923,-0.0036610401644,0.0001364616,0.03204,2.10875,nan,nan,nan,9.36277889279
2019-07-16 07:21:58,57.2309,-32.7072,358.0,5.818,34.923,-0.00366104016458,0.000139563,0.03204,2.1449,nan,nan,nan,9.34903902866
2019-07-16 07:21:58,57.2309,-32.7072,360.0,5.817,34.923,-0.00366104016491,0.0001554146,0.03026,2.1208,nan,nan,nan,9.32390931031
2019-07-16 07:21:58,57.2309,-32.7072,362.0,5.797,34.924,-0.00366104016802,0.0001319818,0.02848,2.13285,nan,nan,nan,9.29289000071
2019-07-16 07:21:58,57.2309,-32.7072,364.0,5.773,34.925,-0.00366104017191,0.0001354278,0.0267,2.13285,nan,nan,nan,9.27643249751
2019-07-16 07:21:58,57.2309,-32.7072,366.0,5.767,34.926,-0.00366104017304,0.000130948,0.03382,2.1449,nan,nan,nan,9.26849943629
2019-07-16 07:21:58,57.2309,-32.7072,368.0,5.763,34.927,-0.00366104017384,0.0001350832,0.03026,2.1208,nan,nan,nan,9.26198879911
2019-07-16 07:21:58,57.2309,-32.7072,370.0,5.757,34.928,-0.00366104017495,0.0001316372,0.03026,2.1208,nan,nan,nan,9.25226091007
2019-07-16 07:21:58,57.2309,-32.7072,372.0,5.752,34.928,-0.00366104017571,0.0001691986,0.03026,2.1449,nan,nan,nan,9.24502913235
2019-07-16 07:21:58,57.2309,-32.7072,374.0,5.751,34.928,-0.00366104017585,0.000139563,0.03204,2.1208,nan,nan,nan,9.24277052709
2019-07-16 07:21:58,57.2309,-32.7072,376.0,5.749,34.929,-0.00366104017629,0.0001402522,0.03382,2.13285,nan,nan,nan,9.23769097071
2019-07-16 07:21:58,57.2309,-32.7072,378.0,5.747,34.929,-0.00366104017664,0.0001306034,0.03204,2.1208,nan,nan,nan,9.22613277327
2019-07-16 07:21:58,57.2309,-32.7072,380.0,5.741,34.931,-0.00366104017766,0.0001302588,0.02848,2.13285,nan,nan,nan,9.21374722631
2019-07-16 07:21:58,57.2309,-32.7072,382.0,5.735,34.931,-0.00366104017888,0.0001374954,0.03204,2.15695,nan,nan,nan,9.20514483375
2019-07-16 07:21:58,57.2309,-32.7072,384.0,5.719,34.932,-0.00366104018154,0.0001374954,0.03026,2.15695,nan,nan,nan,9.19464324473
2019-07-16 07:21:58,57.2309,-32.7072,386.0,5.713,34.932,-0.00366104018235,0.0001419752,0.02848,2.1449,nan,nan,nan,9.19295977066
2019-07-16 07:21:58,57.2309,-32.7072,388.0,5.71,34.933,-0.00366104018279,0.0001337048,0.03204,2.15695,nan,nan,nan,9.18949292229
2019-07-16 07:21:58,57.2309,-32.7072,390.0,5.71,34.933,-0.00366104018284,0.0001347386,0.03382,2.15695,nan,nan,nan,9.18679004017
2019-07-16 07:21:58,57.2309,-32.7072,392.0,5.711,34.934,-0.00366104018286,0.0001368062,0.02848,2.13285,nan,nan,nan,9.18426742097
2019-07-16 07:21:58,57.2309,-32.7072,394.0,5.715,34.937,-0.00366104018214,0.000136117,0.03382,2.1208,nan,nan,nan,9.18398717872
2019-07-16 07:21:58,57.2309,-32.7072,396.0,5.717,34.939,-0.00366104018205,0.0001299142,0.03916,2.1449,nan,nan,nan,9.17838438112
2019-07-16 07:21:58,57.2309,-32.7072,398.0,5.715,34.94,-0.0036610401824,0.000132671,0.03382,2.15695,nan,nan,nan,9.17362506748
2019-07-16 07:21:58,57.2309,-32.7072,400.0,5.706,34.941,-0.00366104018386,0.0001333602,0.03204,2.15695,nan,nan,nan,9.16607193912
2019-07-16 07:21:58,57.2309,-32.7072,402.0,5.697,34.942,-0.00366104018555,0.0001302588,0.03026,2.15695,nan,nan,nan,9.15880525472
2019-07-16 07:21:58,57.2309,-32.7072,404.0,5.685,34.945,-0.00366104018738,0.0001323264,0.03026,2.1449,nan,nan,nan,9.15377831865
2019-07-16 07:21:58,57.2309,-32.7072,406.0,5.682,34.946,-0.00366104018805,0.000129225,0.03738,2.1208,nan,nan,nan,9.15210337188
2019-07-16 07:21:58,57.2309,-32.7072,408.0,5.678,34.947,-0.0036610401888,0.00013784,0.03204,2.1449,nan,nan,nan,9.15070784961
2019-07-16 07:21:58,57.2309,-32.7072,410.0,5.669,34.948,-0.00366104019039,0.0001330156,0.03204,2.1449,nan,nan,nan,9.14680167656
2019-07-16 07:21:58,57.2309,-32.7072,412.0,5.665,34.949,-0.00366104019111,0.0001347386,0.03204,2.169,nan,nan,nan,9.14178224428
2019-07-16 07:21:58,57.2309,-32.7072,414.0,5.659,34.95,-0.00366104019196,0.0001526578,0.03738,2.1449,nan,nan,nan,9.13918452636
2019-07-16 07:21:58,57.2309,-32.7072,416.0,5.654,34.95,-0.00366104019278,0.0001371508,0.03026,2.1449,nan,nan,nan,9.13481601309
2019-07-16 07:21:58,57.2309,-32.7072,418.0,5.645,34.952,-0.00366104019429,0.000130948,0.03026,2.15695,nan,nan,nan,9.13509454627
2019-07-16 07:21:58,57.2309,-32.7072,420.0,5.64,34.952,-0.00366104019532,0.0001323264,0.03204,2.15695,nan,nan,nan,9.13398047156
2019-07-16 07:21:58,57.2309,-32.7072,422.0,5.634,34.953,-0.00366104019635,0.0001381846,0.03026,2.1208,nan,nan,nan,9.13342349222
2019-07-16 07:21:58,57.2309,-32.7072,424.0,5.625,34.955,-0.00366104019792,0.0001368062,0.03382,2.1449,nan,nan,nan,9.12980406872
2019-07-16 07:21:58,57.2309,-32.7072,426.0,5.619,34.956,-0.00366104019869,0.0001333602,0.03382,2.15695,nan,nan,nan,9.1264645114
2019-07-16 07:21:58,57.2309,-32.7072,428.0,5.62,34.956,-0.00366104019865,0.0001340494,0.03382,2.13285,nan,nan,nan,9.1253516346
2019-07-16 07:21:58,57.2309,-32.7072,430.0,5.62,34.956,-0.00366104019868,0.0001388738,0.03026,2.15695,nan,nan,nan,9.12702100772
2019-07-16 07:21:58,57.2309,-32.7072,432.0,5.616,34.957,-0.0036610401999,0.0001333602,0.03204,2.15695,nan,nan,nan,9.12034559969
2019-07-16 07:21:58,57.2309,-32.7072,434.0,5.606,34.959,-0.00366104020129,0.0001371508,0.03382,2.1449,nan,nan,nan,9.12432792434
2019-07-16 07:21:58,57.2309,-32.7072,436.0,5.604,34.959,-0.0036610402016,0.0001330156,0.0356,2.1208,nan,nan,nan,9.12312634427
2019-07-16 07:21:58,57.2309,-32.7072,438.0,5.602,34.96,-0.00366104020187,0.0001306034,0.03204,2.1449,nan,nan,nan,9.1253516346
2019-07-16 07:21:58,57.2309,-32.7072,440.0,5.596,34.961,-0.00366104020294,0.0001254344,0.03204,2.169,nan,nan,nan,9.12312634427
2019-07-16 07:21:58,57.2309,-32.7072,442.0,5.588,34.962,-0.0036610402044,0.0001271574,0.03382,2.13285,nan,nan,nan,9.12423891224
2019-07-16 07:21:58,57.2309,-32.7072,444.0,5.578,34.963,-0.00366104020608,0.0001333602,0.03204,2.15695,nan,nan,nan,9.13063917536
2019-07-16 07:21:58,57.2309,-32.7072,446.0,5.567,34.966,-0.00366104020795,0.0001281912,0.03026,2.1449,nan,nan,nan,9.12924737926
2019-07-16 07:21:58,57.2309,-32.7072,448.0,5.565,34.966,-0.00366104020836,0.0001281912,0.03382,2.15695,nan,nan,nan,9.13732315981
2019-07-16 07:21:58,57.2309,-32.7072,450.0,5.565,34.966,-0.00366104020854,0.0001295696,0.03204,2.15695,nan,nan,nan,9.13760178003
2019-07-16 07:21:58,57.2309,-32.7072,452.0,5.559,34.967,-0.00366104020957,0.0001285358,0.03382,2.18105,nan,nan,nan,9.1462438069
2019-07-16 07:21:58,57.2309,-32.7072,454.0,5.547,34.967,-0.00366104021196,0.0001364616,0.0356,2.169,nan,nan,nan,9.1527174785
2019-07-16 07:21:58,57.2309,-32.7072,456.0,5.529,34.969,-0.00366104021472,0.0001302588,0.03026,2.13285,nan,nan,nan,9.15238250544
2019-07-16 07:21:58,57.2309,-32.7072,458.0,5.528,34.969,-0.00366104021488,0.0001467996,0.03204,2.1449,nan,nan,nan,9.15684996149
2019-07-16 07:21:58,57.2309,-32.7072,460.0,5.528,34.969,-0.00366104021497,0.0001281912,0.02848,2.15695,nan,nan,nan,9.15740856817
2019-07-16 07:21:58,57.2309,-32.7072,462.0,5.527,34.969,-0.00366104021514,0.0001433536,0.03026,2.1449,nan,nan,nan,9.16131990229
2019-07-16 07:21:58,57.2309,-32.7072,464.0,5.527,34.969,-0.00366104021539,0.0001285358,0.0267,2.169,nan,nan,nan,9.16858886065
2019-07-16 07:21:58,57.2309,-32.7072,466.0,5.52,34.97,-0.00366104021657,0.0001399076,0.03204,2.1931,nan,nan,nan,9.18426742098
2019-07-16 07:21:58,57.2309,-32.7072,468.0,5.51,34.972,-0.00366104021832,0.0001299142,0.0356,2.169,nan,nan,nan,9.19324032526
2019-07-16 07:21:58,57.2309,-32.7072,470.0,5.498,34.971,-0.00366104022071,0.000146455,0.03026,2.15695,nan,nan,nan,9.19975193494
2019-07-16 07:21:58,57.2309,-32.7072,472.0,5.478,34.972,-0.00366104022429,0.000148178,0.02848,2.1449,nan,nan,nan,9.21009149436
2019-07-16 07:21:58,57.2309,-32.7072,474.0,5.473,34.972,-0.00366104022489,0.000127502,0.03026,2.15695,nan,nan,nan,9.21009149436
2019-07-16 07:21:58,57.2309,-32.7072,476.0,5.463,34.972,-0.00366104022667,0.0001350832,0.03026,2.1449,nan,nan,nan,9.21430979366
2019-07-16 07:21:58,57.2309,-32.7072,478.0,5.448,34.972,-0.00366104022921,0.0001285358,0.03026,2.1449,nan,nan,nan,9.21346595737
2019-07-16 07:21:58,57.2309,-32.7072,480.0,5.44,34.971,-0.00366104023074,0.000129225,0.03026,2.15695,nan,nan,nan,9.21487240022
2019-07-16 07:21:58,57.2309,-32.7072,482.0,5.429,34.97,-0.00366104023265,0.0001261236,0.03204,2.15695,nan,nan,nan,9.21430979366
2019-07-16 07:21:58,57.2309,-32.7072,484.0,5.407,34.969,-0.0036610402362,0.0001247452,0.02848,2.1931,nan,nan,nan,9.22247142923
2019-07-16 07:21:58,57.2309,-32.7072,486.0,5.393,34.97,-0.00366104023849,0.0001247452,0.03204,2.15695,nan,nan,nan,9.22895032165
2019-07-16 07:21:58,57.2309,-32.7072,488.0,5.381,34.969,-0.0036610402407,0.0001247452,0.03026,2.1449,nan,nan,nan,9.22968304522
2019-07-16 07:21:58,57.2309,-32.7072,490.0,5.365,34.969,-0.0036610402436,0.0001368062,0.03026,2.13285,nan,nan,nan,9.22556938155
2019-07-16 07:21:58,57.2309,-32.7072,492.0,5.342,34.969,-0.00366104024722,0.0001598944,0.03382,2.1449,nan,nan,nan,9.22540037169
2019-07-16 07:21:58,57.2309,-32.7072,494.0,5.325,34.968,-0.00366104025019,0.0001226776,0.02848,2.13285,nan,nan,nan,9.21627908822
2019-07-16 07:21:58,57.2309,-32.7072,496.0,5.305,34.967,-0.00366104025366,0.0001357724,0.03026,2.169,nan,nan,nan,9.20874210425
2019-07-16 07:21:58,57.2309,-32.7072,498.0,5.29,34.966,-0.00366104025587,0.00012061,0.03026,2.18105,nan,nan,nan,9.21099121319
2019-07-16 07:21:58,57.2309,-32.7072,500.0,5.275,34.968,-0.00366104025842,0.0001261236,0.0267,2.1449,nan,nan,nan,9.21256596258
2019-07-16 07:21:58,57.2309,-32.7072,504.0,5.256,34.968,-0.00366104026178,0.0001281912,0.02848,2.15695,nan,nan,nan,9.21042887717
2019-07-16 07:21:58,57.2309,-32.7072,508.0,5.231,34.968,-0.00366104026602,0.000127502,0.02848,2.1449,nan,nan,nan,9.21099121319
2019-07-16 07:21:58,57.2309,-32.7072,512.0,5.216,34.968,-0.00366104026865,0.000127502,0.02848,2.169,nan,nan,nan,9.21391599243
2019-07-16 07:21:58,57.2309,-32.7072,516.0,5.199,34.968,-0.00366104027172,0.0001333602,0.02848,2.1449,nan,nan,nan,9.22123258102
2019-07-16 07:21:58,57.2309,-32.7072,520.0,5.166,34.967,-0.00366104027721,0.00012061,0.03026,2.169,nan,nan,nan,9.22910813344
2019-07-16 07:21:58,57.2309,-32.7072,524.0,5.146,34.966,-0.00366104028033,0.0001299142,0.03204,2.169,nan,nan,nan,9.232862708
2019-07-16 07:21:58,57.2309,-32.7072,528.0,5.137,34.967,-0.00366104028194,0.0001247452,0.03204,2.18105,nan,nan,nan,9.23337021678
2019-07-16 07:21:58,57.2309,-32.7072,532.0,5.141,34.968,-0.00366104028146,0.0001250898,0.03026,2.15695,nan,nan,nan,9.2357502942
2019-07-16 07:21:58,57.2309,-32.7072,536.0,5.136,34.968,-0.00366104028257,0.0001281912,0.02848,2.15695,nan,nan,nan,9.23966597459
2019-07-16 07:21:58,57.2309,-32.7072,540.0,5.118,34.968,-0.00366104028553,0.0001212992,0.03026,2.15695,nan,nan,nan,9.2443288973
2019-07-16 07:21:58,57.2309,-32.7072,544.0,5.113,34.967,-0.00366104028662,0.0001354278,0.02848,2.15695,nan,nan,nan,9.24866681253
2019-07-16 07:21:58,57.2309,-32.7072,548.0,5.091,34.966,-0.00366104029073,0.0001209546,0.03204,2.169,nan,nan,nan,9.2653850004
2019-07-16 07:21:58,57.2309,-32.7072,552.0,5.051,34.965,-0.00366104029694,0.0001319818,0.02848,2.15695,nan,nan,nan,9.26863536627
2019-07-16 07:21:58,57.2309,-32.7072,556.0,5.039,34.965,-0.00366104029896,0.000125779,0.03204,2.15695,nan,nan,nan,9.27193236536
2019-07-16 07:21:58,57.2309,-32.7072,560.0,5.034,34.965,-0.00366104029992,0.0001278466,0.03204,2.15695,nan,nan,nan,9.27218167758
2019-07-16 07:21:58,57.2309,-32.7072,564.0,5.024,34.965,-0.00366104030173,0.0001209546,0.03026,2.1449,nan,nan,nan,9.27760044647
2019-07-16 07:21:58,57.2309,-32.7072,568.0,5.01,34.965,-0.00366104030417,0.000124056,0.03204,2.15695,nan,nan,nan,9.28011834553
2019-07-16 07:21:58,57.2309,-32.7072,572.0,5.003,34.965,-0.00366104030534,0.0001371508,0.02848,2.15695,nan,nan,nan,9.28238739277
2019-07-16 07:21:58,57.2309,-32.7072,576.0,4.996,34.965,-0.00366104030682,0.0001333602,0.03026,2.15695,nan,nan,nan,9.28919834576
2019-07-16 07:21:58,57.2309,-32.7072,580.0,4.982,34.964,-0.00366104030922,0.0001316372,0.03026,2.15695,nan,nan,nan,9.29475350439
2019-07-16 07:21:58,57.2309,-32.7072,584.0,4.972,34.964,-0.00366104031111,0.0001209546,0.0267,2.15695,nan,nan,nan,9.30027835191
2019-07-16 07:21:58,57.2309,-32.7072,588.0,4.956,34.964,-0.00366104031389,0.0001202654,0.03026,2.15695,nan,nan,nan,9.30954033136
2019-07-16 07:21:58,57.2309,-32.7072,592.0,4.947,34.964,-0.00366104031562,0.0001226776,0.03026,2.15695,nan,nan,nan,9.32105856442
2019-07-16 07:21:58,57.2309,-32.7072,596.0,4.927,34.964,-0.00366104031934,0.0001271574,0.03026,2.15695,nan,nan,nan,9.34173199208
2019-07-16 07:21:58,57.2309,-32.7072,600.0,4.892,34.964,-0.00366104032509,0.0001233668,0.02848,2.169,nan,nan,nan,9.35290674816
2019-07-16 07:21:58,57.2309,-32.7072,604.0,4.874,34.964,-0.00366104032804,0.0001209546,0.02848,2.1449,nan,nan,nan,9.36177051572
2019-07-16 07:21:58,57.2309,-32.7072,608.0,4.859,34.963,-0.00366104033053,0.0001216438,0.02848,2.15695,nan,nan,nan,9.36831572907
2019-07-16 07:21:58,57.2309,-32.7072,612.0,4.844,34.963,-0.00366104033335,0.0001340494,0.03204,2.169,nan,nan,nan,9.38328282809
2019-07-16 07:21:58,57.2309,-32.7072,616.0,4.805,34.96,-0.00366104033974,0.0001192316,0.0267,2.1449,nan,nan,nan,9.39305377681
2019-07-16 07:21:58,57.2309,-32.7072,620.0,4.787,34.96,-0.00366104034266,0.0001181978,0.02848,2.15695,nan,nan,nan,9.40368863908
2019-07-16 07:21:58,57.2309,-32.7072,624.0,4.776,34.96,-0.00366104034465,0.0001199208,0.03026,2.13285,nan,nan,nan,9.4071675363
2019-07-16 07:21:58,57.2309,-32.7072,628.0,4.771,34.959,-0.00366104034562,0.0001219884,0.0267,2.1449,nan,nan,nan,9.41666715653
2019-07-16 07:21:58,57.2309,-32.7072,632.0,4.753,34.959,-0.00366104034886,0.0001295696,0.0267,2.15695,nan,nan,nan,9.43074084228
2019-07-16 07:21:58,57.2309,-32.7072,636.0,4.729,34.958,-0.00366104035281,0.0001354278,0.03382,2.1449,nan,nan,nan,9.43908794016
2019-07-16 07:21:58,57.2309,-32.7072,640.0,4.711,34.958,-0.00366104035586,0.0001178532,0.03026,2.169,nan,nan,nan,9.44680673636
2019-07-16 07:21:58,57.2309,-32.7072,644.0,4.694,34.958,-0.00366104035869,0.0001185424,0.0267,2.15695,nan,nan,nan,9.45369845265
2019-07-16 07:21:58,57.2309,-32.7072,648.0,4.687,34.958,-0.00366104035998,0.0001195762,0.02848,2.169,nan,nan,nan,9.45892611555
2019-07-16 07:21:58,57.2309,-32.7072,652.0,4.672,34.957,-0.00366104036248,0.0001254344,0.03026,2.15695,nan,nan,nan,9.46285774826
2019-07-16 07:21:58,57.2309,-32.7072,656.0,4.667,34.957,-0.00366104036327,0.0001392184,0.03026,2.13285,nan,nan,nan,9.46216174697
2019-07-16 07:21:58,57.2309,-32.7072,660.0,4.663,34.957,-0.00366104036411,0.0001164748,0.03026,2.1449,nan,nan,nan,9.4629737542
2019-07-16 07:21:58,57.2309,-32.7072,664.0,4.655,34.956,-0.00366104036555,0.0001226776,0.02848,2.1449,nan,nan,nan,9.4678010537
2019-07-16 07:21:58,57.2309,-32.7072,668.0,4.646,34.955,-0.00366104036726,0.0001237114,0.02848,2.15695,nan,nan,nan,9.46912441468
2019-07-16 07:21:58,57.2309,-32.7072,672.0,4.636,34.955,-0.00366104036895,0.0001399076,0.03204,2.1449,nan,nan,nan,9.47249182012
2019-07-16 07:21:58,57.2309,-32.7072,676.0,4.631,34.955,-0.00366104036996,0.0002546594,0.03204,2.15695,nan,nan,nan,9.47690637156
2019-07-16 07:21:58,57.2309,-32.7072,680.0,4.617,34.954,-0.0036610403726,0.0001264682,0.0267,2.1449,nan,nan,nan,9.48818585198
2019-07-16 07:21:58,57.2309,-32.7072,684.0,4.585,34.952,-0.00366104037783,0.0001168194,0.0267,2.1449,nan,nan,nan,9.49889822113
2019-07-16 07:21:58,57.2309,-32.7072,688.0,4.572,34.952,-0.00366104037997,0.000117164,0.02848,2.15695,nan,nan,nan,9.50075101135
2019-07-16 07:21:58,57.2309,-32.7072,692.0,4.564,34.952,-0.00366104038133,0.0001212992,0.03026,2.1449,nan,nan,nan,9.50612529487
2019-07-16 07:21:58,57.2309,-32.7072,696.0,4.557,34.951,-0.00366104038266,0.0001181978,0.0267,2.1449,nan,nan,nan,9.51306692045
2019-07-16 07:21:58,57.2309,-32.7072,700.0,4.533,34.949,-0.00366104038687,0.0001216438,0.02492,2.15695,nan,nan,nan,9.52562335142
2019-07-16 07:21:58,57.2309,-32.7072,704.0,4.51,34.949,-0.00366104039045,0.000117164,0.0267,2.13285,nan,nan,nan,9.52954019516
2019-07-16 07:21:58,57.2309,-32.7072,708.0,4.504,34.948,-0.00366104039152,0.0001175086,0.03026,2.15695,nan,nan,nan,9.52902563797
2019-07-16 07:21:58,57.2309,-32.7072,712.0,4.499,34.948,-0.00366104039235,0.0001168194,0.0267,2.1449,nan,nan,nan,9.53110745335
2019-07-16 07:21:58,57.2309,-32.7072,716.0,4.495,34.948,-0.00366104039309,0.0001192316,0.0267,2.1449,nan,nan,nan,9.53136479284
2019-07-16 07:21:58,57.2309,-32.7072,720.0,4.487,34.947,-0.00366104039442,0.000117164,0.02848,2.1449,nan,nan,nan,9.53734434565
2019-07-16 07:21:58,57.2309,-32.7072,724.0,4.48,34.947,-0.0036610403958,0.0001164748,0.0267,2.1449,nan,nan,nan,9.53825745692
2019-07-16 07:21:58,57.2309,-32.7072,728.0,4.475,34.947,-0.00366104039662,0.0001164748,0.02848,2.15695,nan,nan,nan,9.54332823173
2019-07-16 07:21:58,57.2309,-32.7072,732.0,4.466,34.947,-0.00366104039826,0.0001467996,0.02848,2.15695,nan,nan,nan,9.5484138427
2019-07-16 07:21:58,57.2309,-32.7072,736.0,4.461,34.947,-0.00366104039915,0.000124056,0.03204,2.169,nan,nan,nan,9.54918750481
2019-07-16 07:21:58,57.2309,-32.7072,740.0,4.454,34.947,-0.00366104040027,0.0001157856,0.02848,2.1449,nan,nan,nan,9.5488006647
2019-07-16 07:21:58,57.2309,-32.7072,744.0,4.451,34.947,-0.00366104040082,0.0001178532,0.02848,2.169,nan,nan,nan,9.55010192615
2019-07-16 07:21:58,57.2309,-32.7072,748.0,4.447,34.946,-0.00366104040165,0.0001185424,0.02848,2.13285,nan,nan,nan,9.55218906149
2019-07-16 07:21:58,57.2309,-32.7072,752.0,4.441,34.946,-0.00366104040269,0.0001147518,0.02848,2.1449,nan,nan,nan,9.55364333245
2019-07-16 07:21:58,57.2309,-32.7072,756.0,4.433,34.945,-0.00366104040413,0.000118887,0.02848,2.15695,nan,nan,nan,9.55844189524
2019-07-16 07:21:58,57.2309,-32.7072,760.0,4.416,34.944,-0.00366104040701,0.0001268128,0.02848,2.1449,nan,nan,nan,9.56170510037
2019-07-16 07:21:58,57.2309,-32.7072,764.0,4.407,34.943,-0.00366104040863,0.0001150964,0.02848,2.13285,nan,nan,nan,9.565615599
2019-07-16 07:21:58,57.2309,-32.7072,768.0,4.398,34.943,-0.00366104041006,0.0001181978,0.02848,2.1449,nan,nan,nan,9.56522798959
2019-07-16 07:21:58,57.2309,-32.7072,772.0,4.392,34.942,-0.00366104041121,0.0001150964,0.02848,2.1449,nan,nan,nan,9.56836462314
2019-07-16 07:21:58,57.2309,-32.7072,776.0,4.382,34.942,-0.00366104041286,0.0001150964,0.0267,2.1449,nan,nan,nan,9.56979823732
2019-07-16 07:21:58,57.2309,-32.7072,780.0,4.373,34.941,-0.0036610404144,0.0001157856,0.0267,2.1449,nan,nan,nan,9.57411232844
2019-07-16 07:21:58,57.2309,-32.7072,784.0,4.367,34.941,-0.00366104041555,0.0001161302,0.0267,2.1449,nan,nan,nan,9.57606439991
2019-07-16 07:21:58,57.2309,-32.7072,788.0,4.356,34.94,-0.00366104041756,0.0001123396,0.03026,2.1449,nan,nan,nan,9.58117018392
2019-07-16 07:21:58,57.2309,-32.7072,792.0,4.344,34.94,-0.00366104041975,0.0001161302,0.02848,2.13285,nan,nan,nan,9.58678547355
2019-07-16 07:21:58,57.2309,-32.7072,796.0,4.33,34.939,-0.00366104042206,0.0001140626,0.03026,2.15695,nan,nan,nan,9.58654995517
2019-07-16 07:21:58,57.2309,-32.7072,800.0,4.326,34.939,-0.00366104042264,0.0001144072,0.0267,2.15695,nan,nan,nan,9.58757450888
2019-07-16 07:21:58,57.2309,-32.7072,804.0,4.322,34.939,-0.00366104042344,0.0001185424,0.02848,2.15695,nan,nan,nan,9.59346520565
2019-07-16 07:21:58,57.2309,-32.7072,808.0,4.311,34.939,-0.00366104042525,0.0001812596,0.03026,2.1449,nan,nan,nan,9.59450240167
2019-07-16 07:21:58,57.2309,-32.7072,812.0,4.305,34.939,-0.00366104042646,0.0001199208,0.02492,2.1449,nan,nan,nan,9.5981807789
2019-07-16 07:21:58,57.2309,-32.7072,816.0,4.289,34.938,-0.00366104042894,0.000115441,0.02492,2.1449,nan,nan,nan,9.60275744848
2019-07-16 07:21:58,57.2309,-32.7072,820.0,4.283,34.938,-0.00366104043013,0.0001144072,0.02848,2.1208,nan,nan,nan,9.60446845021
2019-07-16 07:21:58,57.2309,-32.7072,824.0,4.277,34.938,-0.00366104043134,0.000113718,0.0267,2.1449,nan,nan,nan,9.60555423432
2019-07-16 07:21:58,57.2309,-32.7072,828.0,4.268,34.937,-0.00366104043288,0.0001147518,0.02848,2.13285,nan,nan,nan,9.61013497462
2019-07-16 07:21:58,57.2309,-32.7072,832.1,4.259,34.936,-0.00366104043454,0.0001147518,0.02492,2.13285,nan,nan,nan,9.61601808581
2019-07-16 07:21:58,57.2309,-32.7072,836.0,4.244,34.936,-0.00366104043694,0.0001230222,0.0267,2.1449,nan,nan,nan,9.61896120549
2019-07-16 07:21:58,57.2309,-32.7072,840.0,4.232,34.936,-0.00366104043898,0.0001147518,0.02848,2.13285,nan,nan,nan,9.6236321505
2019-07-16 07:21:58,57.2309,-32.7072,844.0,4.223,34.935,-0.00366104044051,0.0001164748,0.0267,2.1449,nan,nan,nan,9.6311466469
2019-07-16 07:21:58,57.2309,-32.7072,848.0,4.213,34.934,-0.00366104044238,0.0001164748,0.02492,2.13285,nan,nan,nan,9.63653523125
2019-07-16 07:21:58,57.2309,-32.7072,852.0,4.206,34.933,-0.00366104044354,0.0001123396,0.02492,2.1449,nan,nan,nan,9.64334997964
2019-07-16 07:21:58,57.2309,-32.7072,856.0,4.196,34.932,-0.00366104044531,0.0001244006,0.0267,2.1449,nan,nan,nan,9.65236587347
2019-07-16 07:21:58,57.2309,-32.7072,860.0,4.178,34.93,-0.00366104044831,0.0001109612,0.02848,2.1449,nan,nan,nan,9.66739427745
2019-07-16 07:21:58,57.2309,-32.7072,864.0,4.162,34.929,-0.00366104045098,0.0001254344,0.0267,2.1449,nan,nan,nan,9.66888077066
2019-07-16 07:21:58,57.2309,-32.7072,868.0,4.156,34.928,-0.00366104045208,0.0001192316,0.0267,2.13285,nan,nan,nan,9.67197352615
2019-07-16 07:21:58,57.2309,-32.7072,872.0,4.147,34.928,-0.00366104045367,0.0001157856,0.02848,2.13285,nan,nan,nan,9.67340133892
2019-07-16 07:21:58,57.2309,-32.7072,876.0,4.144,34.928,-0.0036610404541,0.000110272,0.0267,2.1449,nan,nan,nan,9.66910674085
2019-07-16 07:21:58,57.2309,-32.7072,880.0,4.145,34.929,-0.00366104045397,0.0001116504,0.02848,2.13285,nan,nan,nan,9.67007015618
2019-07-16 07:21:58,57.2309,-32.7072,884.0,4.14,34.928,-0.00366104045486,0.0001192316,0.0267,2.1449,nan,nan,nan,9.67197352615
