datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-17 23:43:37,53.3807,-39.6724,336.0,3.944,34.882,-0.00366104048902,0.0001250898,0.0267,2.0485,nan,nan,nan,10.4211876147
2017-09-17 23:43:37,53.3807,-39.6724,338.0,3.936,34.881,-0.00366104049041,0.0001230222,0.0267,2.01235,nan,nan,nan,10.4263840372
2017-09-17 23:43:37,53.3807,-39.6724,340.0,3.932,34.88,-0.00366104049103,0.0001230222,0.03204,2.03645,nan,nan,nan,10.4295033697
2017-09-17 23:43:37,53.3807,-39.6724,342.0,3.926,34.88,-0.00366104049213,0.000122333,0.02848,2.03645,nan,nan,nan,10.4339243243
2017-09-17 23:43:37,53.3807,-39.6724,344.0,3.923,34.88,-0.00366104049255,0.0001233668,0.02492,2.01235,nan,nan,nan,10.4308034192
2017-09-17 23:43:37,53.3807,-39.6724,346.0,3.922,34.88,-0.00366104049262,0.0001178532,0.02848,2.0485,nan,nan,nan,10.4261241429
2017-09-17 23:43:37,53.3807,-39.6724,348.0,3.926,34.881,-0.00366104049207,0.0001226776,0.02492,2.0485,nan,nan,nan,10.4234606705
2017-09-17 23:43:37,53.3807,-39.6724,350.0,3.924,34.88,-0.00366104049235,0.0001247452,0.02848,2.0244,nan,nan,nan,10.4250846428
2017-09-17 23:43:37,53.3807,-39.6724,352.0,3.928,34.881,-0.00366104049177,0.00012061,0.03026,2.0244,nan,nan,nan,10.4269038489
2017-09-17 23:43:37,53.3807,-39.6724,354.0,3.925,34.881,-0.00366104049254,0.00012061,0.02848,2.03645,nan,nan,nan,10.4352250292
2017-09-17 23:43:37,53.3807,-39.6724,356.0,3.905,34.879,-0.00366104049534,0.000118887,0.02492,1.9762,nan,nan,nan,10.4274236914
2017-09-17 23:43:37,53.3807,-39.6724,358.0,3.917,34.881,-0.00366104049364,0.0001226776,0.02848,2.03645,nan,nan,nan,10.4289834039
2017-09-17 23:43:37,53.3807,-39.6724,360.0,3.91,34.88,-0.00366104049478,0.000124056,0.02848,2.0244,nan,nan,nan,10.424824787
2017-09-17 23:43:37,53.3807,-39.6724,362.0,3.914,34.881,-0.00366104049409,0.0001178532,0.02314,2.0244,nan,nan,nan,10.416513467
2017-09-17 23:43:37,53.3807,-39.6724,364.0,3.92,34.882,-0.00366104049336,0.000117164,0.02848,2.03645,nan,nan,nan,10.4189151482
2017-09-17 23:43:37,53.3807,-39.6724,366.0,3.917,34.882,-0.00366104049376,0.0001199208,0.0267,2.0485,nan,nan,nan,10.424824787
2017-09-17 23:43:37,53.3807,-39.6724,368.0,3.917,34.882,-0.00366104049382,0.0001161302,0.0267,2.03645,nan,nan,nan,10.4305433939
2017-09-17 23:43:37,53.3807,-39.6724,370.0,3.917,34.882,-0.0036610404939,0.0001333602,0.0267,2.0485,nan,nan,nan,10.4390632327
2017-09-17 23:43:37,53.3807,-39.6724,372.0,3.913,34.881,-0.00366104049489,0.0001192316,0.02492,2.03645,nan,nan,nan,10.4542373074
2017-09-17 23:43:37,53.3807,-39.6724,374.0,3.881,34.878,-0.0036610405001,0.0001195762,0.0267,2.01235,nan,nan,nan,10.4670873742
2017-09-17 23:43:37,53.3807,-39.6724,376.0,3.866,34.877,-0.00366104050241,0.0001164748,0.02492,2.03645,nan,nan,nan,10.4584098879
2017-09-17 23:43:37,53.3807,-39.6724,378.0,3.877,34.878,-0.00366104050071,0.000118887,0.02848,2.03645,nan,nan,nan,10.4553454558
2017-09-17 23:43:37,53.3807,-39.6724,380.0,3.877,34.879,-0.00366104050058,0.000124056,0.02492,2.03645,nan,nan,nan,10.4636284016
2017-09-17 23:43:37,53.3807,-39.6724,382.0,3.87,34.878,-0.00366104050189,0.0001178532,0.02848,2.0244,nan,nan,nan,10.4696988211
2017-09-17 23:43:37,53.3807,-39.6724,384.0,3.863,34.878,-0.00366104050299,0.0001181978,0.03026,2.03645,nan,nan,nan,10.4683277147
2017-09-17 23:43:37,53.3807,-39.6724,386.0,3.861,34.878,-0.00366104050328,0.0001157856,0.02492,2.01235,nan,nan,nan,10.4670873742
2017-09-17 23:43:37,53.3807,-39.6724,388.0,3.861,34.878,-0.00366104050336,0.0001164748,0.02492,2.01235,nan,nan,nan,10.4706783136
2017-09-17 23:43:37,53.3807,-39.6724,390.0,3.862,34.879,-0.00366104050323,0.000118887,0.02848,2.0244,nan,nan,nan,10.4670873742
2017-09-17 23:43:37,53.3807,-39.6724,392.0,3.863,34.879,-0.00366104050308,0.0001216438,0.02492,2.0244,nan,nan,nan,10.4693723478
2017-09-17 23:43:37,53.3807,-39.6724,394.0,3.864,34.879,-0.00366104050295,0.000115441,0.0267,2.03645,nan,nan,nan,10.4719844735
2017-09-17 23:43:37,53.3807,-39.6724,396.0,3.861,34.879,-0.00366104050352,0.0001185424,0.02314,2.0244,nan,nan,nan,10.4729642207
2017-09-17 23:43:37,53.3807,-39.6724,398.0,3.853,34.879,-0.00366104050475,0.0001178532,0.0267,2.0244,nan,nan,nan,10.4729642207
2017-09-17 23:43:37,53.3807,-39.6724,400.0,3.847,34.879,-0.00366104050568,0.0001164748,0.02314,2.03645,nan,nan,nan,10.4751200489
2017-09-17 23:43:37,53.3807,-39.6724,402.0,3.846,34.879,-0.00366104050592,0.000115441,0.03204,2.0244,nan,nan,nan,10.4791718222
2017-09-17 23:43:37,53.3807,-39.6724,404.0,3.845,34.879,-0.00366104050604,0.0001302588,0.02314,2.0244,nan,nan,nan,10.4801523703
2017-09-17 23:43:37,53.3807,-39.6724,406.0,3.843,34.879,-0.00366104050639,0.0001195762,0.02848,2.03645,nan,nan,nan,10.4785181841
2017-09-17 23:43:37,53.3807,-39.6724,408.0,3.842,34.879,-0.00366104050662,0.0001175086,0.0267,2.0244,nan,nan,nan,10.4794986594
2017-09-17 23:43:37,53.3807,-39.6724,410.0,3.841,34.879,-0.00366104050673,0.0001164748,0.0267,2.01235,nan,nan,nan,10.4762308333
2017-09-17 23:43:37,53.3807,-39.6724,412.0,3.84,34.879,-0.00366104050699,0.0001150964,0.02492,2.01235,nan,nan,nan,10.4798255088
2017-09-17 23:43:37,53.3807,-39.6724,414.0,3.838,34.88,-0.00366104050725,0.000125779,0.02314,2.01235,nan,nan,nan,10.4762308333
2017-09-17 23:43:37,53.3807,-39.6724,416.0,3.838,34.88,-0.00366104050734,0.0001385292,0.02492,2.03645,nan,nan,nan,10.4768843014
2017-09-17 23:43:37,53.3807,-39.6724,418.0,3.838,34.88,-0.00366104050728,0.0001164748,0.02848,2.01235,nan,nan,nan,10.4764268686
2017-09-17 23:43:37,53.3807,-39.6724,420.0,3.838,34.88,-0.00366104050734,0.0001178532,0.0267,2.0244,nan,nan,nan,10.4794986594
2017-09-17 23:43:37,53.3807,-39.6724,422.0,3.837,34.88,-0.00366104050738,0.0001164748,0.02492,2.0244,nan,nan,nan,10.4817868601
2017-09-17 23:43:37,53.3807,-39.6724,424.0,3.837,34.88,-0.00366104050744,0.0001264682,0.02848,2.0244,nan,nan,nan,10.4806099968
2017-09-17 23:43:37,53.3807,-39.6724,426.0,3.831,34.88,-0.0036610405084,0.0001195762,0.02492,1.98825,nan,nan,nan,10.4837486487
2017-09-17 23:43:37,53.3807,-39.6724,428.0,3.827,34.879,-0.00366104050904,0.0001178532,0.02848,2.0003,nan,nan,nan,10.4853838067
2017-09-17 23:43:37,53.3807,-39.6724,430.0,3.827,34.879,-0.00366104050916,0.000118887,0.02848,2.0244,nan,nan,nan,10.4803484931
2017-09-17 23:43:37,53.3807,-39.6724,432.0,3.827,34.88,-0.0036610405091,0.0001192316,0.03026,2.0003,nan,nan,nan,10.4788449971
2017-09-17 23:43:37,53.3807,-39.6724,434.0,3.829,34.88,-0.00366104050872,0.0001175086,0.02314,2.0003,nan,nan,nan,10.470351804
2017-09-17 23:43:37,53.3807,-39.6724,436.0,3.834,34.881,-0.0036610405079,0.0001161302,0.02314,2.0244,nan,nan,nan,10.4604969215
2017-09-17 23:43:37,53.3807,-39.6724,438.0,3.844,34.883,-0.00366104050584,0.0001209546,0.03026,1.98825,nan,nan,nan,10.4524124266
2017-09-17 23:43:37,53.3807,-39.6724,440.0,3.85,34.884,-0.00366104050516,0.0001178532,0.02848,2.0244,nan,nan,nan,10.4524124266
2017-09-17 23:43:37,53.3807,-39.6724,442.0,3.855,34.885,-0.00366104050425,0.0001164748,0.02492,2.0244,nan,nan,nan,10.4474610891
2017-09-17 23:43:37,53.3807,-39.6724,444.0,3.859,34.886,-0.00366104050363,0.0001244006,0.02492,2.0244,nan,nan,nan,10.4384125716
2017-09-17 23:43:37,53.3807,-39.6724,446.0,3.866,34.887,-0.00366104050262,0.0001161302,0.02314,2.0485,nan,nan,nan,10.4364608776
2017-09-17 23:43:37,53.3807,-39.6724,448.0,3.867,34.887,-0.00366104050243,0.0001185424,0.02848,2.0244,nan,nan,nan,10.4397139421
2017-09-17 23:43:37,53.3807,-39.6724,450.0,3.867,34.888,-0.00366104050252,0.0001161302,0.02848,2.03645,nan,nan,nan,10.4339243243
2017-09-17 23:43:37,53.3807,-39.6724,452.0,3.866,34.888,-0.00366104050263,0.0001175086,0.02848,2.01235,nan,nan,nan,10.4364608776
2017-09-17 23:43:37,53.3807,-39.6724,454.0,3.864,34.888,-0.003661040503,0.0001144072,0.0267,2.0485,nan,nan,nan,10.4374366703
2017-09-17 23:43:37,53.3807,-39.6724,456.0,3.863,34.888,-0.00366104050324,0.000125779,0.0267,2.01235,nan,nan,nan,10.4338592941
2017-09-17 23:43:37,53.3807,-39.6724,458.0,3.862,34.888,-0.00366104050349,0.000118887,0.02492,2.0244,nan,nan,nan,10.4300233664
2017-09-17 23:43:37,53.3807,-39.6724,460.0,3.857,34.888,-0.00366104050436,0.0001181978,0.02492,2.0244,nan,nan,nan,10.4341844499
2017-09-17 23:43:37,53.3807,-39.6724,462.0,3.855,34.888,-0.00366104050465,0.0001233668,0.02848,2.0244,nan,nan,nan,10.4309334347
2017-09-17 23:43:37,53.3807,-39.6724,464.0,3.855,34.888,-0.00366104050472,0.0001192316,0.02848,2.0244,nan,nan,nan,10.4335341504
2017-09-17 23:43:37,53.3807,-39.6724,466.0,3.852,34.888,-0.00366104050524,0.000117164,0.02492,2.01235,nan,nan,nan,10.4345096177
2017-09-17 23:43:37,53.3807,-39.6724,468.0,3.849,34.888,-0.00366104050568,0.000117164,0.02314,2.03645,nan,nan,nan,10.4318435975
2017-09-17 23:43:37,53.3807,-39.6724,470.0,3.848,34.888,-0.00366104050588,0.0001168194,0.02314,2.0485,nan,nan,nan,10.4293083789
2017-09-17 23:43:37,53.3807,-39.6724,472.0,3.848,34.888,-0.00366104050597,0.0001175086,0.02848,2.06055,nan,nan,nan,10.4289834039
2017-09-17 23:43:37,53.3807,-39.6724,474.0,3.848,34.888,-0.00366104050586,0.0001164748,0.02848,2.0244,nan,nan,nan,10.4189151482
2017-09-17 23:43:37,53.3807,-39.6724,476.0,3.848,34.888,-0.00366104050589,0.0001181978,0.02492,2.01235,nan,nan,nan,10.4202136283
2017-09-17 23:43:37,53.3807,-39.6724,478.0,3.849,34.888,-0.00366104050592,0.0001202654,0.02314,2.01235,nan,nan,nan,10.4115823481
2017-09-17 23:43:37,53.3807,-39.6724,480.0,3.849,34.888,-0.00366104050592,0.0001216438,0.02848,2.03645,nan,nan,nan,10.416318765
2017-09-17 23:43:37,53.3807,-39.6724,482.0,3.849,34.888,-0.003661040506,0.00012061,0.03204,2.0244,nan,nan,nan,10.4176168604
2017-09-17 23:43:37,53.3807,-39.6724,484.0,3.844,34.888,-0.00366104050693,0.0001202654,0.02848,2.0485,nan,nan,nan,10.4270338066
2017-09-17 23:43:37,53.3807,-39.6724,486.0,3.829,34.886,-0.00366104050946,0.0001226776,0.02848,2.0244,nan,nan,nan,10.4361356375
2017-09-17 23:43:37,53.3807,-39.6724,488.0,3.814,34.884,-0.00366104051172,0.0001233668,0.02492,2.03645,nan,nan,nan,10.4364608776
2017-09-17 23:43:37,53.3807,-39.6724,490.0,3.808,34.884,-0.0036610405127,0.0001261236,0.0267,2.03645,nan,nan,nan,10.4341844499
2017-09-17 23:43:37,53.3807,-39.6724,492.0,3.808,34.884,-0.00366104051278,0.0001164748,0.0178,2.03645,nan,nan,nan,10.4198889902
2017-09-17 23:43:37,53.3807,-39.6724,494.1,3.816,34.885,-0.00366104051148,0.000118887,0.02492,2.03645,nan,nan,nan,10.4062650419
2017-09-17 23:43:37,53.3807,-39.6724,496.2,3.825,34.888,-0.00366104050985,0.0001250898,0.02848,2.0485,nan,nan,nan,10.401080536
2017-09-17 23:43:37,53.3807,-39.6724,497.2,3.826,34.888,-0.00366104050982,0.0001230222,0.02492,2.0244,nan,nan,nan,10.4037631345
