datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-01-27 07:12:50,53.9964,-32.1465,336.0,5.203,34.891,-0.00366104027106,0.0001092382,0.03204,2.18105,nan,nan,nan,9.17866442845
2019-01-27 07:12:50,53.9964,-32.1465,338.0,5.195,34.892,-0.00366104027253,0.0001116504,0.03204,2.18105,nan,nan,nan,9.18286630728
2019-01-27 07:12:50,53.9964,-32.1465,340.0,5.172,34.894,-0.00366104027634,0.0001099274,0.03204,2.169,nan,nan,nan,9.18286630728
2019-01-27 07:12:50,53.9964,-32.1465,342.0,5.156,34.895,-0.00366104027931,0.0001075152,0.03204,2.18105,nan,nan,nan,9.18090515757
2019-01-27 07:12:50,53.9964,-32.1465,344.0,5.141,34.898,-0.00366104028145,0.0001113058,0.03204,2.18105,nan,nan,nan,9.17642432291
2019-01-27 07:12:50,53.9964,-32.1465,346.0,5.144,34.899,-0.00366104028114,0.0001071706,0.02848,2.1931,nan,nan,nan,9.1744647419
2019-01-27 07:12:50,53.9964,-32.1465,348.0,5.143,34.901,-0.00366104028132,0.0001092382,0.0356,2.169,nan,nan,nan,9.17474465283
2019-01-27 07:12:50,53.9964,-32.1465,350.0,5.141,34.901,-0.00366104028191,0.0001092382,0.03204,2.15695,nan,nan,nan,9.1750805588
2019-01-27 07:12:50,53.9964,-32.1465,352.0,5.139,34.901,-0.00366104028264,0.0001088936,0.0356,2.1931,nan,nan,nan,9.17810434361
2019-01-27 07:12:50,53.9964,-32.1465,354.0,5.131,34.902,-0.00366104028381,0.000110272,0.03738,2.1931,nan,nan,nan,9.17950462878
2019-01-27 07:12:50,53.9964,-32.1465,356.0,5.127,34.902,-0.00366104028472,0.000110272,0.03382,2.18105,nan,nan,nan,9.18510820628
2019-01-27 07:12:50,53.9964,-32.1465,358.0,5.123,34.902,-0.0036610402855,0.0001095828,0.03382,2.18105,nan,nan,nan,9.18679004021
2019-01-27 07:12:50,53.9964,-32.1465,360.0,5.118,34.903,-0.00366104028645,0.000110272,0.03026,2.169,nan,nan,nan,9.19885346909
2019-01-27 07:12:50,53.9964,-32.1465,362.0,5.102,34.904,-0.00366104028977,0.0001095828,0.03026,2.18105,nan,nan,nan,9.22218985615
2019-01-27 07:12:50,53.9964,-32.1465,364.0,5.067,34.903,-0.00366104029549,0.000108549,0.03026,2.18105,nan,nan,nan,9.24277052714
2019-01-27 07:12:50,53.9964,-32.1465,366.0,5.048,34.902,-0.003661040298,0.0001095828,0.03026,2.18105,nan,nan,nan,9.26481886796
2019-01-27 07:12:50,53.9964,-32.1465,368.0,4.996,34.895,-0.00366104030693,0.000110272,0.03382,2.18105,nan,nan,nan,9.28125278979
2019-01-27 07:12:50,53.9964,-32.1465,370.0,4.974,34.894,-0.00366104031132,0.0001095828,0.02848,2.169,nan,nan,nan,9.29942550661
2019-01-27 07:12:50,53.9964,-32.1465,372.0,4.933,34.892,-0.00366104031735,0.0001095828,0.03382,2.18105,nan,nan,nan,9.30113128678
2019-01-27 07:12:50,53.9964,-32.1465,374.0,4.923,34.893,-0.00366104031894,0.0001088936,0.03916,2.18105,nan,nan,nan,9.29999406019
2019-01-27 07:12:50,53.9964,-32.1465,376.0,4.927,34.895,-0.00366104031844,0.000108549,0.03204,2.1449,nan,nan,nan,9.3108041471
2019-01-27 07:12:50,53.9964,-32.1465,378.0,4.915,34.896,-0.00366104032086,0.000108549,0.02848,2.18105,nan,nan,nan,9.32390931038
2019-01-27 07:12:50,53.9964,-32.1465,380.0,4.888,34.896,-0.00366104032526,0.0001082044,0.03382,2.15695,nan,nan,nan,9.3336093258
2019-01-27 07:12:50,53.9964,-32.1465,382.0,4.859,34.894,-0.00366104032957,0.0001106166,0.03382,2.18105,nan,nan,nan,9.33418027518
2019-01-27 07:12:50,53.9964,-32.1465,384.0,4.849,34.895,-0.00366104033101,0.0001092382,0.03204,2.1449,nan,nan,nan,9.32533505814
2019-01-27 07:12:50,53.9964,-32.1465,386.0,4.846,34.896,-0.00366104033139,0.000110272,0.03204,2.15695,nan,nan,nan,9.31137349769
2019-01-27 07:12:50,53.9964,-32.1465,388.0,4.862,34.901,-0.00366104032899,0.0001092382,0.03204,2.1449,nan,nan,nan,9.29629917344
2019-01-27 07:12:50,53.9964,-32.1465,390.0,4.888,34.907,-0.00366104032487,0.0001088936,0.03382,2.169,nan,nan,nan,9.28607594908
2019-01-27 07:12:50,53.9964,-32.1465,392.0,4.901,34.91,-0.00366104032243,0.0001113058,0.03204,2.1449,nan,nan,nan,9.27626242197
2019-01-27 07:12:50,53.9964,-32.1465,394.0,4.913,34.912,-0.00366104032059,0.0001078598,0.03204,2.15695,nan,nan,nan,9.27614904021
2019-01-27 07:12:50,53.9964,-32.1465,396.0,4.923,34.914,-0.0036610403191,0.0001082044,0.03026,2.1449,nan,nan,nan,9.27246499623
2019-01-27 07:12:50,53.9964,-32.1465,398.0,4.926,34.916,-0.00366104031872,0.000108549,0.03204,2.18105,nan,nan,nan,9.27331501161
2019-01-27 07:12:50,53.9964,-32.1465,400.0,4.921,34.917,-0.00366104031982,0.0001095828,0.03204,2.169,nan,nan,nan,9.28193353253
2019-01-27 07:12:50,53.9964,-32.1465,402.0,4.916,34.917,-0.00366104032082,0.0001075152,0.02848,2.169,nan,nan,nan,9.28806278974
2019-01-27 07:12:50,53.9964,-32.1465,404.0,4.894,34.916,-0.00366104032456,0.0001095828,0.02848,2.169,nan,nan,nan,9.29289000078
2019-01-27 07:12:50,53.9964,-32.1465,406.0,4.884,34.917,-0.00366104032602,0.0001088936,0.03026,2.1931,nan,nan,nan,9.29374215971
2019-01-27 07:12:50,53.9964,-32.1465,408.0,4.889,34.919,-0.00366104032543,0.0001082044,0.03026,2.18105,nan,nan,nan,9.29828851889
2019-01-27 07:12:50,53.9964,-32.1465,410.0,4.884,34.921,-0.00366104032639,0.000111995,0.02848,2.169,nan,nan,nan,9.3059662772
2019-01-27 07:12:50,53.9964,-32.1465,412.0,4.878,34.922,-0.00366104032736,0.0001095828,0.03738,2.15695,nan,nan,nan,9.32276889209
2019-01-27 07:12:50,53.9964,-32.1465,414.0,4.853,34.921,-0.00366104033124,0.0001095828,0.03026,2.15695,nan,nan,nan,9.33732121278
2019-01-27 07:12:50,53.9964,-32.1465,416.0,4.812,34.918,-0.00366104033829,0.0001078598,0.03204,2.15695,nan,nan,nan,9.34320659359
2019-01-27 07:12:50,53.9964,-32.1465,418.0,4.808,34.919,-0.00366104033891,0.000108549,0.03026,2.18105,nan,nan,nan,9.34303511458
2019-01-27 07:12:50,53.9964,-32.1465,420.0,4.805,34.919,-0.00366104033955,0.0001078598,0.03204,2.1449,nan,nan,nan,9.34480723845
2019-01-27 07:12:50,53.9964,-32.1465,422.0,4.801,34.919,-0.00366104034035,0.0001099274,0.0267,2.169,nan,nan,nan,9.34827256858
2019-01-27 07:12:50,53.9964,-32.1465,424.0,4.794,34.919,-0.00366104034154,0.0001082044,0.02848,2.169,nan,nan,nan,9.35189959121
2019-01-27 07:12:50,53.9964,-32.1465,426.0,4.791,34.919,-0.00366104034206,0.0001106166,0.0267,2.169,nan,nan,nan,9.35808183458
2019-01-27 07:12:50,53.9964,-32.1465,428.0,4.778,34.919,-0.00366104034426,0.0001078598,0.03204,2.169,nan,nan,nan,9.36526599206
2019-01-27 07:12:50,53.9964,-32.1465,430.0,4.769,34.918,-0.00366104034608,0.0001337048,0.03382,2.1449,nan,nan,nan,9.37195167937
2019-01-27 07:12:50,53.9964,-32.1465,432.0,4.755,34.918,-0.00366104034854,0.0001092382,0.03204,2.1449,nan,nan,nan,9.38266248007
2019-01-27 07:12:50,53.9964,-32.1465,434.0,4.742,34.918,-0.00366104035063,0.0001116504,0.03026,2.169,nan,nan,nan,9.3920531546
2019-01-27 07:12:50,53.9964,-32.1465,436.0,4.723,34.917,-0.00366104035379,0.000108549,0.03204,2.1449,nan,nan,nan,9.39512441864
2019-01-27 07:12:50,53.9964,-32.1465,438.0,4.703,34.916,-0.00366104035727,0.0001164748,0.03026,2.13285,nan,nan,nan,9.39895648915
2019-01-27 07:12:50,53.9964,-32.1465,440.0,4.691,34.915,-0.00366104035899,0.0001095828,0.02848,2.1449,nan,nan,nan,9.40241034329
2019-01-27 07:12:50,53.9964,-32.1465,442.0,4.69,34.915,-0.00366104035924,0.000108549,0.03026,2.169,nan,nan,nan,9.40056810623
2019-01-27 07:12:50,53.9964,-32.1465,444.0,4.689,34.915,-0.00366104035948,0.0001082044,0.02848,2.1449,nan,nan,nan,9.40471372327
2019-01-27 07:12:50,53.9964,-32.1465,446.0,4.687,34.915,-0.00366104035982,0.0001075152,0.02848,2.18105,nan,nan,nan,9.40978344314
2019-01-27 07:12:50,53.9964,-32.1465,448.0,4.679,34.919,-0.00366104036118,0.0001082044,0.03026,2.13285,nan,nan,nan,9.41624035944
2019-01-27 07:12:50,53.9964,-32.1465,450.0,4.673,34.921,-0.00366104036214,0.0001130288,0.03026,2.1208,nan,nan,nan,9.42270237204
2019-01-27 07:12:50,53.9964,-32.1465,452.0,4.674,34.922,-0.00366104036211,0.0001088936,0.03026,2.15695,nan,nan,nan,9.42339503304
2019-01-27 07:12:50,53.9964,-32.1465,454.0,4.671,34.923,-0.00366104036267,0.0001078598,0.0267,2.13285,nan,nan,nan,9.42478053077
2019-01-27 07:12:50,53.9964,-32.1465,456.0,4.667,34.923,-0.00366104036336,0.0001106166,0.03204,2.15695,nan,nan,nan,9.42362593306
2019-01-27 07:12:50,53.9964,-32.1465,458.0,4.666,34.923,-0.00366104036351,0.0001123396,0.03026,2.169,nan,nan,nan,9.42408775261
2019-01-27 07:12:50,53.9964,-32.1465,460.0,4.665,34.924,-0.00366104036375,0.000110272,0.03204,2.1449,nan,nan,nan,9.42755222938
2019-01-27 07:12:50,53.9964,-32.1465,462.0,4.67,34.926,-0.00366104036296,0.0001178532,0.02848,2.1449,nan,nan,nan,9.43055596128
2019-01-27 07:12:50,53.9964,-32.1465,464.0,4.67,34.926,-0.00366104036324,0.000110272,0.02848,2.1449,nan,nan,nan,9.43934241733
2019-01-27 07:12:50,53.9964,-32.1465,466.0,4.661,34.926,-0.00366104036486,0.0001075152,0.03026,2.15695,nan,nan,nan,9.44813829763
2019-01-27 07:12:50,53.9964,-32.1465,468.0,4.648,34.927,-0.00366104036727,0.0001082044,0.03026,2.13285,nan,nan,nan,9.45833479383
2019-01-27 07:12:50,53.9964,-32.1465,470.0,4.635,34.926,-0.00366104036915,0.0001088936,0.03204,2.1449,nan,nan,nan,9.46134982001
2019-01-27 07:12:50,53.9964,-32.1465,472.0,4.631,34.926,-0.00366104037003,0.000108549,0.02492,2.18105,nan,nan,nan,9.47481497275
2019-01-27 07:12:50,53.9964,-32.1465,474.0,4.608,34.925,-0.00366104037396,0.000110272,0.03204,2.13285,nan,nan,nan,9.48806948974
2019-01-27 07:12:50,53.9964,-32.1465,476.0,4.596,34.924,-0.00366104037588,0.0001113058,0.03026,2.1449,nan,nan,nan,9.49447185701
2019-01-27 07:12:50,53.9964,-32.1465,478.0,4.583,34.923,-0.00366104037812,0.0001092382,0.02848,2.1449,nan,nan,nan,9.49784965667
2019-01-27 07:12:50,53.9964,-32.1465,480.0,4.569,34.923,-0.00366104038041,0.000110272,0.03026,2.169,nan,nan,nan,9.5087495919
2019-01-27 07:12:50,53.9964,-32.1465,482.0,4.558,34.923,-0.00366104038227,0.000111995,0.02848,2.15695,nan,nan,nan,9.51370887861
2019-01-27 07:12:50,53.9964,-32.1465,484.0,4.548,34.923,-0.00366104038389,0.0001078598,0.03026,2.169,nan,nan,nan,9.51896314195
2019-01-27 07:12:50,53.9964,-32.1465,486.0,4.544,34.923,-0.00366104038458,0.0001088936,0.03026,2.13285,nan,nan,nan,9.52129944517
2019-01-27 07:12:50,53.9964,-32.1465,488.0,4.54,34.923,-0.00366104038525,0.0001092382,0.0267,2.1208,nan,nan,nan,9.52562335142
2019-01-27 07:12:50,53.9964,-32.1465,490.0,4.538,34.923,-0.00366104038554,0.000110272,0.03026,2.15695,nan,nan,nan,9.52597403776
2019-01-27 07:12:50,53.9964,-32.1465,492.0,4.537,34.923,-0.00366104038582,0.0001088936,0.03026,2.15695,nan,nan,nan,9.52918935723
2019-01-27 07:12:50,53.9964,-32.1465,494.0,4.533,34.923,-0.00366104038645,0.0001126842,0.02848,2.1449,nan,nan,nan,9.53182100528
2019-01-27 07:12:50,53.9964,-32.1465,496.0,4.53,34.923,-0.0036610403871,0.0001140626,0.03026,2.169,nan,nan,nan,9.53919408619
2019-01-27 07:12:50,53.9964,-32.1465,498.0,4.526,34.923,-0.00366104038772,0.0001092382,0.0267,2.15695,nan,nan,nan,9.54499184286
2019-01-27 07:12:50,53.9964,-32.1465,500.0,4.52,34.923,-0.00366104038875,0.0001099274,0.02848,2.15695,nan,nan,nan,9.55143857012
2019-01-27 07:12:50,53.9964,-32.1465,504.0,4.515,34.923,-0.00366104038959,0.0001095828,0.03026,2.15695,nan,nan,nan,9.55363160343
2019-01-27 07:12:50,53.9964,-32.1465,508.0,4.514,34.923,-0.0036610403898,0.000115441,0.02848,2.13285,nan,nan,nan,9.56067200406
2019-01-27 07:12:50,53.9964,-32.1465,512.0,4.505,34.923,-0.0036610403914,0.000110272,0.02848,2.13285,nan,nan,nan,9.5680121331
2019-01-27 07:12:50,53.9964,-32.1465,516.0,4.494,34.923,-0.00366104039318,0.0001116504,0.02848,2.15695,nan,nan,nan,9.57136139476
2019-01-27 07:12:50,53.9964,-32.1465,520.0,4.491,34.923,-0.00366104039394,0.0001113058,0.02848,2.13285,nan,nan,nan,9.57404178025
2019-01-27 07:12:50,53.9964,-32.1465,524.0,4.478,34.923,-0.00366104039611,0.0001116504,0.02848,2.15695,nan,nan,nan,9.58036999132
2019-01-27 07:12:50,53.9964,-32.1465,528.0,4.473,34.923,-0.00366104039691,0.000111995,0.0267,2.13285,nan,nan,nan,9.58260601736
2019-01-27 07:12:50,53.9964,-32.1465,532.0,4.464,34.923,-0.00366104039856,0.0001099274,0.03026,2.13285,nan,nan,nan,9.58963577651
2019-01-27 07:12:50,53.9964,-32.1465,536.0,4.458,34.924,-0.0036610403996,0.0001126842,0.02848,2.1449,nan,nan,nan,9.59036617721
2019-01-27 07:12:50,53.9964,-32.1465,540.0,4.452,34.924,-0.00366104040063,0.0001168194,0.02848,2.1449,nan,nan,nan,9.59272274729
2019-01-27 07:12:50,53.9964,-32.1465,544.0,4.442,34.924,-0.00366104040247,0.0001113058,0.03026,2.13285,nan,nan,nan,9.59785060145
2019-01-27 07:12:50,53.9964,-32.1465,548.0,4.439,34.924,-0.00366104040284,0.0001130288,0.03026,2.13285,nan,nan,nan,9.59831049505
2019-01-27 07:12:50,53.9964,-32.1465,552.0,4.436,34.924,-0.00366104040355,0.0001106166,0.02492,2.13285,nan,nan,nan,9.60466907352
2019-01-27 07:12:50,53.9964,-32.1465,556.0,4.426,34.924,-0.00366104040537,0.0001116504,0.02848,2.1449,nan,nan,nan,9.61175300515
2019-01-27 07:12:50,53.9964,-32.1465,560.0,4.413,34.924,-0.00366104040752,0.0001099274,0.02848,2.1449,nan,nan,nan,9.61588809252
2019-01-27 07:12:50,53.9964,-32.1465,564.0,4.407,34.924,-0.00366104040853,0.0001088936,0.0267,2.1449,nan,nan,nan,9.61692809573
2019-01-27 07:12:50,53.9964,-32.1465,568.0,4.397,34.924,-0.00366104041022,0.0001092382,0.02848,2.15695,nan,nan,nan,9.6213495631
2019-01-27 07:12:50,53.9964,-32.1465,572.0,4.391,34.924,-0.00366104041122,0.0001106166,0.02848,2.15695,nan,nan,nan,9.6250516921
2019-01-27 07:12:50,53.9964,-32.1465,576.0,4.386,34.924,-0.0036610404123,0.0001109612,0.0267,2.13285,nan,nan,nan,9.63201095377
2019-01-27 07:12:50,53.9964,-32.1465,580.0,4.373,34.924,-0.00366104041448,0.0001116504,0.02848,2.1449,nan,nan,nan,9.63735270624
2019-01-27 07:12:50,53.9964,-32.1465,584.0,4.365,34.924,-0.00366104041582,0.000111995,0.02848,2.13285,nan,nan,nan,9.64370568503
2019-01-27 07:12:50,53.9964,-32.1465,588.0,4.356,34.923,-0.00366104041727,0.0001088936,0.0267,2.1449,nan,nan,nan,9.64860410912
2019-01-27 07:12:50,53.9964,-32.1465,592.0,4.351,34.923,-0.00366104041821,0.000110272,0.02848,2.1449,nan,nan,nan,9.65082298841
2019-01-27 07:12:50,53.9964,-32.1465,596.0,4.345,34.923,-0.00366104041944,0.0001099274,0.02848,2.1208,nan,nan,nan,9.65675872756
2019-01-27 07:12:50,53.9964,-32.1465,600.0,4.334,34.923,-0.00366104042125,0.0001113058,0.02492,2.1208,nan,nan,nan,9.66151036758
2019-01-27 07:12:50,53.9964,-32.1465,604.0,4.321,34.923,-0.00366104042347,0.0001099274,0.03204,2.1449,nan,nan,nan,9.66983226549
2019-01-27 07:12:50,53.9964,-32.1465,608.0,4.31,34.923,-0.00366104042542,0.0001109612,0.02848,2.1208,nan,nan,nan,9.67726956033
2019-01-27 07:12:50,53.9964,-32.1465,612.0,4.303,34.922,-0.00366104042661,0.0001106166,0.0267,2.1449,nan,nan,nan,9.67791245411
2019-01-27 07:12:50,53.9964,-32.1465,616.0,4.297,34.922,-0.00366104042764,0.0001099274,0.03026,2.1449,nan,nan,nan,9.68129441519
2019-01-27 07:12:50,53.9964,-32.1465,620.0,4.287,34.921,-0.00366104042956,0.000111995,0.02848,2.13285,nan,nan,nan,9.6876929298
2019-01-27 07:12:50,53.9964,-32.1465,624.1,4.27,34.921,-0.00366104043236,0.0001126842,0.0267,2.1449,nan,nan,nan,9.69738941277
2019-01-27 07:12:50,53.9964,-32.1465,628.0,4.252,34.92,-0.0036610404352,0.000110272,0.0267,2.1208,nan,nan,nan,9.70356142775
2019-01-27 07:12:50,53.9964,-32.1465,632.0,4.249,34.92,-0.00366104043575,0.0001088936,0.0267,2.1208,nan,nan,nan,9.70814862442
2019-01-27 07:12:50,53.9964,-32.1465,636.0,4.243,34.92,-0.00366104043701,0.0001088936,0.02848,2.15695,nan,nan,nan,9.71515373478
2019-01-27 07:12:50,53.9964,-32.1465,640.0,4.232,34.92,-0.00366104043889,0.000108549,0.02848,2.13285,nan,nan,nan,9.72245198459
2019-01-27 07:12:50,53.9964,-32.1465,644.0,4.223,34.92,-0.00366104044039,0.0001092382,0.0267,2.1208,nan,nan,nan,9.72424761224
2019-01-27 07:12:50,53.9964,-32.1465,648.0,4.217,34.92,-0.00366104044137,0.0001116504,0.02848,2.13285,nan,nan,nan,9.72772025231
2019-01-27 07:12:50,53.9964,-32.1465,652.0,4.211,34.92,-0.0036610404425,0.0001095828,0.0267,2.13285,nan,nan,nan,9.73047544033
2019-01-27 07:12:50,53.9964,-32.1465,656.0,4.206,34.92,-0.00366104044337,0.0001088936,0.0267,2.1449,nan,nan,nan,9.73407052753
2019-01-27 07:12:50,53.9964,-32.1465,660.0,4.198,34.92,-0.00366104044462,0.0001099274,0.02492,2.10875,nan,nan,nan,9.73502947829
2019-01-27 07:12:50,53.9964,-32.1465,664.0,4.194,34.919,-0.00366104044548,0.0001209546,0.02848,2.13285,nan,nan,nan,9.7399698149
2019-01-27 07:12:50,53.9964,-32.1465,668.0,4.188,34.919,-0.00366104044654,0.0001116504,0.02848,2.10875,nan,nan,nan,9.74198515798
2019-01-27 07:12:50,53.9964,-32.1465,672.0,4.178,34.919,-0.00366104044819,0.0001106166,0.0267,2.13285,nan,nan,nan,9.74703764295
2019-01-27 07:12:50,53.9964,-32.1465,676.0,4.172,34.919,-0.00366104044923,0.0001130288,0.02492,2.1449,nan,nan,nan,9.75254964569
2019-01-27 07:12:50,53.9964,-32.1465,680.0,4.164,34.918,-0.00366104045068,0.0001095828,0.0267,2.13285,nan,nan,nan,9.75504865368
2019-01-27 07:12:50,53.9964,-32.1465,684.0,4.16,34.918,-0.00366104045142,0.000108549,0.02492,2.1208,nan,nan,nan,9.75584176386
2019-01-27 07:12:50,53.9964,-32.1465,688.0,4.151,34.918,-0.003661040453,0.0001078598,0.0267,2.1208,nan,nan,nan,9.75798113213
2019-01-27 07:12:50,53.9964,-32.1465,692.0,4.142,34.917,-0.0036610404544,0.000108549,0.02848,2.13285,nan,nan,nan,9.7601210464
2019-01-27 07:12:50,53.9964,-32.1465,696.0,4.137,34.917,-0.00366104045534,0.0001123396,0.02848,2.1208,nan,nan,nan,9.76493183568
2019-01-27 07:12:50,53.9964,-32.1465,700.0,4.129,34.917,-0.00366104045664,0.0001092382,0.02848,2.1449,nan,nan,nan,9.77108163518
2019-01-27 07:12:50,53.9964,-32.1465,704.0,4.12,34.916,-0.0036610404582,0.000108549,0.03026,2.1208,nan,nan,nan,9.77429672907
2019-01-27 07:12:50,53.9964,-32.1465,708.0,4.117,34.916,-0.00366104045884,0.0001202654,0.02848,2.1208,nan,nan,nan,9.77924821412
2019-01-27 07:12:50,53.9964,-32.1465,712.0,4.109,34.916,-0.00366104046022,0.0001095828,0.02492,2.10875,nan,nan,nan,9.78111632102
2019-01-27 07:12:50,53.9964,-32.1465,716.0,4.1,34.916,-0.00366104046168,0.0001109612,0.02848,2.1208,nan,nan,nan,9.78205655783
2019-01-27 07:12:50,53.9964,-32.1465,720.0,4.097,34.915,-0.00366104046225,0.0001082044,0.02492,2.13285,nan,nan,nan,9.7813935594
2019-01-27 07:12:50,53.9964,-32.1465,724.0,4.096,34.915,-0.00366104046252,0.000108549,0.0267,2.13285,nan,nan,nan,9.78585473923
2019-01-27 07:12:50,53.9964,-32.1465,728.0,4.093,34.915,-0.0036610404631,0.0001088936,0.0267,2.13285,nan,nan,nan,9.79130782975
2019-01-27 07:12:50,53.9964,-32.1465,732.0,4.087,34.915,-0.00366104046416,0.0001092382,0.0267,2.13285,nan,nan,nan,9.79279235869
2019-01-27 07:12:50,53.9964,-32.1465,736.0,4.075,34.915,-0.00366104046616,0.0001164748,0.0267,2.1208,nan,nan,nan,9.79962698683
2019-01-27 07:12:50,53.9964,-32.1465,740.0,4.071,34.914,-0.00366104046697,0.0001088936,0.0267,2.1449,nan,nan,nan,9.80321557906
2019-01-27 07:12:50,53.9964,-32.1465,744.0,4.059,34.914,-0.00366104046881,0.0001130288,0.02848,2.10875,nan,nan,nan,9.80674525061
2019-01-27 07:12:50,53.9964,-32.1465,748.0,4.051,34.914,-0.00366104047014,0.000106826,0.0267,2.1208,nan,nan,nan,9.81062718135
2019-01-27 07:12:50,53.9964,-32.1465,752.0,4.048,34.914,-0.00366104047069,0.0001092382,0.0267,2.10875,nan,nan,nan,9.80916368872
2019-01-27 07:12:50,53.9964,-32.1465,756.0,4.045,34.914,-0.00366104047134,0.000108549,0.0267,2.13285,nan,nan,nan,9.81032478597
2019-01-27 07:12:50,53.9964,-32.1465,760.0,4.041,34.914,-0.00366104047204,0.0001099274,0.02848,2.10875,nan,nan,nan,9.81591480817
2019-01-27 07:12:50,53.9964,-32.1465,764.0,4.04,34.913,-0.00366104047231,0.0001099274,0.02492,2.13285,nan,nan,nan,9.81466822618
2019-01-27 07:12:50,53.9964,-32.1465,768.0,4.033,34.913,-0.00366104047363,0.0001075152,0.02492,2.1208,nan,nan,nan,9.82015214626
2019-01-27 07:12:50,53.9964,-32.1465,772.0,4.025,34.913,-0.00366104047478,0.000110272,0.0267,2.1449,nan,nan,nan,9.82045489489
2019-01-27 07:12:50,53.9964,-32.1465,776.0,4.022,34.912,-0.00366104047537,0.0001078598,0.02492,2.10875,nan,nan,nan,9.8219688013
2019-01-27 07:12:50,53.9964,-32.1465,780.0,4.017,34.912,-0.0036610404763,0.000110272,0.02492,2.13285,nan,nan,nan,9.82422199792
2019-01-27 07:12:50,53.9964,-32.1465,784.0,4.011,34.912,-0.00366104047737,0.0001078598,0.0267,2.13285,nan,nan,nan,9.82757868255
2019-01-27 07:12:50,53.9964,-32.1465,788.0,4.001,34.911,-0.00366104047914,0.0001109612,0.0267,2.10875,nan,nan,nan,9.83287696709
2019-01-27 07:12:50,53.9964,-32.1465,792.0,3.995,34.911,-0.0036610404801,0.000108549,0.02492,2.1208,nan,nan,nan,9.8349996402
2019-01-27 07:12:50,53.9964,-32.1465,796.0,3.991,34.911,-0.0036610404808,0.0001075152,0.02848,2.1208,nan,nan,nan,9.83788733373
2019-01-27 07:12:50,53.9964,-32.1465,800.0,3.988,34.911,-0.00366104048142,0.0001078598,0.02848,2.1208,nan,nan,nan,9.83863975246
2019-01-27 07:12:50,53.9964,-32.1465,804.0,3.977,34.91,-0.00366104048329,0.0001095828,0.0267,2.10875,nan,nan,nan,9.84304639064
2019-01-27 07:12:50,53.9964,-32.1465,808.0,3.972,34.91,-0.00366104048408,0.0001078598,0.0267,2.13285,nan,nan,nan,9.84456436118
2019-01-27 07:12:50,53.9964,-32.1465,812.0,3.966,34.909,-0.00366104048513,0.0001078598,0.0267,2.13285,nan,nan,nan,9.84638628652
2019-01-27 07:12:50,53.9964,-32.1465,816.0,3.96,34.909,-0.00366104048631,0.0001064814,0.02848,2.10875,nan,nan,nan,9.85123452416
2019-01-27 07:12:50,53.9964,-32.1465,820.0,3.949,34.908,-0.00366104048805,0.0001064814,0.02492,2.10875,nan,nan,nan,9.85032298865
2019-01-27 07:12:50,53.9964,-32.1465,824.0,3.948,34.909,-0.0036610404881,0.0001064814,0.0267,2.10875,nan,nan,nan,9.84790485828
2019-01-27 07:12:50,53.9964,-32.1465,828.0,3.949,34.909,-0.0036610404881,0.0001092382,0.02848,2.0967,nan,nan,nan,9.84592469488
2019-01-27 07:12:50,53.9964,-32.1465,832.0,3.949,34.909,-0.00366104048806,0.0001071706,0.02848,2.1208,nan,nan,nan,9.84971535301
2019-01-27 07:12:50,53.9964,-32.1465,836.0,3.941,34.909,-0.0036610404894,0.0001095828,0.02492,2.1208,nan,nan,nan,9.85291200681
2019-01-27 07:12:50,53.9964,-32.1465,840.0,3.934,34.908,-0.00366104049064,0.0001095828,0.02314,2.10875,nan,nan,nan,9.85655985891
2019-01-27 07:12:50,53.9964,-32.1465,844.0,3.93,34.908,-0.00366104049129,0.0001078598,0.0267,2.1208,nan,nan,nan,9.85853035473
2019-01-27 07:12:50,53.9964,-32.1465,848.0,3.926,34.908,-0.00366104049213,0.0001088936,0.02848,2.0967,nan,nan,nan,9.85761803097
2019-01-27 07:12:50,53.9964,-32.1465,852.0,3.923,34.908,-0.00366104049269,0.0001095828,0.02314,2.13285,nan,nan,nan,9.85641391456
2019-01-27 07:12:50,53.9964,-32.1465,856.0,3.919,34.908,-0.00366104049332,0.000106826,0.0267,2.0967,nan,nan,nan,9.85895613956
2019-01-27 07:12:50,53.9964,-32.1465,860.0,3.918,34.907,-0.00366104049345,0.0001095828,0.02492,2.1208,nan,nan,nan,9.85641391456
2019-01-27 07:12:50,53.9964,-32.1465,864.0,3.913,34.907,-0.00366104049428,0.0001064814,0.0267,2.10875,nan,nan,nan,9.85747206832
2019-01-27 07:12:50,53.9964,-32.1465,868.0,3.91,34.907,-0.00366104049479,0.0001057922,0.0267,2.1208,nan,nan,nan,9.86081767968
2019-01-27 07:12:50,53.9964,-32.1465,872.0,3.902,34.907,-0.00366104049629,0.0001057922,0.0267,2.10875,nan,nan,nan,9.86461503365
2019-01-27 07:12:50,53.9964,-32.1465,876.1,3.897,34.906,-0.0036610404971,0.0001071706,0.02492,2.1208,nan,nan,nan,9.8681217995
2019-01-27 07:12:50,53.9964,-32.1465,880.0,3.893,34.906,-0.00366104049768,0.0001099274,0.02492,2.1208,nan,nan,nan,9.86781733504
2019-01-27 07:12:50,53.9964,-32.1465,884.0,3.891,34.906,-0.00366104049823,0.0001057922,0.0267,2.1208,nan,nan,nan,9.86806090573
