datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-12-13 07:17:57,56.1359,-34.773,340.0,5.954,34.965,-0.0036610401413,0.0001168194,0.03204,2.10875,nan,nan,nan,9.28760861176
2019-12-13 07:17:57,56.1359,-34.773,342.0,5.954,34.965,-0.00366104014136,0.0001123396,0.03026,2.10875,nan,nan,nan,9.28087840557
2019-12-13 07:17:57,56.1359,-34.773,344.0,5.952,34.965,-0.00366104014184,0.0001157856,0.03204,2.1208,nan,nan,nan,9.26595117236
2019-12-13 07:17:57,56.1359,-34.773,346.0,5.948,34.965,-0.00366104014262,0.000113718,0.03026,2.10875,nan,nan,nan,9.25067840623
2019-12-13 07:17:57,56.1359,-34.773,348.0,5.932,34.967,-0.00366104014535,0.000111995,0.03204,2.10875,nan,nan,nan,9.22314724471
2019-12-13 07:17:57,56.1359,-34.773,350.0,5.896,34.97,-0.00366104015119,0.000113718,0.03204,2.10875,nan,nan,nan,9.20042585003
2019-12-13 07:17:57,56.1359,-34.773,352.0,5.88,34.971,-0.00366104015379,0.0001147518,0.03204,2.13285,nan,nan,nan,9.19346477594
2019-12-13 07:17:57,56.1359,-34.773,354.0,5.878,34.971,-0.00366104015434,0.0001133734,0.03204,2.1208,nan,nan,nan,9.18426742096
2019-12-13 07:17:57,56.1359,-34.773,356.0,5.876,34.972,-0.0036610401549,0.0001116504,0.02848,2.13285,nan,nan,nan,9.18090515752
2019-12-13 07:17:57,56.1359,-34.773,358.0,5.874,34.972,-0.00366104015517,0.0001140626,0.03026,2.13285,nan,nan,nan,9.17726428938
2019-12-13 07:17:57,56.1359,-34.773,360.0,5.875,34.972,-0.00366104015522,0.000111995,0.03204,2.1208,nan,nan,nan,9.17351311751
2019-12-13 07:17:57,56.1359,-34.773,362.0,5.875,34.972,-0.00366104015529,0.000117164,0.03026,2.15695,nan,nan,nan,9.16769386495
2019-12-13 07:17:57,56.1359,-34.773,364.0,5.872,34.972,-0.00366104015606,0.0001130288,0.03026,2.13285,nan,nan,nan,9.16031394885
2019-12-13 07:17:57,56.1359,-34.773,366.0,5.861,34.972,-0.0036610401581,0.000111995,0.02848,2.1449,nan,nan,nan,9.1495916063
2019-12-13 07:17:57,56.1359,-34.773,368.0,5.844,34.973,-0.00366104016101,0.000115441,0.03026,2.13285,nan,nan,nan,9.14267435847
2019-12-13 07:17:57,56.1359,-34.773,370.0,5.836,34.972,-0.0036610401624,0.0001144072,0.03026,2.13285,nan,nan,nan,9.13487171894
2019-12-13 07:17:57,56.1359,-34.773,372.0,5.821,34.972,-0.0036610401653,0.0001216438,0.03204,2.15695,nan,nan,nan,9.12702100771
2019-12-13 07:17:57,56.1359,-34.773,374.0,5.782,34.973,-0.00366104017113,0.0001147518,0.03204,2.1208,nan,nan,nan,9.1150648414
2019-12-13 07:17:57,56.1359,-34.773,376.0,5.755,34.972,-0.00366104017568,0.000111995,0.03026,2.1449,nan,nan,nan,9.11128706621
2019-12-13 07:17:57,56.1359,-34.773,378.0,5.751,34.972,-0.00366104017666,0.000115441,0.03382,2.1449,nan,nan,nan,9.10973202939
2019-12-13 07:17:57,56.1359,-34.773,380.0,5.744,34.972,-0.00366104017781,0.0001157856,0.03026,2.1208,nan,nan,nan,9.10895462419
2019-12-13 07:17:57,56.1359,-34.773,382.0,5.733,34.972,-0.00366104017971,0.000111995,0.03204,2.1449,nan,nan,nan,9.10662286126
2019-12-13 07:17:57,56.1359,-34.773,384.0,5.713,34.972,-0.00366104018327,0.0001123396,0.03204,2.1449,nan,nan,nan,9.10151756165
2019-12-13 07:17:57,56.1359,-34.773,386.0,5.7,34.971,-0.00366104018528,0.0001133734,0.02848,2.13285,nan,nan,nan,9.10307100388
2019-12-13 07:17:57,56.1359,-34.773,388.0,5.697,34.971,-0.00366104018584,0.0001161302,0.03204,2.169,nan,nan,nan,9.1003526778
2019-12-13 07:17:57,56.1359,-34.773,390.0,5.693,34.971,-0.00366104018654,0.0001150964,0.03382,2.15695,nan,nan,nan,9.09708081589
2019-12-13 07:17:57,56.1359,-34.773,392.0,5.686,34.971,-0.0036610401877,0.000111995,0.03026,2.15695,nan,nan,nan,9.0941982497
2019-12-13 07:17:57,56.1359,-34.773,394.0,5.685,34.971,-0.00366104018815,0.0001133734,0.03204,2.1449,nan,nan,nan,9.0924248789
2019-12-13 07:17:57,56.1359,-34.773,396.0,5.673,34.971,-0.00366104019043,0.000113718,0.03026,2.15695,nan,nan,nan,9.08821469831
2019-12-13 07:17:57,56.1359,-34.773,398.0,5.65,34.973,-0.00366104019448,0.0001116504,0.03204,2.1449,nan,nan,nan,9.07957968769
2019-12-13 07:17:57,56.1359,-34.773,400.0,5.642,34.973,-0.00366104019593,0.0001106166,0.03204,2.169,nan,nan,nan,9.07581862624
2019-12-13 07:17:57,56.1359,-34.773,402.0,5.619,34.974,-0.00366104020006,0.0001130288,0.03026,2.15695,nan,nan,nan,9.06565050591
2019-12-13 07:17:57,56.1359,-34.773,404.0,5.604,34.976,-0.00366104020223,0.0001181978,0.03026,2.15695,nan,nan,nan,9.05902609266
2019-12-13 07:17:57,56.1359,-34.773,406.0,5.592,34.977,-0.00366104020432,0.0001175086,0.02848,2.13285,nan,nan,nan,9.05362023144
2019-12-13 07:17:57,56.1359,-34.773,408.0,5.574,34.978,-0.00366104020718,0.000111995,0.03026,2.15695,nan,nan,nan,9.05792255816
2019-12-13 07:17:57,56.1359,-34.773,410.0,5.563,34.979,-0.0036610402092,0.000118887,0.03204,2.1449,nan,nan,nan,9.06012977979
2019-12-13 07:17:57,56.1359,-34.773,412.0,5.553,34.979,-0.00366104021091,0.0001140626,0.03204,2.15695,nan,nan,nan,9.06382824415
2019-12-13 07:17:57,56.1359,-34.773,414.0,5.545,34.979,-0.00366104021232,0.0001130288,0.03026,2.15695,nan,nan,nan,9.07736708422
2019-12-13 07:17:57,56.1359,-34.773,416.0,5.529,34.979,-0.00366104021482,0.0001126842,0.02848,2.169,nan,nan,nan,9.09663727658
2019-12-13 07:17:57,56.1359,-34.773,418.0,5.472,34.978,-0.00366104022416,0.0001126842,0.02848,2.169,nan,nan,nan,9.11284240498
2019-12-13 07:17:57,56.1359,-34.773,420.0,5.446,34.977,-0.00366104022863,0.0001133734,0.03026,2.15695,nan,nan,nan,9.11462030481
2019-12-13 07:17:57,56.1359,-34.773,422.0,5.439,34.977,-0.00366104022979,0.0001109612,0.03026,2.169,nan,nan,nan,9.11417579287
2019-12-13 07:17:57,56.1359,-34.773,424.0,5.438,34.977,-0.00366104022999,0.0001144072,0.03204,2.15695,nan,nan,nan,9.1167320734
2019-12-13 07:17:57,56.1359,-34.773,426.0,5.437,34.977,-0.00366104023013,0.0001133734,0.03026,2.1449,nan,nan,nan,9.11484257003
2019-12-13 07:17:57,56.1359,-34.773,428.0,5.435,34.977,-0.00366104023071,0.0001123396,0.03026,2.15695,nan,nan,nan,9.11684323453
2019-12-13 07:17:57,56.1359,-34.773,430.0,5.433,34.977,-0.00366104023107,0.0001116504,0.03204,2.15695,nan,nan,nan,9.1220139307
2019-12-13 07:17:57,56.1359,-34.773,432.0,5.425,34.977,-0.00366104023246,0.0001123396,0.03026,2.1449,nan,nan,nan,9.12396075578
2019-12-13 07:17:57,56.1359,-34.773,434.0,5.407,34.978,-0.00366104023543,0.0001175086,0.02848,2.1449,nan,nan,nan,9.12818977573
2019-12-13 07:17:57,56.1359,-34.773,436.0,5.395,34.978,-0.00366104023759,0.0001130288,0.03026,2.1449,nan,nan,nan,9.13091756358
2019-12-13 07:17:57,56.1359,-34.773,438.0,5.38,34.978,-0.0036610402398,0.0001126842,0.02848,2.15695,nan,nan,nan,9.13420327415
2019-12-13 07:17:57,56.1359,-34.773,440.0,5.377,34.978,-0.00366104024048,0.0001150964,0.03026,2.169,nan,nan,nan,9.13598591743
2019-12-13 07:17:57,56.1359,-34.773,442.0,5.372,34.978,-0.00366104024143,0.000113718,0.03204,2.169,nan,nan,nan,9.13955239242
2019-12-13 07:17:57,56.1359,-34.773,444.0,5.36,34.978,-0.00366104024339,0.0001130288,0.03204,2.13285,nan,nan,nan,9.1368773876
2019-12-13 07:17:57,56.1359,-34.773,446.0,5.359,34.978,-0.00366104024353,0.0001168194,0.02848,2.18105,nan,nan,nan,9.13788040993
2019-12-13 07:17:57,56.1359,-34.773,448.0,5.358,34.978,-0.00366104024371,0.0001144072,0.03026,2.15695,nan,nan,nan,9.13799186459
2019-12-13 07:17:57,56.1359,-34.773,450.0,5.358,34.978,-0.00366104024391,0.0001144072,0.02848,2.169,nan,nan,nan,9.13910649636
2019-12-13 07:17:57,56.1359,-34.773,452.0,5.357,34.978,-0.00366104024411,0.0001130288,0.03204,2.15695,nan,nan,nan,9.1368773876
2019-12-13 07:17:57,56.1359,-34.773,454.0,5.357,34.978,-0.0036610402443,0.0001133734,0.0267,2.13285,nan,nan,nan,9.1368773876
2019-12-13 07:17:57,56.1359,-34.773,456.0,5.353,34.978,-0.00366104024503,0.0001147518,0.03204,2.169,nan,nan,nan,9.13866062508
2019-12-13 07:17:57,56.1359,-34.773,458.0,5.348,34.978,-0.00366104024601,0.0001495564,0.03382,2.1449,nan,nan,nan,9.14245132066
2019-12-13 07:17:57,56.1359,-34.773,460.0,5.344,34.978,-0.0036610402468,0.0001530024,0.02848,2.169,nan,nan,nan,9.1445704304
2019-12-13 07:17:57,56.1359,-34.773,462.0,5.341,34.977,-0.00366104024745,0.0001095828,0.0356,2.169,nan,nan,nan,9.15070784963
2019-12-13 07:17:57,56.1359,-34.773,464.0,5.323,34.978,-0.00366104025069,0.0001185424,0.02848,2.169,nan,nan,nan,9.16366761656
2019-12-13 07:17:57,56.1359,-34.773,466.0,5.287,34.977,-0.00366104025657,0.0001140626,0.03204,2.169,nan,nan,nan,9.17082678561
2019-12-13 07:17:57,56.1359,-34.773,468.0,5.274,34.977,-0.0036610402588,0.0001643742,0.03026,2.169,nan,nan,nan,9.17440876087
2019-12-13 07:17:57,56.1359,-34.773,470.0,5.263,34.978,-0.00366104026066,0.000113718,0.03204,2.169,nan,nan,nan,9.1770962891
2019-12-13 07:17:57,56.1359,-34.773,472.0,5.258,34.977,-0.00366104026128,0.0001147518,0.03204,2.169,nan,nan,nan,9.17698429084
2019-12-13 07:17:57,56.1359,-34.773,474.0,5.248,34.977,-0.00366104026294,0.0001126842,0.02848,2.1449,nan,nan,nan,9.18157749794
2019-12-13 07:17:57,56.1359,-34.773,476.0,5.237,34.977,-0.00366104026488,0.0001247452,0.0267,2.13285,nan,nan,nan,9.18740680065
2019-12-13 07:17:57,56.1359,-34.773,478.0,5.222,34.977,-0.00366104026748,0.0001130288,0.03026,2.15695,nan,nan,nan,9.18920128144
2019-12-13 07:17:57,56.1359,-34.773,480.0,5.218,34.977,-0.00366104026817,0.0001133734,0.03204,2.1449,nan,nan,nan,9.18852830429
2019-12-13 07:17:57,56.1359,-34.773,482.0,5.215,34.977,-0.00366104026873,0.0001157856,0.03026,2.15695,nan,nan,nan,9.19301588083
2019-12-13 07:17:57,56.1359,-34.773,484.0,5.207,34.977,-0.00366104027045,0.0001109612,0.03026,2.169,nan,nan,nan,9.19728139473
2019-12-13 07:17:57,56.1359,-34.773,486.0,5.192,34.977,-0.00366104027287,0.000111995,0.03026,2.169,nan,nan,nan,9.20222323253
2019-12-13 07:17:57,56.1359,-34.773,488.0,5.18,34.977,-0.0036610402749,0.0001157856,0.03204,2.15695,nan,nan,nan,9.20694326848
2019-12-13 07:17:57,56.1359,-34.773,490.0,5.172,34.977,-0.00366104027623,0.0001147518,0.02848,2.15695,nan,nan,nan,9.21076627409
2019-12-13 07:17:57,56.1359,-34.773,492.0,5.166,34.977,-0.0036610402771,0.0001123396,0.03026,2.1449,nan,nan,nan,9.21515371822
2019-12-13 07:17:57,56.1359,-34.773,494.0,5.163,34.977,-0.00366104027762,0.0001130288,0.03204,2.15695,nan,nan,nan,9.21391599243
2019-12-13 07:17:57,56.1359,-34.773,496.0,5.156,34.977,-0.00366104027875,0.0001144072,0.03204,2.15695,nan,nan,nan,9.22066953102
2019-12-13 07:17:57,56.1359,-34.773,498.0,5.151,34.976,-0.00366104027987,0.0001133734,0.03382,2.13285,nan,nan,nan,9.22134519573
2019-12-13 07:17:57,56.1359,-34.773,500.0,5.141,34.976,-0.00366104028149,0.0001123396,0.03026,2.1208,nan,nan,nan,9.22697793464
2019-12-13 07:17:57,56.1359,-34.773,504.0,5.126,34.976,-0.00366104028431,0.000113718,0.03026,2.18105,nan,nan,nan,9.23870662675
2019-12-13 07:17:57,56.1359,-34.773,508.0,5.093,34.975,-0.00366104028987,0.000111995,0.02848,2.15695,nan,nan,nan,9.25022631918
2019-12-13 07:17:57,56.1359,-34.773,512.0,5.078,34.975,-0.0036610402924,0.0001123396,0.02848,2.15695,nan,nan,nan,9.25231743384
2019-12-13 07:17:57,56.1359,-34.773,516.0,5.069,34.975,-0.00366104029397,0.000111995,0.03204,2.1449,nan,nan,nan,9.25474832728
2019-12-13 07:17:57,56.1359,-34.773,520.0,5.062,34.975,-0.00366104029523,0.0001126842,0.02848,2.15695,nan,nan,nan,9.26211330139
2019-12-13 07:17:57,56.1359,-34.773,524.0,5.049,34.975,-0.00366104029764,0.0001123396,0.02848,2.169,nan,nan,nan,9.26912246724
2019-12-13 07:17:57,56.1359,-34.773,528.0,5.028,34.974,-0.0036610403014,0.0001113058,0.03204,2.1449,nan,nan,nan,9.27646651312
2019-12-13 07:17:57,56.1359,-34.773,532.0,5.006,34.973,-0.00366104030521,0.000115441,0.0267,2.15695,nan,nan,nan,9.2798687891
2019-12-13 07:17:57,56.1359,-34.773,536.0,4.987,34.972,-0.00366104030842,0.000117164,0.02848,2.1449,nan,nan,nan,9.28591702284
2019-12-13 07:17:57,56.1359,-34.773,540.0,4.972,34.971,-0.00366104031082,0.000115441,0.03026,2.15695,nan,nan,nan,9.28735882481
2019-12-13 07:17:57,56.1359,-34.773,544.0,4.961,34.97,-0.00366104031281,0.0001133734,0.02848,2.18105,nan,nan,nan,9.29070888157
2019-12-13 07:17:57,56.1359,-34.773,548.0,4.944,34.968,-0.00366104031595,0.0001140626,0.02848,2.169,nan,nan,nan,9.30169995981
2019-12-13 07:17:57,56.1359,-34.773,552.0,4.904,34.966,-0.00366104032249,0.000111995,0.03026,2.15695,nan,nan,nan,9.30359961638
2019-12-13 07:17:57,56.1359,-34.773,556.0,4.897,34.966,-0.00366104032349,0.0001123396,0.03204,2.18105,nan,nan,nan,9.30439601179
2019-12-13 07:17:57,56.1359,-34.773,560.0,4.897,34.966,-0.00366104032369,0.0001123396,0.02848,2.15695,nan,nan,nan,9.30240516967
2019-12-13 07:17:57,56.1359,-34.773,564.0,4.898,34.966,-0.0036610403237,0.0001130288,0.02848,2.15695,nan,nan,nan,9.29715169037
2019-12-13 07:17:57,56.1359,-34.773,568.0,4.898,34.966,-0.00366104032386,0.0001130288,0.03026,2.169,nan,nan,nan,9.29843631829
2019-12-13 07:17:57,56.1359,-34.773,572.0,4.895,34.965,-0.00366104032456,0.0001144072,0.03026,2.1449,nan,nan,nan,9.29841357975
2019-12-13 07:17:57,56.1359,-34.773,576.0,4.89,34.965,-0.00366104032568,0.0001268128,0.0267,2.169,nan,nan,nan,9.30340621786
2019-12-13 07:17:57,56.1359,-34.773,580.0,4.866,34.963,-0.00366104032989,0.0001116504,0.0267,2.15695,nan,nan,nan,9.31393606906
2019-12-13 07:17:57,56.1359,-34.773,584.0,4.814,34.959,-0.00366104033848,0.0001126842,0.03026,2.15695,nan,nan,nan,9.31966776314
2019-12-13 07:17:57,56.1359,-34.773,588.0,4.791,34.959,-0.0036610403426,0.0001209546,0.02848,2.1449,nan,nan,nan,9.32157162496
2019-12-13 07:17:57,56.1359,-34.773,591.9,4.789,34.958,-0.00366104034293,0.0001123396,0.02848,2.13285,nan,nan,nan,9.3197817543
2019-12-13 07:17:57,56.1359,-34.773,596.0,4.788,34.958,-0.00366104034361,0.0001212992,0.02848,2.15695,nan,nan,nan,9.32688655559
2019-12-13 07:17:57,56.1359,-34.773,600.0,4.761,34.956,-0.00366104034835,0.000111995,0.03026,2.15695,nan,nan,nan,9.34489871338
2019-12-13 07:17:57,56.1359,-34.773,604.0,4.726,34.954,-0.00366104035407,0.0001106166,0.02848,2.1931,nan,nan,nan,9.37023099624
2019-12-13 07:17:57,56.1359,-34.773,608.0,4.655,34.952,-0.00366104036595,0.0001109612,0.0267,2.15695,nan,nan,nan,9.39882987555
2019-12-13 07:17:57,56.1359,-34.773,612.0,4.622,34.951,-0.00366104037148,0.0001116504,0.03026,2.15695,nan,nan,nan,9.40573893593
2019-12-13 07:17:57,56.1359,-34.773,616.0,4.615,34.95,-0.00366104037288,0.0001133734,0.02848,2.15695,nan,nan,nan,9.4093224297
2019-12-13 07:17:57,56.1359,-34.773,620.0,4.606,34.95,-0.00366104037458,0.000115441,0.02848,2.13285,nan,nan,nan,9.41585972133
2019-12-13 07:17:57,56.1359,-34.773,624.0,4.594,34.95,-0.0036610403766,0.0001133734,0.0267,2.169,nan,nan,nan,9.42158269397
2019-12-13 07:17:57,56.1359,-34.773,628.0,4.581,34.949,-0.00366104037918,0.0001150964,0.02848,2.1449,nan,nan,nan,9.43509830819
2019-12-13 07:17:57,56.1359,-34.773,632.0,4.561,34.948,-0.00366104038264,0.000127502,0.02848,2.15695,nan,nan,nan,9.4499101881
2019-12-13 07:17:57,56.1359,-34.773,636.0,4.537,34.947,-0.00366104038656,0.0001126842,0.02848,2.15695,nan,nan,nan,9.45961024675
2019-12-13 07:17:57,56.1359,-34.773,640.0,4.514,34.946,-0.00366104039056,0.0001116504,0.0267,2.1449,nan,nan,nan,9.47373462512
2019-12-13 07:17:57,56.1359,-34.773,644.0,4.491,34.945,-0.00366104039434,0.0001106166,0.02848,2.1449,nan,nan,nan,9.48473059478
2019-12-13 07:17:57,56.1359,-34.773,648.0,4.468,34.944,-0.00366104039818,0.0001109612,0.0267,2.15695,nan,nan,nan,9.49142138093
2019-12-13 07:17:57,56.1359,-34.773,652.0,4.459,34.944,-0.00366104039991,0.0001099274,0.03026,2.15695,nan,nan,nan,9.49712738993
2019-12-13 07:17:57,56.1359,-34.773,656.0,4.448,34.943,-0.00366104040206,0.0001130288,0.0267,2.1449,nan,nan,nan,9.50918122301
2019-12-13 07:17:57,56.1359,-34.773,660.0,4.421,34.942,-0.00366104040642,0.0001106166,0.02848,2.1449,nan,nan,nan,9.52466488482
2019-12-13 07:17:57,56.1359,-34.773,664.0,4.398,34.941,-0.00366104041043,0.000113718,0.02848,2.15695,nan,nan,nan,9.53708681971
2019-12-13 07:17:57,56.1359,-34.773,668.0,4.376,34.94,-0.00366104041425,0.000111995,0.0267,2.15695,nan,nan,nan,9.54733552545
2019-12-13 07:17:57,56.1359,-34.773,672.1,4.358,34.939,-0.00366104041717,0.0001109612,0.0267,2.13285,nan,nan,nan,9.55722145874
2019-12-13 07:17:57,56.1359,-34.773,676.0,4.336,34.938,-0.00366104042076,0.0001092382,0.03026,2.13285,nan,nan,nan,9.56299665223
2019-12-13 07:17:57,56.1359,-34.773,680.0,4.327,34.937,-0.00366104042219,0.0001092382,0.02848,2.1449,nan,nan,nan,9.56405352648
2019-12-13 07:17:57,56.1359,-34.773,684.0,4.324,34.937,-0.00366104042279,0.0001106166,0.0267,2.1449,nan,nan,nan,9.56628514896
2019-12-13 07:17:57,56.1359,-34.773,688.0,4.32,34.937,-0.00366104042363,0.0001095828,0.03026,2.1449,nan,nan,nan,9.56789463977
2019-12-13 07:17:57,56.1359,-34.773,692.0,4.312,34.937,-0.003661040425,0.000115441,0.02848,2.1449,nan,nan,nan,9.5712203459
2019-12-13 07:17:57,56.1359,-34.773,696.0,4.307,34.936,-0.00366104042584,0.0001099274,0.0267,2.13285,nan,nan,nan,9.57075020032
2019-12-13 07:17:57,56.1359,-34.773,700.0,4.299,34.936,-0.00366104042728,0.0001116504,0.0267,2.1449,nan,nan,nan,9.58251185673
2019-12-13 07:17:57,56.1359,-34.773,704.1,4.278,34.935,-0.00366104043076,0.0001113058,0.0267,2.1449,nan,nan,nan,9.58580811606
2019-12-13 07:17:57,56.1359,-34.773,708.0,4.275,34.935,-0.00366104043129,0.000110272,0.0267,2.1449,nan,nan,nan,9.58580811606
2019-12-13 07:17:57,56.1359,-34.773,712.0,4.27,34.934,-0.00366104043222,0.0001106166,0.02848,2.13285,nan,nan,nan,9.58922348198
2019-12-13 07:17:57,56.1359,-34.773,716.0,4.263,34.934,-0.00366104043341,0.0001088936,0.0267,2.1449,nan,nan,nan,9.59071962002
2019-12-13 07:17:57,56.1359,-34.773,720.0,4.256,34.934,-0.00366104043463,0.0001088936,0.02492,2.1208,nan,nan,nan,9.59735535996
2019-12-13 07:17:57,56.1359,-34.773,724.0,4.251,34.933,-0.00366104043552,0.000108549,0.0267,2.1208,nan,nan,nan,9.5966479234
2019-12-13 07:17:57,56.1359,-34.773,728.0,4.246,34.933,-0.00366104043644,0.0001078598,0.02492,2.1208,nan,nan,nan,9.59723744968
2019-12-13 07:17:57,56.1359,-34.773,732.0,4.242,34.933,-0.00366104043728,0.0001075152,0.0267,2.15695,nan,nan,nan,9.60101141059
2019-12-13 07:17:57,56.1359,-34.773,736.0,4.236,34.932,-0.00366104043844,0.000110272,0.02848,2.15695,nan,nan,nan,9.60736025521
2019-12-13 07:17:57,56.1359,-34.773,740.0,4.214,34.931,-0.003661040442,0.0001168194,0.02848,2.1208,nan,nan,nan,9.61139866493
2019-12-13 07:17:57,56.1359,-34.773,744.1,4.21,34.931,-0.00366104044275,0.0001088936,0.02848,2.13285,nan,nan,nan,9.61536813978
2019-12-13 07:17:57,56.1359,-34.773,748.1,4.203,34.931,-0.00366104044396,0.000108549,0.0267,2.15695,nan,nan,nan,9.61693991472
2019-12-13 07:17:57,56.1359,-34.773,752.0,4.192,34.93,-0.00366104044587,0.0001095828,0.0267,2.1208,nan,nan,nan,9.62108941163
2019-12-13 07:17:57,56.1359,-34.773,756.0,4.187,34.93,-0.0036610404468,0.0001092382,0.0267,2.13285,nan,nan,nan,9.62640048135
2019-12-13 07:17:57,56.1359,-34.773,760.0,4.176,34.929,-0.00366104044882,0.0001078598,0.0267,2.1449,nan,nan,nan,9.63434384699
2019-12-13 07:17:57,56.1359,-34.773,764.0,4.155,34.928,-0.00366104045231,0.0001078598,0.02492,2.13285,nan,nan,nan,9.64166651379
2019-12-13 07:17:57,56.1359,-34.773,768.0,4.147,34.928,-0.00366104045366,0.000108549,0.02492,2.13285,nan,nan,nan,9.64157168079
2019-12-13 07:17:57,56.1359,-34.773,772.0,4.143,34.928,-0.00366104045428,0.0001078598,0.0267,2.13285,nan,nan,nan,9.6412753346
2019-12-13 07:17:57,56.1359,-34.773,776.0,4.14,34.928,-0.00366104045487,0.0001092382,0.02848,2.13285,nan,nan,nan,9.64299428946
2019-12-13 07:17:57,56.1359,-34.773,780.1,4.135,34.927,-0.00366104045587,0.0001082044,0.0267,2.1208,nan,nan,nan,9.6441681248
2019-12-13 07:17:57,56.1359,-34.773,784.0,4.128,34.927,-0.00366104045694,0.0001092382,0.02848,2.15695,nan,nan,nan,9.64509308144
2019-12-13 07:17:57,56.1359,-34.773,788.0,4.125,34.927,-0.00366104045754,0.000108549,0.03026,2.1449,nan,nan,nan,9.64455944006
2019-12-13 07:17:57,56.1359,-34.773,792.0,4.124,34.927,-0.00366104045774,0.0001082044,0.0267,2.1449,nan,nan,nan,9.64390725819
2019-12-13 07:17:57,56.1359,-34.773,796.0,4.122,34.926,-0.00366104045816,0.0001092382,0.0267,2.15695,nan,nan,nan,9.64983806524
2019-12-13 07:17:57,56.1359,-34.773,800.0,4.111,34.926,-0.00366104046029,0.0001075152,0.0267,2.1208,nan,nan,nan,9.65422958522
2019-12-13 07:17:57,56.1359,-34.773,804.0,4.096,34.925,-0.00366104046268,0.0001075152,0.0267,2.13285,nan,nan,nan,9.65972818486
2019-12-13 07:17:57,56.1359,-34.773,808.0,4.09,34.925,-0.00366104046368,0.000227436,0.02848,2.13285,nan,nan,nan,9.65893226643
2019-12-13 07:17:57,56.1359,-34.773,812.0,4.086,34.925,-0.00366104046434,0.0001071706,0.02848,2.15695,nan,nan,nan,9.66166484139
2019-12-13 07:17:57,56.1359,-34.773,816.0,4.083,34.925,-0.00366104046502,0.0001168194,0.02848,2.1449,nan,nan,nan,9.66374457524
2019-12-13 07:17:57,56.1359,-34.773,820.0,4.076,34.924,-0.00366104046617,0.000106826,0.02848,2.1208,nan,nan,nan,9.66641928193
2019-12-13 07:17:57,56.1359,-34.773,824.0,4.068,34.924,-0.00366104046755,0.0001078598,0.02848,2.13285,nan,nan,nan,9.6736988307
2019-12-13 07:17:57,56.1359,-34.773,828.0,4.047,34.923,-0.00366104047101,0.0001061368,0.0267,2.1449,nan,nan,nan,9.68262852349
2019-12-13 07:17:57,56.1359,-34.773,832.0,4.03,34.922,-0.00366104047388,0.0001071706,0.02848,2.13285,nan,nan,nan,9.68308121586
2019-12-13 07:17:57,56.1359,-34.773,836.0,4.027,34.922,-0.00366104047442,0.0001075152,0.02848,2.13285,nan,nan,nan,9.68292634466
2019-12-13 07:17:57,56.1359,-34.773,840.0,4.028,34.922,-0.00366104047428,0.000108549,0.02492,2.1449,nan,nan,nan,9.68352201888
2019-12-13 07:17:57,56.1359,-34.773,844.0,4.028,34.922,-0.00366104047439,0.0001126842,0.02848,2.13285,nan,nan,nan,9.68306930259
2019-12-13 07:17:57,56.1359,-34.773,848.0,4.026,34.921,-0.00366104047486,0.000106826,0.0267,2.13285,nan,nan,nan,9.68754989264
2019-12-13 07:17:57,56.1359,-34.773,852.0,4.017,34.921,-0.0036610404763,0.000108549,0.0267,2.1208,nan,nan,nan,9.68709695773
2019-12-13 07:17:57,56.1359,-34.773,856.0,4.011,34.921,-0.00366104047738,0.0001061368,0.0267,2.1449,nan,nan,nan,9.68769292982
2019-12-13 07:17:57,56.1359,-34.773,860.0,4.01,34.92,-0.00366104047758,0.0001092382,0.0267,2.13285,nan,nan,nan,9.68931418931
2019-12-13 07:17:57,56.1359,-34.773,864.0,4.009,34.92,-0.00366104047779,0.0001054476,0.02848,2.1208,nan,nan,nan,9.69126965652
2019-12-13 07:17:57,56.1359,-34.773,868.0,4.005,34.92,-0.00366104047884,0.0001071706,0.0267,2.13285,nan,nan,nan,9.69595748884
2019-12-13 07:17:57,56.1359,-34.773,872.0,3.989,34.919,-0.00366104048133,0.0001064814,0.02848,2.1208,nan,nan,nan,9.70311956528
2019-12-13 07:17:57,56.1359,-34.773,876.0,3.973,34.919,-0.00366104048408,0.000110272,0.02492,2.1208,nan,nan,nan,9.70567552583
2019-12-13 07:17:57,56.1359,-34.773,880.0,3.962,34.918,-0.00366104048586,0.000108549,0.02848,2.1208,nan,nan,nan,9.70604584665
2019-12-13 07:17:57,56.1359,-34.773,884.0,3.958,34.918,-0.00366104048644,0.0001109612,0.0267,2.1208,nan,nan,nan,9.70635645097
2019-12-13 07:17:57,56.1359,-34.773,888.0,3.954,34.918,-0.00366104048719,0.0001057922,0.02492,2.10875,nan,nan,nan,9.71081369971
2019-12-13 07:17:57,56.1359,-34.773,892.0,3.95,34.918,-0.00366104048795,0.0001064814,0.0267,2.1208,nan,nan,nan,9.70942727646
2019-12-13 07:17:57,56.1359,-34.773,896.1,3.945,34.918,-0.00366104048878,0.0001071706,0.02848,2.10875,nan,nan,nan,9.71216448837
2019-12-13 07:17:57,56.1359,-34.773,900.0,3.94,34.918,-0.00366104048964,0.0001306034,0.0267,2.13285,nan,nan,nan,9.71186562251
2019-12-13 07:17:57,56.1359,-34.773,904.0,3.935,34.917,-0.00366104049047,0.000106826,0.0267,2.1449,nan,nan,nan,9.7134796251
