datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-29 07:19:07,53.3093,-29.1075,336.0,4.968,34.879,-0.00366104031147,0.0001126842,0.03204,2.18105,nan,nan,nan,9.30283742534
2018-09-29 07:19:07,53.3093,-29.1075,338.0,4.962,34.879,-0.00366104031242,0.000113718,0.03204,2.15695,nan,nan,nan,9.32676105582
2018-09-29 07:19:07,53.3093,-29.1075,340.0,4.95,34.881,-0.00366104031468,0.0001250898,0.03204,2.1931,nan,nan,nan,9.36633212388
2018-09-29 07:19:07,53.3093,-29.1075,342.0,4.934,34.881,-0.00366104031732,0.0001288804,0.03026,2.15695,nan,nan,nan,9.40056810621
2018-09-29 07:19:07,53.3093,-29.1075,344.0,4.927,34.881,-0.00366104031845,0.000115441,0.02848,2.15695,nan,nan,nan,9.39780552851
2018-09-29 07:19:07,53.3093,-29.1075,346.0,4.919,34.883,-0.00366104031976,0.0001209546,0.03026,2.169,nan,nan,nan,9.37987149688
2018-09-29 07:19:07,53.3093,-29.1075,348.0,4.911,34.884,-0.00366104032117,0.000118887,0.0356,2.1449,nan,nan,nan,9.3803308524
2018-09-29 07:19:07,53.3093,-29.1075,350.0,4.905,34.885,-0.0036610403223,0.0001140626,0.03026,2.1208,nan,nan,nan,9.38573021592
2018-09-29 07:19:07,53.3093,-29.1075,352.0,4.898,34.886,-0.00366104032334,0.0001226776,0.0267,2.15695,nan,nan,nan,9.37895286334
2018-09-29 07:19:07,53.3093,-29.1075,354.0,4.896,34.886,-0.00366104032374,0.0001161302,0.03204,2.15695,nan,nan,nan,9.35899812133
2018-09-29 07:19:07,53.3093,-29.1075,356.0,4.895,34.886,-0.00366104032415,0.000118887,0.02848,2.169,nan,nan,nan,9.35275795578
2018-09-29 07:19:07,53.3093,-29.1075,358.0,4.889,34.887,-0.00366104032512,0.0001181978,0.03204,2.15695,nan,nan,nan,9.34663693207
2018-09-29 07:19:07,53.3093,-29.1075,360.0,4.886,34.887,-0.00366104032567,0.0001150964,0.02848,2.20515,nan,nan,nan,9.33732121278
2018-09-29 07:19:07,53.3093,-29.1075,362.0,4.878,34.889,-0.00366104032704,0.0001161302,0.03026,2.15695,nan,nan,nan,9.33612180267
2018-09-29 07:19:07,53.3093,-29.1075,364.0,4.869,34.891,-0.00366104032871,0.0001543808,0.03026,2.1931,nan,nan,nan,9.34457855564
2018-09-29 07:19:07,53.3093,-29.1075,366.0,4.864,34.891,-0.00366104032951,0.000115441,0.03204,2.169,nan,nan,nan,9.35247182421
2018-09-29 07:19:07,53.3093,-29.1075,368.0,4.86,34.892,-0.00366104033025,0.0001133734,0.03382,2.15695,nan,nan,nan,9.3688547109
2018-09-29 07:19:07,53.3093,-29.1075,370.0,4.853,34.893,-0.00366104033155,0.0001113058,0.0267,2.18105,nan,nan,nan,9.39320330559
2018-09-29 07:19:07,53.3093,-29.1075,372.0,4.843,34.895,-0.00366104033322,0.0001178532,0.03204,2.169,nan,nan,nan,9.42501146983
2018-09-29 07:19:07,53.3093,-29.1075,374.0,4.832,34.897,-0.00366104033524,0.0001185424,0.03026,2.15695,nan,nan,nan,9.45763917572
2018-09-29 07:19:07,53.3093,-29.1075,376.0,4.824,34.898,-0.00366104033656,0.000117164,0.03382,2.1449,nan,nan,nan,9.47731309421
2018-09-29 07:19:07,53.3093,-29.1075,378.0,4.818,34.898,-0.00366104033767,0.000118887,0.02848,2.15695,nan,nan,nan,9.49342385606
2018-09-29 07:19:07,53.3093,-29.1075,380.0,4.81,34.898,-0.00366104033907,0.0001299142,0.03026,2.13285,nan,nan,nan,9.50146194087
2018-09-29 07:19:07,53.3093,-29.1075,382.0,4.797,34.898,-0.00366104034143,0.0001168194,0.03382,2.169,nan,nan,nan,9.50857461274
2018-09-29 07:19:07,53.3093,-29.1075,384.0,4.775,34.899,-0.0036610403449,0.000115441,0.02848,2.1449,nan,nan,nan,9.50933288252
2018-09-29 07:19:07,53.3093,-29.1075,386.0,4.764,34.899,-0.00366104034661,0.0001178532,0.0267,2.15695,nan,nan,nan,9.51417578866
2018-09-29 07:19:07,53.3093,-29.1075,388.0,4.757,34.9,-0.00366104034811,0.000117164,0.03204,2.13285,nan,nan,nan,9.51627721123
2018-09-29 07:19:07,53.3093,-29.1075,390.0,4.749,34.9,-0.00366104034938,0.0001192316,0.03204,2.13285,nan,nan,nan,9.51721134877
2018-09-29 07:19:07,53.3093,-29.1075,392.0,4.737,34.902,-0.00366104035147,0.0001202654,0.03204,2.1449,nan,nan,nan,9.5127751378
2018-09-29 07:19:07,53.3093,-29.1075,394.0,4.731,34.902,-0.00366104035242,0.0001195762,0.03382,2.13285,nan,nan,nan,9.50874959189
2018-09-29 07:19:07,53.3093,-29.1075,396.0,4.727,34.903,-0.00366104035305,0.000118887,0.03204,2.1449,nan,nan,nan,9.50554223122
2018-09-29 07:19:07,53.3093,-29.1075,398.0,4.715,34.904,-0.00366104035503,0.0001250898,0.03204,2.13285,nan,nan,nan,9.50437622774
2018-09-29 07:19:07,53.3093,-29.1075,400.0,4.711,34.905,-0.00366104035577,0.0001195762,0.03026,2.1449,nan,nan,nan,9.50379328788
2018-09-29 07:19:07,53.3093,-29.1075,402.0,4.707,34.905,-0.00366104035649,0.000118887,0.03026,2.1449,nan,nan,nan,9.50484260934
2018-09-29 07:19:07,53.3093,-29.1075,404.0,4.695,34.906,-0.00366104035847,0.000118887,0.0267,2.13285,nan,nan,nan,9.50321038927
2018-09-29 07:19:07,53.3093,-29.1075,406.0,4.687,34.907,-0.0036610403599,0.0001195762,0.02848,2.1449,nan,nan,nan,9.50204471578
2018-09-29 07:19:07,53.3093,-29.1075,408.0,4.682,34.909,-0.00366104036076,0.0001216438,0.03382,2.1449,nan,nan,nan,9.50670839975
2018-09-29 07:19:07,53.3093,-29.1075,410.0,4.679,34.909,-0.0036610403615,0.0001216438,0.03026,2.15695,nan,nan,nan,9.50904123205
2018-09-29 07:19:07,53.3093,-29.1075,412.0,4.662,34.91,-0.00366104036437,0.0001157856,0.02848,2.15695,nan,nan,nan,9.51160811054
2018-09-29 07:19:07,53.3093,-29.1075,414.0,4.649,34.91,-0.00366104036627,0.0001185424,0.03204,2.15695,nan,nan,nan,9.51390731215
2018-09-29 07:19:07,53.3093,-29.1075,416.0,4.643,34.91,-0.00366104036735,0.0001195762,0.03026,2.15695,nan,nan,nan,9.505343999
2018-09-29 07:19:07,53.3093,-29.1075,418.0,4.642,34.912,-0.00366104036767,0.0001202654,0.02848,2.15695,nan,nan,nan,9.50577545173
2018-09-29 07:19:07,53.3093,-29.1075,420.0,4.638,34.912,-0.00366104036833,0.0001368062,0.03026,2.15695,nan,nan,nan,9.50729154591
2018-09-29 07:19:07,53.3093,-29.1075,422.0,4.636,34.913,-0.00366104036873,0.0001164748,0.03026,2.1449,nan,nan,nan,9.5088079191
2018-09-29 07:19:07,53.3093,-29.1075,424.0,4.627,34.913,-0.00366104037023,0.0001168194,0.03026,2.13285,nan,nan,nan,9.51184150278
2018-09-29 07:19:07,53.3093,-29.1075,426.0,4.625,34.914,-0.00366104037057,0.0001181978,0.03026,2.15695,nan,nan,nan,9.50982287857
2018-09-29 07:19:07,53.3093,-29.1075,428.0,4.622,34.916,-0.00366104037118,0.0001178532,0.02848,2.15695,nan,nan,nan,9.51697780447
2018-09-29 07:19:07,53.3093,-29.1075,430.0,4.621,34.917,-0.00366104037139,0.0001212992,0.03204,2.1449,nan,nan,nan,9.52211730767
2018-09-29 07:19:07,53.3093,-29.1075,432.0,4.62,34.917,-0.00366104037169,0.000122333,0.02848,2.13285,nan,nan,nan,9.53123612208
2018-09-29 07:19:07,53.3093,-29.1075,434.0,4.613,34.917,-0.00366104037298,0.0001175086,0.03026,2.169,nan,nan,nan,9.54411313326
2018-09-29 07:19:07,53.3093,-29.1075,436.0,4.588,34.915,-0.00366104037702,0.000127502,0.1335,2.169,nan,nan,nan,9.54856622495
2018-09-29 07:19:07,53.3093,-29.1075,438.0,4.584,34.916,-0.00366104037768,0.000118887,0.03026,2.13285,nan,nan,nan,9.55044192911
2018-09-29 07:19:07,53.3093,-29.1075,440.0,4.582,34.916,-0.00366104037804,0.0001185424,0.03204,2.13285,nan,nan,nan,9.55067642206
2018-09-29 07:19:07,53.3093,-29.1075,442.0,4.581,34.917,-0.00366104037836,0.0001202654,0.03204,2.13285,nan,nan,nan,9.54880066469
2018-09-29 07:19:07,53.3093,-29.1075,444.0,4.578,34.918,-0.00366104037888,0.0001195762,0.02848,2.1449,nan,nan,nan,9.55091092167
2018-09-29 07:19:07,53.3093,-29.1075,446.0,4.573,34.919,-0.00366104037972,0.000118887,0.03026,2.1449,nan,nan,nan,9.55378408191
2018-09-29 07:19:07,53.3093,-29.1075,448.0,4.567,34.919,-0.00366104038067,0.0001161302,0.03026,2.15695,nan,nan,nan,9.55442921435
2018-09-29 07:19:07,53.3093,-29.1075,450.0,4.567,34.92,-0.00366104038092,0.0001144072,0.03026,2.15695,nan,nan,nan,9.55583695079
2018-09-29 07:19:07,53.3093,-29.1075,452.0,4.564,34.92,-0.00366104038136,0.0001247452,0.03204,2.1449,nan,nan,nan,9.56082461243
2018-09-29 07:19:07,53.3093,-29.1075,454.0,4.56,34.919,-0.00366104038202,0.0001175086,0.03026,2.1449,nan,nan,nan,9.56687251807
2018-09-29 07:19:07,53.3093,-29.1075,456.0,4.553,34.92,-0.00366104038349,0.000113718,0.0267,2.1449,nan,nan,nan,9.57039760865
2018-09-29 07:19:07,53.3093,-29.1075,458.0,4.54,34.92,-0.00366104038561,0.000115441,0.03026,2.1449,nan,nan,nan,9.5731599787
2018-09-29 07:19:07,53.3093,-29.1075,460.0,4.535,34.919,-0.00366104038634,0.0001192316,0.02848,2.15695,nan,nan,nan,9.57933456272
2018-09-29 07:19:07,53.3093,-29.1075,462.0,4.53,34.919,-0.00366104038736,0.000115441,0.03026,2.1449,nan,nan,nan,9.58492506082
2018-09-29 07:19:07,53.3093,-29.1075,464.0,4.519,34.919,-0.00366104038914,0.0001150964,0.0267,2.1208,nan,nan,nan,9.58851673903
2018-09-29 07:19:07,53.3093,-29.1075,466.0,4.507,34.918,-0.00366104039105,0.000117164,0.02848,2.15695,nan,nan,nan,9.59405450564
2018-09-29 07:19:07,53.3093,-29.1075,468.0,4.503,34.918,-0.00366104039182,0.0001175086,0.03204,2.1208,nan,nan,nan,9.59582265701
2018-09-29 07:19:07,53.3093,-29.1075,470.0,4.498,34.918,-0.00366104039269,0.0001144072,0.03382,2.15695,nan,nan,nan,9.59877041415
2018-09-29 07:19:07,53.3093,-29.1075,472.0,4.494,34.918,-0.00366104039331,0.0001161302,0.03204,2.1449,nan,nan,nan,9.60148327646
2018-09-29 07:19:07,53.3093,-29.1075,474.0,4.493,34.917,-0.00366104039352,0.000118887,0.03204,2.15695,nan,nan,nan,9.60466907351
2018-09-29 07:19:07,53.3093,-29.1075,476.0,4.49,34.918,-0.00366104039408,0.0001150964,0.03204,2.1208,nan,nan,nan,9.60939102263
2018-09-29 07:19:07,53.3093,-29.1075,478.0,4.478,34.918,-0.00366104039618,0.0001147518,0.02848,2.13285,nan,nan,nan,9.61447011623
2018-09-29 07:19:07,53.3093,-29.1075,480.0,4.469,34.917,-0.00366104039768,0.0001212992,0.02848,2.1449,nan,nan,nan,9.61766090349
2018-09-29 07:19:07,53.3093,-29.1075,482.0,4.463,34.917,-0.00366104039862,0.0001178532,0.03026,2.1208,nan,nan,nan,9.62227198403
2018-09-29 07:19:07,53.3093,-29.1075,484.0,4.459,34.917,-0.00366104039945,0.0001133734,0.0267,2.13285,nan,nan,nan,9.62386872391
2018-09-29 07:19:07,53.3093,-29.1075,486.0,4.457,34.917,-0.0036610403997,0.0001168194,0.03026,2.1208,nan,nan,nan,9.62268592416
2018-09-29 07:19:07,53.3093,-29.1075,488.0,4.455,34.917,-0.00366104040001,0.0001168194,0.03204,2.15695,nan,nan,nan,9.62623482875
2018-09-29 07:19:07,53.3093,-29.1075,490.0,4.45,34.918,-0.00366104040096,0.00012061,0.03204,2.1449,nan,nan,nan,9.63008118676
2018-09-29 07:19:07,53.3093,-29.1075,492.0,4.447,34.917,-0.00366104040146,0.0001168194,0.03026,2.13285,nan,nan,nan,9.63008118676
2018-09-29 07:19:07,53.3093,-29.1075,494.0,4.447,34.917,-0.00366104040163,0.0001233668,0.0267,2.1208,nan,nan,nan,9.63452150526
2018-09-29 07:19:07,53.3093,-29.1075,496.0,4.449,34.918,-0.00366104040145,0.0001181978,0.0267,2.1449,nan,nan,nan,9.63979376203
2018-09-29 07:19:07,53.3093,-29.1075,498.0,4.435,34.918,-0.00366104040369,0.0001157856,0.03026,2.13285,nan,nan,nan,9.6475601353
2018-09-29 07:19:07,53.3093,-29.1075,500.0,4.425,34.918,-0.00366104040524,0.0001157856,0.03204,2.13285,nan,nan,nan,9.6463739604
2018-09-29 07:19:07,53.3093,-29.1075,504.0,4.419,34.918,-0.00366104040643,0.0001168194,0.0267,2.1449,nan,nan,nan,9.64948209756
2018-09-29 07:19:07,53.3093,-29.1075,508.0,4.413,34.918,-0.00366104040744,0.000118887,0.0267,2.1449,nan,nan,nan,9.64878207226
2018-09-29 07:19:07,53.3093,-29.1075,512.0,4.411,34.92,-0.00366104040799,0.0001244006,0.02848,2.13285,nan,nan,nan,9.65483508454
2018-09-29 07:19:07,53.3093,-29.1075,516.0,4.396,34.919,-0.00366104041033,0.0001147518,0.02848,2.1449,nan,nan,nan,9.66002518881
2018-09-29 07:19:07,53.3093,-29.1075,520.0,4.393,34.92,-0.00366104041099,0.000115441,0.02848,2.1449,nan,nan,nan,9.66262739649
2018-09-29 07:19:07,53.3093,-29.1075,524.0,4.387,34.92,-0.00366104041196,0.0001161302,0.0267,2.13285,nan,nan,nan,9.67056974871
2018-09-29 07:19:07,53.3093,-29.1075,528.0,4.375,34.919,-0.00366104041414,0.0001181978,0.03026,2.13285,nan,nan,nan,9.67730527535
2018-09-29 07:19:07,53.3093,-29.1075,532.0,4.36,34.918,-0.00366104041673,0.0001195762,0.02848,2.1208,nan,nan,nan,9.68918304629
2018-09-29 07:19:07,53.3093,-29.1075,536.0,4.346,34.917,-0.00366104041895,0.0001164748,0.03026,2.1208,nan,nan,nan,9.69438265608
2018-09-29 07:19:07,53.3093,-29.1075,540.0,4.342,34.918,-0.00366104041976,0.0001185424,0.0267,2.1208,nan,nan,nan,9.6923191205
2018-09-29 07:19:07,53.3093,-29.1075,544.0,4.339,34.918,-0.0036610404203,0.0001209546,0.02848,2.13285,nan,nan,nan,9.69857093492
2018-09-29 07:19:07,53.3093,-29.1075,548.0,4.335,34.919,-0.00366104042107,0.0001150964,0.03204,2.1208,nan,nan,nan,9.7007434624
2018-09-29 07:19:07,53.3093,-29.1075,552.0,4.328,34.918,-0.00366104042221,0.0001157856,0.02848,2.13285,nan,nan,nan,9.70738391671
2018-09-29 07:19:07,53.3093,-29.1075,556.0,4.318,34.918,-0.00366104042393,0.0001168194,0.03204,2.1449,nan,nan,nan,9.71362310705
2018-09-29 07:19:07,53.3093,-29.1075,560.0,4.307,34.918,-0.0036610404259,0.0001209546,0.02848,2.1449,nan,nan,nan,9.71907724788
2018-09-29 07:19:07,53.3093,-29.1075,564.0,4.297,34.918,-0.00366104042759,0.0001161302,0.03026,2.1208,nan,nan,nan,9.7244271962
2018-09-29 07:19:07,53.3093,-29.1075,568.0,4.289,34.917,-0.00366104042913,0.0001175086,0.03026,2.1449,nan,nan,nan,9.73037959247
2018-09-29 07:19:07,53.3093,-29.1075,572.0,4.276,34.917,-0.0036610404312,0.0001181978,0.03026,2.13285,nan,nan,nan,9.73506544108
2018-09-29 07:19:07,53.3093,-29.1075,576.0,4.275,34.918,-0.00366104043142,0.0001157856,0.03026,2.1449,nan,nan,nan,9.73983787482
2018-09-29 07:19:07,53.3093,-29.1075,580.0,4.264,34.918,-0.00366104043347,0.000124056,0.02848,2.1449,nan,nan,nan,9.74756586955
2018-09-29 07:19:07,53.3093,-29.1075,584.0,4.25,34.917,-0.00366104043565,0.0001195762,0.02848,2.13285,nan,nan,nan,9.75118031309
2018-09-29 07:19:07,53.3093,-29.1075,588.0,4.244,34.916,-0.00366104043679,0.0001199208,0.0267,2.13285,nan,nan,nan,9.75651476468
2018-09-29 07:19:07,53.3093,-29.1075,592.0,4.239,34.917,-0.00366104043756,0.0001312926,0.02848,2.13285,nan,nan,nan,9.75304217965
2018-09-29 07:19:07,53.3093,-29.1075,596.0,4.24,34.917,-0.00366104043747,0.0001157856,0.03026,2.1449,nan,nan,nan,9.75771668625
2018-09-29 07:19:07,53.3093,-29.1075,600.0,4.23,34.917,-0.0036610404392,0.0001164748,0.02848,2.10875,nan,nan,nan,9.76506417137
2018-09-29 07:19:07,53.3093,-29.1075,604.0,4.221,34.917,-0.00366104044087,0.0001181978,0.02848,2.1208,nan,nan,nan,9.77001021086
2018-09-29 07:19:07,53.3093,-29.1075,608.0,4.21,34.916,-0.0036610404426,0.0001316372,0.03026,2.1208,nan,nan,nan,9.77380294546
2018-09-29 07:19:07,53.3093,-29.1075,612.0,4.204,34.916,-0.00366104044376,0.0001144072,0.02848,2.1208,nan,nan,nan,9.77616373446
2018-09-29 07:19:07,53.3093,-29.1075,616.0,4.198,34.916,-0.00366104044478,0.0001192316,0.0267,2.13285,nan,nan,nan,9.7772720889
2018-09-29 07:19:07,53.3093,-29.1075,620.0,4.194,34.917,-0.00366104044542,0.0001237114,0.03026,2.13285,nan,nan,nan,9.77968205996
2018-09-29 07:19:07,53.3093,-29.1075,624.0,4.202,34.918,-0.00366104044425,0.0001144072,0.03026,2.13285,nan,nan,nan,9.78621656037
2018-09-29 07:19:07,53.3093,-29.1075,628.0,4.18,34.917,-0.00366104044795,0.0001233668,0.02492,2.1208,nan,nan,nan,9.7933959007
2018-09-29 07:19:07,53.3093,-29.1075,632.0,4.168,34.916,-0.00366104044993,0.0001175086,0.02848,2.13285,nan,nan,nan,9.79640218543
2018-09-29 07:19:07,53.3093,-29.1075,636.0,4.162,34.915,-0.00366104045102,0.0001230222,0.02848,2.13285,nan,nan,nan,9.7973199805
2018-09-29 07:19:07,53.3093,-29.1075,640.0,4.161,34.916,-0.00366104045114,0.0001144072,0.0267,2.1208,nan,nan,nan,9.79943370545
2018-09-29 07:19:07,53.3093,-29.1075,644.0,4.162,34.916,-0.00366104045121,0.0001144072,0.02492,2.1208,nan,nan,nan,9.80780927773
2018-09-29 07:19:07,53.3093,-29.1075,648.0,4.147,34.915,-0.0036610404539,0.0001150964,0.02492,2.13285,nan,nan,nan,9.81530964822
2018-09-29 07:19:07,53.3093,-29.1075,652.0,4.128,34.914,-0.00366104045685,0.0001140626,0.02848,2.1449,nan,nan,nan,9.82152065663
2018-09-29 07:19:07,53.3093,-29.1075,656.0,4.124,34.914,-0.00366104045751,0.0001175086,0.02848,2.1449,nan,nan,nan,9.82247753493
2018-09-29 07:19:07,53.3093,-29.1075,660.0,4.124,34.915,-0.00366104045746,0.0001147518,0.02848,2.1208,nan,nan,nan,9.82085453973
2018-09-29 07:19:07,53.3093,-29.1075,664.0,4.134,34.917,-0.00366104045585,0.0001113058,0.0267,2.10875,nan,nan,nan,9.82112098017
2018-09-29 07:19:07,53.3093,-29.1075,668.0,4.127,34.917,-0.00366104045722,0.0001123396,0.02848,2.13285,nan,nan,nan,9.82683936999
2018-09-29 07:19:07,53.3093,-29.1075,672.0,4.118,34.916,-0.00366104045877,0.0001285358,0.0267,2.13285,nan,nan,nan,9.83087607915
2018-09-29 07:19:07,53.3093,-29.1075,676.0,4.111,34.916,-0.00366104046,0.000118887,0.02848,2.1208,nan,nan,nan,9.83378661867
2018-09-29 07:19:07,53.3093,-29.1075,680.0,4.103,34.916,-0.00366104046133,0.0001144072,0.02848,2.13285,nan,nan,nan,9.83499964019
2018-09-29 07:19:07,53.3093,-29.1075,684.0,4.1,34.916,-0.00366104046204,0.0001147518,0.0267,2.13285,nan,nan,nan,9.84325281858
2018-09-29 07:19:07,53.3093,-29.1075,688.0,4.084,34.914,-0.00366104046465,0.0001123396,0.0267,2.1208,nan,nan,nan,9.8464105815
2018-09-29 07:19:07,53.3093,-29.1075,692.0,4.071,34.913,-0.00366104046679,0.0001199208,0.03026,2.10875,nan,nan,nan,9.85285122262
2018-09-29 07:19:07,53.3093,-29.1075,696.0,4.066,34.913,-0.00366104046777,0.0001133734,0.02848,2.10875,nan,nan,nan,9.85406698939
2018-09-29 07:19:07,53.3093,-29.1075,700.0,4.059,34.912,-0.00366104046886,0.0001150964,0.0267,2.1208,nan,nan,nan,9.85820190681
2018-09-29 07:19:07,53.3093,-29.1075,704.0,4.053,34.912,-0.00366104046999,0.000111995,0.03026,2.13285,nan,nan,nan,9.86160865427
2018-09-29 07:19:07,53.3093,-29.1075,708.0,4.043,34.911,-0.00366104047167,0.0001123396,0.02848,2.10875,nan,nan,nan,9.86428634898
2018-09-29 07:19:07,53.3093,-29.1075,712.0,4.038,34.911,-0.00366104047257,0.0001164748,0.02848,2.1208,nan,nan,nan,9.8667213538
2018-09-29 07:19:07,53.3093,-29.1075,716.0,4.036,34.912,-0.00366104047286,0.0001126842,0.0267,2.1208,nan,nan,nan,9.87200772958
2018-09-29 07:19:07,53.3093,-29.1075,720.0,4.028,34.911,-0.00366104047426,0.000113718,0.02314,2.13285,nan,nan,nan,9.87317751301
2018-09-29 07:19:07,53.3093,-29.1075,724.0,4.028,34.912,-0.00366104047429,0.0001116504,0.02848,2.13285,nan,nan,nan,9.87607829958
2018-09-29 07:19:07,53.3093,-29.1075,728.0,4.018,34.911,-0.00366104047623,0.000117164,0.02848,2.10875,nan,nan,nan,9.87939470366
2018-09-29 07:19:07,53.3093,-29.1075,732.0,4.006,34.91,-0.00366104047809,0.000117164,0.0267,2.13285,nan,nan,nan,9.88366405023
2018-09-29 07:19:07,53.3093,-29.1075,736.0,4.003,34.91,-0.00366104047852,0.000111995,0.02848,2.10875,nan,nan,nan,9.88515272922
2018-09-29 07:19:07,53.3093,-29.1075,740.0,3.997,34.91,-0.00366104047963,0.0001099274,0.02492,2.1208,nan,nan,nan,9.88732520641
2018-09-29 07:19:07,53.3093,-29.1075,744.0,3.999,34.91,-0.00366104047932,0.0001123396,0.02314,2.1208,nan,nan,nan,9.88732520641
2018-09-29 07:19:07,53.3093,-29.1075,748.0,3.999,34.911,-0.00366104047937,0.0001113058,0.02492,2.13285,nan,nan,nan,9.88678813766
2018-09-29 07:19:07,53.3093,-29.1075,752.0,3.996,34.91,-0.00366104048001,0.000115441,0.02492,2.1208,nan,nan,nan,9.88881452996
2018-09-29 07:19:07,53.3093,-29.1075,756.0,3.992,34.91,-0.00366104048066,0.000115441,0.0267,2.10875,nan,nan,nan,9.89016979808
2018-09-29 07:19:07,53.3093,-29.1075,760.0,3.986,34.91,-0.00366104048183,0.0001099274,0.0267,2.13285,nan,nan,nan,9.89465227559
2018-09-29 07:19:07,53.3093,-29.1075,764.0,3.973,34.909,-0.00366104048411,0.000110272,0.02314,2.10875,nan,nan,nan,9.89709604247
2018-09-29 07:19:07,53.3093,-29.1075,768.0,3.966,34.908,-0.00366104048517,0.0001106166,0.0267,2.1208,nan,nan,nan,9.89892933075
2018-09-29 07:19:07,53.3093,-29.1075,772.0,3.962,34.908,-0.00366104048591,0.000110272,0.0267,2.10875,nan,nan,nan,9.90062853236
2018-09-29 07:19:07,53.3093,-29.1075,776.0,3.954,34.908,-0.00366104048739,0.0001123396,0.0267,2.1208,nan,nan,nan,9.9083709381
2018-09-29 07:19:07,53.3093,-29.1075,780.0,3.946,34.908,-0.0036610404887,0.0001106166,0.02848,2.1208,nan,nan,nan,9.91193261905
2018-09-29 07:19:07,53.3093,-29.1075,784.0,3.94,34.908,-0.00366104048971,0.0001185424,0.0267,2.10875,nan,nan,nan,9.91544680921
2018-09-29 07:19:07,53.3093,-29.1075,788.0,3.931,34.907,-0.00366104049125,0.0001133734,0.02848,2.0967,nan,nan,nan,9.91468752277
2018-09-29 07:19:07,53.3093,-29.1075,792.0,3.928,34.907,-0.00366104049182,0.000111995,0.03026,2.1208,nan,nan,nan,9.9162184119
2018-09-29 07:19:07,53.3093,-29.1075,796.0,3.925,34.907,-0.00366104049229,0.000113718,0.02492,2.0967,nan,nan,nan,9.91585097329
2018-09-29 07:19:07,53.3093,-29.1075,800.0,3.92,34.906,-0.00366104049318,0.0001113058,0.0267,2.1208,nan,nan,nan,9.91514063714
2018-09-29 07:19:07,53.3093,-29.1075,804.0,3.914,34.906,-0.00366104049425,0.0001113058,0.0267,2.1208,nan,nan,nan,9.91468752277
2018-09-29 07:19:07,53.3093,-29.1075,808.0,3.905,34.905,-0.00366104049572,0.0001140626,0.02492,2.1208,nan,nan,nan,9.91728407396
2018-09-29 07:19:07,53.3093,-29.1075,812.0,3.9,34.905,-0.00366104049656,0.0001123396,0.02492,2.13285,nan,nan,nan,9.91707583061
2018-09-29 07:19:07,53.3093,-29.1075,816.0,3.898,34.904,-0.00366104049709,0.0001095828,0.0267,2.10875,nan,nan,nan,9.91973437992
2018-09-29 07:19:07,53.3093,-29.1075,820.0,3.892,34.904,-0.00366104049811,0.0001099274,0.02492,2.13285,nan,nan,nan,9.91957508851
2018-09-29 07:19:07,53.3093,-29.1075,824.1,3.886,34.904,-0.00366104049905,0.000111995,0.02492,2.10875,nan,nan,nan,9.9223937632
2018-09-29 07:19:07,53.3093,-29.1075,828.1,3.881,34.904,-0.00366104049978,0.0001109612,0.02848,2.10875,nan,nan,nan,9.92794806829
2018-09-29 07:19:07,53.3093,-29.1075,832.0,3.876,34.904,-0.00366104050077,0.0001099274,0.0267,2.10875,nan,nan,nan,9.92580193422
2018-09-29 07:19:07,53.3093,-29.1075,836.0,3.871,34.904,-0.00366104050151,0.0001092382,0.02492,2.0967,nan,nan,nan,9.92603491679
2018-09-29 07:19:07,53.3093,-29.1075,840.0,3.871,34.903,-0.00366104050169,0.0001660972,0.03382,2.10875,nan,nan,nan,9.92102107412
2018-09-29 07:19:07,53.3093,-29.1075,844.0,3.867,34.904,-0.00366104050235,0.0001095828,0.02848,2.10875,nan,nan,nan,9.92132745867
2018-09-29 07:19:07,53.3093,-29.1075,848.0,3.862,34.903,-0.00366104050326,0.0001106166,0.02492,2.1208,nan,nan,nan,9.92390152604
2018-09-29 07:19:07,53.3093,-29.1075,852.0,3.856,34.903,-0.00366104050432,0.0001140626,0.0267,2.1208,nan,nan,nan,9.92469841956
2018-09-29 07:19:07,53.3093,-29.1075,856.0,3.853,34.903,-0.00366104050483,0.000110272,0.0267,2.10875,nan,nan,nan,9.92451451441
2018-09-29 07:19:07,53.3093,-29.1075,860.0,3.85,34.903,-0.00366104050529,0.0001082044,0.0267,2.1208,nan,nan,nan,9.92917467446
2018-09-29 07:19:07,53.3093,-29.1075,864.0,3.845,34.903,-0.00366104050622,0.0001109612,0.0267,2.0967,nan,nan,nan,9.92782541743
2018-09-29 07:19:07,53.3093,-29.1075,868.0,3.842,34.903,-0.00366104050679,0.0001126842,0.0267,2.10875,nan,nan,nan,9.92783768243
2018-09-29 07:19:07,53.3093,-29.1075,872.0,3.836,34.902,-0.00366104050777,0.0001113058,0.02848,2.10875,nan,nan,nan,9.9299107233
2018-09-29 07:19:07,53.3093,-29.1075,876.0,3.829,34.902,-0.00366104050902,0.0001109612,0.0267,2.1208,nan,nan,nan,9.93224196602
2018-09-29 07:19:07,53.3093,-29.1075,880.0,3.827,34.902,-0.00366104050929,0.0001092382,0.0267,2.1208,nan,nan,nan,9.93097810757
2018-09-29 07:19:07,53.3093,-29.1075,884.0,3.824,34.902,-0.00366104050987,0.0001088936,0.02492,2.1208,nan,nan,nan,9.9311376133
