datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-14 07:26:06,53.7086,-39.6274,336.0,3.793,34.869,-0.00366104051477,0.0001219884,0.03026,2.03645,nan,nan,nan,10.462845427
2017-10-14 07:26:06,53.7086,-39.6274,338.0,3.799,34.87,-0.0036610405143,0.0001202654,0.0267,2.0003,nan,nan,nan,10.4667609979
2017-10-14 07:26:06,53.7086,-39.6274,340.0,3.795,34.87,-0.00366104051505,0.0001226776,0.0267,2.06055,nan,nan,nan,10.4755774137
2017-10-14 07:26:06,53.7086,-39.6274,342.0,3.791,34.869,-0.00366104051577,0.0001192316,0.0356,2.0244,nan,nan,nan,10.4879352599
2017-10-14 07:26:06,53.7086,-39.6274,344.0,3.764,34.867,-0.00366104052029,0.0001199208,0.03026,2.06055,nan,nan,nan,10.4925821125
2017-10-14 07:26:06,53.7086,-39.6274,346.0,3.754,34.866,-0.00366104052146,0.0001302588,0.02848,2.0244,nan,nan,nan,10.4944808284
2017-10-14 07:26:06,53.7086,-39.6274,348.0,3.754,34.866,-0.00366104052146,0.0001244006,0.02848,2.0485,nan,nan,nan,10.4922547891
2017-10-14 07:26:06,53.7086,-39.6274,350.0,3.757,34.867,-0.00366104052115,0.0001219884,0.03026,2.06055,nan,nan,nan,10.4912728918
2017-10-14 07:26:06,53.7086,-39.6274,352.0,3.748,34.866,-0.00366104052248,0.0001261236,0.0267,2.01235,nan,nan,nan,10.4832254623
2017-10-14 07:26:06,53.7086,-39.6274,354.0,3.754,34.867,-0.00366104052114,0.0001202654,0.03204,2.01235,nan,nan,nan,10.4680665759
2017-10-14 07:26:06,53.7086,-39.6274,356.0,3.768,34.87,-0.00366104051889,0.0001316372,0.0267,2.0244,nan,nan,nan,10.4625192082
2017-10-14 07:26:06,53.7086,-39.6274,358.0,3.777,34.871,-0.00366104051749,0.0001233668,0.0267,2.03645,nan,nan,nan,10.456844938
2017-10-14 07:26:06,53.7086,-39.6274,360.0,3.781,34.872,-0.00366104051675,0.0001192316,0.02848,2.0244,nan,nan,nan,10.4488289427
2017-10-14 07:26:06,53.7086,-39.6274,362.0,3.786,34.873,-0.00366104051597,0.0001185424,0.02848,2.03645,nan,nan,nan,10.4468749314
2017-10-14 07:26:06,53.7086,-39.6274,364.0,3.793,34.874,-0.00366104051489,0.0001168194,0.02492,2.03645,nan,nan,nan,10.4393885814
2017-10-14 07:26:06,53.7086,-39.6274,366.0,3.793,34.875,-0.00366104051482,0.0001199208,0.0267,2.0485,nan,nan,nan,10.4380872591
2017-10-14 07:26:06,53.7086,-39.6274,368.0,3.797,34.875,-0.00366104051404,0.0001216438,0.03026,2.0485,nan,nan,nan,10.4319086128
2017-10-14 07:26:06,53.7086,-39.6274,370.0,3.801,34.876,-0.00366104051346,0.0001181978,0.0267,2.03645,nan,nan,nan,10.4231359122
2017-10-14 07:26:06,53.7086,-39.6274,372.0,3.808,34.877,-0.00366104051225,0.000125779,0.0267,2.01235,nan,nan,nan,10.4218369991
2017-10-14 07:26:06,53.7086,-39.6274,374.0,3.812,34.878,-0.00366104051161,0.0001192316,0.03026,2.03645,nan,nan,nan,10.4189151482
2017-10-14 07:26:06,53.7086,-39.6274,376.0,3.813,34.878,-0.00366104051152,0.0001168194,0.02848,2.0485,nan,nan,nan,10.4183308949
2017-10-14 07:26:06,53.7086,-39.6274,378.0,3.813,34.879,-0.00366104051145,0.0001178532,0.0267,2.0485,nan,nan,nan,10.4146964161
2017-10-14 07:26:06,53.7086,-39.6274,380.0,3.813,34.879,-0.00366104051144,0.000117164,0.02848,2.03645,nan,nan,nan,10.4095069177
2017-10-14 07:26:06,53.7086,-39.6274,382.0,3.814,34.88,-0.00366104051121,0.000118887,0.0267,2.03645,nan,nan,nan,10.4036724052
2017-10-14 07:26:06,53.7086,-39.6274,384.0,3.818,34.881,-0.00366104051054,0.0001150964,0.0267,2.0244,nan,nan,nan,10.3929858885
2017-10-14 07:26:06,53.7086,-39.6274,386.0,3.822,34.882,-0.00366104050997,0.000118887,0.0267,2.0485,nan,nan,nan,10.3823124095
2017-10-14 07:26:06,53.7086,-39.6274,388.0,3.825,34.882,-0.00366104050943,0.0001161302,0.0267,2.0244,nan,nan,nan,10.3700378576
2017-10-14 07:26:06,53.7086,-39.6274,390.0,3.829,34.883,-0.00366104050876,0.0001175086,0.02492,2.06055,nan,nan,nan,10.3555244756
2017-10-14 07:26:06,53.7086,-39.6274,392.0,3.846,34.885,-0.00366104050616,0.000118887,0.02848,2.06055,nan,nan,nan,10.3532690055
2017-10-14 07:26:06,53.7086,-39.6274,394.0,3.848,34.886,-0.00366104050577,0.0001164748,0.02314,2.0485,nan,nan,nan,10.3568135775
2017-10-14 07:26:06,53.7086,-39.6274,396.0,3.843,34.886,-0.00366104050658,0.000117164,0.0267,2.06055,nan,nan,nan,10.3533978738
2017-10-14 07:26:06,53.7086,-39.6274,398.0,3.843,34.886,-0.00366104050653,0.0001164748,0.0267,2.03645,nan,nan,nan,10.3535911799
2017-10-14 07:26:06,53.7086,-39.6274,400.0,3.844,34.887,-0.00366104050637,0.000118887,0.0267,2.0244,nan,nan,nan,10.3547768838
2017-10-14 07:26:06,53.7086,-39.6274,402.0,3.843,34.887,-0.00366104050659,0.0001350832,0.0267,2.0485,nan,nan,nan,10.3619073918
2017-10-14 07:26:06,53.7086,-39.6274,404.0,3.84,34.887,-0.00366104050726,0.0001161302,0.0267,2.0485,nan,nan,nan,10.3665524454
2017-10-14 07:26:06,53.7086,-39.6274,406.0,3.832,34.886,-0.00366104050862,0.0001178532,0.02848,2.0485,nan,nan,nan,10.3743384488
2017-10-14 07:26:06,53.7086,-39.6274,408.0,3.823,34.885,-0.0036610405101,0.0001181978,0.02848,2.06055,nan,nan,nan,10.3766252105
2017-10-14 07:26:06,53.7086,-39.6274,410.0,3.819,34.885,-0.00366104051079,0.0001192316,0.02848,2.06055,nan,nan,nan,10.3794683475
2017-10-14 07:26:06,53.7086,-39.6274,412.0,3.814,34.885,-0.00366104051148,0.0001178532,0.02492,2.0726,nan,nan,nan,10.3789513447
2017-10-14 07:26:06,53.7086,-39.6274,414.0,3.813,34.885,-0.00366104051181,0.000118887,0.0267,2.0485,nan,nan,nan,10.3816659505
2017-10-14 07:26:06,53.7086,-39.6274,416.0,3.807,34.885,-0.00366104051276,0.0001157856,0.0267,2.03645,nan,nan,nan,10.3792098422
2017-10-14 07:26:06,53.7086,-39.6274,418.0,3.805,34.885,-0.0036610405132,0.0001185424,0.0267,2.0485,nan,nan,nan,10.3805024448
2017-10-14 07:26:06,53.7086,-39.6274,420.0,3.802,34.885,-0.00366104051353,0.000118887,0.03026,2.06055,nan,nan,nan,10.3812780981
2017-10-14 07:26:06,53.7086,-39.6274,422.0,3.799,34.884,-0.00366104051402,0.0001199208,0.0267,2.03645,nan,nan,nan,10.3817952385
2017-10-14 07:26:06,53.7086,-39.6274,424.0,3.798,34.884,-0.00366104051428,0.0001212992,0.02848,2.03645,nan,nan,nan,10.3830882234
2017-10-14 07:26:06,53.7086,-39.6274,426.0,3.795,34.884,-0.00366104051483,0.000118887,0.0267,2.03645,nan,nan,nan,10.3810195393
2017-10-14 07:26:06,53.7086,-39.6274,428.0,3.794,34.884,-0.0036610405149,0.0001195762,0.02492,2.06055,nan,nan,nan,10.3771420757
2017-10-14 07:26:06,53.7086,-39.6274,430.0,3.794,34.885,-0.00366104051492,0.000118887,0.0267,2.0485,nan,nan,nan,10.3704252115
2017-10-14 07:26:06,53.7086,-39.6274,432.0,3.794,34.885,-0.00366104051486,0.0001192316,0.0267,2.06055,nan,nan,nan,10.3678431766
2017-10-14 07:26:06,53.7086,-39.6274,434.0,3.794,34.885,-0.00366104051504,0.0001178532,0.02492,2.06055,nan,nan,nan,10.3665524454
2017-10-14 07:26:06,53.7086,-39.6274,436.0,3.793,34.886,-0.00366104051521,0.0001178532,0.02492,2.06055,nan,nan,nan,10.3650038196
2017-10-14 07:26:06,53.7086,-39.6274,438.0,3.792,34.886,-0.00366104051528,0.0001244006,0.02492,2.0485,nan,nan,nan,10.3598437164
2017-10-14 07:26:06,53.7086,-39.6274,440.0,3.792,34.886,-0.00366104051541,0.0001209546,0.02492,2.0726,nan,nan,nan,10.3616494057
2017-10-14 07:26:06,53.7086,-39.6274,442.0,3.791,34.886,-0.0036610405155,0.0001237114,0.02314,2.0485,nan,nan,nan,10.358554167
2017-10-14 07:26:06,53.7086,-39.6274,444.0,3.791,34.886,-0.00366104051567,0.0001185424,0.0267,2.03645,nan,nan,nan,10.3544288888
2017-10-14 07:26:06,53.7086,-39.6274,446.0,3.789,34.886,-0.00366104051602,0.0001175086,0.02492,2.0485,nan,nan,nan,10.3526246926
2017-10-14 07:26:06,53.7086,-39.6274,448.0,3.784,34.886,-0.00366104051661,0.0001230222,0.0267,2.0485,nan,nan,nan,10.3557178288
2017-10-14 07:26:06,53.7086,-39.6274,450.0,3.782,34.886,-0.00366104051707,0.0001233668,0.02848,2.0726,nan,nan,nan,10.3554600256
2017-10-14 07:26:06,53.7086,-39.6274,452.0,3.78,34.886,-0.00366104051751,0.0001199208,0.02848,2.06055,nan,nan,nan,10.3531401391
2017-10-14 07:26:06,53.7086,-39.6274,454.1,3.777,34.886,-0.00366104051797,0.0001195762,0.0267,2.06055,nan,nan,nan,10.3516583123
2017-10-14 07:26:06,53.7086,-39.6274,456.1,3.777,34.886,-0.00366104051804,0.0001199208,0.02492,2.0726,nan,nan,nan,10.3580384006
2017-10-14 07:26:06,53.7086,-39.6274,458.0,3.777,34.885,-0.00366104051806,0.0001185424,0.02314,2.03645,nan,nan,nan,10.3590699639
2017-10-14 07:26:06,53.7086,-39.6274,460.0,3.776,34.885,-0.00366104051817,0.0001219884,0.03026,2.03645,nan,nan,nan,10.358554167
2017-10-14 07:26:06,53.7086,-39.6274,462.0,3.771,34.885,-0.003661040519,0.0001195762,0.0267,2.06055,nan,nan,nan,10.3626168928
2017-10-14 07:26:06,53.7086,-39.6274,464.0,3.769,34.885,-0.00366104051941,0.0001181978,0.0267,2.0485,nan,nan,nan,10.3631974366
2017-10-14 07:26:06,53.7086,-39.6274,466.0,3.765,34.885,-0.0036610405201,0.0001178532,0.0267,2.0485,nan,nan,nan,10.368746802
2017-10-14 07:26:06,53.7086,-39.6274,468.0,3.761,34.885,-0.00366104052072,0.0001212992,0.02492,2.0726,nan,nan,nan,10.3660362063
2017-10-14 07:26:06,53.7086,-39.6274,470.0,3.759,34.885,-0.00366104052103,0.0001202654,0.0267,2.03645,nan,nan,nan,10.3642296097
2017-10-14 07:26:06,53.7086,-39.6274,472.0,3.758,34.885,-0.00366104052116,0.0001254344,0.02492,2.0726,nan,nan,nan,10.3655199977
2017-10-14 07:26:06,53.7086,-39.6274,474.0,3.758,34.885,-0.00366104052122,0.0001230222,0.02492,2.06055,nan,nan,nan,10.3622943852
2017-10-14 07:26:06,53.7086,-39.6274,476.0,3.757,34.885,-0.00366104052131,0.000127502,0.0267,2.03645,nan,nan,nan,10.3606175375
2017-10-14 07:26:06,53.7086,-39.6274,478.0,3.757,34.885,-0.00366104052137,0.0001192316,0.02848,2.0726,nan,nan,nan,10.3584252226
2017-10-14 07:26:06,53.7086,-39.6274,480.0,3.757,34.885,-0.00366104052135,0.0001216438,0.02492,2.0485,nan,nan,nan,10.3600371653
2017-10-14 07:26:06,53.7086,-39.6274,482.0,3.757,34.886,-0.00366104052132,0.0001195762,0.02848,2.0244,nan,nan,nan,10.3590699639
2017-10-14 07:26:06,53.7086,-39.6274,484.0,3.757,34.886,-0.00366104052132,0.0001368062,0.02492,2.06055,nan,nan,nan,10.3558467333
2017-10-14 07:26:06,53.7086,-39.6274,486.0,3.757,34.886,-0.00366104052126,0.0001250898,0.0267,2.0726,nan,nan,nan,10.3539133661
2017-10-14 07:26:06,53.7086,-39.6274,488.0,3.757,34.886,-0.00366104052124,0.00012061,0.02492,2.0485,nan,nan,nan,10.3477294683
2017-10-14 07:26:06,53.7086,-39.6274,490.0,3.759,34.886,-0.00366104052101,0.0001195762,0.03026,2.08465,nan,nan,nan,10.3445747928
2017-10-14 07:26:06,53.7086,-39.6274,492.0,3.76,34.887,-0.00366104052082,0.0001199208,0.02492,2.06055,nan,nan,nan,10.3391051019
2017-10-14 07:26:06,53.7086,-39.6274,494.0,3.763,34.887,-0.00366104052043,0.0001233668,0.03026,2.08465,nan,nan,nan,10.3353748109
2017-10-14 07:26:06,53.7086,-39.6274,496.0,3.764,34.887,-0.00366104052019,0.0001202654,0.02314,2.0726,nan,nan,nan,10.3329959763
2017-10-14 07:26:06,53.7086,-39.6274,498.0,3.766,34.888,-0.00366104051982,0.0001254344,0.03026,2.0726,nan,nan,nan,10.3275335444
2017-10-14 07:26:06,53.7086,-39.6274,500.0,3.768,34.889,-0.0036610405195,0.0001212992,0.03382,2.0485,nan,nan,nan,10.3243219484
2017-10-14 07:26:06,53.7086,-39.6274,504.0,3.769,34.89,-0.00366104051936,0.000122333,0.02848,2.0726,nan,nan,nan,10.3169012699
2017-10-14 07:26:06,53.7086,-39.6274,508.0,3.768,34.89,-0.00366104051972,0.000118887,0.02848,2.06055,nan,nan,nan,10.3201486434
2017-10-14 07:26:06,53.7086,-39.6274,512.0,3.76,34.889,-0.00366104052099,0.000117164,0.0267,2.08465,nan,nan,nan,10.3230376415
2017-10-14 07:26:06,53.7086,-39.6274,516.0,3.754,34.889,-0.00366104052207,0.0001178532,0.02136,2.08465,nan,nan,nan,10.3258890594
2017-10-14 07:26:06,53.7086,-39.6274,520.0,3.749,34.889,-0.00366104052287,0.0001219884,0.0267,2.08465,nan,nan,nan,10.32479719
2017-10-14 07:26:06,53.7086,-39.6274,524.0,3.745,34.889,-0.00366104052353,0.0001195762,0.02848,2.0726,nan,nan,nan,10.3267241106
2017-10-14 07:26:06,53.7086,-39.6274,528.0,3.743,34.889,-0.00366104052391,0.0001202654,0.02848,2.0726,nan,nan,nan,10.3257734432
2017-10-14 07:26:06,53.7086,-39.6274,532.0,3.742,34.889,-0.0036610405241,0.000117164,0.02314,2.06055,nan,nan,nan,10.3230376415
2017-10-14 07:26:06,53.7086,-39.6274,536.1,3.741,34.889,-0.00366104052424,0.000117164,0.0267,2.06055,nan,nan,nan,10.3228963793
2017-10-14 07:26:06,53.7086,-39.6274,540.1,3.739,34.889,-0.00366104052462,0.000118887,0.02848,2.0726,nan,nan,nan,10.3253495303
2017-10-14 07:26:06,53.7086,-39.6274,544.0,3.733,34.889,-0.00366104052569,0.000117164,0.0267,2.06055,nan,nan,nan,10.3298080706
2017-10-14 07:26:06,53.7086,-39.6274,548.0,3.73,34.889,-0.00366104052627,0.0001164748,0.0267,2.06055,nan,nan,nan,10.3308620071
2017-10-14 07:26:06,53.7086,-39.6274,552.0,3.728,34.889,-0.00366104052653,0.0001216438,0.02492,2.06055,nan,nan,nan,10.330103674
2017-10-14 07:26:06,53.7086,-39.6274,556.0,3.725,34.888,-0.00366104052702,0.0001144072,0.02492,2.0726,nan,nan,nan,10.3312090629
2017-10-14 07:26:06,53.7086,-39.6274,560.0,3.721,34.888,-0.00366104052772,0.0001178532,0.02492,2.0485,nan,nan,nan,10.3380758966
2017-10-14 07:26:06,53.7086,-39.6274,564.0,3.718,34.888,-0.00366104052824,0.0001161302,0.02492,2.0726,nan,nan,nan,10.3338317091
2017-10-14 07:26:06,53.7086,-39.6274,568.0,3.715,34.888,-0.00366104052882,0.000118887,0.0267,2.08465,nan,nan,nan,10.334474635
2017-10-14 07:26:06,53.7086,-39.6274,572.0,3.714,34.888,-0.003661040529,0.000117164,0.02848,2.0726,nan,nan,nan,10.3371754417
2017-10-14 07:26:06,53.7086,-39.6274,576.0,3.711,34.888,-0.00366104052958,0.0001192316,0.02848,2.06055,nan,nan,nan,10.334461776
2017-10-14 07:26:06,53.7086,-39.6274,580.0,3.71,34.888,-0.00366104052973,0.0001175086,0.02492,2.06055,nan,nan,nan,10.3357606291
2017-10-14 07:26:06,53.7086,-39.6274,584.0,3.708,34.888,-0.00366104053003,0.0001323264,0.0267,2.0485,nan,nan,nan,10.3361721872
2017-10-14 07:26:06,53.7086,-39.6274,588.0,3.706,34.888,-0.00366104053032,0.0001150964,0.02492,2.06055,nan,nan,nan,10.3387191357
2017-10-14 07:26:06,53.7086,-39.6274,592.0,3.702,34.888,-0.00366104053119,0.0001161302,0.02492,2.0726,nan,nan,nan,10.3377414311
2017-10-14 07:26:06,53.7086,-39.6274,596.0,3.699,34.888,-0.00366104053163,0.0001233668,0.0267,2.0726,nan,nan,nan,10.3348861324
2017-10-14 07:26:06,53.7086,-39.6274,600.0,3.698,34.888,-0.00366104053187,0.000118887,0.02492,2.08465,nan,nan,nan,10.3336002674
2017-10-14 07:26:06,53.7086,-39.6274,604.0,3.698,34.888,-0.00366104053179,0.0001195762,0.02492,2.0485,nan,nan,nan,10.3353233698
2017-10-14 07:26:06,53.7086,-39.6274,608.0,3.698,34.888,-0.00366104053186,0.000122333,0.0267,2.0726,nan,nan,nan,10.3358892389
2017-10-14 07:26:06,53.7086,-39.6274,612.0,3.692,34.888,-0.00366104053283,0.0001157856,0.0267,2.06055,nan,nan,nan,10.3414598658
2017-10-14 07:26:06,53.7086,-39.6274,616.0,3.689,34.887,-0.00366104053353,0.0001181978,0.0267,2.08465,nan,nan,nan,10.3438925029
2017-10-14 07:26:06,53.7086,-39.6274,620.0,3.683,34.887,-0.0036610405346,0.0001185424,0.02492,2.0485,nan,nan,nan,10.3494811277
2017-10-14 07:26:06,53.7086,-39.6274,624.0,3.677,34.886,-0.00366104053562,0.0001157856,0.0267,2.06055,nan,nan,nan,10.3521994721
2017-10-14 07:26:06,53.7086,-39.6274,628.0,3.672,34.886,-0.00366104053642,0.0001209546,0.0267,2.06055,nan,nan,nan,10.3595599992
2017-10-14 07:26:06,53.7086,-39.6274,632.0,3.669,34.886,-0.00366104053693,0.0001202654,0.0267,2.0485,nan,nan,nan,10.3596502719
2017-10-14 07:26:06,53.7086,-39.6274,636.0,3.666,34.886,-0.00366104053742,0.000115441,0.02314,2.06055,nan,nan,nan,10.3645134787
2017-10-14 07:26:06,53.7086,-39.6274,640.0,3.664,34.886,-0.00366104053778,0.0001144072,0.0267,2.0485,nan,nan,nan,10.3627717007
2017-10-14 07:26:06,53.7086,-39.6274,644.0,3.661,34.885,-0.00366104053827,0.0001175086,0.0267,2.06055,nan,nan,nan,10.3638038235
2017-10-14 07:26:06,53.7086,-39.6274,648.0,3.659,34.885,-0.00366104053862,0.0001212992,0.02492,2.0485,nan,nan,nan,10.3635070757
2017-10-14 07:26:06,53.7086,-39.6274,652.0,3.658,34.885,-0.00366104053881,0.0001164748,0.0267,2.0485,nan,nan,nan,10.3622943852
2017-10-14 07:26:06,53.7086,-39.6274,656.0,3.655,34.885,-0.00366104053934,0.000115441,0.02314,2.03645,nan,nan,nan,10.3627975023
2017-10-14 07:26:06,53.7086,-39.6274,660.0,3.653,34.885,-0.00366104053951,0.0001147518,0.02492,2.06055,nan,nan,nan,10.3606433327
2017-10-14 07:26:06,53.7086,-39.6274,664.0,3.654,34.886,-0.00366104053949,0.0001147518,0.02314,2.06055,nan,nan,nan,10.3626168928
2017-10-14 07:26:06,53.7086,-39.6274,668.0,3.652,34.886,-0.00366104053973,0.0001144072,0.02492,2.06055,nan,nan,nan,10.3645134787
2017-10-14 07:26:06,53.7086,-39.6274,672.0,3.65,34.886,-0.00366104054019,0.0001175086,0.02492,2.0726,nan,nan,nan,10.369392306
2017-10-14 07:26:06,53.7086,-39.6274,676.0,3.647,34.886,-0.0036610405407,0.0001250898,0.0267,2.0485,nan,nan,nan,10.3724526437
2017-10-14 07:26:06,53.7086,-39.6274,680.0,3.644,34.886,-0.00366104054112,0.000118887,0.02492,2.06055,nan,nan,nan,10.3742738597
2017-10-14 07:26:06,53.7086,-39.6274,684.0,3.643,34.886,-0.00366104054136,0.000115441,0.0267,2.03645,nan,nan,nan,10.3729434305
2017-10-14 07:26:06,53.7086,-39.6274,688.0,3.643,34.886,-0.00366104054135,0.0001161302,0.02492,2.06055,nan,nan,nan,10.369392306
2017-10-14 07:26:06,53.7086,-39.6274,692.0,3.642,34.886,-0.00366104054148,0.0001168194,0.02314,2.0726,nan,nan,nan,10.3685918882
2017-10-14 07:26:06,53.7086,-39.6274,696.0,3.642,34.886,-0.00366104054144,0.000115441,0.02492,2.06055,nan,nan,nan,10.3663846643
2017-10-14 07:26:06,53.7086,-39.6274,700.0,3.642,34.886,-0.0036610405414,0.0001147518,0.02492,2.0485,nan,nan,nan,10.3621266859
2017-10-14 07:26:06,53.7086,-39.6274,704.0,3.642,34.887,-0.0036610405414,0.0001147518,0.02492,2.0485,nan,nan,nan,10.36050146
2017-10-14 07:26:06,53.7086,-39.6274,708.0,3.643,34.887,-0.00366104054139,0.0001161302,0.02492,2.06055,nan,nan,nan,10.3605272549
2017-10-14 07:26:06,53.7086,-39.6274,712.0,3.643,34.887,-0.00366104054141,0.000115441,0.02314,2.06055,nan,nan,nan,10.3577805288
2017-10-14 07:26:06,53.7086,-39.6274,716.0,3.642,34.887,-0.00366104054151,0.0001144072,0.0267,2.06055,nan,nan,nan,10.3593923525
2017-10-14 07:26:06,53.7086,-39.6274,720.0,3.64,34.887,-0.00366104054181,0.0001147518,0.0267,2.03645,nan,nan,nan,10.3618041964
2017-10-14 07:26:06,53.7086,-39.6274,724.0,3.64,34.886,-0.00366104054186,0.0001216438,0.02492,2.06055,nan,nan,nan,10.3563365876
2017-10-14 07:26:06,53.7086,-39.6274,728.0,3.64,34.886,-0.00366104054186,0.0001164748,0.02492,2.0485,nan,nan,nan,10.3540551318
2017-10-14 07:26:06,53.7086,-39.6274,732.0,3.64,34.887,-0.00366104054201,0.0001144072,0.02492,2.0485,nan,nan,nan,10.3529468431
2017-10-14 07:26:06,53.7086,-39.6274,736.0,3.638,34.887,-0.00366104054221,0.0001126842,0.02492,2.0485,nan,nan,nan,10.3494038412
2017-10-14 07:26:06,53.7086,-39.6274,740.0,3.636,34.887,-0.00366104054263,0.0001147518,0.02314,2.06055,nan,nan,nan,10.3489143759
2017-10-14 07:26:06,53.7086,-39.6274,744.0,3.632,34.886,-0.00366104054329,0.000111995,0.02314,2.03645,nan,nan,nan,10.3450640146
2017-10-14 07:26:06,53.7086,-39.6274,748.0,3.63,34.886,-0.00366104054369,0.0001192316,0.0267,2.0726,nan,nan,nan,10.3286514577
2017-10-14 07:26:06,53.7086,-39.6274,752.0,3.63,34.887,-0.00366104054369,0.0001113058,0.02492,2.06055,nan,nan,nan,10.3198277027
2017-10-14 07:26:06,53.7086,-39.6274,756.0,3.627,34.887,-0.00366104054429,0.000110272,0.0267,2.06055,nan,nan,nan,10.3177226255
2017-10-14 07:26:06,53.7086,-39.6274,760.0,3.627,34.887,-0.00366104054418,0.00012061,0.0267,2.08465,nan,nan,nan,10.3179023073
2017-10-14 07:26:06,53.7086,-39.6274,764.0,3.62,34.886,-0.00366104054543,0.0001109612,0.02492,2.0485,nan,nan,nan,10.3223955591
2017-10-14 07:26:06,53.7086,-39.6274,768.0,3.62,34.887,-0.00366104054533,0.0001133734,0.0267,2.06055,nan,nan,nan,10.2988382285
2017-10-14 07:26:06,53.7086,-39.6274,772.0,3.624,34.887,-0.00366104054466,0.0001095828,0.0267,2.0485,nan,nan,nan,10.2847497417
2017-10-14 07:26:06,53.7086,-39.6274,776.0,3.626,34.888,-0.00366104054436,0.0001082044,0.02492,2.08465,nan,nan,nan,10.2798541929
2017-10-14 07:26:06,53.7086,-39.6274,780.0,3.622,34.888,-0.003661040545,0.0001075152,0.02492,2.0726,nan,nan,nan,10.2746932089
2017-10-14 07:26:06,53.7086,-39.6274,784.0,3.621,34.888,-0.00366104054537,0.0001092382,0.02492,2.08465,nan,nan,nan,10.2735694409
2017-10-14 07:26:06,53.7086,-39.6274,788.0,3.619,34.888,-0.00366104054568,0.000108549,0.02848,2.0967,nan,nan,nan,10.2751018878
2017-10-14 07:26:06,53.7086,-39.6274,792.0,3.616,34.888,-0.00366104054608,0.0001092382,0.02492,2.0726,nan,nan,nan,10.2754978139
2017-10-14 07:26:06,53.7086,-39.6274,796.0,3.615,34.888,-0.00366104054635,0.0001078598,0.02314,2.0726,nan,nan,nan,10.2748464612
2017-10-14 07:26:06,53.7086,-39.6274,800.1,3.615,34.888,-0.00366104054635,0.0001075152,0.02492,2.06055,nan,nan,nan,10.2723819807
2017-10-14 07:26:06,53.7086,-39.6274,804.0,3.613,34.888,-0.00366104054664,0.000108549,0.02492,2.0726,nan,nan,nan,10.2700841318
2017-10-14 07:26:06,53.7086,-39.6274,808.0,3.612,34.888,-0.00366104054685,0.0001082044,0.02848,2.08465,nan,nan,nan,10.2734800566
2017-10-14 07:26:06,53.7086,-39.6274,812.0,3.611,34.888,-0.00366104054701,0.0001088936,0.02314,2.0726,nan,nan,nan,10.2705436529
2017-10-14 07:26:06,53.7086,-39.6274,816.0,3.61,34.888,-0.00366104054722,0.0001106166,0.02492,2.0726,nan,nan,nan,10.2691396371
2017-10-14 07:26:06,53.7086,-39.6274,820.0,3.607,34.888,-0.0036610405477,0.000108549,0.02492,2.08465,nan,nan,nan,10.2704160057
2017-10-14 07:26:06,53.7086,-39.6274,824.0,3.606,34.888,-0.00366104054809,0.000110272,0.02848,2.0726,nan,nan,nan,10.2772733174
2017-10-14 07:26:06,53.7086,-39.6274,828.0,3.603,34.888,-0.00366104054849,0.0001078598,0.0267,2.08465,nan,nan,nan,10.2792280684
2017-10-14 07:26:06,53.7086,-39.6274,832.0,3.601,34.887,-0.00366104054884,0.0001078598,0.02492,2.06055,nan,nan,nan,10.2858749575
2017-10-14 07:26:06,53.7086,-39.6274,836.0,3.597,34.887,-0.00366104054959,0.0001082044,0.02314,2.06055,nan,nan,nan,10.2989278742
2017-10-14 07:26:06,53.7086,-39.6274,840.0,3.587,34.886,-0.00366104055124,0.0001082044,0.02314,2.0726,nan,nan,nan,10.3131548186
2017-10-14 07:26:06,53.7086,-39.6274,844.0,3.582,34.885,-0.00366104055215,0.0001099274,0.02492,2.06055,nan,nan,nan,10.3213683257
2017-10-14 07:26:06,53.7086,-39.6274,848.0,3.578,34.885,-0.00366104055292,0.0001116504,0.02136,2.0726,nan,nan,nan,10.3205979801
2017-10-14 07:26:06,53.7086,-39.6274,852.0,3.578,34.885,-0.00366104055288,0.0001109612,0.02314,2.0485,nan,nan,nan,10.304218605
2017-10-14 07:26:06,53.7086,-39.6274,856.0,3.581,34.886,-0.0036610405525,0.0001113058,0.02492,2.06055,nan,nan,nan,10.3022582253
2017-10-14 07:26:06,53.7086,-39.6274,860.0,3.578,34.885,-0.00366104055308,0.0001078598,0.02314,2.06055,nan,nan,nan,10.3218819273
2017-10-14 07:26:06,53.7086,-39.6274,864.0,3.564,34.884,-0.00366104055538,0.0001099274,0.02492,2.0485,nan,nan,nan,10.3364551448
2017-10-14 07:26:06,53.7086,-39.6274,868.0,3.561,34.883,-0.00366104055586,0.000108549,0.01958,2.0726,nan,nan,nan,10.3494038412
2017-10-14 07:26:06,53.7086,-39.6274,872.0,3.553,34.882,-0.00366104055737,0.0001150964,0.02492,2.03645,nan,nan,nan,10.3604885626
2017-10-14 07:26:06,53.7086,-39.6274,876.0,3.546,34.882,-0.00366104055843,0.000111995,0.02492,2.0244,nan,nan,nan,10.3647973569
2017-10-14 07:26:06,53.7086,-39.6274,880.0,3.545,34.882,-0.00366104055875,0.0001123396,0.02136,2.03645,nan,nan,nan,10.3674559372
2017-10-14 07:26:06,53.7086,-39.6274,884.0,3.538,34.881,-0.00366104055992,0.000110272,0.02136,2.0485,nan,nan,nan,10.3775685125
