datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-01-07 06:53:54,55.8863,-35.1976,336.0,6.222,34.96,-0.00366104009662,0.0001140626,0.03204,2.03645,nan,nan,nan,9.69097153724
2020-01-07 06:53:54,55.8863,-35.1976,338.0,6.186,34.957,-0.00366104010192,0.000117164,0.03026,2.0485,nan,nan,nan,9.67488890384
2020-01-07 06:53:54,55.8863,-35.1976,340.0,6.176,34.956,-0.00366104010379,0.0001350832,0.03204,2.03645,nan,nan,nan,9.66376834647
2020-01-07 06:53:54,55.8863,-35.1976,342.0,6.174,34.956,-0.00366104010474,0.0001133734,0.02492,2.0485,nan,nan,nan,9.65111967472
2020-01-07 06:53:54,55.8863,-35.1976,344.0,6.161,34.955,-0.00366104010686,0.0001216438,0.03026,2.06055,nan,nan,nan,9.63363325166
2020-01-07 06:53:54,55.8863,-35.1976,346.0,6.123,34.954,-0.00366104011322,0.0001144072,0.0267,2.0485,nan,nan,nan,9.6088006319
2020-01-07 06:53:54,55.8863,-35.1976,348.0,6.103,34.952,-0.00366104011629,0.0001147518,0.02848,2.0726,nan,nan,nan,9.59322949725
2020-01-07 06:53:54,55.8863,-35.1976,350.0,6.094,34.952,-0.00366104011802,0.0001150964,0.02848,2.03645,nan,nan,nan,9.57845219722
2020-01-07 06:53:54,55.8863,-35.1976,352.0,6.084,34.952,-0.00366104011962,0.0001126842,0.02492,2.0485,nan,nan,nan,9.56170510024
2020-01-07 06:53:54,55.8863,-35.1976,354.0,6.077,34.952,-0.00366104012085,0.000113718,0.03026,2.08465,nan,nan,nan,9.54587064581
2020-01-07 06:53:54,55.8863,-35.1976,356.0,6.071,34.952,-0.00366104012215,0.000111995,0.02848,2.06055,nan,nan,nan,9.52726001509
2020-01-07 06:53:54,55.8863,-35.1976,358.0,6.054,34.952,-0.00366104012546,0.0001144072,0.03026,2.0726,nan,nan,nan,9.50029651468
2020-01-07 06:53:54,55.8863,-35.1976,360.0,6.035,34.952,-0.00366104012828,0.000113718,0.03204,2.0726,nan,nan,nan,9.48574259046
2020-01-07 06:53:54,55.8863,-35.1976,362.0,6.014,34.951,-0.00366104013159,0.0001133734,0.03204,2.0967,nan,nan,nan,9.47005321621
2020-01-07 06:53:54,55.8863,-35.1976,364.0,6.001,34.951,-0.00366104013378,0.0001116504,0.03026,2.08465,nan,nan,nan,9.46088589768
2020-01-07 06:53:54,55.8863,-35.1976,366.0,5.99,34.95,-0.00366104013607,0.0001116504,0.02848,2.08465,nan,nan,nan,9.44802250102
2020-01-07 06:53:54,55.8863,-35.1976,368.0,5.983,34.95,-0.00366104013679,0.0001181978,0.03204,2.08465,nan,nan,nan,9.4413669487
2020-01-07 06:53:54,55.8863,-35.1976,370.0,5.971,34.949,-0.00366104013906,0.0001133734,0.02848,2.0967,nan,nan,nan,9.42824530047
2020-01-07 06:53:54,55.8863,-35.1976,372.0,5.964,34.948,-0.00366104014043,0.0001126842,0.0267,2.0726,nan,nan,nan,9.41739391623
2020-01-07 06:53:54,55.8863,-35.1976,374.0,5.955,34.948,-0.00366104014218,0.0001164748,0.02848,2.10875,nan,nan,nan,9.40863095813
2020-01-07 06:53:54,55.8863,-35.1976,376.0,5.944,34.947,-0.00366104014431,0.0001126842,0.03026,2.08465,nan,nan,nan,9.3966547298
2020-01-07 06:53:54,55.8863,-35.1976,378.0,5.931,34.947,-0.00366104014651,0.0001140626,0.02848,2.0967,nan,nan,nan,9.38831628123
2020-01-07 06:53:54,55.8863,-35.1976,380.0,5.921,34.946,-0.00366104014815,0.0001144072,0.03382,2.0726,nan,nan,nan,9.37596801784
2020-01-07 06:53:54,55.8863,-35.1976,382.0,5.911,34.946,-0.00366104015009,0.000117164,0.03026,2.08465,nan,nan,nan,9.35991451098
2020-01-07 06:53:54,55.8863,-35.1976,384.0,5.901,34.945,-0.00366104015234,0.0001106166,0.02848,2.0967,nan,nan,nan,9.33863505513
2020-01-07 06:53:54,55.8863,-35.1976,386.0,5.852,34.946,-0.0036610401614,0.0001133734,0.0356,2.08465,nan,nan,nan,9.30938094507
2020-01-07 06:53:54,55.8863,-35.1976,388.0,5.795,34.946,-0.00366104016947,0.0001144072,0.03026,2.13285,nan,nan,nan,9.29857275083
2020-01-07 06:53:54,55.8863,-35.1976,390.0,5.747,34.946,-0.00366104017709,0.0001113058,0.03026,2.0967,nan,nan,nan,9.28919834571
2020-01-07 06:53:54,55.8863,-35.1976,392.0,5.737,34.946,-0.00366104017894,0.0001192316,0.03026,2.10875,nan,nan,nan,9.28579215436
2020-01-07 06:53:54,55.8863,-35.1976,394.0,5.736,34.946,-0.00366104017919,0.0001178532,0.03026,2.10875,nan,nan,nan,9.28374912586
2020-01-07 06:53:54,55.8863,-35.1976,396.1,5.732,34.946,-0.00366104018001,0.0001295696,0.03204,2.1208,nan,nan,nan,9.27921090435
2020-01-07 06:53:54,55.8863,-35.1976,398.0,5.71,34.946,-0.00366104018367,0.000110272,0.03204,2.1208,nan,nan,nan,9.27710149621
2020-01-07 06:53:54,55.8863,-35.1976,400.0,5.698,34.946,-0.00366104018576,0.0001099274,0.03026,2.1208,nan,nan,nan,9.2708218859
2020-01-07 06:53:54,55.8863,-35.1976,402.0,5.687,34.945,-0.00366104018767,0.000117164,0.03026,2.10875,nan,nan,nan,9.26915645207
2020-01-07 06:53:54,55.8863,-35.1976,404.0,5.682,34.945,-0.00366104018864,0.000111995,0.03026,2.1208,nan,nan,nan,9.26244154367
2020-01-07 06:53:54,55.8863,-35.1976,406.0,5.667,34.945,-0.0036610401914,0.000111995,0.03026,2.10875,nan,nan,nan,9.25463524624
2020-01-07 06:53:54,55.8863,-35.1976,408.0,5.65,34.944,-0.00366104019433,0.0001116504,0.03026,2.0967,nan,nan,nan,9.24751432684
2020-01-07 06:53:54,55.8863,-35.1976,410.0,5.63,34.944,-0.00366104019758,0.0001099274,0.03204,2.1449,nan,nan,nan,9.2362241373
2020-01-07 06:53:54,55.8863,-35.1976,412.0,5.612,34.944,-0.00366104020082,0.0001144072,0.02848,2.13285,nan,nan,nan,9.23280632007
2020-01-07 06:53:54,55.8863,-35.1976,414.0,5.586,34.944,-0.00366104020549,0.0001113058,0.03026,2.169,nan,nan,nan,9.23577285749
2020-01-07 06:53:54,55.8863,-35.1976,416.0,5.546,34.942,-0.00366104021201,0.0001116504,0.02848,2.13285,nan,nan,nan,9.24525502758
2020-01-07 06:53:54,55.8863,-35.1976,418.0,5.52,34.94,-0.0036610402158,0.0001109612,0.03026,2.1208,nan,nan,nan,9.24209306852
2020-01-07 06:53:54,55.8863,-35.1976,420.0,5.519,34.94,-0.00366104021608,0.000113718,0.03382,2.1449,nan,nan,nan,9.24088507488
2020-01-07 06:53:54,55.8863,-35.1976,422.0,5.51,34.94,-0.00366104021774,0.0001095828,0.03382,2.13285,nan,nan,nan,9.24073832159
2020-01-07 06:53:54,55.8863,-35.1976,424.0,5.506,34.94,-0.00366104021844,0.0001113058,0.02848,2.1208,nan,nan,nan,9.24209306852
2020-01-07 06:53:54,55.8863,-35.1976,426.0,5.493,34.939,-0.00366104022047,0.0001123396,0.03204,2.10875,nan,nan,nan,9.2357728575
2020-01-07 06:53:54,55.8863,-35.1976,428.0,5.475,34.939,-0.00366104022334,0.0001106166,0.03204,2.13285,nan,nan,nan,9.22404842008
2020-01-07 06:53:54,55.8863,-35.1976,430.0,5.466,34.941,-0.00366104022486,0.0001095828,0.03382,2.1208,nan,nan,nan,9.20020120543
2020-01-07 06:53:54,55.8863,-35.1976,432.0,5.475,34.944,-0.00366104022344,0.0001095828,0.03026,2.1449,nan,nan,nan,9.19380146375
2020-01-07 06:53:54,55.8863,-35.1976,434.0,5.472,34.944,-0.00366104022424,0.0001133734,0.02848,2.1449,nan,nan,nan,9.18942561963
2020-01-07 06:53:54,55.8863,-35.1976,436.0,5.47,34.945,-0.00366104022445,0.0001095828,0.03026,2.13285,nan,nan,nan,9.18381903807
2020-01-07 06:53:54,55.8863,-35.1976,438.0,5.477,34.947,-0.00366104022344,0.0001095828,0.02848,2.1449,nan,nan,nan,9.17950462876
2020-01-07 06:53:54,55.8863,-35.1976,440.0,5.48,34.947,-0.0036610402231,0.0001113058,0.0356,2.1449,nan,nan,nan,9.17821635744
2020-01-07 06:53:54,55.8863,-35.1976,442.0,5.479,34.947,-0.0036610402233,0.0001082044,0.03204,2.15695,nan,nan,nan,9.17838438114
2020-01-07 06:53:54,55.8863,-35.1976,444.0,5.479,34.947,-0.00366104022353,0.0001095828,0.03204,2.169,nan,nan,nan,9.17597637659
2020-01-07 06:53:54,55.8863,-35.1976,446.0,5.479,34.947,-0.00366104022374,0.000111995,0.03026,2.1449,nan,nan,nan,9.17664830539
2020-01-07 06:53:54,55.8863,-35.1976,448.0,5.474,34.946,-0.0036610402248,0.000111995,0.03026,2.13285,nan,nan,nan,9.17575241279
2020-01-07 06:53:54,55.8863,-35.1976,450.0,5.469,34.946,-0.00366104022576,0.0001109612,0.0356,2.1449,nan,nan,nan,9.17642432289
2020-01-07 06:53:54,55.8863,-35.1976,452.0,5.454,34.947,-0.00366104022838,0.0001109612,0.0356,2.13285,nan,nan,nan,9.17396092674
2020-01-07 06:53:54,55.8863,-35.1976,454.0,5.443,34.949,-0.00366104023037,0.000111995,0.03382,2.1449,nan,nan,nan,9.17670430199
2020-01-07 06:53:54,55.8863,-35.1976,456.0,5.433,34.948,-0.00366104023207,0.0001123396,0.03026,2.169,nan,nan,nan,9.18112926477
2020-01-07 06:53:54,55.8863,-35.1976,458.0,5.415,34.947,-0.00366104023523,0.0001106166,0.03204,2.15695,nan,nan,nan,9.18510820626
2020-01-07 06:53:54,55.8863,-35.1976,460.0,5.41,34.948,-0.0036610402362,0.0001099274,0.03204,2.1208,nan,nan,nan,9.19279144262
2020-01-07 06:53:54,55.8863,-35.1976,462.0,5.406,34.948,-0.00366104023732,0.0001095828,0.02848,2.1449,nan,nan,nan,9.20924809909
2020-01-07 06:53:54,55.8863,-35.1976,464.0,5.374,34.945,-0.00366104024284,0.0001106166,0.03026,2.15695,nan,nan,nan,9.22810495395
2020-01-07 06:53:54,55.8863,-35.1976,466.0,5.354,34.943,-0.00366104024589,0.0001095828,0.03026,2.15695,nan,nan,nan,9.24615867158
2020-01-07 06:53:54,55.8863,-35.1976,468.0,5.325,34.941,-0.00366104025131,0.0001095828,0.03026,2.1449,nan,nan,nan,9.28443007821
2020-01-07 06:53:54,55.8863,-35.1976,470.0,5.262,34.934,-0.00366104026149,0.000108549,0.03026,2.13285,nan,nan,nan,9.30710434036
2020-01-07 06:53:54,55.8863,-35.1976,472.0,5.22,34.929,-0.00366104026906,0.0001099274,0.03204,2.1449,nan,nan,nan,9.32949967221
2020-01-07 06:53:54,55.8863,-35.1976,474.0,5.168,34.925,-0.00366104027641,0.0001109612,0.03204,2.1208,nan,nan,nan,9.32619062673
2020-01-07 06:53:54,55.8863,-35.1976,476.0,5.164,34.926,-0.00366104027707,0.0001109612,0.03204,2.1449,nan,nan,nan,9.32470769831
2020-01-07 06:53:54,55.8863,-35.1976,478.0,5.161,34.926,-0.00366104027757,0.0001237114,0.03026,2.13285,nan,nan,nan,9.31934859638
2020-01-07 06:53:54,55.8863,-35.1976,480.0,5.159,34.927,-0.00366104027782,0.0001126842,0.03204,2.1449,nan,nan,nan,9.31792389768
2020-01-07 06:53:54,55.8863,-35.1976,482.0,5.159,34.928,-0.00366104027799,0.0001175086,0.03204,2.1449,nan,nan,nan,9.31330958808
2020-01-07 06:53:54,55.8863,-35.1976,484.0,5.158,34.928,-0.00366104027818,0.000110272,0.0267,2.1449,nan,nan,nan,9.30909633463
2020-01-07 06:53:54,55.8863,-35.1976,486.0,5.157,34.929,-0.0036610402784,0.000110272,0.02848,2.1208,nan,nan,nan,9.30374751247
2020-01-07 06:53:54,55.8863,-35.1976,488.0,5.15,34.93,-0.00366104027963,0.0001130288,0.02848,2.1208,nan,nan,nan,9.30027835189
2020-01-07 06:53:54,55.8863,-35.1976,490.0,5.146,34.93,-0.00366104028023,0.0001109612,0.03204,2.13285,nan,nan,nan,9.29533309578
2020-01-07 06:53:54,55.8863,-35.1976,492.0,5.144,34.931,-0.0036610402808,0.000110272,0.02848,2.13285,nan,nan,nan,9.28863054787
2020-01-07 06:53:54,55.8863,-35.1976,494.0,5.132,34.934,-0.00366104028261,0.0001088936,0.02848,2.13285,nan,nan,nan,9.28011834552
2020-01-07 06:53:54,55.8863,-35.1976,496.0,5.13,34.934,-0.00366104028291,0.0001095828,0.02492,2.13285,nan,nan,nan,9.28170661192
2020-01-07 06:53:54,55.8863,-35.1976,498.0,5.129,34.934,-0.00366104028315,0.0001088936,0.0267,2.1208,nan,nan,nan,9.27501530984
2020-01-07 06:53:54,55.8863,-35.1976,500.0,5.126,34.936,-0.0036610402837,0.0001088936,0.02848,2.1208,nan,nan,nan,9.27076523291
2020-01-07 06:53:54,55.8863,-35.1976,504.0,5.117,34.939,-0.00366104028522,0.0001106166,0.03026,2.1208,nan,nan,nan,9.25986123877
2020-01-07 06:53:54,55.8863,-35.1976,508.0,5.109,34.941,-0.00366104028663,0.0001099274,0.02848,2.1449,nan,nan,nan,9.25369673492
2020-01-07 06:53:54,55.8863,-35.1976,512.0,5.106,34.942,-0.00366104028722,0.0001099274,0.03204,2.1449,nan,nan,nan,9.25143570879
2020-01-07 06:53:54,55.8863,-35.1976,516.0,5.102,34.942,-0.00366104028792,0.0001099274,0.03026,2.13285,nan,nan,nan,9.2499324761
2020-01-07 06:53:54,55.8863,-35.1976,520.0,5.093,34.944,-0.0036610402896,0.0001237114,0.02848,2.15695,nan,nan,nan,9.24088507491
2020-01-07 06:53:54,55.8863,-35.1976,524.0,5.08,34.947,-0.00366104029185,0.0001095828,0.03026,2.13285,nan,nan,nan,9.22734983364
2020-01-07 06:53:54,55.8863,-35.1976,528.0,5.077,34.957,-0.00366104029225,0.0001099274,0.03026,2.1449,nan,nan,nan,9.22177314597
2020-01-07 06:53:54,55.8863,-35.1976,532.0,5.063,34.958,-0.0036610402946,0.000110272,0.03204,2.15695,nan,nan,nan,9.216965641
2020-01-07 06:53:54,55.8863,-35.1976,536.0,5.068,34.96,-0.00366104029382,0.0001099274,0.03204,2.18105,nan,nan,nan,9.20826987104
2020-01-07 06:53:54,55.8863,-35.1976,540.0,5.082,34.963,-0.00366104029172,0.0001116504,0.03026,2.15695,nan,nan,nan,9.2012233891
2020-01-07 06:53:54,55.8863,-35.1976,544.0,5.092,34.966,-0.00366104029032,0.0001099274,0.02848,2.18105,nan,nan,nan,9.20460538158
2020-01-07 06:53:54,55.8863,-35.1976,548.0,5.076,34.967,-0.00366104029346,0.0001095828,0.03204,2.15695,nan,nan,nan,9.21712321872
2020-01-07 06:53:54,55.8863,-35.1976,552.0,5.043,34.967,-0.00366104029903,0.0001106166,0.03204,2.15695,nan,nan,nan,9.22429626096
2020-01-07 06:53:54,55.8863,-35.1976,556.0,5.027,34.966,-0.00366104030173,0.0001147518,0.03204,2.15695,nan,nan,nan,9.23712677256
2020-01-07 06:53:54,55.8863,-35.1976,559.9,4.989,34.964,-0.00366104030803,0.0001116504,0.03026,2.15695,nan,nan,nan,9.24968384799
2020-01-07 06:53:54,55.8863,-35.1976,564.0,4.965,34.962,-0.00366104031219,0.0001088936,0.03382,2.1449,nan,nan,nan,9.25463524629
2020-01-07 06:53:54,55.8863,-35.1976,568.0,4.963,34.962,-0.00366104031275,0.0001099274,0.03204,2.15695,nan,nan,nan,9.2560488724
2020-01-07 06:53:54,55.8863,-35.1976,572.0,4.949,34.962,-0.00366104031528,0.0001123396,0.0267,2.15695,nan,nan,nan,9.25910314757
2020-01-07 06:53:54,55.8863,-35.1976,576.0,4.937,34.962,-0.00366104031758,0.0001109612,0.0267,2.15695,nan,nan,nan,9.26808033343
2020-01-07 06:53:54,55.8863,-35.1976,580.0,4.916,34.962,-0.00366104032157,0.000111995,0.02848,2.13285,nan,nan,nan,9.2879265337
2020-01-07 06:53:54,55.8863,-35.1976,584.0,4.882,34.961,-0.00366104032722,0.0001092382,0.0267,2.15695,nan,nan,nan,9.30610283636
2020-01-07 06:53:54,55.8863,-35.1976,588.0,4.861,34.96,-0.00366104033079,0.0001092382,0.02848,2.1449,nan,nan,nan,9.31422084909
2020-01-07 06:53:54,55.8863,-35.1976,592.0,4.826,34.96,-0.0036610403369,0.0001095828,0.03026,2.1449,nan,nan,nan,9.32533505814
2020-01-07 06:53:54,55.8863,-35.1976,596.0,4.8,34.959,-0.00366104034114,0.0001106166,0.03026,2.15695,nan,nan,nan,9.32862093238
2020-01-07 06:53:54,55.8863,-35.1976,600.0,4.781,34.958,-0.00366104034431,0.0001113058,0.03026,2.1449,nan,nan,nan,9.33260455217
2020-01-07 06:53:54,55.8863,-35.1976,604.0,4.765,34.957,-0.00366104034701,0.000110272,0.02848,2.1449,nan,nan,nan,9.34079478728
2020-01-07 06:53:54,55.8863,-35.1976,608.0,4.741,34.955,-0.00366104035085,0.0001116504,0.0267,2.18105,nan,nan,nan,9.34646538085
2020-01-07 06:53:54,55.8863,-35.1976,612.0,4.715,34.954,-0.00366104035537,0.0001078598,0.02848,2.169,nan,nan,nan,9.35876904
2020-01-07 06:53:54,55.8863,-35.1976,616.0,4.692,34.953,-0.00366104035934,0.0001616174,0.03026,2.169,nan,nan,nan,9.3642114611
2020-01-07 06:53:54,55.8863,-35.1976,620.0,4.68,34.953,-0.00366104036135,0.0001161302,0.02848,2.15695,nan,nan,nan,9.36464701171
2020-01-07 06:53:54,55.8863,-35.1976,624.0,4.675,34.953,-0.00366104036222,0.0001126842,0.02848,2.13285,nan,nan,nan,9.36515136253
2020-01-07 06:53:54,55.8863,-35.1976,628.0,4.669,34.952,-0.00366104036329,0.0001099274,0.02848,2.15695,nan,nan,nan,9.37066686833
2020-01-07 06:53:54,55.8863,-35.1976,632.0,4.66,34.952,-0.00366104036491,0.0001088936,0.02492,2.15695,nan,nan,nan,9.37554334015
2020-01-07 06:53:54,55.8863,-35.1976,636.0,4.651,34.952,-0.00366104036658,0.0001092382,0.03026,2.15695,nan,nan,nan,9.38170907404
2020-01-07 06:53:54,55.8863,-35.1976,640.0,4.638,34.951,-0.00366104036892,0.000111995,0.02848,2.15695,nan,nan,nan,9.39219116418
2020-01-07 06:53:54,55.8863,-35.1976,644.0,4.618,34.95,-0.00366104037223,0.0001092382,0.0267,2.1449,nan,nan,nan,9.39550409322
2020-01-07 06:53:54,55.8863,-35.1976,648.0,4.615,34.95,-0.00366104037305,0.0001144072,0.0267,2.15695,nan,nan,nan,9.40457550218
2020-01-07 06:53:54,55.8863,-35.1976,652.0,4.591,34.949,-0.00366104037734,0.0001095828,0.03204,2.1449,nan,nan,nan,9.4277832466
2020-01-07 06:53:54,55.8863,-35.1976,656.0,4.543,34.947,-0.00366104038533,0.000108549,0.03026,2.1449,nan,nan,nan,9.44461881369
2020-01-07 06:53:54,55.8863,-35.1976,660.0,4.519,34.946,-0.00366104038917,0.0001088936,0.02848,2.1449,nan,nan,nan,9.4579753838
2020-01-07 06:53:54,55.8863,-35.1976,664.0,4.501,34.946,-0.00366104039212,0.0001106166,0.0267,2.15695,nan,nan,nan,9.46198775588
2020-01-07 06:53:54,55.8863,-35.1976,668.0,4.495,34.945,-0.0036610403931,0.0001092382,0.02848,2.1449,nan,nan,nan,9.46343779439
2020-01-07 06:53:54,55.8863,-35.1976,672.0,4.492,34.945,-0.00366104039374,0.000108549,0.0267,2.15695,nan,nan,nan,9.46430794038
2020-01-07 06:53:54,55.8863,-35.1976,676.0,4.483,34.945,-0.00366104039555,0.0001109612,0.03026,2.1449,nan,nan,nan,9.47252666257
2020-01-07 06:53:54,55.8863,-35.1976,680.0,4.468,34.945,-0.0036610403979,0.0001088936,0.0267,2.15695,nan,nan,nan,9.47574441767
2020-01-07 06:53:54,55.8863,-35.1976,684.0,4.464,34.944,-0.00366104039871,0.0001092382,0.02848,2.15695,nan,nan,nan,9.47899830248
2020-01-07 06:53:54,55.8863,-35.1976,688.0,4.456,34.944,-0.00366104040019,0.0001199208,0.02848,2.1449,nan,nan,nan,9.4846957006
2020-01-07 06:53:54,55.8863,-35.1976,692.0,4.443,34.943,-0.00366104040237,0.000108549,0.02848,2.15695,nan,nan,nan,9.48783677022
2020-01-07 06:53:54,55.8863,-35.1976,696.0,4.439,34.943,-0.00366104040333,0.0001088936,0.0267,2.1449,nan,nan,nan,9.49412250855
2020-01-07 06:53:54,55.8863,-35.1976,700.0,4.425,34.943,-0.0036610404058,0.000110272,0.0267,2.1449,nan,nan,nan,9.50463273437
2020-01-07 06:53:54,55.8863,-35.1976,704.0,4.41,34.942,-0.00366104040831,0.000108549,0.0267,2.13285,nan,nan,nan,9.50904123207
2020-01-07 06:53:54,55.8863,-35.1976,708.0,4.398,34.942,-0.00366104041046,0.0001078598,0.02848,2.1449,nan,nan,nan,9.51500461917
2020-01-07 06:53:54,55.8863,-35.1976,712.0,4.388,34.941,-0.00366104041204,0.0001095828,0.0267,2.15695,nan,nan,nan,9.51655744141
2020-01-07 06:53:54,55.8863,-35.1976,716.0,4.382,34.94,-0.00366104041327,0.0001092382,0.0267,2.13285,nan,nan,nan,9.52279502662
2020-01-07 06:53:54,55.8863,-35.1976,720.0,4.363,34.939,-0.00366104041646,0.0001088936,0.02492,2.1449,nan,nan,nan,9.53474604308
2020-01-07 06:53:54,55.8863,-35.1976,724.0,4.342,34.937,-0.00366104042027,0.000111995,0.0267,2.13285,nan,nan,nan,9.54581205616
2020-01-07 06:53:54,55.8863,-35.1976,728.0,4.319,34.936,-0.00366104042425,0.0001088936,0.02848,2.13285,nan,nan,nan,9.55517997731
2020-01-07 06:53:54,55.8863,-35.1976,732.0,4.293,34.934,-0.00366104042841,0.0001116504,0.02848,2.13285,nan,nan,nan,9.56196339462
2020-01-07 06:53:54,55.8863,-35.1976,736.0,4.286,34.934,-0.00366104042961,0.0001168194,0.0267,2.13285,nan,nan,nan,9.56538068205
2020-01-07 06:53:54,55.8863,-35.1976,740.0,4.277,34.934,-0.00366104043115,0.0001095828,0.02848,2.13285,nan,nan,nan,9.57319524898
2020-01-07 06:53:54,55.8863,-35.1976,744.0,4.267,34.933,-0.00366104043277,0.000110272,0.02848,2.13285,nan,nan,nan,9.57315997872
2020-01-07 06:53:54,55.8863,-35.1976,748.1,4.264,34.933,-0.00366104043343,0.0001088936,0.02492,2.13285,nan,nan,nan,9.57514710419
2020-01-07 06:53:54,55.8863,-35.1976,752.0,4.258,34.933,-0.00366104043454,0.0001099274,0.02848,2.15695,nan,nan,nan,9.57698179728
2020-01-07 06:53:54,55.8863,-35.1976,756.0,4.252,34.932,-0.0036610404356,0.0001088936,0.0267,2.1208,nan,nan,nan,9.58712698709
2020-01-07 06:53:54,55.8863,-35.1976,760.0,4.236,34.931,-0.00366104043844,0.0001082044,0.02492,2.1449,nan,nan,nan,9.59267560933
2020-01-07 06:53:54,55.8863,-35.1976,764.0,4.218,34.929,-0.00366104044141,0.0001082044,0.02848,2.1449,nan,nan,nan,9.59361841963
2020-01-07 06:53:54,55.8863,-35.1976,768.0,4.212,34.929,-0.00366104044239,0.0001161302,0.02848,2.1208,nan,nan,nan,9.59656539307
2020-01-07 06:53:54,55.8863,-35.1976,772.0,4.211,34.929,-0.00366104044262,0.0001082044,0.02848,2.1449,nan,nan,nan,9.59480887079
2020-01-07 06:53:54,55.8863,-35.1976,776.0,4.206,34.929,-0.00366104044338,0.0001092382,0.02492,2.1449,nan,nan,nan,9.59906524753
2020-01-07 06:53:54,55.8863,-35.1976,780.0,4.2,34.928,-0.00366104044459,0.0001078598,0.0267,2.13285,nan,nan,nan,9.60348900604
2020-01-07 06:53:54,55.8863,-35.1976,784.0,4.192,34.928,-0.00366104044594,0.0001109612,0.03026,2.13285,nan,nan,nan,9.60673459563
2020-01-07 06:53:54,55.8863,-35.1976,788.0,4.188,34.928,-0.00366104044655,0.0001157856,0.0267,2.13285,nan,nan,nan,9.60880063204
2020-01-07 06:53:54,55.8863,-35.1976,792.0,4.185,34.928,-0.00366104044725,0.0001075152,0.0267,2.1449,nan,nan,nan,9.61248535625
2020-01-07 06:53:54,55.8863,-35.1976,796.0,4.177,34.927,-0.00366104044864,0.0001095828,0.02848,2.1208,nan,nan,nan,9.61639625965
2020-01-07 06:53:54,55.8863,-35.1976,800.0,4.165,34.927,-0.00366104045054,0.0001071706,0.03026,2.13285,nan,nan,nan,9.61958778732
2020-01-07 06:53:54,55.8863,-35.1976,804.0,4.158,34.927,-0.00366104045187,0.000111995,0.02492,2.1208,nan,nan,nan,9.62298160833
2020-01-07 06:53:54,55.8863,-35.1976,808.0,4.152,34.926,-0.00366104045285,0.000108549,0.02848,2.13285,nan,nan,nan,9.62382140871
2020-01-07 06:53:54,55.8863,-35.1976,812.0,4.148,34.926,-0.00366104045347,0.0001078598,0.02492,2.1208,nan,nan,nan,9.62430640253
2020-01-07 06:53:54,55.8863,-35.1976,816.0,4.143,34.926,-0.00366104045434,0.0001078598,0.02492,2.13285,nan,nan,nan,9.62505169212
2020-01-07 06:53:54,55.8863,-35.1976,820.0,4.142,34.926,-0.00366104045458,0.0001082044,0.02848,2.1449,nan,nan,nan,9.62281602391
2020-01-07 06:53:54,55.8863,-35.1976,824.0,4.143,34.926,-0.00366104045459,0.0001071706,0.0267,2.1208,nan,nan,nan,9.62978524987
2020-01-07 06:53:54,55.8863,-35.1976,828.0,4.133,34.925,-0.00366104045656,0.000108549,0.0267,2.10875,nan,nan,nan,9.63718683527
2020-01-07 06:53:54,55.8863,-35.1976,832.0,4.114,34.924,-0.00366104045964,0.0001088936,0.0267,2.13285,nan,nan,nan,9.64281645007
2020-01-07 06:53:54,55.8863,-35.1976,836.0,4.106,34.924,-0.00366104046082,0.0001106166,0.03026,2.1449,nan,nan,nan,9.64141757946
2020-01-07 06:53:54,55.8863,-35.1976,840.0,4.101,34.924,-0.00366104046186,0.0001057922,0.02492,2.13285,nan,nan,nan,9.6451879546
2020-01-07 06:53:54,55.8863,-35.1976,844.0,4.093,34.923,-0.0036610404632,0.0001061368,0.02492,2.13285,nan,nan,nan,9.64785670548
2020-01-07 06:53:54,55.8863,-35.1976,848.0,4.089,34.923,-0.00366104046387,0.0001099274,0.02848,2.1449,nan,nan,nan,9.65007538547
2020-01-07 06:53:54,55.8863,-35.1976,852.0,4.084,34.923,-0.00366104046476,0.0001064814,0.0267,2.1208,nan,nan,nan,9.65463324656
2020-01-07 06:53:54,55.8863,-35.1976,856.0,4.077,34.922,-0.00366104046603,0.0001075152,0.02314,2.13285,nan,nan,nan,9.65802952568
2020-01-07 06:53:54,55.8863,-35.1976,860.0,4.066,34.922,-0.00366104046782,0.0001057922,0.02848,2.13285,nan,nan,nan,9.66047665516
2020-01-07 06:53:54,55.8863,-35.1976,864.0,4.055,34.921,-0.00366104046977,0.0001061368,0.02492,2.10875,nan,nan,nan,9.66532552031
2020-01-07 06:53:54,55.8863,-35.1976,868.0,4.049,34.921,-0.00366104047078,0.0001064814,0.0267,2.1449,nan,nan,nan,9.66715646315
2020-01-07 06:53:54,55.8863,-35.1976,872.0,4.043,34.92,-0.00366104047172,0.0001057922,0.0267,2.13285,nan,nan,nan,9.66872616302
2020-01-07 06:53:54,55.8863,-35.1976,876.0,4.039,34.92,-0.00366104047238,0.0001064814,0.02492,2.10875,nan,nan,nan,9.6695824876
2020-01-07 06:53:54,55.8863,-35.1976,880.0,4.031,34.92,-0.00366104047379,0.000108549,0.0267,2.13285,nan,nan,nan,9.67146195276
2020-01-07 06:53:54,55.8863,-35.1976,884.0,4.027,34.92,-0.00366104047441,0.0001078598,0.02492,2.1449,nan,nan,nan,9.67026047363
