datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-08 07:18:48,53.4863,-39.0468,336.0,3.759,34.855,-0.00366104052142,0.0001244006,0.0267,2.0244,nan,nan,nan,10.4432937065
2017-11-08 07:18:48,53.4863,-39.0468,338.0,3.748,34.855,-0.00366104052316,0.0001244006,0.03026,2.0485,nan,nan,nan,10.4478518827
2017-11-08 07:18:48,53.4863,-39.0468,340.0,3.743,34.854,-0.00366104052381,0.0001233668,0.03026,2.06055,nan,nan,nan,10.4501318586
2017-11-08 07:18:48,53.4863,-39.0468,342.0,3.741,34.854,-0.00366104052427,0.000125779,0.02848,2.0244,nan,nan,nan,10.4472005698
2017-11-08 07:18:48,53.4863,-39.0468,344.0,3.74,34.855,-0.00366104052447,0.0001212992,0.0267,2.03645,nan,nan,nan,10.4472005698
2017-11-08 07:18:48,53.4863,-39.0468,346.0,3.738,34.856,-0.00366104052471,0.0001233668,0.03204,2.06055,nan,nan,nan,10.4511091723
2017-11-08 07:18:48,53.4863,-39.0468,348.0,3.738,34.856,-0.0036610405247,0.000129225,0.03026,2.03645,nan,nan,nan,10.4491546536
2017-11-08 07:18:48,53.4863,-39.0468,350.0,3.738,34.856,-0.0036610405247,0.0001247452,0.03204,2.0485,nan,nan,nan,10.4494803765
2017-11-08 07:18:48,53.4863,-39.0468,352.0,3.737,34.857,-0.00366104052483,0.0001250898,0.03026,2.01235,nan,nan,nan,10.4458980888
2017-11-08 07:18:48,53.4863,-39.0468,354.0,3.736,34.857,-0.00366104052519,0.0001226776,0.02848,2.03645,nan,nan,nan,10.4452469208
2017-11-08 07:18:48,53.4863,-39.0468,356.0,3.735,34.858,-0.00366104052531,0.0001212992,0.0267,2.0485,nan,nan,nan,10.4416663598
2017-11-08 07:18:48,53.4863,-39.0468,358.0,3.734,34.858,-0.00366104052534,0.0001216438,0.02848,2.03645,nan,nan,nan,10.4416663598
2017-11-08 07:18:48,53.4863,-39.0468,360.0,3.735,34.858,-0.00366104052534,0.0001250898,0.02848,2.0244,nan,nan,nan,10.441991805
2017-11-08 07:18:48,53.4863,-39.0468,362.0,3.734,34.859,-0.00366104052541,0.0001212992,0.02848,2.03645,nan,nan,nan,10.442968213
2017-11-08 07:18:48,53.4863,-39.0468,364.0,3.734,34.859,-0.00366104052552,0.0001219884,0.0267,2.03645,nan,nan,nan,10.4377619587
2017-11-08 07:18:48,53.4863,-39.0468,366.0,3.733,34.86,-0.00366104052559,0.0001212992,0.03204,2.0485,nan,nan,nan,10.4393885814
2017-11-08 07:18:48,53.4863,-39.0468,368.0,3.733,34.86,-0.00366104052563,0.0001302588,0.02848,2.0003,nan,nan,nan,10.4364608776
2017-11-08 07:18:48,53.4863,-39.0468,370.0,3.732,34.861,-0.0036610405259,0.0001226776,0.03382,2.03645,nan,nan,nan,10.4322336962
2017-11-08 07:18:48,53.4863,-39.0468,372.0,3.732,34.861,-0.00366104052585,0.00012061,0.03026,2.01235,nan,nan,nan,10.4338592941
2017-11-08 07:18:48,53.4863,-39.0468,374.0,3.732,34.862,-0.00366104052585,0.000122333,0.03204,2.03645,nan,nan,nan,10.4309334347
2017-11-08 07:18:48,53.4863,-39.0468,376.0,3.731,34.862,-0.00366104052604,0.0001247452,0.02492,2.0485,nan,nan,nan,10.429633366
2017-11-08 07:18:48,53.4863,-39.0468,378.0,3.731,34.862,-0.00366104052605,0.0001264682,0.02848,2.0485,nan,nan,nan,10.4289834039
2017-11-08 07:18:48,53.4863,-39.0468,380.0,3.73,34.863,-0.00366104052615,0.0001209546,0.03204,2.03645,nan,nan,nan,10.4299583651
2017-11-08 07:18:48,53.4863,-39.0468,382.0,3.728,34.863,-0.00366104052641,0.000122333,0.02848,2.0244,nan,nan,nan,10.4299583651
2017-11-08 07:18:48,53.4863,-39.0468,384.0,3.727,34.863,-0.00366104052679,0.0001195762,0.03026,2.01235,nan,nan,nan,10.4309334347
2017-11-08 07:18:48,53.4863,-39.0468,386.0,3.725,34.863,-0.003661040527,0.0001254344,0.03026,2.03645,nan,nan,nan,10.4335341505
2017-11-08 07:18:48,53.4863,-39.0468,388.0,3.725,34.863,-0.00366104052707,0.0001178532,0.0267,2.03645,nan,nan,nan,10.4306083995
2017-11-08 07:18:48,53.4863,-39.0468,390.0,3.724,34.863,-0.00366104052723,0.000130948,0.03026,2.03645,nan,nan,nan,10.428658441
2017-11-08 07:18:48,53.4863,-39.0468,392.0,3.724,34.863,-0.00366104052716,0.00012061,0.03026,2.0485,nan,nan,nan,10.4309334347
2017-11-08 07:18:48,53.4863,-39.0468,394.0,3.723,34.863,-0.0036610405275,0.0001209546,0.03026,2.08465,nan,nan,nan,10.4276836243
2017-11-08 07:18:48,53.4863,-39.0468,396.0,3.719,34.863,-0.00366104052814,0.000118887,0.02492,2.03645,nan,nan,nan,10.4273587094
2017-11-08 07:18:48,53.4863,-39.0468,398.0,3.717,34.863,-0.00366104052852,0.000118887,0.0267,2.03645,nan,nan,nan,10.4270338067
2017-11-08 07:18:48,53.4863,-39.0468,400.0,3.717,34.863,-0.00366104052843,0.0001216438,0.03026,2.01235,nan,nan,nan,10.4234606705
2017-11-08 07:18:48,53.4863,-39.0468,402.0,3.719,34.864,-0.00366104052819,0.0001216438,0.02848,2.01235,nan,nan,nan,10.4267089159
2017-11-08 07:18:48,53.4863,-39.0468,404.0,3.713,34.864,-0.00366104052909,0.000122333,0.0267,2.0244,nan,nan,nan,10.429633366
2017-11-08 07:18:48,53.4863,-39.0468,406.0,3.71,34.864,-0.00366104052964,0.0001161302,0.02848,2.03645,nan,nan,nan,10.4267089159
2017-11-08 07:18:48,53.4863,-39.0468,408.0,3.708,34.865,-0.00366104052993,0.000118887,0.02848,2.03645,nan,nan,nan,10.4209278744
2017-11-08 07:18:48,53.4863,-39.0468,410.0,3.709,34.866,-0.00366104052988,0.000117164,0.02848,2.03645,nan,nan,nan,10.4237854409
2017-11-08 07:18:48,53.4863,-39.0468,412.0,3.709,34.866,-0.00366104052981,0.0001185424,0.02848,2.03645,nan,nan,nan,10.4241102233
2017-11-08 07:18:48,53.4863,-39.0468,414.0,3.712,34.866,-0.00366104052942,0.0001209546,0.0267,2.01235,nan,nan,nan,10.4211876147
2017-11-08 07:18:48,53.4863,-39.0468,416.0,3.71,34.867,-0.00366104052991,0.0001164748,0.0267,2.0726,nan,nan,nan,10.4234606705
2017-11-08 07:18:48,53.4863,-39.0468,418.0,3.698,34.867,-0.00366104053172,0.0001150964,0.02492,2.03645,nan,nan,nan,10.429308379
2017-11-08 07:18:48,53.4863,-39.0468,420.0,3.696,34.867,-0.00366104053193,0.0001161302,0.0267,2.0485,nan,nan,nan,10.428658441
2017-11-08 07:18:48,53.4863,-39.0468,422.0,3.696,34.867,-0.00366104053201,0.000115441,0.02848,2.0485,nan,nan,nan,10.4297633642
2017-11-08 07:18:48,53.4863,-39.0468,424.0,3.696,34.867,-0.00366104053203,0.0001147518,0.03026,2.0244,nan,nan,nan,10.4270338067
2017-11-08 07:18:48,53.4863,-39.0468,426.0,3.696,34.866,-0.00366104053206,0.0001168194,0.02848,2.0485,nan,nan,nan,10.4289834039
2017-11-08 07:18:48,53.4863,-39.0468,428.0,3.693,34.867,-0.00366104053246,0.000115441,0.0267,2.0244,nan,nan,nan,10.4276836243
2017-11-08 07:18:48,53.4863,-39.0468,430.0,3.69,34.867,-0.00366104053307,0.0001178532,0.0267,2.0485,nan,nan,nan,10.4302833763
2017-11-08 07:18:48,53.4863,-39.0468,432.0,3.689,34.867,-0.00366104053312,0.0001178532,0.02848,2.0485,nan,nan,nan,10.4289834039
2017-11-08 07:18:48,53.4863,-39.0468,434.0,3.69,34.868,-0.00366104053312,0.0001195762,0.02848,2.0244,nan,nan,nan,10.4276836243
2017-11-08 07:18:48,53.4863,-39.0468,436.0,3.689,34.868,-0.0036610405332,0.0001168194,0.02492,2.0244,nan,nan,nan,10.4289834039
2017-11-08 07:18:48,53.4863,-39.0468,438.0,3.689,34.868,-0.0036610405332,0.0001144072,0.02848,2.03645,nan,nan,nan,10.4273587094
2017-11-08 07:18:48,53.4863,-39.0468,440.0,3.689,34.869,-0.00366104053325,0.0001164748,0.02848,2.0485,nan,nan,nan,10.4284634689
2017-11-08 07:18:48,53.4863,-39.0468,442.0,3.691,34.87,-0.00366104053277,0.0001147518,0.0267,2.06055,nan,nan,nan,10.4237854409
2017-11-08 07:18:48,53.4863,-39.0468,444.0,3.692,34.87,-0.00366104053262,0.0001161302,0.03026,2.0485,nan,nan,nan,10.4257343159
2017-11-08 07:18:48,53.4863,-39.0468,446.0,3.693,34.87,-0.0036610405326,0.0001150964,0.02492,2.03645,nan,nan,nan,10.4263840372
2017-11-08 07:18:48,53.4863,-39.0468,448.0,3.692,34.87,-0.0036610405326,0.0001175086,0.02492,2.03645,nan,nan,nan,10.4260591706
2017-11-08 07:18:48,53.4863,-39.0468,450.0,3.692,34.87,-0.00366104053269,0.0001161302,0.03026,2.03645,nan,nan,nan,10.4230060122
2017-11-08 07:18:48,53.4863,-39.0468,452.0,3.689,34.871,-0.0036610405333,0.0001147518,0.0267,2.0244,nan,nan,nan,10.4276836243
2017-11-08 07:18:48,53.4863,-39.0468,454.0,3.689,34.871,-0.00366104053328,0.0001147518,0.0267,2.0485,nan,nan,nan,10.4234606705
2017-11-08 07:18:48,53.4863,-39.0468,456.0,3.689,34.871,-0.0036610405332,0.0001147518,0.02314,2.01235,nan,nan,nan,10.4261241429
2017-11-08 07:18:48,53.4863,-39.0468,458.0,3.69,34.871,-0.00366104053311,0.0001147518,0.0267,2.03645,nan,nan,nan,10.4248637649
2017-11-08 07:18:48,53.4863,-39.0468,460.0,3.688,34.871,-0.00366104053337,0.0001126842,0.0267,2.0244,nan,nan,nan,10.4261241429
2017-11-08 07:18:48,53.4863,-39.0468,462.0,3.684,34.871,-0.00366104053403,0.0001147518,0.02492,2.0244,nan,nan,nan,10.4253055263
2017-11-08 07:18:48,53.4863,-39.0468,464.0,3.684,34.872,-0.00366104053398,0.0001144072,0.02314,2.03645,nan,nan,nan,10.4261241429
2017-11-08 07:18:48,53.4863,-39.0468,466.0,3.685,34.872,-0.00366104053398,0.000113718,0.02314,2.0244,nan,nan,nan,10.4255134217
2017-11-08 07:18:48,53.4863,-39.0468,468.0,3.684,34.872,-0.00366104053406,0.0001147518,0.02492,2.0244,nan,nan,nan,10.4240452659
2017-11-08 07:18:48,53.4863,-39.0468,470.0,3.681,34.872,-0.0036610405345,0.0001157856,0.0267,2.06055,nan,nan,nan,10.4235256236
2017-11-08 07:18:48,53.4863,-39.0468,472.0,3.684,34.873,-0.00366104053403,0.0001150964,0.02492,2.0485,nan,nan,nan,10.421616203
2017-11-08 07:18:48,53.4863,-39.0468,474.0,3.685,34.873,-0.00366104053384,0.000117164,0.02492,2.0485,nan,nan,nan,10.4188502292
2017-11-08 07:18:48,53.4863,-39.0468,476.0,3.686,34.874,-0.00366104053369,0.0001123396,0.0267,2.0726,nan,nan,nan,10.415215535
2017-11-08 07:18:48,53.4863,-39.0468,478.0,3.689,34.875,-0.00366104053317,0.0001168194,0.02314,2.0485,nan,nan,nan,10.4144368681
2017-11-08 07:18:48,53.4863,-39.0468,480.0,3.689,34.876,-0.00366104053325,0.000111995,0.02848,2.0244,nan,nan,nan,10.4133987532
2017-11-08 07:18:48,53.4863,-39.0468,482.0,3.688,34.875,-0.00366104053333,0.0001181978,0.0267,2.03645,nan,nan,nan,10.4162538653
2017-11-08 07:18:48,53.4863,-39.0468,484.0,3.687,34.875,-0.00366104053358,0.0001147518,0.0267,2.0485,nan,nan,nan,10.4146964161
2017-11-08 07:18:48,53.4863,-39.0468,486.0,3.682,34.875,-0.00366104053445,0.0001123396,0.0267,2.03645,nan,nan,nan,10.4180712393
2017-11-08 07:18:48,53.4863,-39.0468,488.0,3.683,34.875,-0.00366104053435,0.0001164748,0.02492,2.03645,nan,nan,nan,10.4162538653
2017-11-08 07:18:48,53.4863,-39.0468,490.0,3.683,34.874,-0.00366104053438,0.0001133734,0.0267,2.0485,nan,nan,nan,10.415215535
2017-11-08 07:18:48,53.4863,-39.0468,492.0,3.683,34.874,-0.00366104053435,0.0001123396,0.02314,2.0485,nan,nan,nan,10.4177207164
2017-11-08 07:18:48,53.4863,-39.0468,494.0,3.683,34.874,-0.00366104053444,0.000115441,0.0267,2.0485,nan,nan,nan,10.4188502292
2017-11-08 07:18:48,53.4863,-39.0468,496.0,3.677,34.874,-0.00366104053547,0.0001123396,0.02848,2.0244,nan,nan,nan,10.4169677887
2017-11-08 07:18:48,53.4863,-39.0468,498.0,3.675,34.874,-0.00366104053563,0.0001457658,0.0267,2.03645,nan,nan,nan,10.4154751061
2017-11-08 07:18:48,53.4863,-39.0468,500.0,3.677,34.874,-0.00366104053535,0.0001126842,0.0267,2.06055,nan,nan,nan,10.4144368681
2017-11-08 07:18:48,53.4863,-39.0468,504.0,3.682,34.875,-0.0036610405345,0.0001175086,0.02314,2.0485,nan,nan,nan,10.4175519511
2017-11-08 07:18:48,53.4863,-39.0468,508.0,3.673,34.875,-0.00366104053605,0.0001140626,0.0267,2.0485,nan,nan,nan,10.4206032099
2017-11-08 07:18:48,53.4863,-39.0468,512.0,3.667,34.875,-0.00366104053689,0.0001144072,0.02492,2.03645,nan,nan,nan,10.4222266528
2017-11-08 07:18:48,53.4863,-39.0468,516.0,3.67,34.877,-0.00366104053642,0.0001150964,0.0267,2.03645,nan,nan,nan,10.4171625051
2017-11-08 07:18:48,53.4863,-39.0468,520.0,3.675,34.878,-0.00366104053548,0.0001147518,0.0267,2.03645,nan,nan,nan,10.4176817702
2017-11-08 07:18:48,53.4863,-39.0468,524.0,3.678,34.879,-0.00366104053498,0.0001140626,0.0267,2.0485,nan,nan,nan,10.4138269607
2017-11-08 07:18:48,53.4863,-39.0468,528.0,3.684,34.88,-0.00366104053407,0.0001164748,0.02314,2.0244,nan,nan,nan,10.4119715461
2017-11-08 07:18:48,53.4863,-39.0468,532.0,3.687,34.88,-0.00366104053352,0.0001161302,0.0267,2.03645,nan,nan,nan,10.4096366177
2017-11-08 07:18:48,53.4863,-39.0468,536.0,3.693,34.882,-0.00366104053248,0.0001161302,0.0267,2.0485,nan,nan,nan,10.4083397041
2017-11-08 07:18:48,53.4863,-39.0468,540.0,3.696,34.882,-0.00366104053212,0.000117164,0.02492,2.0244,nan,nan,nan,10.4091178292
2017-11-08 07:18:48,53.4863,-39.0468,544.0,3.696,34.882,-0.00366104053211,0.0001157856,0.02492,2.0485,nan,nan,nan,10.410414858
2017-11-08 07:18:48,53.4863,-39.0468,548.0,3.694,34.882,-0.0036610405326,0.0001147518,0.02136,2.0244,nan,nan,nan,10.4155659577
2017-11-08 07:18:48,53.4863,-39.0468,552.0,3.691,34.882,-0.00366104053309,0.0001178532,0.02492,2.03645,nan,nan,nan,10.4194994404
2017-11-08 07:18:48,53.4863,-39.0468,556.0,3.687,34.882,-0.00366104053379,0.0001147518,0.02314,2.03645,nan,nan,nan,10.424357066
2017-11-08 07:18:48,53.4863,-39.0468,560.0,3.677,34.882,-0.00366104053541,0.000115441,0.02136,2.0244,nan,nan,nan,10.4305433939
2017-11-08 07:18:48,53.4863,-39.0468,564.0,3.675,34.882,-0.00366104053585,0.0001144072,0.02492,2.0244,nan,nan,nan,10.4370723617
2017-11-08 07:18:48,53.4863,-39.0468,568.0,3.671,34.882,-0.00366104053649,0.0001185424,0.02314,2.0244,nan,nan,nan,10.4391022739
2017-11-08 07:18:48,53.4863,-39.0468,572.0,3.667,34.882,-0.00366104053711,0.0001147518,0.0267,2.03645,nan,nan,nan,10.4406900967
2017-11-08 07:18:48,53.4863,-39.0468,576.0,3.666,34.882,-0.00366104053738,0.0001175086,0.02492,2.0244,nan,nan,nan,10.4406900967
2017-11-08 07:18:48,53.4863,-39.0468,580.0,3.658,34.882,-0.00366104053874,0.000115441,0.02492,2.0244,nan,nan,nan,10.4444525612
2017-11-08 07:18:48,53.4863,-39.0468,584.0,3.653,34.882,-0.00366104053952,0.0001161302,0.02314,2.0244,nan,nan,nan,10.4380872591
2017-11-08 07:18:48,53.4863,-39.0468,588.0,3.654,34.882,-0.00366104053941,0.0001150964,0.02492,2.03645,nan,nan,nan,10.4295683677
2017-11-08 07:18:48,53.4863,-39.0468,592.0,3.655,34.883,-0.00366104053921,0.0001150964,0.02492,2.0244,nan,nan,nan,10.4200318295
2017-11-08 07:18:48,53.4863,-39.0468,596.0,3.656,34.883,-0.00366104053914,0.0001164748,0.0267,2.03645,nan,nan,nan,10.4159942712
2017-11-08 07:18:48,53.4863,-39.0468,600.0,3.654,34.883,-0.00366104053948,0.000115441,0.02314,2.03645,nan,nan,nan,10.4158514977
2017-11-08 07:18:48,53.4863,-39.0468,604.0,3.652,34.883,-0.00366104053979,0.0001178532,0.02492,2.0485,nan,nan,nan,10.4146964161
2017-11-08 07:18:48,53.4863,-39.0468,608.0,3.649,34.883,-0.0036610405404,0.0001164748,0.02314,2.0485,nan,nan,nan,10.4220967663
2017-11-08 07:18:48,53.4863,-39.0468,612.0,3.643,34.883,-0.00366104054136,0.0001150964,0.02492,2.03645,nan,nan,nan,10.426864862
2017-11-08 07:18:48,53.4863,-39.0468,616.0,3.642,34.883,-0.00366104054145,0.0001150964,0.02136,2.03645,nan,nan,nan,10.4236425405
2017-11-08 07:18:48,53.4863,-39.0468,620.0,3.641,34.883,-0.00366104054163,0.0001161302,0.0267,2.0485,nan,nan,nan,10.4262410944
2017-11-08 07:18:48,53.4863,-39.0468,624.0,3.64,34.882,-0.00366104054185,0.0001161302,0.02492,2.0244,nan,nan,nan,10.4229150834
2017-11-08 07:18:48,53.4863,-39.0468,628.0,3.64,34.882,-0.00366104054192,0.000115441,0.02314,2.01235,nan,nan,nan,10.4233567466
2017-11-08 07:18:48,53.4863,-39.0468,632.0,3.639,34.882,-0.00366104054204,0.000117164,0.0267,2.0485,nan,nan,nan,10.4115174835
2017-11-08 07:18:48,53.4863,-39.0468,636.0,3.637,34.883,-0.00366104054239,0.0001147518,0.02314,2.0485,nan,nan,nan,10.402298619
2017-11-08 07:18:48,53.4863,-39.0468,640.0,3.637,34.883,-0.00366104054253,0.0001150964,0.0267,2.0485,nan,nan,nan,10.3997071565
2017-11-08 07:18:48,53.4863,-39.0468,644.0,3.635,34.882,-0.00366104054284,0.000117164,0.02314,2.01235,nan,nan,nan,10.3996164692
2017-11-08 07:18:48,53.4863,-39.0468,648.0,3.634,34.882,-0.00366104054295,0.0001157856,0.02136,2.03645,nan,nan,nan,10.3986966941
2017-11-08 07:18:48,53.4863,-39.0468,652.0,3.634,34.882,-0.00366104054311,0.0001147518,0.02314,2.03645,nan,nan,nan,10.3982692258
2017-11-08 07:18:48,53.4863,-39.0468,656.0,3.632,34.882,-0.00366104054357,0.0001178532,0.02492,2.0485,nan,nan,nan,10.3972718812
2017-11-08 07:18:48,53.4863,-39.0468,660.0,3.629,34.882,-0.00366104054398,0.0001144072,0.02492,2.0244,nan,nan,nan,10.3978417785
2017-11-08 07:18:48,53.4863,-39.0468,664.0,3.626,34.882,-0.00366104054461,0.0001185424,0.02492,2.03645,nan,nan,nan,10.3995646483
2017-11-08 07:18:48,53.4863,-39.0468,668.0,3.608,34.88,-0.0036610405477,0.0001150964,0.02492,2.0485,nan,nan,nan,10.4010027918
2017-11-08 07:18:48,53.4863,-39.0468,672.0,3.602,34.879,-0.00366104054868,0.000113718,0.0267,2.03645,nan,nan,nan,10.4009250483
2017-11-08 07:18:48,53.4863,-39.0468,676.0,3.6,34.879,-0.003661040549,0.0001126842,0.02314,2.0485,nan,nan,nan,10.4004326887
2017-11-08 07:18:48,53.4863,-39.0468,680.0,3.597,34.879,-0.00366104054964,0.0001175086,0.0267,2.03645,nan,nan,nan,10.4037501731
2017-11-08 07:18:48,53.4863,-39.0468,684.0,3.592,34.879,-0.00366104055036,0.000115441,0.02314,2.06055,nan,nan,nan,10.4073930785
2017-11-08 07:18:48,53.4863,-39.0468,688.0,3.59,34.879,-0.0036610405508,0.0001140626,0.02492,2.03645,nan,nan,nan,10.4047482562
2017-11-08 07:18:48,53.4863,-39.0468,692.0,3.582,34.878,-0.00366104055225,0.0001130288,0.02492,2.0485,nan,nan,nan,10.4001087829
2017-11-08 07:18:48,53.4863,-39.0468,696.0,3.569,34.877,-0.00366104055432,0.000113718,0.0267,2.0485,nan,nan,nan,10.400147651
2017-11-08 07:18:48,53.4863,-39.0468,700.0,3.566,34.877,-0.00366104055487,0.0001168194,0.02492,2.03645,nan,nan,nan,10.3988521422
2017-11-08 07:18:48,53.4863,-39.0468,704.0,3.562,34.877,-0.00366104055553,0.0001144072,0.02492,2.03645,nan,nan,nan,10.4083786088
2017-11-08 07:18:48,53.4863,-39.0468,708.0,3.558,34.877,-0.00366104055611,0.0001181978,0.02492,2.03645,nan,nan,nan,10.4098311713
2017-11-08 07:18:48,53.4863,-39.0468,712.0,3.557,34.876,-0.00366104055637,0.0001123396,0.02492,2.0485,nan,nan,nan,10.4097922602
2017-11-08 07:18:48,53.4863,-39.0468,716.0,3.556,34.876,-0.00366104055653,0.0001147518,0.02492,2.03645,nan,nan,nan,10.4140475606
2017-11-08 07:18:48,53.4863,-39.0468,720.0,3.551,34.876,-0.00366104055746,0.0001133734,0.0267,2.03645,nan,nan,nan,10.4148651264
2017-11-08 07:18:48,53.4863,-39.0468,724.0,3.548,34.876,-0.00366104055791,0.000111995,0.02848,2.0244,nan,nan,nan,10.4172923185
2017-11-08 07:18:48,53.4863,-39.0468,728.0,3.55,34.877,-0.0036610405576,0.0001116504,0.02314,2.03645,nan,nan,nan,10.4188761968
2017-11-08 07:18:48,53.4863,-39.0468,732.0,3.549,34.877,-0.00366104055783,0.0001116504,0.02314,2.03645,nan,nan,nan,10.4202785574
2017-11-08 07:18:48,53.4863,-39.0468,736.0,3.545,34.876,-0.00366104055842,0.0001133734,0.02492,2.03645,nan,nan,nan,10.4197591384
2017-11-08 07:18:48,53.4863,-39.0468,740.0,3.543,34.876,-0.00366104055873,0.0001133734,0.02492,2.03645,nan,nan,nan,10.4168249993
2017-11-08 07:18:48,53.4863,-39.0468,744.0,3.541,34.876,-0.00366104055916,0.0001123396,0.02492,2.0244,nan,nan,nan,10.4188502292
2017-11-08 07:18:48,53.4863,-39.0468,748.0,3.539,34.876,-0.00366104055935,0.0001109612,0.02492,2.0244,nan,nan,nan,10.4209278744
2017-11-08 07:18:48,53.4863,-39.0468,752.0,3.542,34.877,-0.00366104055896,0.0001099274,0.02492,2.03645,nan,nan,nan,10.4198889903
2017-11-08 07:18:48,53.4863,-39.0468,756.0,3.544,34.877,-0.00366104055857,0.0001113058,0.0267,2.0244,nan,nan,nan,10.4236555313
2017-11-08 07:18:48,53.4863,-39.0468,760.0,3.539,34.877,-0.0036610405594,0.0001092382,0.02492,2.0244,nan,nan,nan,10.4258642564
2017-11-08 07:18:48,53.4863,-39.0468,764.0,3.538,34.877,-0.00366104055963,0.000110272,0.02314,2.0244,nan,nan,nan,10.4244350178
2017-11-08 07:18:48,53.4863,-39.0468,768.0,3.538,34.877,-0.00366104055944,0.0001113058,0.02492,2.01235,nan,nan,nan,10.4191618446
2017-11-08 07:18:48,53.4863,-39.0468,772.0,3.543,34.878,-0.0036610405587,0.0001099274,0.02314,2.03645,nan,nan,nan,10.4114526193
2017-11-08 07:18:48,53.4863,-39.0468,776.0,3.545,34.878,-0.00366104055833,0.0001113058,0.02492,2.03645,nan,nan,nan,10.4056168108
2017-11-08 07:18:48,53.4863,-39.0468,780.0,3.546,34.879,-0.00366104055809,0.000111995,0.02314,2.0244,nan,nan,nan,10.395678956
2017-11-08 07:18:48,53.4863,-39.0468,784.0,3.55,34.88,-0.00366104055742,0.0001106166,0.0267,2.0485,nan,nan,nan,10.3833468434
2017-11-08 07:18:48,53.4863,-39.0468,788.0,3.556,34.881,-0.00366104055637,0.0001113058,0.02492,2.03645,nan,nan,nan,10.3784343725
2017-11-08 07:18:48,53.4863,-39.0468,792.0,3.557,34.882,-0.00366104055625,0.000110272,0.02314,2.03645,nan,nan,nan,10.3765735257
2017-11-08 07:18:48,53.4863,-39.0468,796.0,3.555,34.882,-0.00366104055662,0.000111995,0.02314,2.03645,nan,nan,nan,10.3742351065
2017-11-08 07:18:48,53.4863,-39.0468,800.0,3.555,34.882,-0.00366104055664,0.0001092382,0.02314,2.0485,nan,nan,nan,10.3725430498
2017-11-08 07:18:48,53.4863,-39.0468,804.0,3.556,34.882,-0.00366104055649,0.0001092382,0.02314,2.0485,nan,nan,nan,10.3539133661
2017-11-08 07:18:48,53.4863,-39.0468,808.0,3.563,34.883,-0.00366104055527,0.0001075152,0.02314,2.06055,nan,nan,nan,10.3302707587
2017-11-08 07:18:48,53.4863,-39.0468,812.0,3.568,34.884,-0.00366104055442,0.0001071706,0.02492,2.0726,nan,nan,nan,10.3263258454
2017-11-08 07:18:48,53.4863,-39.0468,816.0,3.567,34.884,-0.00366104055471,0.0001095828,0.0267,2.0726,nan,nan,nan,10.3272123316
2017-11-08 07:18:48,53.4863,-39.0468,820.0,3.566,34.884,-0.00366104055486,0.0001071706,0.02492,2.0726,nan,nan,nan,10.3276106373
2017-11-08 07:18:48,53.4863,-39.0468,824.0,3.562,34.884,-0.0036610405555,0.0001106166,0.02314,2.0485,nan,nan,nan,10.3296281429
2017-11-08 07:18:48,53.4863,-39.0468,828.0,3.561,34.884,-0.00366104055572,0.0001109612,0.0267,2.06055,nan,nan,nan,10.3281760058
2017-11-08 07:18:48,53.4863,-39.0468,832.0,3.561,34.884,-0.00366104055578,0.0001071706,0.02136,2.06055,nan,nan,nan,10.3264029276
2017-11-08 07:18:48,53.4863,-39.0468,836.0,3.558,34.884,-0.00366104055629,0.0001078598,0.02314,2.0485,nan,nan,nan,10.3297823664
2017-11-08 07:18:48,53.4863,-39.0468,840.0,3.557,34.883,-0.00366104055647,0.0001092382,0.0267,2.06055,nan,nan,nan,10.3326102806
2017-11-08 07:18:48,53.4863,-39.0468,844.0,3.555,34.883,-0.00366104055681,0.0001078598,0.02492,2.06055,nan,nan,nan,10.332674562
2017-11-08 07:18:48,53.4863,-39.0468,848.0,3.555,34.883,-0.00366104055685,0.000106826,0.02492,2.06055,nan,nan,nan,10.3301550844
2017-11-08 07:18:48,53.4863,-39.0468,852.0,3.553,34.883,-0.00366104055707,0.0001075152,0.02492,2.0485,nan,nan,nan,10.3357606291
2017-11-08 07:18:48,53.4863,-39.0468,856.0,3.55,34.883,-0.00366104055774,0.0001088936,0.02492,2.0485,nan,nan,nan,10.3364036973
2017-11-08 07:18:48,53.4863,-39.0468,860.0,3.548,34.883,-0.00366104055812,0.000108549,0.02314,2.0485,nan,nan,nan,10.3406491376
2017-11-08 07:18:48,53.4863,-39.0468,864.0,3.543,34.882,-0.00366104055889,0.0001247452,0.02314,2.03645,nan,nan,nan,10.3433518582
2017-11-08 07:18:48,53.4863,-39.0468,868.0,3.541,34.882,-0.00366104055925,0.000106826,0.02314,2.0485,nan,nan,nan,10.3484764565
2017-11-08 07:18:48,53.4863,-39.0468,872.0,3.537,34.882,-0.00366104055987,0.0001075152,0.02314,2.03645,nan,nan,nan,10.3523669807
2017-11-08 07:18:48,53.4863,-39.0468,876.0,3.537,34.882,-0.00366104055998,0.000106826,0.02848,2.0485,nan,nan,nan,10.3496614656
2017-11-08 07:18:48,53.4863,-39.0468,880.0,3.536,34.882,-0.0036610405601,0.000110272,0.02492,2.06055,nan,nan,nan,10.3501896193
2017-11-08 07:18:48,53.4863,-39.0468,884.0,3.534,34.881,-0.00366104056055,0.0001078598,0.02136,2.0485,nan,nan,nan,10.3572003452
