datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-11 07:20:37,53.559,-29.8872,340.0,4.932,34.887,-0.00366104031785,0.000122333,0.03204,2.169,nan,nan,nan,9.36392492731
2018-07-11 07:20:37,53.559,-29.8872,342.0,4.921,34.889,-0.00366104031956,0.0001195762,0.03204,2.169,nan,nan,nan,9.37051775156
2018-07-11 07:20:37,53.559,-29.8872,344.0,4.915,34.89,-0.0036610403206,0.0001199208,0.03204,2.15695,nan,nan,nan,9.37424648798
2018-07-11 07:20:37,53.559,-29.8872,346.0,4.905,34.89,-0.00366104032226,0.0001230222,0.03738,2.15695,nan,nan,nan,9.37682891904
2018-07-11 07:20:37,53.559,-29.8872,348.0,4.899,34.891,-0.00366104032328,0.00012061,0.03382,2.1449,nan,nan,nan,9.38170907402
2018-07-11 07:20:37,53.559,-29.8872,350.0,4.891,34.892,-0.00366104032463,0.00012061,0.02848,2.1449,nan,nan,nan,9.38917848503
2018-07-11 07:20:37,53.559,-29.8872,352.0,4.883,34.893,-0.00366104032604,0.0001319818,0.03026,2.1449,nan,nan,nan,9.3955040932
2018-07-11 07:20:37,53.559,-29.8872,354.0,4.872,34.895,-0.00366104032791,0.0001254344,0.03204,2.169,nan,nan,nan,9.39780552851
2018-07-11 07:20:37,53.559,-29.8872,356.0,4.864,34.895,-0.00366104032908,0.0001199208,0.03204,2.1449,nan,nan,nan,9.40212246639
2018-07-11 07:20:37,53.559,-29.8872,358.0,4.86,34.896,-0.00366104032989,0.0001181978,0.03204,2.1931,nan,nan,nan,9.4058656565
2018-07-11 07:20:37,53.559,-29.8872,360.0,4.857,34.897,-0.00366104033068,0.0001216438,0.03204,2.15695,nan,nan,nan,9.410475012
2018-07-11 07:20:37,53.559,-29.8872,362.0,4.847,34.898,-0.00366104033214,0.0001209546,0.03204,2.15695,nan,nan,nan,9.4127806637
2018-07-11 07:20:37,53.559,-29.8872,364.0,4.846,34.899,-0.00366104033232,0.0001192316,0.03026,2.1449,nan,nan,nan,9.41854763574
2018-07-11 07:20:37,53.559,-29.8872,366.0,4.838,34.899,-0.0036610403336,0.0001392184,0.0356,2.13285,nan,nan,nan,9.42027851971
2018-07-11 07:20:37,53.559,-29.8872,368.0,4.829,34.9,-0.00366104033523,0.0006723146,0.0267,2.15695,nan,nan,nan,9.42460733073
2018-07-11 07:20:37,53.559,-29.8872,370.0,4.822,34.9,-0.00366104033643,0.000122333,0.03382,2.15695,nan,nan,nan,9.42431867215
2018-07-11 07:20:37,53.559,-29.8872,372.0,4.821,34.9,-0.00366104033668,0.0001247452,0.03382,2.1449,nan,nan,nan,9.42980492507
2018-07-11 07:20:37,53.559,-29.8872,374.0,4.818,34.901,-0.00366104033728,0.00012061,0.03204,2.169,nan,nan,nan,9.43067151141
2018-07-11 07:20:37,53.559,-29.8872,376.0,4.814,34.901,-0.00366104033788,0.0001216438,0.03382,2.13285,nan,nan,nan,9.43182710241
2018-07-11 07:20:37,53.559,-29.8872,378.0,4.811,34.901,-0.00366104033852,0.0001323264,0.03382,2.1449,nan,nan,nan,9.43847491395
2018-07-11 07:20:37,53.559,-29.8872,380.0,4.808,34.901,-0.00366104033893,0.0001219884,0.03382,2.15695,nan,nan,nan,9.43896070453
2018-07-11 07:20:37,53.559,-29.8872,382.0,4.804,34.902,-0.00366104033973,0.0001202654,0.03738,2.169,nan,nan,nan,9.44918053979
2018-07-11 07:20:37,53.559,-29.8872,384.0,4.795,34.903,-0.00366104034122,0.0001181978,0.03204,2.18105,nan,nan,nan,9.45149710752
2018-07-11 07:20:37,53.559,-29.8872,386.0,4.786,34.904,-0.0036610403429,0.0001216438,0.0267,2.18105,nan,nan,nan,9.46279974589
2018-07-11 07:20:37,53.559,-29.8872,388.0,4.772,34.904,-0.00366104034522,0.0001230222,0.03382,2.15695,nan,nan,nan,9.47237567971
2018-07-11 07:20:37,53.559,-29.8872,390.0,4.76,34.904,-0.00366104034729,0.00012061,0.03204,2.15695,nan,nan,nan,9.48312561537
2018-07-11 07:20:37,53.559,-29.8872,392.0,4.749,34.903,-0.00366104034918,0.0001244006,0.03204,2.169,nan,nan,nan,9.48923318612
2018-07-11 07:20:37,53.559,-29.8872,394.0,4.734,34.903,-0.00366104035156,0.0001364616,0.03382,2.169,nan,nan,nan,9.49482122029
2018-07-11 07:20:37,53.559,-29.8872,396.0,4.729,34.903,-0.00366104035227,0.0001178532,0.03026,2.1449,nan,nan,nan,9.49854868479
2018-07-11 07:20:37,53.559,-29.8872,398.0,4.723,34.903,-0.00366104035331,0.0001281912,0.03204,2.1449,nan,nan,nan,9.49932933635
2018-07-11 07:20:37,53.559,-29.8872,400.0,4.718,34.903,-0.00366104035407,0.0001181978,0.03026,2.1449,nan,nan,nan,9.50157849256
2018-07-11 07:20:37,53.559,-29.8872,402.0,4.715,34.903,-0.00366104035454,0.0001175086,0.03204,2.13285,nan,nan,nan,9.50437622774
2018-07-11 07:20:37,53.559,-29.8872,404.0,4.71,34.904,-0.00366104035535,0.0001192316,0.03026,2.13285,nan,nan,nan,9.50107733204
2018-07-11 07:20:37,53.559,-29.8872,406.0,4.71,34.905,-0.0036610403555,0.0001250898,0.03026,2.1449,nan,nan,nan,9.49715068785
2018-07-11 07:20:37,53.559,-29.8872,408.0,4.71,34.905,-0.00366104035554,0.0001271574,0.0267,2.169,nan,nan,nan,9.49295812069
2018-07-11 07:20:37,53.559,-29.8872,410.0,4.72,34.907,-0.00366104035391,0.0001209546,0.03026,2.1449,nan,nan,nan,9.49086263757
2018-07-11 07:20:37,53.559,-29.8872,412.0,4.722,34.908,-0.00366104035374,0.0001195762,0.03026,2.18105,nan,nan,nan,9.49505413739
2018-07-11 07:20:37,53.559,-29.8872,414.0,4.71,34.909,-0.00366104035554,0.0001202654,0.03382,2.13285,nan,nan,nan,9.49598587169
2018-07-11 07:20:37,53.559,-29.8872,416.0,4.717,34.911,-0.00366104035444,0.00012061,0.03026,2.15695,nan,nan,nan,9.49598587169
2018-07-11 07:20:37,53.559,-29.8872,418.0,4.716,34.912,-0.00366104035474,0.0001195762,0.03026,2.15695,nan,nan,nan,9.49784965666
2018-07-11 07:20:37,53.559,-29.8872,420.0,4.715,34.912,-0.00366104035501,0.0001216438,0.03026,2.13285,nan,nan,nan,9.5006461253
2018-07-11 07:20:37,53.559,-29.8872,422.0,4.705,34.914,-0.00366104035682,0.0001244006,0.03204,2.1449,nan,nan,nan,9.50717491338
2018-07-11 07:20:37,53.559,-29.8872,424.0,4.701,34.914,-0.00366104035738,0.0001209546,0.03026,2.15695,nan,nan,nan,9.50530901733
2018-07-11 07:20:37,53.559,-29.8872,426.0,4.7,34.915,-0.00366104035745,0.0001216438,0.03382,2.1449,nan,nan,nan,9.50600867883
2018-07-11 07:20:37,53.559,-29.8872,428.0,4.699,34.918,-0.00366104035782,0.00012061,0.03204,2.1449,nan,nan,nan,9.50874959189
2018-07-11 07:20:37,53.559,-29.8872,430.0,4.693,34.92,-0.00366104035883,0.0001185424,0.03026,2.13285,nan,nan,nan,9.51020789589
2018-07-11 07:20:37,53.559,-29.8872,432.0,4.692,34.92,-0.003661040359,0.0001202654,0.03026,2.15695,nan,nan,nan,9.51160811054
2018-07-11 07:20:37,53.559,-29.8872,434.0,4.69,34.92,-0.00366104035941,0.0001209546,0.03026,2.15695,nan,nan,nan,9.51394233033
2018-07-11 07:20:37,53.559,-29.8872,436.0,4.684,34.921,-0.00366104036048,0.0001271574,0.02848,2.13285,nan,nan,nan,9.51767845723
2018-07-11 07:20:37,53.559,-29.8872,438.0,4.68,34.921,-0.00366104036127,0.0001247452,0.03204,2.15695,nan,nan,nan,9.51861275353
2018-07-11 07:20:37,53.559,-29.8872,440.0,4.677,34.92,-0.0036610403619,0.0001261236,0.03026,2.13285,nan,nan,nan,9.5195471557
2018-07-11 07:20:37,53.559,-29.8872,442.0,4.674,34.92,-0.00366104036228,0.0001216438,0.03026,2.15695,nan,nan,nan,9.52392857755
2018-07-11 07:20:37,53.559,-29.8872,444.0,4.67,34.92,-0.00366104036308,0.0001202654,0.03026,2.1449,nan,nan,nan,9.52983257148
2018-07-11 07:20:37,53.559,-29.8872,446.0,4.663,34.919,-0.00366104036427,0.0001230222,0.03026,2.1449,nan,nan,nan,9.53661861127
2018-07-11 07:20:37,53.559,-29.8872,448.0,4.661,34.919,-0.00366104036479,0.0001219884,0.03026,2.13285,nan,nan,nan,9.55137994084
2018-07-11 07:20:37,53.559,-29.8872,450.0,4.645,34.918,-0.00366104036783,0.00012061,0.02848,2.1449,nan,nan,nan,9.56734244338
2018-07-11 07:20:37,53.559,-29.8872,452.0,4.616,34.917,-0.00366104037262,0.000122333,0.03204,2.13285,nan,nan,nan,9.57909925608
2018-07-11 07:20:37,53.559,-29.8872,454.0,4.598,34.917,-0.00366104037587,0.0001264682,0.02848,2.13285,nan,nan,nan,9.58781005635
2018-07-11 07:20:37,53.559,-29.8872,456.0,4.58,34.916,-0.00366104037844,0.0001278466,0.03382,2.1208,nan,nan,nan,9.59199213889
2018-07-11 07:20:37,53.559,-29.8872,458.0,4.574,34.916,-0.0036610403793,0.0001230222,0.03204,2.13285,nan,nan,nan,9.59440810574
2018-07-11 07:20:37,53.559,-29.8872,460.0,4.568,34.916,-0.00366104038044,0.0001244006,0.0267,2.15695,nan,nan,nan,9.59605843902
2018-07-11 07:20:37,53.559,-29.8872,462.0,4.565,34.916,-0.00366104038087,0.000122333,0.02848,2.1449,nan,nan,nan,9.59582265701
2018-07-11 07:20:37,53.559,-29.8872,464.0,4.564,34.916,-0.00366104038111,0.000118887,0.03204,2.1449,nan,nan,nan,9.59818077888
2018-07-11 07:20:37,53.559,-29.8872,466.0,4.562,34.915,-0.0036610403814,0.0001261236,0.03204,2.1449,nan,nan,nan,9.60549522064
2018-07-11 07:20:37,53.559,-29.8872,468.0,4.559,34.916,-0.00366104038195,0.0001226776,0.02848,2.1208,nan,nan,nan,9.60466907351
2018-07-11 07:20:37,53.559,-29.8872,470.0,4.549,34.915,-0.00366104038376,0.0001230222,0.03026,2.0967,nan,nan,nan,9.61257985785
2018-07-11 07:20:37,53.559,-29.8872,472.0,4.544,34.917,-0.00366104038443,0.0001212992,0.02848,2.1449,nan,nan,nan,9.60909582207
2018-07-11 07:20:37,53.559,-29.8872,474.0,4.544,34.919,-0.00366104038445,0.0001230222,0.03026,2.1449,nan,nan,nan,9.61447011622
2018-07-11 07:20:37,53.559,-29.8872,476.0,4.538,34.919,-0.00366104038549,0.0001219884,0.02848,2.15695,nan,nan,nan,9.61777910434
2018-07-11 07:20:37,53.559,-29.8872,478.0,4.534,34.919,-0.00366104038615,0.000122333,0.0267,2.169,nan,nan,nan,9.61588809251
2018-07-11 07:20:37,53.559,-29.8872,480.0,4.533,34.919,-0.00366104038643,0.0001244006,0.03026,2.169,nan,nan,nan,9.61896120547
2018-07-11 07:20:37,53.559,-29.8872,482.0,4.531,34.918,-0.00366104038665,0.0001226776,0.03204,2.1449,nan,nan,nan,9.62209458743
2018-07-11 07:20:37,53.559,-29.8872,484.0,4.53,34.918,-0.00366104038691,0.0001202654,0.03204,2.1208,nan,nan,nan,9.61919764588
2018-07-11 07:20:37,53.559,-29.8872,486.0,4.526,34.919,-0.00366104038753,0.000122333,0.02848,2.1208,nan,nan,nan,9.62239025053
2018-07-11 07:20:37,53.559,-29.8872,488.0,4.524,34.919,-0.00366104038795,0.0003149644,0.03026,2.13285,nan,nan,nan,9.62179893485
2018-07-11 07:20:37,53.559,-29.8872,490.0,4.519,34.92,-0.00366104038902,0.0001219884,0.03382,2.15695,nan,nan,nan,9.61943409304
2018-07-11 07:20:37,53.559,-29.8872,492.0,4.527,34.921,-0.00366104038763,0.0001216438,0.0267,2.13285,nan,nan,nan,9.61872477178
2018-07-11 07:20:37,53.559,-29.8872,494.0,4.517,34.921,-0.00366104038934,0.0001192316,0.03026,2.13285,nan,nan,nan,9.61382029136
2018-07-11 07:20:37,53.559,-29.8872,496.0,4.531,34.923,-0.0036610403868,0.0001199208,0.03204,2.13285,nan,nan,nan,9.60903678322
2018-07-11 07:20:37,53.559,-29.8872,498.0,4.539,34.925,-0.00366104038579,0.00012061,0.03382,2.1449,nan,nan,nan,9.61677445068
2018-07-11 07:20:37,53.559,-29.8872,500.0,4.535,34.925,-0.00366104038657,0.0001192316,0.02848,2.15695,nan,nan,nan,9.6229816083
2018-07-11 07:20:37,53.559,-29.8872,504.0,4.507,34.923,-0.00366104039136,0.0001264682,0.03204,2.1449,nan,nan,nan,9.63629829697
2018-07-11 07:20:37,53.559,-29.8872,508.0,4.499,34.922,-0.0036610403926,0.0001202654,0.03026,2.1449,nan,nan,nan,9.63850204615
2018-07-11 07:20:37,53.559,-29.8872,512.0,4.486,34.921,-0.00366104039498,0.0001226776,0.03026,2.15695,nan,nan,nan,9.65171307948
2018-07-11 07:20:37,53.559,-29.8872,516.0,4.47,34.921,-0.00366104039769,0.0001199208,0.02848,2.13285,nan,nan,nan,9.66038160755
2018-07-11 07:20:37,53.559,-29.8872,520.0,4.457,34.92,-0.00366104039993,0.0001230222,0.02848,2.13285,nan,nan,nan,9.66938029188
2018-07-11 07:20:37,53.559,-29.8872,524.0,4.44,34.92,-0.00366104040278,0.000118887,0.03026,2.13285,nan,nan,nan,9.67637673453
2018-07-11 07:20:37,53.559,-29.8872,528.0,4.432,34.919,-0.00366104040415,0.0001254344,0.02848,2.1449,nan,nan,nan,9.67849586357
2018-07-11 07:20:37,53.559,-29.8872,532.0,4.428,34.919,-0.00366104040501,0.0001233668,0.02848,2.1208,nan,nan,nan,9.68516630046
2018-07-11 07:20:37,53.559,-29.8872,536.0,4.416,34.918,-0.00366104040709,0.0001288804,0.02848,2.1449,nan,nan,nan,9.69902449287
2018-07-11 07:20:37,53.559,-29.8872,540.0,4.395,34.917,-0.00366104041062,0.0001181978,0.03382,2.13285,nan,nan,nan,9.7063445044
2018-07-11 07:20:37,53.559,-29.8872,544.0,4.382,34.916,-0.00366104041279,0.0001226776,0.03204,2.13285,nan,nan,nan,9.71190148582
2018-07-11 07:20:37,53.559,-29.8872,548.0,4.375,34.915,-0.003661040414,0.0001216438,0.03026,2.1449,nan,nan,nan,9.71534508294
2018-07-11 07:20:37,53.559,-29.8872,552.0,4.365,34.915,-0.0036610404157,0.0001178532,0.03026,2.1208,nan,nan,nan,9.72127904934
2018-07-11 07:20:37,53.559,-29.8872,556.0,4.362,34.917,-0.00366104041615,0.0001209546,0.03026,2.1208,nan,nan,nan,9.72386451265
2018-07-11 07:20:37,53.559,-29.8872,560.0,4.356,34.917,-0.00366104041742,0.00012061,0.02848,2.13285,nan,nan,nan,9.73281207134
2018-07-11 07:20:37,53.559,-29.8872,564.0,4.337,34.917,-0.00366104042063,0.0001181978,0.02848,2.13285,nan,nan,nan,9.73917820564
2018-07-11 07:20:37,53.559,-29.8872,568.0,4.326,34.918,-0.00366104042247,0.0001175086,0.03204,2.13285,nan,nan,nan,9.74090544958
2018-07-11 07:20:37,53.559,-29.8872,572.0,4.327,34.919,-0.00366104042232,0.0001164748,0.03026,2.1449,nan,nan,nan,9.73940608548
2018-07-11 07:20:37,53.559,-29.8872,576.0,4.324,34.92,-0.00366104042297,0.0001178532,0.03204,2.1208,nan,nan,nan,9.74623336184
2018-07-11 07:20:37,53.559,-29.8872,580.0,4.315,34.921,-0.00366104042449,0.000115441,0.02848,2.1449,nan,nan,nan,9.75066386855
2018-07-11 07:20:37,53.559,-29.8872,584.0,4.299,34.919,-0.00366104042715,0.0001150964,0.03026,2.10875,nan,nan,nan,9.75732003308
2018-07-11 07:20:37,53.559,-29.8872,588.0,4.297,34.919,-0.00366104042765,0.0001164748,0.02848,2.13285,nan,nan,nan,9.76222542717
2018-07-11 07:20:37,53.559,-29.8872,592.0,4.28,34.919,-0.00366104043049,0.000115441,0.03204,2.1208,nan,nan,nan,9.76786777255
2018-07-11 07:20:37,53.559,-29.8872,596.0,4.275,34.918,-0.00366104043146,0.0001147518,0.03026,2.10875,nan,nan,nan,9.77268300739
2018-07-11 07:20:37,53.559,-29.8872,600.0,4.266,34.918,-0.00366104043288,0.0001161302,0.02848,2.13285,nan,nan,nan,9.77426059756
2018-07-11 07:20:37,53.559,-29.8872,604.0,4.264,34.918,-0.00366104043334,0.0001216438,0.03026,2.10875,nan,nan,nan,9.77550120114
2018-07-11 07:20:37,53.559,-29.8872,608.0,4.26,34.919,-0.00366104043408,0.000248112,0.03026,2.13285,nan,nan,nan,9.77750100641
2018-07-11 07:20:37,53.559,-29.8872,612.0,4.251,34.918,-0.00366104043581,0.0001185424,0.02848,2.1449,nan,nan,nan,9.78473319269
2018-07-11 07:20:37,53.559,-29.8872,616.0,4.241,34.918,-0.00366104043743,0.0001161302,0.03204,2.1208,nan,nan,nan,9.78691612545
2018-07-11 07:20:37,53.559,-29.8872,620.0,4.235,34.918,-0.00366104043837,0.000117164,0.0267,2.1208,nan,nan,nan,9.79451860414
2018-07-11 07:20:37,53.559,-29.8872,624.0,4.222,34.917,-0.00366104044066,0.0001181978,0.0267,2.1208,nan,nan,nan,9.79962698682
2018-07-11 07:20:37,53.559,-29.8872,628.0,4.214,34.917,-0.0036610404422,0.0001164748,0.02848,2.1208,nan,nan,nan,9.80848645596
2018-07-11 07:20:37,53.559,-29.8872,632.0,4.2,34.916,-0.00366104044457,0.0001192316,0.02848,2.1208,nan,nan,nan,9.81545488263
2018-07-11 07:20:37,53.559,-29.8872,636.0,4.194,34.916,-0.00366104044565,0.0001175086,0.03204,2.1208,nan,nan,nan,9.82045489487
2018-07-11 07:20:37,53.559,-29.8872,640.0,4.182,34.916,-0.00366104044765,0.0001209546,0.0267,2.0967,nan,nan,nan,9.82711811956
2018-07-11 07:20:37,53.559,-29.8872,644.0,4.172,34.916,-0.00366104044938,0.0001150964,0.02848,2.1208,nan,nan,nan,9.83244036919
2018-07-11 07:20:37,53.559,-29.8872,648.0,4.161,34.915,-0.00366104045114,0.0001168194,0.03026,2.10875,nan,nan,nan,9.83728059333
2018-07-11 07:20:37,53.559,-29.8872,652.0,4.154,34.916,-0.00366104045239,0.0001147518,0.02848,2.13285,nan,nan,nan,9.83998699243
2018-07-11 07:20:37,53.559,-29.8872,655.9,4.149,34.916,-0.00366104045338,0.0001150964,0.03026,2.13285,nan,nan,nan,9.84410286922
2018-07-11 07:20:37,53.559,-29.8872,659.9,4.142,34.915,-0.00366104045458,0.000113718,0.02848,2.13285,nan,nan,nan,9.84781981103
2018-07-11 07:20:37,53.559,-29.8872,664.0,4.135,34.915,-0.00366104045581,0.0001161302,0.03204,2.13285,nan,nan,nan,9.8529120068
2018-07-11 07:20:37,53.559,-29.8872,668.0,4.127,34.914,-0.00366104045719,0.0001150964,0.0267,2.13285,nan,nan,nan,9.85899263639
2018-07-11 07:20:37,53.559,-29.8872,672.0,4.117,34.914,-0.00366104045884,0.0001161302,0.03026,2.1208,nan,nan,nan,9.86507764854
2018-07-11 07:20:37,53.559,-29.8872,676.0,4.113,34.914,-0.00366104045949,0.000117164,0.03026,2.13285,nan,nan,nan,9.86538201427
2018-07-11 07:20:37,53.559,-29.8872,680.0,4.104,34.914,-0.00366104046119,0.0001161302,0.03026,2.1208,nan,nan,nan,9.87114268141
2018-07-11 07:20:37,53.559,-29.8872,684.0,4.095,34.914,-0.00366104046267,0.0001133734,0.02848,2.13285,nan,nan,nan,9.87524940181
2018-07-11 07:20:37,53.559,-29.8872,688.0,4.088,34.913,-0.003661040464,0.0001140626,0.02848,2.10875,nan,nan,nan,9.88293200914
2018-07-11 07:20:37,53.559,-29.8872,692.0,4.07,34.912,-0.00366104046694,0.0001175086,0.02848,2.10875,nan,nan,nan,9.8881064582
2018-07-11 07:20:37,53.559,-29.8872,696.0,4.064,34.912,-0.00366104046808,0.0001144072,0.02848,2.13285,nan,nan,nan,9.89025527271
2018-07-11 07:20:37,53.559,-29.8872,700.0,4.06,34.912,-0.00366104046865,0.0001150964,0.0267,2.1208,nan,nan,nan,9.89274662715
2018-07-11 07:20:37,53.559,-29.8872,704.0,4.056,34.911,-0.00366104046948,0.0001157856,0.02492,2.1208,nan,nan,nan,9.89636283831
2018-07-11 07:20:37,53.559,-29.8872,708.0,4.047,34.911,-0.00366104047112,0.000124056,0.0267,2.1208,nan,nan,nan,9.9010075375
2018-07-11 07:20:37,53.559,-29.8872,712.0,4.038,34.911,-0.00366104047264,0.0001161302,0.0267,2.1208,nan,nan,nan,9.9042970366
2018-07-11 07:20:37,53.559,-29.8872,716.0,4.028,34.91,-0.00366104047426,0.0001199208,0.03026,2.10875,nan,nan,nan,9.91214073605
2018-07-11 07:20:37,53.559,-29.8872,720.0,4.022,34.91,-0.00366104047533,0.000115441,0.0267,2.1208,nan,nan,nan,9.91263044328
2018-07-11 07:20:37,53.559,-29.8872,724.0,4.013,34.909,-0.00366104047685,0.0001133734,0.02848,2.10875,nan,nan,nan,9.91531209213
2018-07-11 07:20:37,53.559,-29.8872,728.0,4.009,34.909,-0.00366104047757,0.0001199208,0.03026,2.1208,nan,nan,nan,9.9168063468
2018-07-11 07:20:37,53.559,-29.8872,732.0,4.005,34.909,-0.00366104047822,0.0001133734,0.03026,2.1208,nan,nan,nan,9.91507940405
2018-07-11 07:20:37,53.559,-29.8872,736.0,3.998,34.909,-0.0036610404794,0.0001157856,0.0267,2.13285,nan,nan,nan,9.91585097328
2018-07-11 07:20:37,53.559,-29.8872,740.0,3.995,34.909,-0.00366104047992,0.0001144072,0.0267,2.10875,nan,nan,nan,9.91776182803
2018-07-11 07:20:37,53.559,-29.8872,744.0,3.992,34.909,-0.0036610404805,0.0001164748,0.02848,2.1208,nan,nan,nan,9.91773732716
2018-07-11 07:20:37,53.559,-29.8872,748.0,3.989,34.909,-0.00366104048095,0.0001144072,0.02848,2.13285,nan,nan,nan,9.91762707415
2018-07-11 07:20:37,53.559,-29.8872,752.0,3.988,34.909,-0.00366104048115,0.0001130288,0.02848,2.10875,nan,nan,nan,9.91694108763
2018-07-11 07:20:37,53.559,-29.8872,756.0,3.986,34.909,-0.0036610404815,0.000117164,0.0267,2.10875,nan,nan,nan,9.91749232242
2018-07-11 07:20:37,53.559,-29.8872,760.0,3.983,34.909,-0.00366104048203,0.0001161302,0.02848,2.1449,nan,nan,nan,9.91789658404
2018-07-11 07:20:37,53.559,-29.8872,764.0,3.979,34.909,-0.00366104048276,0.00012061,0.03026,2.10875,nan,nan,nan,9.91871741696
2018-07-11 07:20:37,53.559,-29.8872,768.0,3.975,34.909,-0.00366104048359,0.0001140626,0.0267,2.0967,nan,nan,nan,9.92279825861
2018-07-11 07:20:37,53.559,-29.8872,772.0,3.968,34.908,-0.00366104048467,0.0001116504,0.0267,2.1208,nan,nan,nan,9.92320277333
2018-07-11 07:20:37,53.559,-29.8872,776.0,3.964,34.908,-0.0036610404854,0.0001130288,0.03026,2.13285,nan,nan,nan,9.92279825862
2018-07-11 07:20:37,53.559,-29.8872,780.0,3.962,34.908,-0.00366104048579,0.0001161302,0.03026,2.13285,nan,nan,nan,9.92607170408
2018-07-11 07:20:37,53.559,-29.8872,784.0,3.959,34.908,-0.00366104048637,0.0001123396,0.0267,2.10875,nan,nan,nan,9.92387700742
2018-07-11 07:20:37,53.559,-29.8872,788.0,3.955,34.908,-0.00366104048705,0.000110272,0.0267,2.13285,nan,nan,nan,9.92551991125
2018-07-11 07:20:37,53.559,-29.8872,792.0,3.952,34.908,-0.00366104048757,0.0001164748,0.0267,2.10875,nan,nan,nan,9.92678295669
2018-07-11 07:20:37,53.559,-29.8872,796.0,3.948,34.907,-0.00366104048821,0.0001123396,0.0267,2.10875,nan,nan,nan,9.92602265438
2018-07-11 07:20:37,53.559,-29.8872,800.0,3.943,34.907,-0.00366104048895,0.0001175086,0.0267,2.0967,nan,nan,nan,9.93061002885
2018-07-11 07:20:37,53.559,-29.8872,804.0,3.939,34.907,-0.00366104048978,0.0001195762,0.02848,2.1208,nan,nan,nan,9.93046280184
2018-07-11 07:20:37,53.559,-29.8872,808.0,3.934,34.907,-0.00366104049059,0.0001130288,0.02848,2.10875,nan,nan,nan,9.93061002885
2018-07-11 07:20:37,53.559,-29.8872,812.0,3.931,34.907,-0.00366104049116,0.0001130288,0.0267,2.10875,nan,nan,nan,9.92892933903
2018-07-11 07:20:37,53.559,-29.8872,816.0,3.93,34.907,-0.00366104049121,0.0001147518,0.02848,2.13285,nan,nan,nan,9.92800939438
2018-07-11 07:20:37,53.559,-29.8872,820.1,3.927,34.906,-0.00366104049182,0.0001126842,0.0267,2.0967,nan,nan,nan,9.93322373356
2018-07-11 07:20:37,53.559,-29.8872,824.0,3.922,34.906,-0.00366104049262,0.0001130288,0.0267,2.10875,nan,nan,nan,9.93555588681
2018-07-11 07:20:37,53.559,-29.8872,828.0,3.919,34.906,-0.00366104049326,0.0001130288,0.02848,2.10875,nan,nan,nan,9.93227878025
2018-07-11 07:20:37,53.559,-29.8872,832.0,3.915,34.906,-0.00366104049391,0.000110272,0.0267,2.0967,nan,nan,nan,9.93162841898
2018-07-11 07:20:37,53.559,-29.8872,836.0,3.911,34.906,-0.00366104049451,0.000115441,0.0267,2.1208,nan,nan,nan,9.93432835784
2018-07-11 07:20:37,53.559,-29.8872,840.0,3.907,34.906,-0.00366104049534,0.0001130288,0.0267,2.0967,nan,nan,nan,9.9331010064
2018-07-11 07:20:37,53.559,-29.8872,844.0,3.906,34.906,-0.00366104049551,0.0001157856,0.0267,2.1208,nan,nan,nan,9.93531036681
2018-07-11 07:20:37,53.559,-29.8872,848.0,3.902,34.905,-0.00366104049607,0.0001181978,0.0267,2.10875,nan,nan,nan,9.93346919319
2018-07-11 07:20:37,53.559,-29.8872,852.0,3.9,34.905,-0.00366104049654,0.0001116504,0.0267,2.10875,nan,nan,nan,9.93408287335
2018-07-11 07:20:37,53.559,-29.8872,856.0,3.898,34.905,-0.00366104049696,0.0001126842,0.02848,2.1208,nan,nan,nan,9.93236468074
2018-07-11 07:20:37,53.559,-29.8872,860.0,3.897,34.905,-0.00366104049718,0.0001202654,0.0267,2.1208,nan,nan,nan,9.93445110275
2018-07-11 07:20:37,53.559,-29.8872,864.0,3.893,34.905,-0.0036610404979,0.0001144072,0.02848,2.0967,nan,nan,nan,9.9398413545
2018-07-11 07:20:37,53.559,-29.8872,868.0,3.885,34.904,-0.00366104049924,0.0001123396,0.0267,2.13285,nan,nan,nan,9.9403817963
2018-07-11 07:20:37,53.559,-29.8872,872.0,3.882,34.904,-0.00366104049968,0.000110272,0.0267,2.1208,nan,nan,nan,9.93850268094
2018-07-11 07:20:37,53.559,-29.8872,876.0,3.88,34.904,-0.00366104050012,0.0001150964,0.0267,2.13285,nan,nan,nan,9.93943604573
2018-07-11 07:20:37,53.559,-29.8872,880.0,3.876,34.904,-0.00366104050082,0.000118887,0.02492,2.10875,nan,nan,nan,9.94147506786
2018-07-11 07:20:37,53.559,-29.8872,884.0,3.871,34.903,-0.00366104050161,0.0001116504,0.0267,2.1208,nan,nan,nan,9.94066431367
2018-07-11 07:20:37,53.559,-29.8872,888.0,3.87,34.903,-0.00366104050182,0.0001147518,0.02848,2.1208,nan,nan,nan,9.94051691213
2018-07-11 07:20:37,53.559,-29.8872,892.0,3.866,34.903,-0.00366104050257,0.0001113058,0.0267,2.10875,nan,nan,nan,9.9395711465
2018-07-11 07:20:37,53.559,-29.8872,896.0,3.861,34.903,-0.00366104050338,0.000111995,0.0267,2.0967,nan,nan,nan,9.9401115711
2018-07-11 07:20:37,53.559,-29.8872,900.0,3.856,34.903,-0.00366104050437,0.0001113058,0.0267,2.1208,nan,nan,nan,9.94162248603
