datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-23 07:18:36,51.6096,-35.5061,336.0,4.364,34.878,-0.00366104041738,0.000115441,0.03204,2.0967,nan,nan,nan,9.96802699004
2017-12-23 07:18:36,51.6096,-35.5061,338.0,4.311,34.875,-0.00366104042713,0.0001144072,0.03026,2.10875,nan,nan,nan,10.0198803132
2017-12-23 07:18:36,51.6096,-35.5061,340.0,4.257,34.869,-0.00366104043537,0.000115441,0.03026,2.0967,nan,nan,nan,10.0490663933
2017-12-23 07:18:36,51.6096,-35.5061,342.0,4.219,34.864,-0.00366104044183,0.0001157856,0.03026,2.0967,nan,nan,nan,10.0631984126
2017-12-23 07:18:36,51.6096,-35.5061,344.0,4.199,34.863,-0.00366104044474,0.0001157856,0.03026,2.10875,nan,nan,nan,10.0636968834
2017-12-23 07:18:36,51.6096,-35.5061,346.0,4.2,34.864,-0.00366104044468,0.000122333,0.03026,2.0967,nan,nan,nan,10.0649431872
2017-12-23 07:18:36,51.6096,-35.5061,348.0,4.204,34.866,-0.00366104044405,0.0001164748,0.0267,2.1208,nan,nan,nan,10.0683714585
2017-12-23 07:18:36,51.6096,-35.5061,350.0,4.191,34.866,-0.00366104044637,0.0001161302,0.02848,2.0726,nan,nan,nan,10.0821607273
2017-12-23 07:18:36,51.6096,-35.5061,352.0,4.191,34.866,-0.00366104044637,0.0001161302,0.03204,2.08465,nan,nan,nan,10.0899074209
2017-12-23 07:18:36,51.6096,-35.5061,354.0,4.189,34.867,-0.00366104044674,0.00012061,0.03204,2.0726,nan,nan,nan,10.1064863464
2017-12-23 07:18:36,51.6096,-35.5061,356.0,4.167,34.865,-0.00366104045066,0.0001168194,0.0267,2.0726,nan,nan,nan,10.1192081233
2017-12-23 07:18:36,51.6096,-35.5061,358.0,4.146,34.864,-0.0036610404539,0.0001164748,0.02848,2.0967,nan,nan,nan,10.1202743493
2017-12-23 07:18:36,51.6096,-35.5061,360.0,4.15,34.864,-0.00366104045314,0.0001157856,0.03204,2.0726,nan,nan,nan,10.1121242178
2017-12-23 07:18:36,51.6096,-35.5061,362.0,4.162,34.867,-0.00366104045139,0.0001192316,0.03204,2.0726,nan,nan,nan,10.121968039
2017-12-23 07:18:36,51.6096,-35.5061,364.0,4.164,34.867,-0.00366104045148,0.0001161302,0.02492,2.0967,nan,nan,nan,10.1431988057
2017-12-23 07:18:36,51.6096,-35.5061,366.0,4.139,34.864,-0.00366104045566,0.000115441,0.03026,2.0726,nan,nan,nan,10.1646081718
2017-12-23 07:18:36,51.6096,-35.5061,368.0,4.102,34.86,-0.00366104046146,0.0001199208,0.02848,2.03645,nan,nan,nan,10.1642929424
2017-12-23 07:18:36,51.6096,-35.5061,370.0,4.089,34.86,-0.00366104046337,0.000118887,0.03204,2.0967,nan,nan,nan,10.1494901544
2017-12-23 07:18:36,51.6096,-35.5061,372.0,4.1,34.862,-0.00366104046138,0.0001164748,0.03204,2.0485,nan,nan,nan,10.1232228392
2017-12-23 07:18:36,51.6096,-35.5061,374.0,4.116,34.866,-0.00366104045869,0.000115441,0.0267,2.0726,nan,nan,nan,10.0974108903
2017-12-23 07:18:36,51.6096,-35.5061,376.0,4.14,34.87,-0.00366104045453,0.0001147518,0.03026,2.08465,nan,nan,nan,10.0842841242
2017-12-23 07:18:36,51.6096,-35.5061,378.0,4.158,34.873,-0.00366104045235,0.000115441,0.02848,2.0967,nan,nan,nan,10.0974108903
2017-12-23 07:18:36,51.6096,-35.5061,380.0,4.144,34.872,-0.00366104045459,0.000118887,0.03382,2.0967,nan,nan,nan,10.1114976048
2017-12-23 07:18:36,51.6096,-35.5061,382.0,4.13,34.871,-0.00366104045729,0.0001140626,0.02848,2.0967,nan,nan,nan,10.1307554895
2017-12-23 07:18:36,51.6096,-35.5061,384.0,4.111,34.869,-0.00366104046093,0.0001181978,0.03204,2.0967,nan,nan,nan,10.1510637103
2017-12-23 07:18:36,51.6096,-35.5061,386.0,4.086,34.867,-0.00366104046446,0.0001157856,0.03204,2.08465,nan,nan,nan,10.1548414181
2017-12-23 07:18:36,51.6096,-35.5061,388.0,4.084,34.867,-0.0036610404648,0.0001319818,0.03204,2.0726,nan,nan,nan,10.1633473232
2017-12-23 07:18:36,51.6096,-35.5061,390.0,4.072,34.866,-0.00366104046685,0.0001161302,0.03204,2.0726,nan,nan,nan,10.1765954402
2017-12-23 07:18:36,51.6096,-35.5061,392.0,4.059,34.865,-0.00366104046889,0.0001168194,0.02848,2.08465,nan,nan,nan,10.1927098432
2017-12-23 07:18:36,51.6096,-35.5061,394.0,4.04,34.864,-0.0036610404721,0.000118887,0.03026,2.0726,nan,nan,nan,10.1996071485
2017-12-23 07:18:36,51.6096,-35.5061,396.0,4.033,34.863,-0.00366104047329,0.0001202654,0.0267,2.08465,nan,nan,nan,10.2028362204
2017-12-23 07:18:36,51.6096,-35.5061,398.0,4.027,34.863,-0.00366104047428,0.0001175086,0.03026,2.06055,nan,nan,nan,10.1942913072
2017-12-23 07:18:36,51.6096,-35.5061,400.0,4.021,34.863,-0.00366104047522,0.0001192316,0.0267,2.06055,nan,nan,nan,10.1838589949
2017-12-23 07:18:36,51.6096,-35.5061,402.0,4.026,34.864,-0.00366104047422,0.0001178532,0.03204,2.03645,nan,nan,nan,10.1639777245
2017-12-23 07:18:36,51.6096,-35.5061,404.0,4.034,34.866,-0.00366104047287,0.0001230222,0.0267,2.08465,nan,nan,nan,10.1425699236
2017-12-23 07:18:36,51.6096,-35.5061,406.0,4.084,34.873,-0.00366104046447,0.0001150964,0.02848,2.08465,nan,nan,nan,10.1387975964
2017-12-23 07:18:36,51.6096,-35.5061,408.0,4.096,34.876,-0.003661040464,0.000115441,0.02848,2.0967,nan,nan,nan,10.1639777244
2017-12-23 07:18:36,51.6096,-35.5061,410.0,4.047,34.871,-0.0036610404712,0.0001164748,0.03026,2.08465,nan,nan,nan,10.1747016053
2017-12-23 07:18:36,51.6096,-35.5061,412.0,4.027,34.869,-0.00366104047444,0.000117164,0.02492,2.0967,nan,nan,nan,10.1715461378
2017-12-23 07:18:36,51.6096,-35.5061,414.0,4.028,34.87,-0.003661040474,0.00012061,0.0267,2.08465,nan,nan,nan,10.1655539293
2017-12-23 07:18:36,51.6096,-35.5061,416.0,4.035,34.872,-0.00366104047297,0.0001161302,0.02848,2.06055,nan,nan,nan,10.1554711972
2017-12-23 07:18:36,51.6096,-35.5061,418.0,4.046,34.873,-0.00366104047126,0.0001150964,0.03204,2.08465,nan,nan,nan,10.1521338926
2017-12-23 07:18:36,51.6096,-35.5061,420.0,4.044,34.874,-0.00366104047158,0.0001161302,0.03026,2.08465,nan,nan,nan,10.1564159522
2017-12-23 07:18:36,51.6096,-35.5061,422.0,4.039,34.875,-0.00366104047253,0.000115441,0.02848,2.0726,nan,nan,nan,10.162300959
2017-12-23 07:18:36,51.6096,-35.5061,424.0,4.03,34.875,-0.00366104047388,0.0001157856,0.03204,2.0967,nan,nan,nan,10.1649864623
2017-12-23 07:18:36,51.6096,-35.5061,426.0,4.029,34.875,-0.00366104047402,0.000115441,0.03026,2.08465,nan,nan,nan,10.1641794626
2017-12-23 07:18:36,51.6096,-35.5061,428.0,4.03,34.875,-0.00366104047392,0.0001164748,0.0267,2.08465,nan,nan,nan,10.1627169681
2017-12-23 07:18:36,51.6096,-35.5061,430.0,4.033,34.876,-0.00366104047343,0.0001144072,0.03026,2.0967,nan,nan,nan,10.1617084958
2017-12-23 07:18:36,51.6096,-35.5061,432.0,4.034,34.876,-0.00366104047337,0.0001150964,0.02492,2.0726,nan,nan,nan,10.1599817612
2017-12-23 07:18:36,51.6096,-35.5061,434.0,4.034,34.877,-0.00366104047333,0.0001157856,0.0267,2.08465,nan,nan,nan,10.1690225949
2017-12-23 07:18:36,51.6096,-35.5061,436.0,4.032,34.877,-0.00366104047379,0.0001195762,0.03382,2.08465,nan,nan,nan,10.175080339
2017-12-23 07:18:36,51.6096,-35.5061,438.0,4.024,34.877,-0.00366104047524,0.0001157856,0.03026,2.06055,nan,nan,nan,10.1879671887
2017-12-23 07:18:36,51.6096,-35.5061,440.0,4.011,34.875,-0.00366104047733,0.0001140626,0.02848,2.06055,nan,nan,nan,10.1942913072
2017-12-23 07:18:36,51.6096,-35.5061,442.0,3.993,34.874,-0.00366104048024,0.0001185424,0.02492,2.0485,nan,nan,nan,10.1991007369
2017-12-23 07:18:36,51.6096,-35.5061,444.0,3.984,34.873,-0.00366104048159,0.0001164748,0.03026,2.0485,nan,nan,nan,10.1915460708
2017-12-23 07:18:36,51.6096,-35.5061,446.0,4.003,34.876,-0.00366104047813,0.0001168194,0.02492,2.08465,nan,nan,nan,10.1884729477
2017-12-23 07:18:36,51.6096,-35.5061,448.0,4.006,34.878,-0.00366104047833,0.0001185424,0.03026,2.0726,nan,nan,nan,10.2011265614
2017-12-23 07:18:36,51.6096,-35.5061,450.0,3.99,34.877,-0.00366104048101,0.0001147518,0.02492,2.08465,nan,nan,nan,10.2092346125
2017-12-23 07:18:36,51.6096,-35.5061,452.0,3.981,34.876,-0.00366104048228,0.0001150964,0.02848,2.0726,nan,nan,nan,10.201886368
2017-12-23 07:18:36,51.6096,-35.5061,454.0,3.979,34.877,-0.00366104048245,0.000117164,0.02848,2.0726,nan,nan,nan,10.1935321683
2017-12-23 07:18:36,51.6096,-35.5061,456.0,3.991,34.878,-0.00366104048055,0.000113718,0.0267,2.0726,nan,nan,nan,10.189737475
2017-12-23 07:18:36,51.6096,-35.5061,458.0,3.995,34.879,-0.00366104047974,0.0001144072,0.0267,2.06055,nan,nan,nan,10.1851860437
2017-12-23 07:18:36,51.6096,-35.5061,460.0,3.999,34.88,-0.00366104047919,0.000118887,0.02848,2.06055,nan,nan,nan,10.1758378563
2017-12-23 07:18:36,51.6096,-35.5061,462.0,4.009,34.883,-0.00366104047743,0.000113718,0.0267,2.08465,nan,nan,nan,10.1707889973
2017-12-23 07:18:36,51.6096,-35.5061,464.0,4.015,34.885,-0.00366104047679,0.0001150964,0.02314,2.08465,nan,nan,nan,10.1740704194
2017-12-23 07:18:36,51.6096,-35.5061,466.0,4.012,34.885,-0.00366104047716,0.0001133734,0.02492,2.0726,nan,nan,nan,10.1734392797
2017-12-23 07:18:36,51.6096,-35.5061,468.0,4.01,34.885,-0.00366104047759,0.0001157856,0.02848,2.08465,nan,nan,nan,10.1728081862
2017-12-23 07:18:36,51.6096,-35.5061,470.0,4.007,34.886,-0.00366104047817,0.0001219884,0.0267,2.0726,nan,nan,nan,10.1753328374
2017-12-23 07:18:36,51.6096,-35.5061,472.0,4.005,34.886,-0.00366104047856,0.0001133734,0.0267,2.0726,nan,nan,nan,10.1753328374
2017-12-23 07:18:36,51.6096,-35.5061,474.0,4.0,34.886,-0.00366104047942,0.0001126842,0.0267,2.03645,nan,nan,nan,10.1801317116
2017-12-23 07:18:36,51.6096,-35.5061,476.0,3.998,34.886,-0.00366104047989,0.0001202654,0.03026,2.06055,nan,nan,nan,10.1829112279
2017-12-23 07:18:36,51.6096,-35.5061,478.0,3.996,34.885,-0.00366104048024,0.000118887,0.02848,2.06055,nan,nan,nan,10.1946076348
2017-12-23 07:18:36,51.6096,-35.5061,480.0,3.971,34.883,-0.00366104048416,0.0001150964,0.02492,2.08465,nan,nan,nan,10.2049262631
2017-12-23 07:18:36,51.6096,-35.5061,482.0,3.967,34.881,-0.00366104048501,0.0001126842,0.02848,2.06055,nan,nan,nan,10.2069534541
2017-12-23 07:18:36,51.6096,-35.5061,484.0,3.959,34.881,-0.00366104048637,0.0001178532,0.02848,2.06055,nan,nan,nan,10.2193803831
2017-12-23 07:18:36,51.6096,-35.5061,486.0,3.945,34.88,-0.00366104048866,0.0001116504,0.02848,2.0726,nan,nan,nan,10.22185522
2017-12-23 07:18:36,51.6096,-35.5061,488.0,3.938,34.88,-0.00366104048966,0.000113718,0.03026,2.06055,nan,nan,nan,10.2193803831
2017-12-23 07:18:36,51.6096,-35.5061,490.0,3.941,34.88,-0.00366104048934,0.0001133734,0.03204,2.03645,nan,nan,nan,10.2183652702
2017-12-23 07:18:36,51.6096,-35.5061,492.0,3.941,34.881,-0.00366104048915,0.0001126842,0.02492,2.0485,nan,nan,nan,10.2163354017
2017-12-23 07:18:36,51.6096,-35.5061,494.0,3.942,34.881,-0.00366104048908,0.0001150964,0.02848,2.0726,nan,nan,nan,10.2145596576
2017-12-23 07:18:36,51.6096,-35.5061,496.0,3.943,34.881,-0.00366104048881,0.0001140626,0.02492,2.0485,nan,nan,nan,10.2092346125
2017-12-23 07:18:36,51.6096,-35.5061,498.0,3.943,34.881,-0.00366104048882,0.000113718,0.02848,2.06055,nan,nan,nan,10.2098049962
2017-12-23 07:18:36,51.6096,-35.5061,500.0,3.945,34.882,-0.00366104048853,0.000111995,0.03382,2.06055,nan,nan,nan,10.2039128459
2017-12-23 07:18:36,51.6096,-35.5061,504.0,3.956,34.884,-0.0036610404867,0.0001140626,0.0267,2.0726,nan,nan,nan,10.1892316418
2017-12-23 07:18:36,51.6096,-35.5061,508.0,3.971,34.887,-0.0036610404843,0.0001157856,0.02314,2.06055,nan,nan,nan,10.1864248067
2017-12-23 07:18:36,51.6096,-35.5061,512.0,3.964,34.887,-0.00366104048559,0.000111995,0.0267,2.0726,nan,nan,nan,10.1987969042
2017-12-23 07:18:36,51.6096,-35.5061,516.0,3.958,34.887,-0.00366104048663,0.0001123396,0.02848,2.0485,nan,nan,nan,10.2055343705
2017-12-23 07:18:36,51.6096,-35.5061,520.0,3.951,34.886,-0.00366104048784,0.0001116504,0.02492,2.0485,nan,nan,nan,10.2104768297
2017-12-23 07:18:36,51.6096,-35.5061,524.0,3.94,34.885,-0.0036610404895,0.0001113058,0.02492,2.06055,nan,nan,nan,10.209019144
2017-12-23 07:18:36,51.6096,-35.5061,528.0,3.944,34.887,-0.00366104048904,0.000111995,0.02848,2.08465,nan,nan,nan,10.1955566869
2017-12-23 07:18:36,51.6096,-35.5061,532.0,3.945,34.888,-0.00366104048879,0.0001116504,0.0267,2.06055,nan,nan,nan,10.1881189133
2017-12-23 07:18:36,51.6096,-35.5061,536.0,3.949,34.889,-0.00366104048823,0.0001109612,0.02492,2.0726,nan,nan,nan,10.1964045951
2017-12-23 07:18:36,51.6096,-35.5061,540.0,3.934,34.888,-0.00366104049087,0.0001106166,0.0267,2.06055,nan,nan,nan,10.2014178127
2017-12-23 07:18:36,51.6096,-35.5061,544.0,3.92,34.887,-0.00366104049316,0.0001123396,0.0267,2.0726,nan,nan,nan,10.207092841
2017-12-23 07:18:36,51.6096,-35.5061,548.0,3.917,34.887,-0.00366104049376,0.0001113058,0.0267,2.0726,nan,nan,nan,10.2113895928
2017-12-23 07:18:36,51.6096,-35.5061,552.0,3.906,34.887,-0.00366104049544,0.000111995,0.0267,2.0726,nan,nan,nan,10.2110726502
2017-12-23 07:18:36,51.6096,-35.5061,556.0,3.903,34.887,-0.00366104049598,0.0001099274,0.0267,2.0726,nan,nan,nan,10.219913365
2017-12-23 07:18:36,51.6096,-35.5061,560.0,3.899,34.887,-0.00366104049669,0.0001113058,0.0267,2.0726,nan,nan,nan,10.2262990115
2017-12-23 07:18:36,51.6096,-35.5061,563.9,3.893,34.887,-0.0036610404976,0.0001106166,0.0267,2.0726,nan,nan,nan,10.2310627503
2017-12-23 07:18:36,51.6096,-35.5061,568.0,3.881,34.886,-0.00366104049964,0.0001116504,0.02492,2.0485,nan,nan,nan,10.2300716766
2017-12-23 07:18:36,51.6096,-35.5061,572.0,3.873,34.885,-0.00366104050084,0.000110272,0.0267,2.08465,nan,nan,nan,10.2132914922
2017-12-23 07:18:36,51.6096,-35.5061,576.0,3.893,34.889,-0.00366104049742,0.0001095828,0.0267,2.06055,nan,nan,nan,10.173653862
2017-12-23 07:18:36,51.6096,-35.5061,580.0,3.907,34.892,-0.00366104049522,0.0001095828,0.02848,2.0726,nan,nan,nan,10.151378456
2017-12-23 07:18:36,51.6096,-35.5061,584.0,3.934,34.896,-0.00366104049051,0.0001123396,0.0267,2.0726,nan,nan,nan,10.1295372637
2017-12-23 07:18:36,51.6096,-35.5061,588.0,3.939,34.898,-0.0036610404899,0.000110272,0.02492,2.0726,nan,nan,nan,10.1265489459
2017-12-23 07:18:36,51.6096,-35.5061,592.0,3.943,34.898,-0.00366104048941,0.0001095828,0.02492,2.0726,nan,nan,nan,10.128118311
2017-12-23 07:18:36,51.6096,-35.5061,596.0,3.933,34.898,-0.0036610404911,0.0001092382,0.0267,2.08465,nan,nan,nan,10.1337703985
2017-12-23 07:18:36,51.6096,-35.5061,600.0,3.925,34.897,-0.00366104049247,0.0001095828,0.02492,2.0726,nan,nan,nan,10.1356552534
2017-12-23 07:18:36,51.6096,-35.5061,604.0,3.92,34.898,-0.00366104049328,0.0001075152,0.02492,2.0967,nan,nan,nan,10.1365978358
2017-12-23 07:18:36,51.6096,-35.5061,608.0,3.912,34.897,-0.00366104049471,0.000108549,0.02848,2.08465,nan,nan,nan,10.1375405215
2017-12-23 07:18:36,51.6096,-35.5061,612.0,3.909,34.897,-0.00366104049519,0.0001078598,0.02492,2.08465,nan,nan,nan,10.1404697908
2017-12-23 07:18:36,51.6096,-35.5061,616.0,3.905,34.897,-0.00366104049586,0.000113718,0.02492,2.0726,nan,nan,nan,10.1397405232
2017-12-23 07:18:36,51.6096,-35.5061,620.0,3.901,34.897,-0.00366104049674,0.0001082044,0.02492,2.0726,nan,nan,nan,10.1430352919
2017-12-23 07:18:36,51.6096,-35.5061,624.0,3.891,34.897,-0.00366104049846,0.0001092382,0.02492,2.0967,nan,nan,nan,10.1457147934
2017-12-23 07:18:36,51.6096,-35.5061,628.0,3.886,34.897,-0.0036610404993,0.0001075152,0.0267,2.08465,nan,nan,nan,10.1531160593
2017-12-23 07:18:36,51.6096,-35.5061,632.0,3.874,34.896,-0.00366104050138,0.000108549,0.03026,2.06055,nan,nan,nan,10.1575371959
2017-12-23 07:18:36,51.6096,-35.5061,636.0,3.868,34.896,-0.00366104050239,0.0001092382,0.0267,2.0967,nan,nan,nan,10.1589358056
2017-12-23 07:18:36,51.6096,-35.5061,640.0,3.866,34.895,-0.00366104050284,0.0001088936,0.0267,2.0967,nan,nan,nan,10.1627169681
2017-12-23 07:18:36,51.6096,-35.5061,644.0,3.861,34.895,-0.00366104050367,0.0001082044,0.0267,2.0726,nan,nan,nan,10.1698174312
2017-12-23 07:18:36,51.6096,-35.5061,648.0,3.847,34.893,-0.00366104050606,0.000108549,0.0267,2.08465,nan,nan,nan,10.177694055
2017-12-23 07:18:36,51.6096,-35.5061,652.0,3.837,34.892,-0.0036610405076,0.0001078598,0.02848,2.08465,nan,nan,nan,10.1762797722
2017-12-23 07:18:36,51.6096,-35.5061,656.0,3.839,34.893,-0.00366104050725,0.0001088936,0.02848,2.0726,nan,nan,nan,10.1679124701
2017-12-23 07:18:36,51.6096,-35.5061,660.0,3.842,34.894,-0.00366104050696,0.0001106166,0.0267,2.08465,nan,nan,nan,10.1677611005
2017-12-23 07:18:36,51.6096,-35.5061,664.0,3.838,34.894,-0.00366104050761,0.000108549,0.02492,2.08465,nan,nan,nan,10.1707637605
2017-12-23 07:18:36,51.6096,-35.5061,668.0,3.827,34.894,-0.00366104050951,0.0001075152,0.02492,2.0726,nan,nan,nan,10.1769111198
2017-12-23 07:18:36,51.6096,-35.5061,672.0,3.823,34.893,-0.00366104051024,0.0001099274,0.02492,2.0726,nan,nan,nan,10.1756484708
2017-12-23 07:18:36,51.6096,-35.5061,676.0,3.821,34.893,-0.00366104051047,0.0001088936,0.02492,2.08465,nan,nan,nan,10.1770626501
2017-12-23 07:18:36,51.6096,-35.5061,680.1,3.818,34.893,-0.00366104051101,0.0001088936,0.02848,2.0726,nan,nan,nan,10.1747773507
2017-12-23 07:18:36,51.6096,-35.5061,684.0,3.812,34.893,-0.00366104051215,0.0001092382,0.02848,2.0726,nan,nan,nan,10.1829112279
2017-12-23 07:18:36,51.6096,-35.5061,688.0,3.804,34.892,-0.00366104051362,0.000108549,0.02848,2.08465,nan,nan,nan,10.1827848668
2017-12-23 07:18:36,51.6096,-35.5061,692.0,3.799,34.892,-0.00366104051439,0.000110272,0.0267,2.0726,nan,nan,nan,10.183543061
2017-12-23 07:18:36,51.6096,-35.5061,696.0,3.797,34.893,-0.00366104051477,0.0001078598,0.02492,2.08465,nan,nan,nan,10.185084928
2017-12-23 07:18:36,51.6096,-35.5061,700.0,3.792,34.892,-0.0036610405158,0.0001088936,0.0267,2.0967,nan,nan,nan,10.1907492301
2017-12-23 07:18:36,51.6096,-35.5061,704.0,3.786,34.892,-0.00366104051672,0.0001075152,0.02492,2.0726,nan,nan,nan,10.1918875964
2017-12-23 07:18:36,51.6096,-35.5061,708.0,3.783,34.892,-0.0036610405173,0.0001082044,0.02492,2.0726,nan,nan,nan,10.2046728977
2017-12-23 07:18:36,51.6096,-35.5061,712.0,3.767,34.89,-0.00366104052017,0.0001095828,0.02492,2.06055,nan,nan,nan,10.2278231226
2017-12-23 07:18:36,51.6096,-35.5061,716.0,3.751,34.888,-0.0036610405228,0.000110272,0.02314,2.06055,nan,nan,nan,10.2434989276
2017-12-23 07:18:36,51.6096,-35.5061,720.0,3.738,34.886,-0.00366104052489,0.0001095828,0.0267,2.0485,nan,nan,nan,10.2501439571
2017-12-23 07:18:36,51.6096,-35.5061,724.0,3.733,34.886,-0.00366104052584,0.0001078598,0.02492,2.06055,nan,nan,nan,10.2535830417
2017-12-23 07:18:36,51.6096,-35.5061,728.0,3.733,34.886,-0.00366104052589,0.000111995,0.02314,2.0485,nan,nan,nan,10.2535830417
2017-12-23 07:18:36,51.6096,-35.5061,732.0,3.731,34.886,-0.00366104052622,0.0001181978,0.0267,2.06055,nan,nan,nan,10.2511373303
2017-12-23 07:18:36,51.6096,-35.5061,736.0,3.734,34.887,-0.00366104052572,0.0001095828,0.02314,2.0726,nan,nan,nan,10.2440588484
2017-12-23 07:18:36,51.6096,-35.5061,740.0,3.729,34.888,-0.00366104052657,0.0001088936,0.02492,2.0485,nan,nan,nan,10.2447969811
2017-12-23 07:18:36,51.6096,-35.5061,744.0,3.729,34.888,-0.00366104052673,0.000110272,0.03026,2.0485,nan,nan,nan,10.2429263187
2017-12-23 07:18:36,51.6096,-35.5061,748.0,3.723,34.887,-0.00366104052783,0.0001185424,0.02492,2.06055,nan,nan,nan,10.2464643744
2017-12-23 07:18:36,51.6096,-35.5061,752.0,3.716,34.887,-0.00366104052908,0.000113718,0.02492,2.06055,nan,nan,nan,10.2518378542
2017-12-23 07:18:36,51.6096,-35.5061,756.0,3.706,34.885,-0.00366104053116,0.0001123396,0.02848,2.0726,nan,nan,nan,10.264597288
2017-12-23 07:18:36,51.6096,-35.5061,760.0,3.686,34.883,-0.00366104053438,0.0001092382,0.02492,2.0485,nan,nan,nan,10.276213081
2017-12-23 07:18:36,51.6096,-35.5061,764.0,3.662,34.88,-0.00366104053827,0.0001099274,0.02848,2.06055,nan,nan,nan,10.2860284073
2017-12-23 07:18:36,51.6096,-35.5061,768.0,3.647,34.879,-0.0036610405405,0.0001126842,0.02314,2.0726,nan,nan,nan,10.2894305741
2017-12-23 07:18:36,51.6096,-35.5061,772.0,3.651,34.88,-0.00366104053999,0.0001095828,0.02492,2.03645,nan,nan,nan,10.2850182459
2017-12-23 07:18:36,51.6096,-35.5061,776.0,3.658,34.881,-0.00366104053888,0.0001144072,0.02492,2.0485,nan,nan,nan,10.2757915772
2017-12-23 07:18:36,51.6096,-35.5061,780.0,3.661,34.882,-0.00366104053844,0.0001088936,0.02136,2.0485,nan,nan,nan,10.2702245385
2017-12-23 07:18:36,51.6096,-35.5061,784.0,3.657,34.882,-0.00366104053916,0.0001106166,0.02492,2.06055,nan,nan,nan,10.2740929965
2017-12-23 07:18:36,51.6096,-35.5061,788.0,3.655,34.882,-0.00366104053941,0.0001078598,0.02314,2.0485,nan,nan,nan,10.2715010667
2017-12-23 07:18:36,51.6096,-35.5061,792.0,3.649,34.882,-0.00366104054032,0.000110272,0.02136,2.06055,nan,nan,nan,10.270964902
2017-12-23 07:18:36,51.6096,-35.5061,796.0,3.654,34.883,-0.00366104053965,0.0001088936,0.0267,2.06055,nan,nan,nan,10.2703904765
2017-12-23 07:18:36,51.6096,-35.5061,800.0,3.652,34.883,-0.00366104054016,0.0001088936,0.02492,2.0726,nan,nan,nan,10.2807615145
2017-12-23 07:18:36,51.6096,-35.5061,804.0,3.638,34.881,-0.00366104054237,0.000108549,0.02492,2.0485,nan,nan,nan,10.2907099288
2017-12-23 07:18:36,51.6096,-35.5061,808.0,3.635,34.881,-0.00366104054295,0.000110272,0.02848,2.0485,nan,nan,nan,10.2921046399
2017-12-23 07:18:36,51.6096,-35.5061,812.0,3.636,34.881,-0.00366104054282,0.0001106166,0.02492,2.0485,nan,nan,nan,10.2935507695
2017-12-23 07:18:36,51.6096,-35.5061,816.0,3.638,34.882,-0.00366104054246,0.000108549,0.02492,2.06055,nan,nan,nan,10.2912729045
2017-12-23 07:18:36,51.6096,-35.5061,820.0,3.637,34.882,-0.00366104054269,0.0001095828,0.02492,2.06055,nan,nan,nan,10.2969046683
2017-12-23 07:18:36,51.6096,-35.5061,824.0,3.63,34.882,-0.00366104054387,0.0001088936,0.0267,2.03645,nan,nan,nan,10.3009131222
2017-12-23 07:18:36,51.6096,-35.5061,828.0,3.623,34.881,-0.00366104054516,0.0001071706,0.02492,2.03645,nan,nan,nan,10.3015536215
2017-12-23 07:18:36,51.6096,-35.5061,832.0,3.622,34.881,-0.00366104054536,0.000108549,0.02492,2.03645,nan,nan,nan,10.3005928903
2017-12-23 07:18:36,51.6096,-35.5061,836.0,3.622,34.881,-0.00366104054536,0.000110272,0.02492,2.03645,nan,nan,nan,10.3034754025
2017-12-23 07:18:36,51.6096,-35.5061,840.0,3.617,34.881,-0.00366104054623,0.000110272,0.02314,2.0485,nan,nan,nan,10.3092432944
2017-12-23 07:18:36,51.6096,-35.5061,844.0,3.61,34.88,-0.00366104054747,0.0001095828,0.02492,2.03645,nan,nan,nan,10.3153357756
2017-12-23 07:18:36,51.6096,-35.5061,848.1,3.601,34.879,-0.00366104054892,0.0001106166,0.02492,2.0485,nan,nan,nan,10.3171066016
2017-12-23 07:18:36,51.6096,-35.5061,852.1,3.599,34.879,-0.00366104054914,0.0001092382,0.02492,2.0485,nan,nan,nan,10.3145659637
2017-12-23 07:18:36,51.6096,-35.5061,856.0,3.598,34.879,-0.00366104054938,0.0001116504,0.02314,2.0485,nan,nan,nan,10.3167472744
2017-12-23 07:18:36,51.6096,-35.5061,860.0,3.591,34.879,-0.00366104055071,0.000111995,0.02314,2.03645,nan,nan,nan,10.3198790524
2017-12-23 07:18:36,51.6096,-35.5061,864.0,3.584,34.879,-0.0036610405518,0.0001095828,0.02314,2.03645,nan,nan,nan,10.3236797713
2017-12-23 07:18:36,51.6096,-35.5061,868.0,3.583,34.879,-0.00366104055197,0.0001088936,0.02492,2.0485,nan,nan,nan,10.3230376416
2017-12-23 07:18:36,51.6096,-35.5061,872.0,3.581,34.879,-0.00366104055233,0.0001088936,0.0267,2.0244,nan,nan,nan,10.3225239718
2017-12-23 07:18:36,51.6096,-35.5061,876.0,3.58,34.879,-0.00366104055244,0.0001095828,0.02136,2.0244,nan,nan,nan,10.3157207072
2017-12-23 07:18:36,51.6096,-35.5061,880.0,3.583,34.879,-0.00366104055195,0.0001092382,0.02492,2.0244,nan,nan,nan,10.3029500736
2017-12-23 07:18:36,51.6096,-35.5061,884.0,3.586,34.88,-0.00366104055156,0.0001071706,0.02314,2.03645,nan,nan,nan,10.2989278742
