datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-14 07:12:47,53.2094,-29.2569,336.0,4.949,34.878,-0.00366104031462,0.0001168194,0.0356,2.169,nan,nan,nan,9.28957311414
2018-09-14 07:12:47,53.2094,-29.2569,338.0,4.94,34.88,-0.00366104031599,0.0001250898,0.03026,2.169,nan,nan,nan,9.28897122185
2018-09-14 07:12:47,53.2094,-29.2569,340.0,4.935,34.881,-0.00366104031704,0.0001157856,0.03026,2.15695,nan,nan,nan,9.29620824358
2018-09-14 07:12:47,53.2094,-29.2569,342.0,4.93,34.882,-0.00366104031783,0.0001164748,0.02848,2.1449,nan,nan,nan,9.30488526483
2018-09-14 07:12:47,53.2094,-29.2569,344.0,4.916,34.883,-0.00366104032016,0.0001161302,0.03204,2.169,nan,nan,nan,9.31801507093
2018-09-14 07:12:47,53.2094,-29.2569,346.0,4.908,34.884,-0.00366104032156,0.000113718,0.03026,2.1931,nan,nan,nan,9.32562023767
2018-09-14 07:12:47,53.2094,-29.2569,348.0,4.9,34.885,-0.00366104032315,0.000127502,0.02848,2.15695,nan,nan,nan,9.3395148769
2018-09-14 07:12:47,53.2094,-29.2569,350.0,4.887,34.886,-0.00366104032519,0.0001209546,0.03382,2.15695,nan,nan,nan,9.34686567267
2018-09-14 07:12:47,53.2094,-29.2569,352.0,4.883,34.886,-0.00366104032594,0.0001288804,0.03204,2.169,nan,nan,nan,9.3505263959
2018-09-14 07:12:47,53.2094,-29.2569,354.0,4.872,34.888,-0.0036610403278,0.0001168194,0.03204,2.18105,nan,nan,nan,9.35441771699
2018-09-14 07:12:47,53.2094,-29.2569,356.0,4.863,34.89,-0.00366104032925,0.0001144072,0.03026,2.15695,nan,nan,nan,9.35510461361
2018-09-14 07:12:47,53.2094,-29.2569,358.0,4.855,34.891,-0.00366104033053,0.0001157856,0.03382,2.15695,nan,nan,nan,9.36151844092
2018-09-14 07:12:47,53.2094,-29.2569,360.0,4.85,34.891,-0.00366104033153,0.0001133734,0.03204,2.169,nan,nan,nan,9.37137807801
2018-09-14 07:12:47,53.2094,-29.2569,362.0,4.843,34.892,-0.00366104033272,0.0001130288,0.03204,2.1449,nan,nan,nan,9.3706898096
2018-09-14 07:12:47,53.2094,-29.2569,364.0,4.835,34.893,-0.00366104033403,0.0001523132,0.03204,2.15695,nan,nan,nan,9.37436124535
2018-09-14 07:12:47,53.2094,-29.2569,366.0,4.831,34.893,-0.00366104033479,0.0001164748,0.03204,2.15695,nan,nan,nan,9.37367272534
2018-09-14 07:12:47,53.2094,-29.2569,368.0,4.829,34.893,-0.00366104033518,0.0001178532,0.03204,2.1449,nan,nan,nan,9.37459076493
2018-09-14 07:12:47,53.2094,-29.2569,370.0,4.827,34.894,-0.00366104033558,0.000117164,0.03204,2.169,nan,nan,nan,9.37390222556
2018-09-14 07:12:47,53.2094,-29.2569,372.0,4.825,34.894,-0.00366104033593,0.0001150964,0.03204,2.15695,nan,nan,nan,9.37912509926
2018-09-14 07:12:47,53.2094,-29.2569,374.0,4.823,34.894,-0.0036610403363,0.0001140626,0.0356,2.15695,nan,nan,nan,9.38193880024
2018-09-14 07:12:47,53.2094,-29.2569,376.0,4.816,34.894,-0.00366104033751,0.0001157856,0.03204,2.15695,nan,nan,nan,9.39159313951
2018-09-14 07:12:47,53.2094,-29.2569,378.0,4.802,34.896,-0.00366104033991,0.0001133734,0.03026,2.169,nan,nan,nan,9.39481378892
2018-09-14 07:12:47,53.2094,-29.2569,380.0,4.797,34.897,-0.00366104034069,0.0001130288,0.03026,2.1449,nan,nan,nan,9.40068323388
2018-09-14 07:12:47,53.2094,-29.2569,382.0,4.794,34.897,-0.00366104034112,0.0001219884,0.02848,2.169,nan,nan,nan,9.39849608545
2018-09-14 07:12:47,53.2094,-29.2569,384.0,4.793,34.898,-0.0036610403414,0.0001130288,0.03204,2.18105,nan,nan,nan,9.3960793913
2018-09-14 07:12:47,53.2094,-29.2569,386.0,4.789,34.9,-0.00366104034225,0.0001264682,0.0356,2.169,nan,nan,nan,9.39918670071
2018-09-14 07:12:47,53.2094,-29.2569,388.0,4.781,34.9,-0.00366104034351,0.000113718,0.03204,2.1449,nan,nan,nan,9.40010761179
2018-09-14 07:12:47,53.2094,-29.2569,390.0,4.774,34.9,-0.00366104034477,0.0001147518,0.02848,2.1931,nan,nan,nan,9.39924425462
2018-09-14 07:12:47,53.2094,-29.2569,392.0,4.765,34.902,-0.00366104034617,0.0001212992,0.0356,2.15695,nan,nan,nan,9.40563525689
2018-09-14 07:12:47,53.2094,-29.2569,394.0,4.762,34.902,-0.00366104034665,0.0001130288,0.03026,2.169,nan,nan,nan,9.40788193005
2018-09-14 07:12:47,53.2094,-29.2569,396.0,4.756,34.903,-0.0036610403478,0.0002160642,0.03204,2.2895,nan,nan,nan,9.41076318295
2018-09-14 07:12:47,53.2094,-29.2569,398.0,4.743,34.904,-0.00366104034994,0.0001147518,0.03382,2.13285,nan,nan,nan,9.41185832508
2018-09-14 07:12:47,53.2094,-29.2569,400.0,4.74,34.904,-0.00366104035031,0.000117164,0.03026,2.15695,nan,nan,nan,9.40874619941
2018-09-14 07:12:47,53.2094,-29.2569,402.0,4.739,34.905,-0.00366104035058,0.0001181978,0.02848,2.15695,nan,nan,nan,9.41508696506
2018-09-14 07:12:47,53.2094,-29.2569,404.0,4.738,34.905,-0.0036610403507,0.0001126842,0.03026,2.1449,nan,nan,nan,9.41306891584
2018-09-14 07:12:47,53.2094,-29.2569,406.0,4.737,34.905,-0.00366104035106,0.0001164748,0.03204,2.15695,nan,nan,nan,9.41808612847
2018-09-14 07:12:47,53.2094,-29.2569,408.0,4.734,34.906,-0.00366104035158,0.000113718,0.03204,2.15695,nan,nan,nan,9.41970151775
2018-09-14 07:12:47,53.2094,-29.2569,410.0,4.73,34.907,-0.00366104035235,0.000111995,0.03026,2.1449,nan,nan,nan,9.419413032
2018-09-14 07:12:47,53.2094,-29.2569,412.0,4.725,34.908,-0.00366104035299,0.000115441,0.0356,2.18105,nan,nan,nan,9.42085556236
2018-09-14 07:12:47,53.2094,-29.2569,414.0,4.724,34.908,-0.00366104035314,0.0001130288,0.03026,2.169,nan,nan,nan,9.418836091
2018-09-14 07:12:47,53.2094,-29.2569,416.0,4.724,34.909,-0.00366104035324,0.0002488012,0.06764,2.13285,nan,nan,nan,9.41970151775
2018-09-14 07:12:47,53.2094,-29.2569,418.0,4.724,34.909,-0.00366104035331,0.0001126842,0.02848,2.169,nan,nan,nan,9.41999001365
2018-09-14 07:12:47,53.2094,-29.2569,420.0,4.727,34.91,-0.00366104035292,0.0001230222,0.0267,2.15695,nan,nan,nan,9.41595199561
2018-09-14 07:12:47,53.2094,-29.2569,422.0,4.726,34.911,-0.00366104035312,0.000115441,0.03026,2.169,nan,nan,nan,9.42258693423
2018-09-14 07:12:47,53.2094,-29.2569,424.0,4.724,34.912,-0.00366104035355,0.0001175086,0.03204,2.15695,nan,nan,nan,9.42951608333
2018-09-14 07:12:47,53.2094,-29.2569,426.0,4.715,34.912,-0.00366104035492,0.000113718,0.03204,2.169,nan,nan,nan,9.43558389873
2018-09-14 07:12:47,53.2094,-29.2569,428.0,4.709,34.912,-0.00366104035597,0.0001140626,0.03026,2.15695,nan,nan,nan,9.43760750235
2018-09-14 07:12:47,53.2094,-29.2569,430.0,4.706,34.912,-0.00366104035656,0.0001157856,0.03026,2.15695,nan,nan,nan,9.44310265931
2018-09-14 07:12:47,53.2094,-29.2569,432.0,4.709,34.912,-0.00366104035626,0.0001185424,0.0356,2.169,nan,nan,nan,9.44686462583
2018-09-14 07:12:47,53.2094,-29.2569,434.0,4.706,34.912,-0.00366104035674,0.0001130288,0.0267,2.1449,nan,nan,nan,9.45294529446
2018-09-14 07:12:47,53.2094,-29.2569,436.0,4.692,34.911,-0.00366104035903,0.0001268128,0.03204,2.18105,nan,nan,nan,9.45671177659
2018-09-14 07:12:47,53.2094,-29.2569,438.0,4.679,34.911,-0.00366104036124,0.0001157856,0.03026,2.1449,nan,nan,nan,9.46134982001
2018-09-14 07:12:47,53.2094,-29.2569,440.0,4.671,34.912,-0.00366104036252,0.0001216438,0.03026,2.169,nan,nan,nan,9.46657075135
2018-09-14 07:12:47,53.2094,-29.2569,442.0,4.666,34.912,-0.00366104036345,0.0001144072,0.03204,2.13285,nan,nan,nan,9.46889223067
2018-09-14 07:12:47,53.2094,-29.2569,444.0,4.663,34.912,-0.00366104036408,0.0001523132,0.03026,2.1449,nan,nan,nan,9.47150467903
2018-09-14 07:12:47,53.2094,-29.2569,446.0,4.657,34.912,-0.00366104036492,0.0001130288,0.02848,2.18105,nan,nan,nan,9.47411795802
2018-09-14 07:12:47,53.2094,-29.2569,448.0,4.655,34.912,-0.00366104036525,0.0001133734,0.03382,2.15695,nan,nan,nan,9.47586060566
2018-09-14 07:12:47,53.2094,-29.2569,450.0,4.654,34.912,-0.00366104036554,0.0001123396,0.02848,2.1208,nan,nan,nan,9.47963760974
2018-09-14 07:12:47,53.2094,-29.2569,452.0,4.651,34.914,-0.00366104036603,0.0001133734,0.03026,2.169,nan,nan,nan,9.48884914813
2018-09-14 07:12:47,53.2094,-29.2569,454.0,4.636,34.913,-0.0036610403684,0.000115441,0.03026,2.18105,nan,nan,nan,9.49418073225
2018-09-14 07:12:47,53.2094,-29.2569,456.0,4.629,34.914,-0.00366104036959,0.000117164,0.03026,2.1449,nan,nan,nan,9.49592763521
2018-09-14 07:12:47,53.2094,-29.2569,458.0,4.621,34.913,-0.0036610403709,0.0001299142,0.03026,2.15695,nan,nan,nan,9.49709244314
2018-09-14 07:12:47,53.2094,-29.2569,460.0,4.619,34.914,-0.00366104037122,0.0001175086,0.03204,2.169,nan,nan,nan,9.49592763521
2018-09-14 07:12:47,53.2094,-29.2569,462.0,4.619,34.915,-0.00366104037142,0.0001164748,0.03382,2.15695,nan,nan,nan,9.494471857
2018-09-14 07:12:47,53.2094,-29.2569,464.0,4.631,34.917,-0.00366104036931,0.000124056,0.02848,2.1208,nan,nan,nan,9.4985486848
2018-09-14 07:12:47,53.2094,-29.2569,466.0,4.637,34.919,-0.00366104036854,0.0001181978,0.03026,2.13285,nan,nan,nan,9.49971386357
2018-09-14 07:12:47,53.2094,-29.2569,468.0,4.633,34.92,-0.00366104036912,0.0001181978,0.02848,2.13285,nan,nan,nan,9.50670839975
2018-09-14 07:12:47,53.2094,-29.2569,470.0,4.634,34.921,-0.00366104036938,0.0001157856,0.02848,2.13285,nan,nan,nan,9.50787473335
2018-09-14 07:12:47,53.2094,-29.2569,472.0,4.619,34.92,-0.00366104037183,0.0001150964,0.03382,2.15695,nan,nan,nan,9.51079128976
2018-09-14 07:12:47,53.2094,-29.2569,474.0,4.613,34.919,-0.00366104037284,0.0001150964,0.03204,2.1449,nan,nan,nan,9.51721134878
2018-09-14 07:12:47,53.2094,-29.2569,476.0,4.6,34.918,-0.0036610403747,0.0001150964,0.03204,2.13285,nan,nan,nan,9.52188362439
2018-09-14 07:12:47,53.2094,-29.2569,478.0,4.598,34.918,-0.00366104037511,0.0001144072,0.03026,2.13285,nan,nan,nan,9.51691941943
2018-09-14 07:12:47,53.2094,-29.2569,480.0,4.595,34.918,-0.00366104037557,0.0001147518,0.0267,2.18105,nan,nan,nan,9.52363641035
2018-09-14 07:12:47,53.2094,-29.2569,482.0,4.593,34.919,-0.00366104037585,0.0001202654,0.03382,2.13285,nan,nan,nan,9.52013121083
2018-09-14 07:12:47,53.2094,-29.2569,484.0,4.603,34.921,-0.00366104037396,0.0001168194,0.03382,2.15695,nan,nan,nan,9.51867115057
2018-09-14 07:12:47,53.2094,-29.2569,486.0,4.621,34.925,-0.00366104037157,0.0001212992,0.03382,2.1449,nan,nan,nan,9.52685081882
2018-09-14 07:12:47,53.2094,-29.2569,488.0,4.612,34.924,-0.00366104037331,0.0001268128,0.03026,2.13285,nan,nan,nan,9.53650156332
2018-09-14 07:12:47,53.2094,-29.2569,490.0,4.588,34.922,-0.00366104037733,0.0001147518,0.03204,2.15695,nan,nan,nan,9.54118477616
2018-09-14 07:12:47,53.2094,-29.2569,492.0,4.578,34.92,-0.00366104037856,0.0001357724,0.02848,2.13285,nan,nan,nan,9.5405992293
2018-09-14 07:12:47,53.2094,-29.2569,494.0,4.582,34.921,-0.00366104037789,0.0001150964,0.03026,2.13285,nan,nan,nan,9.5394282601
2018-09-14 07:12:47,53.2094,-29.2569,496.0,4.605,34.925,-0.00366104037463,0.0001185424,0.03026,2.1449,nan,nan,nan,9.5476285325
2018-09-14 07:12:47,53.2094,-29.2569,498.0,4.592,34.925,-0.00366104037633,0.0001168194,0.02848,2.169,nan,nan,nan,9.56082461243
2018-09-14 07:12:47,53.2094,-29.2569,500.0,4.573,34.923,-0.00366104037973,0.0001168194,0.02848,2.13285,nan,nan,nan,9.57139665735
2018-09-14 07:12:47,53.2094,-29.2569,504.0,4.529,34.92,-0.00366104038688,0.0001157856,0.03204,2.1449,nan,nan,nan,9.57801693171
2018-09-14 07:12:47,53.2094,-29.2569,508.0,4.517,34.92,-0.00366104038882,0.0001164748,0.02848,2.13285,nan,nan,nan,9.57860513393
2018-09-14 07:12:47,53.2094,-29.2569,512.0,4.512,34.92,-0.00366104038955,0.0001175086,0.03204,2.13285,nan,nan,nan,9.56966896682
2018-09-14 07:12:47,53.2094,-29.2569,516.0,4.549,34.926,-0.00366104038281,0.0001175086,0.02848,2.13285,nan,nan,nan,9.55364333244
2018-09-14 07:12:47,53.2094,-29.2569,520.0,4.582,34.933,-0.00366104037845,0.0001199208,0.02848,2.15695,nan,nan,nan,9.55861793459
2018-09-14 07:12:47,53.2094,-29.2569,524.0,4.581,34.935,-0.00366104037877,0.0001161302,0.0267,2.1449,nan,nan,nan,9.56548639383
2018-09-14 07:12:47,53.2094,-29.2569,528.0,4.569,34.933,-0.00366104038126,0.0001164748,0.03204,2.13285,nan,nan,nan,9.58257070698
2018-09-14 07:12:47,53.2094,-29.2569,532.0,4.532,34.929,-0.00366104038765,0.0001161302,0.02848,2.169,nan,nan,nan,9.60446845019
2018-09-14 07:12:47,53.2094,-29.2569,536.0,4.474,34.922,-0.00366104039661,0.0001178532,0.0267,2.1449,nan,nan,nan,9.61051288051
2018-09-14 07:12:47,53.2094,-29.2569,540.0,4.473,34.924,-0.00366104039708,0.000129225,0.03026,2.1449,nan,nan,nan,9.62195267288
2018-09-14 07:12:47,53.2094,-29.2569,544.0,4.44,34.921,-0.00366104040233,0.0001175086,0.02848,2.13285,nan,nan,nan,9.63060206131
2018-09-14 07:12:47,53.2094,-29.2569,548.0,4.441,34.922,-0.00366104040217,0.000118887,0.02848,2.1208,nan,nan,nan,9.62679096118
2018-09-14 07:12:47,53.2094,-29.2569,552.0,4.446,34.925,-0.00366104040154,0.0001175086,0.0267,2.1449,nan,nan,nan,9.62508718374
2018-09-14 07:12:47,53.2094,-29.2569,556.0,4.471,34.93,-0.00366104039784,0.0001181978,0.02848,2.10875,nan,nan,nan,9.60959176501
2018-09-14 07:12:47,53.2094,-29.2569,560.0,4.488,34.933,-0.0036610403951,0.0001161302,0.03026,2.15695,nan,nan,nan,9.61877205798
2018-09-14 07:12:47,53.2094,-29.2569,564.0,4.473,34.932,-0.00366104039778,0.0001202654,0.03026,2.13285,nan,nan,nan,9.63789773423
2018-09-14 07:12:47,53.2094,-29.2569,568.0,4.436,34.927,-0.0036610404051,0.0001202654,0.02848,2.1449,nan,nan,nan,9.66487379108
2018-09-14 07:12:47,53.2094,-29.2569,572.0,4.369,34.921,-0.00366104041536,0.0001212992,0.02848,2.15695,nan,nan,nan,9.6798176156
2018-09-14 07:12:47,53.2094,-29.2569,576.0,4.355,34.919,-0.00366104041754,0.0001178532,0.03026,2.13285,nan,nan,nan,9.6859051412
2018-09-14 07:12:47,53.2094,-29.2569,580.0,4.346,34.92,-0.00366104041907,0.000117164,0.02848,2.13285,nan,nan,nan,9.69014878388
2018-09-14 07:12:47,53.2094,-29.2569,584.0,4.338,34.92,-0.00366104042041,0.0001168194,0.02848,2.1208,nan,nan,nan,9.69618419375
2018-09-14 07:12:47,53.2094,-29.2569,588.0,4.338,34.922,-0.00366104042067,0.0001178532,0.02848,2.1449,nan,nan,nan,9.70432578563
2018-09-14 07:12:47,53.2094,-29.2569,592.0,4.315,34.92,-0.0036610404246,0.000117164,0.03026,2.13285,nan,nan,nan,9.71601483604
2018-09-14 07:12:47,53.2094,-29.2569,596.0,4.308,34.92,-0.00366104042566,0.0001161302,0.0267,2.1208,nan,nan,nan,9.72027380719
2018-09-14 07:12:47,53.2094,-29.2569,600.0,4.294,34.92,-0.00366104042812,0.0001202654,0.02848,2.1208,nan,nan,nan,9.72861858351
2018-09-14 07:12:47,53.2094,-29.2569,604.0,4.286,34.92,-0.0036610404294,0.000115441,0.0267,2.1208,nan,nan,nan,9.73264429149
2018-09-14 07:12:47,53.2094,-29.2569,608.0,4.276,34.92,-0.00366104043121,0.0001192316,0.03026,2.1208,nan,nan,nan,9.74143328962
2018-09-14 07:12:47,53.2094,-29.2569,612.0,4.261,34.919,-0.00366104043386,0.0001178532,0.03026,2.1449,nan,nan,nan,9.74870647239
2018-09-14 07:12:47,53.2094,-29.2569,616.0,4.249,34.918,-0.00366104043583,0.0001175086,0.0267,2.1208,nan,nan,nan,9.75585378126
2018-09-14 07:12:47,53.2094,-29.2569,620.0,4.234,34.917,-0.00366104043832,0.000117164,0.02848,2.1208,nan,nan,nan,9.75921933055
2018-09-14 07:12:47,53.2094,-29.2569,624.0,4.229,34.918,-0.00366104043898,0.0001199208,0.02848,2.1449,nan,nan,nan,9.75695945558
2018-09-14 07:12:47,53.2094,-29.2569,628.0,4.24,34.921,-0.00366104043703,0.0001150964,0.02848,2.1208,nan,nan,nan,9.75411143837
2018-09-14 07:12:47,53.2094,-29.2569,632.0,4.247,34.922,-0.003661040436,0.0001150964,0.03026,2.1208,nan,nan,nan,9.75245354487
2018-09-14 07:12:47,53.2094,-29.2569,636.0,4.253,34.924,-0.00366104043521,0.0001271574,0.02848,2.1449,nan,nan,nan,9.7553130154
2018-09-14 07:12:47,53.2094,-29.2569,640.0,4.249,34.924,-0.00366104043594,0.0001202654,0.02848,2.13285,nan,nan,nan,9.75665898617
2018-09-14 07:12:47,53.2094,-29.2569,644.0,4.246,34.924,-0.00366104043651,0.0001140626,0.02848,2.1208,nan,nan,nan,9.75907506501
2018-09-14 07:12:47,53.2094,-29.2569,648.0,4.238,34.923,-0.00366104043789,0.0001178532,0.02848,2.1449,nan,nan,nan,9.76282677582
2018-09-14 07:12:47,53.2094,-29.2569,652.0,4.23,34.923,-0.00366104043941,0.0001140626,0.02848,2.13285,nan,nan,nan,9.76854173911
2018-09-14 07:12:47,53.2094,-29.2569,656.0,4.221,34.923,-0.00366104044082,0.0001116504,0.0267,2.13285,nan,nan,nan,9.77267096586
2018-09-14 07:12:47,53.2094,-29.2569,660.0,4.215,34.922,-0.00366104044181,0.0001168194,0.0267,2.13285,nan,nan,nan,9.77381498862
2018-09-14 07:12:47,53.2094,-29.2569,664.0,4.21,34.922,-0.00366104044276,0.0001133734,0.0267,2.13285,nan,nan,nan,9.78028466081
2018-09-14 07:12:47,53.2094,-29.2569,668.0,4.197,34.921,-0.00366104044501,0.0001130288,0.02848,2.15695,nan,nan,nan,9.78556529353
2018-09-14 07:12:47,53.2094,-29.2569,672.1,4.189,34.921,-0.00366104044639,0.0001113058,0.0267,2.1208,nan,nan,nan,9.7909095861
2018-09-14 07:12:47,53.2094,-29.2569,676.0,4.183,34.921,-0.0036610404474,0.0001133734,0.02848,2.13285,nan,nan,nan,9.7927682179
2018-09-14 07:12:47,53.2094,-29.2569,680.1,4.175,34.92,-0.00366104044892,0.0001113058,0.02492,2.10875,nan,nan,nan,9.80263550079
2018-09-14 07:12:47,53.2094,-29.2569,684.0,4.161,34.92,-0.00366104045126,0.0001133734,0.03026,2.13285,nan,nan,nan,9.80980469134
2018-09-14 07:12:47,53.2094,-29.2569,688.0,4.151,34.919,-0.00366104045293,0.0001147518,0.02848,2.13285,nan,nan,nan,9.81512810872
2018-09-14 07:12:47,53.2094,-29.2569,692.0,4.143,34.918,-0.00366104045441,0.0001113058,0.02492,2.13285,nan,nan,nan,9.81839641887
2018-09-14 07:12:47,53.2094,-29.2569,696.0,4.133,34.917,-0.00366104045606,0.000148178,0.02848,2.13285,nan,nan,nan,9.82247753493
2018-09-14 07:12:47,53.2094,-29.2569,700.0,4.125,34.917,-0.00366104045739,0.0001147518,0.0267,2.13285,nan,nan,nan,9.82372527374
2018-09-14 07:12:47,53.2094,-29.2569,704.0,4.12,34.917,-0.00366104045832,0.0001168194,0.02848,2.13285,nan,nan,nan,9.82917872855
2018-09-14 07:12:47,53.2094,-29.2569,708.0,4.112,34.916,-0.00366104045969,0.0001123396,0.0267,2.1449,nan,nan,nan,9.83149448469
2018-09-14 07:12:47,53.2094,-29.2569,712.0,4.106,34.916,-0.00366104046081,0.000113718,0.02848,2.13285,nan,nan,nan,9.83584885913
2018-09-14 07:12:47,53.2094,-29.2569,716.0,4.099,34.916,-0.00366104046197,0.0001126842,0.02848,2.10875,nan,nan,nan,9.84025403854
2018-09-14 07:12:47,53.2094,-29.2569,720.0,4.089,34.915,-0.00366104046378,0.0001113058,0.02848,2.13285,nan,nan,nan,9.84133444772
2018-09-14 07:12:47,53.2094,-29.2569,724.0,4.085,34.915,-0.00366104046445,0.0001113058,0.0267,2.13285,nan,nan,nan,9.84434575658
2018-09-14 07:12:47,53.2094,-29.2569,728.0,4.078,34.915,-0.0036610404657,0.0001113058,0.02848,2.1208,nan,nan,nan,9.84970320074
2018-09-14 07:12:47,53.2094,-29.2569,732.0,4.066,34.914,-0.00366104046773,0.0001113058,0.0267,2.13285,nan,nan,nan,9.85551398009
2018-09-14 07:12:47,53.2094,-29.2569,736.0,4.062,34.914,-0.00366104046855,0.000110272,0.0267,2.1208,nan,nan,nan,9.86119490447
2018-09-14 07:12:47,53.2094,-29.2569,740.0,4.044,34.912,-0.00366104047153,0.0001109612,0.03026,2.1208,nan,nan,nan,9.86916924105
2018-09-14 07:12:47,53.2094,-29.2569,744.0,4.037,34.912,-0.00366104047285,0.0001130288,0.02848,2.10875,nan,nan,nan,9.8725560454
2018-09-14 07:12:47,53.2094,-29.2569,748.0,4.029,34.912,-0.00366104047419,0.0001195762,0.0267,2.10875,nan,nan,nan,9.87648058808
2018-09-14 07:12:47,53.2094,-29.2569,752.0,4.023,34.912,-0.00366104047509,0.0001140626,0.0267,2.1208,nan,nan,nan,9.87756564344
2018-09-14 07:12:47,53.2094,-29.2569,756.0,4.019,34.912,-0.00366104047577,0.000110272,0.02848,2.13285,nan,nan,nan,9.87851670537
2018-09-14 07:12:47,53.2094,-29.2569,760.0,4.016,34.912,-0.00366104047638,0.0001126842,0.02848,2.10875,nan,nan,nan,9.87848012409
2018-09-14 07:12:47,53.2094,-29.2569,764.0,4.008,34.911,-0.00366104047782,0.000113718,0.0267,2.1208,nan,nan,nan,9.88122415967
2018-09-14 07:12:47,53.2094,-29.2569,768.0,4.007,34.911,-0.00366104047804,0.0001123396,0.0267,2.13285,nan,nan,nan,9.88138273116
2018-09-14 07:12:47,53.2094,-29.2569,772.0,3.996,34.91,-0.00366104047986,0.0001109612,0.0267,2.10875,nan,nan,nan,9.8831272139
2018-09-14 07:12:47,53.2094,-29.2569,776.0,3.996,34.911,-0.00366104047996,0.0001140626,0.0267,2.13285,nan,nan,nan,9.88549443022
2018-09-14 07:12:47,53.2094,-29.2569,780.0,3.99,34.91,-0.00366104048101,0.0001109612,0.0267,2.1208,nan,nan,nan,9.88854594404
2018-09-14 07:12:47,53.2094,-29.2569,784.0,3.981,34.91,-0.00366104048239,0.0001109612,0.0267,2.1208,nan,nan,nan,9.88777685881
2018-09-14 07:12:47,53.2094,-29.2569,788.0,3.979,34.91,-0.00366104048275,0.000110272,0.02492,2.1208,nan,nan,nan,9.88870465288
2018-09-14 07:12:47,53.2094,-29.2569,791.9,3.974,34.909,-0.00366104048365,0.0001106166,0.03026,2.10875,nan,nan,nan,9.89358945719
2018-09-14 07:12:47,53.2094,-29.2569,796.0,3.968,34.909,-0.00366104048471,0.0001150964,0.02848,2.1208,nan,nan,nan,9.89420025605
2018-09-14 07:12:47,53.2094,-29.2569,800.0,3.964,34.909,-0.00366104048541,0.0001237114,0.0267,2.13285,nan,nan,nan,9.895116537
2018-09-14 07:12:47,53.2094,-29.2569,804.0,3.961,34.909,-0.00366104048586,0.0001106166,0.02492,2.1208,nan,nan,nan,9.89786597519
2018-09-14 07:12:47,53.2094,-29.2569,808.0,3.955,34.908,-0.00366104048693,0.0001106166,0.0267,2.10875,nan,nan,nan,9.89762154451
2018-09-14 07:12:47,53.2094,-29.2569,812.0,3.951,34.908,-0.00366104048761,0.0001095828,0.02848,2.13285,nan,nan,nan,9.89679053302
2018-09-14 07:12:47,53.2094,-29.2569,816.0,3.948,34.908,-0.00366104048814,0.0001113058,0.02492,2.1208,nan,nan,nan,9.90320854786
2018-09-14 07:12:47,53.2094,-29.2569,820.0,3.943,34.908,-0.00366104048904,0.0001116504,0.02848,2.1208,nan,nan,nan,9.90027399452
2018-09-14 07:12:47,53.2094,-29.2569,824.0,3.941,34.908,-0.00366104048932,0.0001316372,0.03026,2.1208,nan,nan,nan,9.90254818468
2018-09-14 07:12:47,53.2094,-29.2569,828.0,3.938,34.908,-0.00366104048989,0.0001113058,0.02848,2.10875,nan,nan,nan,9.89990724685
2018-09-14 07:12:47,53.2094,-29.2569,832.0,3.935,34.907,-0.00366104049042,0.0001140626,0.0267,2.10875,nan,nan,nan,9.90120315971
2018-09-14 07:12:47,53.2094,-29.2569,836.0,3.932,34.907,-0.00366104049091,0.0001092382,0.0267,2.10875,nan,nan,nan,9.90235253141
2018-09-14 07:12:47,53.2094,-29.2569,840.0,3.929,34.907,-0.00366104049144,0.0001106166,0.02848,2.1208,nan,nan,nan,9.9033186134
2018-09-14 07:12:47,53.2094,-29.2569,844.0,3.925,34.907,-0.00366104049224,0.0001099274,0.0267,2.0967,nan,nan,nan,9.90076301612
2018-09-14 07:12:47,53.2094,-29.2569,848.0,3.921,34.907,-0.00366104049289,0.0001092382,0.02848,2.1208,nan,nan,nan,9.90443157864
2018-09-14 07:12:47,53.2094,-29.2569,852.0,3.918,34.907,-0.00366104049345,0.0001099274,0.02492,2.10875,nan,nan,nan,9.9093254686
2018-09-14 07:12:47,53.2094,-29.2569,856.0,3.912,34.906,-0.00366104049443,0.0001123396,0.02492,2.13285,nan,nan,nan,9.90859120483
2018-09-14 07:12:47,53.2094,-29.2569,860.0,3.908,34.906,-0.00366104049512,0.000110272,0.0267,2.10875,nan,nan,nan,9.90944785208
2018-09-14 07:12:47,53.2094,-29.2569,864.0,3.908,34.906,-0.00366104049521,0.0001106166,0.02848,2.1208,nan,nan,nan,9.91122261127
2018-09-14 07:12:47,53.2094,-29.2569,868.0,3.901,34.906,-0.00366104049633,0.0001095828,0.02848,2.1208,nan,nan,nan,9.9073675733
2018-09-14 07:12:47,53.2094,-29.2569,872.0,3.9,34.906,-0.00366104049663,0.0001113058,0.02848,2.0967,nan,nan,nan,9.90846883372
2018-09-14 07:12:47,53.2094,-29.2569,876.0,3.896,34.906,-0.00366104049726,0.0001106166,0.02848,2.1208,nan,nan,nan,9.90905623116
2018-09-14 07:12:47,53.2094,-29.2569,880.0,3.893,34.906,-0.00366104049784,0.0001095828,0.02314,2.1208,nan,nan,nan,9.90959471459
2018-09-14 07:12:47,53.2094,-29.2569,884.0,3.888,34.906,-0.00366104049869,0.000110272,0.02848,2.1208,nan,nan,nan,9.91360994267
