datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-23 07:10:10,53.4898,-30.7815,336.0,4.804,34.882,-0.00366104033946,0.0001150964,0.03382,2.15695,nan,nan,nan,9.40269823031
2018-11-23 07:10:10,53.4898,-30.7815,338.0,4.798,34.883,-0.00366104034043,0.000113718,0.03026,2.169,nan,nan,nan,9.40039541777
2018-11-23 07:10:10,53.4898,-30.7815,340.0,4.793,34.885,-0.00366104034142,0.000111995,0.02848,2.13285,nan,nan,nan,9.39941691876
2018-11-23 07:10:10,53.4898,-30.7815,342.0,4.789,34.888,-0.003661040342,0.0001147518,0.03204,2.18105,nan,nan,nan,9.39751781367
2018-11-23 07:10:10,53.4898,-30.7815,344.0,4.789,34.89,-0.00366104034216,0.0001140626,0.0356,2.1449,nan,nan,nan,9.39895648914
2018-11-23 07:10:10,53.4898,-30.7815,346.0,4.78,34.893,-0.00366104034385,0.0001113058,0.03026,2.15695,nan,nan,nan,9.40097106013
2018-11-23 07:10:10,53.4898,-30.7815,348.0,4.773,34.894,-0.00366104034478,0.0001133734,0.03382,2.1449,nan,nan,nan,9.40298612748
2018-11-23 07:10:10,53.4898,-30.7815,350.0,4.772,34.896,-0.00366104034499,0.0001116504,0.03026,2.13285,nan,nan,nan,9.40183459963
2018-11-23 07:10:10,53.4898,-30.7815,352.0,4.772,34.898,-0.00366104034516,0.0001113058,0.03382,2.13285,nan,nan,nan,9.40327403477
2018-11-23 07:10:10,53.4898,-30.7815,354.0,4.772,34.898,-0.00366104034524,0.000113718,0.03026,2.15695,nan,nan,nan,9.40540486375
2018-11-23 07:10:10,53.4898,-30.7815,356.0,4.769,34.899,-0.00366104034586,0.000111995,0.03026,2.15695,nan,nan,nan,9.40845809948
2018-11-23 07:10:10,53.4898,-30.7815,358.0,4.762,34.9,-0.00366104034694,0.000118887,0.03204,2.13285,nan,nan,nan,9.41047501201
2018-11-23 07:10:10,53.4898,-30.7815,360.0,4.756,34.901,-0.00366104034812,0.0001144072,0.03204,2.1449,nan,nan,nan,9.41306891584
2018-11-23 07:10:10,53.4898,-30.7815,362.0,4.748,34.903,-0.00366104034944,0.000113718,0.03204,2.169,nan,nan,nan,9.41624035943
2018-11-23 07:10:10,53.4898,-30.7815,364.0,4.744,34.903,-0.00366104035004,0.0001157856,0.03204,2.169,nan,nan,nan,9.41797075571
2018-11-23 07:10:10,53.4898,-30.7815,366.0,4.74,34.903,-0.00366104035075,0.000111995,0.0267,2.15695,nan,nan,nan,9.42316413953
2018-11-23 07:10:10,53.4898,-30.7815,368.0,4.737,34.903,-0.00366104035144,0.0001123396,0.0267,2.13285,nan,nan,nan,9.42749447609
2018-11-23 07:10:10,53.4898,-30.7815,370.0,4.731,34.904,-0.00366104035255,0.0001140626,0.03204,2.15695,nan,nan,nan,9.43038263912
2018-11-23 07:10:10,53.4898,-30.7815,372.0,4.72,34.905,-0.00366104035437,0.0001144072,0.03026,2.1449,nan,nan,nan,9.43789662936
2018-11-23 07:10:10,53.4898,-30.7815,374.0,4.713,34.906,-0.00366104035541,0.0001116504,0.03026,2.1449,nan,nan,nan,9.43905323934
2018-11-23 07:10:10,53.4898,-30.7815,376.0,4.711,34.906,-0.00366104035577,0.0001168194,0.0267,2.15695,nan,nan,nan,9.43934241732
2018-11-23 07:10:10,53.4898,-30.7815,378.0,4.707,34.907,-0.00366104035673,0.0001161302,0.03026,2.15695,nan,nan,nan,9.45022291436
2018-11-23 07:10:10,53.4898,-30.7815,380.0,4.696,34.908,-0.00366104035872,0.0001123396,0.03204,2.15695,nan,nan,nan,9.45381432928
2018-11-23 07:10:10,53.4898,-30.7815,382.0,4.691,34.908,-0.00366104035936,0.0001130288,0.03026,2.15695,nan,nan,nan,9.45729138878
2018-11-23 07:10:10,53.4898,-30.7815,384.0,4.689,34.908,-0.00366104035979,0.0001109612,0.03026,2.18105,nan,nan,nan,9.46395987091
2018-11-23 07:10:10,53.4898,-30.7815,386.0,4.686,34.909,-0.00366104036032,0.0001116504,0.03204,2.18105,nan,nan,nan,9.46976295452
2018-11-23 07:10:10,53.4898,-30.7815,388.0,4.673,34.91,-0.00366104036238,0.0001126842,0.03204,2.15695,nan,nan,nan,9.47586060566
2018-11-23 07:10:10,53.4898,-30.7815,390.0,4.669,34.911,-0.00366104036319,0.0001185424,0.02848,2.1449,nan,nan,nan,9.48080011394
2018-11-23 07:10:10,53.4898,-30.7815,392.0,4.659,34.911,-0.00366104036482,0.000113718,0.02848,2.1449,nan,nan,nan,9.48981509604
2018-11-23 07:10:10,53.4898,-30.7815,394.0,4.651,34.912,-0.0036610403663,0.0001144072,0.03026,2.169,nan,nan,nan,9.49435540587
2018-11-23 07:10:10,53.4898,-30.7815,396.0,4.646,34.912,-0.00366104036734,0.0001147518,0.0267,2.169,nan,nan,nan,9.50437622775
2018-11-23 07:10:10,53.4898,-30.7815,398.0,4.636,34.913,-0.00366104036901,0.000113718,0.03204,2.1449,nan,nan,nan,9.50612529486
2018-11-23 07:10:10,53.4898,-30.7815,400.0,4.629,34.913,-0.00366104037024,0.0001133734,0.03026,2.169,nan,nan,nan,9.51429252031
2018-11-23 07:10:10,53.4898,-30.7815,402.0,4.622,34.913,-0.00366104037131,0.0001144072,0.03204,2.1449,nan,nan,nan,9.51633559174
2018-11-23 07:10:10,53.4898,-30.7815,404.0,4.613,34.913,-0.00366104037275,0.0001161302,0.0267,2.15695,nan,nan,nan,9.5204232539
2018-11-23 07:10:10,53.4898,-30.7815,406.0,4.608,34.914,-0.00366104037364,0.0001144072,0.02848,2.13285,nan,nan,nan,9.52217572952
2018-11-23 07:10:10,53.4898,-30.7815,408.0,4.603,34.914,-0.00366104037448,0.0001168194,0.03204,2.15695,nan,nan,nan,9.52188362439
2018-11-23 07:10:10,53.4898,-30.7815,410.0,4.599,34.914,-0.00366104037517,0.0001147518,0.02848,2.15695,nan,nan,nan,9.5244545046
2018-11-23 07:10:10,53.4898,-30.7815,412.0,4.594,34.914,-0.00366104037609,0.0001123396,0.03026,2.15695,nan,nan,nan,9.53211346242
2018-11-23 07:10:10,53.4898,-30.7815,414.0,4.585,34.915,-0.00366104037756,0.0001157856,0.03026,2.169,nan,nan,nan,9.53260481375
2018-11-23 07:10:10,53.4898,-30.7815,416.0,4.575,34.915,-0.00366104037938,0.0001178532,0.03204,2.15695,nan,nan,nan,9.5405992293
2018-11-23 07:10:10,53.4898,-30.7815,418.0,4.566,34.916,-0.00366104038077,0.0001140626,0.0267,2.169,nan,nan,nan,9.54411313326
2018-11-23 07:10:10,53.4898,-30.7815,420.0,4.559,34.916,-0.00366104038199,0.0001212992,0.02848,2.15695,nan,nan,nan,9.5488006647
2018-11-23 07:10:10,53.4898,-30.7815,422.0,4.548,34.916,-0.00366104038388,0.0001133734,0.03026,2.1449,nan,nan,nan,9.55302171758
2018-11-23 07:10:10,53.4898,-30.7815,424.0,4.544,34.916,-0.00366104038451,0.0001130288,0.03026,2.15695,nan,nan,nan,9.55505093506
2018-11-23 07:10:10,53.4898,-30.7815,426.0,4.539,34.917,-0.00366104038548,0.0001175086,0.02848,2.169,nan,nan,nan,9.5584184236
2018-11-23 07:10:10,53.4898,-30.7815,428.0,4.535,34.917,-0.00366104038613,0.0001126842,0.0267,2.1449,nan,nan,nan,9.55794900496
2018-11-23 07:10:10,53.4898,-30.7815,430.0,4.531,34.917,-0.00366104038685,0.0001175086,0.03204,2.15695,nan,nan,nan,9.56170510036
2018-11-23 07:10:10,53.4898,-30.7815,432.0,4.527,34.917,-0.00366104038751,0.0001147518,0.02492,2.13285,nan,nan,nan,9.56851737347
2018-11-23 07:10:10,53.4898,-30.7815,434.0,4.523,34.917,-0.00366104038819,0.0001237114,0.02848,2.1449,nan,nan,nan,9.5718080654
2018-11-23 07:10:10,53.4898,-30.7815,436.0,4.514,34.918,-0.00366104038972,0.0001144072,0.03026,2.15695,nan,nan,nan,9.5755704588
2018-11-23 07:10:10,53.4898,-30.7815,438.0,4.511,34.918,-0.00366104039018,0.0001157856,0.02848,2.1208,nan,nan,nan,9.57839337632
2018-11-23 07:10:10,53.4898,-30.7815,440.0,4.509,34.918,-0.00366104039065,0.0001157856,0.03204,2.1449,nan,nan,nan,9.58498392824
2018-11-23 07:10:10,53.4898,-30.7815,442.0,4.498,34.919,-0.00366104039258,0.0001157856,0.03026,2.13285,nan,nan,nan,9.58545488266
2018-11-23 07:10:10,53.4898,-30.7815,444.0,4.493,34.919,-0.00366104039325,0.0001140626,0.03026,2.15695,nan,nan,nan,9.58969467741
2018-11-23 07:10:10,53.4898,-30.7815,446.0,4.492,34.919,-0.00366104039353,0.0001147518,0.03026,2.15695,nan,nan,nan,9.59040152081
2018-11-23 07:10:10,53.4898,-30.7815,448.0,4.488,34.919,-0.00366104039419,0.000113718,0.03026,2.13285,nan,nan,nan,9.59205105654
2018-11-23 07:10:10,53.4898,-30.7815,450.0,4.482,34.919,-0.00366104039518,0.0001168194,0.03026,2.1208,nan,nan,nan,9.59440810575
2018-11-23 07:10:10,53.4898,-30.7815,452.0,4.48,34.919,-0.00366104039548,0.0001226776,0.03026,2.169,nan,nan,nan,9.59865248374
2018-11-23 07:10:10,53.4898,-30.7815,454.0,4.479,34.919,-0.00366104039584,0.000115441,0.03026,2.1208,nan,nan,nan,9.6007754877
2018-11-23 07:10:10,53.4898,-30.7815,456.0,4.476,34.919,-0.00366104039632,0.000118887,0.0267,2.15695,nan,nan,nan,9.60384300864
2018-11-23 07:10:10,53.4898,-30.7815,458.0,4.474,34.919,-0.00366104039675,0.0001192316,0.02848,2.1208,nan,nan,nan,9.6057312778
2018-11-23 07:10:10,53.4898,-30.7815,460.0,4.472,34.919,-0.00366104039706,0.0001219884,0.03026,2.1449,nan,nan,nan,9.60950910579
2018-11-23 07:10:10,53.4898,-30.7815,462.0,4.464,34.919,-0.00366104039867,0.0001175086,0.03204,2.1449,nan,nan,nan,9.61541540684
2018-11-23 07:10:10,53.4898,-30.7815,464.0,4.458,34.919,-0.0036610403994,0.000115441,0.02848,2.15695,nan,nan,nan,9.61706992444
2018-11-23 07:10:10,53.4898,-30.7815,466.0,4.458,34.919,-0.00366104039953,0.000118887,0.02848,2.1208,nan,nan,nan,9.6163608051
2018-11-23 07:10:10,53.4898,-30.7815,468.0,4.454,34.919,-0.00366104040014,0.0001140626,0.03026,2.1208,nan,nan,nan,9.62345472484
2018-11-23 07:10:10,53.4898,-30.7815,470.0,4.452,34.919,-0.00366104040056,0.0001150964,0.03026,2.18105,nan,nan,nan,9.62564323936
2018-11-23 07:10:10,53.4898,-30.7815,472.0,4.449,34.92,-0.00366104040113,0.0001147518,0.02848,2.13285,nan,nan,nan,9.62818737263
2018-11-23 07:10:10,53.4898,-30.7815,474.0,4.444,34.92,-0.00366104040197,0.0001157856,0.0267,2.13285,nan,nan,nan,9.62771398652
2018-11-23 07:10:10,53.4898,-30.7815,476.0,4.434,34.92,-0.00366104040358,0.0001157856,0.03026,2.15695,nan,nan,nan,9.63150183062
2018-11-23 07:10:10,53.4898,-30.7815,478.0,4.432,34.92,-0.00366104040393,0.0001192316,0.03026,2.1208,nan,nan,nan,9.63481761084
2018-11-23 07:10:10,53.4898,-30.7815,480.0,4.429,34.92,-0.00366104040447,0.0001212992,0.03026,2.13285,nan,nan,nan,9.6338701101
2018-11-23 07:10:10,53.4898,-30.7815,482.0,4.427,34.92,-0.00366104040481,0.0001157856,0.02848,2.13285,nan,nan,nan,9.63304113553
2018-11-23 07:10:10,53.4898,-30.7815,484.0,4.426,34.92,-0.00366104040502,0.0001144072,0.02848,2.1449,nan,nan,nan,9.63742379482
2018-11-23 07:10:10,53.4898,-30.7815,486.0,4.426,34.92,-0.0036610404051,0.0001175086,0.02848,2.1208,nan,nan,nan,9.64044562144
2018-11-23 07:10:10,53.4898,-30.7815,488.0,4.425,34.92,-0.00366104040525,0.0001157856,0.03026,2.15695,nan,nan,nan,9.63926046052
2018-11-23 07:10:10,53.4898,-30.7815,490.0,4.423,34.92,-0.00366104040561,0.0001230222,0.02848,2.1208,nan,nan,nan,9.63718683524
2018-11-23 07:10:10,53.4898,-30.7815,492.0,4.42,34.92,-0.00366104040618,0.0001150964,0.02848,2.1449,nan,nan,nan,9.64263861446
2018-11-23 07:10:10,53.4898,-30.7815,494.0,4.416,34.92,-0.00366104040684,0.0001157856,0.03026,2.13285,nan,nan,nan,9.64459501506
2018-11-23 07:10:10,53.4898,-30.7815,496.0,4.413,34.92,-0.00366104040751,0.0001144072,0.0267,2.1208,nan,nan,nan,9.64518795458
2018-11-23 07:10:10,53.4898,-30.7815,498.0,4.407,34.92,-0.00366104040834,0.000115441,0.0267,2.1208,nan,nan,nan,9.64963634834
2018-11-23 07:10:10,53.4898,-30.7815,500.0,4.403,34.92,-0.00366104040912,0.0001144072,0.02848,2.13285,nan,nan,nan,9.65468073739
2018-11-23 07:10:10,53.4898,-30.7815,504.0,4.394,34.92,-0.00366104041063,0.0001161302,0.03026,2.1449,nan,nan,nan,9.65642621428
2018-11-23 07:10:10,53.4898,-30.7815,508.0,4.389,34.92,-0.00366104041158,0.0001323264,0.02848,2.1208,nan,nan,nan,9.66061922853
2018-11-23 07:10:10,53.4898,-30.7815,512.0,4.381,34.92,-0.00366104041291,0.0001192316,0.03026,2.13285,nan,nan,nan,9.66670463464
2018-11-23 07:10:10,53.4898,-30.7815,516.0,4.369,34.92,-0.003661040415,0.0001199208,0.03204,2.13285,nan,nan,nan,9.6701296299
2018-11-23 07:10:10,53.4898,-30.7815,520.0,4.365,34.92,-0.00366104041561,0.0001199208,0.02848,2.1449,nan,nan,nan,9.67087903529
2018-11-23 07:10:10,53.4898,-30.7815,523.9,4.359,34.92,-0.00366104041673,0.0001175086,0.02848,2.1449,nan,nan,nan,9.67324664737
2018-11-23 07:10:10,53.4898,-30.7815,528.0,4.356,34.92,-0.00366104041732,0.0001168194,0.02848,2.1208,nan,nan,nan,9.67453186415
2018-11-23 07:10:10,53.4898,-30.7815,532.0,4.35,34.92,-0.0036610404184,0.000118887,0.0267,2.1208,nan,nan,nan,9.67756719017
2018-11-23 07:10:10,53.4898,-30.7815,536.0,4.342,34.92,-0.00366104041957,0.0001150964,0.03026,2.13285,nan,nan,nan,9.67712670178
2018-11-23 07:10:10,53.4898,-30.7815,540.0,4.341,34.921,-0.00366104041989,0.0001168194,0.02848,2.1449,nan,nan,nan,9.67712670178
2018-11-23 07:10:10,53.4898,-30.7815,544.0,4.337,34.92,-0.00366104042061,0.0001168194,0.02848,2.13285,nan,nan,nan,9.68336713947
2018-11-23 07:10:10,53.4898,-30.7815,548.0,4.328,34.92,-0.00366104042225,0.0001195762,0.0267,2.1449,nan,nan,nan,9.68723998712
2018-11-23 07:10:10,53.4898,-30.7815,552.0,4.323,34.92,-0.00366104042309,0.0001164748,0.02848,2.1449,nan,nan,nan,9.6920209639
2018-11-23 07:10:10,53.4898,-30.7815,556.0,4.317,34.92,-0.00366104042434,0.0001164748,0.0267,2.13285,nan,nan,nan,9.69633931119
2018-11-23 07:10:10,53.4898,-30.7815,560.0,4.305,34.919,-0.00366104042643,0.0001178532,0.02848,2.10875,nan,nan,nan,9.70485132225
2018-11-23 07:10:10,53.4898,-30.7815,564.0,4.294,34.918,-0.00366104042832,0.000118887,0.03382,2.1449,nan,nan,nan,9.7129176777
2018-11-23 07:10:10,53.4898,-30.7815,568.0,4.286,34.918,-0.00366104042966,0.0001161302,0.03026,2.1208,nan,nan,nan,9.71643345897
2018-11-23 07:10:10,53.4898,-30.7815,572.0,4.269,34.917,-0.00366104043236,0.0001168194,0.0267,2.13285,nan,nan,nan,9.72518149097
2018-11-23 07:10:10,53.4898,-30.7815,576.0,4.261,34.918,-0.00366104043383,0.0001192316,0.0267,2.1449,nan,nan,nan,9.73117037011
2018-11-23 07:10:10,53.4898,-30.7815,580.0,4.254,34.918,-0.0036610404352,0.0001157856,0.03026,2.1449,nan,nan,nan,9.73765516807
2018-11-23 07:10:10,53.4898,-30.7815,584.0,4.235,34.917,-0.00366104043835,0.0001147518,0.03204,2.1208,nan,nan,nan,9.74476904827
2018-11-23 07:10:10,53.4898,-30.7815,588.1,4.225,34.917,-0.00366104044,0.000115441,0.02848,2.13285,nan,nan,nan,9.74943894135
2018-11-23 07:10:10,53.4898,-30.7815,592.0,4.215,34.916,-0.00366104044177,0.0001161302,0.0267,2.1208,nan,nan,nan,9.75488042783
2018-11-23 07:10:10,53.4898,-30.7815,596.0,4.203,34.916,-0.00366104044395,0.0001175086,0.02848,2.13285,nan,nan,nan,9.76216529468
2018-11-23 07:10:10,53.4898,-30.7815,600.0,4.194,34.916,-0.00366104044536,0.00012061,0.0267,2.1208,nan,nan,nan,9.76673659323
2018-11-23 07:10:10,53.4898,-30.7815,604.0,4.187,34.916,-0.00366104044649,0.0001230222,0.02848,2.13285,nan,nan,nan,9.77010651307
2018-11-23 07:10:10,53.4898,-30.7815,608.0,4.181,34.916,-0.00366104044759,0.0001178532,0.03204,2.1208,nan,nan,nan,9.77383907499
2018-11-23 07:10:10,53.4898,-30.7815,612.0,4.171,34.915,-0.00366104044929,0.0001157856,0.02848,2.13285,nan,nan,nan,9.7784167389
2018-11-23 07:10:10,53.4898,-30.7815,616.0,4.169,34.915,-0.00366104044975,0.0001175086,0.03026,2.13285,nan,nan,nan,9.78070650715
2018-11-23 07:10:10,53.4898,-30.7815,620.0,4.164,34.915,-0.00366104045062,0.000115441,0.03026,2.1208,nan,nan,nan,9.78487789996
2018-11-23 07:10:10,53.4898,-30.7815,624.0,4.156,34.915,-0.00366104045194,0.0001175086,0.0267,2.1449,nan,nan,nan,9.78685581583
2018-11-23 07:10:10,53.4898,-30.7815,628.0,4.152,34.915,-0.00366104045266,0.0001185424,0.02848,2.10875,nan,nan,nan,9.78963050691
2018-11-23 07:10:10,53.4898,-30.7815,632.0,4.143,34.915,-0.00366104045432,0.0001157856,0.0267,2.13285,nan,nan,nan,9.79760983134
2018-11-23 07:10:10,53.4898,-30.7815,636.0,4.136,34.914,-0.00366104045536,0.0001175086,0.02848,2.13285,nan,nan,nan,9.79808086027
2018-11-23 07:10:10,53.4898,-30.7815,640.0,4.133,34.914,-0.00366104045599,0.0001175086,0.02848,2.10875,nan,nan,nan,9.80056929712
2018-11-23 07:10:10,53.4898,-30.7815,644.0,4.127,34.914,-0.00366104045692,0.0001157856,0.0267,2.1208,nan,nan,nan,9.80163254321
2018-11-23 07:10:10,53.4898,-30.7815,648.0,4.125,34.914,-0.00366104045739,0.0001144072,0.02848,2.1208,nan,nan,nan,9.803638578
2018-11-23 07:10:10,53.4898,-30.7815,652.0,4.118,34.914,-0.00366104045869,0.0001144072,0.0267,2.1208,nan,nan,nan,9.80929672298
2018-11-23 07:10:10,53.4898,-30.7815,656.0,4.11,34.914,-0.00366104045986,0.0001140626,0.02848,2.1208,nan,nan,nan,9.80822041516
2018-11-23 07:10:10,53.4898,-30.7815,660.0,4.108,34.914,-0.00366104046035,0.000115441,0.02492,2.1208,nan,nan,nan,9.81359123117
2018-11-23 07:10:10,53.4898,-30.7815,664.0,4.103,34.913,-0.00366104046123,0.0001144072,0.02492,2.13285,nan,nan,nan,9.81466822618
2018-11-23 07:10:10,53.4898,-30.7815,668.0,4.096,34.913,-0.00366104046238,0.0001161302,0.02848,2.13285,nan,nan,nan,9.82045489488
2018-11-23 07:10:10,53.4898,-30.7815,672.0,4.089,34.913,-0.0036610404636,0.000117164,0.0267,2.1208,nan,nan,nan,9.82045489488
2018-11-23 07:10:10,53.4898,-30.7815,676.0,4.086,34.914,-0.00366104046427,0.0001144072,0.02492,2.13285,nan,nan,nan,9.82462182157
2018-11-23 07:10:10,53.4898,-30.7815,680.0,4.08,34.913,-0.00366104046527,0.0001144072,0.02848,2.1208,nan,nan,nan,9.82664546269
2018-11-23 07:10:10,53.4898,-30.7815,684.0,4.076,34.914,-0.00366104046603,0.000129225,0.0267,2.1208,nan,nan,nan,9.82923934233
2018-11-23 07:10:10,53.4898,-30.7815,687.9,4.069,34.913,-0.00366104046711,0.0001140626,0.02492,2.10875,nan,nan,nan,9.8308154536
2018-11-23 07:10:10,53.4898,-30.7815,692.0,4.064,34.913,-0.003661040468,0.0001150964,0.02492,2.1208,nan,nan,nan,9.83473276048
2018-11-23 07:10:10,53.4898,-30.7815,696.0,4.055,34.912,-0.00366104046961,0.0001161302,0.0267,2.1208,nan,nan,nan,9.84025403854
2018-11-23 07:10:10,53.4898,-30.7815,700.0,4.047,34.912,-0.00366104047077,0.0001140626,0.02848,2.1208,nan,nan,nan,9.84031473202
2018-11-23 07:10:10,53.4898,-30.7815,704.0,4.046,34.912,-0.00366104047118,0.0001278466,0.02848,2.10875,nan,nan,nan,9.84133444773
2018-11-23 07:10:10,53.4898,-30.7815,708.0,4.044,34.912,-0.00366104047154,0.0001130288,0.02492,2.1208,nan,nan,nan,9.84212359809
2018-11-23 07:10:10,53.4898,-30.7815,712.0,4.037,34.912,-0.00366104047272,0.0001126842,0.02848,2.10875,nan,nan,nan,9.8453902519
2018-11-23 07:10:10,53.4898,-30.7815,716.0,4.033,34.912,-0.0036610404734,0.0001199208,0.03026,2.13285,nan,nan,nan,9.84605831091
2018-11-23 07:10:10,53.4898,-30.7815,720.0,4.028,34.912,-0.0036610404743,0.0001126842,0.0267,2.10875,nan,nan,nan,9.84744318354
2018-11-23 07:10:10,53.4898,-30.7815,724.0,4.023,34.912,-0.00366104047509,0.0001109612,0.0267,2.10875,nan,nan,nan,9.85010423477
2018-11-23 07:10:10,53.4898,-30.7815,728.0,4.022,34.912,-0.0036610404753,0.0001126842,0.0267,2.1208,nan,nan,nan,9.85245005802
2018-11-23 07:10:10,53.4898,-30.7815,732.0,4.013,34.911,-0.00366104047687,0.0001130288,0.02848,2.1208,nan,nan,nan,9.85591529037
2018-11-23 07:10:10,53.4898,-30.7815,736.0,4.007,34.91,-0.00366104047799,0.0001116504,0.03026,2.13285,nan,nan,nan,9.8591507912
2018-11-23 07:10:10,53.4898,-30.7815,740.0,4.003,34.91,-0.00366104047867,0.0001164748,0.02848,2.1208,nan,nan,nan,9.85929678288
2018-11-23 07:10:10,53.4898,-30.7815,744.0,3.998,34.91,-0.00366104047958,0.0001109612,0.02314,2.1449,nan,nan,nan,9.86020928808
2018-11-23 07:10:10,53.4898,-30.7815,748.0,3.996,34.91,-0.00366104047991,0.0001116504,0.02492,2.1208,nan,nan,nan,9.86112189191
2018-11-23 07:10:10,53.4898,-30.7815,751.9,3.992,34.91,-0.00366104048055,0.0001113058,0.02492,2.13285,nan,nan,nan,9.86157214613
2018-11-23 07:10:10,53.4898,-30.7815,756.0,3.988,34.91,-0.00366104048137,0.0001088936,0.02492,2.1208,nan,nan,nan,9.86339774707
2018-11-23 07:10:10,53.4898,-30.7815,760.0,3.984,34.91,-0.00366104048209,0.000110272,0.02492,2.1449,nan,nan,nan,9.86461503365
2018-11-23 07:10:10,53.4898,-30.7815,764.0,3.979,34.91,-0.00366104048295,0.0001140626,0.02848,2.1208,nan,nan,nan,9.86873076134
2018-11-23 07:10:10,53.4898,-30.7815,768.0,3.971,34.909,-0.0036610404843,0.0001109612,0.02848,2.1208,nan,nan,nan,9.87482279496
2018-11-23 07:10:10,53.4898,-30.7815,772.0,3.963,34.909,-0.00366104048574,0.000110272,0.02492,2.1208,nan,nan,nan,9.8798459327
2018-11-23 07:10:10,53.4898,-30.7815,776.0,3.954,34.908,-0.00366104048729,0.0001113058,0.02492,2.1208,nan,nan,nan,9.88077285708
2018-11-23 07:10:10,53.4898,-30.7815,780.0,3.948,34.907,-0.00366104048826,0.0001113058,0.02848,2.10875,nan,nan,nan,9.88442055927
2018-11-23 07:10:10,53.4898,-30.7815,784.0,3.946,34.907,-0.00366104048864,0.0001133734,0.0267,2.0967,nan,nan,nan,9.88457919072
2018-11-23 07:10:10,53.4898,-30.7815,788.0,3.939,34.907,-0.00366104048988,0.0001126842,0.0267,2.10875,nan,nan,nan,9.89220921415
2018-11-23 07:10:10,53.4898,-30.7815,792.0,3.932,34.907,-0.00366104049098,0.0001113058,0.0267,2.10875,nan,nan,nan,9.89251455826
2018-11-23 07:10:10,53.4898,-30.7815,796.0,3.931,34.906,-0.0036610404913,0.0001133734,0.0267,2.10875,nan,nan,nan,9.89203822626
2018-11-23 07:10:10,53.4898,-30.7815,800.0,3.927,34.906,-0.00366104049193,0.0001106166,0.02492,2.1208,nan,nan,nan,9.89327185921
2018-11-23 07:10:10,53.4898,-30.7815,804.0,3.923,34.906,-0.00366104049276,0.0001150964,0.02492,2.10875,nan,nan,nan,9.89831819054
2018-11-23 07:10:10,53.4898,-30.7815,808.0,3.914,34.906,-0.00366104049435,0.0001168194,0.0267,2.1208,nan,nan,nan,9.89968720588
2018-11-23 07:10:10,53.4898,-30.7815,812.0,3.906,34.905,-0.00366104049562,0.0001109612,0.02848,2.1208,nan,nan,nan,9.90390565376
2018-11-23 07:10:10,53.4898,-30.7815,816.0,3.903,34.905,-0.00366104049621,0.0001109612,0.03026,2.10875,nan,nan,nan,9.90412580439
2018-11-23 07:10:10,53.4898,-30.7815,820.1,3.897,34.905,-0.00366104049724,0.0001095828,0.0267,2.10875,nan,nan,nan,9.9045783542
2018-11-23 07:10:10,53.4898,-30.7815,824.0,3.895,34.905,-0.00366104049755,0.000111995,0.02492,2.1208,nan,nan,nan,9.90652337059
2018-11-23 07:10:10,53.4898,-30.7815,828.0,3.887,34.905,-0.00366104049896,0.0001113058,0.02492,2.10875,nan,nan,nan,9.90916637271
2018-11-23 07:10:10,53.4898,-30.7815,832.0,3.88,34.904,-0.00366104050003,0.0001113058,0.0267,2.10875,nan,nan,nan,9.90879923977
2018-11-23 07:10:10,53.4898,-30.7815,835.9,3.875,34.904,-0.0036610405009,0.0001123396,0.0267,2.1208,nan,nan,nan,9.91253249958
2018-11-23 07:10:10,53.4898,-30.7815,840.0,3.87,34.904,-0.00366104050193,0.0001106166,0.02492,2.10875,nan,nan,nan,9.91514063714
2018-11-23 07:10:10,53.4898,-30.7815,843.9,3.865,34.904,-0.00366104050262,0.0001099274,0.02848,2.1208,nan,nan,nan,9.91509165064
2018-11-23 07:10:10,53.4898,-30.7815,848.0,3.864,34.904,-0.00366104050296,0.000110272,0.02314,2.0967,nan,nan,nan,9.91499367848
2018-11-23 07:10:10,53.4898,-30.7815,852.0,3.862,34.903,-0.00366104050325,0.0001185424,0.0267,2.10875,nan,nan,nan,9.9143936237
2018-11-23 07:10:10,53.4898,-30.7815,856.0,3.859,34.903,-0.00366104050388,0.0001095828,0.0267,2.0967,nan,nan,nan,9.91483447613
2018-11-23 07:10:10,53.4898,-30.7815,860.0,3.856,34.903,-0.00366104050435,0.0001113058,0.0267,2.10875,nan,nan,nan,9.91650012563
2018-11-23 07:10:10,53.4898,-30.7815,864.0,3.851,34.903,-0.00366104050533,0.0001123396,0.02848,2.1208,nan,nan,nan,9.92004071797
2018-11-23 07:10:10,53.4898,-30.7815,868.0,3.844,34.903,-0.00366104050638,0.000110272,0.02848,2.1208,nan,nan,nan,9.92121715896
2018-11-23 07:10:10,53.4898,-30.7815,872.0,3.839,34.903,-0.00366104050739,0.0001106166,0.02492,2.1208,nan,nan,nan,9.9246371174
2018-11-23 07:10:10,53.4898,-30.7815,876.0,3.828,34.902,-0.00366104050912,0.0001312926,0.02492,2.1208,nan,nan,nan,9.92717539747
2018-11-23 07:10:10,53.4898,-30.7815,880.0,3.823,34.902,-0.00366104051001,0.000108549,0.0267,2.1208,nan,nan,nan,9.92616980436
2018-11-23 07:10:10,53.4898,-30.7815,884.0,3.822,34.902,-0.00366104051018,0.000110272,0.0267,2.10875,nan,nan,nan,9.92472294055
