datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-03-28 07:06:06,56.0256,-30.506,340.0,4.998,34.903,-0.003661040306,0.0001075152,0.03382,2.18105,nan,nan,nan,9.25633162724
2019-03-28 07:06:06,56.0256,-30.506,342.0,4.991,34.904,-0.00366104030719,0.0001106166,0.03026,2.15695,nan,nan,nan,9.2552006671
2019-03-28 07:06:06,56.0256,-30.506,344.0,4.985,34.906,-0.00366104030824,0.000106826,0.03204,2.1449,nan,nan,nan,9.25542684649
2019-03-28 07:06:06,56.0256,-30.506,346.0,4.982,34.906,-0.00366104030893,0.000106826,0.03026,2.169,nan,nan,nan,9.25491795176
2019-03-28 07:06:06,56.0256,-30.506,348.0,4.976,34.907,-0.00366104030983,0.0001109612,0.02848,2.15695,nan,nan,nan,9.25915971909
2019-03-28 07:06:06,56.0256,-30.506,350.0,4.975,34.907,-0.00366104031004,0.0001082044,0.03026,2.18105,nan,nan,nan,9.25746274543
2019-03-28 07:06:06,56.0256,-30.506,352.0,4.973,34.907,-0.00366104031035,0.0001075152,0.02848,2.15695,nan,nan,nan,9.26057413557
2019-03-28 07:06:06,56.0256,-30.506,354.0,4.971,34.907,-0.00366104031079,0.0001071706,0.03204,2.15695,nan,nan,nan,9.26142290407
2019-03-28 07:06:06,56.0256,-30.506,356.0,4.967,34.907,-0.00366104031152,0.0001088936,0.0267,2.13285,nan,nan,nan,9.26566808148
2019-03-28 07:06:06,56.0256,-30.506,358.0,4.95,34.91,-0.00366104031427,0.0001082044,0.03026,2.18105,nan,nan,nan,9.27048197369
2019-03-28 07:06:06,56.0256,-30.506,360.0,4.94,34.91,-0.00366104031601,0.0001075152,0.03026,2.18105,nan,nan,nan,9.27274832479
2019-03-28 07:06:06,56.0256,-30.506,362.0,4.929,34.911,-0.00366104031777,0.0001078598,0.03026,2.15695,nan,nan,nan,9.27246499623
2019-03-28 07:06:06,56.0256,-30.506,364.0,4.928,34.911,-0.00366104031814,0.0001133734,0.03382,2.15695,nan,nan,nan,9.27388173806
2019-03-28 07:06:06,56.0256,-30.506,366.0,4.926,34.911,-0.00366104031842,0.0001078598,0.0267,2.15695,nan,nan,nan,9.27529872758
2019-03-28 07:06:06,56.0256,-30.506,368.0,4.923,34.911,-0.00366104031905,0.0001116504,0.03382,2.15695,nan,nan,nan,9.27643249758
2019-03-28 07:06:06,56.0256,-30.506,370.0,4.922,34.912,-0.00366104031926,0.0001064814,0.0356,2.18105,nan,nan,nan,9.27586559275
2019-03-28 07:06:06,56.0256,-30.506,372.0,4.92,34.912,-0.00366104031967,0.0001099274,0.03026,2.18105,nan,nan,nan,9.2832384492
2019-03-28 07:06:06,56.0256,-30.506,374.0,4.912,34.912,-0.00366104032111,0.000106826,0.03204,2.169,nan,nan,nan,9.28437333003
2019-03-28 07:06:06,56.0256,-30.506,376.0,4.904,34.913,-0.00366104032239,0.0001071706,0.03204,2.18105,nan,nan,nan,9.28607594908
2019-03-28 07:06:06,56.0256,-30.506,378.0,4.902,34.913,-0.00366104032291,0.000108549,0.02848,2.1931,nan,nan,nan,9.28777892557
2019-03-28 07:06:06,56.0256,-30.506,380.0,4.896,34.913,-0.00366104032402,0.0001075152,0.03026,2.169,nan,nan,nan,9.29033406075
2019-03-28 07:06:06,56.0256,-30.506,382.0,4.889,34.914,-0.00366104032513,0.000108549,0.03026,2.169,nan,nan,nan,9.29317404382
2019-03-28 07:06:06,56.0256,-30.506,384.0,4.887,34.914,-0.0036610403257,0.0001071706,0.03026,2.1449,nan,nan,nan,9.29800429684
2019-03-28 07:06:06,56.0256,-30.506,386.0,4.878,34.914,-0.00366104032735,0.0001078598,0.0267,2.169,nan,nan,nan,9.30568178631
2019-03-28 07:06:06,56.0256,-30.506,388.0,4.865,34.915,-0.00366104032942,0.0001202654,0.02848,2.1449,nan,nan,nan,9.31194288817
2019-03-28 07:06:06,56.0256,-30.506,390.0,4.852,34.916,-0.00366104033174,0.0001082044,0.03026,2.169,nan,nan,nan,9.31735408811
2019-03-28 07:06:06,56.0256,-30.506,392.0,4.838,34.917,-0.00366104033382,0.000108549,0.03026,2.15695,nan,nan,nan,9.3164994486
2019-03-28 07:06:06,56.0256,-30.506,394.0,4.835,34.917,-0.00366104033433,0.0001071706,0.03026,2.169,nan,nan,nan,9.31991854579
2019-03-28 07:06:06,56.0256,-30.506,396.0,4.83,34.918,-0.0036610403352,0.0001075152,0.03026,2.169,nan,nan,nan,9.32305398167
2019-03-28 07:06:06,56.0256,-30.506,398.0,4.822,34.919,-0.00366104033646,0.0001071706,0.02848,2.15695,nan,nan,nan,9.32504988859
2019-03-28 07:06:06,56.0256,-30.506,400.0,4.818,34.919,-0.00366104033706,0.0001078598,0.02848,2.169,nan,nan,nan,9.32533505814
2019-03-28 07:06:06,56.0256,-30.506,402.0,4.816,34.919,-0.00366104033754,0.0001095828,0.03026,2.169,nan,nan,nan,9.3273315249
2019-03-28 07:06:06,56.0256,-30.506,404.0,4.815,34.919,-0.0036610403377,0.0001075152,0.02848,2.15695,nan,nan,nan,9.33075517955
2019-03-28 07:06:06,56.0256,-30.506,406.0,4.81,34.92,-0.00366104033859,0.0001071706,0.03204,2.169,nan,nan,nan,9.33132592873
2019-03-28 07:06:06,56.0256,-30.506,408.0,4.806,34.92,-0.0036610403393,0.0001071706,0.02848,2.18105,nan,nan,nan,9.33161131833
2019-03-28 07:06:06,56.0256,-30.506,410.0,4.802,34.92,-0.00366104034014,0.0001078598,0.03026,2.18105,nan,nan,nan,9.33732121279
2019-03-28 07:06:06,56.0256,-30.506,412.0,4.797,34.921,-0.00366104034084,0.0001130288,0.03026,2.1931,nan,nan,nan,9.33246754719
2019-03-28 07:06:06,56.0256,-30.506,414.0,4.795,34.921,-0.00366104034118,0.0001075152,0.03204,2.18105,nan,nan,nan,9.33703562292
2019-03-28 07:06:06,56.0256,-30.506,416.0,4.793,34.921,-0.00366104034156,0.0001088936,0.0356,2.169,nan,nan,nan,9.3396062924
2019-03-28 07:06:06,56.0256,-30.506,418.0,4.792,34.921,-0.00366104034172,0.000106826,0.03382,2.18105,nan,nan,nan,9.34046336261
2019-03-28 07:06:06,56.0256,-30.506,420.0,4.787,34.921,-0.00366104034258,0.0001082044,0.03204,2.169,nan,nan,nan,9.34475006715
2019-03-28 07:06:06,56.0256,-30.506,422.0,4.78,34.922,-0.00366104034401,0.0001099274,0.03026,2.15695,nan,nan,nan,9.35218570269
2019-03-28 07:06:06,56.0256,-30.506,424.0,4.772,34.922,-0.00366104034531,0.000106826,0.03204,2.15695,nan,nan,nan,9.35676485275
2019-03-28 07:06:06,56.0256,-30.506,426.0,4.76,34.923,-0.0036610403475,0.000108549,0.03026,2.15695,nan,nan,nan,9.36220593602
2019-03-28 07:06:06,56.0256,-30.506,428.0,4.751,34.924,-0.0036610403489,0.0001061368,0.0356,2.15695,nan,nan,nan,9.36679071807
2019-03-28 07:06:06,56.0256,-30.506,430.0,4.747,34.924,-0.00366104034962,0.0001064814,0.03204,2.15695,nan,nan,nan,9.37023099624
2019-03-28 07:06:06,56.0256,-30.506,432.0,4.738,34.925,-0.00366104035121,0.0001075152,0.03204,2.169,nan,nan,nan,9.37338585915
2019-03-28 07:06:06,56.0256,-30.506,434.0,4.73,34.926,-0.00366104035249,0.0001064814,0.03026,2.169,nan,nan,nan,9.37596801793
2019-03-28 07:06:06,56.0256,-30.506,436.0,4.727,34.926,-0.00366104035289,0.0001088936,0.03026,2.169,nan,nan,nan,9.37711590627
2019-03-28 07:06:06,56.0256,-30.506,438.0,4.727,34.926,-0.00366104035302,0.0001064814,0.02848,2.169,nan,nan,nan,9.37768991096
2019-03-28 07:06:06,56.0256,-30.506,440.0,4.725,34.927,-0.00366104035337,0.0001075152,0.03204,2.15695,nan,nan,nan,9.38101993415
2019-03-28 07:06:06,56.0256,-30.506,442.0,4.72,34.927,-0.00366104035427,0.000106826,0.03026,2.1449,nan,nan,nan,9.38285776974
2019-03-28 07:06:06,56.0256,-30.506,444.0,4.714,34.927,-0.00366104035534,0.0001071706,0.03026,2.1449,nan,nan,nan,9.39182314382
2019-03-28 07:06:06,56.0256,-30.506,446.0,4.703,34.928,-0.00366104035725,0.0001071706,0.03026,2.169,nan,nan,nan,9.39504388388
2019-03-28 07:06:06,56.0256,-30.506,448.0,4.695,34.928,-0.00366104035851,0.0001109612,0.03026,2.169,nan,nan,nan,9.39964714329
2019-03-28 07:06:06,56.0256,-30.506,450.0,4.691,34.928,-0.00366104035919,0.0001082044,0.03026,2.169,nan,nan,nan,9.39987737431
2019-03-28 07:06:06,56.0256,-30.506,452.0,4.685,34.928,-0.00366104036036,0.0001075152,0.03204,2.18105,nan,nan,nan,9.40333161745
2019-03-28 07:06:06,56.0256,-30.506,454.0,4.68,34.928,-0.00366104036119,0.0001082044,0.0267,2.15695,nan,nan,nan,9.40909193271
2019-03-28 07:06:06,56.0256,-30.506,456.0,4.677,34.928,-0.00366104036173,0.0001082044,0.0267,2.1449,nan,nan,nan,9.41370310628
2019-03-28 07:06:06,56.0256,-30.506,458.0,4.672,34.928,-0.00366104036261,0.0001064814,0.03026,2.1449,nan,nan,nan,9.42362593306
2019-03-28 07:06:06,56.0256,-30.506,460.0,4.658,34.928,-0.00366104036515,0.0001075152,0.02848,2.169,nan,nan,nan,9.4277832466
2019-03-28 07:06:06,56.0256,-30.506,462.0,4.645,34.928,-0.00366104036713,0.0001064814,0.03026,2.15695,nan,nan,nan,9.43494801217
2019-03-28 07:06:06,56.0256,-30.506,464.0,4.64,34.928,-0.00366104036799,0.000108549,0.03026,2.169,nan,nan,nan,9.43911107412
2019-03-28 07:06:06,56.0256,-30.506,466.0,4.634,34.928,-0.00366104036912,0.0001061368,0.02848,2.1449,nan,nan,nan,9.4444336195
2019-03-28 07:06:06,56.0256,-30.506,468.0,4.628,34.928,-0.00366104037014,0.0001071706,0.03026,2.15695,nan,nan,nan,9.44906472858
2019-03-28 07:06:06,56.0256,-30.506,470.0,4.62,34.928,-0.00366104037155,0.0001088936,0.02848,2.13285,nan,nan,nan,9.4567117766
2019-03-28 07:06:06,56.0256,-30.506,472.0,4.609,34.928,-0.00366104037334,0.0001092382,0.02848,2.15695,nan,nan,nan,9.4594942883
2019-03-28 07:06:06,56.0256,-30.506,474.0,4.608,34.928,-0.0036610403737,0.0001082044,0.0267,2.15695,nan,nan,nan,9.4648300722
2019-03-28 07:06:06,56.0256,-30.506,476.0,4.599,34.928,-0.00366104037527,0.0001054476,0.02848,2.169,nan,nan,nan,9.46668680974
2019-03-28 07:06:06,56.0256,-30.506,478.0,4.593,34.928,-0.00366104037626,0.0001082044,0.03204,2.169,nan,nan,nan,9.46854396696
2019-03-28 07:06:06,56.0256,-30.506,480.0,4.587,34.928,-0.00366104037718,0.000151624,0.02848,2.15695,nan,nan,nan,9.47063377064
2019-03-28 07:06:06,56.0256,-30.506,482.0,4.584,34.928,-0.00366104037771,0.0001082044,0.02848,2.1449,nan,nan,nan,9.47760362274
2019-03-28 07:06:06,56.0256,-30.506,484.0,4.579,34.928,-0.00366104037885,0.0001078598,0.02848,2.13285,nan,nan,nan,9.47969573105
2019-03-28 07:06:06,56.0256,-30.506,486.0,4.57,34.928,-0.00366104038012,0.000113718,0.02492,2.169,nan,nan,nan,9.48085824347
2019-03-28 07:06:06,56.0256,-30.506,488.0,4.57,34.928,-0.00366104038021,0.000106826,0.03204,2.15695,nan,nan,nan,9.48254417838
2019-03-28 07:06:06,56.0256,-30.506,490.0,4.566,34.928,-0.00366104038098,0.000106826,0.03026,2.1449,nan,nan,nan,9.48667327127
2019-03-28 07:06:06,56.0256,-30.506,492.0,4.559,34.928,-0.00366104038213,0.000106826,0.02848,2.15695,nan,nan,nan,9.48923318614
2019-03-28 07:06:06,56.0256,-30.506,494.0,4.554,34.928,-0.00366104038298,0.0001088936,0.03026,2.15695,nan,nan,nan,9.49156107268
2019-03-28 07:06:06,56.0256,-30.506,496.0,4.551,34.928,-0.00366104038365,0.0001082044,0.03026,2.169,nan,nan,nan,9.4950541374
2019-03-28 07:06:06,56.0256,-30.506,498.0,4.545,34.928,-0.00366104038474,0.000106826,0.03026,2.169,nan,nan,nan,9.49738367087
2019-03-28 07:06:06,56.0256,-30.506,500.0,4.54,34.928,-0.00366104038547,0.0001082044,0.03026,2.1449,nan,nan,nan,9.50530901734
2019-03-28 07:06:06,56.0256,-30.506,504.0,4.526,34.928,-0.00366104038811,0.0001082044,0.02848,2.15695,nan,nan,nan,9.51396567587
2019-03-28 07:06:06,56.0256,-30.506,508.0,4.51,34.927,-0.00366104039057,0.000106826,0.03026,2.1449,nan,nan,nan,9.52577531368
2019-03-28 07:06:06,56.0256,-30.506,512.0,4.492,34.927,-0.00366104039374,0.0001088936,0.03026,2.169,nan,nan,nan,9.53275690461
2019-03-28 07:06:06,56.0256,-30.506,516.0,4.482,34.927,-0.00366104039541,0.0001078598,0.02848,2.13285,nan,nan,nan,9.53838623715
2019-03-28 07:06:06,56.0256,-30.506,520.0,4.477,34.927,-0.00366104039641,0.0001088936,0.0267,2.15695,nan,nan,nan,9.54489810939
2019-03-28 07:06:06,56.0256,-30.506,524.0,4.466,34.927,-0.00366104039827,0.0001082044,0.02848,2.13285,nan,nan,nan,9.5519310724
2019-03-28 07:06:06,56.0256,-30.506,528.0,4.453,34.927,-0.00366104040048,0.000106826,0.03026,2.1449,nan,nan,nan,9.55805462184
2019-03-28 07:06:06,56.0256,-30.506,532.0,4.443,34.927,-0.00366104040217,0.0001075152,0.02848,2.1449,nan,nan,nan,9.56170510037
2019-03-28 07:06:06,56.0256,-30.506,535.9,4.435,34.927,-0.00366104040359,0.0001088936,0.02848,2.13285,nan,nan,nan,9.56614418656
2019-03-28 07:06:06,56.0256,-30.506,540.0,4.428,34.927,-0.00366104040485,0.000106826,0.02848,2.15695,nan,nan,nan,9.56901089387
2019-03-28 07:06:06,56.0256,-30.506,544.0,4.42,34.927,-0.00366104040621,0.0001082044,0.0267,2.13285,nan,nan,nan,9.57424166833
2019-03-28 07:06:06,56.0256,-30.506,548.0,4.415,34.927,-0.00366104040716,0.0001075152,0.0267,2.15695,nan,nan,nan,9.57976989762
2019-03-28 07:06:06,56.0256,-30.506,552.0,4.406,34.927,-0.00366104040867,0.0001116504,0.02492,2.15695,nan,nan,nan,9.58665593761
2019-03-28 07:06:06,56.0256,-30.506,556.0,4.394,34.927,-0.00366104041097,0.000110272,0.0267,2.1449,nan,nan,nan,9.59411343795
2019-03-28 07:06:06,56.0256,-30.506,560.0,4.378,34.927,-0.0036610404136,0.000106826,0.03204,2.15695,nan,nan,nan,9.59936009135
2019-03-28 07:06:06,56.0256,-30.506,564.0,4.371,34.927,-0.00366104041467,0.0001095828,0.0267,2.1449,nan,nan,nan,9.60540079968
2019-03-28 07:06:06,56.0256,-30.506,568.0,4.361,34.927,-0.00366104041638,0.0001078598,0.02848,2.13285,nan,nan,nan,9.61313507661
2019-03-28 07:06:06,56.0256,-30.506,572.0,4.354,34.926,-0.00366104041765,0.0001078598,0.0267,2.1449,nan,nan,nan,9.61322958563
2019-03-28 07:06:06,56.0256,-30.506,576.0,4.351,34.926,-0.00366104041829,0.0001075152,0.02848,2.1449,nan,nan,nan,9.61913853516
2019-03-28 07:06:06,56.0256,-30.506,580.0,4.343,34.926,-0.00366104041962,0.0001064814,0.02492,2.15695,nan,nan,nan,9.62283967861
2019-03-28 07:06:06,56.0256,-30.506,584.0,4.333,34.926,-0.0036610404214,0.000106826,0.0267,2.1449,nan,nan,nan,9.62460214435
2019-03-28 07:06:06,56.0256,-30.506,588.0,4.33,34.925,-0.00366104042187,0.000108549,0.03204,2.169,nan,nan,nan,9.62889750236
2019-03-28 07:06:06,56.0256,-30.506,592.0,4.324,34.925,-0.00366104042306,0.0001109612,0.0267,2.1449,nan,nan,nan,9.63585998641
2019-03-28 07:06:06,56.0256,-30.506,596.0,4.31,34.925,-0.00366104042528,0.0001095828,0.0267,2.13285,nan,nan,nan,9.64489147955
2019-03-28 07:06:06,56.0256,-30.506,600.0,4.297,34.924,-0.00366104042756,0.0001082044,0.02848,2.13285,nan,nan,nan,9.65102473405
2019-03-28 07:06:06,56.0256,-30.506,604.0,4.285,34.924,-0.00366104042955,0.0001064814,0.0267,2.1208,nan,nan,nan,9.65512004066
2019-03-28 07:06:06,56.0256,-30.506,608.0,4.279,34.924,-0.00366104043052,0.0001075152,0.02848,2.1449,nan,nan,nan,9.65865905823
2019-03-28 07:06:06,56.0256,-30.506,612.0,4.274,34.924,-0.00366104043143,0.0001064814,0.04272,2.1449,nan,nan,nan,9.66221146397
2019-03-28 07:06:06,56.0256,-30.506,616.0,4.266,34.924,-0.0036610404328,0.000106826,0.02848,2.1449,nan,nan,nan,9.66353063579
2019-03-28 07:06:06,56.0256,-30.506,620.0,4.266,34.924,-0.00366104043286,0.0001082044,0.02492,2.10875,nan,nan,nan,9.66178366932
2019-03-28 07:06:06,56.0256,-30.506,624.0,4.264,34.923,-0.00366104043324,0.0001071706,0.0267,2.1449,nan,nan,nan,9.66638361351
2019-03-28 07:06:06,56.0256,-30.506,628.0,4.255,34.923,-0.00366104043482,0.0001071706,0.02848,2.1449,nan,nan,nan,9.67268740195
2019-03-28 07:06:06,56.0256,-30.506,632.0,4.248,34.923,-0.00366104043611,0.0001061368,0.02848,2.13285,nan,nan,nan,9.67411533702
2019-03-28 07:06:06,56.0256,-30.506,636.0,4.244,34.923,-0.00366104043682,0.000106826,0.02492,2.13285,nan,nan,nan,9.67661481207
2019-03-28 07:06:06,56.0256,-30.506,640.0,4.238,34.923,-0.00366104043795,0.0001057922,0.02848,2.1208,nan,nan,nan,9.68316460923
2019-03-28 07:06:06,56.0256,-30.506,644.0,4.224,34.922,-0.00366104044034,0.0001071706,0.0267,2.1449,nan,nan,nan,9.6869777684
2019-03-28 07:06:06,56.0256,-30.506,648.0,4.219,34.922,-0.00366104044125,0.0001061368,0.02848,2.1449,nan,nan,nan,9.69544444251
2019-03-28 07:06:06,56.0256,-30.506,652.0,4.206,34.922,-0.00366104044339,0.0001061368,0.0267,2.1208,nan,nan,nan,9.70105386962
2019-03-28 07:06:06,56.0256,-30.506,656.0,4.199,34.921,-0.00366104044465,0.0001075152,0.02848,2.13285,nan,nan,nan,9.70313150718
2019-03-28 07:06:06,56.0256,-30.506,660.0,4.191,34.921,-0.00366104044608,0.000106826,0.02492,2.13285,nan,nan,nan,9.7130013696
2019-03-28 07:06:06,56.0256,-30.506,664.0,4.176,34.92,-0.00366104044867,0.000106826,0.0267,2.1208,nan,nan,nan,9.72532517388
2019-03-28 07:06:06,56.0256,-30.506,668.0,4.151,34.919,-0.00366104045283,0.0001061368,0.0267,2.13285,nan,nan,nan,9.73024780347
2019-03-28 07:06:06,56.0256,-30.506,672.0,4.147,34.918,-0.00366104045349,0.0001075152,0.02492,2.1208,nan,nan,nan,9.72999621204
2019-03-28 07:06:06,56.0256,-30.506,676.0,4.145,34.918,-0.00366104045379,0.0001061368,0.02848,2.13285,nan,nan,nan,9.73051138357
2019-03-28 07:06:06,56.0256,-30.506,680.0,4.145,34.918,-0.00366104045399,0.0001061368,0.0267,2.13285,nan,nan,nan,9.73091875095
2019-03-28 07:06:06,56.0256,-30.506,684.1,4.143,34.918,-0.00366104045431,0.0001095828,0.0267,2.15695,nan,nan,nan,9.73101460498
2019-03-28 07:06:06,56.0256,-30.506,688.0,4.14,34.918,-0.0036610404548,0.0001061368,0.02848,2.10875,nan,nan,nan,9.73451402861
2019-03-28 07:06:06,56.0256,-30.506,692.0,4.137,34.918,-0.00366104045551,0.0001057922,0.0267,2.1208,nan,nan,nan,9.7374393269
2019-03-28 07:06:06,56.0256,-30.506,696.0,4.131,34.918,-0.0036610404565,0.000106826,0.0267,2.1208,nan,nan,nan,9.74376098114
2019-03-28 07:06:06,56.0256,-30.506,700.0,4.12,34.917,-0.0036610404584,0.0001044138,0.02848,2.13285,nan,nan,nan,9.7469055915
2019-03-28 07:06:06,56.0256,-30.506,704.0,4.112,34.917,-0.00366104045981,0.000105103,0.0267,2.1208,nan,nan,nan,9.75216524905
2019-03-28 07:06:06,56.0256,-30.506,708.0,4.105,34.916,-0.00366104046106,0.0001082044,0.02492,2.1208,nan,nan,nan,9.75531301541
2019-03-28 07:06:06,56.0256,-30.506,712.0,4.096,34.916,-0.00366104046261,0.0001071706,0.02848,2.1449,nan,nan,nan,9.75907506502
2019-03-28 07:06:06,56.0256,-30.506,716.0,4.09,34.916,-0.00366104046359,0.0001054476,0.0267,2.13285,nan,nan,nan,9.76388525418
2019-03-28 07:06:06,56.0256,-30.506,720.0,4.08,34.915,-0.00366104046542,0.0001054476,0.0267,2.1208,nan,nan,nan,9.77149097947
2019-03-28 07:06:06,56.0256,-30.506,724.0,4.064,34.915,-0.00366104046799,0.0001057922,0.0267,2.10875,nan,nan,nan,9.77470623019
2019-03-28 07:06:06,56.0256,-30.506,728.0,4.061,34.914,-0.0036610404684,0.0001075152,0.02848,2.1208,nan,nan,nan,9.77636852807
2019-03-28 07:06:06,56.0256,-30.506,732.0,4.059,34.914,-0.00366104046887,0.0001075152,0.02848,2.13285,nan,nan,nan,9.77622396736
2019-03-28 07:06:06,56.0256,-30.506,736.0,4.057,34.914,-0.00366104046915,0.0001082044,0.0267,2.1208,nan,nan,nan,9.77616373447
2019-03-28 07:06:06,56.0256,-30.506,740.0,4.057,34.914,-0.00366104046921,0.0001075152,0.02848,2.1449,nan,nan,nan,9.77486280942
2019-03-28 07:06:06,56.0256,-30.506,744.0,4.055,34.914,-0.00366104046958,0.0001064814,0.02492,2.1208,nan,nan,nan,9.77486280942
2019-03-28 07:06:06,56.0256,-30.506,748.0,4.052,34.914,-0.00366104047022,0.0001054476,0.03026,2.1208,nan,nan,nan,9.7807426664
2019-03-28 07:06:06,56.0256,-30.506,752.0,4.042,34.914,-0.0036610404719,0.0001044138,0.02492,2.15695,nan,nan,nan,9.78375648385
2019-03-28 07:06:06,56.0256,-30.506,756.0,4.038,34.914,-0.0036610404725,0.0001054476,0.0267,2.13285,nan,nan,nan,9.78501055049
2019-03-28 07:06:06,56.0256,-30.506,760.0,4.038,34.913,-0.00366104047263,0.0001047584,0.0267,2.13285,nan,nan,nan,9.78571001514
2019-03-28 07:06:06,56.0256,-30.506,764.0,4.029,34.913,-0.00366104047417,0.0001057922,0.0267,2.1449,nan,nan,nan,9.7908371802
2019-03-28 07:06:06,56.0256,-30.506,768.0,4.026,34.913,-0.00366104047475,0.000105103,0.0267,2.0967,nan,nan,nan,9.7949049454
2019-03-28 07:06:06,56.0256,-30.506,772.0,4.019,34.913,-0.00366104047612,0.0001061368,0.02314,2.13285,nan,nan,nan,9.79882972982
2019-03-28 07:06:06,56.0256,-30.506,776.0,4.01,34.912,-0.00366104047743,0.0001057922,0.02492,2.10875,nan,nan,nan,9.80049680797
2019-03-28 07:06:06,56.0256,-30.506,780.0,4.008,34.912,-0.00366104047774,0.0001285358,0.0267,2.13285,nan,nan,nan,9.80200712784
2019-03-28 07:06:06,56.0256,-30.506,784.0,4.005,34.912,-0.00366104047831,0.0001226776,0.02848,2.13285,nan,nan,nan,9.80215213282
2019-03-28 07:06:06,56.0256,-30.506,788.0,3.999,34.912,-0.00366104047937,0.0001037246,0.0267,2.15695,nan,nan,nan,9.80246631885
2019-03-28 07:06:06,56.0256,-30.506,792.0,3.998,34.912,-0.00366104047959,0.0001037246,0.0267,2.1208,nan,nan,nan,9.80230922437
2019-03-28 07:06:06,56.0256,-30.506,796.0,3.994,34.912,-0.00366104048026,0.0001047584,0.02848,2.13285,nan,nan,nan,9.80819623006
2019-03-28 07:06:06,56.0256,-30.506,800.0,3.988,34.911,-0.00366104048121,0.0001044138,0.02492,2.1208,nan,nan,nan,9.80929672299
2019-03-28 07:06:06,56.0256,-30.506,804.0,3.984,34.911,-0.00366104048202,0.00010338,0.0267,2.1208,nan,nan,nan,9.81242968319
2019-03-28 07:06:06,56.0256,-30.506,808.0,3.979,34.911,-0.00366104048287,0.0001037246,0.02314,2.10875,nan,nan,nan,9.80972002783
2019-03-28 07:06:06,56.0256,-30.506,812.0,3.978,34.911,-0.00366104048307,0.0001054476,0.0267,2.1208,nan,nan,nan,9.81062718135
2019-03-28 07:06:06,56.0256,-30.506,816.0,3.979,34.911,-0.00366104048305,0.0001037246,0.0267,2.13285,nan,nan,nan,9.81455931031
2019-03-28 07:06:06,56.0256,-30.506,819.9,3.968,34.91,-0.00366104048487,0.0001037246,0.02492,2.13285,nan,nan,nan,9.81526123732
2019-03-28 07:06:06,56.0256,-30.506,824.0,3.962,34.91,-0.00366104048577,0.00010338,0.0267,2.13285,nan,nan,nan,9.81591480818
2019-03-28 07:06:06,56.0256,-30.506,828.0,3.959,34.91,-0.00366104048643,0.00010338,0.0267,2.1208,nan,nan,nan,9.81894126062
2019-03-28 07:06:06,56.0256,-30.506,832.1,3.953,34.909,-0.00366104048746,0.0001037246,0.0267,2.1208,nan,nan,nan,9.8192439657
2019-03-28 07:06:06,56.0256,-30.506,836.0,3.945,34.909,-0.00366104048881,0.0001037246,0.02848,2.10875,nan,nan,nan,9.82651215402
2019-03-28 07:06:06,56.0256,-30.506,840.0,3.94,34.909,-0.00366104048969,0.0001047584,0.02492,2.13285,nan,nan,nan,9.82651215402
2019-03-28 07:06:06,56.0256,-30.506,844.0,3.937,34.909,-0.00366104049026,0.00010338,0.02492,2.1208,nan,nan,nan,9.82606376756
2019-03-28 07:06:06,56.0256,-30.506,848.0,3.932,34.908,-0.0036610404911,0.0001040692,0.0267,2.13285,nan,nan,nan,9.8286332242
2019-03-28 07:06:06,56.0256,-30.506,852.0,3.926,34.908,-0.00366104049219,0.0001030354,0.02492,2.13285,nan,nan,nan,9.82847564062
2019-03-28 07:06:06,56.0256,-30.506,856.0,3.92,34.908,-0.0036610404932,0.0001061368,0.02492,2.10875,nan,nan,nan,9.82802714965
2019-03-28 07:06:06,56.0256,-30.506,860.0,3.918,34.908,-0.00366104049344,0.00010338,0.02492,2.1208,nan,nan,nan,9.82954241777
2019-03-28 07:06:06,56.0256,-30.506,864.0,3.916,34.908,-0.00366104049398,0.0001040692,0.0267,2.1208,nan,nan,nan,9.83257377172
2019-03-28 07:06:06,56.0256,-30.506,868.0,3.905,34.907,-0.00366104049567,0.0001026908,0.02492,2.1208,nan,nan,nan,9.83464784599
2019-03-28 07:06:06,56.0256,-30.506,872.0,3.904,34.907,-0.00366104049586,0.0001044138,0.02314,2.1208,nan,nan,nan,9.83515734582
2019-03-28 07:06:06,56.0256,-30.506,876.0,3.9,34.907,-0.00366104049662,0.0001037246,0.02314,2.1208,nan,nan,nan,9.83772957703
2019-03-28 07:06:06,56.0256,-30.506,880.0,3.895,34.907,-0.00366104049738,0.0001026908,0.0267,2.1208,nan,nan,nan,9.83803295793
2019-03-28 07:06:06,56.0256,-30.506,884.0,3.894,34.907,-0.0036610404976,0.0001064814,0.02492,2.10875,nan,nan,nan,9.83803295793
2019-03-28 07:06:06,56.0256,-30.506,888.0,3.892,34.907,-0.00366104049795,0.0001040692,0.0267,2.1208,nan,nan,nan,9.83970781694
2019-03-28 07:06:06,56.0256,-30.506,892.0,3.887,34.906,-0.0036610404989,0.0001030354,0.02492,2.1208,nan,nan,nan,9.83725632464
2019-03-28 07:06:06,56.0256,-30.506,896.0,3.885,34.906,-0.00366104049929,0.0001026908,0.02314,2.1208,nan,nan,nan,9.83970781694
2019-03-28 07:06:06,56.0256,-30.506,900.0,3.881,34.906,-0.00366104050003,0.0001037246,0.0267,2.1208,nan,nan,nan,9.84106736742
2019-03-28 07:06:06,56.0256,-30.506,904.0,3.875,34.906,-0.00366104050107,0.00010338,0.0267,2.1449,nan,nan,nan,9.84605831092
