datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-08-10 07:18:07,57.1389,-32.7644,336.0,6.543,34.978,-0.0036610400405,0.0001519686,0.02848,2.0244,nan,nan,nan,9.80424289894
2019-08-10 07:18:07,57.1389,-32.7644,338.0,6.52,34.977,-0.00366104004423,0.000134394,0.0267,2.0244,nan,nan,nan,9.762225427
2019-08-10 07:18:07,57.1389,-32.7644,340.0,6.502,34.975,-0.0036610400468,0.0001333602,0.02848,2.0485,nan,nan,nan,9.72352931475
2019-08-10 07:18:07,57.1389,-32.7644,342.0,6.485,34.975,-0.00366104004994,0.0001340494,0.02848,2.0244,nan,nan,nan,9.66567027731
2019-08-10 07:18:07,57.1389,-32.7644,344.0,6.471,34.977,-0.00366104005167,0.0001306034,0.02848,2.06055,nan,nan,nan,9.611753005
2019-08-10 07:18:07,57.1389,-32.7644,346.0,6.494,34.983,-0.00366104004805,0.000130948,0.03026,2.0726,nan,nan,nan,9.58922348181
2019-08-10 07:18:07,57.1389,-32.7644,348.0,6.506,34.986,-0.00366104004645,0.0001347386,0.03026,2.03645,nan,nan,nan,9.55747961282
2019-08-10 07:18:07,57.1389,-32.7644,350.0,6.5,34.988,-0.0036610400478,0.000139563,0.02848,2.06055,nan,nan,nan,9.52752892659
2019-08-10 07:18:07,57.1389,-32.7644,352.0,6.49,34.989,-0.00366104004944,0.0001337048,0.0267,2.0726,nan,nan,nan,9.50554223109
2019-08-10 07:18:07,57.1389,-32.7644,354.0,6.486,34.989,-0.00366104005039,0.0001312926,0.03026,2.06055,nan,nan,nan,9.47818471041
2019-08-10 07:18:07,57.1389,-32.7644,356.0,6.478,34.989,-0.00366104005182,0.0001299142,0.03026,2.08465,nan,nan,nan,9.44906472844
2019-08-10 07:18:07,57.1389,-32.7644,358.0,6.469,34.99,-0.00366104005337,0.0001385292,0.03204,2.08465,nan,nan,nan,9.41508696493
2019-08-10 07:18:07,57.1389,-32.7644,360.0,6.452,34.99,-0.00366104005645,0.0001433536,0.02848,2.0726,nan,nan,nan,9.3815138117
2019-08-10 07:18:07,57.1389,-32.7644,362.0,6.435,34.99,-0.00366104005936,0.0001371508,0.03204,2.0726,nan,nan,nan,9.35624956982
2019-08-10 07:18:07,57.1389,-32.7644,364.0,6.409,34.988,-0.00366104006375,0.0001333602,0.0267,2.0967,nan,nan,nan,9.34434987914
2019-08-10 07:18:07,57.1389,-32.7644,366.0,6.377,34.985,-0.0036610400686,0.000136117,0.03026,2.0967,nan,nan,nan,9.3404633625
2019-08-10 07:18:07,57.1389,-32.7644,368.0,6.326,34.978,-0.00366104007697,0.0001399076,0.02314,2.0967,nan,nan,nan,9.3311318694
2019-08-10 07:18:07,57.1389,-32.7644,370.0,6.304,34.975,-0.00366104008054,0.000134394,0.02848,2.10875,nan,nan,nan,9.32333908114
2019-08-10 07:18:07,57.1389,-32.7644,372.0,6.29,34.973,-0.00366104008284,0.0001340494,0.03382,2.08465,nan,nan,nan,9.31353739367
2019-08-10 07:18:07,57.1389,-32.7644,374.0,6.282,34.973,-0.00366104008424,0.0001295696,0.02848,2.0967,nan,nan,nan,9.29563995496
2019-08-10 07:18:07,57.1389,-32.7644,376.0,6.281,34.975,-0.00366104008409,0.0001337048,0.03026,2.08465,nan,nan,nan,9.27127512438
2019-08-10 07:18:07,57.1389,-32.7644,378.0,6.298,34.978,-0.00366104008104,0.0001333602,0.03026,2.1208,nan,nan,nan,9.24209306846
2019-08-10 07:18:07,57.1389,-32.7644,380.0,6.328,34.984,-0.00366104007688,0.000132671,0.02848,2.10875,nan,nan,nan,9.20728051955
2019-08-10 07:18:07,57.1389,-32.7644,382.0,6.341,34.991,-0.00366104007507,0.0001381846,0.03204,2.13285,nan,nan,nan,9.18314651044
2019-08-10 07:18:07,57.1389,-32.7644,384.0,6.334,34.992,-0.00366104007633,0.000139563,0.03026,2.10875,nan,nan,nan,9.16031394881
2019-08-10 07:18:07,57.1389,-32.7644,386.0,6.322,34.992,-0.00366104007857,0.0001285358,0.03382,2.169,nan,nan,nan,9.13398047152
2019-08-10 07:18:07,57.1389,-32.7644,388.0,6.3,34.992,-0.00366104008247,0.0001312926,0.03026,2.1208,nan,nan,nan,9.12307071988
2019-08-10 07:18:07,57.1389,-32.7644,390.0,6.282,34.992,-0.00366104008503,0.0001347386,0.02848,2.13285,nan,nan,nan,9.11951156434
2019-08-10 07:18:07,57.1389,-32.7644,392.0,6.265,34.991,-0.00366104008786,0.0001357724,0.0356,2.1449,nan,nan,nan,9.11795493062
2019-08-10 07:18:07,57.1389,-32.7644,394.0,6.255,34.991,-0.00366104008968,0.0001323264,0.03204,2.1208,nan,nan,nan,9.11928916958
2019-08-10 07:18:07,57.1389,-32.7644,396.0,6.249,34.99,-0.00366104009072,0.0001306034,0.03204,2.13285,nan,nan,nan,9.12423891219
2019-08-10 07:18:07,57.1389,-32.7644,398.0,6.236,34.989,-0.00366104009314,0.0001340494,0.0356,2.1449,nan,nan,nan,9.12396075572
2019-08-10 07:18:07,57.1389,-32.7644,400.0,6.209,34.988,-0.00366104009734,0.0001337048,0.02848,2.13285,nan,nan,nan,9.10395882047
2019-08-10 07:18:07,57.1389,-32.7644,402.0,6.201,34.99,-0.00366104009866,0.0001288804,0.03026,2.1449,nan,nan,nan,9.0798009817
2019-08-10 07:18:07,57.1389,-32.7644,404.0,6.196,34.992,-0.00366104009975,0.0001330156,0.03204,2.1449,nan,nan,nan,9.07559744241
2019-08-10 07:18:07,57.1389,-32.7644,406.0,6.19,34.992,-0.00366104010077,0.0001281912,0.02848,2.10875,nan,nan,nan,9.07432575446
2019-08-10 07:18:07,57.1389,-32.7644,408.0,6.185,34.992,-0.00366104010169,0.0001337048,0.0267,2.1208,nan,nan,nan,9.0798009817
2019-08-10 07:18:07,57.1389,-32.7644,410.0,6.175,34.991,-0.00366104010332,0.0001350832,0.03026,2.1449,nan,nan,nan,9.08068621916
2019-08-10 07:18:07,57.1389,-32.7644,412.0,6.169,34.991,-0.00366104010438,0.0001347386,0.03204,2.1208,nan,nan,nan,9.08223562068
2019-08-10 07:18:07,57.1389,-32.7644,414.0,6.162,34.991,-0.00366104010558,0.0001371508,0.03026,2.13285,nan,nan,nan,9.08090754384
2019-08-10 07:18:07,57.1389,-32.7644,416.0,6.155,34.991,-0.00366104010685,0.0001399076,0.02848,2.1208,nan,nan,nan,9.08317647529
2019-08-10 07:18:07,57.1389,-32.7644,418.0,6.152,34.991,-0.0036610401074,0.0003983576,0.03382,2.1208,nan,nan,nan,9.07825205205
2019-08-10 07:18:07,57.1389,-32.7644,420.0,6.147,34.991,-0.00366104010852,0.0001368062,0.02848,2.13285,nan,nan,nan,9.08112887466
2019-08-10 07:18:07,57.1389,-32.7644,422.0,6.137,34.991,-0.0036610401102,0.000130948,0.03204,2.15695,nan,nan,nan,9.07681402902
2019-08-10 07:18:07,57.1389,-32.7644,424.0,6.135,34.991,-0.00366104011055,0.0001340494,0.03382,2.1449,nan,nan,nan,9.07537626475
2019-08-10 07:18:07,57.1389,-32.7644,426.0,6.124,34.991,-0.00366104011241,0.0001350832,0.02848,2.13285,nan,nan,nan,9.07570803354
2019-08-10 07:18:07,57.1389,-32.7644,428.0,6.099,34.989,-0.00366104011659,0.0001319818,0.0356,2.1449,nan,nan,nan,9.07338594129
2019-08-10 07:18:07,57.1389,-32.7644,430.0,6.096,34.989,-0.00366104011716,0.0001288804,0.02848,2.13285,nan,nan,nan,9.06962779396
2019-08-10 07:18:07,57.1389,-32.7644,432.0,6.092,34.989,-0.00366104011806,0.0001306034,0.03026,2.169,nan,nan,nan,9.06272404545
2019-08-10 07:18:07,57.1389,-32.7644,434.0,6.084,34.988,-0.00366104011964,0.0001333602,0.03204,2.1449,nan,nan,nan,9.05792255813
2019-08-10 07:18:07,57.1389,-32.7644,436.0,6.069,34.987,-0.00366104012205,0.0001350832,0.03026,2.1449,nan,nan,nan,9.05334452035
2019-08-10 07:18:07,57.1389,-32.7644,438.0,6.058,34.987,-0.00366104012374,0.000127502,0.03382,2.15695,nan,nan,nan,9.04006653842
2019-08-10 07:18:07,57.1389,-32.7644,440.0,6.049,34.987,-0.00366104012575,0.0001278466,0.03026,2.1449,nan,nan,nan,9.0310435319
2019-08-10 07:18:07,57.1389,-32.7644,442.0,6.024,34.987,-0.00366104012968,0.000136117,0.0267,2.1449,nan,nan,nan,9.02312931238
2019-08-10 07:18:07,57.1389,-32.7644,444.0,6.01,34.987,-0.00366104013207,0.0001316372,0.02848,2.1449,nan,nan,nan,9.01730859177
2019-08-10 07:18:07,57.1389,-32.7644,446.0,6.004,34.987,-0.0036610401331,0.0001319818,0.03026,2.15695,nan,nan,nan,9.01258924752
2019-08-10 07:18:07,57.1389,-32.7644,448.0,5.999,34.987,-0.0036610401341,0.000132671,0.03026,2.169,nan,nan,nan,9.00606360757
2019-08-10 07:18:07,57.1389,-32.7644,450.0,5.993,34.987,-0.00366104013518,0.0001323264,0.03382,2.18105,nan,nan,nan,8.99592933207
2019-08-10 07:18:07,57.1389,-32.7644,452.0,5.991,34.988,-0.0036610401356,0.0001254344,0.02848,2.18105,nan,nan,nan,8.98580797009
2019-08-10 07:18:07,57.1389,-32.7644,454.0,5.993,34.988,-0.00366104013572,0.0001316372,0.03204,2.169,nan,nan,nan,8.97515346122
2019-08-10 07:18:07,57.1389,-32.7644,456.0,5.989,34.991,-0.00366104013651,0.0001337048,0.02848,2.169,nan,nan,nan,8.96669469067
2019-08-10 07:18:07,57.1389,-32.7644,458.0,5.969,34.991,-0.00366104014033,0.0001306034,0.02848,2.15695,nan,nan,nan,8.96554935764
2019-08-10 07:18:07,57.1389,-32.7644,460.0,5.936,34.99,-0.00366104014602,0.0001399076,0.03204,2.18105,nan,nan,nan,8.96560389356
2019-08-10 07:18:07,57.1389,-32.7644,462.0,5.909,34.989,-0.00366104014995,0.0001333602,0.0356,2.18105,nan,nan,nan,8.96233240275
2019-08-10 07:18:07,57.1389,-32.7644,464.0,5.896,34.99,-0.00366104015223,0.0001340494,0.02492,2.18105,nan,nan,nan,8.96904041293
2019-08-10 07:18:07,57.1389,-32.7644,466.0,5.892,34.99,-0.00366104015319,0.0001371508,0.03382,2.169,nan,nan,nan,8.9778840228
2019-08-10 07:18:07,57.1389,-32.7644,468.0,5.868,34.99,-0.00366104015767,0.0001337048,0.02848,2.169,nan,nan,nan,8.98717496794
2019-08-10 07:18:07,57.1389,-32.7644,470.0,5.845,34.988,-0.00366104016119,0.0001357724,0.03382,2.1449,nan,nan,nan,8.99401349007
2019-08-10 07:18:07,57.1389,-32.7644,472.0,5.831,34.988,-0.00366104016362,0.000127502,0.03382,2.13285,nan,nan,nan,9.00003626441
2019-08-10 07:18:07,57.1389,-32.7644,474.0,5.814,34.987,-0.00366104016662,0.0001288804,0.03026,2.18105,nan,nan,nan,9.00732444823
2019-08-10 07:18:07,57.1389,-32.7644,476.0,5.793,34.987,-0.00366104017027,0.0001278466,0.03382,2.1449,nan,nan,nan,9.02060281634
2019-08-10 07:18:07,57.1389,-32.7644,478.0,5.739,34.986,-0.0036610401788,0.0001354278,0.03026,2.18105,nan,nan,nan,9.02719535919
2019-08-10 07:18:07,57.1389,-32.7644,480.0,5.697,34.985,-0.00366104018565,0.0001299142,0.03382,2.15695,nan,nan,nan,9.03280331617
2019-08-10 07:18:07,57.1389,-32.7644,482.0,5.691,34.986,-0.00366104018693,0.0001299142,0.03026,2.1449,nan,nan,nan,9.03241833014
2019-08-10 07:18:07,57.1389,-32.7644,484.0,5.69,34.985,-0.00366104018715,0.0001392184,0.03382,2.15695,nan,nan,nan,9.03324332299
2019-08-10 07:18:07,57.1389,-32.7644,486.0,5.673,34.985,-0.00366104019029,0.0001285358,0.03026,2.15695,nan,nan,nan,9.03170340545
2019-08-10 07:18:07,57.1389,-32.7644,488.0,5.645,34.983,-0.00366104019483,0.0001330156,0.03204,2.1449,nan,nan,nan,9.0335183396
2019-08-10 07:18:07,57.1389,-32.7644,490.0,5.629,34.981,-0.00366104019753,0.000124056,0.03026,2.15695,nan,nan,nan,9.03214335151
2019-08-10 07:18:07,57.1389,-32.7644,492.0,5.608,34.98,-0.00366104020077,0.0001402522,0.02848,2.15695,nan,nan,nan,9.03021876691
2019-08-10 07:18:07,57.1389,-32.7644,494.0,5.589,34.978,-0.00366104020394,0.000129225,0.03738,2.18105,nan,nan,nan,9.03214335151
2019-08-10 07:18:07,57.1389,-32.7644,496.0,5.581,34.978,-0.00366104020529,0.0001254344,0.03026,2.169,nan,nan,nan,9.03269331827
2019-08-10 07:18:07,57.1389,-32.7644,498.0,5.577,34.977,-0.00366104020598,0.0001330156,0.0356,2.18105,nan,nan,nan,9.03571881438
2019-08-10 07:18:07,57.1389,-32.7644,500.0,5.573,34.977,-0.00366104020667,0.0001264682,0.03204,2.1449,nan,nan,nan,9.0398463435
2019-08-10 07:18:07,57.1389,-32.7644,504.0,5.552,34.977,-0.00366104021,0.0001288804,0.03204,2.169,nan,nan,nan,9.04693967874
2019-08-10 07:18:07,57.1389,-32.7644,508.0,5.559,34.982,-0.00366104020919,0.000136117,0.02848,2.15695,nan,nan,nan,9.05182276685
2019-08-10 07:18:07,57.1389,-32.7644,512.0,5.527,34.98,-0.00366104021439,0.000130948,0.03026,2.169,nan,nan,nan,9.05169045417
2019-08-10 07:18:07,57.1389,-32.7644,516.0,5.528,34.982,-0.00366104021427,0.0001319818,0.02848,2.15695,nan,nan,nan,9.05551738187
2019-08-10 07:18:07,57.1389,-32.7644,520.0,5.529,34.985,-0.00366104021425,0.000127502,0.03204,2.169,nan,nan,nan,9.07003668312
2019-08-10 07:18:07,57.1389,-32.7644,524.0,5.518,34.985,-0.00366104021648,0.0001230222,0.03026,2.169,nan,nan,nan,9.09259111573
2019-08-10 07:18:07,57.1389,-32.7644,528.0,5.52,34.991,-0.00366104021585,0.0001237114,0.02848,2.15695,nan,nan,nan,9.11576503659
2019-08-10 07:18:07,57.1389,-32.7644,532.0,5.543,34.996,-0.00366104021256,0.000129225,0.03026,2.18105,nan,nan,nan,9.12827883169
2019-08-10 07:18:07,57.1389,-32.7644,536.0,5.529,34.996,-0.00366104021601,0.0001247452,0.03204,2.1449,nan,nan,nan,9.13049441732
2019-08-10 07:18:07,57.1389,-32.7644,540.0,5.465,34.992,-0.00366104022592,0.0001237114,0.03204,2.15695,nan,nan,nan,9.14528436172
2019-08-10 07:18:07,57.1389,-32.7644,544.0,5.484,34.999,-0.00366104022287,0.0001254344,0.02848,2.15695,nan,nan,nan,9.17349072773
2019-08-10 07:18:07,57.1389,-32.7644,548.0,5.468,35.001,-0.00366104022602,0.0001216438,0.03204,2.13285,nan,nan,nan,9.18735072955
2019-08-10 07:18:07,57.1389,-32.7644,552.0,5.432,34.999,-0.00366104023241,0.0001264682,0.02848,2.13285,nan,nan,nan,9.19309443566
2019-08-10 07:18:07,57.1389,-32.7644,556.0,5.396,34.996,-0.00366104023822,0.0001226776,0.02848,2.1449,nan,nan,nan,9.20061680293
2019-08-10 07:18:07,57.1389,-32.7644,560.0,5.368,34.993,-0.00366104024281,0.0001219884,0.03026,2.1449,nan,nan,nan,9.20896698692
2019-08-10 07:18:07,57.1389,-32.7644,564.0,5.342,34.993,-0.00366104024745,0.0001202654,0.03026,2.15695,nan,nan,nan,9.219374665
2019-08-10 07:18:07,57.1389,-32.7644,568.0,5.302,34.991,-0.00366104025432,0.0001209546,0.03026,2.169,nan,nan,nan,9.22754142464
2019-08-10 07:18:07,57.1389,-32.7644,572.1,5.277,34.99,-0.0036610402581,0.000122333,0.03026,2.15695,nan,nan,nan,9.23120506809
2019-08-10 07:18:07,57.1389,-32.7644,576.1,5.26,34.99,-0.00366104026134,0.0001230222,0.02848,2.1449,nan,nan,nan,9.24164146101
2019-08-10 07:18:07,57.1389,-32.7644,580.0,5.235,34.99,-0.00366104026536,0.0001199208,0.0267,2.15695,nan,nan,nan,9.24649756411
2019-08-10 07:18:07,57.1389,-32.7644,584.0,5.221,34.99,-0.00366104026782,0.0001209546,0.02848,2.169,nan,nan,nan,9.24923181643
2019-08-10 07:18:07,57.1389,-32.7644,588.0,5.214,34.989,-0.00366104026932,0.0001202654,0.03026,2.1449,nan,nan,nan,9.25836775376
2019-08-10 07:18:07,57.1389,-32.7644,592.0,5.172,34.987,-0.00366104027646,0.0001202654,0.03026,2.169,nan,nan,nan,9.27115048134
2019-08-10 07:18:07,57.1389,-32.7644,596.0,5.142,34.985,-0.00366104028157,0.0001185424,0.02848,2.169,nan,nan,nan,9.28306823075
2019-08-10 07:18:07,57.1389,-32.7644,600.0,5.089,34.981,-0.00366104029029,0.0001199208,0.02848,2.15695,nan,nan,nan,9.28982296932
2019-08-10 07:18:07,57.1389,-32.7644,604.0,5.067,34.98,-0.00366104029379,0.0001230222,0.02848,2.169,nan,nan,nan,9.29158353084
2019-08-10 07:18:07,57.1389,-32.7644,608.0,5.067,34.981,-0.00366104029401,0.0001181978,0.03204,2.13285,nan,nan,nan,9.2931740438
2019-08-10 07:18:07,57.1389,-32.7644,612.0,5.055,34.98,-0.00366104029623,0.0001195762,0.03026,2.15695,nan,nan,nan,9.29544674601
2019-08-10 07:18:07,57.1389,-32.7644,616.0,5.044,34.98,-0.00366104029806,0.0001192316,0.03026,2.15695,nan,nan,nan,9.29794745361
2019-08-10 07:18:07,57.1389,-32.7644,620.0,5.042,34.98,-0.00366104029857,0.0001226776,0.03026,2.169,nan,nan,nan,9.30181369919
2019-08-10 07:18:07,57.1389,-32.7644,624.0,5.032,34.98,-0.00366104030044,0.0001244006,0.0267,2.1449,nan,nan,nan,9.30548833819
2019-08-10 07:18:07,57.1389,-32.7644,628.0,5.01,34.978,-0.00366104030418,0.0001226776,0.0267,2.15695,nan,nan,nan,9.30818564809
2019-08-10 07:18:07,57.1389,-32.7644,632.0,5.002,34.978,-0.00366104030562,0.0001168194,0.03026,2.15695,nan,nan,nan,9.31080414709
2019-08-10 07:18:07,57.1389,-32.7644,636.0,4.993,34.977,-0.00366104030721,0.0001185424,0.03204,2.1449,nan,nan,nan,9.31832278816
2019-08-10 07:18:07,57.1389,-32.7644,640.0,4.972,34.977,-0.00366104031097,0.0001178532,0.02848,2.15695,nan,nan,nan,9.32949967223
2019-08-10 07:18:07,57.1389,-32.7644,644.0,4.939,34.976,-0.00366104031668,0.0001157856,0.02848,2.1449,nan,nan,nan,9.33601900431
2019-08-10 07:18:07,57.1389,-32.7644,648.0,4.931,34.975,-0.00366104031783,0.0001181978,0.03026,2.1449,nan,nan,nan,9.33577914652
2019-08-10 07:18:07,57.1389,-32.7644,652.0,4.92,34.975,-0.00366104032,0.0001150964,0.0267,2.18105,nan,nan,nan,9.34198345562
2019-08-10 07:18:07,57.1389,-32.7644,656.0,4.911,34.975,-0.00366104032156,0.0001178532,0.03026,2.169,nan,nan,nan,9.34287507076
2019-08-10 07:18:07,57.1389,-32.7644,660.0,4.903,34.974,-0.00366104032306,0.0001175086,0.0267,2.169,nan,nan,nan,9.34935936179
2019-08-10 07:18:07,57.1389,-32.7644,664.0,4.877,34.972,-0.00366104032761,0.0001161302,0.02848,2.169,nan,nan,nan,9.35660453904
2019-08-10 07:18:07,57.1389,-32.7644,668.0,4.853,34.97,-0.00366104033163,0.0001168194,0.02848,2.15695,nan,nan,nan,9.35839106984
2019-08-10 07:18:07,57.1389,-32.7644,672.0,4.838,34.968,-0.00366104033432,0.0001175086,0.02848,2.15695,nan,nan,nan,9.35966249362
2019-08-10 07:18:07,57.1389,-32.7644,676.0,4.82,34.966,-0.00366104033754,0.0001161302,0.03026,2.15695,nan,nan,nan,9.36653848808
2019-08-10 07:18:07,57.1389,-32.7644,680.0,4.801,34.964,-0.003661040341,0.0001175086,0.0267,2.169,nan,nan,nan,9.37902175728
2019-08-10 07:18:07,57.1389,-32.7644,684.0,4.764,34.962,-0.00366104034704,0.0001164748,0.02848,2.169,nan,nan,nan,9.38831628132
2019-08-10 07:18:07,57.1389,-32.7644,688.0,4.745,34.961,-0.00366104035034,0.0001178532,0.03026,2.15695,nan,nan,nan,9.39282373788
2019-08-10 07:18:07,57.1389,-32.7644,692.0,4.732,34.96,-0.00366104035259,0.0001168194,0.0267,2.1449,nan,nan,nan,9.39627500188
2019-08-10 07:18:07,57.1389,-32.7644,696.0,4.723,34.959,-0.00366104035431,0.0001181978,0.02848,2.15695,nan,nan,nan,9.4012588965
2019-08-10 07:18:07,57.1389,-32.7644,700.0,4.703,34.957,-0.00366104035783,0.0001164748,0.0267,2.15695,nan,nan,nan,9.41681711756
2019-08-10 07:18:07,57.1389,-32.7644,704.0,4.659,34.955,-0.00366104036505,0.0001161302,0.02848,2.1449,nan,nan,nan,9.4308679504
2019-08-10 07:18:07,57.1389,-32.7644,708.0,4.634,34.953,-0.00366104036941,0.000117164,0.02848,2.1449,nan,nan,nan,9.43741090182
2019-08-10 07:18:07,57.1389,-32.7644,712.0,4.613,34.952,-0.00366104037304,0.0001199208,0.0267,2.1449,nan,nan,nan,9.44252404833
2019-08-10 07:18:07,57.1389,-32.7644,716.0,4.607,34.951,-0.003661040374,0.000117164,0.03026,2.13285,nan,nan,nan,9.44744354305
2019-08-10 07:18:07,57.1389,-32.7644,720.0,4.597,34.95,-0.00366104037589,0.000127502,0.03026,2.13285,nan,nan,nan,9.45700157758
2019-08-10 07:18:07,57.1389,-32.7644,724.0,4.559,34.948,-0.00366104038203,0.000115441,0.02848,2.13285,nan,nan,nan,9.46664038619
2019-08-10 07:18:07,57.1389,-32.7644,728.0,4.549,34.947,-0.00366104038394,0.0001181978,0.02848,2.15695,nan,nan,nan,9.4671510597
2019-08-10 07:18:07,57.1389,-32.7644,732.0,4.547,34.947,-0.00366104038445,0.0001181978,0.02848,2.1449,nan,nan,nan,9.47063377065
2019-08-10 07:18:07,57.1389,-32.7644,736.0,4.537,34.946,-0.00366104038623,0.000117164,0.02848,2.15695,nan,nan,nan,9.47745254664
2019-08-10 07:18:07,57.1389,-32.7644,740.0,4.522,34.946,-0.00366104038867,0.0001161302,0.03026,2.1208,nan,nan,nan,9.48473059478
2019-08-10 07:18:07,57.1389,-32.7644,744.0,4.508,34.945,-0.00366104039104,0.0001181978,0.0267,2.1449,nan,nan,nan,9.49520553705
2019-08-10 07:18:07,57.1389,-32.7644,748.0,4.491,34.944,-0.00366104039405,0.0001175086,0.03026,2.13285,nan,nan,nan,9.49790790675
2019-08-10 07:18:07,57.1389,-32.7644,752.0,4.483,34.944,-0.00366104039546,0.0001212992,0.0267,2.1449,nan,nan,nan,9.50670839976
2019-08-10 07:18:07,57.1389,-32.7644,756.0,4.473,34.944,-0.00366104039724,0.0001185424,0.02848,2.1449,nan,nan,nan,9.51750328847
2019-08-10 07:18:07,57.1389,-32.7644,760.0,4.451,34.942,-0.00366104040103,0.0001185424,0.0267,2.13285,nan,nan,nan,9.52611431648
2019-08-10 07:18:07,57.1389,-32.7644,764.0,4.431,34.941,-0.00366104040443,0.000127502,0.0267,2.15695,nan,nan,nan,9.53898333535
2019-08-10 07:18:07,57.1389,-32.7644,768.1,4.408,34.94,-0.00366104040798,0.000118887,0.0267,2.1449,nan,nan,nan,9.54514416204
2019-08-10 07:18:07,57.1389,-32.7644,772.1,4.403,34.94,-0.00366104040885,0.0001150964,0.0267,2.15695,nan,nan,nan,9.54336337499
2019-08-10 07:18:07,57.1389,-32.7644,776.0,4.401,34.94,-0.00366104040913,0.0001150964,0.03026,2.1449,nan,nan,nan,9.54118477617
2019-08-10 07:18:07,57.1389,-32.7644,780.0,4.398,34.939,-0.00366104040972,0.0001164748,0.02848,2.15695,nan,nan,nan,9.5449684094
2019-08-10 07:18:07,57.1389,-32.7644,784.0,4.395,34.939,-0.00366104041023,0.000143009,0.03026,2.13285,nan,nan,nan,9.54657375569
2019-08-10 07:18:07,57.1389,-32.7644,788.0,4.393,34.939,-0.00366104041062,0.0001185424,0.0267,2.1449,nan,nan,nan,9.54549567853
2019-08-10 07:18:07,57.1389,-32.7644,792.0,4.392,34.939,-0.00366104041077,0.0001181978,0.02848,2.1449,nan,nan,nan,9.54669094647
2019-08-10 07:18:07,57.1389,-32.7644,796.0,4.391,34.939,-0.00366104041112,0.0001175086,0.02848,2.1449,nan,nan,nan,9.54528476684
2019-08-10 07:18:07,57.1389,-32.7644,800.0,4.388,34.939,-0.00366104041169,0.000156793,0.03026,2.1208,nan,nan,nan,9.55009020216
2019-08-10 07:18:07,57.1389,-32.7644,804.0,4.374,34.938,-0.00366104041394,0.0001157856,0.0267,2.1208,nan,nan,nan,9.55548499422
2019-08-10 07:18:07,57.1389,-32.7644,808.0,4.365,34.938,-0.00366104041552,0.0001199208,0.0267,2.15695,nan,nan,nan,9.55712758647
2019-08-10 07:18:07,57.1389,-32.7644,812.0,4.359,34.938,-0.0036610404166,0.0001178532,0.02848,2.15695,nan,nan,nan,9.5624095582
2019-08-10 07:18:07,57.1389,-32.7644,816.0,4.356,34.937,-0.00366104041731,0.0001150964,0.02848,2.1208,nan,nan,nan,9.56616768013
2019-08-10 07:18:07,57.1389,-32.7644,820.0,4.341,34.937,-0.00366104041978,0.0001144072,0.03204,2.1449,nan,nan,nan,9.57580566519
2019-08-10 07:18:07,57.1389,-32.7644,824.0,4.33,34.937,-0.0036610404217,0.0001175086,0.0267,2.1449,nan,nan,nan,9.57686417655
2019-08-10 07:18:07,57.1389,-32.7644,828.0,4.327,34.937,-0.00366104042211,0.000124056,0.0267,2.1449,nan,nan,nan,9.57672303388
2019-08-10 07:18:07,57.1389,-32.7644,832.0,4.325,34.937,-0.00366104042256,0.0001330156,0.0267,2.13285,nan,nan,nan,9.57674655749
2019-08-10 07:18:07,57.1389,-32.7644,836.0,4.322,34.937,-0.00366104042324,0.0001150964,0.02848,2.13285,nan,nan,nan,9.58133493905
2019-08-10 07:18:07,57.1389,-32.7644,840.0,4.315,34.937,-0.00366104042437,0.000113718,0.02848,2.13285,nan,nan,nan,9.58064063606
2019-08-10 07:18:07,57.1389,-32.7644,844.0,4.314,34.937,-0.00366104042458,0.0001147518,0.0267,2.1449,nan,nan,nan,9.58074654292
2019-08-10 07:18:07,57.1389,-32.7644,848.0,4.313,34.937,-0.00366104042499,0.000113718,0.0267,2.1449,nan,nan,nan,9.58333579861
2019-08-10 07:18:07,57.1389,-32.7644,852.0,4.307,34.936,-0.00366104042614,0.0001133734,0.0267,2.1449,nan,nan,nan,9.59398378744
2019-08-10 07:18:07,57.1389,-32.7644,856.0,4.286,34.936,-0.00366104042952,0.0001133734,0.02848,2.1449,nan,nan,nan,9.59947803183
2019-08-10 07:18:07,57.1389,-32.7644,860.0,4.274,34.935,-0.00366104043165,0.0001192316,0.02848,2.1208,nan,nan,nan,9.60354800542
2019-08-10 07:18:07,57.1389,-32.7644,864.0,4.263,34.934,-0.00366104043342,0.0001157856,0.02848,2.1208,nan,nan,nan,9.60584930891
2019-08-10 07:18:07,57.1389,-32.7644,867.9,4.259,34.934,-0.00366104043425,0.000113718,0.0267,2.1449,nan,nan,nan,9.60655753073
2019-08-10 07:18:07,57.1389,-32.7644,872.0,4.258,34.934,-0.00366104043459,0.0001168194,0.02848,2.13285,nan,nan,nan,9.61103252925
2019-08-10 07:18:07,57.1389,-32.7644,876.0,4.246,34.933,-0.00366104043668,0.000115441,0.02492,2.1208,nan,nan,nan,9.61732995006
2019-08-10 07:18:07,57.1389,-32.7644,880.0,4.227,34.931,-0.00366104043997,0.0001126842,0.0267,2.13285,nan,nan,nan,9.62191719464
2019-08-10 07:18:07,57.1389,-32.7644,884.0,4.219,34.931,-0.00366104044142,0.0001350832,0.03026,2.13285,nan,nan,nan,9.62943013949
