datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-09 07:18:24,53.2236,-29.3732,336.0,4.963,34.883,-0.00366104031237,0.0001140626,0.03382,2.15695,nan,nan,nan,9.31353739377
2018-09-09 07:18:24,53.2236,-29.3732,338.0,4.958,34.884,-0.00366104031301,0.0001144072,0.0356,2.15695,nan,nan,nan,9.33389479548
2018-09-09 07:18:24,53.2236,-29.3732,340.0,4.928,34.882,-0.00366104031844,0.0001161302,0.03382,2.18105,nan,nan,nan,9.34074907272
2018-09-09 07:18:24,53.2236,-29.3732,342.0,4.919,34.882,-0.00366104031924,0.0001147518,0.03382,2.13285,nan,nan,nan,9.34417837616
2018-09-09 07:18:24,53.2236,-29.3732,344.0,4.906,34.882,-0.00366104032162,0.0001185424,0.03204,2.169,nan,nan,nan,9.34640819789
2018-09-09 07:18:24,53.2236,-29.3732,346.0,4.9,34.883,-0.00366104032241,0.0001175086,0.03026,2.18105,nan,nan,nan,9.34274932425
2018-09-09 07:18:24,53.2236,-29.3732,348.0,4.898,34.884,-0.00366104032277,0.0001157856,0.02848,2.15695,nan,nan,nan,9.34074907272
2018-09-09 07:18:24,53.2236,-29.3732,350.0,4.899,34.884,-0.0036610403227,0.000113718,0.03026,2.15695,nan,nan,nan,9.33246754718
2018-09-09 07:18:24,53.2236,-29.3732,352.0,4.897,34.886,-0.003661040323,0.0001295696,0.03382,2.18105,nan,nan,nan,9.32105856442
2018-09-09 07:18:24,53.2236,-29.3732,354.0,4.924,34.892,-0.00366104031893,0.0001175086,0.03026,2.1449,nan,nan,nan,9.32077354478
2018-09-09 07:18:24,53.2236,-29.3732,356.0,4.907,34.891,-0.00366104032119,0.0001150964,0.03026,2.169,nan,nan,nan,9.31672734368
2018-09-09 07:18:24,53.2236,-29.3732,358.0,4.916,34.895,-0.00366104031995,0.0001164748,0.03026,2.1449,nan,nan,nan,9.31621458873
2018-09-09 07:18:24,53.2236,-29.3732,360.0,4.92,34.9,-0.00366104031951,0.0001123396,0.03026,2.18105,nan,nan,nan,9.31621458873
2018-09-09 07:18:24,53.2236,-29.3732,362.0,4.919,34.901,-0.00366104031978,0.0001181978,0.03204,2.169,nan,nan,nan,9.31763898791
2018-09-09 07:18:24,53.2236,-29.3732,364.0,4.917,34.902,-0.00366104032013,0.000115441,0.02848,2.169,nan,nan,nan,9.32419443993
2018-09-09 07:18:24,53.2236,-29.3732,366.0,4.909,34.903,-0.00366104032161,0.0001150964,0.03204,2.169,nan,nan,nan,9.32818730351
2018-09-09 07:18:24,53.2236,-29.3732,368.0,4.903,34.904,-0.00366104032241,0.0001116504,0.02848,2.1449,nan,nan,nan,9.33789242256
2018-09-09 07:18:24,53.2236,-29.3732,370.0,4.879,34.902,-0.00366104032616,0.0001144072,0.02848,2.169,nan,nan,nan,9.33680715824
2018-09-09 07:18:24,53.2236,-29.3732,372.0,4.892,34.906,-0.00366104032432,0.0001230222,0.0267,2.18105,nan,nan,nan,9.33732121278
2018-09-09 07:18:24,53.2236,-29.3732,374.0,4.891,34.907,-0.0036610403248,0.0001157856,0.03204,2.169,nan,nan,nan,9.34017766251
2018-09-09 07:18:24,53.2236,-29.3732,376.0,4.888,34.91,-0.00366104032513,0.000113718,0.03204,2.169,nan,nan,nan,9.3459507488
2018-09-09 07:18:24,53.2236,-29.3732,378.0,4.883,34.911,-0.00366104032622,0.0001168194,0.03204,2.18105,nan,nan,nan,9.35046918445
2018-09-09 07:18:24,53.2236,-29.3732,380.0,4.877,34.911,-0.0036610403272,0.0001126842,0.0267,2.15695,nan,nan,nan,9.36020090397
2018-09-09 07:18:24,53.2236,-29.3732,382.0,4.867,34.911,-0.00366104032897,0.0001133734,0.03026,2.169,nan,nan,nan,9.36610283646
2018-09-09 07:18:24,53.2236,-29.3732,384.0,4.856,34.911,-0.00366104033092,0.0001113058,0.03026,2.15695,nan,nan,nan,9.36879737071
2018-09-09 07:18:24,53.2236,-29.3732,386.0,4.846,34.912,-0.00366104033247,0.0001157856,0.03204,2.15695,nan,nan,nan,9.37281215699
2018-09-09 07:18:24,53.2236,-29.3732,388.0,4.846,34.914,-0.0036610403325,0.0001130288,0.03204,2.15695,nan,nan,nan,9.38917848503
2018-09-09 07:18:24,53.2236,-29.3732,390.0,4.833,34.914,-0.00366104033457,0.0001150964,0.03026,2.15695,nan,nan,nan,9.38946590649
2018-09-09 07:18:24,53.2236,-29.3732,392.0,4.824,34.914,-0.00366104033619,0.0001140626,0.03026,2.169,nan,nan,nan,9.39343335521
2018-09-09 07:18:24,53.2236,-29.3732,394.0,4.821,34.914,-0.00366104033676,0.0001140626,0.03204,2.18105,nan,nan,nan,9.39636705553
2018-09-09 07:18:24,53.2236,-29.3732,395.9,4.82,34.915,-0.00366104033693,0.000115441,0.03026,2.169,nan,nan,nan,9.39895648914
2018-09-09 07:18:24,53.2236,-29.3732,398.0,4.815,34.915,-0.00366104033778,0.0001147518,0.03026,2.169,nan,nan,nan,9.40528966961
2018-09-09 07:18:24,53.2236,-29.3732,400.0,4.8,34.914,-0.00366104034043,0.000124056,0.02848,2.15695,nan,nan,nan,9.41162775666
2018-09-09 07:18:24,53.2236,-29.3732,402.0,4.788,34.914,-0.00366104034245,0.00012061,0.0356,2.15695,nan,nan,nan,9.4142220259
2018-09-09 07:18:24,53.2236,-29.3732,404.0,4.786,34.914,-0.00366104034271,0.000115441,0.03026,2.1449,nan,nan,nan,9.41566364193
2018-09-09 07:18:24,53.2236,-29.3732,406.0,4.793,34.916,-0.00366104034178,0.000113718,0.03204,2.15695,nan,nan,nan,9.42270237203
2018-09-09 07:18:24,53.2236,-29.3732,408.0,4.777,34.916,-0.00366104034511,0.0001157856,0.02848,2.15695,nan,nan,nan,9.43067151141
2018-09-09 07:18:24,53.2236,-29.3732,410.0,4.762,34.917,-0.00366104034671,0.000117164,0.02848,2.169,nan,nan,nan,9.4367401825
2018-09-09 07:18:24,53.2236,-29.3732,412.0,4.763,34.919,-0.00366104034674,0.0001199208,0.03026,2.169,nan,nan,nan,9.44310265931
2018-09-09 07:18:24,53.2236,-29.3732,414.0,4.76,34.921,-0.00366104034733,0.0001130288,0.03026,2.15695,nan,nan,nan,9.44397065232
2018-09-09 07:18:24,53.2236,-29.3732,416.0,4.752,34.922,-0.00366104034876,0.0001150964,0.0267,2.1449,nan,nan,nan,9.44628574946
2018-09-09 07:18:24,53.2236,-29.3732,418.0,4.741,34.921,-0.00366104035103,0.0001181978,0.03026,2.15695,nan,nan,nan,9.449470075
2018-09-09 07:18:24,53.2236,-29.3732,420.0,4.721,34.92,-0.0036610403537,0.0001157856,0.03204,2.13285,nan,nan,nan,9.45265563663
2018-09-09 07:18:24,53.2236,-29.3732,422.0,4.727,34.921,-0.00366104035279,0.0001168194,0.03026,2.1449,nan,nan,nan,9.45700157757
2018-09-09 07:18:24,53.2236,-29.3732,424.0,4.734,34.923,-0.00366104035181,0.0001168194,0.03026,2.13285,nan,nan,nan,9.46019006355
2018-09-09 07:18:24,53.2236,-29.3732,426.0,4.733,34.924,-0.00366104035206,0.0001164748,0.03204,2.169,nan,nan,nan,9.4629737542
2018-09-09 07:18:24,53.2236,-29.3732,428.0,4.733,34.925,-0.00366104035195,0.0001144072,0.03026,2.18105,nan,nan,nan,9.46308976178
2018-09-09 07:18:24,53.2236,-29.3732,430.0,4.732,34.926,-0.00366104035237,0.0001161302,0.03026,2.13285,nan,nan,nan,9.4700532163
2018-09-09 07:18:24,53.2236,-29.3732,432.0,4.726,34.927,-0.00366104035326,0.0001199208,0.03204,2.169,nan,nan,nan,9.47411795802
2018-09-09 07:18:24,53.2236,-29.3732,434.0,4.725,34.929,-0.00366104035358,0.0001195762,0.03026,2.13285,nan,nan,nan,9.47557013873
2018-09-09 07:18:24,53.2236,-29.3732,436.0,4.723,34.93,-0.00366104035404,0.0001192316,0.02848,2.15695,nan,nan,nan,9.47905641925
2018-09-09 07:18:24,53.2236,-29.3732,438.0,4.722,34.93,-0.00366104035435,0.000117164,0.03026,2.15695,nan,nan,nan,9.48155582978
2018-09-09 07:18:24,53.2236,-29.3732,440.0,4.722,34.932,-0.00366104035425,0.000117164,0.03026,2.1449,nan,nan,nan,9.48487017299
2018-09-09 07:18:24,53.2236,-29.3732,442.0,4.72,34.932,-0.00366104035509,0.0001250898,0.02848,2.169,nan,nan,nan,9.49825741586
2018-09-09 07:18:24,53.2236,-29.3732,444.0,4.709,34.932,-0.00366104035713,0.0001175086,0.03026,2.1449,nan,nan,nan,9.51224995509
2018-09-09 07:18:24,53.2236,-29.3732,446.0,4.687,34.931,-0.00366104036093,0.0001192316,0.0267,2.1449,nan,nan,nan,9.52305210697
2018-09-09 07:18:24,53.2236,-29.3732,448.0,4.66,34.928,-0.0036610403653,0.0001178532,0.03026,2.169,nan,nan,nan,9.52977409539
2018-09-09 07:18:24,53.2236,-29.3732,450.0,4.642,34.927,-0.00366104036808,0.0001195762,0.03026,2.13285,nan,nan,nan,9.53737946344
2018-09-09 07:18:24,53.2236,-29.3732,452.0,4.624,34.925,-0.00366104037095,0.0001164748,0.02848,2.1449,nan,nan,nan,9.54674954246
2018-09-09 07:18:24,53.2236,-29.3732,454.1,4.61,34.924,-0.00366104037328,0.000118887,0.02848,2.1449,nan,nan,nan,9.55143857011
2018-09-09 07:18:24,53.2236,-29.3732,456.0,4.603,34.923,-0.00366104037447,0.0001405968,0.0356,2.1449,nan,nan,nan,9.5578903295
2018-09-09 07:18:24,53.2236,-29.3732,458.0,4.589,34.922,-0.00366104037693,0.0001295696,0.03026,2.1449,nan,nan,nan,9.56123549513
2018-09-09 07:18:24,53.2236,-29.3732,460.0,4.575,34.921,-0.00366104037912,0.000117164,0.0267,2.10875,nan,nan,nan,9.56375993674
2018-09-09 07:18:24,53.2236,-29.3732,462.0,4.567,34.92,-0.00366104038042,0.0001192316,0.03026,2.15695,nan,nan,nan,9.56718971473
2018-09-09 07:18:24,53.2236,-29.3732,464.0,4.565,34.921,-0.00366104038091,0.0001185424,0.02848,2.13285,nan,nan,nan,9.56734244339
2018-09-09 07:18:24,53.2236,-29.3732,466.0,4.558,34.92,-0.00366104038196,0.0001178532,0.02848,2.1449,nan,nan,nan,9.56898739222
2018-09-09 07:18:24,53.2236,-29.3732,468.0,4.566,34.922,-0.00366104038051,0.0001392184,0.03026,2.13285,nan,nan,nan,9.56737768887
2018-09-09 07:18:24,53.2236,-29.3732,470.0,4.578,34.924,-0.00366104037882,0.0001368062,0.03026,2.13285,nan,nan,nan,9.57839337631
2018-09-09 07:18:24,53.2236,-29.3732,472.0,4.563,34.924,-0.00366104038146,0.0001178532,0.03026,2.15695,nan,nan,nan,9.5845130006
2018-09-09 07:18:24,53.2236,-29.3732,474.0,4.54,34.922,-0.00366104038522,0.0001209546,0.03026,2.13285,nan,nan,nan,9.58737429875
2018-09-09 07:18:24,53.2236,-29.3732,476.0,4.532,34.921,-0.0036610403866,0.0001178532,0.03026,2.1449,nan,nan,nan,9.5922867313
2018-09-09 07:18:24,53.2236,-29.3732,478.0,4.529,34.922,-0.00366104038692,0.000118887,0.03026,2.13285,nan,nan,nan,9.59134407245
2018-09-09 07:18:24,53.2236,-29.3732,480.0,4.527,34.923,-0.00366104038734,0.0001185424,0.03204,2.1208,nan,nan,nan,9.59417237066
2018-09-09 07:18:24,53.2236,-29.3732,482.0,4.525,34.923,-0.00366104038767,0.000129225,0.03026,2.1449,nan,nan,nan,9.59487959602
2018-09-09 07:18:24,53.2236,-29.3732,484.0,4.524,34.923,-0.00366104038783,0.000117164,0.0267,2.15695,nan,nan,nan,9.59700163412
2018-09-09 07:18:24,53.2236,-29.3732,486.0,4.524,34.923,-0.00366104038791,0.0001216438,0.03382,2.13285,nan,nan,nan,9.59464384753
2018-09-09 07:18:24,53.2236,-29.3732,488.0,4.524,34.924,-0.00366104038786,0.0001175086,0.03204,2.1208,nan,nan,nan,9.59157972712
2018-09-09 07:18:24,53.2236,-29.3732,490.0,4.524,34.924,-0.00366104038793,0.0001181978,0.02848,2.1449,nan,nan,nan,9.59440810574
2018-09-09 07:18:24,53.2236,-29.3732,492.0,4.522,34.925,-0.00366104038835,0.0001178532,0.03204,2.1449,nan,nan,nan,9.5929937958
2018-09-09 07:18:24,53.2236,-29.3732,494.0,4.531,34.927,-0.00366104038687,0.000117164,0.03204,2.1449,nan,nan,nan,9.59523323132
2018-09-09 07:18:24,53.2236,-29.3732,496.0,4.54,34.929,-0.00366104038559,0.0001416306,0.02492,2.13285,nan,nan,nan,9.59723744965
2018-09-09 07:18:24,53.2236,-29.3732,498.0,4.536,34.929,-0.00366104038631,0.0001168194,0.03026,2.169,nan,nan,nan,9.60360700521
2018-09-09 07:18:24,53.2236,-29.3732,500.0,4.516,34.927,-0.00366104038972,0.0001195762,0.02848,2.1449,nan,nan,nan,9.60549522064
2018-09-09 07:18:24,53.2236,-29.3732,504.0,4.497,34.925,-0.00366104039277,0.000122333,0.02848,2.1208,nan,nan,nan,9.61742450682
2018-09-09 07:18:24,53.2236,-29.3732,507.9,4.484,34.926,-0.00366104039503,0.0001192316,0.03026,2.13285,nan,nan,nan,9.62192902069
2018-09-09 07:18:24,53.2236,-29.3732,512.0,4.482,34.926,-0.00366104039538,0.0001271574,0.03026,2.1208,nan,nan,nan,9.62511084493
2018-09-09 07:18:24,53.2236,-29.3732,516.0,4.479,34.927,-0.00366104039606,0.0001209546,0.02848,2.13285,nan,nan,nan,9.62824654778
2018-09-09 07:18:24,53.2236,-29.3732,520.0,4.47,34.927,-0.00366104039771,0.0001192316,0.03026,2.15695,nan,nan,nan,9.63429647207
2018-09-09 07:18:24,53.2236,-29.3732,524.0,4.452,34.926,-0.0036610404007,0.0001237114,0.03026,2.1449,nan,nan,nan,9.63757782216
2018-09-09 07:18:24,53.2236,-29.3732,528.0,4.454,34.928,-0.0036610404003,0.0001192316,0.03026,2.1449,nan,nan,nan,9.64074193806
2018-09-09 07:18:24,53.2236,-29.3732,532.0,4.447,34.927,-0.00366104040176,0.0001216438,0.0267,2.13285,nan,nan,nan,9.65154692193
2018-09-09 07:18:24,53.2236,-29.3732,536.0,4.422,34.926,-0.00366104040586,0.0001199208,0.02848,2.1449,nan,nan,nan,9.6631621974
2018-09-09 07:18:24,53.2236,-29.3732,540.0,4.413,34.927,-0.00366104040748,0.000127502,0.03026,2.1208,nan,nan,nan,9.6681791128
2018-09-09 07:18:24,53.2236,-29.3732,544.0,4.403,34.926,-0.00366104040934,0.0001216438,0.02848,2.1449,nan,nan,nan,9.67325854661
2018-09-09 07:18:24,53.2236,-29.3732,548.0,4.396,34.926,-0.00366104041062,0.0001168194,0.03204,2.13285,nan,nan,nan,9.68233071294
2018-09-09 07:18:24,53.2236,-29.3732,552.0,4.373,34.925,-0.00366104041441,0.0001181978,0.03204,2.13285,nan,nan,nan,9.69381006328
2018-09-09 07:18:24,53.2236,-29.3732,556.0,4.366,34.925,-0.00366104041556,0.0001161302,0.02848,2.1449,nan,nan,nan,9.69690014446
2018-09-09 07:18:24,53.2236,-29.3732,560.0,4.356,34.924,-0.00366104041741,0.0001226776,0.03204,2.1208,nan,nan,nan,9.70424218058
2018-09-09 07:18:24,53.2236,-29.3732,564.0,4.341,34.923,-0.00366104041979,0.0001219884,0.0267,2.1208,nan,nan,nan,9.70844735737
2018-09-09 07:18:24,53.2236,-29.3732,568.0,4.331,34.923,-0.00366104042162,0.0001181978,0.03026,2.1449,nan,nan,nan,9.71545271821
2018-09-09 07:18:24,53.2236,-29.3732,572.0,4.325,34.923,-0.00366104042261,0.0001164748,0.02848,2.1449,nan,nan,nan,9.71442426004
2018-09-09 07:18:24,53.2236,-29.3732,576.0,4.328,34.924,-0.00366104042187,0.0001164748,0.03026,2.13285,nan,nan,nan,9.71441230197
2018-09-09 07:18:24,53.2236,-29.3732,580.0,4.333,34.925,-0.00366104042138,0.0001178532,0.02848,2.13285,nan,nan,nan,9.71934047623
2018-09-09 07:18:24,53.2236,-29.3732,584.0,4.323,34.925,-0.0036610404233,0.0001140626,0.0267,2.1449,nan,nan,nan,9.7277202523
2018-09-09 07:18:24,53.2236,-29.3732,588.0,4.307,34.924,-0.00366104042599,0.0001175086,0.0267,2.13285,nan,nan,nan,9.73235667669
2018-09-09 07:18:24,53.2236,-29.3732,592.0,4.292,34.923,-0.00366104042835,0.0001185424,0.02848,2.13285,nan,nan,nan,9.73866250049
2018-09-09 07:18:24,53.2236,-29.3732,596.0,4.283,34.922,-0.0036610404298,0.0001164748,0.02848,2.13285,nan,nan,nan,9.73983787482
2018-09-09 07:18:24,53.2236,-29.3732,600.0,4.285,34.923,-0.00366104042961,0.000118887,0.02848,2.1449,nan,nan,nan,9.73940608549
2018-09-09 07:18:24,53.2236,-29.3732,604.0,4.275,34.923,-0.00366104043126,0.0001164748,0.02848,2.1208,nan,nan,nan,9.74796206135
2018-09-09 07:18:24,53.2236,-29.3732,608.0,4.265,34.923,-0.00366104043302,0.0001178532,0.0267,2.13285,nan,nan,nan,9.75504865367
2018-09-09 07:18:24,53.2236,-29.3732,612.0,4.26,34.923,-0.00366104043399,0.000115441,0.02492,2.13285,nan,nan,nan,9.75786092842
2018-09-09 07:18:24,53.2236,-29.3732,616.0,4.252,34.923,-0.0036610404353,0.0001175086,0.03026,2.1449,nan,nan,nan,9.76402960248
2018-09-09 07:18:24,53.2236,-29.3732,620.0,4.245,34.923,-0.00366104043655,0.0001181978,0.02848,2.13285,nan,nan,nan,9.76707352431
2018-09-09 07:18:24,53.2236,-29.3732,624.0,4.238,34.923,-0.00366104043785,0.000113718,0.0267,2.13285,nan,nan,nan,9.77200870817
2018-09-09 07:18:24,53.2236,-29.3732,628.0,4.231,34.923,-0.00366104043894,0.0001140626,0.0267,2.1208,nan,nan,nan,9.7733573608
2018-09-09 07:18:24,53.2236,-29.3732,632.0,4.226,34.923,-0.00366104043991,0.0001123396,0.02492,2.15695,nan,nan,nan,9.77877823974
2018-09-09 07:18:24,53.2236,-29.3732,636.0,4.224,34.923,-0.00366104044034,0.0001116504,0.0267,2.13285,nan,nan,nan,9.77938077574
2018-09-09 07:18:24,53.2236,-29.3732,640.0,4.216,34.923,-0.00366104044159,0.0001133734,0.02848,2.1208,nan,nan,nan,9.78104399947
2018-09-09 07:18:24,53.2236,-29.3732,644.0,4.212,34.922,-0.00366104044237,0.0001123396,0.02848,2.1208,nan,nan,nan,9.78374442641
2018-09-09 07:18:24,53.2236,-29.3732,648.0,4.208,34.922,-0.00366104044305,0.0001130288,0.0267,2.13285,nan,nan,nan,9.78631304865
2018-09-09 07:18:24,53.2236,-29.3732,652.0,4.203,34.922,-0.00366104044406,0.0001157856,0.02848,2.1208,nan,nan,nan,9.79204402676
2018-09-09 07:18:24,53.2236,-29.3732,656.0,4.191,34.921,-0.00366104044616,0.0001130288,0.02492,2.1208,nan,nan,nan,9.79808086027
2018-09-09 07:18:24,53.2236,-29.3732,660.1,4.185,34.921,-0.00366104044711,0.000113718,0.02492,2.13285,nan,nan,nan,9.80397699247
2018-09-09 07:18:24,53.2236,-29.3732,664.1,4.173,34.92,-0.00366104044901,0.0001161302,0.02848,2.13285,nan,nan,nan,9.80593522927
2018-09-09 07:18:24,53.2236,-29.3732,668.0,4.168,34.92,-0.00366104045007,0.0001140626,0.0267,2.13285,nan,nan,nan,9.80859529326
2018-09-09 07:18:24,53.2236,-29.3732,672.0,4.162,34.92,-0.00366104045112,0.0001126842,0.02848,2.13285,nan,nan,nan,9.81362753213
2018-09-09 07:18:24,53.2236,-29.3732,676.0,4.151,34.919,-0.00366104045319,0.000117164,0.02492,2.1208,nan,nan,nan,9.82178711815
2018-09-09 07:18:24,53.2236,-29.3732,680.0,4.139,34.919,-0.00366104045528,0.0001123396,0.0267,2.13285,nan,nan,nan,9.82990612265
2018-09-09 07:18:24,53.2236,-29.3732,684.0,4.128,34.918,-0.00366104045711,0.0001140626,0.02848,2.13285,nan,nan,nan,9.83208868179
2018-09-09 07:18:24,53.2236,-29.3732,688.0,4.118,34.918,-0.0036610404587,0.0001126842,0.0267,2.13285,nan,nan,nan,9.83702577539
2018-09-09 07:18:24,53.2236,-29.3732,692.0,4.113,34.918,-0.00366104045954,0.0001433536,0.02848,2.1208,nan,nan,nan,9.84167438036
2018-09-09 07:18:24,53.2236,-29.3732,695.9,4.103,34.917,-0.00366104046138,0.000111995,0.0267,2.1449,nan,nan,nan,9.84786840935
2018-09-09 07:18:24,53.2236,-29.3732,700.0,4.092,34.917,-0.00366104046314,0.000134394,0.0267,2.13285,nan,nan,nan,9.85186657991
2018-09-09 07:18:24,53.2236,-29.3732,704.0,4.083,34.916,-0.0036610404646,0.000113718,0.0267,2.13285,nan,nan,nan,9.85321593426
2018-09-09 07:18:24,53.2236,-29.3732,708.0,4.08,34.916,-0.00366104046521,0.0001109612,0.02848,2.13285,nan,nan,nan,9.85268102925
2018-09-09 07:18:24,53.2236,-29.3732,712.0,4.076,34.916,-0.00366104046596,0.0001140626,0.0267,2.1208,nan,nan,nan,9.8606473256
2018-09-09 07:18:24,53.2236,-29.3732,716.0,4.067,34.915,-0.00366104046744,0.0001123396,0.0267,2.13285,nan,nan,nan,9.86146262262
2018-09-09 07:18:24,53.2236,-29.3732,720.0,4.061,34.915,-0.0036610404685,0.0001168194,0.0267,2.13285,nan,nan,nan,9.86470025027
2018-09-09 07:18:24,53.2236,-29.3732,723.9,4.052,34.914,-0.00366104047013,0.000111995,0.0267,2.1208,nan,nan,nan,9.87065536934
2018-09-09 07:18:24,53.2236,-29.3732,728.0,4.038,34.912,-0.00366104047243,0.0001123396,0.0267,2.1208,nan,nan,nan,9.87309221083
2018-09-09 07:18:24,53.2236,-29.3732,732.0,4.042,34.913,-0.00366104047185,0.0001109612,0.0267,2.1208,nan,nan,nan,9.87499343511
2018-09-09 07:18:24,53.2236,-29.3732,736.1,4.033,34.912,-0.00366104047336,0.0001150964,0.0267,2.1208,nan,nan,nan,9.87634648978
2018-09-09 07:18:24,53.2236,-29.3732,740.0,4.03,34.912,-0.00366104047383,0.0001113058,0.02492,2.1208,nan,nan,nan,9.87566384054
2018-09-09 07:18:24,53.2236,-29.3732,744.0,4.031,34.913,-0.00366104047372,0.0001226776,0.0267,2.1208,nan,nan,nan,9.87223923637
2018-09-09 07:18:24,53.2236,-29.3732,748.0,4.029,34.913,-0.00366104047417,0.0001126842,0.02314,2.13285,nan,nan,nan,9.87435964616
2018-09-09 07:18:24,53.2236,-29.3732,752.0,4.024,34.913,-0.00366104047493,0.0001175086,0.0267,2.1208,nan,nan,nan,9.87621239362
2018-09-09 07:18:24,53.2236,-29.3732,756.0,4.02,34.913,-0.00366104047577,0.0001457658,0.02848,2.1208,nan,nan,nan,9.87954104557
2018-09-09 07:18:24,53.2236,-29.3732,760.0,4.014,34.912,-0.00366104047676,0.0001099274,0.0267,2.1208,nan,nan,nan,9.88091922284
2018-09-09 07:18:24,53.2236,-29.3732,764.0,4.007,34.912,-0.00366104047793,0.0001168194,0.0267,2.1208,nan,nan,nan,9.88411550716
2018-09-09 07:18:24,53.2236,-29.3732,768.0,3.999,34.912,-0.00366104047939,0.0001123396,0.0267,2.1208,nan,nan,nan,9.88594598487
2018-09-09 07:18:24,53.2236,-29.3732,772.0,3.996,34.911,-0.00366104047976,0.0001109612,0.02314,2.13285,nan,nan,nan,9.88702004953
2018-09-09 07:18:24,53.2236,-29.3732,776.1,3.993,34.911,-0.00366104048036,0.0001116504,0.02848,2.10875,nan,nan,nan,9.89058496868
2018-09-09 07:18:24,53.2236,-29.3732,780.0,3.99,34.911,-0.00366104048101,0.0001099274,0.0267,2.1208,nan,nan,nan,9.89053612403
2018-09-09 07:18:24,53.2236,-29.3732,784.0,3.983,34.911,-0.00366104048208,0.0001088936,0.0267,2.1208,nan,nan,nan,9.89123218703
2018-09-09 07:18:24,53.2236,-29.3732,788.0,3.977,34.91,-0.00366104048308,0.0001106166,0.0267,2.10875,nan,nan,nan,9.89354059518
2018-09-09 07:18:24,53.2236,-29.3732,792.0,3.972,34.91,-0.00366104048411,0.0001095828,0.02848,2.1449,nan,nan,nan,9.89636283832
2018-09-09 07:18:24,53.2236,-29.3732,796.0,3.965,34.909,-0.00366104048523,0.000118887,0.02492,2.13285,nan,nan,nan,9.89875820704
2018-09-09 07:18:24,53.2236,-29.3732,800.0,3.958,34.909,-0.00366104048651,0.000118887,0.0267,2.10875,nan,nan,nan,9.89954051508
2018-09-09 07:18:24,53.2236,-29.3732,804.0,3.954,34.909,-0.0036610404872,0.000111995,0.02848,2.1208,nan,nan,nan,9.89966275724
2018-09-09 07:18:24,53.2236,-29.3732,808.0,3.948,34.909,-0.00366104048822,0.0001113058,0.02492,2.1208,nan,nan,nan,9.90223025041
2018-09-09 07:18:24,53.2236,-29.3732,812.0,3.943,34.909,-0.00366104048904,0.0001106166,0.0267,2.1208,nan,nan,nan,9.90345313989
2018-09-09 07:18:24,53.2236,-29.3732,816.0,3.936,34.908,-0.00366104049038,0.0001106166,0.02492,2.13285,nan,nan,nan,9.90651113638
2018-09-09 07:18:24,53.2236,-29.3732,820.0,3.932,34.908,-0.00366104049093,0.000113718,0.02492,2.0967,nan,nan,nan,9.90516548189
2018-09-09 07:18:24,53.2236,-29.3732,824.0,3.927,34.908,-0.00366104049187,0.000113718,0.02492,2.1208,nan,nan,nan,9.90525110808
2018-09-09 07:18:24,53.2236,-29.3732,828.0,3.922,34.908,-0.00366104049268,0.000108549,0.0267,2.1208,nan,nan,nan,9.90577711652
2018-09-09 07:18:24,53.2236,-29.3732,832.0,3.918,34.908,-0.00366104049334,0.0001113058,0.0267,2.1208,nan,nan,nan,9.90578934966
2018-09-09 07:18:24,53.2236,-29.3732,836.0,3.916,34.907,-0.0036610404938,0.0001130288,0.0267,2.10875,nan,nan,nan,9.90443157864
2018-09-09 07:18:24,53.2236,-29.3732,840.0,3.913,34.907,-0.00366104049431,0.000111995,0.0267,2.1208,nan,nan,nan,9.90589944875
2018-09-09 07:18:24,53.2236,-29.3732,844.0,3.909,34.907,-0.00366104049503,0.0001116504,0.02314,2.13285,nan,nan,nan,9.90755110676
2018-09-09 07:18:24,53.2236,-29.3732,848.0,3.901,34.907,-0.0036610404964,0.0001106166,0.0267,2.10875,nan,nan,nan,9.90908070694
2018-09-09 07:18:24,53.2236,-29.3732,852.0,3.897,34.906,-0.00366104049714,0.0001099274,0.0267,2.13285,nan,nan,nan,9.91005979601
2018-09-09 07:18:24,53.2236,-29.3732,856.0,3.893,34.906,-0.00366104049773,0.0001088936,0.02492,2.13285,nan,nan,nan,9.91244679976
2018-09-09 07:18:24,53.2236,-29.3732,860.0,3.888,34.906,-0.00366104049869,0.0001106166,0.0267,2.1208,nan,nan,nan,9.91128381649
2018-09-09 07:18:24,53.2236,-29.3732,864.0,3.887,34.906,-0.00366104049889,0.0001133734,0.02492,2.1208,nan,nan,nan,9.91128381649
2018-09-09 07:18:24,53.2236,-29.3732,868.0,3.883,34.906,-0.00366104049954,0.0001133734,0.02848,2.1208,nan,nan,nan,9.91507940406
2018-09-09 07:18:24,53.2236,-29.3732,872.0,3.878,34.905,-0.00366104050044,0.0001092382,0.02314,2.0967,nan,nan,nan,9.91449158893
2018-09-09 07:18:24,53.2236,-29.3732,876.0,3.873,34.905,-0.00366104050133,0.0001109612,0.0267,2.1208,nan,nan,nan,9.91532433906
2018-09-09 07:18:24,53.2236,-29.3732,880.0,3.87,34.905,-0.00366104050187,0.000110272,0.0267,2.10875,nan,nan,nan,9.91667160813
2018-09-09 07:18:24,53.2236,-29.3732,884.0,3.867,34.904,-0.00366104050231,0.0001092382,0.02314,2.1208,nan,nan,nan,9.91504266442
