datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-05-07 07:06:34,56.7104,-31.909,344.0,5.417,34.904,-0.00366104023456,0.0001092382,0.02848,2.15695,nan,nan,nan,9.20694326847
2019-05-07 07:06:34,56.7104,-31.909,346.0,5.408,34.905,-0.0036610402365,0.0001130288,0.03026,2.1449,nan,nan,nan,9.20362771639
2019-05-07 07:06:34,56.7104,-31.909,348.0,5.399,34.904,-0.0036610402378,0.0001092382,0.03026,2.169,nan,nan,nan,9.20025736601
2019-05-07 07:06:34,56.7104,-31.909,350.0,5.387,34.904,-0.00366104024035,0.0001113058,0.03026,2.15695,nan,nan,nan,9.19576575621
2019-05-07 07:06:34,56.7104,-31.909,352.0,5.316,34.899,-0.00366104025232,0.0001078598,0.03026,2.169,nan,nan,nan,9.1881918368
2019-05-07 07:06:34,56.7104,-31.909,354.0,5.307,34.898,-0.00366104025289,0.000110272,0.03026,2.18105,nan,nan,nan,9.17922455225
2019-05-07 07:06:34,56.7104,-31.909,356.0,5.33,34.903,-0.00366104024937,0.0001092382,0.03204,2.1931,nan,nan,nan,9.17838438115
2019-05-07 07:06:34,56.7104,-31.909,358.0,5.324,34.904,-0.0036610402504,0.0001116504,0.03026,2.169,nan,nan,nan,9.1814654373
2019-05-07 07:06:34,56.7104,-31.909,360.0,5.294,34.901,-0.00366104025584,0.0001109612,0.0267,2.1931,nan,nan,nan,9.18314651051
2019-05-07 07:06:34,56.7104,-31.909,362.0,5.261,34.897,-0.0036610402611,0.0001071706,0.03382,2.169,nan,nan,nan,9.1817455918
2019-05-07 07:06:34,56.7104,-31.909,364.0,5.241,34.895,-0.0036610402645,0.0001099274,0.03204,2.169,nan,nan,nan,9.18230593004
2019-05-07 07:06:34,56.7104,-31.909,366.0,5.217,34.896,-0.00366104026819,0.0001078598,0.03204,2.15695,nan,nan,nan,9.1753045039
2019-05-07 07:06:34,56.7104,-31.909,368.0,5.208,34.899,-0.00366104026966,0.0001092382,0.03382,2.1931,nan,nan,nan,9.17082678561
2019-05-07 07:06:34,56.7104,-31.909,370.0,5.209,34.899,-0.00366104026949,0.0001092382,0.03204,2.1931,nan,nan,nan,9.16495356016
2019-05-07 07:06:34,56.7104,-31.909,372.0,5.226,34.904,-0.00366104026681,0.0001071706,0.03204,2.169,nan,nan,nan,9.16970774532
2019-05-07 07:06:34,56.7104,-31.909,374.0,5.217,34.906,-0.00366104026846,0.0001075152,0.03204,2.169,nan,nan,nan,9.17362506752
2019-05-07 07:06:34,56.7104,-31.909,376.0,5.189,34.905,-0.00366104027276,0.000106826,0.03382,2.15695,nan,nan,nan,9.17194598159
2019-05-07 07:06:34,56.7104,-31.909,378.0,5.173,34.905,-0.00366104027576,0.0001095828,0.03026,2.18105,nan,nan,nan,9.16993154093
2019-05-07 07:06:34,56.7104,-31.909,380.0,5.165,34.906,-0.00366104027698,0.0001106166,0.0356,2.1931,nan,nan,nan,9.17119610307
2019-05-07 07:06:34,56.7104,-31.909,382.0,5.163,34.908,-0.00366104027733,0.0001071706,0.02848,2.1449,nan,nan,nan,9.17216983947
2019-05-07 07:06:34,56.7104,-31.909,384.0,5.16,34.909,-0.00366104027806,0.0001064814,0.03026,2.18105,nan,nan,nan,9.17558444405
2019-05-07 07:06:34,56.7104,-31.909,386.0,5.148,34.909,-0.00366104028022,0.000110272,0.03382,2.169,nan,nan,nan,9.17754429775
2019-05-07 07:06:34,56.7104,-31.909,388.0,5.132,34.909,-0.00366104028262,0.0001082044,0.02848,2.169,nan,nan,nan,9.17838438116
2019-05-07 07:06:34,56.7104,-31.909,390.0,5.122,34.909,-0.00366104028418,0.0001064814,0.03026,2.169,nan,nan,nan,9.18146543732
2019-05-07 07:06:34,56.7104,-31.909,392.0,5.112,34.911,-0.00366104028566,0.0001064814,0.03382,2.15695,nan,nan,nan,9.18247403912
2019-05-07 07:06:34,56.7104,-31.909,394.0,5.107,34.912,-0.00366104028647,0.0001061368,0.02848,2.169,nan,nan,nan,9.18247403912
2019-05-07 07:06:34,56.7104,-31.909,396.0,5.103,34.913,-0.00366104028713,0.0001078598,0.0356,2.1931,nan,nan,nan,9.1805353943
2019-05-07 07:06:34,56.7104,-31.909,398.0,5.102,34.914,-0.0036610402872,0.0001082044,0.02848,2.20515,nan,nan,nan,9.18538848755
2019-05-07 07:06:34,56.7104,-31.909,400.0,5.102,34.916,-0.00366104028722,0.0001078598,0.03382,2.169,nan,nan,nan,9.17844038984
2019-05-07 07:06:34,56.7104,-31.909,402.0,5.107,34.918,-0.0036610402861,0.0001078598,0.03382,2.1449,nan,nan,nan,9.17455431234
2019-05-07 07:06:34,56.7104,-31.909,404.0,5.133,34.923,-0.00366104028133,0.0001078598,0.0267,2.15695,nan,nan,nan,9.16769386501
2019-05-07 07:06:34,56.7104,-31.909,406.0,5.178,34.932,-0.00366104027473,0.0001064814,0.03204,2.15695,nan,nan,nan,9.16500947542
2019-05-07 07:06:34,56.7104,-31.909,408.0,5.206,34.94,-0.00366104027062,0.0001064814,0.03204,2.18105,nan,nan,nan,9.16366761657
2019-05-07 07:06:34,56.7104,-31.909,410.0,5.221,34.944,-0.0036610402683,0.0001061368,0.0267,2.15695,nan,nan,nan,9.16672067024
2019-05-07 07:06:34,56.7104,-31.909,412.0,5.226,34.945,-0.00366104026768,0.000105103,0.02492,2.15695,nan,nan,nan,9.1764243229
2019-05-07 07:06:34,56.7104,-31.909,414.0,5.225,34.946,-0.00366104026875,0.000108549,0.03026,2.15695,nan,nan,nan,9.18852830429
2019-05-07 07:06:34,56.7104,-31.909,416.0,5.175,34.942,-0.00366104027711,0.0001054476,0.03026,2.15695,nan,nan,nan,9.20109982155
2019-05-07 07:06:34,56.7104,-31.909,418.0,5.11,34.935,-0.00366104028836,0.0001054476,0.03204,2.169,nan,nan,nan,9.20739293982
2019-05-07 07:06:34,56.7104,-31.909,420.0,5.068,34.931,-0.00366104029405,0.000110272,0.03204,2.169,nan,nan,nan,9.2051448338
2019-05-07 07:06:34,56.7104,-31.909,422.0,5.064,34.931,-0.00366104029459,0.0001071706,0.0267,2.18105,nan,nan,nan,9.208404792
2019-05-07 07:06:34,56.7104,-31.909,424.0,5.06,34.931,-0.00366104029539,0.0001047584,0.03204,2.15695,nan,nan,nan,9.21144111024
2019-05-07 07:06:34,56.7104,-31.909,426.0,5.051,34.93,-0.00366104029681,0.0001064814,0.03026,2.169,nan,nan,nan,9.20649362222
2019-05-07 07:06:34,56.7104,-31.909,428.0,5.055,34.931,-0.00366104029624,0.000111995,0.03026,2.15695,nan,nan,nan,9.20784263624
2019-05-07 07:06:34,56.7104,-31.909,430.0,5.059,34.932,-0.00366104029578,0.0001078598,0.02492,2.18105,nan,nan,nan,9.21436605258
2019-05-07 07:06:34,56.7104,-31.909,432.0,5.055,34.932,-0.00366104029665,0.0001071706,0.03382,2.169,nan,nan,nan,9.21346595739
2019-05-07 07:06:34,56.7104,-31.909,434.0,5.05,34.932,-0.00366104029743,0.0001064814,0.03026,2.169,nan,nan,nan,9.21324094928
2019-05-07 07:06:34,56.7104,-31.909,436.0,5.046,34.932,-0.0036610402983,0.000106826,0.03204,2.18105,nan,nan,nan,9.21729205542
2019-05-07 07:06:34,56.7104,-31.909,438.0,5.049,34.933,-0.00366104029773,0.0001095828,0.03026,2.169,nan,nan,nan,9.22134519574
2019-05-07 07:06:34,56.7104,-31.909,440.0,5.05,34.934,-0.00366104029824,0.0001061368,0.03026,2.169,nan,nan,nan,9.22765412737
2019-05-07 07:06:34,56.7104,-31.909,442.0,5.031,34.932,-0.00366104030247,0.0001071706,0.03026,2.18105,nan,nan,nan,9.23351683637
2019-05-07 07:06:34,56.7104,-31.909,444.0,4.975,34.924,-0.003661040311,0.0001061368,0.02848,2.169,nan,nan,nan,9.23064132251
2019-05-07 07:06:34,56.7104,-31.909,446.0,4.963,34.923,-0.00366104031243,0.0001061368,0.02848,2.13285,nan,nan,nan,9.2348703735
2019-05-07 07:06:34,56.7104,-31.909,448.0,4.949,34.922,-0.00366104031472,0.0001078598,0.03026,2.169,nan,nan,nan,9.24028678976
2019-05-07 07:06:34,56.7104,-31.909,450.0,4.935,34.921,-0.00366104031725,0.0001061368,0.0267,2.169,nan,nan,nan,9.24751432689
2019-05-07 07:06:34,56.7104,-31.909,452.0,4.921,34.92,-0.00366104031951,0.0001064814,0.02848,2.15695,nan,nan,nan,9.24774029153
2019-05-07 07:06:34,56.7104,-31.909,454.0,4.91,34.92,-0.00366104032127,0.0001071706,0.03204,2.18105,nan,nan,nan,9.2518087346
2019-05-07 07:06:34,56.7104,-31.909,456.0,4.905,34.92,-0.00366104032227,0.0001061368,0.03204,2.169,nan,nan,nan,9.25610542258
2019-05-07 07:06:34,56.7104,-31.909,458.0,4.897,34.921,-0.0036610403238,0.000106826,0.02848,2.15695,nan,nan,nan,9.26289431359
2019-05-07 07:06:34,56.7104,-31.909,460.0,4.886,34.922,-0.00366104032538,0.000106826,0.03026,2.1449,nan,nan,nan,9.26057413557
2019-05-07 07:06:34,56.7104,-31.909,462.0,4.882,34.922,-0.00366104032598,0.000106826,0.03026,2.15695,nan,nan,nan,9.26606441159
2019-05-07 07:06:34,56.7104,-31.909,464.0,4.875,34.922,-0.00366104032733,0.0001061368,0.03026,2.1931,nan,nan,nan,9.2705952762
2019-05-07 07:06:34,56.7104,-31.909,466.0,4.864,34.923,-0.00366104032917,0.0001078598,0.0267,2.169,nan,nan,nan,9.27512867576
2019-05-07 07:06:34,56.7104,-31.909,468.0,4.855,34.923,-0.00366104033056,0.000108549,0.03204,2.15695,nan,nan,nan,9.27898405999
2019-05-07 07:06:34,56.7104,-31.909,470.0,4.854,34.923,-0.00366104033081,0.0001078598,0.02492,2.15695,nan,nan,nan,9.27648919024
2019-05-07 07:06:34,56.7104,-31.909,472.0,4.853,34.923,-0.00366104033099,0.0001047584,0.02848,2.169,nan,nan,nan,9.2812527898
2019-05-07 07:06:34,56.7104,-31.909,474.0,4.844,34.923,-0.00366104033242,0.0001054476,0.03204,2.15695,nan,nan,nan,9.28079899305
2019-05-07 07:06:34,56.7104,-31.909,476.0,4.836,34.924,-0.0036610403338,0.0001075152,0.03204,2.1449,nan,nan,nan,9.28556512584
2019-05-07 07:06:34,56.7104,-31.909,478.0,4.835,34.928,-0.00366104033394,0.0001061368,0.03204,2.169,nan,nan,nan,9.28715445935
2019-05-07 07:06:34,56.7104,-31.909,480.0,4.839,34.934,-0.00366104033361,0.0001054476,0.03204,2.18105,nan,nan,nan,9.28965261269
2019-05-07 07:06:34,56.7104,-31.909,482.0,4.834,34.934,-0.00366104033422,0.0001064814,0.0267,2.15695,nan,nan,nan,9.29175392805
2019-05-07 07:06:34,56.7104,-31.909,484.0,4.833,34.934,-0.00366104033449,0.0001057922,0.0267,2.15695,nan,nan,nan,9.29283319337
2019-05-07 07:06:34,56.7104,-31.909,486.0,4.832,34.934,-0.00366104033468,0.0001057922,0.03204,2.1449,nan,nan,nan,9.2985159037
2019-05-07 07:06:34,56.7104,-31.909,488.0,4.822,34.934,-0.00366104033654,0.0001057922,0.02492,2.18105,nan,nan,nan,9.30443014477
2019-05-07 07:06:34,56.7104,-31.909,490.0,4.813,34.933,-0.00366104033798,0.000105103,0.03026,2.15695,nan,nan,nan,9.30938094514
2019-05-07 07:06:34,56.7104,-31.909,492.0,4.804,34.933,-0.00366104033936,0.0001092382,0.0267,2.169,nan,nan,nan,9.31308178883
2019-05-07 07:06:34,56.7104,-31.909,494.0,4.795,34.933,-0.00366104034087,0.0001095828,0.02848,2.169,nan,nan,nan,9.32311100079
2019-05-07 07:06:34,56.7104,-31.909,496.0,4.787,34.932,-0.00366104034221,0.0001054476,0.03204,2.15695,nan,nan,nan,9.33018447039
2019-05-07 07:06:34,56.7104,-31.909,498.0,4.774,34.931,-0.00366104034439,0.0001044138,0.03026,2.169,nan,nan,nan,9.34137767027
2019-05-07 07:06:34,56.7104,-31.909,500.0,4.753,34.93,-0.00366104034791,0.0001144072,0.03204,2.1449,nan,nan,nan,9.35121296464
2019-05-07 07:06:34,56.7104,-31.909,504.0,4.729,34.93,-0.00366104035132,0.0001075152,0.03026,2.15695,nan,nan,nan,9.35329591034
2019-05-07 07:06:34,56.7104,-31.909,508.0,4.771,34.939,-0.00366104034446,0.0001061368,0.02848,2.169,nan,nan,nan,9.34995429948
2019-05-07 07:06:34,56.7104,-31.909,512.0,4.786,34.943,-0.00366104034189,0.0001044138,0.02848,2.15695,nan,nan,nan,9.34998862413
2019-05-07 07:06:34,56.7104,-31.909,516.0,4.819,34.95,-0.00366104033624,0.0001037246,0.02848,2.15695,nan,nan,nan,9.35737178316
2019-05-07 07:06:34,56.7104,-31.909,520.0,4.849,34.957,-0.00366104033201,0.0001047584,0.02848,2.15695,nan,nan,nan,9.36691683598
2019-05-07 07:06:34,56.7104,-31.909,524.0,4.839,34.957,-0.00366104033374,0.0001040692,0.02848,2.1449,nan,nan,nan,9.37252532104
2019-05-07 07:06:34,56.7104,-31.909,528.0,4.832,34.957,-0.00366104033508,0.00010338,0.02848,2.169,nan,nan,nan,9.38170907402
2019-05-07 07:06:34,56.7104,-31.909,532.0,4.815,34.957,-0.00366104033792,0.0001026908,0.02848,2.1449,nan,nan,nan,9.39345636053
2019-05-07 07:06:34,56.7104,-31.909,536.0,4.79,34.956,-0.00366104034218,0.0001064814,0.03204,2.18105,nan,nan,nan,9.40100559995
2019-05-07 07:06:34,56.7104,-31.909,540.0,4.777,34.956,-0.0036610403443,0.0001078598,0.0267,2.169,nan,nan,nan,9.40791649907
2019-05-07 07:06:34,56.7104,-31.909,544.0,4.77,34.956,-0.00366104034543,0.0001026908,0.02492,2.169,nan,nan,nan,9.41508696506
2019-05-07 07:06:34,56.7104,-31.909,548.0,4.766,34.957,-0.00366104034614,0.0001020016,0.0267,2.169,nan,nan,nan,9.42489599949
2019-05-07 07:06:34,56.7104,-31.909,552.0,4.761,34.959,-0.00366104034707,0.0001026908,0.02848,2.15695,nan,nan,nan,9.43240495903
2019-05-07 07:06:34,56.7104,-31.909,556.0,4.756,34.959,-0.00366104034812,0.0001026908,0.02848,2.1449,nan,nan,nan,9.43677487353
2019-05-07 07:06:34,56.7104,-31.909,560.0,4.753,34.959,-0.00366104034865,0.0001026908,0.02848,2.1449,nan,nan,nan,9.43549140307
2019-05-07 07:06:34,56.7104,-31.909,564.0,4.751,34.959,-0.00366104034923,0.0001030354,0.02848,2.15695,nan,nan,nan,9.43847491395
2019-05-07 07:06:34,56.7104,-31.909,568.0,4.744,34.959,-0.00366104035041,0.0001026908,0.0267,2.15695,nan,nan,nan,9.44203804664
2019-05-07 07:06:34,56.7104,-31.909,572.0,4.738,34.958,-0.00366104035154,0.0001020016,0.0267,2.169,nan,nan,nan,9.44729302064
2019-05-07 07:06:34,56.7104,-31.909,576.0,4.733,34.958,-0.00366104035271,0.0001026908,0.0267,2.15695,nan,nan,nan,9.45477616839
2019-05-07 07:06:34,56.7104,-31.909,580.0,4.709,34.957,-0.00366104035681,0.0001020016,0.0267,2.18105,nan,nan,nan,9.46424992776
2019-05-07 07:06:34,56.7104,-31.909,584.0,4.674,34.954,-0.00366104036245,0.0001026908,0.03026,2.1449,nan,nan,nan,9.47237567972
2019-05-07 07:06:34,56.7104,-31.909,588.0,4.662,34.953,-0.00366104036491,0.0001020016,0.02848,2.15695,nan,nan,nan,9.47489629498
2019-05-07 07:06:34,56.7104,-31.909,592.0,4.651,34.953,-0.00366104036679,0.0001023462,0.03026,2.13285,nan,nan,nan,9.47615108284
2019-05-07 07:06:34,56.7104,-31.909,596.0,4.646,34.952,-0.00366104036778,0.0001020016,0.0267,2.1449,nan,nan,nan,9.47818471054
2019-05-07 07:06:34,56.7104,-31.909,600.0,4.638,34.951,-0.00366104036926,0.0001020016,0.0267,2.169,nan,nan,nan,9.48428861268
2019-05-07 07:06:34,56.7104,-31.909,604.0,4.611,34.949,-0.003661040374,0.0001044138,0.02848,2.1449,nan,nan,nan,9.49709244314
2019-05-07 07:06:34,56.7104,-31.909,608.0,4.584,34.947,-0.0036610403786,0.0001030354,0.0267,2.1449,nan,nan,nan,9.50525071489
2019-05-07 07:06:34,56.7104,-31.909,612.0,4.566,34.946,-0.00366104038163,0.0001023462,0.03026,2.13285,nan,nan,nan,9.5141407695
2019-05-07 07:06:34,56.7104,-31.909,616.0,4.52,34.942,-0.00366104038938,0.0001057922,0.0267,2.1449,nan,nan,nan,9.52787969408
2019-05-07 07:06:34,56.7104,-31.909,620.0,4.497,34.94,-0.00366104039335,0.0001040692,0.02848,2.15695,nan,nan,nan,9.53079163858
2019-05-07 07:06:34,56.7104,-31.909,624.0,4.486,34.939,-0.00366104039536,0.0001044138,0.02848,2.1449,nan,nan,nan,9.53811697169
2019-05-07 07:06:34,56.7104,-31.909,628.0,4.454,34.936,-0.00366104040082,0.0001054476,0.0267,2.1449,nan,nan,nan,9.54850761607
2019-05-07 07:06:34,56.7104,-31.909,632.0,4.425,34.934,-0.00366104040563,0.000106826,0.02848,2.1449,nan,nan,nan,9.55509785928
2019-05-07 07:06:34,56.7104,-31.909,636.0,4.415,34.933,-0.00366104040733,0.0001054476,0.0267,2.13285,nan,nan,nan,9.55833627343
2019-05-07 07:06:34,56.7104,-31.909,640.0,4.401,34.932,-0.00366104040995,0.0001054476,0.02848,2.15695,nan,nan,nan,9.57478256615
2019-05-07 07:06:34,56.7104,-31.909,644.0,4.379,34.932,-0.00366104041362,0.0001071706,0.0267,2.1449,nan,nan,nan,9.58447768212
2019-05-07 07:06:34,56.7104,-31.909,648.0,4.368,34.931,-0.00366104041532,0.0001044138,0.0267,2.15695,nan,nan,nan,9.5889172193
2019-05-07 07:06:34,56.7104,-31.909,652.0,4.357,34.931,-0.00366104041726,0.0001044138,0.02848,2.1449,nan,nan,nan,9.59272274729
2019-05-07 07:06:34,56.7104,-31.909,656.0,4.347,34.93,-0.00366104041884,0.0001054476,0.02492,2.13285,nan,nan,nan,9.59785060146
2019-05-07 07:06:34,56.7104,-31.909,660.0,4.341,34.93,-0.00366104041977,0.0001040692,0.0267,2.1449,nan,nan,nan,9.60097602172
2019-05-07 07:06:34,56.7104,-31.909,664.0,4.337,34.93,-0.00366104042054,0.0001040692,0.0267,2.1208,nan,nan,nan,9.60171921949
2019-05-07 07:06:34,56.7104,-31.909,668.0,4.334,34.929,-0.00366104042102,0.0001088936,0.0267,2.15695,nan,nan,nan,9.6030524236
2019-05-07 07:06:34,56.7104,-31.909,672.0,4.328,34.929,-0.00366104042212,0.0001040692,0.03204,2.1449,nan,nan,nan,9.60673459562
2019-05-07 07:06:34,56.7104,-31.909,676.0,4.326,34.929,-0.00366104042232,0.0001044138,0.0267,2.13285,nan,nan,nan,9.60549522066
2019-05-07 07:06:34,56.7104,-31.909,680.0,4.324,34.929,-0.00366104042274,0.0001040692,0.0267,2.1449,nan,nan,nan,9.6058493089
2019-05-07 07:06:34,56.7104,-31.909,684.0,4.322,34.929,-0.00366104042324,0.0001044138,0.0267,2.1449,nan,nan,nan,9.60785609442
2019-05-07 07:06:34,56.7104,-31.909,688.0,4.318,34.928,-0.00366104042392,0.0001037246,0.02848,2.13285,nan,nan,nan,9.60773803478
2019-05-07 07:06:34,56.7104,-31.909,692.0,4.312,34.928,-0.003661040425,0.0001047584,0.02492,2.13285,nan,nan,nan,9.61080813149
2019-05-07 07:06:34,56.7104,-31.909,696.0,4.308,34.928,-0.00366104042578,0.0001047584,0.0267,2.13285,nan,nan,nan,9.61305238211
2019-05-07 07:06:34,56.7104,-31.909,700.0,4.305,34.928,-0.00366104042632,0.000105103,0.02492,2.1449,nan,nan,nan,9.61331228191
2019-05-07 07:06:34,56.7104,-31.909,704.0,4.303,34.927,-0.0036610404269,0.000105103,0.02848,2.15695,nan,nan,nan,9.61387936426
2019-05-07 07:06:34,56.7104,-31.909,708.0,4.294,34.927,-0.00366104042831,0.0001071706,0.02848,2.1449,nan,nan,nan,9.62337192751
2019-05-07 07:06:34,56.7104,-31.909,712.0,4.279,34.926,-0.00366104043116,0.0001057922,0.0267,2.1449,nan,nan,nan,9.63375168011
2019-05-07 07:06:34,56.7104,-31.909,716.0,4.256,34.924,-0.00366104043484,0.0001040692,0.02492,2.13285,nan,nan,nan,9.64205771138
2019-05-07 07:06:34,56.7104,-31.909,720.0,4.246,34.923,-0.00366104043659,0.0001047584,0.0267,2.13285,nan,nan,nan,9.64252005953
2019-05-07 07:06:34,56.7104,-31.909,724.0,4.243,34.923,-0.00366104043722,0.0001047584,0.02492,2.13285,nan,nan,nan,9.653671615
2019-05-07 07:06:34,56.7104,-31.909,728.0,4.221,34.922,-0.00366104044095,0.0001047584,0.0267,2.1208,nan,nan,nan,9.66752507821
2019-05-07 07:06:34,56.7104,-31.909,732.0,4.199,34.921,-0.00366104044449,0.0001044138,0.0267,2.1449,nan,nan,nan,9.67399633309
2019-05-07 07:06:34,56.7104,-31.909,736.0,4.195,34.921,-0.00366104044513,0.0001061368,0.0267,2.13285,nan,nan,nan,9.67650767635
2019-05-07 07:06:34,56.7104,-31.909,740.0,4.193,34.921,-0.00366104044558,0.0001030354,0.0267,2.1449,nan,nan,nan,9.6762457948
2019-05-07 07:06:34,56.7104,-31.909,744.0,4.19,34.921,-0.00366104044609,0.0001044138,0.0267,2.1208,nan,nan,nan,9.68047261541
2019-05-07 07:06:34,56.7104,-31.909,748.0,4.186,34.921,-0.00366104044689,0.0001099274,0.0267,2.13285,nan,nan,nan,9.68376030047
2019-05-07 07:06:34,56.7104,-31.909,752.0,4.181,34.921,-0.00366104044778,0.0001040692,0.02848,2.13285,nan,nan,nan,9.68709695771
2019-05-07 07:06:34,56.7104,-31.909,756.0,4.18,34.921,-0.00366104044813,0.0001037246,0.02492,2.1208,nan,nan,nan,9.68749029452
2019-05-07 07:06:34,56.7104,-31.909,760.0,4.174,34.921,-0.00366104044911,0.0001030354,0.02848,2.1449,nan,nan,nan,9.69239067968
2019-05-07 07:06:34,56.7104,-31.909,764.0,4.162,34.92,-0.00366104045109,0.0001057922,0.02492,2.1208,nan,nan,nan,9.69822481517
2019-05-07 07:06:34,56.7104,-31.909,768.0,4.153,34.919,-0.00366104045275,0.0001037246,0.02492,2.1208,nan,nan,nan,9.70234337693
2019-05-07 07:06:34,56.7104,-31.909,772.0,4.144,34.919,-0.00366104045427,0.00010338,0.0267,2.1449,nan,nan,nan,9.70831591357
2019-05-07 07:06:34,56.7104,-31.909,776.0,4.135,34.919,-0.00366104045581,0.0001044138,0.02492,2.1208,nan,nan,nan,9.71083760556
2019-05-07 07:06:34,56.7104,-31.909,780.0,4.127,34.918,-0.00366104045729,0.0001040692,0.02492,2.13285,nan,nan,nan,9.71707937548
2019-05-07 07:06:34,56.7104,-31.909,784.0,4.119,34.918,-0.00366104045862,0.0001026908,0.02848,2.13285,nan,nan,nan,9.72040543919
2019-05-07 07:06:34,56.7104,-31.909,788.0,4.111,34.917,-0.00366104046005,0.0001037246,0.02492,2.13285,nan,nan,nan,9.71918493122
2019-05-07 07:06:34,56.7104,-31.909,792.0,4.109,34.917,-0.00366104046037,0.0001037246,0.0267,2.13285,nan,nan,nan,9.72465467477
2019-05-07 07:06:34,56.7104,-31.909,796.0,4.099,34.916,-0.00366104046223,0.0001040692,0.0267,2.1208,nan,nan,nan,9.73251246682
2019-05-07 07:06:34,56.7104,-31.909,800.0,4.084,34.916,-0.00366104046471,0.0001047584,0.0267,2.13285,nan,nan,nan,9.73837467887
2019-05-07 07:06:34,56.7104,-31.909,804.0,4.077,34.915,-0.0036610404659,0.0001057922,0.0267,2.1208,nan,nan,nan,9.73691173855
2019-05-07 07:06:34,56.7104,-31.909,808.0,4.073,34.915,-0.00366104046653,0.0001040692,0.02492,2.1208,nan,nan,nan,9.74116936546
2019-05-07 07:06:34,56.7104,-31.909,812.0,4.067,34.915,-0.00366104046764,0.0001040692,0.02848,2.1449,nan,nan,nan,9.74420499577
2019-05-07 07:06:34,56.7104,-31.909,816.0,4.061,34.915,-0.00366104046872,0.000105103,0.0267,2.13285,nan,nan,nan,9.74610132308
2019-05-07 07:06:34,56.7104,-31.909,820.0,4.053,34.914,-0.00366104046998,0.0001040692,0.02492,2.13285,nan,nan,nan,9.75264574761
2019-05-07 07:06:34,56.7104,-31.909,824.0,4.043,34.914,-0.00366104047168,0.0001030354,0.0267,2.13285,nan,nan,nan,9.75411143838
2019-05-07 07:06:34,56.7104,-31.909,828.0,4.039,34.914,-0.00366104047239,0.0001047584,0.0267,2.1208,nan,nan,nan,9.75638256384
2019-05-07 07:06:34,56.7104,-31.909,832.0,4.037,34.914,-0.00366104047273,0.0001037246,0.02848,2.1208,nan,nan,nan,9.75260970927
2019-05-07 07:06:34,56.7104,-31.909,836.0,4.038,34.915,-0.00366104047246,0.0001040692,0.0267,2.13285,nan,nan,nan,9.75050774044
2019-05-07 07:06:34,56.7104,-31.909,840.0,4.045,34.916,-0.00366104047134,0.0001020016,0.0267,2.1208,nan,nan,nan,9.74810613577
2019-05-07 07:06:34,56.7104,-31.909,844.0,4.048,34.918,-0.00366104047112,0.0001075152,0.0267,2.13285,nan,nan,nan,9.75006339169
2019-05-07 07:06:34,56.7104,-31.909,848.0,4.041,34.917,-0.00366104047236,0.0001020016,0.02492,2.1208,nan,nan,nan,9.75330647812
2019-05-07 07:06:34,56.7104,-31.909,852.0,4.023,34.917,-0.00366104047531,0.0001020016,0.0267,2.1208,nan,nan,nan,9.75711570394
2019-05-07 07:06:34,56.7104,-31.909,856.0,4.018,34.916,-0.00366104047622,0.0001020016,0.02492,2.1449,nan,nan,nan,9.75831771167
2019-05-07 07:06:34,56.7104,-31.909,860.0,4.014,34.916,-0.00366104047681,0.0001023462,0.0267,2.13285,nan,nan,nan,9.75921933056
2019-05-07 07:06:34,56.7104,-31.909,864.0,4.007,34.916,-0.00366104047811,0.0001040692,0.02314,2.13285,nan,nan,nan,9.76236974693
2019-05-07 07:06:34,56.7104,-31.909,868.0,4.0,34.915,-0.00366104047931,0.0001023462,0.0267,2.13285,nan,nan,nan,9.76597854778
2019-05-07 07:06:34,56.7104,-31.909,872.0,3.995,34.915,-0.00366104048018,0.0001013124,0.0267,2.1449,nan,nan,nan,9.76597854779
2019-05-07 07:06:34,56.7104,-31.909,876.0,3.993,34.915,-0.0036610404806,0.0001023462,0.0267,2.13285,nan,nan,nan,9.76779556508
2019-05-07 07:06:34,56.7104,-31.909,880.0,3.985,34.914,-0.00366104048192,0.000101657,0.02848,2.1208,nan,nan,nan,9.76928797954
2019-05-07 07:06:34,56.7104,-31.909,884.0,3.979,34.914,-0.00366104048301,0.000101657,0.0267,2.13285,nan,nan,nan,9.76763911764
2019-05-07 07:06:34,56.7104,-31.909,888.0,3.975,34.914,-0.00366104048368,0.0001020016,0.0267,2.13285,nan,nan,nan,9.76493183569
2019-05-07 07:06:34,56.7104,-31.909,892.0,3.974,34.914,-0.00366104048389,9.9934e-05,0.02848,2.1208,nan,nan,nan,9.76597854779
2019-05-07 07:06:34,56.7104,-31.909,896.0,3.973,34.914,-0.00366104048412,0.0001006232,0.0267,2.1208,nan,nan,nan,9.76750674132
2019-05-07 07:06:34,56.7104,-31.909,900.0,3.97,34.914,-0.00366104048462,0.0001037246,0.0267,2.1208,nan,nan,nan,9.76389728312
2019-05-07 07:06:34,56.7104,-31.909,904.0,3.966,34.914,-0.00366104048526,0.0001006232,0.0267,2.1208,nan,nan,nan,9.76478747186
2019-05-07 07:06:34,56.7104,-31.909,908.0,3.958,34.914,-0.00366104048668,0.000101657,0.0267,2.15695,nan,nan,nan,9.76372887966
