datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-08 07:11:55,53.6788,-30.4204,336.0,4.982,34.894,-0.00366104030973,0.0001150964,0.03026,2.18105,nan,nan,nan,9.25717995106
2018-11-08 07:11:55,53.6788,-30.4204,338.0,4.966,34.893,-0.00366104031207,0.000127502,0.03204,2.18105,nan,nan,nan,9.26849943635
2018-11-08 07:11:55,53.6788,-30.4204,340.0,4.954,34.893,-0.00366104031415,0.000117164,0.03382,2.20515,nan,nan,nan,9.28352215451
2018-11-08 07:11:55,53.6788,-30.4204,342.0,4.919,34.889,-0.00366104031998,0.0001147518,0.03382,2.169,nan,nan,nan,9.29601502102
2018-11-08 07:11:55,53.6788,-30.4204,344.0,4.894,34.887,-0.00366104032401,0.000113718,0.03204,2.20515,nan,nan,nan,9.30397505021
2018-11-08 07:11:55,53.6788,-30.4204,346.0,4.869,34.885,-0.00366104032792,0.0001126842,0.03204,2.1931,nan,nan,nan,9.3085271436
2018-11-08 07:11:55,53.6788,-30.4204,348.0,4.86,34.886,-0.00366104032926,0.0001150964,0.03204,2.15695,nan,nan,nan,9.30767343177
2018-11-08 07:11:55,53.6788,-30.4204,350.0,4.86,34.888,-0.00366104032935,0.0001140626,0.03204,2.169,nan,nan,nan,9.30568178631
2018-11-08 07:11:55,53.6788,-30.4204,352.0,4.859,34.888,-0.00366104032946,0.0001109612,0.03382,2.15695,nan,nan,nan,9.30710434039
2018-11-08 07:11:55,53.6788,-30.4204,354.0,4.86,34.889,-0.00366104032938,0.000111995,0.0356,2.169,nan,nan,nan,9.30829947834
2018-11-08 07:11:55,53.6788,-30.4204,356.0,4.86,34.889,-0.00366104032941,0.0001209546,0.03204,2.18105,nan,nan,nan,9.30909633466
2018-11-08 07:11:55,53.6788,-30.4204,358.0,4.861,34.891,-0.00366104032893,0.000110272,0.03382,2.169,nan,nan,nan,9.3127970487
2018-11-08 07:11:55,53.6788,-30.4204,360.0,4.86,34.897,-0.00366104032956,0.000113718,0.03382,2.169,nan,nan,nan,9.31735408811
2018-11-08 07:11:55,53.6788,-30.4204,362.0,4.85,34.899,-0.00366104033104,0.0001150964,0.0356,2.18105,nan,nan,nan,9.31906363669
2018-11-08 07:11:55,53.6788,-30.4204,364.0,4.846,34.901,-0.00366104033169,0.000113718,0.03204,2.13285,nan,nan,nan,9.31621458873
2018-11-08 07:11:55,53.6788,-30.4204,366.0,4.851,34.904,-0.00366104033086,0.0001116504,0.03026,2.1449,nan,nan,nan,9.3179238977
2018-11-08 07:11:55,53.6788,-30.4204,368.0,4.859,34.907,-0.00366104032952,0.0001116504,0.02848,2.1449,nan,nan,nan,9.31308178882
2018-11-08 07:11:55,53.6788,-30.4204,370.0,4.863,34.908,-0.00366104032895,0.0001095828,0.03026,2.15695,nan,nan,nan,9.313651299
2018-11-08 07:11:55,53.6788,-30.4204,372.0,4.865,34.909,-0.00366104032858,0.0001109612,0.03382,2.169,nan,nan,nan,9.31479043909
2018-11-08 07:11:55,53.6788,-30.4204,374.0,4.873,34.911,-0.00366104032739,0.0001092382,0.03026,2.15695,nan,nan,nan,9.3179238977
2018-11-08 07:11:55,53.6788,-30.4204,376.0,4.871,34.912,-0.00366104032766,0.0001192316,0.03204,2.18105,nan,nan,nan,9.32476472904
2018-11-08 07:11:55,53.6788,-30.4204,378.0,4.862,34.913,-0.0036610403293,0.0001140626,0.03026,2.15695,nan,nan,nan,9.33246754718
2018-11-08 07:11:55,53.6788,-30.4204,380.0,4.857,34.914,-0.00366104032982,0.000115441,0.02848,2.18105,nan,nan,nan,9.33275297682
2018-11-08 07:11:55,53.6788,-30.4204,382.0,4.849,34.914,-0.00366104033133,0.0001133734,0.03204,2.15695,nan,nan,nan,9.33817804249
2018-11-08 07:11:55,53.6788,-30.4204,384.0,4.851,34.916,-0.00366104033114,0.0001126842,0.03026,2.18105,nan,nan,nan,9.34046336261
2018-11-08 07:11:55,53.6788,-30.4204,386.0,4.838,34.915,-0.00366104033302,0.0001106166,0.03382,2.169,nan,nan,nan,9.34017766251
2018-11-08 07:11:55,53.6788,-30.4204,388.0,4.835,34.916,-0.00366104033366,0.0001123396,0.03204,2.13285,nan,nan,nan,9.34417837617
2018-11-08 07:11:55,53.6788,-30.4204,390.0,4.835,34.918,-0.00366104033371,0.000113718,0.03204,2.15695,nan,nan,nan,9.34274932425
2018-11-08 07:11:55,53.6788,-30.4204,392.0,4.837,34.919,-0.00366104033332,0.0001116504,0.02848,2.18105,nan,nan,nan,9.34303511458
2018-11-08 07:11:55,53.6788,-30.4204,394.0,4.838,34.92,-0.00366104033315,0.000113718,0.02848,2.18105,nan,nan,nan,9.34274932425
2018-11-08 07:11:55,53.6788,-30.4204,396.0,4.845,34.921,-0.00366104033211,0.0001144072,0.03382,2.1449,nan,nan,nan,9.34160626322
2018-11-08 07:11:55,53.6788,-30.4204,398.0,4.853,34.923,-0.0036610403309,0.000122333,0.03382,2.13285,nan,nan,nan,9.34389254573
2018-11-08 07:11:55,53.6788,-30.4204,400.0,4.844,34.923,-0.00366104033271,0.0001106166,0.03382,2.1449,nan,nan,nan,9.34646538084
2018-11-08 07:11:55,53.6788,-30.4204,402.0,4.834,34.923,-0.00366104033349,0.000113718,0.03382,2.169,nan,nan,nan,9.34217777368
2018-11-08 07:11:55,53.6788,-30.4204,404.0,4.854,34.929,-0.00366104033089,0.0001144072,0.03204,2.169,nan,nan,nan,9.34760912398
2018-11-08 07:11:55,53.6788,-30.4204,406.0,4.851,34.93,-0.0036610403314,0.0001113058,0.03204,2.15695,nan,nan,nan,9.35104131703
2018-11-08 07:11:55,53.6788,-30.4204,408.0,4.853,34.931,-0.00366104033137,0.0001116504,0.03204,2.169,nan,nan,nan,9.3530440974
2018-11-08 07:11:55,53.6788,-30.4204,410.0,4.849,34.931,-0.00366104033146,0.000111995,0.03204,2.169,nan,nan,nan,9.36478455883
2018-11-08 07:11:55,53.6788,-30.4204,412.0,4.809,34.929,-0.00366104033828,0.0001133734,0.03026,2.1449,nan,nan,nan,9.36793731629
2018-11-08 07:11:55,53.6788,-30.4204,414.0,4.803,34.93,-0.00366104033913,0.0001133734,0.02848,2.1449,nan,nan,nan,9.36736399704
2018-11-08 07:11:55,53.6788,-30.4204,416.0,4.828,34.933,-0.00366104033477,0.0001157856,0.03204,2.15695,nan,nan,nan,9.36707735251
2018-11-08 07:11:55,53.6788,-30.4204,418.0,4.844,34.937,-0.0036610403329,0.0001164748,0.02848,2.169,nan,nan,nan,9.37109129245
2018-11-08 07:11:55,53.6788,-30.4204,420.0,4.823,34.936,-0.00366104033615,0.000111995,0.03026,2.18105,nan,nan,nan,9.37137807801
2018-11-08 07:11:55,53.6788,-30.4204,422.0,4.833,34.938,-0.00366104033421,0.000117164,0.02848,2.169,nan,nan,nan,9.36765065163
2018-11-08 07:11:55,53.6788,-30.4204,424.0,4.845,34.942,-0.00366104033275,0.0001126842,0.03204,2.169,nan,nan,nan,9.37596801792
2018-11-08 07:11:55,53.6788,-30.4204,426.0,4.839,34.942,-0.00366104033415,0.000122333,0.03026,2.169,nan,nan,nan,9.38687947727
2018-11-08 07:11:55,53.6788,-30.4204,428.0,4.819,34.94,-0.00366104033758,0.0001147518,0.02848,2.169,nan,nan,nan,9.3960793913
2018-11-08 07:11:55,53.6788,-30.4204,430.0,4.788,34.936,-0.00366104034235,0.0001140626,0.02848,2.1449,nan,nan,nan,9.39464122196
2018-11-08 07:11:55,53.6788,-30.4204,432.0,4.786,34.936,-0.00366104034272,0.0001130288,0.03026,2.169,nan,nan,nan,9.39918670071
2018-11-08 07:11:55,53.6788,-30.4204,434.0,4.782,34.935,-0.00366104034355,0.0001147518,0.03204,2.169,nan,nan,nan,9.40148917289
2018-11-08 07:11:55,53.6788,-30.4204,436.0,4.771,34.935,-0.00366104034528,0.000115441,0.02492,2.18105,nan,nan,nan,9.40724819054
2018-11-08 07:11:55,53.6788,-30.4204,438.0,4.769,34.934,-0.00366104034566,0.0001192316,0.03026,2.18105,nan,nan,nan,9.40586565651
2018-11-08 07:11:55,53.6788,-30.4204,440.0,4.763,34.934,-0.00366104034666,0.0001164748,0.03204,2.1449,nan,nan,nan,9.41439500642
2018-11-08 07:11:55,53.6788,-30.4204,442.0,4.752,34.934,-0.00366104034847,0.0001212992,0.03026,2.169,nan,nan,nan,9.41670176268
2018-11-08 07:11:55,53.6788,-30.4204,444.0,4.754,34.936,-0.00366104034819,0.000111995,0.02848,2.15695,nan,nan,nan,9.42431867215
2018-11-08 07:11:55,53.6788,-30.4204,446.0,4.748,34.937,-0.00366104034928,0.00012061,0.03026,2.1449,nan,nan,nan,9.42408775261
2018-11-08 07:11:55,53.6788,-30.4204,448.0,4.742,34.939,-0.00366104035027,0.0001178532,0.02848,2.169,nan,nan,nan,9.43078706318
2018-11-08 07:11:55,53.6788,-30.4204,450.0,4.737,34.939,-0.00366104035117,0.0001144072,0.02848,2.15695,nan,nan,nan,9.43194267048
2018-11-08 07:11:55,53.6788,-30.4204,452.0,4.733,34.939,-0.00366104035191,0.000117164,0.03026,2.169,nan,nan,nan,9.43379198112
2018-11-08 07:11:55,53.6788,-30.4204,454.0,4.728,34.939,-0.00366104035285,0.0001130288,0.02848,2.15695,nan,nan,nan,9.4372605634
2018-11-08 07:11:55,53.6788,-30.4204,456.0,4.724,34.939,-0.00366104035349,0.0001195762,0.03026,2.15695,nan,nan,nan,9.44096200251
2018-11-08 07:11:55,53.6788,-30.4204,458.0,4.721,34.94,-0.00366104035391,0.0001230222,0.03204,2.15695,nan,nan,nan,9.43934241732
2018-11-08 07:11:55,53.6788,-30.4204,460.0,4.721,34.94,-0.00366104035402,0.000115441,0.03026,2.18105,nan,nan,nan,9.44096200251
2018-11-08 07:11:55,53.6788,-30.4204,462.0,4.723,34.942,-0.00366104035383,0.0001140626,0.03026,2.15695,nan,nan,nan,9.43911107412
2018-11-08 07:11:55,53.6788,-30.4204,464.0,4.723,34.943,-0.003661040354,0.000115441,0.0267,2.1449,nan,nan,nan,9.44466511287
2018-11-08 07:11:55,53.6788,-30.4204,466.0,4.719,34.942,-0.00366104035477,0.000125779,0.03382,2.15695,nan,nan,nan,9.44628574946
2018-11-08 07:11:55,53.6788,-30.4204,468.0,4.715,34.942,-0.00366104035574,0.0001147518,0.03204,2.169,nan,nan,nan,9.45207635164
2018-11-08 07:11:55,53.6788,-30.4204,470.0,4.705,34.942,-0.0036610403574,0.0001123396,0.0267,2.1449,nan,nan,nan,9.45816088378
2018-11-08 07:11:55,53.6788,-30.4204,472.0,4.694,34.941,-0.00366104035906,0.0001144072,0.0267,2.15695,nan,nan,nan,9.46181376844
2018-11-08 07:11:55,53.6788,-30.4204,474.0,4.692,34.941,-0.00366104035971,0.0001130288,0.02492,2.169,nan,nan,nan,9.46761533588
2018-11-08 07:11:55,53.6788,-30.4204,476.0,4.684,34.941,-0.00366104036102,0.0001161302,0.03026,2.15695,nan,nan,nan,9.47847526985
2018-11-08 07:11:55,53.6788,-30.4204,478.0,4.67,34.941,-0.00366104036325,0.0001144072,0.03204,2.169,nan,nan,nan,9.48783677021
2018-11-08 07:11:55,53.6788,-30.4204,480.0,4.658,34.94,-0.00366104036565,0.0001140626,0.03026,2.15695,nan,nan,nan,9.49551999136
2018-11-08 07:11:55,53.6788,-30.4204,482.0,4.642,34.939,-0.00366104036849,0.000117164,0.03026,2.1449,nan,nan,nan,9.50507581004
2018-11-08 07:11:55,53.6788,-30.4204,484.0,4.619,34.938,-0.00366104037211,0.0001157856,0.03026,2.15695,nan,nan,nan,9.51230830708
2018-11-08 07:11:55,53.6788,-30.4204,486.0,4.612,34.937,-0.00366104037348,0.0001168194,0.02848,2.15695,nan,nan,nan,9.51324199499
2018-11-08 07:11:55,53.6788,-30.4204,488.0,4.6,34.936,-0.00366104037552,0.000113718,0.03026,2.1449,nan,nan,nan,9.51896314194
2018-11-08 07:11:55,53.6788,-30.4204,490.0,4.597,34.936,-0.00366104037605,0.0001278466,0.02314,2.169,nan,nan,nan,9.52585714066
2018-11-08 07:11:55,53.6788,-30.4204,492.0,4.58,34.935,-0.00366104037895,0.0001150964,0.03026,2.169,nan,nan,nan,9.53357590357
2018-11-08 07:11:55,53.6788,-30.4204,494.0,4.565,34.934,-0.00366104038155,0.0001140626,0.03382,2.15695,nan,nan,nan,9.54200461151
2018-11-08 07:11:55,53.6788,-30.4204,496.0,4.553,34.933,-0.0036610403839,0.000115441,0.02848,2.15695,nan,nan,nan,9.54762853251
2018-11-08 07:11:55,53.6788,-30.4204,498.0,4.535,34.931,-0.00366104038678,0.000118887,0.03382,2.13285,nan,nan,nan,9.54967987295
2018-11-08 07:11:55,53.6788,-30.4204,500.0,4.534,34.931,-0.00366104038673,0.0001226776,0.02848,2.1449,nan,nan,nan,9.55888786889
2018-11-08 07:11:55,53.6788,-30.4204,504.0,4.507,34.928,-0.00366104039152,0.0001150964,0.02848,2.15695,nan,nan,nan,9.57721704373
2018-11-08 07:11:55,53.6788,-30.4204,508.0,4.47,34.925,-0.00366104039788,0.0001164748,0.03204,2.1449,nan,nan,nan,9.59661255314
2018-11-08 07:11:55,53.6788,-30.4204,512.0,4.446,34.925,-0.00366104040159,0.0001157856,0.0267,2.13285,nan,nan,nan,9.60171921948
2018-11-08 07:11:55,53.6788,-30.4204,516.0,4.442,34.925,-0.00366104040229,0.0001157856,0.0267,2.1449,nan,nan,nan,9.60368960565
2018-11-08 07:11:55,53.6788,-30.4204,520.0,4.439,34.925,-0.00366104040298,0.000122333,0.0267,2.1449,nan,nan,nan,9.61103252924
2018-11-08 07:11:55,53.6788,-30.4204,524.0,4.427,34.925,-0.00366104040496,0.0001157856,0.02848,2.15695,nan,nan,nan,9.6207464971
2018-11-08 07:11:55,53.6788,-30.4204,528.0,4.416,34.925,-0.00366104040696,0.0001161302,0.02848,2.1449,nan,nan,nan,9.62377409374
2018-11-08 07:11:55,53.6788,-30.4204,532.0,4.405,34.925,-0.00366104040876,0.0001192316,0.03026,2.1449,nan,nan,nan,9.62933544594
2018-11-08 07:11:55,53.6788,-30.4204,536.0,4.407,34.926,-0.0036610404084,0.0001178532,0.03026,2.13285,nan,nan,nan,9.62995097322
2018-11-08 07:11:55,53.6788,-30.4204,540.0,4.408,34.927,-0.00366104040847,0.000117164,0.03026,2.13285,nan,nan,nan,9.63587183233
2018-11-08 07:11:55,53.6788,-30.4204,544.0,4.392,34.927,-0.00366104041118,0.0001181978,0.03026,2.1449,nan,nan,nan,9.63940267091
2018-11-08 07:11:55,53.6788,-30.4204,548.0,4.388,34.927,-0.00366104041176,0.0001164748,0.03204,2.13285,nan,nan,nan,9.63942637288
2018-11-08 07:11:55,53.6788,-30.4204,552.0,4.393,34.929,-0.00366104041101,0.0001175086,0.02848,2.13285,nan,nan,nan,9.64415626703
2018-11-08 07:11:55,53.6788,-30.4204,556.0,4.388,34.929,-0.00366104041234,0.0001157856,0.03026,2.13285,nan,nan,nan,9.65102473404
2018-11-08 07:11:55,53.6788,-30.4204,560.0,4.373,34.928,-0.00366104041485,0.0001161302,0.03026,2.15695,nan,nan,nan,9.66180743511
2018-11-08 07:11:55,53.6788,-30.4204,564.0,4.363,34.927,-0.00366104041668,0.000118887,0.02848,2.1449,nan,nan,nan,9.67860302485
2018-11-08 07:11:55,53.6788,-30.4204,568.0,4.328,34.923,-0.00366104042254,0.0001175086,0.02848,2.1208,nan,nan,nan,9.6903753311
2018-11-08 07:11:55,53.6788,-30.4204,572.0,4.312,34.921,-0.0036610404251,0.0001168194,0.02848,2.1449,nan,nan,nan,9.70395554105
2018-11-08 07:11:55,53.6788,-30.4204,576.0,4.292,34.919,-0.00366104042859,0.0001195762,0.03204,2.13285,nan,nan,nan,9.71707937547
2018-11-08 07:11:55,53.6788,-30.4204,580.0,4.271,34.918,-0.00366104043231,0.0001164748,0.03026,2.1208,nan,nan,nan,9.72367296945
2018-11-08 07:11:55,53.6788,-30.4204,584.0,4.265,34.917,-0.00366104043314,0.0001168194,0.0267,2.1449,nan,nan,nan,9.72846286586
2018-11-08 07:11:55,53.6788,-30.4204,588.0,4.253,34.917,-0.00366104043522,0.000117164,0.02848,2.13285,nan,nan,nan,9.73730742668
2018-11-08 07:11:55,53.6788,-30.4204,592.0,4.241,34.917,-0.00366104043726,0.0001219884,0.02848,2.1449,nan,nan,nan,9.7427050409
2018-11-08 07:11:55,53.6788,-30.4204,596.0,4.233,34.917,-0.00366104043853,0.000118887,0.03026,2.13285,nan,nan,nan,9.74344898494
2018-11-08 07:11:55,53.6788,-30.4204,600.0,4.229,34.917,-0.00366104043935,0.000117164,0.0267,2.13285,nan,nan,nan,9.74885055959
2018-11-08 07:11:55,53.6788,-30.4204,604.0,4.216,34.916,-0.00366104044152,0.0001157856,0.03026,2.1208,nan,nan,nan,9.75441181648
2018-11-08 07:11:55,53.6788,-30.4204,608.0,4.211,34.916,-0.00366104044244,0.000117164,0.02848,2.1449,nan,nan,nan,9.75757244657
2018-11-08 07:11:55,53.6788,-30.4204,612.0,4.209,34.917,-0.0036610404429,0.0001219884,0.03026,2.1208,nan,nan,nan,9.76102285922
2018-11-08 07:11:55,53.6788,-30.4204,616.0,4.202,34.917,-0.00366104044411,0.00012061,0.0267,2.1449,nan,nan,nan,9.76703742391
2018-11-08 07:11:55,53.6788,-30.4204,620.0,4.196,34.916,-0.00366104044514,0.000115441,0.0267,2.1208,nan,nan,nan,9.77034727343
2018-11-08 07:11:55,53.6788,-30.4204,624.0,4.186,34.916,-0.00366104044694,0.0001185424,0.03026,2.10875,nan,nan,nan,9.78074266639
2018-11-08 07:11:55,53.6788,-30.4204,628.0,4.176,34.916,-0.00366104044847,0.0001185424,0.03026,2.1208,nan,nan,nan,9.78420262071
2018-11-08 07:11:55,53.6788,-30.4204,632.1,4.169,34.916,-0.00366104044982,0.0001161302,0.03026,2.1208,nan,nan,nan,9.790366557
2018-11-08 07:11:55,53.6788,-30.4204,636.0,4.16,34.916,-0.00366104045131,0.000115441,0.02492,2.10875,nan,nan,nan,9.79482043172
2018-11-08 07:11:55,53.6788,-30.4204,640.0,4.154,34.915,-0.00366104045228,0.0001133734,0.02492,2.1208,nan,nan,nan,9.79469969939
2018-11-08 07:11:55,53.6788,-30.4204,644.0,4.152,34.915,-0.00366104045262,0.0001164748,0.02848,2.10875,nan,nan,nan,9.7956656066
2018-11-08 07:11:55,53.6788,-30.4204,648.0,4.149,34.915,-0.00366104045316,0.0001144072,0.02848,2.13285,nan,nan,nan,9.79759775402
2018-11-08 07:11:55,53.6788,-30.4204,652.0,4.14,34.915,-0.00366104045473,0.000117164,0.03026,2.13285,nan,nan,nan,9.80339686171
2018-11-08 07:11:55,53.6788,-30.4204,656.0,4.134,34.914,-0.00366104045575,0.0001147518,0.02848,2.13285,nan,nan,nan,9.80617701852
2018-11-08 07:11:55,53.6788,-30.4204,660.0,4.129,34.914,-0.00366104045659,0.0001185424,0.03026,2.13285,nan,nan,nan,9.81137716876
2018-11-08 07:11:55,53.6788,-30.4204,664.0,4.121,34.914,-0.00366104045803,0.0001164748,0.02848,2.13285,nan,nan,nan,9.81524913462
2018-11-08 07:11:55,53.6788,-30.4204,668.0,4.11,34.913,-0.0036610404599,0.0001161302,0.0267,2.08465,nan,nan,nan,9.81851749176
2018-11-08 07:11:55,53.6788,-30.4204,672.0,4.107,34.913,-0.00366104046046,0.0001144072,0.02848,2.1208,nan,nan,nan,9.82057599738
2018-11-08 07:11:55,53.6788,-30.4204,676.0,4.102,34.913,-0.00366104046131,0.0001150964,0.02492,2.10875,nan,nan,nan,9.82166599823
2018-11-08 07:11:55,53.6788,-30.4204,680.0,4.098,34.913,-0.00366104046195,0.000113718,0.0267,2.1208,nan,nan,nan,9.82287727579
2018-11-08 07:11:55,53.6788,-30.4204,684.0,4.095,34.913,-0.00366104046262,0.0001144072,0.02848,2.13285,nan,nan,nan,9.82469451882
2018-11-08 07:11:55,53.6788,-30.4204,688.0,4.092,34.913,-0.00366104046309,0.0001161302,0.02848,2.1208,nan,nan,nan,9.82772412872
2018-11-08 07:11:55,53.6788,-30.4204,692.0,4.086,34.913,-0.00366104046409,0.0001144072,0.03026,2.10875,nan,nan,nan,9.82920297401
2018-11-08 07:11:55,53.6788,-30.4204,696.0,4.081,34.913,-0.00366104046502,0.0001150964,0.02848,2.10875,nan,nan,nan,9.82946967866
2018-11-08 07:11:55,53.6788,-30.4204,700.0,4.077,34.912,-0.00366104046568,0.0001147518,0.0267,2.13285,nan,nan,nan,9.83257377171
2018-11-08 07:11:55,53.6788,-30.4204,704.0,4.074,34.912,-0.00366104046623,0.000113718,0.02848,2.1208,nan,nan,nan,9.83310740287
2018-11-08 07:11:55,53.6788,-30.4204,708.0,4.069,34.912,-0.00366104046708,0.0001209546,0.03026,2.1208,nan,nan,nan,9.83669816364
2018-11-08 07:11:55,53.6788,-30.4204,712.0,4.063,34.912,-0.0036610404683,0.0001144072,0.0267,2.10875,nan,nan,nan,9.84322853268
2018-11-08 07:11:55,53.6788,-30.4204,716.0,4.054,34.911,-0.00366104046973,0.000113718,0.0267,2.13285,nan,nan,nan,9.84495300556
2018-11-08 07:11:55,53.6788,-30.4204,720.0,4.049,34.911,-0.00366104047071,0.0001123396,0.03026,2.13285,nan,nan,nan,9.84808710526
2018-11-08 07:11:55,53.6788,-30.4204,724.0,4.042,34.911,-0.00366104047188,0.0001113058,0.02492,2.1208,nan,nan,nan,9.85361713528
2018-11-08 07:11:55,53.6788,-30.4204,728.0,4.034,34.911,-0.00366104047326,0.0001123396,0.02848,2.1449,nan,nan,nan,9.85990510872
2018-11-08 07:11:55,53.6788,-30.4204,732.0,4.025,34.91,-0.00366104047487,0.0001106166,0.02848,2.1208,nan,nan,nan,9.8572652922
2018-11-08 07:11:55,53.6788,-30.4204,736.0,4.017,34.91,-0.00366104047619,0.0001175086,0.0267,2.10875,nan,nan,nan,9.86443242947
2018-11-08 07:11:55,53.6788,-30.4204,740.0,4.01,34.91,-0.0036610404773,0.0001133734,0.0267,2.0967,nan,nan,nan,9.86808526318
2018-11-08 07:11:55,53.6788,-30.4204,744.0,4.007,34.91,-0.00366104047783,0.0001113058,0.0267,2.0967,nan,nan,nan,9.86768337414
2018-11-08 07:11:55,53.6788,-30.4204,748.0,4.003,34.91,-0.00366104047862,0.0001123396,0.0267,2.1208,nan,nan,nan,9.86985136584
2018-11-08 07:11:55,53.6788,-30.4204,752.0,3.998,34.909,-0.00366104047937,0.0001109612,0.02848,2.1208,nan,nan,nan,9.87299472368
2018-11-08 07:11:55,53.6788,-30.4204,756.0,3.993,34.909,-0.00366104048021,0.0001109612,0.02848,2.10875,nan,nan,nan,9.87445714906
2018-11-08 07:11:55,53.6788,-30.4204,760.0,3.99,34.909,-0.00366104048078,0.000111995,0.0267,2.10875,nan,nan,nan,9.87811431996
2018-11-08 07:11:55,53.6788,-30.4204,764.0,3.985,34.909,-0.00366104048164,0.0001106166,0.0267,2.1208,nan,nan,nan,9.87621239362
2018-11-08 07:11:55,53.6788,-30.4204,768.0,3.985,34.909,-0.00366104048174,0.0001123396,0.02848,2.10875,nan,nan,nan,9.87512751195
2018-11-08 07:11:55,53.6788,-30.4204,772.0,3.983,34.909,-0.00366104048201,0.000110272,0.03026,2.1208,nan,nan,nan,9.87665126172
2018-11-08 07:11:55,53.6788,-30.4204,776.0,3.98,34.909,-0.00366104048252,0.000127502,0.02492,2.10875,nan,nan,nan,9.87499343512
2018-11-08 07:11:55,53.6788,-30.4204,780.0,3.978,34.909,-0.00366104048291,0.0001116504,0.02848,2.13285,nan,nan,nan,9.87740714353
2018-11-08 07:11:55,53.6788,-30.4204,784.0,3.975,34.909,-0.00366104048343,0.0001099274,0.0267,2.13285,nan,nan,nan,9.87726083855
2018-11-08 07:11:55,53.6788,-30.4204,788.0,3.973,34.909,-0.00366104048396,0.000111995,0.0267,2.1208,nan,nan,nan,9.8771633033
2018-11-08 07:11:55,53.6788,-30.4204,792.0,3.968,34.909,-0.00366104048474,0.0001106166,0.02848,2.0967,nan,nan,nan,9.88076066004
2018-11-08 07:11:55,53.6788,-30.4204,796.0,3.964,34.908,-0.00366104048547,0.0001095828,0.02314,2.08465,nan,nan,nan,9.88000447835
2018-11-08 07:11:55,53.6788,-30.4204,800.0,3.96,34.908,-0.00366104048632,0.0001147518,0.02492,2.1208,nan,nan,nan,9.88000447835
2018-11-08 07:11:55,53.6788,-30.4204,803.9,3.955,34.908,-0.00366104048716,0.0001088936,0.02492,2.10875,nan,nan,nan,9.88488425955
2018-11-08 07:11:55,53.6788,-30.4204,808.0,3.947,34.908,-0.0036610404885,0.0001161302,0.03204,2.1208,nan,nan,nan,9.89016979808
2018-11-08 07:11:55,53.6788,-30.4204,812.0,3.937,34.907,-0.00366104049038,0.0001099274,0.0267,2.1208,nan,nan,nan,9.89190388106
2018-11-08 07:11:55,53.6788,-30.4204,816.0,3.929,34.907,-0.00366104049158,0.0001092382,0.0267,2.13285,nan,nan,nan,9.89831819054
2018-11-08 07:11:55,53.6788,-30.4204,820.0,3.921,34.906,-0.00366104049303,0.0001092382,0.02314,2.10875,nan,nan,nan,9.89939382682
2018-11-08 07:11:55,53.6788,-30.4204,824.0,3.913,34.906,-0.00366104049428,0.0001747122,0.02848,2.10875,nan,nan,nan,9.90137433284
2018-11-08 07:11:55,53.6788,-30.4204,828.0,3.911,34.906,-0.0036610404948,0.000110272,0.0267,2.08465,nan,nan,nan,9.90534896764
2018-11-08 07:11:55,53.6788,-30.4204,832.0,3.906,34.906,-0.0036610404956,0.0001099274,0.0267,2.10875,nan,nan,nan,9.90504316027
2018-11-08 07:11:55,53.6788,-30.4204,836.0,3.899,34.905,-0.00366104049687,0.0001116504,0.02492,2.1208,nan,nan,nan,9.90704945805
2018-11-08 07:11:55,53.6788,-30.4204,840.0,3.895,34.905,-0.00366104049741,0.0001113058,0.02492,2.10875,nan,nan,nan,9.90977829631
2018-11-08 07:11:55,53.6788,-30.4204,844.0,3.892,34.905,-0.003661040498,0.0001116504,0.02492,2.10875,nan,nan,nan,9.91039026412
2018-11-08 07:11:55,53.6788,-30.4204,848.0,3.885,34.905,-0.00366104049913,0.0001109612,0.02492,2.0967,nan,nan,nan,9.90963143062
2018-11-08 07:11:55,53.6788,-30.4204,852.0,3.883,34.905,-0.00366104049952,0.0001099274,0.0267,2.0967,nan,nan,nan,9.91116140649
2018-11-08 07:11:55,53.6788,-30.4204,856.0,3.88,34.904,-0.00366104050003,0.0001106166,0.02492,2.10875,nan,nan,nan,9.91375687735
2018-11-08 07:11:55,53.6788,-30.4204,860.0,3.878,34.904,-0.00366104050051,0.000110272,0.02492,2.1208,nan,nan,nan,9.91528759836
2018-11-08 07:11:55,53.6788,-30.4204,864.0,3.873,34.904,-0.00366104050134,0.0001088936,0.0267,2.1208,nan,nan,nan,9.91346301055
2018-11-08 07:11:55,53.6788,-30.4204,868.0,3.866,34.904,-0.00366104050255,0.0001299142,0.0267,2.0967,nan,nan,nan,9.91457730943
2018-11-08 07:11:55,53.6788,-30.4204,872.0,3.864,34.903,-0.00366104050288,0.0001116504,0.02492,2.1208,nan,nan,nan,9.91683084499
2018-11-08 07:11:55,53.6788,-30.4204,876.1,3.863,34.903,-0.00366104050302,0.0001092382,0.02492,2.0967,nan,nan,nan,9.91605918655
2018-11-08 07:11:55,53.6788,-30.4204,880.0,3.86,34.903,-0.0036610405037,0.000111995,0.0267,2.13285,nan,nan,nan,9.91773732717
2018-11-08 07:11:55,53.6788,-30.4204,884.0,3.855,34.903,-0.00366104050454,0.0001106166,0.02492,2.0967,nan,nan,nan,9.92104558448
