datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-26 07:12:13,52.98,-30.0923,342.0,4.814,34.874,-0.00366104033803,0.0001082044,0.03382,2.1208,nan,nan,nan,9.53638451701
2018-02-26 07:12:13,52.98,-30.0923,344.0,4.811,34.874,-0.00366104033867,0.000106826,0.03204,2.1449,nan,nan,nan,9.54059922928
2018-02-26 07:12:13,52.98,-30.0923,346.0,4.805,34.874,-0.00366104033969,0.0001078598,0.03204,2.18105,nan,nan,nan,9.55202488565
2018-02-26 07:12:13,52.98,-30.0923,348.0,4.781,34.878,-0.00366104034381,0.0001064814,0.02848,2.13285,nan,nan,nan,9.56193991295
2018-02-26 07:12:13,52.98,-30.0923,350.0,4.762,34.878,-0.00366104034722,0.0001082044,0.03204,2.1449,nan,nan,nan,9.57321876253
2018-02-26 07:12:13,52.98,-30.0923,352.0,4.748,34.878,-0.0036610403493,0.0001099274,0.03026,2.15695,nan,nan,nan,9.58257070697
2018-02-26 07:12:13,52.98,-30.0923,354.0,4.735,34.879,-0.00366104035142,0.0001113058,0.03204,2.1208,nan,nan,nan,9.58333579858
2018-02-26 07:12:13,52.98,-30.0923,356.0,4.731,34.879,-0.00366104035212,0.0001082044,0.02848,2.1449,nan,nan,nan,9.58728008389
2018-02-26 07:12:13,52.98,-30.0923,358.0,4.724,34.88,-0.00366104035324,0.000106826,0.02848,2.15695,nan,nan,nan,9.59629422772
2018-02-26 07:12:13,52.98,-30.0923,360.0,4.713,34.88,-0.00366104035517,0.000106826,0.03026,2.15695,nan,nan,nan,9.59847559126
2018-02-26 07:12:13,52.98,-30.0923,362.0,4.707,34.881,-0.00366104035615,0.0001078598,0.03026,2.169,nan,nan,nan,9.58851673901
2018-02-26 07:12:13,52.98,-30.0923,364.0,4.705,34.882,-0.00366104035667,0.0001082044,0.03026,2.13285,nan,nan,nan,9.58374780025
2018-02-26 07:12:13,52.98,-30.0923,366.0,4.71,34.889,-0.00366104035582,0.0001075152,0.02848,2.15695,nan,nan,nan,9.58663238581
2018-02-26 07:12:13,52.98,-30.0923,368.0,4.702,34.89,-0.00366104035711,0.0001078598,0.03026,2.1449,nan,nan,nan,9.58786894427
2018-02-26 07:12:13,52.98,-30.0923,370.0,4.701,34.892,-0.0036610403574,0.0001057922,0.03026,2.13285,nan,nan,nan,9.58286496461
2018-02-26 07:12:13,52.98,-30.0923,372.0,4.7,34.895,-0.00366104035762,0.0001061368,0.0267,2.15695,nan,nan,nan,9.58580811603
2018-02-26 07:12:13,52.98,-30.0923,374.0,4.691,34.895,-0.00366104035912,0.0001078598,0.02848,2.1449,nan,nan,nan,9.58875231329
2018-02-26 07:12:13,52.98,-30.0923,376.0,4.685,34.896,-0.0036610403601,0.000110272,0.02848,2.1449,nan,nan,nan,9.59087278322
2018-02-26 07:12:13,52.98,-30.0923,378.0,4.685,34.899,-0.00366104036027,0.0001061368,0.02848,2.13285,nan,nan,nan,9.5970016341
2018-02-26 07:12:13,52.98,-30.0923,380.0,4.674,34.9,-0.00366104036219,0.0001071706,0.03026,2.1449,nan,nan,nan,9.60053957151
2018-02-26 07:12:13,52.98,-30.0923,382.0,4.661,34.9,-0.00366104036448,0.0001075152,0.02492,2.169,nan,nan,nan,9.60112937452
2018-02-26 07:12:13,52.98,-30.0923,384.0,4.656,34.901,-0.00366104036516,0.0001099274,0.03026,2.13285,nan,nan,nan,9.5979449365
2018-02-26 07:12:13,52.98,-30.0923,386.0,4.653,34.901,-0.00366104036555,0.0001082044,0.02848,2.15695,nan,nan,nan,9.59906524749
2018-02-26 07:12:13,52.98,-30.0923,388.0,4.651,34.901,-0.00366104036606,0.0001071706,0.0267,2.13285,nan,nan,nan,9.59346520563
2018-02-26 07:12:13,52.98,-30.0923,390.0,4.65,34.901,-0.00366104036618,0.0001082044,0.02848,2.15695,nan,nan,nan,9.59375985039
2018-02-26 07:12:13,52.98,-30.0923,392.0,4.65,34.901,-0.00366104036618,0.0001057922,0.02848,2.1449,nan,nan,nan,9.59287594752
2018-02-26 07:12:13,52.98,-30.0923,394.0,4.65,34.901,-0.00366104036626,0.0001075152,0.03026,2.18105,nan,nan,nan,9.59110842448
2018-02-26 07:12:13,52.98,-30.0923,396.0,4.644,34.9,-0.00366104036748,0.0001133734,0.03026,2.15695,nan,nan,nan,9.58845784649
2018-02-26 07:12:13,52.98,-30.0923,398.0,4.632,34.901,-0.00366104036941,0.0001057922,0.03204,2.1449,nan,nan,nan,9.59317057134
2018-02-26 07:12:13,52.98,-30.0923,400.0,4.619,34.903,-0.00366104037154,0.0001088936,0.02848,2.169,nan,nan,nan,9.59605843901
2018-02-26 07:12:13,52.98,-30.0923,402.0,4.616,34.903,-0.00366104037205,0.0001057922,0.03026,2.15695,nan,nan,nan,9.59847559127
2018-02-26 07:12:13,52.98,-30.0923,404.0,4.614,34.904,-0.00366104037251,0.0001071706,0.03204,2.169,nan,nan,nan,9.60171921946
2018-02-26 07:12:13,52.98,-30.0923,406.0,4.611,34.904,-0.00366104037299,0.0001061368,0.02848,2.15695,nan,nan,nan,9.6113986649
2018-02-26 07:12:13,52.98,-30.0923,408.0,4.604,34.905,-0.00366104037437,0.0001095828,0.02848,2.15695,nan,nan,nan,9.62002524036
2018-02-26 07:12:13,52.98,-30.0923,410.0,4.601,34.905,-0.00366104037467,0.0001078598,0.0267,2.15695,nan,nan,nan,9.62889750234
2018-02-26 07:12:13,52.98,-30.0923,412.0,4.601,34.905,-0.00366104037478,0.0001071706,0.03026,2.1449,nan,nan,nan,9.64263861445
2018-02-26 07:12:13,52.98,-30.0923,414.0,4.596,34.905,-0.00366104037587,0.0001057922,0.02848,2.15695,nan,nan,nan,9.66180743509
2018-02-26 07:12:13,52.98,-30.0923,416.0,4.581,34.907,-0.00366104037829,0.000106826,0.02848,2.169,nan,nan,nan,9.67012962988
2018-02-26 07:12:13,52.98,-30.0923,418.0,4.573,34.908,-0.00366104037963,0.0001095828,0.0267,2.13285,nan,nan,nan,9.67494841208
2018-02-26 07:12:13,52.98,-30.0923,420.0,4.567,34.908,-0.00366104038066,0.0001078598,0.03204,2.1449,nan,nan,nan,9.67905549875
2018-02-26 07:12:13,52.98,-30.0923,422.0,4.558,34.909,-0.00366104038219,0.0001082044,0.0267,2.1208,nan,nan,nan,9.68113957713
2018-02-26 07:12:13,52.98,-30.0923,424.0,4.546,34.91,-0.00366104038404,0.0001092382,0.03026,2.1449,nan,nan,nan,9.68411773561
2018-02-26 07:12:13,52.98,-30.0923,426.0,4.543,34.911,-0.00366104038448,0.0001106166,0.02848,2.13285,nan,nan,nan,9.67947227277
2018-02-26 07:12:13,52.98,-30.0923,428.0,4.542,34.911,-0.00366104038468,0.0001078598,0.02848,2.1208,nan,nan,nan,9.68173512377
2018-02-26 07:12:13,52.98,-30.0923,430.0,4.542,34.911,-0.00366104038474,0.0001064814,0.03204,2.13285,nan,nan,nan,9.68233071293
2018-02-26 07:12:13,52.98,-30.0923,432.0,4.541,34.911,-0.00366104038488,0.000106826,0.02848,2.1449,nan,nan,nan,9.67875781578
2018-02-26 07:12:13,52.98,-30.0923,434.0,4.541,34.911,-0.00366104038497,0.0001075152,0.02848,2.15695,nan,nan,nan,9.67965089658
2018-02-26 07:12:13,52.98,-30.0923,436.0,4.541,34.911,-0.00366104038502,0.0001071706,0.02848,2.15695,nan,nan,nan,9.67578157043
2018-02-26 07:12:13,52.98,-30.0923,438.0,4.541,34.912,-0.00366104038501,0.0001064814,0.0267,2.15695,nan,nan,nan,9.67816248172
2018-02-26 07:12:13,52.98,-30.0923,440.0,4.541,34.912,-0.00366104038512,0.0001071706,0.03026,2.1208,nan,nan,nan,9.6737583303
2018-02-26 07:12:13,52.98,-30.0923,442.0,4.54,34.913,-0.00366104038519,0.000108549,0.02848,2.1449,nan,nan,nan,9.67369883067
2018-02-26 07:12:13,52.98,-30.0923,444.0,4.541,34.913,-0.00366104038522,0.0001061368,0.02848,2.13285,nan,nan,nan,9.66983226547
2018-02-26 07:12:13,52.98,-30.0923,446.0,4.541,34.913,-0.00366104038519,0.0001150964,0.02848,2.169,nan,nan,nan,9.67131919366
2018-02-26 07:12:13,52.98,-30.0923,448.0,4.542,34.913,-0.00366104038518,0.0001061368,0.02492,2.169,nan,nan,nan,9.67447235898
2018-02-26 07:12:13,52.98,-30.0923,450.0,4.542,34.914,-0.00366104038532,0.0001075152,0.02848,2.1208,nan,nan,nan,9.67994861143
2018-02-26 07:12:13,52.98,-30.0923,452.0,4.537,34.916,-0.00366104038629,0.0001088936,0.03026,2.1449,nan,nan,nan,9.69246223944
2018-02-26 07:12:13,52.98,-30.0923,454.0,4.526,34.916,-0.00366104038816,0.0001071706,0.03026,2.1449,nan,nan,nan,9.70051663364
2018-02-26 07:12:13,52.98,-30.0923,456.0,4.511,34.915,-0.00366104039036,0.0001071706,0.02848,2.169,nan,nan,nan,9.71096908902
2018-02-26 07:12:13,52.98,-30.0923,458.0,4.488,34.913,-0.0036610403946,0.000115441,0.03026,2.1208,nan,nan,nan,9.72412789172
2018-02-26 07:12:13,52.98,-30.0923,460.0,4.474,34.912,-0.0036610403969,0.0001057922,0.03026,2.1208,nan,nan,nan,9.72981650847
2018-02-26 07:12:13,52.98,-30.0923,462.0,4.459,34.912,-0.00366104039933,0.0001095828,0.03204,2.1449,nan,nan,nan,9.73760720287
2018-02-26 07:12:13,52.98,-30.0923,464.0,4.449,34.911,-0.00366104040082,0.0001064814,0.02492,2.1208,nan,nan,nan,9.74180519689
2018-02-26 07:12:13,52.98,-30.0923,466.0,4.445,34.911,-0.00366104040164,0.0001075152,0.03026,2.1449,nan,nan,nan,9.74210513415
2018-02-26 07:12:13,52.98,-30.0923,468.0,4.442,34.911,-0.00366104040197,0.0001113058,0.02848,2.1449,nan,nan,nan,9.7437849813
2018-02-26 07:12:13,52.98,-30.0923,470.0,4.443,34.911,-0.00366104040195,0.0001061368,0.0267,2.15695,nan,nan,nan,9.74450501894
2018-02-26 07:12:13,52.98,-30.0923,472.0,4.441,34.911,-0.00366104040224,0.000106826,0.03382,2.13285,nan,nan,nan,9.74990727471
2018-02-26 07:12:13,52.98,-30.0923,474.0,4.434,34.911,-0.0036610404033,0.0001071706,0.03204,2.13285,nan,nan,nan,9.7517088009
2018-02-26 07:12:13,52.98,-30.0923,476.0,4.431,34.911,-0.00366104040382,0.0001064814,0.0267,2.13285,nan,nan,nan,9.75387114361
2018-02-26 07:12:13,52.98,-30.0923,478.0,4.429,34.912,-0.00366104040423,0.000106826,0.03026,2.0967,nan,nan,nan,9.75351071442
2018-02-26 07:12:13,52.98,-30.0923,480.0,4.432,34.914,-0.00366104040345,0.0001064814,0.02848,2.15695,nan,nan,nan,9.74990727471
2018-02-26 07:12:13,52.98,-30.0923,482.0,4.442,34.916,-0.00366104040201,0.0001071706,0.03026,2.1449,nan,nan,nan,9.74978718674
2018-02-26 07:12:13,52.98,-30.0923,484.0,4.442,34.917,-0.00366104040206,0.0001075152,0.02848,2.15695,nan,nan,nan,9.74970312618
2018-02-26 07:12:13,52.98,-30.0923,486.0,4.442,34.917,-0.00366104040212,0.0001088936,0.02848,2.15695,nan,nan,nan,9.75315030072
2018-02-26 07:12:13,52.98,-30.0923,488.0,4.443,34.919,-0.0036610404019,0.0001075152,0.02848,2.1449,nan,nan,nan,9.75411143835
2018-02-26 07:12:13,52.98,-30.0923,490.0,4.441,34.921,-0.00366104040233,0.0001064814,0.02848,2.13285,nan,nan,nan,9.75831771164
2018-02-26 07:12:13,52.98,-30.0923,492.0,4.437,34.921,-0.00366104040326,0.0001092382,0.0267,2.1208,nan,nan,nan,9.76661626397
2018-02-26 07:12:13,52.98,-30.0923,494.0,4.429,34.921,-0.00366104040455,0.0001075152,0.02848,2.15695,nan,nan,nan,9.76781963414
2018-02-26 07:12:13,52.98,-30.0923,496.0,4.427,34.921,-0.00366104040489,0.0001075152,0.0267,2.1208,nan,nan,nan,9.7707084269
2018-02-26 07:12:13,52.98,-30.0923,498.0,4.423,34.921,-0.00366104040557,0.0001064814,0.0267,2.1449,nan,nan,nan,9.77407994242
2018-02-26 07:12:13,52.98,-30.0923,500.0,4.42,34.921,-0.00366104040616,0.000108549,0.0267,2.13285,nan,nan,nan,9.77624806061
2018-02-26 07:12:13,52.98,-30.0923,504.0,4.409,34.92,-0.00366104040779,0.0001061368,0.03026,2.13285,nan,nan,nan,9.78312952071
2018-02-26 07:12:13,52.98,-30.0923,508.0,4.398,34.921,-0.00366104040966,0.0001071706,0.02848,2.1449,nan,nan,nan,9.78564971414
2018-02-26 07:12:13,52.98,-30.0923,512.0,4.401,34.923,-0.00366104040918,0.0001071706,0.03026,2.13285,nan,nan,nan,9.78112837465
2018-02-26 07:12:13,52.98,-30.0923,516.0,4.406,34.924,-0.00366104040846,0.0001071706,0.03026,2.13285,nan,nan,nan,9.77670584605
2018-02-26 07:12:13,52.98,-30.0923,520.0,4.407,34.924,-0.00366104040846,0.0001064814,0.0267,2.15695,nan,nan,nan,9.77710341681
2018-02-26 07:12:13,52.98,-30.0923,524.0,4.404,34.924,-0.00366104040899,0.0001082044,0.0267,2.13285,nan,nan,nan,9.78393734726
2018-02-26 07:12:13,52.98,-30.0923,528.0,4.399,34.924,-0.00366104040996,0.0001071706,0.02848,2.13285,nan,nan,nan,9.79090958608
2018-02-26 07:12:13,52.98,-30.0923,532.0,4.374,34.921,-0.0036610404141,0.0001092382,0.02848,2.1449,nan,nan,nan,9.80875250517
2018-02-26 07:12:13,52.98,-30.0923,536.0,4.361,34.921,-0.00366104041641,0.0001071706,0.0267,2.13285,nan,nan,nan,9.80768835876
2018-02-26 07:12:13,52.98,-30.0923,540.0,4.371,34.923,-0.00366104041498,0.0001064814,0.0267,2.13285,nan,nan,nan,9.81050622187
2018-02-26 07:12:13,52.98,-30.0923,544.0,4.356,34.923,-0.0036610404176,0.000106826,0.02492,2.1449,nan,nan,nan,9.83045170942
2018-02-26 07:12:13,52.98,-30.0923,548.0,4.324,34.92,-0.00366104042284,0.0001061368,0.0267,2.1449,nan,nan,nan,9.84430932301
2018-02-26 07:12:13,52.98,-30.0923,552.0,4.309,34.919,-0.00366104042549,0.0001088936,0.03026,2.1208,nan,nan,nan,9.84896194556
2018-02-26 07:12:13,52.98,-30.0923,556.0,4.31,34.92,-0.00366104042528,0.0001061368,0.0267,2.13285,nan,nan,nan,9.85609771041
2018-02-26 07:12:13,52.98,-30.0923,560.0,4.288,34.918,-0.003661040429,0.0001075152,0.0267,2.13285,nan,nan,nan,9.8661368886
2018-02-26 07:12:13,52.98,-30.0923,564.0,4.28,34.918,-0.00366104043033,0.000106826,0.02848,2.13285,nan,nan,nan,9.87215394364
2018-02-26 07:12:13,52.98,-30.0923,568.0,4.266,34.918,-0.00366104043281,0.0001057922,0.0267,2.1208,nan,nan,nan,9.87286068066
2018-02-26 07:12:13,52.98,-30.0923,572.0,4.268,34.92,-0.00366104043233,0.0001071706,0.02848,2.1208,nan,nan,nan,9.86933976707
2018-02-26 07:12:13,52.98,-30.0923,576.0,4.282,34.922,-0.00366104043022,0.0001057922,0.0267,2.1208,nan,nan,nan,9.86461503362
2018-02-26 07:12:13,52.98,-30.0923,580.0,4.277,34.922,-0.00366104043111,0.000106826,0.03026,2.15695,nan,nan,nan,9.8755907028
2018-02-26 07:12:13,52.98,-30.0923,584.0,4.263,34.92,-0.00366104043356,0.0001078598,0.0267,2.10875,nan,nan,nan,9.88396908604
2018-02-26 07:12:13,52.98,-30.0923,588.0,4.245,34.92,-0.0036610404364,0.000106826,0.0267,2.13285,nan,nan,nan,9.89037738081
2018-02-26 07:12:13,52.98,-30.0923,592.0,4.237,34.919,-0.00366104043793,0.000108549,0.02492,2.1208,nan,nan,nan,9.89420025603
2018-02-26 07:12:13,52.98,-30.0923,596.0,4.233,34.92,-0.00366104043859,0.0001054476,0.02848,2.13285,nan,nan,nan,9.89205043954
2018-02-26 07:12:13,52.98,-30.0923,600.0,4.231,34.92,-0.00366104043908,0.0001092382,0.0267,2.13285,nan,nan,nan,9.89571522745
2018-02-26 07:12:13,52.98,-30.0923,604.0,4.22,34.92,-0.00366104044084,0.0001071706,0.0267,2.13285,nan,nan,nan,9.90390565373
2018-02-26 07:12:13,52.98,-30.0923,608.0,4.21,34.919,-0.0036610404426,0.0001075152,0.02492,2.13285,nan,nan,nan,9.90473736391
2018-02-26 07:12:13,52.98,-30.0923,612.0,4.208,34.919,-0.00366104044289,0.0001075152,0.02848,2.1208,nan,nan,nan,9.90229139067
2018-02-26 07:12:13,52.98,-30.0923,616.0,4.211,34.92,-0.00366104044274,0.0001061368,0.02848,2.1208,nan,nan,nan,9.90610741756
2018-02-26 07:12:13,52.98,-30.0923,620.0,4.194,34.919,-0.00366104044534,0.0001054476,0.02848,2.1208,nan,nan,nan,9.90879923975
2018-02-26 07:12:13,52.98,-30.0923,624.0,4.192,34.918,-0.00366104044579,0.0001054476,0.02848,2.1208,nan,nan,nan,9.91193261903
2018-02-26 07:12:13,52.98,-30.0923,627.9,4.188,34.918,-0.00366104044642,0.0001057922,0.0267,2.10875,nan,nan,nan,9.91527535147
2018-02-26 07:12:13,52.98,-30.0923,632.0,4.183,34.918,-0.00366104044728,0.0001147518,0.02492,2.1208,nan,nan,nan,9.91559377572
2018-02-26 07:12:13,52.98,-30.0923,636.0,4.177,34.919,-0.00366104044851,0.0001057922,0.02848,2.1208,nan,nan,nan,9.92050637298
2018-02-26 07:12:13,52.98,-30.0923,640.0,4.164,34.918,-0.00366104045057,0.000106826,0.02848,2.1208,nan,nan,nan,9.92708954947
2018-02-26 07:12:13,52.98,-30.0923,644.0,4.156,34.918,-0.00366104045195,0.0001054476,0.02848,2.13285,nan,nan,nan,9.92753106257
2018-02-26 07:12:13,52.98,-30.0923,648.0,4.153,34.918,-0.00366104045234,0.0001057922,0.03204,2.10875,nan,nan,nan,9.92816884429
2018-02-26 07:12:13,52.98,-30.0923,651.9,4.152,34.918,-0.00366104045258,0.0001054476,0.0267,2.10875,nan,nan,nan,9.92878214116
2018-02-26 07:12:13,52.98,-30.0923,656.0,4.149,34.918,-0.00366104045318,0.000106826,0.0267,2.10875,nan,nan,nan,9.93015608708
2018-02-26 07:12:13,52.98,-30.0923,660.1,4.144,34.918,-0.00366104045405,0.000105103,0.0267,2.1208,nan,nan,nan,9.93015608708
2018-02-26 07:12:13,52.98,-30.0923,664.0,4.14,34.918,-0.00366104045476,0.000106826,0.02492,2.1208,nan,nan,nan,9.93272056348
2018-02-26 07:12:13,52.98,-30.0923,668.0,4.132,34.918,-0.00366104045642,0.000106826,0.0267,2.10875,nan,nan,nan,9.93874829328
2018-02-26 07:12:13,52.98,-30.0923,672.0,4.125,34.917,-0.0036610404576,0.0001054476,0.0267,2.1208,nan,nan,nan,9.94267905783
2018-02-26 07:12:13,52.98,-30.0923,676.0,4.115,34.917,-0.00366104045919,0.0001054476,0.02848,2.1208,nan,nan,nan,9.95030009598
2018-02-26 07:12:13,52.98,-30.0923,680.0,4.101,34.917,-0.00366104046158,0.000105103,0.02492,2.1208,nan,nan,nan,9.95374409763
2018-02-26 07:12:13,52.98,-30.0923,684.0,4.094,34.917,-0.00366104046278,0.000105103,0.0267,2.13285,nan,nan,nan,9.95620495374
2018-02-26 07:12:13,52.98,-30.0923,688.0,4.091,34.917,-0.00366104046345,0.0001092382,0.02314,2.13285,nan,nan,nan,9.96002068943
2018-02-26 07:12:13,52.98,-30.0923,692.0,4.081,34.916,-0.00366104046516,0.0001044138,0.0267,2.10875,nan,nan,nan,9.96580910584
2018-02-26 07:12:13,52.98,-30.0923,696.0,4.07,34.915,-0.00366104046698,0.0001099274,0.02848,2.13285,nan,nan,nan,9.96741085309
2018-02-26 07:12:13,52.98,-30.0923,700.0,4.063,34.915,-0.00366104046821,0.0001040692,0.02848,2.1208,nan,nan,nan,9.97184803575
2018-02-26 07:12:13,52.98,-30.0923,704.0,4.054,34.915,-0.00366104046965,0.0001040692,0.02492,2.10875,nan,nan,nan,9.97345092066
2018-02-26 07:12:13,52.98,-30.0923,708.0,4.051,34.914,-0.00366104047031,0.0001047584,0.0267,2.1449,nan,nan,nan,9.97649723411
2018-02-26 07:12:13,52.98,-30.0923,712.0,4.038,34.914,-0.00366104047241,0.0001044138,0.02492,2.13285,nan,nan,nan,9.9757941419
2018-02-26 07:12:13,52.98,-30.0923,716.0,4.037,34.914,-0.0036610404726,0.0001040692,0.02492,2.10875,nan,nan,nan,9.97649723411
2018-02-26 07:12:13,52.98,-30.0923,720.0,4.034,34.915,-0.00366104047308,0.0001026908,0.03204,2.10875,nan,nan,nan,9.9754241167
2018-02-26 07:12:13,52.98,-30.0923,724.0,4.033,34.915,-0.00366104047334,0.0001054476,0.0267,2.1208,nan,nan,nan,9.97457311979
2018-02-26 07:12:13,52.98,-30.0923,728.0,4.033,34.915,-0.00366104047342,0.0001026908,0.0267,2.10875,nan,nan,nan,9.97320430333
2018-02-26 07:12:13,52.98,-30.0923,732.0,4.029,34.915,-0.00366104047419,0.0001044138,0.02492,2.1208,nan,nan,nan,9.97443746148
2018-02-26 07:12:13,52.98,-30.0923,736.0,4.025,34.914,-0.00366104047486,0.0001040692,0.0267,2.1208,nan,nan,nan,9.97498010769
2018-02-26 07:12:13,52.98,-30.0923,740.0,4.022,34.914,-0.00366104047538,0.0001030354,0.02492,2.1208,nan,nan,nan,9.97717571149
2018-02-26 07:12:13,52.98,-30.0923,744.0,4.013,34.914,-0.00366104047694,0.0001061368,0.02492,2.1208,nan,nan,nan,9.97949527904
2018-02-26 07:12:13,52.98,-30.0923,748.0,4.005,34.913,-0.00366104047836,0.0001037246,0.0267,2.10875,nan,nan,nan,9.98170439105
2018-02-26 07:12:13,52.98,-30.0923,752.0,3.999,34.913,-0.00366104047934,0.00010338,0.02314,2.1208,nan,nan,nan,9.98724820668
2018-02-26 07:12:13,52.98,-30.0923,756.0,3.993,34.912,-0.00366104048028,0.0001037246,0.0267,2.10875,nan,nan,nan,9.98787813344
2018-02-26 07:12:13,52.98,-30.0923,760.0,3.99,34.912,-0.00366104048092,0.0001044138,0.02492,2.10875,nan,nan,nan,9.98650717603
2018-02-26 07:12:13,52.98,-30.0923,764.0,3.985,34.912,-0.00366104048176,0.0001030354,0.0267,2.10875,nan,nan,nan,9.98650717603
2018-02-26 07:12:13,52.98,-30.0923,768.0,3.984,34.912,-0.00366104048202,0.0001023462,0.02492,2.1208,nan,nan,nan,9.98979290273
2018-02-26 07:12:13,52.98,-30.0923,772.0,3.979,34.911,-0.00366104048302,0.0001026908,0.02492,2.1449,nan,nan,nan,9.99372261598
2018-02-26 07:12:13,52.98,-30.0923,776.0,3.97,34.911,-0.00366104048449,0.0001023462,0.0267,2.13285,nan,nan,nan,9.99680092136
2018-02-26 07:12:13,52.98,-30.0923,780.0,3.964,34.911,-0.00366104048554,0.0001030354,0.02492,2.0967,nan,nan,nan,9.99604669551
2018-02-26 07:12:13,52.98,-30.0923,784.0,3.959,34.91,-0.00366104048637,0.0001037246,0.02848,2.10875,nan,nan,nan,9.99502056097
2018-02-26 07:12:13,52.98,-30.0923,788.0,3.955,34.91,-0.00366104048716,0.0001023462,0.02848,2.0967,nan,nan,nan,10.0006472748
2018-02-26 07:12:13,52.98,-30.0923,792.0,3.949,34.91,-0.00366104048816,0.0001020016,0.0267,2.1208,nan,nan,nan,10.0033073445
2018-02-26 07:12:13,52.98,-30.0923,796.0,3.944,34.909,-0.00366104048909,0.00010338,0.0267,2.10875,nan,nan,nan,10.0065624191
2018-02-26 07:12:13,52.98,-30.0923,800.0,3.937,34.909,-0.00366104049031,0.0001026908,0.02848,2.10875,nan,nan,nan,10.0121348218
2018-02-26 07:12:13,52.98,-30.0923,804.0,3.928,34.908,-0.0036610404919,0.0001020016,0.02492,2.10875,nan,nan,nan,10.0153808759
2018-02-26 07:12:13,52.98,-30.0923,808.0,3.919,34.908,-0.00366104049343,0.000101657,0.0267,2.1208,nan,nan,nan,10.0199175085
2018-02-26 07:12:13,52.98,-30.0923,812.0,3.905,34.907,-0.00366104049585,0.0001026908,0.0267,2.10875,nan,nan,nan,10.0239107485
2018-02-26 07:12:13,52.98,-30.0923,816.0,3.897,34.907,-0.00366104049709,0.0001023462,0.0267,2.13285,nan,nan,nan,10.0284022744
2018-02-26 07:12:13,52.98,-30.0923,820.0,3.89,34.906,-0.00366104049835,0.0001026908,0.02314,2.0967,nan,nan,nan,10.0312199894
2018-02-26 07:12:13,52.98,-30.0923,824.1,3.884,34.906,-0.00366104049932,0.0001026908,0.02848,2.10875,nan,nan,nan,10.0320394114
2018-02-26 07:12:13,52.98,-30.0923,828.0,3.879,34.906,-0.00366104050018,0.0001020016,0.02492,2.10875,nan,nan,nan,10.0320394114
2018-02-26 07:12:13,52.98,-30.0923,832.0,3.875,34.905,-0.00366104050087,0.0001026908,0.0267,2.10875,nan,nan,nan,10.0345229884
2018-02-26 07:12:13,52.98,-30.0923,836.0,3.873,34.905,-0.00366104050133,0.000105103,0.0267,2.1208,nan,nan,nan,10.0328464947
2018-02-26 07:12:13,52.98,-30.0923,840.0,3.871,34.905,-0.00366104050165,0.0001020016,0.0267,2.1208,nan,nan,nan,10.032709906
2018-02-26 07:12:13,52.98,-30.0923,844.0,3.868,34.905,-0.00366104050226,0.000101657,0.02314,2.1208,nan,nan,nan,10.0347465457
2018-02-26 07:12:13,52.98,-30.0923,848.0,3.856,34.904,-0.00366104050429,0.0001026908,0.02492,2.10875,nan,nan,nan,10.0400515387
2018-02-26 07:12:13,52.98,-30.0923,852.0,3.849,34.904,-0.00366104050546,0.0001037246,0.02492,2.0967,nan,nan,nan,10.039368041
2018-02-26 07:12:13,52.98,-30.0923,856.0,3.848,34.904,-0.00366104050563,0.0001026908,0.02314,2.10875,nan,nan,nan,10.0388088562
2018-02-26 07:12:13,52.98,-30.0923,860.0,3.845,34.904,-0.00366104050627,0.0001026908,0.02492,2.10875,nan,nan,nan,10.0404243787
2018-02-26 07:12:13,52.98,-30.0923,864.0,3.841,34.903,-0.00366104050692,0.0001013124,0.02492,2.0967,nan,nan,nan,10.0404616636
2018-02-26 07:12:13,52.98,-30.0923,868.0,3.835,34.903,-0.00366104050782,0.0001030354,0.02492,2.1208,nan,nan,nan,10.039181642
2018-02-26 07:12:13,52.98,-30.0923,872.0,3.833,34.903,-0.00366104050827,0.0001040692,0.0267,2.0967,nan,nan,nan,10.0363240333
2018-02-26 07:12:13,52.98,-30.0923,876.0,3.832,34.903,-0.00366104050839,0.0001020016,0.0267,2.0967,nan,nan,nan,10.0380633335
2018-02-26 07:12:13,52.98,-30.0923,880.0,3.83,34.903,-0.0036610405087,0.0001020016,0.02848,2.0967,nan,nan,nan,10.0370072876
2018-02-26 07:12:13,52.98,-30.0923,884.0,3.828,34.903,-0.00366104050911,0.0001026908,0.02492,2.13285,nan,nan,nan,10.0375663545
2018-02-26 07:12:13,52.98,-30.0923,888.0,3.825,34.902,-0.00366104050963,0.0001020016,0.02492,2.0967,nan,nan,nan,10.0342497596
2018-02-26 07:12:13,52.98,-30.0923,892.0,3.822,34.902,-0.00366104051028,0.0001020016,0.02492,2.10875,nan,nan,nan,10.0381875828
2018-02-26 07:12:13,52.98,-30.0923,896.0,3.819,34.902,-0.00366104051096,0.0001020016,0.02492,2.10875,nan,nan,nan,10.0393556143
2018-02-26 07:12:13,52.98,-30.0923,900.0,3.805,34.901,-0.00366104051314,0.0001020016,0.02492,2.0967,nan,nan,nan,10.0430844424
2018-02-26 07:12:13,52.98,-30.0923,904.0,3.803,34.901,-0.00366104051352,0.00010338,0.0267,2.10875,nan,nan,nan,10.0403249531
