datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-17 07:14:41,53.0131,-31.3632,336.0,4.983,34.895,-0.00366104030888,0.00012061,0.03382,2.169,nan,nan,nan,9.36535769683
2018-05-17 07:14:41,53.0131,-31.3632,338.0,4.954,34.896,-0.00366104031364,0.0001140626,0.03026,2.15695,nan,nan,nan,9.371378078
2018-05-17 07:14:41,53.0131,-31.3632,340.0,4.94,34.897,-0.00366104031597,0.0001150964,0.03026,2.15695,nan,nan,nan,9.37711590625
2018-05-17 07:14:41,53.0131,-31.3632,342.0,4.938,34.897,-0.00366104031653,0.000115441,0.03382,2.1449,nan,nan,nan,9.38285776972
2018-05-17 07:14:41,53.0131,-31.3632,344.0,4.935,34.897,-0.00366104031708,0.0001202654,0.03026,2.18105,nan,nan,nan,9.39343335521
2018-05-17 07:14:41,53.0131,-31.3632,346.0,4.913,34.9,-0.00366104032078,0.0001133734,0.03026,2.15695,nan,nan,nan,9.39521645933
2018-05-17 07:14:41,53.0131,-31.3632,348.0,4.906,34.9,-0.00366104032177,0.0001371508,0.0267,2.15695,nan,nan,nan,9.40171945575
2018-05-17 07:14:41,53.0131,-31.3632,350.0,4.904,34.9,-0.00366104032231,0.0001140626,0.0267,2.169,nan,nan,nan,9.41116663931
2018-05-17 07:14:41,53.0131,-31.3632,352.0,4.891,34.904,-0.00366104032463,0.0001113058,0.0267,2.1449,nan,nan,nan,9.41485630567
2018-05-17 07:14:41,53.0131,-31.3632,354.0,4.882,34.906,-0.00366104032583,0.0001306034,0.0356,2.15695,nan,nan,nan,9.41681711755
2018-05-17 07:14:41,53.0131,-31.3632,356.0,4.882,34.906,-0.00366104032595,0.0001113058,0.03026,2.15695,nan,nan,nan,9.41600966755
2018-05-17 07:14:41,53.0131,-31.3632,358.0,4.882,34.906,-0.00366104032589,0.0001106166,0.03026,2.1449,nan,nan,nan,9.41485630567
2018-05-17 07:14:41,53.0131,-31.3632,360.0,4.883,34.906,-0.00366104032584,0.0001113058,0.0267,2.169,nan,nan,nan,9.41139719474
2018-05-17 07:14:41,53.0131,-31.3632,362.0,4.883,34.906,-0.0036610403259,0.0001202654,0.03026,2.1449,nan,nan,nan,9.41479864184
2018-05-17 07:14:41,53.0131,-31.3632,364.0,4.883,34.906,-0.00366104032606,0.0001116504,0.03204,2.1449,nan,nan,nan,9.41831687884
2018-05-17 07:14:41,53.0131,-31.3632,366.0,4.88,34.907,-0.00366104032668,0.0001123396,0.03026,2.169,nan,nan,nan,9.42431867214
2018-05-17 07:14:41,53.0131,-31.3632,368.0,4.871,34.908,-0.0036610403282,0.000117164,0.03026,2.169,nan,nan,nan,9.42893843036
2018-05-17 07:14:41,53.0131,-31.3632,370.0,4.867,34.909,-0.00366104032882,0.0001133734,0.03026,2.13285,nan,nan,nan,9.43656672953
2018-05-17 07:14:41,53.0131,-31.3632,372.0,4.864,34.909,-0.00366104032956,0.0001161302,0.03204,2.169,nan,nan,nan,9.44512811922
2018-05-17 07:14:41,53.0131,-31.3632,374.0,4.861,34.909,-0.00366104033011,0.0001195762,0.03204,2.18105,nan,nan,nan,9.46308976178
2018-05-17 07:14:41,53.0131,-31.3632,376.0,4.839,34.91,-0.00366104033393,0.0001088936,0.03026,2.169,nan,nan,nan,9.48155582977
2018-05-17 07:14:41,53.0131,-31.3632,378.0,4.809,34.908,-0.00366104033864,0.0001123396,0.03026,2.169,nan,nan,nan,9.49272526288
2018-05-17 07:14:41,53.0131,-31.3632,380.0,4.795,34.908,-0.00366104034076,0.0001126842,0.03204,2.1449,nan,nan,nan,9.49645177837
2018-05-17 07:14:41,53.0131,-31.3632,382.0,4.787,34.908,-0.00366104034229,0.0001116504,0.03026,2.15695,nan,nan,nan,9.49761666046
2018-05-17 07:14:41,53.0131,-31.3632,384.0,4.787,34.908,-0.00366104034242,0.0001116504,0.03204,2.15695,nan,nan,nan,9.49534529303
2018-05-17 07:14:41,53.0131,-31.3632,386.0,4.785,34.909,-0.00366104034273,0.000111995,0.02848,2.15695,nan,nan,nan,9.4999469191
2018-05-17 07:14:41,53.0131,-31.3632,388.0,4.781,34.91,-0.0036610403434,0.0001099274,0.02848,2.169,nan,nan,nan,9.50583375788
2018-05-17 07:14:41,53.0131,-31.3632,390.0,4.779,34.911,-0.00366104034361,0.0001157856,0.03204,2.18105,nan,nan,nan,9.50408475265
2018-05-17 07:14:41,53.0131,-31.3632,392.0,4.777,34.912,-0.00366104034403,0.000111995,0.0267,2.15695,nan,nan,nan,9.50600867882
2018-05-17 07:14:41,53.0131,-31.3632,394.0,4.779,34.918,-0.00366104034374,0.0001113058,0.02848,2.1449,nan,nan,nan,9.50933288252
2018-05-17 07:14:41,53.0131,-31.3632,396.0,4.779,34.921,-0.00366104034397,0.000110272,0.02848,2.15695,nan,nan,nan,9.50950787776
2018-05-17 07:14:41,53.0131,-31.3632,398.0,4.774,34.921,-0.00366104034455,0.000110272,0.02492,2.169,nan,nan,nan,9.50787473334
2018-05-17 07:14:41,53.0131,-31.3632,400.0,4.778,34.923,-0.00366104034402,0.0001088936,0.02848,2.18105,nan,nan,nan,9.50670839974
2018-05-17 07:14:41,53.0131,-31.3632,402.0,4.779,34.925,-0.00366104034385,0.0001116504,0.02848,2.1449,nan,nan,nan,9.50834131301
2018-05-17 07:14:41,53.0131,-31.3632,404.0,4.783,34.927,-0.00366104034342,0.0001140626,0.02492,2.15695,nan,nan,nan,9.51195820136
2018-05-17 07:14:41,53.0131,-31.3632,406.0,4.778,34.928,-0.0036610403443,0.000108549,0.02848,2.1449,nan,nan,nan,9.51575180537
2018-05-17 07:14:41,53.0131,-31.3632,408.0,4.774,34.928,-0.00366104034507,0.000108549,0.03026,2.15695,nan,nan,nan,9.51954715569
2018-05-17 07:14:41,53.0131,-31.3632,410.0,4.769,34.929,-0.0036610403459,0.0001140626,0.02848,2.13285,nan,nan,nan,9.52538956879
2018-05-17 07:14:41,53.0131,-31.3632,412.0,4.764,34.929,-0.00366104034683,0.0001509348,0.03026,2.1449,nan,nan,nan,9.52936477432
2018-05-17 07:14:41,53.0131,-31.3632,414.0,4.754,34.93,-0.00366104034862,0.0001092382,0.03026,2.15695,nan,nan,nan,9.53269840778
2018-05-17 07:14:41,53.0131,-31.3632,416.0,4.751,34.93,-0.00366104034913,0.0001116504,0.02492,2.13285,nan,nan,nan,9.5382574569
2018-05-17 07:14:41,53.0131,-31.3632,418.0,4.742,34.93,-0.00366104035062,0.0001088936,0.0267,2.13285,nan,nan,nan,9.54499184284
2018-05-17 07:14:41,53.0131,-31.3632,420.0,4.73,34.93,-0.00366104035256,0.000110272,0.02492,2.1449,nan,nan,nan,9.54821457781
2018-05-17 07:14:41,53.0131,-31.3632,422.0,4.723,34.93,-0.00366104035396,0.000108549,0.02848,2.1449,nan,nan,nan,9.55255260522
2018-05-17 07:14:41,53.0131,-31.3632,424.0,4.715,34.93,-0.00366104035534,0.0001095828,0.03026,2.15695,nan,nan,nan,9.55906391773
2018-05-17 07:14:41,53.0131,-31.3632,426.0,4.709,34.93,-0.00366104035628,0.0001075152,0.03204,2.1449,nan,nan,nan,9.56346635742
2018-05-17 07:14:41,53.0131,-31.3632,428.0,4.704,34.93,-0.00366104035733,0.0001123396,0.03026,2.169,nan,nan,nan,9.57110280697
2018-05-17 07:14:41,53.0131,-31.3632,430.0,4.689,34.93,-0.00366104035987,0.000110272,0.03204,2.15695,nan,nan,nan,9.57139665734
2018-05-17 07:14:41,53.0131,-31.3632,432.0,4.681,34.929,-0.00366104036113,0.0001088936,0.03204,2.169,nan,nan,nan,9.57756992595
2018-05-17 07:14:41,53.0131,-31.3632,434.0,4.671,34.929,-0.00366104036296,0.0001088936,0.02492,2.169,nan,nan,nan,9.58262955767
2018-05-17 07:14:41,53.0131,-31.3632,436.0,4.658,34.929,-0.00366104036496,0.0001082044,0.03204,2.15695,nan,nan,nan,9.58404209971
2018-05-17 07:14:41,53.0131,-31.3632,438.0,4.656,34.929,-0.00366104036539,0.0001168194,0.02848,2.15695,nan,nan,nan,9.58474846107
2018-05-17 07:14:41,53.0131,-31.3632,440.0,4.652,34.928,-0.00366104036617,0.0001106166,0.03204,2.1449,nan,nan,nan,9.5835712256
2018-05-17 07:14:41,53.0131,-31.3632,442.0,4.646,34.928,-0.00366104036707,0.0001099274,0.02848,2.1449,nan,nan,nan,9.58828117143
2018-05-17 07:14:41,53.0131,-31.3632,444.0,4.645,34.929,-0.00366104036751,0.0001106166,0.02848,2.15695,nan,nan,nan,9.59700163411
2018-05-17 07:14:41,53.0131,-31.3632,446.0,4.627,34.929,-0.00366104037068,0.0001095828,0.03026,2.15695,nan,nan,nan,9.60195516919
2018-05-17 07:14:41,53.0131,-31.3632,448.0,4.622,34.928,-0.00366104037131,0.000110272,0.03204,2.15695,nan,nan,nan,9.6045510592
2018-05-17 07:14:41,53.0131,-31.3632,450.0,4.612,34.928,-0.00366104037312,0.000108549,0.03026,2.15695,nan,nan,nan,9.61234360581
2018-05-17 07:14:41,53.0131,-31.3632,452.0,4.603,34.929,-0.0036610403747,0.0001082044,0.03026,2.13285,nan,nan,nan,9.61683354459
2018-05-17 07:14:41,53.0131,-31.3632,454.0,4.596,34.929,-0.00366104037592,0.0001082044,0.0267,2.1449,nan,nan,nan,9.6260573475
2018-05-17 07:14:41,53.0131,-31.3632,456.0,4.584,34.929,-0.00366104037791,0.0001116504,0.02848,2.1449,nan,nan,nan,9.62842407578
2018-05-17 07:14:41,53.0131,-31.3632,458.0,4.579,34.929,-0.00366104037864,0.0001130288,0.02848,2.1449,nan,nan,nan,9.63055470772
2018-05-17 07:14:41,53.0131,-31.3632,460.0,4.577,34.929,-0.00366104037908,0.0001071706,0.03026,2.13285,nan,nan,nan,9.63410697515
2018-05-17 07:14:41,53.0131,-31.3632,462.0,4.574,34.929,-0.00366104037957,0.0001088936,0.02848,2.1208,nan,nan,nan,9.63766076114
2018-05-17 07:14:41,53.0131,-31.3632,464.0,4.573,34.929,-0.00366104037995,0.0001088936,0.02848,2.10875,nan,nan,nan,9.64044562143
2018-05-17 07:14:41,53.0131,-31.3632,466.0,4.56,34.929,-0.0036610403821,0.0001133734,0.03204,2.1449,nan,nan,nan,9.6511790134
2018-05-17 07:14:41,53.0131,-31.3632,468.0,4.548,34.928,-0.00366104038412,0.0001088936,0.02848,2.13285,nan,nan,nan,9.65284066485
2018-05-17 07:14:41,53.0131,-31.3632,470.0,4.544,34.928,-0.00366104038478,0.0001109612,0.02848,2.15695,nan,nan,nan,9.65949058927
2018-05-17 07:14:41,53.0131,-31.3632,472.0,4.531,34.929,-0.00366104038708,0.0001130288,0.0267,2.169,nan,nan,nan,9.66543251236
2018-05-17 07:14:41,53.0131,-31.3632,474.0,4.522,34.929,-0.00366104038856,0.000106826,0.0267,2.1449,nan,nan,nan,9.6629958112
2018-05-17 07:14:41,53.0131,-31.3632,476.0,4.521,34.929,-0.00366104038866,0.000108549,0.02492,2.1449,nan,nan,nan,9.67042700491
2018-05-17 07:14:41,53.0131,-31.3632,478.0,4.518,34.929,-0.00366104038913,0.0001161302,0.03026,2.1449,nan,nan,nan,9.66757264261
2018-05-17 07:14:41,53.0131,-31.3632,480.0,4.518,34.929,-0.00366104038926,0.0001109612,0.0267,2.1449,nan,nan,nan,9.67280638718
2018-05-17 07:14:41,53.0131,-31.3632,482.0,4.516,34.929,-0.00366104038961,0.0001071706,0.02848,2.15695,nan,nan,nan,9.67280638718
2018-05-17 07:14:41,53.0131,-31.3632,484.0,4.51,34.929,-0.00366104039093,0.0001088936,0.02848,2.15695,nan,nan,nan,9.67685289638
2018-05-17 07:14:41,53.0131,-31.3632,486.0,4.501,34.929,-0.00366104039225,0.000113718,0.03026,2.13285,nan,nan,nan,9.68292634462
2018-05-17 07:14:41,53.0131,-31.3632,488.0,4.494,34.929,-0.00366104039343,0.0001082044,0.02314,2.13285,nan,nan,nan,9.68304547606
2018-05-17 07:14:41,53.0131,-31.3632,490.0,4.49,34.929,-0.00366104039411,0.0001109612,0.03026,2.15695,nan,nan,nan,9.68173512377
2018-05-17 07:14:41,53.0131,-31.3632,492.0,4.488,34.929,-0.00366104039435,0.000110272,0.02848,2.15695,nan,nan,nan,9.68685858077
2018-05-17 07:14:41,53.0131,-31.3632,494.0,4.484,34.929,-0.00366104039517,0.000108549,0.0267,2.1449,nan,nan,nan,9.68662021066
2018-05-17 07:14:41,53.0131,-31.3632,496.0,4.481,34.929,-0.00366104039576,0.000108549,0.02848,2.15695,nan,nan,nan,9.68918304628
2018-05-17 07:14:41,53.0131,-31.3632,498.0,4.479,34.929,-0.00366104039602,0.000106826,0.02492,2.10875,nan,nan,nan,9.69186592666
2018-05-17 07:14:41,53.0131,-31.3632,500.0,4.474,34.929,-0.00366104039695,0.0001078598,0.03204,2.1449,nan,nan,nan,9.69472861659
2018-05-17 07:14:41,53.0131,-31.3632,504.0,4.467,34.928,-0.00366104039819,0.0001075152,0.0267,2.1449,nan,nan,nan,9.70193739943
2018-05-17 07:14:41,53.0131,-31.3632,508.0,4.454,34.928,-0.0036610404005,0.0001109612,0.02848,2.1449,nan,nan,nan,9.7102519315
2018-05-17 07:14:41,53.0131,-31.3632,512.0,4.441,34.927,-0.00366104040289,0.0001099274,0.02492,2.15695,nan,nan,nan,9.72053707321
2018-05-17 07:14:41,53.0131,-31.3632,516.0,4.424,34.927,-0.00366104040574,0.000108549,0.0267,2.1449,nan,nan,nan,9.73743932688
2018-05-17 07:14:41,53.0131,-31.3632,520.0,4.392,34.926,-0.00366104041094,0.000106826,0.02848,2.1208,nan,nan,nan,9.74583725176
2018-05-17 07:14:41,53.0131,-31.3632,524.0,4.387,34.926,-0.0036610404118,0.0001078598,0.0267,2.13285,nan,nan,nan,9.74606531285
2018-05-17 07:14:41,53.0131,-31.3632,528.0,4.385,34.925,-0.00366104041222,0.000108549,0.0267,2.1449,nan,nan,nan,9.74703764293
2018-05-17 07:14:41,53.0131,-31.3632,532.0,4.382,34.925,-0.0036610404128,0.0001095828,0.02848,2.13285,nan,nan,nan,9.74743380976
2018-05-17 07:14:41,53.0131,-31.3632,536.0,4.374,34.925,-0.00366104041422,0.0001095828,0.0267,2.13285,nan,nan,nan,9.75447189338
2018-05-17 07:14:41,53.0131,-31.3632,540.0,4.366,34.925,-0.00366104041566,0.000108549,0.03026,2.13285,nan,nan,nan,9.76066212244
2018-05-17 07:14:41,53.0131,-31.3632,544.0,4.355,34.924,-0.00366104041755,0.0001064814,0.02848,2.13285,nan,nan,nan,9.76600261164
2018-05-17 07:14:41,53.0131,-31.3632,548.0,4.345,34.924,-0.0036610404193,0.0001202654,0.0267,2.13285,nan,nan,nan,9.77322489424
2018-05-17 07:14:41,53.0131,-31.3632,552.0,4.33,34.923,-0.00366104042183,0.0001140626,0.0267,2.1208,nan,nan,nan,9.77777812543
2018-05-17 07:14:41,53.0131,-31.3632,556.0,4.326,34.924,-0.00366104042256,0.0001071706,0.0267,2.10875,nan,nan,nan,9.7792482141
2018-05-17 07:14:41,53.0131,-31.3632,560.0,4.321,34.924,-0.00366104042347,0.0001064814,0.0267,2.13285,nan,nan,nan,9.7838047137
2018-05-17 07:14:41,53.0131,-31.3632,564.0,4.311,34.924,-0.00366104042515,0.000106826,0.02848,2.1208,nan,nan,nan,9.78795351883
2018-05-17 07:14:41,53.0131,-31.3632,568.0,4.304,34.924,-0.00366104042634,0.0001075152,0.0267,2.1208,nan,nan,nan,9.7906320335
2018-05-17 07:14:41,53.0131,-31.3632,572.0,4.294,34.923,-0.00366104042805,0.000106826,0.02848,2.1449,nan,nan,nan,9.79962698681
2018-05-17 07:14:41,53.0131,-31.3632,576.0,4.283,34.923,-0.00366104043002,0.000106826,0.0267,2.1208,nan,nan,nan,9.7994941054
2018-05-17 07:14:41,53.0131,-31.3632,580.0,4.28,34.923,-0.00366104043054,0.0001082044,0.02492,2.13285,nan,nan,nan,9.80311889655
2018-05-17 07:14:41,53.0131,-31.3632,583.9,4.276,34.922,-0.00366104043131,0.0001199208,0.02848,2.1208,nan,nan,nan,9.81062718133
2018-05-17 07:14:41,53.0131,-31.3632,588.0,4.261,34.922,-0.00366104043383,0.000106826,0.02848,2.13285,nan,nan,nan,9.81642317613
2018-05-17 07:14:41,53.0131,-31.3632,592.0,4.251,34.921,-0.00366104043564,0.0001054476,0.02492,2.1449,nan,nan,nan,9.82018847551
2018-05-17 07:14:41,53.0131,-31.3632,596.0,4.244,34.921,-0.00366104043702,0.0001064814,0.02492,2.13285,nan,nan,nan,9.82677877347
2018-05-17 07:14:41,53.0131,-31.3632,600.0,4.235,34.921,-0.00366104043854,0.0001095828,0.0267,2.1208,nan,nan,nan,9.83485406838
2018-05-17 07:14:41,53.0131,-31.3632,604.0,4.22,34.92,-0.00366104044099,0.0001092382,0.02848,2.13285,nan,nan,nan,9.84281568302
2018-05-17 07:14:41,53.0131,-31.3632,608.0,4.209,34.92,-0.0036610404427,0.000105103,0.03204,2.13285,nan,nan,nan,9.84333781978
2018-05-17 07:14:41,53.0131,-31.3632,612.0,4.206,34.919,-0.00366104044328,0.0001075152,0.02848,2.13285,nan,nan,nan,9.84501373285
2018-05-17 07:14:41,53.0131,-31.3632,616.0,4.202,34.919,-0.00366104044403,0.0001106166,0.02848,2.13285,nan,nan,nan,9.84565746914
2018-05-17 07:14:41,53.0131,-31.3632,620.0,4.2,34.919,-0.00366104044448,0.0001071706,0.0267,2.13285,nan,nan,nan,9.84456436117
2018-05-17 07:14:41,53.0131,-31.3632,624.0,4.196,34.919,-0.00366104044506,0.0001061368,0.02848,2.1208,nan,nan,nan,9.84790485827
2018-05-17 07:14:41,53.0131,-31.3632,628.1,4.194,34.919,-0.00366104044555,0.0001061368,0.0267,2.1208,nan,nan,nan,9.8514654621
2018-05-17 07:14:41,53.0131,-31.3632,632.1,4.187,34.918,-0.00366104044668,0.000106826,0.02848,2.10875,nan,nan,nan,9.85542885612
2018-05-17 07:14:41,53.0131,-31.3632,636.0,4.179,34.918,-0.00366104044811,0.0001075152,0.02492,2.13285,nan,nan,nan,9.8620954447
2018-05-17 07:14:41,53.0131,-31.3632,640.0,4.167,34.917,-0.00366104045008,0.0001061368,0.02848,2.1208,nan,nan,nan,9.86748852572
2018-05-17 07:14:41,53.0131,-31.3632,644.0,4.156,34.917,-0.00366104045209,0.0001061368,0.02492,2.1449,nan,nan,nan,9.8716909411
2018-05-17 07:14:41,53.0131,-31.3632,648.0,4.151,34.916,-0.00366104045294,0.000108549,0.0267,2.1208,nan,nan,nan,9.87561508198
2018-05-17 07:14:41,53.0131,-31.3632,652.0,4.145,34.916,-0.00366104045399,0.0001057922,0.02492,2.1208,nan,nan,nan,9.87667564394
2018-05-17 07:14:41,53.0131,-31.3632,656.0,4.144,34.916,-0.00366104045428,0.0001064814,0.0267,2.1208,nan,nan,nan,9.8781752862
2018-05-17 07:14:41,53.0131,-31.3632,660.0,4.139,34.917,-0.00366104045539,0.0001078598,0.0267,2.13285,nan,nan,nan,9.88720314233
2018-05-17 07:14:41,53.0131,-31.3632,664.0,4.12,34.916,-0.00366104045839,0.0001057922,0.02492,2.1208,nan,nan,nan,9.89642393622
2018-05-17 07:14:41,53.0131,-31.3632,668.0,4.108,34.916,-0.00366104046032,0.0001061368,0.0267,2.1208,nan,nan,nan,9.9000294943
2018-05-17 07:14:41,53.0131,-31.3632,672.0,4.102,34.916,-0.00366104046131,0.0001088936,0.0267,2.13285,nan,nan,nan,9.9002250939
2018-05-17 07:14:41,53.0131,-31.3632,676.0,4.099,34.915,-0.00366104046183,0.000106826,0.02492,2.10875,nan,nan,nan,9.89868486936
2018-05-17 07:14:41,53.0131,-31.3632,680.0,4.098,34.915,-0.00366104046217,0.0001054476,0.0267,2.1208,nan,nan,nan,9.90225470645
2018-05-17 07:14:41,53.0131,-31.3632,684.0,4.095,34.915,-0.00366104046272,0.0001064814,0.0267,2.13285,nan,nan,nan,9.90143546693
2018-05-17 07:14:41,53.0131,-31.3632,688.0,4.09,34.915,-0.00366104046357,0.0001082044,0.0267,2.13285,nan,nan,nan,9.90769793638
2018-05-17 07:14:41,53.0131,-31.3632,692.0,4.083,34.914,-0.00366104046476,0.0001302588,0.02848,2.1449,nan,nan,nan,9.91395279419
2018-05-17 07:14:41,53.0131,-31.3632,696.0,4.07,34.913,-0.00366104046706,0.0001078598,0.0267,2.13285,nan,nan,nan,9.91885218817
2018-05-17 07:14:41,53.0131,-31.3632,700.0,4.066,34.913,-0.00366104046772,0.0001082044,0.0267,2.1208,nan,nan,nan,9.92116813731
2018-05-17 07:14:41,53.0131,-31.3632,704.0,4.06,34.913,-0.00366104046868,0.000106826,0.02492,2.0967,nan,nan,nan,9.9229330947
2018-05-17 07:14:41,53.0131,-31.3632,708.0,4.057,34.912,-0.00366104046928,0.0001126842,0.0267,2.1208,nan,nan,nan,9.92170739087
2018-05-17 07:14:41,53.0131,-31.3632,712.0,4.054,34.912,-0.00366104046985,0.000105103,0.0267,2.1208,nan,nan,nan,9.92341116723
2018-05-17 07:14:41,53.0131,-31.3632,716.0,4.05,34.912,-0.00366104047053,0.0001113058,0.0267,2.1208,nan,nan,nan,9.92511528598
2018-05-17 07:14:41,53.0131,-31.3632,720.0,4.046,34.912,-0.00366104047136,0.0001057922,0.02492,2.1208,nan,nan,nan,9.92770276832
2018-05-17 07:14:41,53.0131,-31.3632,724.0,4.035,34.911,-0.00366104047314,0.0001133734,0.02848,2.1208,nan,nan,nan,9.92862267972
2018-05-17 07:14:41,53.0131,-31.3632,728.0,4.031,34.911,-0.00366104047383,0.0001057922,0.0267,2.1208,nan,nan,nan,9.92961629608
2018-05-17 07:14:41,53.0131,-31.3632,732.0,4.028,34.911,-0.00366104047433,0.0001061368,0.02492,2.10875,nan,nan,nan,9.92961629608
2018-05-17 07:14:41,53.0131,-31.3632,736.0,4.028,34.911,-0.00366104047438,0.0001061368,0.0267,2.0967,nan,nan,nan,9.92938321513
2018-05-17 07:14:41,53.0131,-31.3632,740.0,4.026,34.911,-0.00366104047481,0.0001071706,0.03026,2.1208,nan,nan,nan,9.9270159662
2018-05-17 07:14:41,53.0131,-31.3632,744.0,4.019,34.91,-0.00366104047605,0.0001044138,0.0267,2.0967,nan,nan,nan,9.93124804209
2018-05-17 07:14:41,53.0131,-31.3632,748.0,4.014,34.91,-0.00366104047698,0.0001071706,0.02492,2.10875,nan,nan,nan,9.93792551985
2018-05-17 07:14:41,53.0131,-31.3632,752.0,4.006,34.91,-0.00366104047833,0.0001092382,0.02492,2.10875,nan,nan,nan,9.93766765205
2018-05-17 07:14:41,53.0131,-31.3632,756.0,3.999,34.909,-0.00366104047946,0.0001057922,0.0267,2.13285,nan,nan,nan,9.94366203339
2018-05-17 07:14:41,53.0131,-31.3632,760.0,3.991,34.909,-0.00366104048082,0.000105103,0.02492,2.1208,nan,nan,nan,9.94325654218
2018-05-17 07:14:41,53.0131,-31.3632,764.0,3.987,34.909,-0.00366104048159,0.0001044138,0.02492,2.1449,nan,nan,nan,9.94871386489
2018-05-17 07:14:41,53.0131,-31.3632,768.0,3.981,34.908,-0.00366104048265,0.000106826,0.02314,2.10875,nan,nan,nan,9.94844337442
2018-05-17 07:14:41,53.0131,-31.3632,772.0,3.973,34.908,-0.00366104048394,0.0001047584,0.02492,2.10875,nan,nan,nan,9.9514438417
2018-05-17 07:14:41,53.0131,-31.3632,776.0,3.969,34.908,-0.00366104048468,0.0001054476,0.0267,2.1208,nan,nan,nan,9.95322740839
2018-05-17 07:14:41,53.0131,-31.3632,780.0,3.962,34.907,-0.00366104048592,0.0001044138,0.02492,2.1208,nan,nan,nan,9.95417469602
2018-05-17 07:14:41,53.0131,-31.3632,784.0,3.956,34.907,-0.00366104048702,0.0001040692,0.02492,2.10875,nan,nan,nan,9.9573494946
2018-05-17 07:14:41,53.0131,-31.3632,788.0,3.951,34.907,-0.00366104048773,0.0001082044,0.02492,2.10875,nan,nan,nan,9.95650030438
2018-05-17 07:14:41,53.0131,-31.3632,792.0,3.947,34.907,-0.00366104048841,0.0001064814,0.0267,2.1208,nan,nan,nan,9.95650030438
2018-05-17 07:14:41,53.0131,-31.3632,796.0,3.945,34.906,-0.00366104048878,0.0001064814,0.03026,2.10875,nan,nan,nan,9.95657414364
2018-05-17 07:14:41,53.0131,-31.3632,800.0,3.941,34.906,-0.00366104048959,0.0001037246,0.0267,2.13285,nan,nan,nan,9.96020536527
2018-05-17 07:14:41,53.0131,-31.3632,804.0,3.932,34.906,-0.00366104049118,0.0001064814,0.02492,2.0967,nan,nan,nan,9.96288977353
2018-05-17 07:14:41,53.0131,-31.3632,808.0,3.927,34.906,-0.00366104049199,0.0001057922,0.02492,2.10875,nan,nan,nan,9.96115343101
2018-05-17 07:14:41,53.0131,-31.3632,811.9,3.922,34.905,-0.00366104049298,0.0001064814,0.0267,2.10875,nan,nan,nan,9.96472501737
2018-05-17 07:14:41,53.0131,-31.3632,816.0,3.915,34.905,-0.00366104049411,0.0001044138,0.02492,2.0967,nan,nan,nan,9.96442938086
2018-05-17 07:14:41,53.0131,-31.3632,820.0,3.91,34.905,-0.00366104049488,0.0001054476,0.0267,2.10875,nan,nan,nan,9.96567358723
2018-05-17 07:14:41,53.0131,-31.3632,824.0,3.907,34.905,-0.00366104049551,0.0001040692,0.02492,2.10875,nan,nan,nan,9.96410911958
2018-05-17 07:14:41,53.0131,-31.3632,828.0,3.904,34.905,-0.00366104049594,0.0001044138,0.02848,2.1208,nan,nan,nan,9.96535327908
2018-05-17 07:14:41,53.0131,-31.3632,832.0,3.902,34.904,-0.00366104049653,0.0001047584,0.0267,2.10875,nan,nan,nan,9.9711453276
2018-05-17 07:14:41,53.0131,-31.3632,836.0,3.893,34.904,-0.00366104049799,0.0001040692,0.0267,2.1208,nan,nan,nan,9.97659591838
2018-05-17 07:14:41,53.0131,-31.3632,840.0,3.883,34.904,-0.00366104049967,0.0001061368,0.02848,2.0967,nan,nan,nan,9.97786658041
2018-05-17 07:14:41,53.0131,-31.3632,844.0,3.879,34.903,-0.00366104050035,0.0001126842,0.0267,2.10875,nan,nan,nan,9.97628753388
2018-05-17 07:14:41,53.0131,-31.3632,848.0,3.876,34.903,-0.00366104050082,0.000105103,0.0267,2.1208,nan,nan,nan,9.97984080065
2018-05-17 07:14:41,53.0131,-31.3632,852.0,3.872,34.903,-0.0036610405016,0.0001037246,0.02314,2.10875,nan,nan,nan,9.98184016524
2018-05-17 07:14:41,53.0131,-31.3632,856.0,3.869,34.903,-0.0036610405021,0.0001047584,0.0267,2.1208,nan,nan,nan,9.98245734792
2018-05-17 07:14:41,53.0131,-31.3632,860.0,3.867,34.903,-0.00366104050259,0.0001047584,0.02492,2.1208,nan,nan,nan,9.98476600779
2018-05-17 07:14:41,53.0131,-31.3632,864.0,3.853,34.902,-0.00366104050497,0.0001092382,0.0267,2.08465,nan,nan,nan,9.98770520774
2018-05-17 07:14:41,53.0131,-31.3632,868.0,3.849,34.902,-0.00366104050546,0.0001071706,0.02492,2.1208,nan,nan,nan,9.98554393259
2018-05-17 07:14:41,53.0131,-31.3632,872.0,3.848,34.902,-0.00366104050567,0.0001047584,0.02492,2.10875,nan,nan,nan,9.98400050039
2018-05-17 07:14:41,53.0131,-31.3632,876.0,3.845,34.902,-0.00366104050616,0.00010338,0.02848,2.10875,nan,nan,nan,9.98416100431
2018-05-17 07:14:41,53.0131,-31.3632,880.0,3.839,34.901,-0.0036610405073,0.0001040692,0.02492,2.1208,nan,nan,nan,9.98637132742
2018-05-17 07:14:41,53.0131,-31.3632,884.1,3.836,34.901,-0.00366104050772,0.000105103,0.02314,2.1208,nan,nan,nan,9.98430916445
