datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-08-30 07:16:39,56.8348,-32.9497,336.0,6.637,34.985,-0.00366104002431,0.0001278466,0.02492,1.8557,nan,nan,nan,10.8261053531
2019-08-30 07:16:39,56.8348,-32.9497,338.0,6.617,34.983,-0.00366104002775,0.000129225,0.02848,1.8557,nan,nan,nan,10.8193792607
2019-08-30 07:16:39,56.8348,-32.9497,340.0,6.608,34.982,-0.00366104002915,0.0001295696,0.02492,1.8557,nan,nan,nan,10.8013320215
2019-08-30 07:16:39,56.8348,-32.9497,342.0,6.604,34.981,-0.00366104002991,0.000129225,0.03026,1.8798,nan,nan,nan,10.7810214144
2019-08-30 07:16:39,56.8348,-32.9497,344.1,6.595,34.981,-0.00366104003159,0.000129225,0.02492,1.86775,nan,nan,nan,10.7495632155
2019-08-30 07:16:39,56.8348,-32.9497,346.0,6.585,34.981,-0.00366104003336,0.0001333602,0.0267,1.86775,nan,nan,nan,10.7379798988
2019-08-30 07:16:39,56.8348,-32.9497,348.0,6.574,34.98,-0.00366104003512,0.0001261236,0.02314,1.8798,nan,nan,nan,10.722648355
2019-08-30 07:16:39,56.8348,-32.9497,350.0,6.563,34.978,-0.00366104003698,0.0001264682,0.02492,1.86775,nan,nan,nan,10.7031454147
2019-08-30 07:16:39,56.8348,-32.9497,352.0,6.555,34.978,-0.00366104003836,0.0001281912,0.02314,1.86775,nan,nan,nan,10.6776131526
2019-08-30 07:16:39,56.8348,-32.9497,354.0,6.549,34.977,-0.00366104003949,0.0001319818,0.02492,1.89185,nan,nan,nan,10.6405231542
2019-08-30 07:16:39,56.8348,-32.9497,356.0,6.543,34.977,-0.00366104004079,0.0001299142,0.02314,1.89185,nan,nan,nan,10.6075657588
2019-08-30 07:16:39,56.8348,-32.9497,358.0,6.536,34.976,-0.00366104004194,0.0001371508,0.02492,1.91595,nan,nan,nan,10.5528196506
2019-08-30 07:16:39,56.8348,-32.9497,360.0,6.53,34.976,-0.00366104004331,0.0001295696,0.0267,1.9039,nan,nan,nan,10.4929094479
2019-08-30 07:16:39,56.8348,-32.9497,362.0,6.507,34.975,-0.00366104004716,0.0001299142,0.0267,1.928,nan,nan,nan,10.4393885812
2019-08-30 07:16:39,56.8348,-32.9497,364.0,6.487,34.973,-0.00366104005038,0.0001285358,0.02492,1.928,nan,nan,nan,10.4108040038
2019-08-30 07:16:39,56.8348,-32.9497,366.0,6.477,34.973,-0.00366104005213,0.0001261236,0.0267,1.9039,nan,nan,nan,10.3776589713
2019-08-30 07:16:39,56.8348,-32.9497,368.0,6.467,34.972,-0.00366104005388,0.000127502,0.0267,1.94005,nan,nan,nan,10.3402631028
2019-08-30 07:16:39,56.8348,-32.9497,370.0,6.461,34.971,-0.00366104005506,0.0001319818,0.03204,1.94005,nan,nan,nan,10.3050772109
2019-08-30 07:16:39,56.8348,-32.9497,372.0,6.443,34.97,-0.0036610400584,0.0001268128,0.02848,1.96415,nan,nan,nan,10.2639467527
2019-08-30 07:16:39,56.8348,-32.9497,374.0,6.417,34.968,-0.00366104006341,0.0001268128,0.0267,1.96415,nan,nan,nan,10.2428245254
2019-08-30 07:16:39,56.8348,-32.9497,376.0,6.367,34.965,-0.00366104007053,0.0001247452,0.03026,1.9521,nan,nan,nan,10.2211571172
2019-08-30 07:16:39,56.8348,-32.9497,378.0,6.353,34.963,-0.00366104007313,0.000125779,0.02848,1.9521,nan,nan,nan,10.2082206898
2019-08-30 07:16:39,56.8348,-32.9497,380.0,6.335,34.963,-0.00366104007633,0.0001250898,0.0267,1.96415,nan,nan,nan,10.19049628
2019-08-30 07:16:39,56.8348,-32.9497,382.0,6.326,34.962,-0.00366104007784,0.0001323264,0.0267,1.98825,nan,nan,nan,10.1808896725
2019-08-30 07:16:39,56.8348,-32.9497,384.0,6.319,34.961,-0.00366104007925,0.0001261236,0.02492,1.96415,nan,nan,nan,10.1647342666
2019-08-30 07:16:39,56.8348,-32.9497,386.0,6.313,34.961,-0.00366104008012,0.0001244006,0.02848,1.9762,nan,nan,nan,10.1422554997
2019-08-30 07:16:39,56.8348,-32.9497,388.0,6.31,34.961,-0.00366104008083,0.0001557592,0.0267,1.96415,nan,nan,nan,10.1056722929
2019-08-30 07:16:39,56.8348,-32.9497,390.0,6.298,34.96,-0.00366104008285,0.0001281912,0.03026,1.98825,nan,nan,nan,10.0504972093
2019-08-30 07:16:39,56.8348,-32.9497,392.0,6.281,34.96,-0.00366104008589,0.000125779,0.0267,2.0003,nan,nan,nan,9.9739441766
2019-08-30 07:16:39,56.8348,-32.9497,394.0,6.263,34.959,-0.00366104008905,0.0001250898,0.02848,1.98825,nan,nan,nan,9.85224340474
2019-08-30 07:16:39,56.8348,-32.9497,396.0,6.253,34.961,-0.00366104009068,0.0001254344,0.03026,2.03645,nan,nan,nan,9.70768262218
2019-08-30 07:16:39,56.8348,-32.9497,398.0,6.234,34.962,-0.00366104009383,0.000124056,0.02848,2.0485,nan,nan,nan,9.62061642965
2019-08-30 07:16:39,56.8348,-32.9497,400.0,6.22,34.96,-0.00366104009646,0.0001261236,0.03026,2.06055,nan,nan,nan,9.52959866947
2019-08-30 07:16:39,56.8348,-32.9497,402.0,6.196,34.958,-0.00366104010055,0.0001230222,0.02848,2.0726,nan,nan,nan,9.45740731601
2019-08-30 07:16:39,56.8348,-32.9497,404.0,6.177,34.956,-0.00366104010371,0.0001247452,0.03204,2.08465,nan,nan,nan,9.41393373306
2019-08-30 07:16:39,56.8348,-32.9497,406.0,6.17,34.955,-0.00366104010502,0.0001261236,0.03382,2.08465,nan,nan,nan,9.37918251194
2019-08-30 07:16:39,56.8348,-32.9497,408.0,6.161,34.955,-0.00366104010678,0.000127502,0.03026,2.0967,nan,nan,nan,9.33886357108
2019-08-30 07:16:39,56.8348,-32.9497,410.0,6.152,34.954,-0.00366104010822,0.000122333,0.02848,2.0485,nan,nan,nan,9.30255304393
2019-08-30 07:16:39,56.8348,-32.9497,412.0,6.138,34.953,-0.00366104011052,0.0001233668,0.02848,2.10875,nan,nan,nan,9.25678405547
2019-08-30 07:16:39,56.8348,-32.9497,414.0,6.102,34.951,-0.00366104011695,0.000127502,0.03026,2.13285,nan,nan,nan,9.20424576675
2019-08-30 07:16:39,56.8348,-32.9497,416.0,6.075,34.947,-0.00366104012113,0.0001250898,0.03382,2.1208,nan,nan,nan,9.18314651046
2019-08-30 07:16:39,56.8348,-32.9497,418.0,6.072,34.947,-0.00366104012187,0.0001247452,0.03204,2.1208,nan,nan,nan,9.16948395588
2019-08-30 07:16:39,56.8348,-32.9497,420.0,6.068,34.947,-0.00366104012283,0.000130948,0.0356,2.13285,nan,nan,nan,9.15182424801
2019-08-30 07:16:39,56.8348,-32.9497,422.0,6.059,34.945,-0.00366104012508,0.0001350832,0.03382,2.13285,nan,nan,nan,9.12440581071
2019-08-30 07:16:39,56.8348,-32.9497,424.0,6.039,34.944,-0.00366104012816,0.0001330156,0.03026,2.15695,nan,nan,nan,9.09785706884
2019-08-30 07:16:39,56.8348,-32.9497,426.0,6.0,34.944,-0.00366104013432,0.0001254344,0.03204,2.1449,nan,nan,nan,9.07250151224
2019-08-30 07:16:39,56.8348,-32.9497,428.0,5.977,34.944,-0.00366104013833,0.0001268128,0.02848,2.1449,nan,nan,nan,9.05858466052
2019-08-30 07:16:39,56.8348,-32.9497,430.0,5.94,34.942,-0.00366104014463,0.000125779,0.0356,2.15695,nan,nan,nan,9.05395109726
2019-08-30 07:16:39,56.8348,-32.9497,432.0,5.916,34.941,-0.00366104014869,0.0001288804,0.03204,2.169,nan,nan,nan,9.05814325283
2019-08-30 07:16:39,56.8348,-32.9497,434.0,5.893,34.939,-0.00366104015258,0.0001330156,0.03026,2.169,nan,nan,nan,9.07183825471
2019-08-30 07:16:39,56.8348,-32.9497,436.0,5.863,34.936,-0.00366104015825,0.0001312926,0.03382,2.15695,nan,nan,nan,9.09043030655
2019-08-30 07:16:39,56.8348,-32.9497,438.0,5.811,34.931,-0.00366104016674,0.0001268128,0.03382,2.15695,nan,nan,nan,9.10839938095
2019-08-30 07:16:39,56.8348,-32.9497,440.0,5.776,34.928,-0.00366104017179,0.0001261236,0.03204,2.1449,nan,nan,nan,9.12090167143
2019-08-30 07:16:39,56.8348,-32.9497,442.0,5.734,34.924,-0.00366104017854,0.0001237114,0.03204,2.169,nan,nan,nan,9.12774451067
2019-08-30 07:16:39,56.8348,-32.9497,444.0,5.72,34.923,-0.00366104018085,0.0001226776,0.03204,2.15695,nan,nan,nan,9.14401271569
2019-08-30 07:16:39,56.8348,-32.9497,446.0,5.696,34.922,-0.00366104018477,0.0001295696,0.03382,2.15695,nan,nan,nan,9.16836510238
2019-08-30 07:16:39,56.8348,-32.9497,448.0,5.661,34.921,-0.00366104019025,0.0001254344,0.03204,2.13285,nan,nan,nan,9.20784263619
2019-08-30 07:16:39,56.8348,-32.9497,450.0,5.647,34.922,-0.00366104019238,0.0001244006,0.03026,2.13285,nan,nan,nan,9.26946232242
2019-08-30 07:16:39,56.8348,-32.9497,452.0,5.69,34.93,-0.00366104018552,0.0001250898,0.03026,2.1449,nan,nan,nan,9.38033085234
2019-08-30 07:16:39,56.8348,-32.9497,454.0,5.713,34.936,-0.00366104018206,0.0001381846,0.02848,2.10875,nan,nan,nan,9.53872575818
2019-08-30 07:16:39,56.8348,-32.9497,456.0,5.716,34.942,-0.00366104018132,0.0001199208,0.0267,2.0967,nan,nan,nan,9.64785670535
2019-08-30 07:16:39,56.8348,-32.9497,458.0,5.695,34.94,-0.00366104018499,0.0001212992,0.03026,2.0485,nan,nan,nan,9.67994861134
2019-08-30 07:16:39,56.8348,-32.9497,460.0,5.674,34.939,-0.0036610401885,0.0001330156,0.03026,2.06055,nan,nan,nan,9.7274807135
2019-08-30 07:16:39,56.8348,-32.9497,462.0,5.606,34.931,-0.00366104019901,0.0001199208,0.02848,2.0485,nan,nan,nan,9.73371094921
2019-08-30 07:16:39,56.8348,-32.9497,464.0,5.591,34.929,-0.00366104020137,0.0001175086,0.03204,2.06055,nan,nan,nan,9.70427801112
2019-08-30 07:16:39,56.8348,-32.9497,466.0,5.583,34.93,-0.00366104020253,0.0001199208,0.0267,2.03645,nan,nan,nan,9.65806515821
2019-08-30 07:16:39,56.8348,-32.9497,468.0,5.578,34.933,-0.00366104020293,0.0001161302,0.0267,2.06055,nan,nan,nan,9.59252241269
2019-08-30 07:16:39,56.8348,-32.9497,470.0,5.602,34.94,-0.00366104019836,0.0001219884,0.03026,2.08465,nan,nan,nan,9.51791202131
2019-08-30 07:16:39,56.8348,-32.9497,472.0,5.658,34.951,-0.00366104018929,0.0001209546,0.03026,2.0726,nan,nan,nan,9.47481497267
2019-08-30 07:16:39,56.8348,-32.9497,474.0,5.657,34.953,-0.0036610401897,0.0001216438,0.02848,2.08465,nan,nan,nan,9.43760750228
2019-08-30 07:16:39,56.8348,-32.9497,476.0,5.684,34.961,-0.00366104018528,0.00012061,0.02848,2.0726,nan,nan,nan,9.38170907396
2019-08-30 07:16:39,56.8348,-32.9497,478.0,5.702,34.968,-0.00366104018176,0.0001212992,0.03026,2.0726,nan,nan,nan,9.31080414704
2019-08-30 07:16:39,56.8348,-32.9497,480.0,5.781,34.985,-0.0036610401681,0.0001250898,0.02848,2.08465,nan,nan,nan,9.25022631913
2019-08-30 07:16:39,56.8348,-32.9497,482.0,5.863,35.003,-0.00366104015589,0.0001199208,0.03204,2.13285,nan,nan,nan,9.23396799016
2019-08-30 07:16:39,56.8348,-32.9497,484.0,5.879,35.007,-0.00366104015371,0.0001181978,0.02848,2.0726,nan,nan,nan,9.22528770037
2019-08-30 07:16:39,56.8348,-32.9497,486.0,5.892,35.009,-0.00366104015169,0.00012061,0.02848,2.13285,nan,nan,nan,9.21549131269
2019-08-30 07:16:39,56.8348,-32.9497,488.0,5.9,35.011,-0.00366104015057,0.0001192316,0.02848,2.10875,nan,nan,nan,9.20581919975
2019-08-30 07:16:39,56.8348,-32.9497,490.0,5.903,35.012,-0.00366104014996,0.0001216438,0.03382,2.13285,nan,nan,nan,9.19492385792
2019-08-30 07:16:39,56.8348,-32.9497,492.0,5.914,35.016,-0.00366104014864,0.0001244006,0.02848,2.1208,nan,nan,nan,9.18000879102
2019-08-30 07:16:39,56.8348,-32.9497,494.0,5.932,35.024,-0.00366104014598,0.0001168194,0.03026,2.1208,nan,nan,nan,9.17485661988
2019-08-30 07:16:39,56.8348,-32.9497,496.0,5.936,35.027,-0.00366104014586,0.0001199208,0.03026,2.13285,nan,nan,nan,9.18112926473
2019-08-30 07:16:39,56.8348,-32.9497,498.0,5.91,35.026,-0.00366104015063,0.0001216438,0.03204,2.1449,nan,nan,nan,9.19256701063
2019-08-30 07:16:39,56.8348,-32.9497,500.0,5.778,35.01,-0.00366104017137,0.0001192316,0.0267,2.15695,nan,nan,nan,9.1815774979
2019-08-30 07:16:39,56.8348,-32.9497,504.0,5.759,35.01,-0.00366104017461,0.0001199208,0.03026,2.1449,nan,nan,nan,9.17205790971
2019-08-30 07:16:39,56.8348,-32.9497,508.0,5.759,35.012,-0.00366104017476,0.0001195762,0.03026,2.15695,nan,nan,nan,9.16903639581
2019-08-30 07:16:39,56.8348,-32.9497,512.0,5.758,35.013,-0.00366104017513,0.0001199208,0.03204,2.1449,nan,nan,nan,9.16610549289
2019-08-30 07:16:39,56.8348,-32.9497,516.0,5.755,35.014,-0.00366104017596,0.0001192316,0.03026,2.1449,nan,nan,nan,9.16601601647
2019-08-30 07:16:39,56.8348,-32.9497,520.0,5.756,35.016,-0.00366104017631,0.000118887,0.03026,2.13285,nan,nan,nan,9.17015534272
2019-08-30 07:16:39,56.8348,-32.9497,524.0,5.719,35.017,-0.00366104018294,0.0001195762,0.03026,2.15695,nan,nan,nan,9.17485661989
2019-08-30 07:16:39,56.8348,-32.9497,528.0,5.693,35.016,-0.00366104018705,0.0001219884,0.02848,2.1449,nan,nan,nan,9.1745543123
2019-08-30 07:16:39,56.8348,-32.9497,532.0,5.681,35.016,-0.00366104018944,0.0001192316,0.02848,2.1449,nan,nan,nan,9.17519253054
2019-08-30 07:16:39,56.8348,-32.9497,536.0,5.653,35.015,-0.00366104019486,0.0001306034,0.02848,2.1449,nan,nan,nan,9.17692829227
2019-08-30 07:16:39,56.8348,-32.9497,540.0,5.622,35.012,-0.00366104020014,0.0001261236,0.03026,2.169,nan,nan,nan,9.17542767634
2019-08-30 07:16:39,56.8348,-32.9497,544.0,5.599,35.009,-0.00366104020463,0.0001209546,0.02848,2.15695,nan,nan,nan,9.17915733531
2019-08-30 07:16:39,56.8348,-32.9497,548.0,5.533,35.003,-0.00366104021604,0.0001226776,0.02848,2.169,nan,nan,nan,9.18352760255
2019-08-30 07:16:39,56.8348,-32.9497,552.0,5.453,34.994,-0.0036610402293,0.000118887,0.02848,2.15695,nan,nan,nan,9.19673124112
2019-08-30 07:16:39,56.8348,-32.9497,556.0,5.401,34.988,-0.00366104023807,0.0001181978,0.03026,2.15695,nan,nan,nan,9.21621156158
2019-08-30 07:16:39,56.8348,-32.9497,560.0,5.332,34.981,-0.00366104024954,0.0001192316,0.03026,2.15695,nan,nan,nan,9.25011330133
2019-08-30 07:16:39,56.8348,-32.9497,564.0,5.242,34.974,-0.00366104026377,0.0001164748,0.0267,2.15695,nan,nan,nan,9.26563411121
2019-08-30 07:16:39,56.8348,-32.9497,568.0,5.197,34.974,-0.0036610402712,0.000115441,0.02848,2.15695,nan,nan,nan,9.25746274541
2019-08-30 07:16:39,56.8348,-32.9497,572.0,5.192,34.974,-0.00366104027203,0.0001202654,0.0267,2.15695,nan,nan,nan,9.25039584888
2019-08-30 07:16:39,56.8348,-32.9497,576.0,5.192,34.974,-0.00366104027214,0.0001175086,0.03026,2.1449,nan,nan,nan,9.24870071164
2019-08-30 07:16:39,56.8348,-32.9497,580.0,5.189,34.975,-0.00366104027267,0.0001168194,0.02848,2.15695,nan,nan,nan,9.23599849428
2019-08-30 07:16:39,56.8348,-32.9497,584.0,5.181,34.975,-0.0036610402741,0.0001168194,0.03026,2.15695,nan,nan,nan,9.22452157742
2019-08-30 07:16:39,56.8348,-32.9497,588.0,5.174,34.976,-0.00366104027529,0.0001161302,0.03026,2.169,nan,nan,nan,9.21182354244
2019-08-30 07:16:39,56.8348,-32.9497,592.0,5.164,34.977,-0.00366104027707,0.0001164748,0.03026,2.169,nan,nan,nan,9.20312207403
2019-08-30 07:16:39,56.8348,-32.9497,596.0,5.158,34.977,-0.00366104027811,0.0001199208,0.03026,2.15695,nan,nan,nan,9.19896577185
2019-08-30 07:16:39,56.8348,-32.9497,600.0,5.157,34.977,-0.0036610402785,0.0001230222,0.02848,2.15695,nan,nan,nan,9.19670878669
2019-08-30 07:16:39,56.8348,-32.9497,604.0,5.156,34.977,-0.00366104027878,0.0001202654,0.02848,2.15695,nan,nan,nan,9.1899864925
2019-08-30 07:16:39,56.8348,-32.9497,608.0,5.152,34.977,-0.00366104027968,0.0001168194,0.03026,2.15695,nan,nan,nan,9.18726101665
2019-08-30 07:16:39,56.8348,-32.9497,612.0,5.134,34.977,-0.00366104028285,0.0001219884,0.02848,2.169,nan,nan,nan,9.18224989447
2019-08-30 07:16:39,56.8348,-32.9497,616.0,5.118,34.977,-0.00366104028571,0.000117164,0.03026,2.169,nan,nan,nan,9.18886478584
2019-08-30 07:16:39,56.8348,-32.9497,620.0,5.096,34.976,-0.00366104028978,0.0001212992,0.03026,2.169,nan,nan,nan,9.20008888549
2019-08-30 07:16:39,56.8348,-32.9497,624.0,5.057,34.973,-0.00366104029606,0.0001192316,0.03204,2.15695,nan,nan,nan,9.20522350693
2019-08-30 07:16:39,56.8348,-32.9497,628.0,5.045,34.972,-0.00366104029803,0.0001195762,0.02848,2.169,nan,nan,nan,9.21054134125
2019-08-30 07:16:39,56.8348,-32.9497,632.0,5.031,34.97,-0.0036610403004,0.0001178532,0.03204,2.169,nan,nan,nan,9.21496242093
2019-08-30 07:16:39,56.8348,-32.9497,636.0,5.019,34.969,-0.0036610403025,0.0001192316,0.03026,2.15695,nan,nan,nan,9.21833892174
2019-08-30 07:16:39,56.8348,-32.9497,640.0,5.015,34.969,-0.00366104030341,0.00012061,0.02848,2.169,nan,nan,nan,9.22078213789
2019-08-30 07:16:39,56.8348,-32.9497,644.0,5.003,34.968,-0.00366104030566,0.0001181978,0.0267,2.169,nan,nan,nan,9.23423869463
2019-08-30 07:16:39,56.8348,-32.9497,648.0,4.973,34.966,-0.00366104031094,0.0001212992,0.03026,2.15695,nan,nan,nan,9.25369673493
2019-08-30 07:16:39,56.8348,-32.9497,652.0,4.934,34.965,-0.00366104031708,0.0001192316,0.03204,2.169,nan,nan,nan,9.26110602009
2019-08-30 07:16:39,56.8348,-32.9497,656.0,4.926,34.964,-0.00366104031869,0.0001233668,0.03026,2.15695,nan,nan,nan,9.26853341862
2019-08-30 07:16:39,56.8348,-32.9497,660.0,4.913,34.964,-0.00366104032068,0.0001185424,0.02848,2.15695,nan,nan,nan,9.27319033711
2019-08-30 07:16:39,56.8348,-32.9497,664.0,4.909,34.963,-0.00366104032163,0.0001202654,0.02848,2.169,nan,nan,nan,9.28125278979
2019-08-30 07:16:39,56.8348,-32.9497,668.0,4.901,34.963,-0.00366104032304,0.0001488672,0.03026,2.1449,nan,nan,nan,9.29576497512
2019-08-30 07:16:39,56.8348,-32.9497,672.0,4.88,34.962,-0.00366104032679,0.0001175086,0.03026,2.169,nan,nan,nan,9.32143480565
2019-08-30 07:16:39,56.8348,-32.9497,676.0,4.859,34.961,-0.00366104033024,0.0001302588,0.02848,2.15695,nan,nan,nan,9.33775532856
2019-08-30 07:16:39,56.8348,-32.9497,680.0,4.841,34.961,-0.00366104033314,0.000117164,0.0267,2.1449,nan,nan,nan,9.34789508486
2019-08-30 07:16:39,56.8348,-32.9497,684.0,4.832,34.961,-0.00366104033469,0.0001202654,0.03026,2.1449,nan,nan,nan,9.35597476575
2019-08-30 07:16:39,56.8348,-32.9497,688.0,4.82,34.961,-0.00366104033683,0.0001150964,0.02848,2.15695,nan,nan,nan,9.36262992021
2019-08-30 07:16:39,56.8348,-32.9497,692.0,4.818,34.961,-0.00366104033725,0.0001144072,0.02848,2.15695,nan,nan,nan,9.36765065163
2019-08-30 07:16:39,56.8348,-32.9497,696.0,4.809,34.961,-0.00366104033869,0.0001168194,0.03026,2.1449,nan,nan,nan,9.37573845962
2019-08-30 07:16:39,56.8348,-32.9497,700.0,4.803,34.961,-0.00366104034003,0.0001157856,0.02848,2.13285,nan,nan,nan,9.38501775508
2019-08-30 07:16:39,56.8348,-32.9497,704.0,4.782,34.96,-0.00366104034366,0.0001147518,0.03026,2.169,nan,nan,nan,9.39384746085
2019-08-30 07:16:39,56.8348,-32.9497,708.0,4.76,34.959,-0.00366104034723,0.0001147518,0.0267,2.1449,nan,nan,nan,9.39924425462
2019-08-30 07:16:39,56.8348,-32.9497,712.0,4.753,34.959,-0.00366104034858,0.0001126842,0.03204,2.1449,nan,nan,nan,9.40381532792
2019-08-30 07:16:39,56.8348,-32.9497,716.0,4.742,34.959,-0.00366104035058,0.0001123396,0.02848,2.15695,nan,nan,nan,9.40917260592
2019-08-30 07:16:39,56.8348,-32.9497,720.0,4.726,34.958,-0.00366104035315,0.0001126842,0.03204,2.15695,nan,nan,nan,9.41445266741
2019-08-30 07:16:39,56.8348,-32.9497,724.0,4.718,34.958,-0.00366104035458,0.0001147518,0.0267,2.1449,nan,nan,nan,9.41437194215
2019-08-30 07:16:39,56.8348,-32.9497,728.0,4.709,34.958,-0.00366104035611,0.0001157856,0.02848,2.15695,nan,nan,nan,9.41675943992
2019-08-30 07:16:39,56.8348,-32.9497,732.0,4.703,34.958,-0.00366104035731,0.0001130288,0.02848,2.1449,nan,nan,nan,9.41869763121
2019-08-30 07:16:39,56.8348,-32.9497,736.0,4.694,34.957,-0.00366104035896,0.000115441,0.0267,2.15695,nan,nan,nan,9.42360284276
2019-08-30 07:16:39,56.8348,-32.9497,740.0,4.683,34.957,-0.00366104036102,0.0001150964,0.03026,2.15695,nan,nan,nan,9.42931967675
2019-08-30 07:16:39,56.8348,-32.9497,744.0,4.667,34.956,-0.00366104036398,0.0001130288,0.0267,2.15695,nan,nan,nan,9.43369950568
2019-08-30 07:16:39,56.8348,-32.9497,748.0,4.652,34.955,-0.00366104036641,0.0001126842,0.02848,2.13285,nan,nan,nan,9.44078846023
2019-08-30 07:16:39,56.8348,-32.9497,752.0,4.628,34.954,-0.00366104037047,0.000117164,0.03026,2.13285,nan,nan,nan,9.44975962043
2019-08-30 07:16:39,56.8348,-32.9497,756.0,4.603,34.952,-0.00366104037458,0.000113718,0.0267,2.1449,nan,nan,nan,9.45570334892
2019-08-30 07:16:39,56.8348,-32.9497,760.0,4.59,34.951,-0.00366104037678,0.000115441,0.0267,2.13285,nan,nan,nan,9.45874059827
2019-08-30 07:16:39,56.8348,-32.9497,764.0,4.575,34.95,-0.00366104037935,0.0001157856,0.0267,2.13285,nan,nan,nan,9.46198775587
2019-08-30 07:16:39,56.8348,-32.9497,768.0,4.566,34.95,-0.00366104038093,0.0001144072,0.02848,2.1449,nan,nan,nan,9.46453999487
2019-08-30 07:16:39,56.8348,-32.9497,772.0,4.563,34.95,-0.00366104038143,0.000113718,0.0267,2.1449,nan,nan,nan,9.46483007221
2019-08-30 07:16:39,56.8348,-32.9497,776.0,4.559,34.949,-0.00366104038219,0.0001185424,0.0267,2.1449,nan,nan,nan,9.465990484
2019-08-30 07:16:39,56.8348,-32.9497,780.0,4.554,34.949,-0.00366104038321,0.000113718,0.03204,2.1208,nan,nan,nan,9.46671002162
2019-08-30 07:16:39,56.8348,-32.9497,784.0,4.549,34.949,-0.00366104038421,0.0001130288,0.02848,2.1449,nan,nan,nan,9.47150467904
2019-08-30 07:16:39,56.8348,-32.9497,788.0,4.538,34.948,-0.00366104038611,0.0001299142,0.0267,2.1208,nan,nan,nan,9.47862636475
2019-08-30 07:16:39,56.8348,-32.9497,792.0,4.511,34.946,-0.00366104039061,0.0001133734,0.02848,2.1449,nan,nan,nan,9.48675471085
2019-08-30 07:16:39,56.8348,-32.9497,796.0,4.498,34.945,-0.00366104039291,0.0001147518,0.02492,2.13285,nan,nan,nan,9.49156107269
2019-08-30 07:16:39,56.8348,-32.9497,800.0,4.489,34.944,-0.00366104039437,0.0001144072,0.03026,2.15695,nan,nan,nan,9.49840887444
2019-08-30 07:16:39,56.8348,-32.9497,804.0,4.471,34.943,-0.00366104039756,0.0001140626,0.0267,2.1449,nan,nan,nan,9.50859794311
2019-08-30 07:16:39,56.8348,-32.9497,808.0,4.452,34.943,-0.0036610404006,0.0001126842,0.03026,2.169,nan,nan,nan,9.51123469672
2019-08-30 07:16:39,56.8348,-32.9497,812.0,4.446,34.942,-0.00366104040162,0.0001212992,0.0267,2.1449,nan,nan,nan,9.51283349353
2019-08-30 07:16:39,56.8348,-32.9497,816.0,4.445,34.942,-0.00366104040207,0.0001178532,0.02848,2.13285,nan,nan,nan,9.51268176956
2019-08-30 07:16:39,56.8348,-32.9497,820.0,4.441,34.942,-0.00366104040273,0.0001144072,0.03026,2.15695,nan,nan,nan,9.51386062149
2019-08-30 07:16:39,56.8348,-32.9497,824.0,4.438,34.942,-0.00366104040347,0.000113718,0.03026,2.15695,nan,nan,nan,9.51851931916
2019-08-30 07:16:39,56.8348,-32.9497,828.0,4.431,34.941,-0.00366104040491,0.0001168194,0.0267,2.13285,nan,nan,nan,9.53137649028
2019-08-30 07:16:39,56.8348,-32.9497,832.0,4.395,34.939,-0.0036610404107,0.0001288804,0.02848,2.13285,nan,nan,nan,9.54382025085
2019-08-30 07:16:39,56.8348,-32.9497,836.0,4.378,34.938,-0.00366104041352,0.0001123396,0.02848,2.13285,nan,nan,nan,9.54864827812
2019-08-30 07:16:39,56.8348,-32.9497,840.0,4.37,34.938,-0.00366104041501,0.0001178532,0.0267,2.1449,nan,nan,nan,9.54983227858
2019-08-30 07:16:39,56.8348,-32.9497,844.0,4.367,34.938,-0.00366104041558,0.0001144072,0.0267,2.13285,nan,nan,nan,9.55275197474
2019-08-30 07:16:39,56.8348,-32.9497,848.0,4.361,34.938,-0.00366104041666,0.0001133734,0.02848,2.15695,nan,nan,nan,9.55804288657
2019-08-30 07:16:39,56.8348,-32.9497,852.0,4.347,34.937,-0.00366104041908,0.0001157856,0.0267,2.1208,nan,nan,nan,9.56222169692
2019-08-30 07:16:39,56.8348,-32.9497,856.0,4.335,34.936,-0.00366104042114,0.0001123396,0.0267,2.13285,nan,nan,nan,9.56949269216
2019-08-30 07:16:39,56.8348,-32.9497,860.0,4.32,34.935,-0.00366104042369,0.0001157856,0.02848,2.13285,nan,nan,nan,9.57124385387
2019-08-30 07:16:39,56.8348,-32.9497,864.0,4.312,34.934,-0.00366104042524,0.0001116504,0.0267,2.1208,nan,nan,nan,9.57959340775
2019-08-30 07:16:39,56.8348,-32.9497,868.0,4.297,34.934,-0.00366104042785,0.0001130288,0.0267,2.1449,nan,nan,nan,9.58977713938
2019-08-30 07:16:39,56.8348,-32.9497,872.0,4.281,34.933,-0.00366104043036,0.0001130288,0.02848,2.13285,nan,nan,nan,9.59301736567
2019-08-30 07:16:39,56.8348,-32.9497,876.0,4.272,34.932,-0.00366104043197,0.0001130288,0.0267,2.10875,nan,nan,nan,9.59434917136
2019-08-30 07:16:39,56.8348,-32.9497,880.0,4.266,34.932,-0.00366104043297,0.0001144072,0.03026,2.13285,nan,nan,nan,9.59566940232
2019-08-30 07:16:39,56.8348,-32.9497,884.0,4.262,34.932,-0.00366104043364,0.0001123396,0.0267,2.1449,nan,nan,nan,9.59833408004
