datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-20 07:15:07,53.4595,-29.3859,336.0,4.878,34.883,-0.0036610403267,0.0001926314,0.03204,2.15695,nan,nan,nan,9.41900916902
2018-08-20 07:15:07,53.4595,-29.3859,338.0,4.872,34.883,-0.00366104032764,0.0001216438,0.03026,2.169,nan,nan,nan,9.41825919064
2018-08-20 07:15:07,53.4595,-29.3859,340.0,4.866,34.883,-0.00366104032871,0.0001202654,0.03382,2.15695,nan,nan,nan,9.41693247405
2018-08-20 07:15:07,53.4595,-29.3859,342.0,4.864,34.884,-0.00366104032905,0.0001209546,0.03026,2.15695,nan,nan,nan,9.40817000969
2018-08-20 07:15:07,53.4595,-29.3859,344.0,4.862,34.885,-0.00366104032937,0.0001192316,0.03382,2.169,nan,nan,nan,9.41105136403
2018-08-20 07:15:07,53.4595,-29.3859,346.0,4.861,34.885,-0.00366104032981,0.0001175086,0.03204,2.15695,nan,nan,nan,9.40886144221
2018-08-20 07:15:07,53.4595,-29.3859,348.0,4.85,34.886,-0.00366104033181,0.000118887,0.03382,2.169,nan,nan,nan,9.410475012
2018-08-20 07:15:07,53.4595,-29.3859,350.0,4.845,34.886,-0.00366104033236,0.0001202654,0.03026,2.1449,nan,nan,nan,9.41105136403
2018-08-20 07:15:07,53.4595,-29.3859,352.0,4.838,34.887,-0.00366104033348,0.0001226776,0.03204,2.1449,nan,nan,nan,9.41249242172
2018-08-20 07:15:07,53.4595,-29.3859,354.0,4.826,34.888,-0.0036610403355,0.0001192316,0.03026,2.13285,nan,nan,nan,9.41324187199
2018-08-20 07:15:07,53.4595,-29.3859,356.0,4.821,34.89,-0.00366104033639,0.0001178532,0.03026,2.169,nan,nan,nan,9.40730580119
2018-08-20 07:15:07,53.4595,-29.3859,358.0,4.817,34.891,-0.00366104033704,0.0001212992,0.02848,2.169,nan,nan,nan,9.40442576529
2018-08-20 07:15:07,53.4595,-29.3859,360.0,4.816,34.893,-0.00366104033698,0.0001199208,0.03382,2.15695,nan,nan,nan,9.3960793913
2018-08-20 07:15:07,53.4595,-29.3859,362.0,4.823,34.896,-0.00366104033608,0.000115441,0.03026,2.15695,nan,nan,nan,9.39723010895
2018-08-20 07:15:07,53.4595,-29.3859,364.0,4.821,34.896,-0.00366104033638,0.0001185424,0.03204,2.13285,nan,nan,nan,9.3960793913
2018-08-20 07:15:07,53.4595,-29.3859,366.0,4.813,34.898,-0.00366104033765,0.0001150964,0.03026,2.1449,nan,nan,nan,9.40148917288
2018-08-20 07:15:07,53.4595,-29.3859,368.0,4.81,34.898,-0.00366104033821,0.0001168194,0.03026,2.15695,nan,nan,nan,9.39838098858
2018-08-20 07:15:07,53.4595,-29.3859,370.0,4.808,34.9,-0.00366104033841,0.0001192316,0.03026,2.169,nan,nan,nan,9.38917848503
2018-08-20 07:15:07,53.4595,-29.3859,372.0,4.814,34.902,-0.00366104033752,0.0001199208,0.03026,2.1449,nan,nan,nan,9.38601751611
2018-08-20 07:15:07,53.4595,-29.3859,374.0,4.819,34.904,-0.00366104033689,0.000115441,0.03204,2.1449,nan,nan,nan,9.38774152938
2018-08-20 07:15:07,53.4595,-29.3859,376.0,4.822,34.907,-0.0036610403364,0.0001147518,0.02848,2.1449,nan,nan,nan,9.38831628132
2018-08-20 07:15:07,53.4595,-29.3859,378.0,4.821,34.908,-0.00366104033657,0.000117164,0.03026,2.1208,nan,nan,nan,9.39481378892
2018-08-20 07:15:07,53.4595,-29.3859,380.0,4.823,34.909,-0.00366104033619,0.0001144072,0.03026,2.169,nan,nan,nan,9.39665472988
2018-08-20 07:15:07,53.4595,-29.3859,382.0,4.828,34.911,-0.00366104033579,0.0001126842,0.02848,2.15695,nan,nan,nan,9.40442576529
2018-08-20 07:15:07,53.4595,-29.3859,384.0,4.819,34.912,-0.00366104033752,0.000115441,0.03204,2.1931,nan,nan,nan,9.40932242969
2018-08-20 07:15:07,53.4595,-29.3859,386.0,4.807,34.912,-0.00366104033922,0.0001185424,0.03026,2.15695,nan,nan,nan,9.41681711755
2018-08-20 07:15:07,53.4595,-29.3859,388.0,4.799,34.912,-0.00366104034042,0.0001150964,0.03204,2.1449,nan,nan,nan,9.4142220259
2018-08-20 07:15:07,53.4595,-29.3859,390.0,4.791,34.912,-0.00366104034184,0.0001147518,0.03026,2.169,nan,nan,nan,9.41797075571
2018-08-20 07:15:07,53.4595,-29.3859,392.0,4.793,34.913,-0.00366104034165,0.0001130288,0.03026,2.169,nan,nan,nan,9.42172120254
2018-08-20 07:15:07,53.4595,-29.3859,394.0,4.79,34.914,-0.00366104034218,0.0001185424,0.0267,2.169,nan,nan,nan,9.42986269464
2018-08-20 07:15:07,53.4595,-29.3859,396.0,4.784,34.914,-0.00366104034348,0.0001150964,0.03204,2.169,nan,nan,nan,9.43529485326
2018-08-20 07:15:07,53.4595,-29.3859,398.0,4.775,34.914,-0.00366104034515,0.0001147518,0.02848,2.15695,nan,nan,nan,9.44252404832
2018-08-20 07:15:07,53.4595,-29.3859,400.0,4.765,34.915,-0.00366104034674,0.000113718,0.03204,2.169,nan,nan,nan,9.45091790428
2018-08-20 07:15:07,53.4595,-29.3859,402.0,4.746,34.915,-0.0036610403498,0.0001185424,0.03026,2.13285,nan,nan,nan,9.45236598902
2018-08-20 07:15:07,53.4595,-29.3859,404.0,4.738,34.915,-0.00366104035085,0.0001147518,0.0267,2.169,nan,nan,nan,9.45114958067
2018-08-20 07:15:07,53.4595,-29.3859,406.0,4.738,34.915,-0.00366104035099,0.0001147518,0.03026,2.1449,nan,nan,nan,9.45578448219
2018-08-20 07:15:07,53.4595,-29.3859,408.0,4.736,34.915,-0.0036610403515,0.0001157856,0.03026,2.169,nan,nan,nan,9.46154699489
2018-08-20 07:15:07,53.4595,-29.3859,410.0,4.731,34.915,-0.0036610403525,0.000113718,0.0267,2.1449,nan,nan,nan,9.4655262996
2018-08-20 07:15:07,53.4595,-29.3859,412.0,4.721,34.915,-0.00366104035396,0.0001150964,0.02848,2.15695,nan,nan,nan,9.46947270298
2018-08-20 07:15:07,53.4595,-29.3859,414.0,4.717,34.916,-0.00366104035468,0.0001175086,0.02848,2.15695,nan,nan,nan,9.4759767953
2018-08-20 07:15:07,53.4595,-29.3859,416.0,4.709,34.916,-0.00366104035625,0.000122333,0.03026,2.169,nan,nan,nan,9.48399784794
2018-08-20 07:15:07,53.4595,-29.3859,418.0,4.695,34.916,-0.00366104035855,0.0001144072,0.03026,2.15695,nan,nan,nan,9.49156107267
2018-08-20 07:15:07,53.4595,-29.3859,420.0,4.688,34.916,-0.00366104035953,0.0001130288,0.0267,2.1449,nan,nan,nan,9.4929581207
2018-08-20 07:15:07,53.4595,-29.3859,422.0,4.686,34.917,-0.00366104035998,0.0001185424,0.0267,2.15695,nan,nan,nan,9.50041304997
2018-08-20 07:15:07,53.4595,-29.3859,424.0,4.682,34.919,-0.00366104036066,0.0001195762,0.03026,2.169,nan,nan,nan,9.50367670486
2018-08-20 07:15:07,53.4595,-29.3859,426.0,4.678,34.919,-0.00366104036131,0.000117164,0.02848,2.18105,nan,nan,nan,9.51059293121
2018-08-20 07:15:07,53.4595,-29.3859,428.0,4.676,34.92,-0.00366104036189,0.000117164,0.03204,2.15695,nan,nan,nan,9.52001439649
2018-08-20 07:15:07,53.4595,-29.3859,430.0,4.667,34.92,-0.00366104036347,0.0001147518,0.02848,2.15695,nan,nan,nan,9.53123612208
2018-08-20 07:15:07,53.4595,-29.3859,432.0,4.649,34.919,-0.00366104036664,0.0001161302,0.03204,2.1449,nan,nan,nan,9.54013082169
2018-08-20 07:15:07,53.4595,-29.3859,434.0,4.638,34.918,-0.00366104036848,0.0001181978,0.0267,2.1449,nan,nan,nan,9.54997296315
2018-08-20 07:15:07,53.4595,-29.3859,436.0,4.607,34.916,-0.00366104037344,0.0001178532,0.0267,2.1449,nan,nan,nan,9.5584184236
2018-08-20 07:15:07,53.4595,-29.3859,438.0,4.593,34.915,-0.00366104037523,0.0001226776,0.03026,2.169,nan,nan,nan,9.55319764157
2018-08-20 07:15:07,53.4595,-29.3859,440.0,4.605,34.918,-0.00366104037332,0.0001181978,0.03382,2.169,nan,nan,nan,9.54692533299
2018-08-20 07:15:07,53.4595,-29.3859,442.0,4.62,34.922,-0.00366104037087,0.0001185424,0.03026,2.1449,nan,nan,nan,9.54083344305
2018-08-20 07:15:07,53.4595,-29.3859,444.0,4.629,34.924,-0.00366104036937,0.0001164748,0.02848,2.15695,nan,nan,nan,9.54270739229
2018-08-20 07:15:07,53.4595,-29.3859,446.0,4.632,34.925,-0.00366104036872,0.000122333,0.0267,2.15695,nan,nan,nan,9.53404393946
2018-08-20 07:15:07,53.4595,-29.3859,448.0,4.655,34.93,-0.00366104036509,0.0001181978,0.02848,2.15695,nan,nan,nan,9.53638451702
2018-08-20 07:15:07,53.4595,-29.3859,450.0,4.661,34.931,-0.00366104036454,0.0001150964,0.03026,2.1449,nan,nan,nan,9.5420046115
2018-08-20 07:15:07,53.4595,-29.3859,452.0,4.639,34.93,-0.0036610403681,0.0001150964,0.02848,2.13285,nan,nan,nan,9.54030647143
2018-08-20 07:15:07,53.4595,-29.3859,454.0,4.648,34.932,-0.00366104036635,0.0001150964,0.03026,2.15695,nan,nan,nan,9.54106766346
2018-08-20 07:15:07,53.4595,-29.3859,456.0,4.66,34.934,-0.0036610403646,0.0001192316,0.03204,2.13285,nan,nan,nan,9.54505042681
2018-08-20 07:15:07,53.4595,-29.3859,458.0,4.653,34.934,-0.00366104036591,0.0001161302,0.03026,2.169,nan,nan,nan,9.55255260523
2018-08-20 07:15:07,53.4595,-29.3859,460.0,4.642,34.934,-0.00366104036756,0.0001140626,0.02848,2.1208,nan,nan,nan,9.553725436
2018-08-20 07:15:07,53.4595,-29.3859,462.0,4.642,34.935,-0.00366104036762,0.0001185424,0.03204,2.18105,nan,nan,nan,9.55818371094
2018-08-20 07:15:07,53.4595,-29.3859,464.0,4.63,34.934,-0.0036610403698,0.0001168194,0.03382,2.1449,nan,nan,nan,9.56123549513
2018-08-20 07:15:07,53.4595,-29.3859,466.0,4.615,34.933,-0.00366104037221,0.000115441,0.03204,2.1449,nan,nan,nan,9.56434712661
2018-08-20 07:15:07,53.4595,-29.3859,468.0,4.607,34.933,-0.0036610403733,0.000129225,0.03026,2.169,nan,nan,nan,9.56287923007
2018-08-20 07:15:07,53.4595,-29.3859,470.0,4.615,34.935,-0.00366104037164,0.0001185424,0.03026,2.13285,nan,nan,nan,9.55613025938
2018-08-20 07:15:07,53.4595,-29.3859,472.0,4.629,34.938,-0.00366104036976,0.0001157856,0.03204,2.169,nan,nan,nan,9.55794900496
2018-08-20 07:15:07,53.4595,-29.3859,474.0,4.641,34.941,-0.00366104036793,0.0001150964,0.03026,2.15695,nan,nan,nan,9.56199861716
2018-08-20 07:15:07,53.4595,-29.3859,476.0,4.633,34.94,-0.00366104036926,0.000127502,0.02848,2.15695,nan,nan,nan,9.55935734082
2018-08-20 07:15:07,53.4595,-29.3859,478.0,4.627,34.94,-0.00366104037045,0.000113718,0.02492,2.13285,nan,nan,nan,9.55818371095
2018-08-20 07:15:07,53.4595,-29.3859,480.0,4.628,34.94,-0.00366104036999,0.0001178532,0.03026,2.13285,nan,nan,nan,9.55607159683
2018-08-20 07:15:07,53.4595,-29.3859,482.0,4.641,34.943,-0.00366104036816,0.0001144072,0.03026,2.15695,nan,nan,nan,9.55965077432
2018-08-20 07:15:07,53.4595,-29.3859,484.0,4.643,34.944,-0.00366104036794,0.0001157856,0.0267,2.15695,nan,nan,nan,9.55906391774
2018-08-20 07:15:07,53.4595,-29.3859,486.0,4.647,34.944,-0.00366104036751,0.0001144072,0.0267,2.1449,nan,nan,nan,9.56287923007
2018-08-20 07:15:07,53.4595,-29.3859,488.0,4.646,34.944,-0.00366104036772,0.0001157856,0.02492,2.13285,nan,nan,nan,9.57110280697
2018-08-20 07:15:07,53.4595,-29.3859,490.0,4.604,34.94,-0.00366104037446,0.0001168194,0.03382,2.169,nan,nan,nan,9.57133788644
2018-08-20 07:15:07,53.4595,-29.3859,492.0,4.614,34.942,-0.00366104037314,0.0001144072,0.02314,2.169,nan,nan,nan,9.57904043047
2018-08-20 07:15:07,53.4595,-29.3859,494.0,4.606,34.941,-0.0036610403746,0.0001157856,0.02848,2.13285,nan,nan,nan,9.58345351126
2018-08-20 07:15:07,53.4595,-29.3859,496.0,4.598,34.941,-0.00366104037597,0.0001161302,0.03204,2.15695,nan,nan,nan,9.58904679057
2018-08-20 07:15:07,53.4595,-29.3859,498.0,4.581,34.94,-0.00366104037873,0.0001157856,0.0267,2.1449,nan,nan,nan,9.59434917134
2018-08-20 07:15:07,53.4595,-29.3859,500.0,4.578,34.939,-0.00366104037956,0.0001168194,0.03026,2.1449,nan,nan,nan,9.59983186328
2018-08-20 07:15:07,53.4595,-29.3859,504.0,4.559,34.939,-0.00366104038273,0.0001164748,0.02848,2.13285,nan,nan,nan,9.60718317693
2018-08-20 07:15:07,53.4595,-29.3859,508.0,4.548,34.938,-0.00366104038502,0.0001199208,0.0267,2.1449,nan,nan,nan,9.62343106837
2018-08-20 07:15:07,53.4595,-29.3859,512.0,4.499,34.933,-0.00366104039287,0.0001178532,0.03382,2.15695,nan,nan,nan,9.63392932573
2018-08-20 07:15:07,53.4595,-29.3859,516.0,4.481,34.932,-0.00366104039597,0.0001209546,0.03026,2.1449,nan,nan,nan,9.64044562143
2018-08-20 07:15:07,53.4595,-29.3859,520.0,4.475,34.932,-0.00366104039707,0.0001164748,0.03026,2.1449,nan,nan,nan,9.64712123088
2018-08-20 07:15:07,53.4595,-29.3859,524.0,4.458,34.931,-0.00366104039989,0.00012061,0.03026,2.1449,nan,nan,nan,9.656497466
2018-08-20 07:15:07,53.4595,-29.3859,528.0,4.446,34.929,-0.00366104040194,0.0001157856,0.03204,2.1449,nan,nan,nan,9.65957374695
2018-08-20 07:15:07,53.4595,-29.3859,532.0,4.43,34.928,-0.00366104040453,0.0001164748,0.03204,2.13285,nan,nan,nan,9.66552761759
2018-08-20 07:15:07,53.4595,-29.3859,536.0,4.43,34.929,-0.00366104040487,0.000115441,0.0267,2.15695,nan,nan,nan,9.67416293905
2018-08-20 07:15:07,53.4595,-29.3859,540.0,4.417,34.928,-0.00366104040722,0.0001230222,0.02848,2.1449,nan,nan,nan,9.68515438421
2018-08-20 07:15:07,53.4595,-29.3859,544.0,4.396,34.927,-0.00366104041064,0.0001164748,0.03204,2.1208,nan,nan,nan,9.69322558197
2018-08-20 07:15:07,53.4595,-29.3859,548.0,4.382,34.926,-0.00366104041277,0.0001192316,0.03026,2.13285,nan,nan,nan,9.69579044702
2018-08-20 07:15:07,53.4595,-29.3859,552.0,4.39,34.927,-0.00366104041191,0.000115441,0.03026,2.1208,nan,nan,nan,9.70394359794
2018-08-20 07:15:07,53.4595,-29.3859,556.0,4.359,34.924,-0.00366104041696,0.0001175086,0.03026,2.13285,nan,nan,nan,9.71558427431
2018-08-20 07:15:07,53.4595,-29.3859,560.1,4.347,34.923,-0.00366104041876,0.0001199208,0.0267,2.13285,nan,nan,nan,9.71979516292
2018-08-20 07:15:07,53.4595,-29.3859,564.0,4.338,34.923,-0.0036610404203,0.00012061,0.03026,2.13285,nan,nan,nan,9.72190140266
2018-08-20 07:15:07,53.4595,-29.3859,568.0,4.332,34.923,-0.00366104042133,0.0001202654,0.02848,2.1208,nan,nan,nan,9.72458283875
2018-08-20 07:15:07,53.4595,-29.3859,572.0,4.333,34.924,-0.00366104042094,0.000118887,0.0267,2.13285,nan,nan,nan,9.71917296632
2018-08-20 07:15:07,53.4595,-29.3859,576.0,4.345,34.927,-0.00366104041931,0.0001144072,0.03204,2.13285,nan,nan,nan,9.72293078093
2018-08-20 07:15:07,53.4595,-29.3859,580.0,4.333,34.926,-0.00366104042135,0.0001181978,0.02492,2.1449,nan,nan,nan,9.72755257449
2018-08-20 07:15:07,53.4595,-29.3859,584.0,4.327,34.926,-0.0036610404224,0.0001150964,0.02848,2.13285,nan,nan,nan,9.73175751093
2018-08-20 07:15:07,53.4595,-29.3859,588.0,4.325,34.926,-0.00366104042266,0.0001164748,0.02848,2.13285,nan,nan,nan,9.73199717209
2018-08-20 07:15:07,53.4595,-29.3859,592.0,4.319,34.926,-0.00366104042372,0.0001268128,0.0267,2.1208,nan,nan,nan,9.73640816248
2018-08-20 07:15:07,53.4595,-29.3859,596.0,4.31,34.925,-0.00366104042542,0.0001181978,0.0267,2.1449,nan,nan,nan,9.74030567173
2018-08-20 07:15:07,53.4595,-29.3859,600.0,4.302,34.925,-0.00366104042673,0.0001150964,0.0267,2.13285,nan,nan,nan,9.73956200684
2018-08-20 07:15:07,53.4595,-29.3859,604.0,4.307,34.927,-0.00366104042584,0.0001126842,0.02848,2.13285,nan,nan,nan,9.74090544958
2018-08-20 07:15:07,53.4595,-29.3859,608.0,4.304,34.928,-0.00366104042643,0.0001126842,0.02848,2.1449,nan,nan,nan,9.74450501895
2018-08-20 07:15:07,53.4595,-29.3859,612.0,4.296,34.927,-0.00366104042785,0.00012061,0.02492,2.1449,nan,nan,nan,9.74750584212
2018-08-20 07:15:07,53.4595,-29.3859,616.0,4.291,34.927,-0.0036610404288,0.0001157856,0.0267,2.1449,nan,nan,nan,9.74886256696
2018-08-20 07:15:07,53.4595,-29.3859,620.0,4.283,34.926,-0.00366104043025,0.0001133734,0.0267,2.13285,nan,nan,nan,9.75215323692
2018-08-20 07:15:07,53.4595,-29.3859,624.0,4.278,34.926,-0.00366104043126,0.000117164,0.03026,2.13285,nan,nan,nan,9.75907506501
2018-08-20 07:15:07,53.4595,-29.3859,628.0,4.265,34.925,-0.00366104043361,0.000113718,0.03204,2.13285,nan,nan,nan,9.76613496424
2018-08-20 07:15:07,53.4595,-29.3859,632.0,4.251,34.924,-0.0036610404361,0.000113718,0.02848,2.1208,nan,nan,nan,9.77606736272
2018-08-20 07:15:07,53.4595,-29.3859,636.0,4.234,34.923,-0.00366104043883,0.0001140626,0.02848,2.1449,nan,nan,nan,9.78736243016
2018-08-20 07:15:07,53.4595,-29.3859,640.0,4.222,34.921,-0.00366104044109,0.0001130288,0.0267,2.13285,nan,nan,nan,9.79989275595
2018-08-20 07:15:07,53.4595,-29.3859,644.0,4.2,34.919,-0.00366104044468,0.0001168194,0.03026,2.10875,nan,nan,nan,9.80533078656
2018-08-20 07:15:07,53.4595,-29.3859,648.0,4.195,34.919,-0.00366104044551,0.0001268128,0.03026,2.1208,nan,nan,nan,9.80759162486
2018-08-20 07:15:07,53.4595,-29.3859,652.0,4.195,34.919,-0.00366104044582,0.000115441,0.02492,2.13285,nan,nan,nan,9.81787582526
2018-08-20 07:15:07,53.4595,-29.3859,656.0,4.166,34.917,-0.00366104045076,0.0001168194,0.03204,2.0967,nan,nan,nan,9.83364106781
2018-08-20 07:15:07,53.4595,-29.3859,660.0,4.15,34.916,-0.00366104045315,0.000113718,0.02848,2.13285,nan,nan,nan,9.83833634972
2018-08-20 07:15:07,53.4595,-29.3859,664.0,4.143,34.915,-0.00366104045443,0.0001144072,0.03026,2.1208,nan,nan,nan,9.8444064795
2018-08-20 07:15:07,53.4595,-29.3859,668.0,4.133,34.915,-0.00366104045613,0.0001219884,0.03026,2.1208,nan,nan,nan,9.84730954556
2018-08-20 07:15:07,53.4595,-29.3859,672.0,4.129,34.915,-0.0036610404568,0.0001212992,0.02848,2.1208,nan,nan,nan,9.84539025189
2018-08-20 07:15:07,53.4595,-29.3859,676.0,4.125,34.915,-0.00366104045728,0.000117164,0.02492,2.13285,nan,nan,nan,9.8416015365
2018-08-20 07:15:07,53.4595,-29.3859,680.0,4.134,34.917,-0.00366104045596,0.0001161302,0.02848,2.10875,nan,nan,nan,9.84798990637
2018-08-20 07:15:07,53.4595,-29.3859,684.0,4.106,34.914,-0.00366104046068,0.0001147518,0.02848,2.13285,nan,nan,nan,9.8649437311
2018-08-20 07:15:07,53.4595,-29.3859,688.0,4.093,34.913,-0.00366104046283,0.0001261236,0.0267,2.0967,nan,nan,nan,9.8673302147
2018-08-20 07:15:07,53.4595,-29.3859,692.0,4.085,34.912,-0.00366104046411,0.000113718,0.0267,2.10875,nan,nan,nan,9.86684312247
2018-08-20 07:15:07,53.4595,-29.3859,696.0,4.089,34.913,-0.00366104046339,0.000113718,0.0267,2.1208,nan,nan,nan,9.85820190681
2018-08-20 07:15:07,53.4595,-29.3859,700.0,4.096,34.914,-0.00366104046214,0.0001130288,0.0267,2.10875,nan,nan,nan,9.84896194558
2018-08-20 07:15:07,53.4595,-29.3859,704.0,4.102,34.916,-0.00366104046133,0.0001140626,0.02848,2.1208,nan,nan,nan,9.84956952696
2018-08-20 07:15:07,53.4595,-29.3859,708.0,4.103,34.917,-0.00366104046131,0.0001123396,0.02848,2.1208,nan,nan,nan,9.84811140515
2018-08-20 07:15:07,53.4595,-29.3859,712.0,4.098,34.916,-0.0036610404623,0.0001130288,0.0267,2.1449,nan,nan,nan,9.85224340491
2018-08-20 07:15:07,53.4595,-29.3859,716.0,4.09,34.916,-0.00366104046355,0.0001130288,0.02848,2.13285,nan,nan,nan,9.85538021424
2018-08-20 07:15:07,53.4595,-29.3859,720.0,4.082,34.916,-0.00366104046494,0.0001123396,0.02848,2.1208,nan,nan,nan,9.86075683853
2018-08-20 07:15:07,53.4595,-29.3859,724.0,4.072,34.915,-0.00366104046667,0.0001126842,0.0267,2.1208,nan,nan,nan,9.86440808254
2018-08-20 07:15:07,53.4595,-29.3859,728.0,4.067,34.915,-0.00366104046759,0.0001116504,0.0267,2.13285,nan,nan,nan,9.86768337413
2018-08-20 07:15:07,53.4595,-29.3859,732.0,4.064,34.915,-0.00366104046812,0.000111995,0.02492,2.13285,nan,nan,nan,9.86940067007
2018-08-20 07:15:07,53.4595,-29.3859,736.0,4.059,34.914,-0.00366104046903,0.000113718,0.02492,2.1208,nan,nan,nan,9.87147163296
2018-08-20 07:15:07,53.4595,-29.3859,740.0,4.049,34.914,-0.00366104047066,0.0001113058,0.02848,2.10875,nan,nan,nan,9.87573697889
2018-08-20 07:15:07,53.4595,-29.3859,744.0,4.041,34.914,-0.00366104047205,0.0001116504,0.02492,2.13285,nan,nan,nan,9.88054111645
2018-08-20 07:15:07,53.4595,-29.3859,748.0,4.033,34.913,-0.00366104047344,0.0001161302,0.0267,2.13285,nan,nan,nan,9.87878497295
2018-08-20 07:15:07,53.4595,-29.3859,752.0,4.029,34.913,-0.00366104047416,0.0001116504,0.0267,2.1208,nan,nan,nan,9.87945567915
2018-08-20 07:15:07,53.4595,-29.3859,756.0,4.025,34.913,-0.00366104047486,0.0001116504,0.0267,2.1208,nan,nan,nan,9.88268800953
2018-08-20 07:15:07,53.4595,-29.3859,760.0,4.019,34.912,-0.00366104047597,0.0001109612,0.02492,2.13285,nan,nan,nan,9.88501849332
2018-08-20 07:15:07,53.4595,-29.3859,764.0,4.015,34.912,-0.00366104047665,0.0001130288,0.02492,2.1208,nan,nan,nan,9.88655623215
2018-08-20 07:15:07,53.4595,-29.3859,768.0,4.012,34.912,-0.00366104047724,0.0001147518,0.0267,2.13285,nan,nan,nan,9.88814308115
2018-08-20 07:15:07,53.4595,-29.3859,772.0,4.006,34.912,-0.00366104047828,0.0001554146,0.02492,2.10875,nan,nan,nan,9.88990116913
2018-08-20 07:15:07,53.4595,-29.3859,776.0,3.998,34.911,-0.00366104047974,0.000111995,0.0267,2.13285,nan,nan,nan,9.8923435642
2018-08-20 07:15:07,53.4595,-29.3859,780.0,3.991,34.911,-0.00366104048076,0.000111995,0.0267,2.1208,nan,nan,nan,9.89510431927
2018-08-20 07:15:07,53.4595,-29.3859,784.0,3.986,34.91,-0.00366104048163,0.0001123396,0.0267,2.10875,nan,nan,nan,9.8984526376
2018-08-20 07:15:07,53.4595,-29.3859,788.0,3.978,34.91,-0.00366104048311,0.0001123396,0.02492,2.13285,nan,nan,nan,9.90304956683
2018-08-20 07:15:07,53.4595,-29.3859,792.0,3.972,34.91,-0.0036610404842,0.000125779,0.03026,2.1208,nan,nan,nan,9.9042970366
2018-08-20 07:15:07,53.4595,-29.3859,796.0,3.966,34.909,-0.0036610404851,0.000110272,0.02492,2.0967,nan,nan,nan,9.90734310246
2018-08-20 07:15:07,53.4595,-29.3859,800.0,3.955,34.908,-0.00366104048704,0.0001126842,0.02492,2.1208,nan,nan,nan,9.9151773772
2018-08-20 07:15:07,53.4595,-29.3859,804.0,3.947,34.907,-0.00366104048833,0.0001161302,0.0267,2.13285,nan,nan,nan,9.92034706709
2018-08-20 07:15:07,53.4595,-29.3859,808.0,3.941,34.907,-0.00366104048938,0.0001150964,0.0267,2.0967,nan,nan,nan,9.92103332929
2018-08-20 07:15:07,53.4595,-29.3859,812.0,3.934,34.906,-0.00366104049047,0.000111995,0.0267,2.1208,nan,nan,nan,9.91728407396
2018-08-20 07:15:07,53.4595,-29.3859,816.0,3.941,34.908,-0.0036610404894,0.000110272,0.0267,2.10875,nan,nan,nan,9.90963143061
2018-08-20 07:15:07,53.4595,-29.3859,820.0,3.94,34.908,-0.00366104048968,0.0001109612,0.02314,2.1208,nan,nan,nan,9.90963143061
2018-08-20 07:15:07,53.4595,-29.3859,824.0,3.939,34.908,-0.00366104048987,0.0001133734,0.02492,2.10875,nan,nan,nan,9.90916637271
2018-08-20 07:15:07,53.4595,-29.3859,828.0,3.937,34.908,-0.00366104049029,0.0001126842,0.0267,2.13285,nan,nan,nan,9.91013323225
2018-08-20 07:15:07,53.4595,-29.3859,832.0,3.93,34.908,-0.00366104049156,0.0001116504,0.02492,2.10875,nan,nan,nan,9.91299774229
2018-08-20 07:15:07,53.4595,-29.3859,836.0,3.925,34.908,-0.00366104049235,0.000115441,0.02314,2.1208,nan,nan,nan,9.90993740369
2018-08-20 07:15:07,53.4595,-29.3859,840.0,3.92,34.907,-0.00366104049316,0.0001109612,0.02848,2.1208,nan,nan,nan,9.91346301054
2018-08-20 07:15:07,53.4595,-29.3859,844.0,3.918,34.907,-0.00366104049358,0.0001130288,0.02492,2.13285,nan,nan,nan,9.91299774229
2018-08-20 07:15:07,53.4595,-29.3859,848.0,3.913,34.907,-0.00366104049448,0.000111995,0.02492,2.10875,nan,nan,nan,9.9163653918
2018-08-20 07:15:07,53.4595,-29.3859,852.0,3.908,34.907,-0.00366104049531,0.0001099274,0.02492,2.0967,nan,nan,nan,9.91814160048
2018-08-20 07:15:07,53.4595,-29.3859,856.0,3.902,34.906,-0.00366104049636,0.0001109612,0.02848,2.1208,nan,nan,nan,9.92083724871
2018-08-20 07:15:07,53.4595,-29.3859,860.0,3.897,34.906,-0.00366104049715,0.0001157856,0.02492,2.1208,nan,nan,nan,9.92067793657
2018-08-20 07:15:07,53.4595,-29.3859,864.0,3.893,34.906,-0.00366104049799,0.0002164088,0.03204,2.10875,nan,nan,nan,9.92071470065
2018-08-20 07:15:07,53.4595,-29.3859,868.0,3.887,34.905,-0.003661040499,0.0001116504,0.0267,2.08465,nan,nan,nan,9.92132745867
2018-08-20 07:15:07,53.4595,-29.3859,872.0,3.881,34.905,-0.0036610405,0.0001095828,0.0267,2.10875,nan,nan,nan,9.92316599848
2018-08-20 07:15:07,53.4595,-29.3859,876.0,3.876,34.905,-0.00366104050082,0.0001106166,0.0267,2.10875,nan,nan,nan,9.92414671607
2018-08-20 07:15:07,53.4595,-29.3859,880.0,3.871,34.905,-0.00366104050167,0.0001088936,0.02314,2.0967,nan,nan,nan,9.9258632448
2018-08-20 07:15:07,53.4595,-29.3859,884.0,3.868,34.904,-0.00366104050233,0.0001147518,0.02848,2.10875,nan,nan,nan,9.92770276834
