datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-10-14 07:09:16,56.6963,-33.1289,338.0,6.077,34.955,-0.00366104011926,0.0001199208,0.03026,2.1449,nan,nan,nan,9.13554021943
2019-10-14 07:09:16,56.6963,-33.1289,340.0,6.076,34.956,-0.00366104011947,0.000122333,0.03026,2.13285,nan,nan,nan,9.12841241747
2019-10-14 07:09:16,56.6963,-33.1289,342.0,6.074,34.956,-0.00366104011998,0.0001247452,0.03382,2.1449,nan,nan,nan,9.11906678101
2019-10-14 07:09:16,56.6963,-33.1289,344.0,6.068,34.957,-0.00366104012093,0.0001247452,0.03382,2.13285,nan,nan,nan,9.11256464372
2019-10-14 07:09:16,56.6963,-33.1289,346.0,6.066,34.956,-0.0036610401211,0.0001212992,0.03204,2.13285,nan,nan,nan,9.10423628337
2019-10-14 07:09:16,56.6963,-33.1289,348.0,6.053,34.957,-0.00366104012329,0.0001192316,0.03204,2.15695,nan,nan,nan,9.08976555961
2019-10-14 07:09:16,56.6963,-33.1289,350.0,6.047,34.958,-0.00366104012403,0.000118887,0.03204,2.15695,nan,nan,nan,9.08013293426
2019-10-14 07:09:16,56.6963,-33.1289,352.0,6.049,34.961,-0.00366104012398,0.0001181978,0.03026,2.15695,nan,nan,nan,9.07211460531
2019-10-14 07:09:16,56.6963,-33.1289,354.0,6.022,34.961,-0.00366104012812,0.0001219884,0.02848,2.15695,nan,nan,nan,9.05941236576
2019-10-14 07:09:16,56.6963,-33.1289,356.0,6.01,34.96,-0.00366104013019,0.0001216438,0.02848,2.13285,nan,nan,nan,9.05946754916
2019-10-14 07:09:16,56.6963,-33.1289,358.0,6.001,34.96,-0.00366104013117,0.0001230222,0.03026,2.1449,nan,nan,nan,9.05720534254
2019-10-14 07:09:16,56.6963,-33.1289,360.0,6.004,34.961,-0.00366104013024,0.0001195762,0.0356,2.15695,nan,nan,nan,9.05968828658
2019-10-14 07:09:16,56.6963,-33.1289,362.0,6.067,34.973,-0.00366104011991,0.0001181978,0.03026,2.10875,nan,nan,nan,9.06631324965
2019-10-14 07:09:16,56.6963,-33.1289,364.0,6.084,34.979,-0.00366104011774,0.000118887,0.03382,2.15695,nan,nan,nan,9.06465649335
2019-10-14 07:09:16,56.6963,-33.1289,366.0,6.095,34.983,-0.00366104011599,0.0001230222,0.03382,2.13285,nan,nan,nan,9.0630000808
2019-10-14 07:09:16,56.6963,-33.1289,368.0,6.11,34.987,-0.00366104011369,0.0001219884,0.03204,2.1449,nan,nan,nan,9.06057129734
2019-10-14 07:09:16,56.6963,-33.1289,370.0,6.125,34.994,-0.0036610401113,0.0001281912,0.03204,2.15695,nan,nan,nan,9.05836395361
2019-10-14 07:09:16,56.6963,-33.1289,372.0,6.125,35.0,-0.00366104011182,0.000118887,0.03026,2.13285,nan,nan,nan,9.05803290471
2019-10-14 07:09:16,56.6963,-33.1289,374.0,6.116,35.002,-0.00366104011275,0.0001181978,0.02848,2.1449,nan,nan,nan,9.05659851816
2019-10-14 07:09:16,56.6963,-33.1289,376.0,6.123,35.005,-0.00366104011184,0.0001371508,0.0356,2.1449,nan,nan,nan,9.0557159469
2019-10-14 07:09:16,56.6963,-33.1289,378.0,6.132,35.009,-0.00366104011058,0.0001195762,0.03382,2.1449,nan,nan,nan,9.05770186954
2019-10-14 07:09:16,56.6963,-33.1289,380.0,6.14,35.012,-0.00366104010949,0.000118887,0.02848,2.13285,nan,nan,nan,9.06060441214
2019-10-14 07:09:16,56.6963,-33.1289,382.0,6.14,35.013,-0.00366104010959,0.0001226776,0.03382,2.169,nan,nan,nan,9.06277925176
2019-10-14 07:09:16,56.6963,-33.1289,384.0,6.126,35.014,-0.00366104011202,0.0001185424,0.02848,2.1449,nan,nan,nan,9.0616751982
2019-10-14 07:09:16,56.6963,-33.1289,386.0,6.109,35.014,-0.00366104011489,0.000117164,0.03382,2.10875,nan,nan,nan,9.06336446207
2019-10-14 07:09:16,56.6963,-33.1289,388.0,6.092,35.014,-0.00366104011766,0.0001199208,0.03204,2.1449,nan,nan,nan,9.06565050587
2019-10-14 07:09:16,56.6963,-33.1289,390.0,6.097,35.017,-0.00366104011699,0.0001199208,0.03026,2.13285,nan,nan,nan,9.06697604845
2019-10-14 07:09:16,56.6963,-33.1289,392.0,6.092,35.018,-0.00366104011797,0.0001185424,0.03026,2.1449,nan,nan,nan,9.07029086794
2019-10-14 07:09:16,56.6963,-33.1289,394.0,6.088,35.018,-0.00366104011917,0.0001195762,0.03026,2.1449,nan,nan,nan,9.0705450609
2019-10-14 07:09:16,56.6963,-33.1289,396.0,6.061,35.017,-0.00366104012397,0.0001264682,0.03382,2.18105,nan,nan,nan,9.07228042027
2019-10-14 07:09:16,56.6963,-33.1289,398.0,6.044,35.017,-0.00366104012627,0.0001185424,0.02848,2.1449,nan,nan,nan,9.07205933443
2019-10-14 07:09:16,56.6963,-33.1289,400.0,6.04,35.017,-0.00366104012701,0.000117164,0.03204,2.13285,nan,nan,nan,9.07471276851
2019-10-14 07:09:16,56.6963,-33.1289,402.0,6.032,35.018,-0.00366104012887,0.0001202654,0.0267,2.169,nan,nan,nan,9.07869457276
2019-10-14 07:09:16,56.6963,-33.1289,404.0,6.01,35.018,-0.00366104013245,0.0001237114,0.02848,2.13285,nan,nan,nan,9.07825205206
2019-10-14 07:09:16,56.6963,-33.1289,406.0,5.999,35.018,-0.00366104013423,0.0001199208,0.03026,2.1449,nan,nan,nan,9.08112887467
2019-10-14 07:09:16,56.6963,-33.1289,408.0,5.992,35.018,-0.00366104013556,0.0001226776,0.03026,2.13285,nan,nan,nan,9.08201425923
2019-10-14 07:09:16,56.6963,-33.1289,410.0,5.984,35.017,-0.00366104013702,0.0001226776,0.03382,2.1449,nan,nan,nan,9.08179290389
2019-10-14 07:09:16,56.6963,-33.1289,412.0,5.965,35.017,-0.00366104013987,0.0001192316,0.03026,2.1449,nan,nan,nan,9.08046490061
2019-10-14 07:09:16,56.6963,-33.1289,414.0,5.951,35.016,-0.00366104014243,0.0001178532,0.03204,2.15695,nan,nan,nan,9.08577823801
2019-10-14 07:09:16,56.6963,-33.1289,416.0,5.927,35.016,-0.0036610401466,0.00012061,0.02848,2.13285,nan,nan,nan,9.08998713579
2019-10-14 07:09:16,56.6963,-33.1289,418.0,5.907,35.016,-0.00366104014986,0.0001192316,0.03204,2.15695,nan,nan,nan,9.08954398959
2019-10-14 07:09:16,56.6963,-33.1289,420.0,5.903,35.017,-0.00366104015082,0.0001195762,0.03026,2.169,nan,nan,nan,9.0919815976
2019-10-14 07:09:16,56.6963,-33.1289,422.0,5.895,35.017,-0.00366104015221,0.0001181978,0.03382,2.15695,nan,nan,nan,9.08871315664
2019-10-14 07:09:16,56.6963,-33.1289,424.0,5.891,35.016,-0.0036610401529,0.0001233668,0.02848,2.18105,nan,nan,nan,9.08865777084
2019-10-14 07:09:16,56.6963,-33.1289,426.0,5.884,35.016,-0.00366104015426,0.00012061,0.02848,2.13285,nan,nan,nan,9.0893224257
2019-10-14 07:09:16,56.6963,-33.1289,428.0,5.879,35.015,-0.00366104015533,0.0001219884,0.03204,2.1449,nan,nan,nan,9.08649802401
2019-10-14 07:09:16,56.6963,-33.1289,430.0,5.872,35.014,-0.00366104015659,0.00012061,0.0356,2.169,nan,nan,nan,9.0902087181
2019-10-14 07:09:16,56.6963,-33.1289,432.0,5.863,35.014,-0.00366104015855,0.000122333,0.02848,2.15695,nan,nan,nan,9.09508508253
2019-10-14 07:09:16,56.6963,-33.1289,434.0,5.847,35.014,-0.00366104016136,0.0001226776,0.03026,2.1449,nan,nan,nan,9.09813432031
2019-10-14 07:09:16,56.6963,-33.1289,436.0,5.829,35.013,-0.00366104016462,0.0001178532,0.03026,2.1449,nan,nan,nan,9.10018627965
2019-10-14 07:09:16,56.6963,-33.1289,438.0,5.786,35.011,-0.0036610401721,0.0001195762,0.03382,2.15695,nan,nan,nan,9.09619376183
2019-10-14 07:09:16,56.6963,-33.1289,440.0,5.767,35.009,-0.00366104017463,0.0001230222,0.03026,2.15695,nan,nan,nan,9.09563940298
2019-10-14 07:09:16,56.6963,-33.1289,442.0,5.751,35.008,-0.00366104017726,0.0001192316,0.03382,2.169,nan,nan,nan,9.09087350188
2019-10-14 07:09:16,56.6963,-33.1289,444.0,5.74,35.007,-0.00366104017926,0.0001164748,0.03204,2.18105,nan,nan,nan,9.09314526338
2019-10-14 07:09:16,56.6963,-33.1289,446.0,5.731,35.007,-0.00366104018112,0.000117164,0.02848,2.15695,nan,nan,nan,9.09464165383
2019-10-14 07:09:16,56.6963,-33.1289,448.0,5.715,35.006,-0.00366104018399,0.0001202654,0.02848,2.1449,nan,nan,nan,9.09841158138
2019-10-14 07:09:16,56.6963,-33.1289,450.0,5.691,35.004,-0.00366104018811,0.0001233668,0.03026,2.15695,nan,nan,nan,9.09841158138
2019-10-14 07:09:16,56.6963,-33.1289,452.0,5.671,35.003,-0.00366104019156,0.0001185424,0.03382,2.18105,nan,nan,nan,9.09757982702
2019-10-14 07:09:16,56.6963,-33.1289,454.0,5.663,35.002,-0.00366104019292,0.0001185424,0.02848,2.169,nan,nan,nan,9.10329294881
2019-10-14 07:09:16,56.6963,-33.1289,456.0,5.642,35.001,-0.00366104019734,0.0001302588,0.03204,2.15695,nan,nan,nan,9.1042362834
2019-10-14 07:09:16,56.6963,-33.1289,458.0,5.605,34.998,-0.00366104020285,0.0001281912,0.03204,2.169,nan,nan,nan,9.10312648954
2019-10-14 07:09:16,56.6963,-33.1289,460.0,5.581,34.995,-0.00366104020679,0.0001192316,0.02848,2.15695,nan,nan,nan,9.10506872978
2019-10-14 07:09:16,56.6963,-33.1289,462.0,5.574,34.994,-0.00366104020798,0.00012061,0.03204,2.169,nan,nan,nan,9.10701144128
2019-10-14 07:09:16,56.6963,-33.1289,464.0,5.567,34.995,-0.00366104020957,0.0001250898,0.03204,2.169,nan,nan,nan,9.11195360299
2019-10-14 07:09:16,56.6963,-33.1289,466.0,5.554,34.995,-0.00366104021201,0.0001185424,0.03026,2.15695,nan,nan,nan,9.11506484141
2019-10-14 07:09:16,56.6963,-33.1289,468.0,5.545,34.995,-0.00366104021359,0.000118887,0.02848,2.15695,nan,nan,nan,9.12106850049
2019-10-14 07:09:16,56.6963,-33.1289,470.0,5.547,34.995,-0.00366104021399,0.0001192316,0.03026,2.15695,nan,nan,nan,9.12813411624
2019-10-14 07:09:16,56.6963,-33.1289,472.0,5.496,34.989,-0.00366104022245,0.0001178532,0.03204,2.1931,nan,nan,nan,9.13147436896
2019-10-14 07:09:16,56.6963,-33.1289,474.0,5.45,34.985,-0.00366104023011,0.0001212992,0.02848,2.169,nan,nan,nan,9.13353488501
2019-10-14 07:09:16,56.6963,-33.1289,476.0,5.421,34.982,-0.00366104023502,0.0001202654,0.03204,2.169,nan,nan,nan,9.13509454628
2019-10-14 07:09:16,56.6963,-33.1289,478.0,5.391,34.978,-0.00366104024021,0.0001175086,0.03026,2.169,nan,nan,nan,9.13554021948
2019-10-14 07:09:16,56.6963,-33.1289,480.0,5.363,34.975,-0.00366104024518,0.0001230222,0.03026,2.169,nan,nan,nan,9.14010979732
2019-10-14 07:09:16,56.6963,-33.1289,482.0,5.326,34.971,-0.00366104025301,0.0001202654,0.03382,2.169,nan,nan,nan,9.14356657186
2019-10-14 07:09:16,56.6963,-33.1289,484.0,5.224,34.959,-0.00366104026769,0.0001199208,0.02848,2.15695,nan,nan,nan,9.13871635765
2019-10-14 07:09:16,56.6963,-33.1289,486.0,5.217,34.957,-0.00366104026867,0.00012061,0.03204,2.18105,nan,nan,nan,9.1403885143
2019-10-14 07:09:16,56.6963,-33.1289,488.0,5.196,34.955,-0.00366104027216,0.0001337048,0.03382,2.1931,nan,nan,nan,9.14155923125
2019-10-14 07:09:16,56.6963,-33.1289,490.0,5.17,34.952,-0.00366104027634,0.0001192316,0.03382,2.1449,nan,nan,nan,9.14150347895
2019-10-14 07:09:16,56.6963,-33.1289,492.0,5.157,34.95,-0.00366104027847,0.0001216438,0.03026,2.169,nan,nan,nan,9.1437896407
2019-10-14 07:09:16,56.6963,-33.1289,494.0,5.155,34.95,-0.00366104027896,0.0001192316,0.03382,2.15695,nan,nan,nan,9.14233980408
2019-10-14 07:09:16,56.6963,-33.1289,496.0,5.159,34.951,-0.00366104027853,0.0001202654,0.03026,2.20515,nan,nan,nan,9.14735958502
2019-10-14 07:09:16,56.6963,-33.1289,498.0,5.151,34.95,-0.00366104027993,0.0001250898,0.03026,2.18105,nan,nan,nan,9.15294080166
2019-10-14 07:09:16,56.6963,-33.1289,500.0,5.144,34.949,-0.00366104028137,0.0001216438,0.03204,2.169,nan,nan,nan,9.16098457052
2019-10-14 07:09:16,56.6963,-33.1289,504.0,5.091,34.947,-0.00366104028989,0.000125779,0.03204,2.169,nan,nan,nan,9.17530450391
2019-10-14 07:09:16,56.6963,-33.1289,508.0,5.072,34.951,-0.00366104029277,0.0001230222,0.02848,2.15695,nan,nan,nan,9.1895041395
2019-10-14 07:09:16,56.6963,-33.1289,512.0,5.089,34.958,-0.00366104028978,0.0001237114,0.02848,2.15695,nan,nan,nan,9.19660774244
2019-10-14 07:09:16,56.6963,-33.1289,516.0,5.095,34.962,-0.00366104028931,0.0001181978,0.03204,2.15695,nan,nan,nan,9.20812370922
2019-10-14 07:09:16,56.6963,-33.1289,520.0,5.082,34.963,-0.00366104029145,0.0001237114,0.03204,2.169,nan,nan,nan,9.21909319989
2019-10-14 07:09:16,56.6963,-33.1289,524.0,5.057,34.962,-0.00366104029553,0.0001209546,0.02848,2.15695,nan,nan,nan,9.22384564689
2019-10-14 07:09:16,56.6963,-33.1289,528.0,5.05,34.962,-0.00366104029678,0.0001195762,0.03026,2.169,nan,nan,nan,9.22585107253
2019-10-14 07:09:16,56.6963,-33.1289,532.0,5.047,34.964,-0.00366104029734,0.0001288804,0.03382,2.1449,nan,nan,nan,9.23161098929
2019-10-14 07:09:16,56.6963,-33.1289,536.0,5.052,34.966,-0.00366104029666,0.0001192316,0.02848,2.15695,nan,nan,nan,9.23562619702
2019-10-14 07:09:16,56.6963,-33.1289,540.0,5.05,34.966,-0.00366104029706,0.00012061,0.02848,2.15695,nan,nan,nan,9.24036580601
2019-10-14 07:09:16,56.6963,-33.1289,544.0,5.045,34.968,-0.003661040298,0.0001216438,0.03026,2.1449,nan,nan,nan,9.25067840629
2019-10-14 07:09:16,56.6963,-33.1289,548.0,5.032,34.97,-0.00366104030022,0.000117164,0.02848,2.1449,nan,nan,nan,9.25620721389
2019-10-14 07:09:16,56.6963,-33.1289,552.0,5.02,34.969,-0.00366104030224,0.0001195762,0.03026,2.169,nan,nan,nan,9.25972545603
2019-10-14 07:09:16,56.6963,-33.1289,556.0,5.011,34.969,-0.0036610403039,0.0001181978,0.03026,2.18105,nan,nan,nan,9.26501134855
2019-10-14 07:09:16,56.6963,-33.1289,560.0,5.01,34.971,-0.00366104030434,0.000115441,0.02848,2.15695,nan,nan,nan,9.27595629485
2019-10-14 07:09:16,56.6963,-33.1289,564.0,4.997,34.971,-0.00366104030662,0.0001302588,0.03382,2.1449,nan,nan,nan,9.28717716636
2019-10-14 07:09:16,56.6963,-33.1289,568.0,4.973,34.971,-0.00366104031066,0.000117164,0.03204,2.13285,nan,nan,nan,9.29942550661
2019-10-14 07:09:16,56.6963,-33.1289,572.0,4.959,34.971,-0.00366104031321,0.0001161302,0.02848,2.15695,nan,nan,nan,9.30688809611
2019-10-14 07:09:16,56.6963,-33.1289,576.0,4.94,34.971,-0.00366104031646,0.0001144072,0.03204,2.15695,nan,nan,nan,9.31763898791
2019-10-14 07:09:16,56.6963,-33.1289,580.0,4.917,34.97,-0.00366104032046,0.0001157856,0.02848,2.169,nan,nan,nan,9.32676105582
2019-10-14 07:09:16,56.6963,-33.1289,584.0,4.904,34.97,-0.00366104032261,0.000115441,0.02848,2.15695,nan,nan,nan,9.33346088552
2019-10-14 07:09:16,56.6963,-33.1289,588.0,4.896,34.97,-0.00366104032407,0.0001168194,0.0267,2.15695,nan,nan,nan,9.33741260365
2019-10-14 07:09:16,56.6963,-33.1289,592.0,4.883,34.969,-0.00366104032658,0.0001140626,0.0267,2.1449,nan,nan,nan,9.35104131702
2019-10-14 07:09:16,56.6963,-33.1289,596.0,4.858,34.968,-0.00366104033087,0.0001147518,0.02848,2.15695,nan,nan,nan,9.35699387778
2019-10-14 07:09:16,56.6963,-33.1289,600.0,4.834,34.967,-0.00366104033489,0.0001147518,0.0267,2.1449,nan,nan,nan,9.36392492731
2019-10-14 07:09:16,56.6963,-33.1289,604.0,4.819,34.966,-0.00366104033732,0.000115441,0.03026,2.15695,nan,nan,nan,9.36750158998
2019-10-14 07:09:16,56.6963,-33.1289,608.0,4.81,34.965,-0.00366104033898,0.0001164748,0.0267,2.169,nan,nan,nan,9.37181401137
2019-10-14 07:09:16,56.6963,-33.1289,612.0,4.797,34.965,-0.00366104034129,0.0001150964,0.02848,2.1449,nan,nan,nan,9.37953848029
2019-10-14 07:09:16,56.6963,-33.1289,616.0,4.772,34.962,-0.00366104034552,0.0001161302,0.0267,2.15695,nan,nan,nan,9.37768991096
2019-10-14 07:09:16,56.6963,-33.1289,620.0,4.758,34.961,-0.00366104034794,0.0001147518,0.02848,2.1449,nan,nan,nan,9.38021601111
2019-10-14 07:09:16,56.6963,-33.1289,624.0,4.742,34.959,-0.00366104035069,0.00012061,0.03026,2.15695,nan,nan,nan,9.38285776973
2019-10-14 07:09:16,56.6963,-33.1289,628.0,4.728,34.958,-0.00366104035332,0.0001147518,0.03026,2.1449,nan,nan,nan,9.39538903845
2019-10-14 07:09:16,56.6963,-33.1289,632.0,4.693,34.956,-0.00366104035907,0.00012061,0.02848,2.15695,nan,nan,nan,9.40052205562
2019-10-14 07:09:16,56.6963,-33.1289,636.0,4.684,34.956,-0.00366104036065,0.0001130288,0.02848,2.15695,nan,nan,nan,9.4085848622
2019-10-14 07:09:16,56.6963,-33.1289,640.0,4.678,34.956,-0.00366104036206,0.0001147518,0.03026,2.18105,nan,nan,nan,9.41716319194
2019-10-14 07:09:16,56.6963,-33.1289,644.0,4.657,34.955,-0.00366104036556,0.000115441,0.02848,2.1449,nan,nan,nan,9.4223560635
2019-10-14 07:09:16,56.6963,-33.1289,648.0,4.646,34.954,-0.00366104036764,0.000115441,0.03026,2.169,nan,nan,nan,9.43136484647
2019-10-14 07:09:16,56.6963,-33.1289,652.0,4.608,34.952,-0.00366104037397,0.000113718,0.0267,2.1449,nan,nan,nan,9.43891443753
2019-10-14 07:09:16,56.6963,-33.1289,656.0,4.589,34.95,-0.00366104037744,0.000111995,0.0267,2.169,nan,nan,nan,9.44802250112
2019-10-14 07:09:16,56.6963,-33.1289,660.0,4.57,34.949,-0.00366104038065,0.0001157856,0.0267,2.1449,nan,nan,nan,9.4564567602
2019-10-14 07:09:16,56.6963,-33.1289,664.0,4.553,34.948,-0.00366104038356,0.0001116504,0.02848,2.1449,nan,nan,nan,9.46668680975
2019-10-14 07:09:16,56.6963,-33.1289,668.0,4.533,34.947,-0.00366104038709,0.0001133734,0.0267,2.1449,nan,nan,nan,9.47899830248
2019-10-14 07:09:16,56.6963,-33.1289,672.0,4.505,34.946,-0.00366104039161,0.0001116504,0.03026,2.1449,nan,nan,nan,9.49130497293
2019-10-14 07:09:16,56.6963,-33.1289,676.0,4.483,34.944,-0.00366104039534,0.0001130288,0.03026,2.15695,nan,nan,nan,9.4952870611
2019-10-14 07:09:16,56.6963,-33.1289,680.0,4.474,34.944,-0.00366104039708,0.000110272,0.02848,2.1208,nan,nan,nan,9.50488924896
2019-10-14 07:09:16,56.6963,-33.1289,684.0,4.462,34.943,-0.00366104039913,0.0001150964,0.03026,2.1449,nan,nan,nan,9.51207490164
2019-10-14 07:09:16,56.6963,-33.1289,688.0,4.445,34.942,-0.00366104040191,0.0001126842,0.0267,2.1449,nan,nan,nan,9.5163005634
2019-10-14 07:09:16,56.6963,-33.1289,692.0,4.432,34.941,-0.00366104040427,0.0001161302,0.02848,2.13285,nan,nan,nan,9.52457138184
2019-10-14 07:09:16,56.6963,-33.1289,696.0,4.419,34.941,-0.0036610404066,0.0001106166,0.02848,2.1208,nan,nan,nan,9.53201987502
2019-10-14 07:09:16,56.6963,-33.1289,700.0,4.412,34.94,-0.00366104040774,0.0001164748,0.02848,2.1449,nan,nan,nan,9.53576419936
2019-10-14 07:09:16,56.6963,-33.1289,704.0,4.403,34.94,-0.0036610404092,0.0001150964,0.02848,2.1449,nan,nan,nan,9.54189919956
2019-10-14 07:09:16,56.6963,-33.1289,708.0,4.394,34.94,-0.00366104041081,0.000111995,0.02848,2.169,nan,nan,nan,9.54698393068
2019-10-14 07:09:16,56.6963,-33.1289,712.0,4.382,34.94,-0.00366104041287,0.000110272,0.02848,2.15695,nan,nan,nan,9.5551799773
2019-10-14 07:09:16,56.6963,-33.1289,716.0,4.371,34.939,-0.00366104041482,0.0001116504,0.0267,2.13285,nan,nan,nan,9.55949818762
2019-10-14 07:09:16,56.6963,-33.1289,720.0,4.358,34.939,-0.00366104041695,0.0001168194,0.02848,2.13285,nan,nan,nan,9.56405352648
2019-10-14 07:09:16,56.6963,-33.1289,724.0,4.351,34.938,-0.00366104041817,0.000110272,0.02848,2.1449,nan,nan,nan,9.56845862302
2019-10-14 07:09:16,56.6963,-33.1289,728.0,4.344,34.938,-0.00366104041946,0.00012061,0.02848,2.169,nan,nan,nan,9.57051513755
2019-10-14 07:09:16,56.6963,-33.1289,732.0,4.338,34.938,-0.00366104042045,0.0001109612,0.03026,2.13285,nan,nan,nan,9.57071494048
2019-10-14 07:09:16,56.6963,-33.1289,736.0,4.335,34.938,-0.00366104042111,0.0001106166,0.0267,2.1449,nan,nan,nan,9.57331281759
2019-10-14 07:09:16,56.6963,-33.1289,740.0,4.329,34.937,-0.00366104042213,0.0001130288,0.02848,2.13285,nan,nan,nan,9.57595855291
2019-10-14 07:09:16,56.6963,-33.1289,744.0,4.323,34.937,-0.0036610404231,0.0001126842,0.0267,2.1208,nan,nan,nan,9.5780051681
2019-10-14 07:09:16,56.6963,-33.1289,748.0,4.315,34.937,-0.0036610404247,0.0001195762,0.03026,2.15695,nan,nan,nan,9.58430109191
2019-10-14 07:09:16,56.6963,-33.1289,752.0,4.305,34.937,-0.00366104042634,0.0001113058,0.02848,2.1449,nan,nan,nan,9.58596118853
2019-10-14 07:09:16,56.6963,-33.1289,756.0,4.304,34.937,-0.00366104042662,0.0001123396,0.0267,2.1449,nan,nan,nan,9.58374780028
2019-10-14 07:09:16,56.6963,-33.1289,760.0,4.301,34.936,-0.00366104042715,0.0001130288,0.0267,2.1208,nan,nan,nan,9.58801027701
2019-10-14 07:09:16,56.6963,-33.1289,764.0,4.292,34.936,-0.00366104042881,0.000110272,0.02492,2.1449,nan,nan,nan,9.59375985042
2019-10-14 07:09:16,56.6963,-33.1289,768.0,4.28,34.936,-0.00366104043099,0.0001106166,0.02848,2.13285,nan,nan,nan,9.60112937454
2019-10-14 07:09:16,56.6963,-33.1289,772.0,4.268,34.935,-0.00366104043325,0.000111995,0.02848,2.1449,nan,nan,nan,9.61027668732
2019-10-14 07:09:16,56.6963,-33.1289,776.0,4.248,34.934,-0.0036610404365,0.0001109612,0.02492,2.15695,nan,nan,nan,9.61809825509
2019-10-14 07:09:16,56.6963,-33.1289,780.0,4.232,34.933,-0.00366104043914,0.0001126842,0.03026,2.13285,nan,nan,nan,9.62239025055
2019-10-14 07:09:16,56.6963,-33.1289,784.0,4.226,34.933,-0.00366104044005,0.000111995,0.0267,2.1449,nan,nan,nan,9.62010800437
2019-10-14 07:09:16,56.6963,-33.1289,788.0,4.222,34.932,-0.00366104044078,0.0001113058,0.02492,2.1449,nan,nan,nan,9.62771398654
2019-10-14 07:09:16,56.6963,-33.1289,792.0,4.213,34.932,-0.0036610404425,0.0001116504,0.02492,2.1449,nan,nan,nan,9.63215304023
2019-10-14 07:09:16,56.6963,-33.1289,796.0,4.199,34.931,-0.00366104044489,0.0001095828,0.03026,2.13285,nan,nan,nan,9.63955673493
2019-10-14 07:09:16,56.6963,-33.1289,800.0,4.18,34.93,-0.00366104044801,0.0001099274,0.02492,2.13285,nan,nan,nan,9.64237779583
2019-10-14 07:09:16,56.6963,-33.1289,804.0,4.174,34.93,-0.00366104044906,0.0001088936,0.02492,2.1449,nan,nan,nan,9.64445271589
2019-10-14 07:09:16,56.6963,-33.1289,808.0,4.164,34.929,-0.00366104045084,0.0001144072,0.0267,2.1208,nan,nan,nan,9.65260326579
2019-10-14 07:09:16,56.6963,-33.1289,812.0,4.151,34.928,-0.00366104045307,0.0001140626,0.02492,2.1208,nan,nan,nan,9.65868281512
2019-10-14 07:09:16,56.6963,-33.1289,816.0,4.138,34.927,-0.00366104045532,0.0001099274,0.02492,2.1449,nan,nan,nan,9.6609162643
2019-10-14 07:09:16,56.6963,-33.1289,820.0,4.131,34.927,-0.00366104045645,0.0001099274,0.02848,2.1449,nan,nan,nan,9.66255609231
2019-10-14 07:09:16,56.6963,-33.1289,824.0,4.123,34.926,-0.00366104045772,0.0001095828,0.0267,2.13285,nan,nan,nan,9.6643388803
2019-10-14 07:09:16,56.6963,-33.1289,828.0,4.114,34.926,-0.00366104045931,0.0001095828,0.0267,2.13285,nan,nan,nan,9.66619338461
2019-10-14 07:09:16,56.6963,-33.1289,832.0,4.108,34.926,-0.0036610404605,0.0001092382,0.02492,2.13285,nan,nan,nan,9.67027236861
2019-10-14 07:09:16,56.6963,-33.1289,836.0,4.099,34.925,-0.0036610404619,0.0001140626,0.03026,2.15695,nan,nan,nan,9.6699749991
2019-10-14 07:09:16,56.6963,-33.1289,840.0,4.097,34.925,-0.00366104046217,0.0001095828,0.0267,2.1449,nan,nan,nan,9.6684883107
2019-10-14 07:09:16,56.6963,-33.1289,844.0,4.097,34.925,-0.00366104046228,0.0001095828,0.02848,2.13285,nan,nan,nan,9.67012962992
2019-10-14 07:09:16,56.6963,-33.1289,848.0,4.096,34.925,-0.00366104046245,0.000113718,0.02492,2.1449,nan,nan,nan,9.66700188749
2019-10-14 07:09:16,56.6963,-33.1289,852.0,4.094,34.925,-0.00366104046288,0.0001092382,0.0267,2.1208,nan,nan,nan,9.66582482845
2019-10-14 07:09:16,56.6963,-33.1289,856.0,4.092,34.925,-0.00366104046315,0.0001150964,0.0267,2.1449,nan,nan,nan,9.66737049572
2019-10-14 07:09:16,56.6963,-33.1289,860.0,4.091,34.925,-0.00366104046341,0.0001113058,0.02492,2.1449,nan,nan,nan,9.6656702775
2019-10-14 07:09:16,56.6963,-33.1289,864.0,4.089,34.925,-0.00366104046375,0.000115441,0.02848,2.13285,nan,nan,nan,9.66507587746
2019-10-14 07:09:16,56.6963,-33.1289,868.0,4.083,34.925,-0.0036610404649,0.0001088936,0.0267,2.15695,nan,nan,nan,9.66775101164
2019-10-14 07:09:16,56.6963,-33.1289,872.0,4.075,34.925,-0.00366104046634,0.0001099274,0.0267,2.13285,nan,nan,nan,9.67161661117
2019-10-14 07:09:16,56.6963,-33.1289,876.0,4.068,34.924,-0.00366104046744,0.0001130288,0.02848,2.1449,nan,nan,nan,9.67413913802
2019-10-14 07:09:16,56.6963,-33.1289,880.0,4.061,34.924,-0.00366104046864,0.0001729892,0.02848,2.1208,nan,nan,nan,9.67890070232
2019-10-14 07:09:16,56.6963,-33.1289,884.0,4.05,34.923,-0.00366104047059,0.0001109612,0.02848,2.13285,nan,nan,nan,9.68376030048
2019-10-14 07:09:16,56.6963,-33.1289,888.0,4.033,34.922,-0.00366104047342,0.000108549,0.0267,2.13285,nan,nan,nan,9.68983878188
