datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-16 07:13:11,53.0503,-30.1718,336.0,4.886,34.892,-0.00366104032551,0.0001247452,0.0356,2.15695,nan,nan,nan,9.44397065232
2018-06-16 07:13:11,53.0503,-30.1718,338.0,4.886,34.896,-0.00366104032559,0.0001209546,0.0356,2.1449,nan,nan,nan,9.44790670622
2018-06-16 07:13:11,53.0503,-30.1718,340.0,4.877,34.897,-0.00366104032714,0.0001337048,0.03738,2.15695,nan,nan,nan,9.45961024673
2018-06-16 07:13:11,53.0503,-30.1718,342.0,4.866,34.898,-0.00366104032928,0.0001347386,0.03026,2.18105,nan,nan,nan,9.47481497273
2018-06-16 07:13:11,53.0503,-30.1718,344.0,4.846,34.897,-0.00366104033249,0.0001278466,0.0356,2.15695,nan,nan,nan,9.48428861267
2018-06-16 07:13:11,53.0503,-30.1718,346.0,4.831,34.896,-0.00366104033497,0.0001371508,0.04272,2.1449,nan,nan,nan,9.49249241166
2018-06-16 07:13:11,53.0503,-30.1718,348.0,4.827,34.897,-0.00366104033575,0.0001199208,0.0356,2.1449,nan,nan,nan,9.50291895542
2018-06-16 07:13:11,53.0503,-30.1718,350.0,4.812,34.897,-0.00366104033799,0.0001588606,0.04272,2.1208,nan,nan,nan,9.50991621444
2018-06-16 07:13:11,53.0503,-30.1718,352.0,4.795,34.898,-0.00366104034086,0.000124056,0.03382,2.13285,nan,nan,nan,9.51510968812
2018-06-16 07:13:11,53.0503,-30.1718,354.0,4.779,34.897,-0.0036610403435,0.0001219884,0.0356,2.169,nan,nan,nan,9.51545992769
2018-06-16 07:13:11,53.0503,-30.1718,356.0,4.774,34.899,-0.0036610403444,0.00012061,0.03738,2.15695,nan,nan,nan,9.51300856308
2018-06-16 07:13:11,53.0503,-30.1718,358.0,4.773,34.9,-0.00366104034461,0.00012061,0.03204,2.13285,nan,nan,nan,9.5131252782
2018-06-16 07:13:11,53.0503,-30.1718,360.0,4.773,34.9,-0.00366104034462,0.000118887,0.03204,2.18105,nan,nan,nan,9.51721134877
2018-06-16 07:13:11,53.0503,-30.1718,362.0,4.774,34.9,-0.00366104034443,0.0001254344,0.03204,2.15695,nan,nan,nan,9.51779523847
2018-06-16 07:13:11,53.0503,-30.1718,364.0,4.775,34.902,-0.00366104034439,0.0001195762,0.03738,2.15695,nan,nan,nan,9.51808719883
2018-06-16 07:13:11,53.0503,-30.1718,366.0,4.771,34.903,-0.00366104034505,0.0001195762,0.0356,2.1449,nan,nan,nan,9.51791202137
2018-06-16 07:13:11,53.0503,-30.1718,368.0,4.764,34.903,-0.00366104034626,0.000117164,0.03382,2.13285,nan,nan,nan,9.51341707324
2018-06-16 07:13:11,53.0503,-30.1718,370.0,4.759,34.904,-0.00366104034706,0.0001195762,0.04094,2.1449,nan,nan,nan,9.51108300216
2018-06-16 07:13:11,53.0503,-30.1718,372.0,4.772,34.908,-0.00366104034499,0.0001199208,0.03382,2.13285,nan,nan,nan,9.50933288252
2018-06-16 07:13:11,53.0503,-30.1718,374.0,4.752,34.906,-0.00366104034802,0.0001295696,0.03382,2.15695,nan,nan,nan,9.51300856309
2018-06-16 07:13:11,53.0503,-30.1718,376.0,4.763,34.909,-0.00366104034659,0.000127502,0.03382,2.1449,nan,nan,nan,9.5137088786
2018-06-16 07:13:11,53.0503,-30.1718,378.0,4.755,34.909,-0.00366104034787,0.0001168194,0.03026,2.15695,nan,nan,nan,9.51604369338
2018-06-16 07:13:11,53.0503,-30.1718,380.0,4.754,34.909,-0.00366104034801,0.0001168194,0.03382,2.15695,nan,nan,nan,9.51808719883
2018-06-16 07:13:11,53.0503,-30.1718,382.0,4.755,34.909,-0.00366104034804,0.0001357724,0.0356,2.1449,nan,nan,nan,9.52480514125
2018-06-16 07:13:11,53.0503,-30.1718,384.0,4.745,34.91,-0.00366104034973,0.0001216438,0.0356,2.1449,nan,nan,nan,9.52772769305
2018-06-16 07:13:11,53.0503,-30.1718,386.0,4.738,34.91,-0.00366104035074,0.0001199208,0.03738,2.1449,nan,nan,nan,9.53152855849
2018-06-16 07:13:11,53.0503,-30.1718,388.0,4.732,34.911,-0.00366104035209,0.0001181978,0.03382,2.15695,nan,nan,nan,9.53708681969
2018-06-16 07:13:11,53.0503,-30.1718,390.0,4.722,34.91,-0.00366104035351,0.0001181978,0.03204,2.1449,nan,nan,nan,9.53796478204
2018-06-16 07:13:11,53.0503,-30.1718,392.0,4.72,34.91,-0.0036610403539,0.0001181978,0.03738,2.1449,nan,nan,nan,9.53708681969
2018-06-16 07:13:11,53.0503,-30.1718,394.0,4.711,34.911,-0.0036610403556,0.000122333,0.0356,2.13285,nan,nan,nan,9.54548396104
2018-06-16 07:13:11,53.0503,-30.1718,396.0,4.699,34.914,-0.00366104035742,0.0001164748,0.04272,2.13285,nan,nan,nan,9.54294166583
2018-06-16 07:13:11,53.0503,-30.1718,398.0,4.697,34.916,-0.00366104035773,0.0001161302,0.03382,2.169,nan,nan,nan,9.54196947403
2018-06-16 07:13:11,53.0503,-30.1718,400.0,4.697,34.917,-0.00366104035775,0.0001144072,0.02848,2.1449,nan,nan,nan,9.54341023287
2018-06-16 07:13:11,53.0503,-30.1718,402.0,4.694,34.918,-0.0036610403585,0.0001181978,0.0356,2.1449,nan,nan,nan,9.55035985814
2018-06-16 07:13:11,53.0503,-30.1718,404.0,4.683,34.918,-0.00366104036021,0.0001199208,0.04094,2.13285,nan,nan,nan,9.55607159683
2018-06-16 07:13:11,53.0503,-30.1718,406.0,4.675,34.917,-0.00366104036159,0.0001278466,0.03382,2.1449,nan,nan,nan,9.55897002455
2018-06-16 07:13:11,53.0503,-30.1718,408.0,4.67,34.919,-0.0036610403624,0.0001195762,0.03738,2.15695,nan,nan,nan,9.55630624953
2018-06-16 07:13:11,53.0503,-30.1718,410.0,4.669,34.92,-0.0036610403625,0.0001261236,0.03382,2.13285,nan,nan,nan,9.55701024761
2018-06-16 07:13:11,53.0503,-30.1718,412.0,4.667,34.921,-0.00366104036279,0.0001168194,0.03738,2.1449,nan,nan,nan,9.5556023114
2018-06-16 07:13:11,53.0503,-30.1718,414.0,4.672,34.922,-0.00366104036214,0.0001195762,0.03204,2.1449,nan,nan,nan,9.55302171757
2018-06-16 07:13:11,53.0503,-30.1718,416.0,4.676,34.924,-0.0036610403615,0.0001209546,0.03204,2.13285,nan,nan,nan,9.55536767867
2018-06-16 07:13:11,53.0503,-30.1718,418.0,4.673,34.924,-0.00366104036197,0.0001219884,0.03204,2.15695,nan,nan,nan,9.55888786888
2018-06-16 07:13:11,53.0503,-30.1718,420.0,4.666,34.925,-0.00366104036318,0.0001150964,0.03382,2.1449,nan,nan,nan,9.55583695078
2018-06-16 07:13:11,53.0503,-30.1718,422.0,4.661,34.925,-0.00366104036402,0.0001212992,0.04628,2.1449,nan,nan,nan,9.55865314291
2018-06-16 07:13:11,53.0503,-30.1718,424.0,4.66,34.925,-0.00366104036437,0.0001150964,0.03382,2.13285,nan,nan,nan,9.56264439079
2018-06-16 07:13:11,53.0503,-30.1718,426.0,4.658,34.925,-0.00366104036464,0.0001133734,0.03204,2.13285,nan,nan,nan,9.56381865385
2018-06-16 07:13:11,53.0503,-30.1718,428.0,4.656,34.925,-0.00366104036505,0.0001161302,0.03204,2.15695,nan,nan,nan,9.56217473224
2018-06-16 07:13:11,53.0503,-30.1718,430.0,4.651,34.925,-0.00366104036584,0.0001123396,0.03382,2.1449,nan,nan,nan,9.56170510035
2018-06-16 07:13:11,53.0503,-30.1718,432.0,4.649,34.925,-0.00366104036634,0.0001181978,0.03382,2.13285,nan,nan,nan,9.5645232917
2018-06-16 07:13:11,53.0503,-30.1718,434.0,4.647,34.925,-0.00366104036665,0.0001195762,0.03738,2.13285,nan,nan,nan,9.5682823741
2018-06-16 07:13:11,53.0503,-30.1718,436.0,4.643,34.926,-0.00366104036741,0.0001144072,0.03026,2.1449,nan,nan,nan,9.56734244338
2018-06-16 07:13:11,53.0503,-30.1718,438.0,4.641,34.926,-0.00366104036783,0.0001157856,0.0356,2.1449,nan,nan,nan,9.56851737347
2018-06-16 07:13:11,53.0503,-30.1718,440.0,4.64,34.926,-0.0036610403681,0.0001433536,0.05162,2.1449,nan,nan,nan,9.5699275098
2018-06-16 07:13:11,53.0503,-30.1718,442.0,4.638,34.926,-0.0036610403684,0.0001140626,0.03204,2.169,nan,nan,nan,9.56963371158
2018-06-16 07:13:11,53.0503,-30.1718,444.0,4.636,34.925,-0.00366104036881,0.0001185424,0.03026,2.15695,nan,nan,nan,9.57368904835
2018-06-16 07:13:11,53.0503,-30.1718,446.0,4.631,34.926,-0.0036610403698,0.0001212992,0.03382,2.1449,nan,nan,nan,9.5807465429
2018-06-16 07:13:11,53.0503,-30.1718,448.0,4.623,34.926,-0.00366104037127,0.0001178532,0.03382,2.13285,nan,nan,nan,9.58427754681
2018-06-16 07:13:11,53.0503,-30.1718,450.0,4.617,34.926,-0.00366104037232,0.0001161302,0.04628,2.15695,nan,nan,nan,9.59729640458
2018-06-16 07:13:11,53.0503,-30.1718,452.0,4.605,34.926,-0.00366104037431,0.0001144072,0.0356,2.1208,nan,nan,nan,9.60691166428
2018-06-16 07:13:11,53.0503,-30.1718,454.0,4.584,34.926,-0.00366104037789,0.000115441,0.02848,2.13285,nan,nan,nan,9.6121073605
2018-06-16 07:13:11,53.0503,-30.1718,456.0,4.575,34.926,-0.00366104037928,0.0001168194,0.03738,2.169,nan,nan,nan,9.6173654087
2018-06-16 07:13:11,53.0503,-30.1718,458.0,4.565,34.926,-0.00366104038101,0.0001168194,0.02848,2.13285,nan,nan,nan,9.62156242036
2018-06-16 07:13:11,53.0503,-30.1718,460.0,4.558,34.926,-0.0036610403822,0.0001147518,0.03204,2.1449,nan,nan,nan,9.62416445016
2018-06-16 07:13:11,53.0503,-30.1718,462.0,4.555,34.926,-0.00366104038273,0.0001130288,0.03382,2.1449,nan,nan,nan,9.62179893485
2018-06-16 07:13:11,53.0503,-30.1718,464.0,4.554,34.926,-0.00366104038291,0.000113718,0.03738,2.169,nan,nan,nan,9.62558408273
2018-06-16 07:13:11,53.0503,-30.1718,466.0,4.55,34.926,-0.00366104038377,0.000117164,0.03026,2.1449,nan,nan,nan,9.63304113552
2018-06-16 07:13:11,53.0503,-30.1718,468.0,4.541,34.926,-0.00366104038524,0.0001175086,0.0356,2.15695,nan,nan,nan,9.64097899895
2018-06-16 07:13:11,53.0503,-30.1718,470.0,4.533,34.926,-0.00366104038656,0.000117164,0.02848,2.13285,nan,nan,nan,9.64459501505
2018-06-16 07:13:11,53.0503,-30.1718,472.0,4.527,34.926,-0.00366104038762,0.000118887,0.03204,2.169,nan,nan,nan,9.65046697861
2018-06-16 07:13:11,53.0503,-30.1718,474.0,4.52,34.926,-0.00366104038887,0.000129225,0.04628,2.1449,nan,nan,nan,9.65527439593
2018-06-16 07:13:11,53.0503,-30.1718,476.0,4.509,34.926,-0.00366104039067,0.0001150964,0.03204,2.1449,nan,nan,nan,9.65687748551
2018-06-16 07:13:11,53.0503,-30.1718,478.0,4.503,34.925,-0.00366104039175,0.0001150964,0.02848,2.1449,nan,nan,nan,9.66329293172
2018-06-16 07:13:11,53.0503,-30.1718,480.0,4.497,34.926,-0.00366104039291,0.0001175086,0.03204,2.13285,nan,nan,nan,9.66685920478
2018-06-16 07:13:11,53.0503,-30.1718,482.0,4.49,34.926,-0.00366104039403,0.0001285358,0.0356,2.13285,nan,nan,nan,9.67012962989
2018-06-16 07:13:11,53.0503,-30.1718,484.0,4.485,34.925,-0.00366104039469,0.0006023608,0.17088,2.13285,nan,nan,nan,9.67518644884
2018-06-16 07:13:11,53.0503,-30.1718,486.0,4.48,34.925,-0.00366104039564,0.000117164,0.03204,2.13285,nan,nan,nan,9.67304436277
2018-06-16 07:13:11,53.0503,-30.1718,488.0,4.476,34.925,-0.00366104039627,0.0001164748,0.0356,2.1449,nan,nan,nan,9.67459136972
2018-06-16 07:13:11,53.0503,-30.1718,490.0,4.473,34.926,-0.00366104039684,0.0001147518,0.03204,2.13285,nan,nan,nan,9.67947227277
2018-06-16 07:13:11,53.0503,-30.1718,492.0,4.471,34.926,-0.00366104039725,0.000115441,0.0356,2.169,nan,nan,nan,9.68203291304
2018-06-16 07:13:11,53.0503,-30.1718,494.0,4.468,34.926,-0.00366104039781,0.0001140626,0.02848,2.13285,nan,nan,nan,9.68441560995
2018-06-16 07:13:11,53.0503,-30.1718,496.0,4.461,34.926,-0.00366104039892,0.000118887,0.03204,2.1208,nan,nan,nan,9.68876578684
2018-06-16 07:13:11,53.0503,-30.1718,498.0,4.456,34.926,-0.00366104040003,0.0001164748,0.0356,2.1208,nan,nan,nan,9.69067342891
2018-06-16 07:13:11,53.0503,-30.1718,500.0,4.448,34.925,-0.00366104040113,0.0001157856,0.03382,2.1449,nan,nan,nan,9.68828894446
2018-06-16 07:13:11,53.0503,-30.1718,504.0,4.446,34.925,-0.00366104040161,0.0001157856,0.03382,2.1449,nan,nan,nan,9.69902449287
2018-06-16 07:13:11,53.0503,-30.1718,508.0,4.439,34.926,-0.00366104040281,0.0001168194,0.03204,2.1449,nan,nan,nan,9.69981230998
2018-06-16 07:13:11,53.0503,-30.1718,512.0,4.43,34.926,-0.00366104040448,0.000115441,0.03204,2.1449,nan,nan,nan,9.70446911052
2018-06-16 07:13:11,53.0503,-30.1718,516.0,4.426,34.925,-0.0036610404051,0.0001178532,0.03204,2.13285,nan,nan,nan,9.70977386067
2018-06-16 07:13:11,53.0503,-30.1718,520.0,4.414,34.925,-0.00366104040717,0.0001168194,0.03204,2.15695,nan,nan,nan,9.71614640098
2018-06-16 07:13:11,53.0503,-30.1718,524.0,4.4,34.925,-0.00366104040963,0.0001192316,0.03204,2.1208,nan,nan,nan,9.72143463332
2018-06-16 07:13:11,53.0503,-30.1718,528.0,4.391,34.924,-0.00366104041118,0.0001150964,0.02848,2.1449,nan,nan,nan,9.7263908991
2018-06-16 07:13:11,53.0503,-30.1718,532.0,4.387,34.924,-0.0036610404119,0.0001157856,0.0356,2.1208,nan,nan,nan,9.7272771111
2018-06-16 07:13:11,53.0503,-30.1718,536.0,4.38,34.924,-0.00366104041316,0.0001147518,0.03738,2.1449,nan,nan,nan,9.73078695343
2018-06-16 07:13:11,53.0503,-30.1718,540.0,4.374,34.924,-0.00366104041417,0.0001150964,0.03204,2.1449,nan,nan,nan,9.73445409464
2018-06-16 07:13:11,53.0503,-30.1718,544.0,4.363,34.923,-0.00366104041614,0.0001185424,0.03204,2.13285,nan,nan,nan,9.74376098112
2018-06-16 07:13:11,53.0503,-30.1718,548.0,4.351,34.923,-0.00366104041813,0.0001185424,0.0356,2.13285,nan,nan,nan,9.74997932833
2018-06-16 07:13:11,53.0503,-30.1718,552.0,4.343,34.922,-0.00366104041962,0.0001175086,0.03026,2.13285,nan,nan,nan,9.76086653804
2018-06-16 07:13:11,53.0503,-30.1718,556.0,4.317,34.919,-0.00366104042405,0.0001202654,0.03204,2.13285,nan,nan,nan,9.77456169808
2018-06-16 07:13:11,53.0503,-30.1718,560.0,4.296,34.918,-0.00366104042745,0.0001312926,0.03382,2.1208,nan,nan,nan,9.78269549674
2018-06-16 07:13:11,53.0503,-30.1718,564.0,4.288,34.917,-0.00366104042873,0.0001199208,0.0267,2.1208,nan,nan,nan,9.78223738466
2018-06-16 07:13:11,53.0503,-30.1718,568.1,4.287,34.918,-0.00366104042884,0.0001161302,0.0356,2.1208,nan,nan,nan,9.78205655782
2018-06-16 07:13:11,53.0503,-30.1718,572.0,4.292,34.92,-0.0036610404282,0.0001354278,0.03204,2.1208,nan,nan,nan,9.77727208889
2018-06-16 07:13:11,53.0503,-30.1718,576.0,4.294,34.922,-0.00366104042776,0.0001168194,0.02848,2.1449,nan,nan,nan,9.78014003266
2018-06-16 07:13:11,53.0503,-30.1718,580.0,4.291,34.922,-0.00366104042852,0.000115441,0.03026,2.13285,nan,nan,nan,9.78193600875
2018-06-16 07:13:11,53.0503,-30.1718,584.0,4.283,34.922,-0.00366104042985,0.0001264682,0.0356,2.13285,nan,nan,nan,9.7842026207
2018-06-16 07:13:11,53.0503,-30.1718,588.0,4.279,34.921,-0.00366104043054,0.000187807,0.03026,2.1208,nan,nan,nan,9.78691612545
2018-06-16 07:13:11,53.0503,-30.1718,592.0,4.276,34.921,-0.00366104043101,0.0001150964,0.03204,2.1208,nan,nan,nan,9.78902723524
2018-06-16 07:13:11,53.0503,-30.1718,596.0,4.268,34.921,-0.00366104043252,0.0001147518,0.03204,2.1208,nan,nan,nan,9.7955931597
2018-06-16 07:13:11,53.0503,-30.1718,600.0,4.259,34.921,-0.00366104043421,0.000122333,0.03026,2.13285,nan,nan,nan,9.80156004488
2018-06-16 07:13:11,53.0503,-30.1718,604.0,4.249,34.921,-0.00366104043583,0.0001209546,0.02848,2.10875,nan,nan,nan,9.80684197477
2018-06-16 07:13:11,53.0503,-30.1718,608.0,4.239,34.92,-0.00366104043743,0.0001178532,0.03382,2.1449,nan,nan,nan,9.81077233497
2018-06-16 07:13:11,53.0503,-30.1718,612.0,4.234,34.92,-0.00366104043826,0.0001233668,0.0356,2.13285,nan,nan,nan,9.81032478596
2018-06-16 07:13:11,53.0503,-30.1718,616.0,4.232,34.92,-0.00366104043863,0.0001175086,0.03026,2.1208,nan,nan,nan,9.81107474643
2018-06-16 07:13:11,53.0503,-30.1718,620.0,4.228,34.92,-0.00366104043935,0.0001192316,0.02848,2.1208,nan,nan,nan,9.81545488263
2018-06-16 07:13:11,53.0503,-30.1718,624.0,4.218,34.92,-0.00366104044096,0.000118887,0.03026,2.13285,nan,nan,nan,9.82030957417
2018-06-16 07:13:11,53.0503,-30.1718,628.0,4.214,34.92,-0.00366104044178,0.0001264682,0.03204,2.13285,nan,nan,nan,9.81999472127
2018-06-16 07:13:11,53.0503,-30.1718,632.0,4.212,34.92,-0.00366104044226,0.0001147518,0.0267,2.13285,nan,nan,nan,9.82227161522
2018-06-16 07:13:11,53.0503,-30.1718,636.0,4.21,34.92,-0.00366104044251,0.0001178532,0.03026,2.13285,nan,nan,nan,9.82605164932
2018-06-16 07:13:11,53.0503,-30.1718,640.0,4.204,34.919,-0.00366104044367,0.0001144072,0.02848,2.10875,nan,nan,nan,9.83000311327
2018-06-16 07:13:11,53.0503,-30.1718,644.0,4.191,34.919,-0.00366104044578,0.0001130288,0.03026,2.13285,nan,nan,nan,9.8359095209
2018-06-16 07:13:11,53.0503,-30.1718,648.0,4.183,34.919,-0.00366104044711,0.000113718,0.03026,2.1449,nan,nan,nan,9.840011269
2018-06-16 07:13:11,53.0503,-30.1718,652.0,4.174,34.919,-0.00366104044862,0.0001157856,0.0267,2.10875,nan,nan,nan,9.84046039813
2018-06-16 07:13:11,53.0503,-30.1718,656.0,4.172,34.919,-0.00366104044903,0.0001140626,0.02848,2.15695,nan,nan,nan,9.84188077472
2018-06-16 07:13:11,53.0503,-30.1718,660.0,4.171,34.919,-0.00366104044937,0.0001157856,0.03382,2.1208,nan,nan,nan,9.84410286922
2018-06-16 07:13:11,53.0503,-30.1718,664.0,4.169,34.919,-0.00366104044978,0.0001219884,0.03026,2.1208,nan,nan,nan,9.84137086842
2018-06-16 07:13:11,53.0503,-30.1718,668.0,4.167,34.918,-0.00366104045011,0.0001181978,0.03026,2.10875,nan,nan,nan,9.84501373285
2018-06-16 07:13:11,53.0503,-30.1718,672.0,4.161,34.918,-0.00366104045114,0.0001268128,0.03026,2.13285,nan,nan,nan,9.84667783108
2018-06-16 07:13:11,53.0503,-30.1718,676.0,4.153,34.918,-0.0036610404526,0.0001423198,0.03026,2.13285,nan,nan,nan,9.85538021424
2018-06-16 07:13:11,53.0503,-30.1718,680.0,4.141,34.917,-0.00366104045461,0.0001192316,0.03204,2.1208,nan,nan,nan,9.85473573577
2018-06-16 07:13:11,53.0503,-30.1718,684.0,4.136,34.917,-0.0036610404554,0.0001144072,0.03204,2.1208,nan,nan,nan,9.85990510871
2018-06-16 07:13:11,53.0503,-30.1718,688.0,4.132,34.917,-0.00366104045604,0.000113718,0.03026,2.13285,nan,nan,nan,9.8611218919
2018-06-16 07:13:11,53.0503,-30.1718,692.0,4.129,34.917,-0.00366104045665,0.0001178532,0.03026,2.1449,nan,nan,nan,9.86278916956
2018-06-16 07:13:11,53.0503,-30.1718,696.0,4.12,34.917,-0.0036610404583,0.0001168194,0.02848,2.1208,nan,nan,nan,9.86754941537
2018-06-16 07:13:11,53.0503,-30.1718,700.0,4.114,34.916,-0.00366104045923,0.0001123396,0.02848,2.1449,nan,nan,nan,9.86873076133
2018-06-16 07:13:11,53.0503,-30.1718,704.1,4.112,34.916,-0.00366104045962,0.0001230222,0.03382,2.10875,nan,nan,nan,9.86812179948
2018-06-16 07:13:11,53.0503,-30.1718,708.0,4.11,34.916,-0.00366104046013,0.00012061,0.02848,2.13285,nan,nan,nan,9.87543223992
2018-06-16 07:13:11,53.0503,-30.1718,712.0,4.096,34.915,-0.00366104046257,0.0001116504,0.03026,2.0967,nan,nan,nan,9.88000447834
2018-06-16 07:13:11,53.0503,-30.1718,716.0,4.086,34.915,-0.00366104046428,0.0001157856,0.02848,2.13285,nan,nan,nan,9.88702004952
2018-06-16 07:13:11,53.0503,-30.1718,720.0,4.079,34.915,-0.00366104046537,0.0001405968,0.02848,2.13285,nan,nan,nan,9.89037738083
2018-06-16 07:13:11,53.0503,-30.1718,724.0,4.066,34.914,-0.00366104046762,0.0001264682,0.0801,2.10875,nan,nan,nan,9.89281991338
2018-06-16 07:13:11,53.0503,-30.1718,728.0,4.06,34.914,-0.00366104046858,0.0001116504,0.0267,2.1208,nan,nan,nan,9.894505672
2018-06-16 07:13:11,53.0503,-30.1718,732.0,4.056,34.914,-0.00366104046931,0.0001126842,0.03026,2.0967,nan,nan,nan,9.8973648999
2018-06-16 07:13:11,53.0503,-30.1718,736.0,4.052,34.914,-0.00366104047009,0.0001150964,0.02848,2.1449,nan,nan,nan,9.89877043004
2018-06-16 07:13:11,53.0503,-30.1718,740.0,4.042,34.913,-0.00366104047178,0.0001140626,0.02848,2.1208,nan,nan,nan,9.90076301611
2018-06-16 07:13:11,53.0503,-30.1718,744.0,4.038,34.913,-0.00366104047244,0.0001423198,0.089,2.1208,nan,nan,nan,9.90076301611
2018-06-16 07:13:11,53.0503,-30.1718,748.0,4.035,34.913,-0.00366104047292,0.000125779,0.03026,2.10875,nan,nan,nan,9.90253595621
2018-06-16 07:13:11,53.0503,-30.1718,752.0,4.032,34.913,-0.00366104047353,0.0001168194,0.03026,2.1208,nan,nan,nan,9.90308625449
2018-06-16 07:13:11,53.0503,-30.1718,756.0,4.024,34.912,-0.00366104047494,0.0001164748,0.0267,2.1208,nan,nan,nan,9.90651113638
2018-06-16 07:13:11,53.0503,-30.1718,760.0,4.018,34.912,-0.00366104047603,0.0001440428,0.0356,2.1449,nan,nan,nan,9.90455389142
2018-06-16 07:13:11,53.0503,-30.1718,764.0,4.013,34.912,-0.0036610404768,0.000113718,0.0267,2.1208,nan,nan,nan,9.9082240968
2018-06-16 07:13:11,53.0503,-30.1718,768.0,4.007,34.911,-0.00366104047798,0.0001123396,0.0267,2.10875,nan,nan,nan,9.91214073605
2018-06-16 07:13:11,53.0503,-30.1718,772.0,4.001,34.911,-0.003661040479,0.00012061,0.02848,2.13285,nan,nan,nan,9.91507940405
2018-06-16 07:13:11,53.0503,-30.1718,776.0,3.994,34.911,-0.00366104048024,0.0001564484,0.0267,2.13285,nan,nan,nan,9.91752907268
2018-06-16 07:13:11,53.0503,-30.1718,780.0,3.988,34.91,-0.00366104048121,0.0001144072,0.0267,2.13285,nan,nan,nan,9.92034706708
2018-06-16 07:13:11,53.0503,-30.1718,784.0,3.983,34.91,-0.00366104048211,0.0001116504,0.02848,2.1208,nan,nan,nan,9.91952607636
2018-06-16 07:13:11,53.0503,-30.1718,788.0,3.978,34.91,-0.00366104048304,0.0001178532,0.03738,2.1449,nan,nan,nan,9.91997944947
2018-06-16 07:13:11,53.0503,-30.1718,792.0,3.969,34.909,-0.00366104048454,0.000134394,0.03026,2.10875,nan,nan,nan,9.9204818642
2018-06-16 07:13:11,53.0503,-30.1718,796.0,3.966,34.909,-0.00366104048505,0.0001130288,0.03026,2.13285,nan,nan,nan,9.92279825862
2018-06-16 07:13:11,53.0503,-30.1718,800.0,3.957,34.909,-0.00366104048669,0.0001109612,0.03204,2.1208,nan,nan,nan,9.92843868946
2018-06-16 07:13:11,53.0503,-30.1718,804.0,3.948,34.908,-0.00366104048821,0.000111995,0.0267,2.10875,nan,nan,nan,9.92716313341
2018-06-16 07:13:11,53.0503,-30.1718,808.0,3.944,34.908,-0.00366104048888,0.0001113058,0.03026,2.1208,nan,nan,nan,9.93056095289
2018-06-16 07:13:11,53.0503,-30.1718,812.0,3.938,34.908,-0.00366104048992,0.0001461104,0.02848,2.1449,nan,nan,nan,9.93424243746
2018-06-16 07:13:11,53.0503,-30.1718,816.0,3.934,34.907,-0.00366104049063,0.0001109612,0.02848,2.1208,nan,nan,nan,9.93469659788
2018-06-16 07:13:11,53.0503,-30.1718,820.0,3.927,34.907,-0.00366104049192,0.0001109612,0.0267,2.1208,nan,nan,nan,9.93806059659
2018-06-16 07:13:11,53.0503,-30.1718,824.0,3.921,34.907,-0.0036610404929,0.000108549,0.02848,2.10875,nan,nan,nan,9.93928866551
2018-06-16 07:13:11,53.0503,-30.1718,828.0,3.916,34.907,-0.00366104049364,0.0001106166,0.02848,2.10875,nan,nan,nan,9.94043092908
2018-06-16 07:13:11,53.0503,-30.1718,832.0,3.915,34.906,-0.00366104049394,0.0001161302,0.02492,2.10875,nan,nan,nan,9.94325654219
2018-06-16 07:13:11,53.0503,-30.1718,836.0,3.905,34.906,-0.00366104049565,0.0001850502,0.03026,2.1208,nan,nan,nan,9.94898436398
2018-06-16 07:13:11,53.0503,-30.1718,840.0,3.899,34.905,-0.00366104049662,0.0001168194,0.02848,2.1208,nan,nan,nan,9.94934094411
2018-06-16 07:13:11,53.0503,-30.1718,844.0,3.895,34.905,-0.0036610404973,0.0001288804,0.04094,2.0967,nan,nan,nan,9.94911961675
2018-06-16 07:13:11,53.0503,-30.1718,848.0,3.892,34.905,-0.00366104049786,0.0001078598,0.02848,2.1208,nan,nan,nan,9.9491933919
2018-06-16 07:13:11,53.0503,-30.1718,852.0,3.888,34.905,-0.00366104049849,0.0001116504,0.02492,2.0967,nan,nan,nan,9.95091499391
2018-06-16 07:13:11,53.0503,-30.1718,856.0,3.884,34.905,-0.00366104049925,0.0001088936,0.02848,2.13285,nan,nan,nan,9.95025090608
2018-06-16 07:13:11,53.0503,-30.1718,860.0,3.88,34.905,-0.0036610404999,0.0001099274,0.03026,2.1208,nan,nan,nan,9.95002955501
2018-06-16 07:13:11,53.0503,-30.1718,864.0,3.876,34.905,-0.00366104050056,0.000129225,0.02848,2.0967,nan,nan,nan,9.94902125089
2018-06-16 07:13:11,53.0503,-30.1718,868.0,3.871,34.904,-0.00366104050151,0.000118887,0.03204,2.10875,nan,nan,nan,9.95070592362
2018-06-16 07:13:11,53.0503,-30.1718,872.0,3.87,34.904,-0.00366104050165,0.000110272,0.0267,2.10875,nan,nan,nan,9.94943931368
2018-06-16 07:13:11,53.0503,-30.1718,876.0,3.863,34.904,-0.00366104050278,0.0001088936,0.02492,2.1208,nan,nan,nan,9.95079201076
2018-06-16 07:13:11,53.0503,-30.1718,880.0,3.861,34.904,-0.00366104050317,0.0001095828,0.02492,2.13285,nan,nan,nan,9.95103797883
2018-06-16 07:13:11,53.0503,-30.1718,884.0,3.857,34.904,-0.00366104050389,0.0001161302,0.02848,2.1208,nan,nan,nan,9.94882452258
