datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-15 07:11:41,53.4277,-29.4109,336.0,5.002,34.892,-0.00366104030524,0.0001175086,0.03026,2.169,nan,nan,nan,9.2914699347
2018-08-15 07:11:41,53.4277,-29.4109,338.0,4.992,34.894,-0.00366104030705,0.0001185424,0.03026,2.1931,nan,nan,nan,9.2948785108
2018-08-15 07:11:41,53.4277,-29.4109,340.0,4.983,34.895,-0.00366104030829,0.0001161302,0.03204,2.169,nan,nan,nan,9.3008469652
2018-08-15 07:11:41,53.4277,-29.4109,342.0,4.974,34.896,-0.00366104030977,0.00012061,0.03204,2.1449,nan,nan,nan,9.3039750502
2018-08-15 07:11:41,53.4277,-29.4109,344.0,4.976,34.899,-0.00366104030959,0.000122333,0.03026,2.169,nan,nan,nan,9.30482837343
2018-08-15 07:11:41,53.4277,-29.4109,346.0,4.967,34.899,-0.00366104031108,0.0001175086,0.0356,2.169,nan,nan,nan,9.30681980963
2018-08-15 07:11:41,53.4277,-29.4109,348.0,4.968,34.9,-0.00366104031083,0.0001175086,0.02848,2.18105,nan,nan,nan,9.30966556558
2018-08-15 07:11:41,53.4277,-29.4109,350.0,4.971,34.902,-0.00366104031057,0.0001144072,0.0356,2.15695,nan,nan,nan,9.3108041471
2018-08-15 07:11:41,53.4277,-29.4109,352.0,4.967,34.903,-0.00366104031114,0.0001168194,0.02848,2.169,nan,nan,nan,9.31592973883
2018-08-15 07:11:41,53.4277,-29.4109,354.0,4.965,34.904,-0.00366104031166,0.0001150964,0.02848,2.15695,nan,nan,nan,9.32060253779
2018-08-15 07:11:41,53.4277,-29.4109,356.0,4.952,34.905,-0.00366104031392,0.000113718,0.02848,2.169,nan,nan,nan,9.32048853512
2018-08-15 07:11:41,53.4277,-29.4109,358.0,4.945,34.905,-0.00366104031489,0.000117164,0.03204,2.18105,nan,nan,nan,9.32590542721
2018-08-15 07:11:41,53.4277,-29.4109,360.0,4.944,34.906,-0.00366104031498,0.000113718,0.03026,2.18105,nan,nan,nan,9.32590542721
2018-08-15 07:11:41,53.4277,-29.4109,362.0,4.944,34.906,-0.00366104031508,0.0001147518,0.02848,2.169,nan,nan,nan,9.32818730351
2018-08-15 07:11:41,53.4277,-29.4109,364.0,4.943,34.906,-0.00366104031544,0.0001140626,0.0267,2.1449,nan,nan,nan,9.3347512646
2018-08-15 07:11:41,53.4277,-29.4109,366.0,4.93,34.907,-0.00366104031749,0.0001157856,0.03204,2.18105,nan,nan,nan,9.34103479286
2018-08-15 07:11:41,53.4277,-29.4109,368.0,4.925,34.908,-0.00366104031827,0.0001130288,0.03026,2.15695,nan,nan,nan,9.33977769922
2018-08-15 07:11:41,53.4277,-29.4109,370.0,4.926,34.912,-0.00366104031803,0.0001144072,0.03026,2.169,nan,nan,nan,9.33912637247
2018-08-15 07:11:41,53.4277,-29.4109,372.0,4.947,34.917,-0.00366104031472,0.0001140626,0.02848,2.15695,nan,nan,nan,9.3459507488
2018-08-15 07:11:41,53.4277,-29.4109,374.0,4.943,34.917,-0.00366104031585,0.0001150964,0.02848,2.169,nan,nan,nan,9.35284952
2018-08-15 07:11:41,53.4277,-29.4109,376.0,4.926,34.915,-0.00366104031882,0.0001178532,0.02492,2.18105,nan,nan,nan,9.36266429826
2018-08-15 07:11:41,53.4277,-29.4109,378.0,4.9,34.914,-0.00366104032297,0.0001133734,0.02848,2.169,nan,nan,nan,9.36977220866
2018-08-15 07:11:41,53.4277,-29.4109,380.0,4.897,34.914,-0.00366104032343,0.0001144072,0.0356,2.1449,nan,nan,nan,9.37803433314
2018-08-15 07:11:41,53.4277,-29.4109,382.0,4.867,34.913,-0.00366104032804,0.0001140626,0.03382,2.169,nan,nan,nan,9.38722428719
2018-08-15 07:11:41,53.4277,-29.4109,384.0,4.847,34.912,-0.00366104033145,0.0001168194,0.02848,2.1449,nan,nan,nan,9.38975333805
2018-08-15 07:11:41,53.4277,-29.4109,386.0,4.857,34.916,-0.00366104032926,0.0001133734,0.03026,2.169,nan,nan,nan,9.39136314167
2018-08-15 07:11:41,53.4277,-29.4109,388.0,4.872,34.921,-0.00366104032743,0.0001140626,0.02848,2.18105,nan,nan,nan,9.39688487665
2018-08-15 07:11:41,53.4277,-29.4109,390.0,4.869,34.922,-0.00366104032797,0.0001147518,0.03382,2.15695,nan,nan,nan,9.39826589332
2018-08-15 07:11:41,53.4277,-29.4109,392.0,4.868,34.923,-0.00366104032811,0.0001147518,0.03382,2.18105,nan,nan,nan,9.39780552851
2018-08-15 07:11:41,53.4277,-29.4109,394.0,4.868,34.923,-0.00366104032812,0.0001161302,0.03026,2.169,nan,nan,nan,9.3991867007
2018-08-15 07:11:41,53.4277,-29.4109,396.0,4.868,34.923,-0.00366104032817,0.0001133734,0.03026,2.15695,nan,nan,nan,9.40194974511
2018-08-15 07:11:41,53.4277,-29.4109,398.0,4.867,34.923,-0.00366104032834,0.0001237114,0.03026,2.15695,nan,nan,nan,9.40471372326
2018-08-15 07:11:41,53.4277,-29.4109,400.0,4.866,34.924,-0.00366104032879,0.0001181978,0.03026,2.1449,nan,nan,nan,9.41370310627
2018-08-15 07:11:41,53.4277,-29.4109,402.0,4.859,34.926,-0.00366104032975,0.0001233668,0.03382,2.1449,nan,nan,nan,9.4142220259
2018-08-15 07:11:41,53.4277,-29.4109,404.0,4.855,34.927,-0.0036610403305,0.00012061,0.02848,2.13285,nan,nan,nan,9.41808612846
2018-08-15 07:11:41,53.4277,-29.4109,406.0,4.853,34.927,-0.00366104033083,0.0001164748,0.03026,2.1449,nan,nan,nan,9.42501146983
2018-08-15 07:11:41,53.4277,-29.4109,408.0,4.848,34.928,-0.00366104033171,0.0001157856,0.0267,2.1449,nan,nan,nan,9.42478053076
2018-08-15 07:11:41,53.4277,-29.4109,410.0,4.844,34.929,-0.00366104033239,0.0001181978,0.02848,2.15695,nan,nan,nan,9.43332961433
2018-08-15 07:11:41,53.4277,-29.4109,412.0,4.841,34.93,-0.00366104033277,0.0001140626,0.03204,2.169,nan,nan,nan,9.43038263911
2018-08-15 07:11:41,53.4277,-29.4109,414.0,4.84,34.93,-0.00366104033299,0.0001133734,0.03026,2.15695,nan,nan,nan,9.43332961434
2018-08-15 07:11:41,53.4277,-29.4109,416.0,4.841,34.932,-0.00366104033293,0.0001161302,0.03026,2.169,nan,nan,nan,9.43818576655
2018-08-15 07:11:41,53.4277,-29.4109,418.0,4.841,34.934,-0.00366104033306,0.0001178532,0.03026,2.1208,nan,nan,nan,9.44188762337
2018-08-15 07:11:41,53.4277,-29.4109,420.1,4.834,34.934,-0.00366104033408,0.0001147518,0.02848,2.15695,nan,nan,nan,9.44368131111
2018-08-15 07:11:41,53.4277,-29.4109,422.0,4.832,34.935,-0.00366104033439,0.0001140626,0.03026,2.1449,nan,nan,nan,9.44443361948
2018-08-15 07:11:41,53.4277,-29.4109,424.0,4.832,34.935,-0.00366104033445,0.0001147518,0.02848,2.1449,nan,nan,nan,9.44136694878
2018-08-15 07:11:41,53.4277,-29.4109,426.0,4.833,34.936,-0.00366104033435,0.0001150964,0.03204,2.169,nan,nan,nan,9.44073061361
2018-08-15 07:11:41,53.4277,-29.4109,428.0,4.845,34.938,-0.00366104033252,0.0001144072,0.03026,2.169,nan,nan,nan,9.44281334871
2018-08-15 07:11:41,53.4277,-29.4109,430.0,4.84,34.939,-0.00366104033381,0.0001147518,0.03204,2.169,nan,nan,nan,9.44975962042
2018-08-15 07:11:41,53.4277,-29.4109,432.0,4.814,34.937,-0.00366104033794,0.0001185424,0.03026,2.1449,nan,nan,nan,9.45004917606
2018-08-15 07:11:41,53.4277,-29.4109,434.0,4.814,34.939,-0.00366104033767,0.000115441,0.0267,2.169,nan,nan,nan,9.44767512136
2018-08-15 07:11:41,53.4277,-29.4109,436.0,4.82,34.942,-0.00366104033677,0.0001192316,0.03026,2.169,nan,nan,nan,9.45004917606
2018-08-15 07:11:41,53.4277,-29.4109,438.0,4.821,34.944,-0.00366104033677,0.000127502,0.03026,2.15695,nan,nan,nan,9.44744354304
2018-08-15 07:11:41,53.4277,-29.4109,440.0,4.818,34.945,-0.00366104033718,0.0001150964,0.03026,2.13285,nan,nan,nan,9.44512811922
2018-08-15 07:11:41,53.4277,-29.4109,442.0,4.826,34.946,-0.00366104033599,0.0001157856,0.02848,2.18105,nan,nan,nan,9.4453596322
2018-08-15 07:11:41,53.4277,-29.4109,444.0,4.83,34.948,-0.00366104033548,0.0001175086,0.03382,2.15695,nan,nan,nan,9.44773301696
2018-08-15 07:11:41,53.4277,-29.4109,446.0,4.825,34.948,-0.00366104033651,0.0001147518,0.03026,2.15695,nan,nan,nan,9.45393020753
2018-08-15 07:11:41,53.4277,-29.4109,448.0,4.824,34.949,-0.0036610403369,0.0001140626,0.03204,2.15695,nan,nan,nan,9.46019006355
2018-08-15 07:11:41,53.4277,-29.4109,450.0,4.825,34.95,-0.00366104033694,0.0001199208,0.03382,2.169,nan,nan,nan,9.46686090039
2018-08-15 07:11:41,53.4277,-29.4109,452.0,4.811,34.949,-0.00366104033946,0.0001168194,0.02848,2.1449,nan,nan,nan,9.48341634928
2018-08-15 07:11:41,53.4277,-29.4109,454.0,4.773,34.945,-0.00366104034587,0.0001150964,0.03204,2.15695,nan,nan,nan,9.49621882173
2018-08-15 07:11:41,53.4277,-29.4109,456.0,4.744,34.942,-0.00366104035079,0.0001161302,0.03204,2.15695,nan,nan,nan,9.50204471577
2018-08-15 07:11:41,53.4277,-29.4109,458.0,4.728,34.94,-0.00366104035315,0.0001157856,0.02848,2.13285,nan,nan,nan,9.50845796205
2018-08-15 07:11:41,53.4277,-29.4109,460.0,4.717,34.938,-0.00366104035509,0.0001175086,0.02848,2.15695,nan,nan,nan,9.52024802681
2018-08-15 07:11:41,53.4277,-29.4109,462.0,4.69,34.936,-0.00366104035958,0.0001144072,0.02848,2.1449,nan,nan,nan,9.52585714065
2018-08-15 07:11:41,53.4277,-29.4109,464.0,4.677,34.935,-0.00366104036195,0.0001140626,0.02848,2.1449,nan,nan,nan,9.53170402532
2018-08-15 07:11:41,53.4277,-29.4109,466.0,4.663,34.934,-0.00366104036395,0.0001181978,0.03026,2.13285,nan,nan,nan,9.53299089601
2018-08-15 07:11:41,53.4277,-29.4109,468.0,4.661,34.936,-0.0036610403642,0.0001161302,0.02848,2.1449,nan,nan,nan,9.5361504294
2018-08-15 07:11:41,53.4277,-29.4109,470.0,4.659,34.937,-0.00366104036473,0.0001144072,0.02848,2.15695,nan,nan,nan,9.5352141453
2018-08-15 07:11:41,53.4277,-29.4109,472.0,4.66,34.938,-0.0036610403642,0.0001150964,0.03026,2.15695,nan,nan,nan,9.53498009086
2018-08-15 07:11:41,53.4277,-29.4109,474.0,4.666,34.939,-0.00366104036361,0.000117164,0.02848,2.15695,nan,nan,nan,9.53796478204
2018-08-15 07:11:41,53.4277,-29.4109,476.0,4.666,34.939,-0.00366104036367,0.000118887,0.02848,2.1449,nan,nan,nan,9.54059922929
2018-08-15 07:11:41,53.4277,-29.4109,478.0,4.659,34.939,-0.00366104036505,0.0001147518,0.03204,2.13285,nan,nan,nan,9.54434744668
2018-08-15 07:11:41,53.4277,-29.4109,480.0,4.654,34.938,-0.00366104036581,0.0001157856,0.03026,2.169,nan,nan,nan,9.54411313326
2018-08-15 07:11:41,53.4277,-29.4109,482.0,4.649,34.938,-0.00366104036661,0.0001144072,0.03204,2.1449,nan,nan,nan,9.54856622495
2018-08-15 07:11:41,53.4277,-29.4109,484.0,4.644,34.938,-0.00366104036769,0.0001185424,0.03026,2.15695,nan,nan,nan,9.55583695079
2018-08-15 07:11:41,53.4277,-29.4109,486.0,4.634,34.937,-0.00366104036946,0.0001150964,0.02848,2.169,nan,nan,nan,9.56311407601
2018-08-15 07:11:41,53.4277,-29.4109,488.0,4.621,34.936,-0.00366104037185,0.0001147518,0.0267,2.15695,nan,nan,nan,9.57227827107
2018-08-15 07:11:41,53.4277,-29.4109,490.0,4.6,34.934,-0.00366104037524,0.0001140626,0.02848,2.169,nan,nan,nan,9.5807465429
2018-08-15 07:11:41,53.4277,-29.4109,492.0,4.585,34.933,-0.0036610403777,0.0001157856,0.03204,2.1449,nan,nan,nan,9.58616136447
2018-08-15 07:11:41,53.4277,-29.4109,494.0,4.574,34.934,-0.00366104037952,0.000124056,0.02492,2.1449,nan,nan,nan,9.58828117144
2018-08-15 07:11:41,53.4277,-29.4109,496.0,4.571,34.934,-0.00366104037998,0.0001178532,0.03382,2.169,nan,nan,nan,9.5902248043
2018-08-15 07:11:41,53.4277,-29.4109,498.0,4.572,34.934,-0.00366104037981,0.0001144072,0.0267,2.13285,nan,nan,nan,9.5904015208
2018-08-15 07:11:41,53.4277,-29.4109,500.0,4.572,34.935,-0.00366104037984,0.0001647188,0.0267,2.1449,nan,nan,nan,9.59205105654
2018-08-15 07:11:41,53.4277,-29.4109,504.0,4.563,34.935,-0.00366104038161,0.0001161302,0.02492,2.1449,nan,nan,nan,9.59947803181
2018-08-15 07:11:41,53.4277,-29.4109,508.0,4.552,34.935,-0.00366104038352,0.0001150964,0.02492,2.15695,nan,nan,nan,9.60276924726
2018-08-15 07:11:41,53.4277,-29.4109,512.0,4.544,34.935,-0.003661040385,0.0001164748,0.03026,2.1449,nan,nan,nan,9.61340679292
2018-08-15 07:11:41,53.4277,-29.4109,516.0,4.528,34.934,-0.00366104038768,0.0001140626,0.03026,2.13285,nan,nan,nan,9.62231929042
2018-08-15 07:11:41,53.4277,-29.4109,520.0,4.515,34.934,-0.00366104039002,0.0001164748,0.03026,2.1449,nan,nan,nan,9.63311218724
2018-08-15 07:11:41,53.4277,-29.4109,524.0,4.493,34.933,-0.00366104039366,0.000113718,0.02848,2.13285,nan,nan,nan,9.64640954318
2018-08-15 07:11:41,53.4277,-29.4109,528.0,4.477,34.932,-0.00366104039632,0.0001212992,0.03026,2.1449,nan,nan,nan,9.64956515532
2018-08-15 07:11:41,53.4277,-29.4109,532.0,4.475,34.934,-0.00366104039695,0.000115441,0.0267,2.1449,nan,nan,nan,9.65814830173
2018-08-15 07:11:41,53.4277,-29.4109,536.0,4.455,34.932,-0.00366104040018,0.0001192316,0.02848,2.13285,nan,nan,nan,9.66633605586
2018-08-15 07:11:41,53.4277,-29.4109,540.0,4.447,34.933,-0.00366104040172,0.0001164748,0.0267,2.1449,nan,nan,nan,9.6708195562
2018-08-15 07:11:41,53.4277,-29.4109,544.0,4.44,34.933,-0.00366104040295,0.0001157856,0.02848,2.1449,nan,nan,nan,9.67816248173
2018-08-15 07:11:41,53.4277,-29.4109,548.0,4.414,34.931,-0.00366104040711,0.0001157856,0.03026,2.1449,nan,nan,nan,9.68644143755
2018-08-15 07:11:41,53.4277,-29.4109,552.0,4.411,34.931,-0.00366104040779,0.0001157856,0.02848,2.13285,nan,nan,nan,9.69000570458
2018-08-15 07:11:41,53.4277,-29.4109,556.0,4.404,34.931,-0.00366104040907,0.000113718,0.03026,2.13285,nan,nan,nan,9.69425143343
2018-08-15 07:11:41,53.4277,-29.4109,560.0,4.397,34.931,-0.00366104041022,0.000115441,0.02848,2.1208,nan,nan,nan,9.69425143343
2018-08-15 07:11:41,53.4277,-29.4109,564.0,4.399,34.932,-0.00366104040999,0.0001178532,0.0267,2.15695,nan,nan,nan,9.69756842052
2018-08-15 07:11:41,53.4277,-29.4109,568.0,4.394,34.932,-0.00366104041111,0.0001168194,0.03026,2.1208,nan,nan,nan,9.70544856308
2018-08-15 07:11:41,53.4277,-29.4109,572.0,4.377,34.931,-0.00366104041391,0.000115441,0.0267,2.1449,nan,nan,nan,9.716505225
2018-08-15 07:11:41,53.4277,-29.4109,576.0,4.355,34.929,-0.00366104041766,0.0001140626,0.02848,2.13285,nan,nan,nan,9.72636694873
2018-08-15 07:11:41,53.4277,-29.4109,580.0,4.332,34.927,-0.00366104042133,0.0001161302,0.0267,2.1449,nan,nan,nan,9.73210502185
2018-08-15 07:11:41,53.4277,-29.4109,584.0,4.324,34.926,-0.00366104042283,0.000117164,0.02848,2.1449,nan,nan,nan,9.73595257215
2018-08-15 07:11:41,53.4277,-29.4109,588.0,4.321,34.927,-0.00366104042337,0.0001219884,0.0267,2.13285,nan,nan,nan,9.73984986929
2018-08-15 07:11:41,53.4277,-29.4109,592.0,4.311,34.927,-0.00366104042506,0.0001175086,0.03026,2.13285,nan,nan,nan,9.74104940265
2018-08-15 07:11:41,53.4277,-29.4109,596.0,4.31,34.927,-0.00366104042545,0.0001147518,0.02848,2.13285,nan,nan,nan,9.7451050976
2018-08-15 07:11:41,53.4277,-29.4109,600.0,4.299,34.927,-0.00366104042716,0.0001185424,0.02492,2.10875,nan,nan,nan,9.74707365733
2018-08-15 07:11:41,53.4277,-29.4109,604.0,4.294,34.927,-0.00366104042803,0.0001161302,0.03026,2.13285,nan,nan,nan,9.75291003355
2018-08-15 07:11:41,53.4277,-29.4109,608.0,4.287,34.926,-0.00366104042923,0.0001478334,0.03026,2.13285,nan,nan,nan,9.75576965983
2018-08-15 07:11:41,53.4277,-29.4109,612.0,4.279,34.926,-0.00366104043085,0.0001144072,0.03026,2.1208,nan,nan,nan,9.76012104639
2018-08-15 07:11:41,53.4277,-29.4109,616.0,4.268,34.925,-0.00366104043254,0.000113718,0.02848,2.1449,nan,nan,nan,9.76478747184
2018-08-15 07:11:41,53.4277,-29.4109,620.0,4.265,34.925,-0.00366104043316,0.0001181978,0.02492,2.13285,nan,nan,nan,9.76939631026
2018-08-15 07:11:41,53.4277,-29.4109,624.0,4.254,34.925,-0.00366104043504,0.0001144072,0.03026,2.1449,nan,nan,nan,9.77486280941
2018-08-15 07:11:41,53.4277,-29.4109,628.0,4.248,34.924,-0.00366104043599,0.0001199208,0.0267,2.13285,nan,nan,nan,9.77471827463
2018-08-15 07:11:41,53.4277,-29.4109,632.0,4.245,34.924,-0.00366104043655,0.0001144072,0.02848,2.13285,nan,nan,nan,9.77771788139
2018-08-15 07:11:41,53.4277,-29.4109,636.0,4.239,34.924,-0.00366104043775,0.0001133734,0.0267,2.13285,nan,nan,nan,9.77765763778
2018-08-15 07:11:41,53.4277,-29.4109,640.0,4.233,34.924,-0.00366104043874,0.000113718,0.02848,2.13285,nan,nan,nan,9.78496231368
2018-08-15 07:11:41,53.4277,-29.4109,644.0,4.226,34.923,-0.00366104044004,0.0001147518,0.02848,2.1208,nan,nan,nan,9.78963050691
2018-08-15 07:11:41,53.4277,-29.4109,648.0,4.216,34.923,-0.00366104044158,0.0001130288,0.0267,2.1208,nan,nan,nan,9.79476006534
2018-08-15 07:11:41,53.4277,-29.4109,652.0,4.205,34.922,-0.00366104044359,0.000113718,0.02492,2.13285,nan,nan,nan,9.80276843186
2018-08-15 07:11:41,53.4277,-29.4109,656.0,4.195,34.922,-0.00366104044512,0.0001126842,0.03026,2.13285,nan,nan,nan,9.80593522927
2018-08-15 07:11:41,53.4277,-29.4109,660.0,4.191,34.921,-0.00366104044585,0.0001157856,0.02848,2.1449,nan,nan,nan,9.80911531313
2018-08-15 07:11:41,53.4277,-29.4109,664.0,4.183,34.921,-0.00366104044732,0.000115441,0.02492,2.1449,nan,nan,nan,9.81107474643
2018-08-15 07:11:41,53.4277,-29.4109,668.0,4.176,34.921,-0.00366104044838,0.0001185424,0.02492,2.1208,nan,nan,nan,9.8124417818
2018-08-15 07:11:41,53.4277,-29.4109,672.0,4.172,34.92,-0.00366104044914,0.0001116504,0.03026,2.1449,nan,nan,nan,9.81682262966
2018-08-15 07:11:41,53.4277,-29.4109,676.0,4.168,34.92,-0.00366104044997,0.0001133734,0.02848,2.13285,nan,nan,nan,9.82113309129
2018-08-15 07:11:41,53.4277,-29.4109,680.0,4.157,34.92,-0.00366104045186,0.0001133734,0.0267,2.13285,nan,nan,nan,9.82542152583
2018-08-15 07:11:41,53.4277,-29.4109,684.0,4.15,34.92,-0.00366104045311,0.0001233668,0.02848,2.1208,nan,nan,nan,9.8292757108
2018-08-15 07:11:41,53.4277,-29.4109,688.0,4.141,34.919,-0.0036610404546,0.000117164,0.02492,2.10875,nan,nan,nan,9.83560621641
2018-08-15 07:11:41,53.4277,-29.4109,692.0,4.134,34.919,-0.0036610404558,0.0001126842,0.02848,2.1208,nan,nan,nan,9.83548489768
2018-08-15 07:11:41,53.4277,-29.4109,696.0,4.13,34.919,-0.00366104045639,0.0001147518,0.02492,2.1208,nan,nan,nan,9.83718351892
2018-08-15 07:11:41,53.4277,-29.4109,700.0,4.124,34.918,-0.00366104045749,0.000111995,0.0267,2.1449,nan,nan,nan,9.83863975245
2018-08-15 07:11:41,53.4277,-29.4109,704.0,4.12,34.918,-0.00366104045823,0.0001140626,0.0267,2.13285,nan,nan,nan,9.84191719778
2018-08-15 07:11:41,53.4277,-29.4109,708.0,4.115,34.918,-0.00366104045906,0.0001133734,0.0267,2.13285,nan,nan,nan,9.84398142817
2018-08-15 07:11:41,53.4277,-29.4109,712.0,4.11,34.918,-0.00366104045991,0.0001209546,0.0267,2.1208,nan,nan,nan,9.84628910722
2018-08-15 07:11:41,53.4277,-29.4109,716.0,4.104,34.917,-0.00366104046092,0.0001147518,0.02848,2.10875,nan,nan,nan,9.84811140515
2018-08-15 07:11:41,53.4277,-29.4109,720.0,4.1,34.917,-0.00366104046164,0.0001123396,0.0267,2.1208,nan,nan,nan,9.84944800718
2018-08-15 07:11:41,53.4277,-29.4109,724.0,4.097,34.917,-0.00366104046233,0.0001116504,0.02848,2.13285,nan,nan,nan,9.85281475232
2018-08-15 07:11:41,53.4277,-29.4109,728.0,4.09,34.917,-0.00366104046347,0.0001113058,0.02848,2.13285,nan,nan,nan,9.85516132925
2018-08-15 07:11:41,53.4277,-29.4109,732.0,4.083,34.916,-0.00366104046468,0.000111995,0.0267,2.1208,nan,nan,nan,9.85808026268
2018-08-15 07:11:41,53.4277,-29.4109,736.0,4.076,34.916,-0.00366104046591,0.000117164,0.02492,2.10875,nan,nan,nan,9.85834788208
2018-08-15 07:11:41,53.4277,-29.4109,740.0,4.076,34.916,-0.00366104046602,0.0001130288,0.02492,2.13285,nan,nan,nan,9.8603796333
2018-08-15 07:11:41,53.4277,-29.4109,744.0,4.073,34.916,-0.00366104046644,0.0001185424,0.0267,2.1208,nan,nan,nan,9.86213195512
2018-08-15 07:11:41,53.4277,-29.4109,748.0,4.066,34.915,-0.00366104046777,0.0001168194,0.0267,2.1208,nan,nan,nan,9.86538201428
2018-08-15 07:11:41,53.4277,-29.4109,752.0,4.058,34.915,-0.00366104046908,0.0001133734,0.02492,2.10875,nan,nan,nan,9.86957120078
2018-08-15 07:11:41,53.4277,-29.4109,756.0,4.051,34.914,-0.00366104047037,0.0001116504,0.0267,2.13285,nan,nan,nan,9.87187370224
2018-08-15 07:11:41,53.4277,-29.4109,760.0,4.045,34.914,-0.00366104047145,0.0001130288,0.02492,2.0967,nan,nan,nan,9.87254386022
2018-08-15 07:11:41,53.4277,-29.4109,764.0,4.042,34.914,-0.0036610404719,0.0001185424,0.0267,2.10875,nan,nan,nan,9.87702919417
2018-08-15 07:11:41,53.4277,-29.4109,768.0,4.034,34.914,-0.00366104047321,0.0001123396,0.02492,2.13285,nan,nan,nan,9.88054111645
2018-08-15 07:11:41,53.4277,-29.4109,772.0,4.026,34.913,-0.00366104047472,0.0001123396,0.0267,2.1208,nan,nan,nan,9.88305401159
2018-08-15 07:11:41,53.4277,-29.4109,776.0,4.018,34.913,-0.00366104047593,0.0001123396,0.0267,2.10875,nan,nan,nan,9.8831272139
2018-08-15 07:11:41,53.4277,-29.4109,780.0,4.016,34.912,-0.00366104047642,0.0001126842,0.02492,2.1208,nan,nan,nan,9.88427413288
2018-08-15 07:11:41,53.4277,-29.4109,784.0,4.011,34.912,-0.0036610404773,0.0001133734,0.0267,2.10875,nan,nan,nan,9.88579953207
2018-08-15 07:11:41,53.4277,-29.4109,788.0,4.006,34.912,-0.00366104047811,0.0001123396,0.0267,2.1208,nan,nan,nan,9.88777685881
2018-08-15 07:11:41,53.4277,-29.4109,792.0,4.001,34.912,-0.00366104047903,0.0001144072,0.0267,2.10875,nan,nan,nan,9.88960812909
2018-08-15 07:11:41,53.4277,-29.4109,796.0,3.994,34.911,-0.00366104048017,0.0001133734,0.0267,2.1208,nan,nan,nan,9.89357724166
2018-08-15 07:11:41,53.4277,-29.4109,800.0,3.988,34.911,-0.0036610404812,0.0001113058,0.02848,2.0967,nan,nan,nan,9.89373604489
2018-08-15 07:11:41,53.4277,-29.4109,804.0,3.984,34.911,-0.0036610404819,0.0001161302,0.0267,2.13285,nan,nan,nan,9.89343065671
2018-08-15 07:11:41,53.4277,-29.4109,808.0,3.978,34.91,-0.00366104048298,0.0001109612,0.0267,2.1208,nan,nan,nan,9.89878265307
2018-08-15 07:11:41,53.4277,-29.4109,812.0,3.972,34.91,-0.00366104048385,0.0001161302,0.02848,2.0967,nan,nan,nan,9.89633839927
2018-08-15 07:11:41,53.4277,-29.4109,816.0,3.972,34.91,-0.00366104048397,0.000113718,0.02848,2.1208,nan,nan,nan,9.89815930131
2018-08-15 07:11:41,53.4277,-29.4109,820.1,3.969,34.91,-0.00366104048459,0.0001113058,0.02492,2.10875,nan,nan,nan,9.89927158853
2018-08-15 07:11:41,53.4277,-29.4109,824.0,3.961,34.91,-0.00366104048587,0.0001178532,0.02848,2.1208,nan,nan,nan,9.89868486937
2018-08-15 07:11:41,53.4277,-29.4109,828.0,3.958,34.91,-0.00366104048649,0.0001123396,0.02848,2.13285,nan,nan,nan,9.9019856937
2018-08-15 07:11:41,53.4277,-29.4109,832.0,3.952,34.909,-0.00366104048754,0.000111995,0.0267,2.1208,nan,nan,nan,9.90333084299
2018-08-15 07:11:41,53.4277,-29.4109,836.0,3.945,34.909,-0.0036610404887,0.000111995,0.0267,2.13285,nan,nan,nan,9.90589944874
2018-08-15 07:11:41,53.4277,-29.4109,840.0,3.941,34.909,-0.00366104048941,0.0001113058,0.0267,2.10875,nan,nan,nan,9.90724521986
2018-08-15 07:11:41,53.4277,-29.4109,844.0,3.936,34.908,-0.00366104049022,0.0001140626,0.0267,2.1208,nan,nan,nan,9.90908070693
2018-08-15 07:11:41,53.4277,-29.4109,848.0,3.934,34.908,-0.00366104049065,0.0001109612,0.02492,2.0967,nan,nan,nan,9.90846883372
2018-08-15 07:11:41,53.4277,-29.4109,852.0,3.929,34.908,-0.00366104049143,0.000113718,0.02314,2.1208,nan,nan,nan,9.90920308688
2018-08-15 07:11:41,53.4277,-29.4109,856.0,3.925,34.908,-0.00366104049211,0.0001123396,0.02848,2.10875,nan,nan,nan,9.90822409681
2018-08-15 07:11:41,53.4277,-29.4109,860.0,3.922,34.908,-0.00366104049264,0.0001140626,0.0267,2.1208,nan,nan,nan,9.90946009052
2018-08-15 07:11:41,53.4277,-29.4109,864.0,3.917,34.907,-0.00366104049345,0.0001126842,0.02492,2.10875,nan,nan,nan,9.90908070693
2018-08-15 07:11:41,53.4277,-29.4109,868.0,3.916,34.907,-0.00366104049374,0.0001126842,0.0267,2.10875,nan,nan,nan,9.90850554487
2018-08-15 07:11:41,53.4277,-29.4109,872.0,3.916,34.907,-0.00366104049372,0.0001130288,0.0267,2.10875,nan,nan,nan,9.90687817017
2018-08-15 07:11:41,53.4277,-29.4109,876.0,3.917,34.907,-0.0036610404937,0.0001106166,0.0267,2.0967,nan,nan,nan,9.90783253246
2018-08-15 07:11:41,53.4277,-29.4109,880.0,3.916,34.907,-0.00366104049394,0.0001130288,0.02848,2.1208,nan,nan,nan,9.90769793639
2018-08-15 07:11:41,53.4277,-29.4109,884.0,3.907,34.907,-0.00366104049535,0.0001113058,0.02492,2.0967,nan,nan,nan,9.91081866788
