datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-19 17:52:13,53.3602,-39.7615,336.0,3.931,34.879,-0.00366104049139,0.000117164,0.0267,2.0485,nan,nan,nan,10.4204084169
2017-09-19 17:52:13,53.3602,-39.7615,338.0,3.921,34.878,-0.00366104049278,0.0001161302,0.03026,2.0485,nan,nan,nan,10.4228111658
2017-09-19 17:52:13,53.3602,-39.7615,340.0,3.921,34.878,-0.00366104049282,0.0001195762,0.02492,2.0244,nan,nan,nan,10.42833349
2017-09-19 17:52:13,53.3602,-39.7615,342.0,3.915,34.878,-0.0036610404938,0.0001161302,0.03204,2.0244,nan,nan,nan,10.4315835414
2017-09-19 17:52:13,53.3602,-39.7615,344.0,3.912,34.878,-0.00366104049444,0.000118887,0.03026,2.0244,nan,nan,nan,10.4263840372
2017-09-19 17:52:13,53.3602,-39.7615,346.0,3.91,34.878,-0.0036610404947,0.0001164748,0.02848,2.01235,nan,nan,nan,10.4237854409
2017-09-19 17:52:13,53.3602,-39.7615,348.0,3.913,34.879,-0.00366104049429,0.0001216438,0.02848,2.0485,nan,nan,nan,10.4217071183
2017-09-19 17:52:13,53.3602,-39.7615,350.0,3.91,34.879,-0.0036610404948,0.0001185424,0.03026,2.0244,nan,nan,nan,10.4231359122
2017-09-19 17:52:13,53.3602,-39.7615,352.0,3.901,34.878,-0.00366104049632,0.0001181978,0.02848,2.03645,nan,nan,nan,10.4224864315
2017-09-19 17:52:13,53.3602,-39.7615,354.0,3.902,34.879,-0.00366104049607,0.0001250898,0.03026,2.0244,nan,nan,nan,10.4228111658
2017-09-19 17:52:13,53.3602,-39.7615,356.0,3.901,34.878,-0.00366104049622,0.0001195762,0.0267,2.03645,nan,nan,nan,10.4232658141
2017-09-19 17:52:13,53.3602,-39.7615,358.0,3.901,34.879,-0.00366104049623,0.0001281912,0.03026,2.03645,nan,nan,nan,10.4224864315
2017-09-19 17:52:13,53.3602,-39.7615,360.0,3.901,34.879,-0.00366104049629,0.000118887,0.02492,2.03645,nan,nan,nan,10.4221617093
2017-09-19 17:52:13,53.3602,-39.7615,362.0,3.9,34.879,-0.00366104049662,0.0001192316,0.02848,2.0244,nan,nan,nan,10.4273587094
2017-09-19 17:52:13,53.3602,-39.7615,364.0,3.896,34.88,-0.00366104049725,0.0001185424,0.0267,2.0003,nan,nan,nan,10.4260591705
2017-09-19 17:52:13,53.3602,-39.7615,366.0,3.903,34.881,-0.00366104049611,0.0001202654,0.0267,2.0485,nan,nan,nan,10.4284634689
2017-09-19 17:52:13,53.3602,-39.7615,368.0,3.899,34.881,-0.00366104049709,0.0001202654,0.0267,2.0726,nan,nan,nan,10.4328838992
2017-09-19 17:52:13,53.3602,-39.7615,370.0,3.88,34.88,-0.00366104049987,0.0001178532,0.0267,2.03645,nan,nan,nan,10.4260591705
2017-09-19 17:52:13,53.3602,-39.7615,372.0,3.884,34.881,-0.00366104049926,0.0001178532,0.02848,2.0485,nan,nan,nan,10.4263840372
2017-09-19 17:52:13,53.3602,-39.7615,374.0,3.882,34.881,-0.00366104049962,0.0001164748,0.02848,2.03645,nan,nan,nan,10.4315835414
2017-09-19 17:52:13,53.3602,-39.7615,376.0,3.883,34.881,-0.00366104049935,0.0001181978,0.02848,2.01235,nan,nan,nan,10.4345096177
2017-09-19 17:52:13,53.3602,-39.7615,378.0,3.884,34.881,-0.00366104049932,0.0001216438,0.03026,2.01235,nan,nan,nan,10.4348347975
2017-09-19 17:52:13,53.3602,-39.7615,380.0,3.884,34.881,-0.0036610404993,0.0001181978,0.0267,2.01235,nan,nan,nan,10.4360055448
2017-09-19 17:52:13,53.3602,-39.7615,382.0,3.885,34.882,-0.00366104049919,0.0001237114,0.02848,2.0244,nan,nan,nan,10.444595801
2017-09-19 17:52:13,53.3602,-39.7615,384.0,3.884,34.882,-0.00366104049947,0.0001185424,0.0267,2.06055,nan,nan,nan,10.4462236909
2017-09-19 17:52:13,53.3602,-39.7615,386.0,3.874,34.882,-0.00366104050121,0.0001185424,0.0267,2.03645,nan,nan,nan,10.4527382703
2017-09-19 17:52:13,53.3602,-39.7615,388.0,3.869,34.881,-0.00366104050202,0.0001237114,0.0267,2.0485,nan,nan,nan,10.4520865949
2017-09-19 17:52:13,53.3602,-39.7615,390.0,3.86,34.88,-0.00366104050342,0.0001181978,0.02848,2.03645,nan,nan,nan,10.4579534154
2017-09-19 17:52:13,53.3602,-39.7615,392.0,3.852,34.879,-0.00366104050499,0.0001181978,0.0267,2.06055,nan,nan,nan,10.4527382704
2017-09-19 17:52:13,53.3602,-39.7615,394.0,3.846,34.879,-0.00366104050571,0.0001144072,0.02136,2.0003,nan,nan,nan,10.4540417664
2017-09-19 17:52:13,53.3602,-39.7615,396.0,3.844,34.879,-0.00366104050606,0.0001178532,0.0267,2.01235,nan,nan,nan,10.4465493051
2017-09-19 17:52:13,53.3602,-39.7615,398.0,3.836,34.879,-0.00366104050728,0.0001157856,0.02136,2.0244,nan,nan,nan,10.4281125302
2017-09-19 17:52:13,53.3602,-39.7615,400.0,3.845,34.88,-0.00366104050601,0.000125779,0.0267,2.03645,nan,nan,nan,10.3933095307
2017-09-19 17:52:13,53.3602,-39.7615,402.0,3.868,34.884,-0.00366104050192,0.0001161302,0.02848,2.03645,nan,nan,nan,10.3848987236
2017-09-19 17:52:13,53.3602,-39.7615,404.0,3.869,34.884,-0.0036610405017,0.0001164748,0.03026,2.08465,nan,nan,nan,10.3806963516
2017-09-19 17:52:13,53.3602,-39.7615,406.0,3.87,34.884,-0.00366104050156,0.0001192316,0.03026,2.03645,nan,nan,nan,10.3790805925
2017-09-19 17:52:13,53.3602,-39.7615,408.0,3.871,34.884,-0.00366104050137,0.0001264682,0.02492,2.06055,nan,nan,nan,10.3787574765
2017-09-19 17:52:13,53.3602,-39.7615,410.0,3.875,34.885,-0.00366104050081,0.000124056,0.03026,2.0726,nan,nan,nan,10.3777882002
2017-09-19 17:52:13,53.3602,-39.7615,412.0,3.876,34.886,-0.00366104050069,0.0001178532,0.03026,2.03645,nan,nan,nan,10.37584997
2017-09-19 17:52:13,53.3602,-39.7615,414.0,3.876,34.886,-0.00366104050062,0.0001264682,0.03026,2.06055,nan,nan,nan,10.3781112804
2017-09-19 17:52:13,53.3602,-39.7615,416.0,3.878,34.886,-0.00366104050022,0.0001157856,0.02848,2.06055,nan,nan,nan,10.3788737969
2017-09-19 17:52:13,53.3602,-39.7615,418.0,3.884,34.887,-0.00366104049951,0.0001147518,0.02848,2.03645,nan,nan,nan,10.3816659505
2017-09-19 17:52:13,53.3602,-39.7615,420.0,3.884,34.888,-0.00366104049939,0.0001157856,0.02848,2.03645,nan,nan,nan,10.3845753925
2017-09-19 17:52:13,53.3602,-39.7615,422.0,3.884,34.889,-0.00366104049959,0.0001226776,0.02314,2.0485,nan,nan,nan,10.3839287661
2017-09-19 17:52:13,53.3602,-39.7615,424.0,3.88,34.889,-0.00366104050022,0.0001144072,0.0267,2.0485,nan,nan,nan,10.3887796295
2017-09-19 17:52:13,53.3602,-39.7615,426.0,3.879,34.889,-0.00366104050032,0.0001150964,0.03204,2.01235,nan,nan,nan,10.3883526456
2017-09-19 17:52:13,53.3602,-39.7615,428.0,3.878,34.889,-0.00366104050055,0.0001164748,0.0267,2.0244,nan,nan,nan,10.3894266147
2017-09-19 17:52:13,53.3602,-39.7615,430.0,3.877,34.889,-0.00366104050064,0.0001212992,0.03026,2.0726,nan,nan,nan,10.3884561549
2017-09-19 17:52:13,53.3602,-39.7615,432.0,3.875,34.889,-0.00366104050108,0.0001185424,0.0267,2.0244,nan,nan,nan,10.3971941708
2017-09-19 17:52:13,53.3602,-39.7615,434.0,3.871,34.889,-0.00366104050193,0.0001161302,0.02492,2.0485,nan,nan,nan,10.3997848892
2017-09-19 17:52:13,53.3602,-39.7615,436.0,3.861,34.888,-0.00366104050347,0.0001157856,0.02314,2.03645,nan,nan,nan,10.4030243659
2017-09-19 17:52:13,53.3602,-39.7615,438.0,3.856,34.888,-0.00366104050445,0.0001150964,0.02492,2.0726,nan,nan,nan,10.4052927132
2017-09-19 17:52:13,53.3602,-39.7615,440.0,3.854,34.888,-0.00366104050463,0.000117164,0.02848,2.03645,nan,nan,nan,10.4073412116
2017-09-19 17:52:13,53.3602,-39.7615,442.0,3.847,34.887,-0.00366104050565,0.000117164,0.0267,2.0485,nan,nan,nan,10.4117769449
2017-09-19 17:52:13,53.3602,-39.7615,444.0,3.837,34.887,-0.00366104050748,0.0001199208,0.02492,2.0726,nan,nan,nan,10.4063946939
2017-09-19 17:52:13,53.3602,-39.7615,446.0,3.836,34.887,-0.00366104050755,0.0001226776,0.0267,2.0244,nan,nan,nan,10.4030243659
2017-09-19 17:52:13,53.3602,-39.7615,448.0,3.835,34.887,-0.00366104050786,0.0001219884,0.03026,2.01235,nan,nan,nan,10.4025059691
2017-09-19 17:52:13,53.3602,-39.7615,450.0,3.833,34.887,-0.00366104050808,0.0001202654,0.0267,2.06055,nan,nan,nan,10.4022467822
2017-09-19 17:52:13,53.3602,-39.7615,452.0,3.834,34.887,-0.00366104050808,0.0001219884,0.02492,2.03645,nan,nan,nan,10.3975179686
2017-09-19 17:52:13,53.3602,-39.7615,454.0,3.834,34.887,-0.00366104050809,0.0001147518,0.0267,2.03645,nan,nan,nan,10.394992663
2017-09-19 17:52:13,53.3602,-39.7615,456.0,3.833,34.887,-0.00366104050815,0.0001157856,0.02314,2.03645,nan,nan,nan,10.3861921675
2017-09-19 17:52:13,53.3602,-39.7615,458.0,3.833,34.887,-0.00366104050826,0.000117164,0.0267,2.03645,nan,nan,nan,10.3858687886
2017-09-19 17:52:13,53.3602,-39.7615,460.0,3.832,34.888,-0.00366104050838,0.0001164748,0.02848,2.0485,nan,nan,nan,10.3815366645
2017-09-19 17:52:13,53.3602,-39.7615,462.0,3.832,34.888,-0.00366104050847,0.0001181978,0.02848,2.03645,nan,nan,nan,10.3776589715
2017-09-19 17:52:13,53.3602,-39.7615,464.0,3.832,34.888,-0.00366104050857,0.0001181978,0.0267,2.0485,nan,nan,nan,10.3771420757
2017-09-19 17:52:13,53.3602,-39.7615,466.0,3.831,34.888,-0.0036610405086,0.0001185424,0.03026,2.0485,nan,nan,nan,10.3745580553
2017-09-19 17:52:13,53.3602,-39.7615,468.0,3.831,34.888,-0.00366104050878,0.0001168194,0.0267,2.0244,nan,nan,nan,10.3726205414
2017-09-19 17:52:13,53.3602,-39.7615,470.0,3.83,34.887,-0.00366104050885,0.0001178532,0.02848,2.03645,nan,nan,nan,10.3704252115
2017-09-19 17:52:13,53.3602,-39.7615,472.0,3.828,34.887,-0.00366104050934,0.0001181978,0.0267,2.0726,nan,nan,nan,10.368875899
2017-09-19 17:52:13,53.3602,-39.7615,474.0,3.826,34.887,-0.00366104050962,0.0001164748,0.03026,2.03645,nan,nan,nan,10.3664879138
2017-09-19 17:52:13,53.3602,-39.7615,476.0,3.826,34.887,-0.00366104050973,0.0001237114,0.03026,2.06055,nan,nan,nan,10.367068715
2017-09-19 17:52:13,53.3602,-39.7615,478.0,3.826,34.888,-0.00366104050969,0.0001178532,0.03026,2.06055,nan,nan,nan,10.368746802
2017-09-19 17:52:13,53.3602,-39.7615,480.0,3.825,34.887,-0.00366104051005,0.000118887,0.0267,2.0485,nan,nan,nan,10.3753331812
2017-09-19 17:52:13,53.3602,-39.7615,482.0,3.824,34.887,-0.00366104051018,0.000117164,0.02136,2.03645,nan,nan,nan,10.3894266147
2017-09-19 17:52:13,53.3602,-39.7615,484.0,3.818,34.887,-0.0036610405115,0.0001195762,0.03204,2.0726,nan,nan,nan,10.4079506675
2017-09-19 17:52:13,53.3602,-39.7615,486.0,3.807,34.885,-0.00366104051329,0.0001219884,0.0267,2.0485,nan,nan,nan,10.4286584409
2017-09-19 17:52:13,53.3602,-39.7615,488.0,3.793,34.884,-0.00366104051567,0.000117164,0.0267,2.03645,nan,nan,nan,10.4427729227
2017-09-19 17:52:13,53.3602,-39.7615,490.0,3.779,34.882,-0.0036610405181,0.0001178532,0.0267,2.0485,nan,nan,nan,10.4569753398
2017-09-19 17:52:13,53.3602,-39.7615,492.0,3.764,34.881,-0.00366104052039,0.0001178532,0.0267,2.03645,nan,nan,nan,10.462845427
2017-09-19 17:52:13,53.3602,-39.7615,494.0,3.76,34.88,-0.00366104052116,0.000118887,0.0267,2.0485,nan,nan,nan,10.4654556138
2017-09-19 17:52:13,53.3602,-39.7615,496.0,3.753,34.879,-0.00366104052227,0.000117164,0.02492,2.01235,nan,nan,nan,10.4687194376
2017-09-19 17:52:13,53.3602,-39.7615,498.0,3.75,34.88,-0.00366104052271,0.0001161302,0.02492,2.01235,nan,nan,nan,10.4683277148
2017-09-19 17:52:13,53.3602,-39.7615,500.0,3.748,34.88,-0.003661040523,0.0001178532,0.0267,2.01235,nan,nan,nan,10.462845427
2017-09-19 17:52:13,53.3602,-39.7615,504.0,3.746,34.881,-0.00366104052326,0.000125779,0.0267,2.01235,nan,nan,nan,10.4521256941
2017-09-19 17:52:13,53.3602,-39.7615,508.0,3.757,34.883,-0.00366104052154,0.0001268128,0.02848,2.03645,nan,nan,nan,10.4457548277
2017-09-19 17:52:13,53.3602,-39.7615,512.0,3.758,34.884,-0.00366104052147,0.0001202654,0.0267,2.03645,nan,nan,nan,10.4496497572
2017-09-19 17:52:13,53.3602,-39.7615,516.0,3.744,34.882,-0.00366104052369,0.0001216438,0.0267,2.01235,nan,nan,nan,10.4532857151
2017-09-19 17:52:13,53.3602,-39.7615,520.0,3.741,34.882,-0.00366104052429,0.00012061,0.02492,2.0244,nan,nan,nan,10.4504576178
2017-09-19 17:52:13,53.3602,-39.7615,524.0,3.743,34.883,-0.00366104052392,0.0001192316,0.03026,2.0485,nan,nan,nan,10.4398180601
2017-09-19 17:52:13,53.3602,-39.7615,528.0,3.752,34.885,-0.00366104052218,0.0001212992,0.0267,2.0244,nan,nan,nan,10.4285544553
2017-09-19 17:52:13,53.3602,-39.7615,532.1,3.75,34.885,-0.0036610405228,0.000125779,0.02848,2.0244,nan,nan,nan,10.4249677067
2017-09-19 17:52:13,53.3602,-39.7615,535.6,3.752,34.886,-0.00366104052248,0.0001278466,0.04984,2.0485,nan,nan,nan,10.4262280997
