datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-03-18 07:09:09,56.0713,-37.8236,336.0,4.055,34.81,-0.00366104046856,0.0001323264,0.16554,1.89185,nan,nan,nan,10.713314381
2020-03-18 07:09:09,56.0713,-37.8236,338.0,4.055,34.81,-0.00366104046847,0.0001219884,0.1691,1.9039,nan,nan,nan,10.7055993951
2020-03-18 07:09:09,56.0713,-37.8236,340.0,4.056,34.811,-0.00366104046826,0.00012061,0.15486,1.91595,nan,nan,nan,10.6952114751
2020-03-18 07:09:09,56.0713,-37.8236,342.0,4.058,34.811,-0.00366104046791,0.0001271574,0.16376,1.91595,nan,nan,nan,10.6861737769
2020-03-18 07:09:09,56.0713,-37.8236,344.0,4.06,34.812,-0.00366104046749,0.0001226776,0.15842,1.9039,nan,nan,nan,10.6758084459
2020-03-18 07:09:09,56.0713,-37.8236,346.0,4.065,34.813,-0.00366104046668,0.0001374954,0.15842,1.9039,nan,nan,nan,10.6627852966
2020-03-18 07:09:09,56.0713,-37.8236,348.0,4.068,34.813,-0.00366104046585,0.0001199208,0.14952,1.91595,nan,nan,nan,10.646782916
2020-03-18 07:09:09,56.0713,-37.8236,350.0,4.073,34.814,-0.00366104046496,0.0001244006,0.1602,1.9039,nan,nan,nan,10.6215045667
2020-03-18 07:09:09,56.0713,-37.8236,352.0,4.085,34.816,-0.00366104046285,0.0001230222,0.1513,1.94005,nan,nan,nan,10.5893456186
2020-03-18 07:09:09,56.0713,-37.8236,354.0,4.099,34.819,-0.00366104046079,0.0001199208,0.1513,1.94005,nan,nan,nan,10.5563138049
2020-03-18 07:09:09,56.0713,-37.8236,356.0,4.105,34.82,-0.00366104045935,0.0001192316,0.14952,1.928,nan,nan,nan,10.5073242705
2020-03-18 07:09:09,56.0713,-37.8236,358.0,4.121,34.823,-0.00366104045664,0.00012061,0.14952,1.91595,nan,nan,nan,10.4511091723
2020-03-18 07:09:09,56.0713,-37.8236,360.0,4.164,34.829,-0.00366104045003,0.0001185424,0.14062,1.94005,nan,nan,nan,10.3916914395
2020-03-18 07:09:09,56.0713,-37.8236,362.0,4.218,34.838,-0.00366104044118,0.0001161302,0.13706,1.9762,nan,nan,nan,10.3597147529
2020-03-18 07:09:09,56.0713,-37.8236,364.0,4.239,34.842,-0.00366104043775,0.0001212992,0.1335,1.9762,nan,nan,nan,10.3584252225
2020-03-18 07:09:09,56.0713,-37.8236,366.0,4.248,34.843,-0.00366104043633,0.0001195762,0.13172,1.94005,nan,nan,nan,10.3745580553
2020-03-18 07:09:09,56.0713,-37.8236,368.0,4.246,34.843,-0.00366104043733,0.0001181978,0.12638,1.96415,nan,nan,nan,10.4065891754
2020-03-18 07:09:09,56.0713,-37.8236,370.0,4.211,34.839,-0.00366104044325,0.0001202654,0.13528,1.9521,nan,nan,nan,10.4315835413
2020-03-18 07:09:09,56.0713,-37.8236,372.0,4.187,34.836,-0.00366104044655,0.0001192316,0.13884,1.928,nan,nan,nan,10.4387378961
2020-03-18 07:09:09,56.0713,-37.8236,374.0,4.181,34.835,-0.00366104044744,0.000124056,0.14062,1.9521,nan,nan,nan,10.450783389
2020-03-18 07:09:09,56.0713,-37.8236,376.0,4.177,34.835,-0.00366104044829,0.000118887,0.14418,1.94005,nan,nan,nan,10.4563233499
2020-03-18 07:09:09,56.0713,-37.8236,378.0,4.16,34.834,-0.00366104045051,0.000118887,0.13884,1.9521,nan,nan,nan,10.4713313693
2020-03-18 07:09:09,56.0713,-37.8236,380.0,4.149,34.832,-0.00366104045255,0.0001199208,0.14062,1.928,nan,nan,nan,10.4661082816
2020-03-18 07:09:09,56.0713,-37.8236,382.0,4.144,34.832,-0.00366104045332,0.000125779,0.14596,1.94005,nan,nan,nan,10.4602360152
2020-03-18 07:09:09,56.0713,-37.8236,384.0,4.14,34.832,-0.00366104045399,0.000118887,0.14418,1.928,nan,nan,nan,10.4458980888
2020-03-18 07:09:09,56.0713,-37.8236,386.0,4.138,34.832,-0.00366104045404,0.0001185424,0.14596,1.928,nan,nan,nan,10.4133987532
2020-03-18 07:09:09,56.0713,-37.8236,388.0,4.14,34.833,-0.0036610404535,0.0001209546,0.13884,1.94005,nan,nan,nan,10.3642296097
2020-03-18 07:09:09,56.0713,-37.8236,390.0,4.16,34.836,-0.00366104044955,0.0001178532,0.13172,1.96415,nan,nan,nan,10.2868340632
2020-03-18 07:09:09,56.0713,-37.8236,392.0,4.197,34.844,-0.00366104044396,0.00012061,0.12638,1.9762,nan,nan,nan,10.2297921635
2020-03-18 07:09:09,56.0713,-37.8236,394.0,4.228,34.851,-0.00366104043895,0.00012061,0.12104,1.96415,nan,nan,nan,10.1939749912
2020-03-18 07:09:09,56.0713,-37.8236,396.0,4.249,34.855,-0.00366104043593,0.0001168194,0.11926,2.01235,nan,nan,nan,10.1589358055
2020-03-18 07:09:09,56.0713,-37.8236,398.0,4.266,34.858,-0.00366104043304,0.0001157856,0.1068,1.9762,nan,nan,nan,10.1347127743
2020-03-18 07:09:09,56.0713,-37.8236,400.0,4.271,34.859,-0.00366104043217,0.0001168194,0.11036,2.01235,nan,nan,nan,10.1111843155
2020-03-18 07:09:09,56.0713,-37.8236,402.0,4.282,34.861,-0.00366104043035,0.0001199208,0.10324,2.0003,nan,nan,nan,10.0811616637
2020-03-18 07:09:09,56.0713,-37.8236,404.0,4.299,34.863,-0.00366104042739,0.0001175086,0.10146,2.01235,nan,nan,nan,10.0540441773
2020-03-18 07:09:09,56.0713,-37.8236,406.0,4.325,34.867,-0.00366104042395,0.0001185424,0.10146,2.03645,nan,nan,nan,10.0421272213
2020-03-18 07:09:09,56.0713,-37.8236,408.0,4.34,34.869,-0.00366104042179,0.000113718,0.09078,2.01235,nan,nan,nan,10.0615162882
2020-03-18 07:09:09,56.0713,-37.8236,410.0,4.297,34.866,-0.00366104043027,0.000118887,0.09434,2.01235,nan,nan,nan,10.0727366988
2020-03-18 07:09:09,56.0713,-37.8236,412.0,4.252,34.863,-0.00366104043643,0.0001164748,0.09612,2.01235,nan,nan,nan,10.0545670128
2020-03-18 07:09:09,56.0713,-37.8236,414.0,4.247,34.863,-0.00366104043695,0.0001150964,0.09078,2.0244,nan,nan,nan,10.0338399327
2020-03-18 07:09:09,56.0713,-37.8236,416.0,4.251,34.865,-0.00366104043629,0.000118887,0.089,2.0003,nan,nan,nan,10.0127542024
2020-03-18 07:09:09,56.0713,-37.8236,418.0,4.258,34.867,-0.00366104043535,0.000113718,0.09078,2.0003,nan,nan,nan,9.97382086005
2020-03-18 07:09:09,56.0713,-37.8236,420.0,4.267,34.87,-0.00366104043364,0.0001130288,0.089,2.01235,nan,nan,nan,9.93230332313
2020-03-18 07:09:09,56.0713,-37.8236,422.0,4.286,34.873,-0.00366104043086,0.000115441,0.08722,2.06055,nan,nan,nan,9.8987215381
2020-03-18 07:09:09,56.0713,-37.8236,424.0,4.301,34.876,-0.00366104042894,0.0001157856,0.08722,2.0726,nan,nan,nan,9.86264311747
2020-03-18 07:09:09,56.0713,-37.8236,426.0,4.321,34.881,-0.00366104042527,0.0001185424,0.08722,2.03645,nan,nan,nan,9.81561222274
2020-03-18 07:09:09,56.0713,-37.8236,428.0,4.343,34.885,-0.00366104042265,0.0001157856,0.08188,2.06055,nan,nan,nan,9.77576620818
2020-03-18 07:09:09,56.0713,-37.8236,430.1,4.386,34.892,-0.00366104041602,0.0001157856,0.07476,2.10875,nan,nan,nan,9.75711570392
2020-03-18 07:09:09,56.0713,-37.8236,432.0,4.44,34.9,-0.00366104040783,0.0001157856,0.06052,2.0726,nan,nan,nan,9.80321557903
2020-03-18 07:09:09,56.0713,-37.8236,434.0,4.445,34.9,-0.00366104040816,0.0001144072,0.06052,2.0967,nan,nan,nan,9.92218539426
2020-03-18 07:09:09,56.0713,-37.8236,436.0,4.41,34.897,-0.00366104041286,0.000113718,0.06586,2.0967,nan,nan,nan,10.0919952274
2020-03-18 07:09:09,56.0713,-37.8236,438.0,4.224,34.87,-0.00366104044499,0.0001178532,0.12104,2.06055,nan,nan,nan,10.2285217633
2020-03-18 07:09:09,56.0713,-37.8236,440.0,4.051,34.851,-0.00366104047656,0.000124056,0.15308,2.01235,nan,nan,nan,10.3519804271
2020-03-18 07:09:09,56.0713,-37.8236,442.0,3.899,34.83,-0.00366104049844,0.0001226776,0.18868,1.96415,nan,nan,nan,10.3645521888
2020-03-18 07:09:09,56.0713,-37.8236,444.0,3.901,34.831,-0.00366104049808,0.0001216438,0.19224,1.9521,nan,nan,nan,10.3787574765
2020-03-18 07:09:09,56.0713,-37.8236,446.0,3.893,34.829,-0.00366104049918,0.0001250898,0.19224,1.9521,nan,nan,nan,10.3897501252
2020-03-18 07:09:09,56.0713,-37.8236,448.0,3.898,34.83,-0.00366104049873,0.0001254344,0.18868,1.9521,nan,nan,nan,10.4111283057
2020-03-18 07:09:09,56.0713,-37.8236,450.0,3.866,34.825,-0.00366104050355,0.0001244006,0.20292,1.9521,nan,nan,nan,10.4375667842
2020-03-18 07:09:09,56.0713,-37.8236,452.0,3.878,34.826,-0.00366104050311,0.000124056,0.20114,1.96415,nan,nan,nan,10.4929094481
2020-03-18 07:09:09,56.0713,-37.8236,454.0,3.8,34.816,-0.00366104051573,0.0001278466,0.22962,1.9039,nan,nan,nan,10.5515014609
2020-03-18 07:09:09,56.0713,-37.8236,456.0,3.757,34.811,-0.00366104052273,0.0001261236,0.22962,1.928,nan,nan,nan,10.5802826359
2020-03-18 07:09:09,56.0713,-37.8236,458.0,3.741,34.808,-0.00366104052565,0.0001319818,0.2225,1.89185,nan,nan,nan,10.6155281112
2020-03-18 07:09:09,56.0713,-37.8236,460.0,3.699,34.804,-0.00366104053211,0.0001237114,0.23852,1.89185,nan,nan,nan,10.6541137681
2020-03-18 07:09:09,56.0713,-37.8236,462.0,3.676,34.799,-0.00366104053591,0.0001268128,0.2492,1.8798,nan,nan,nan,10.6899216365
2020-03-18 07:09:09,56.0713,-37.8236,464.0,3.638,34.795,-0.00366104054243,0.0001271574,0.24742,1.91595,nan,nan,nan,10.7046606345
2020-03-18 07:09:09,56.0713,-37.8236,466.0,3.631,34.793,-0.00366104054366,0.0001302588,0.25454,1.8798,nan,nan,nan,10.729100538
2020-03-18 07:09:09,56.0713,-37.8236,468.0,3.602,34.79,-0.00366104054801,0.000130948,0.25454,1.89185,nan,nan,nan,10.7441737614
2020-03-18 07:09:09,56.0713,-37.8236,470.0,3.598,34.789,-0.00366104054903,0.0001264682,0.25988,1.86775,nan,nan,nan,10.7618768125
2020-03-18 07:09:09,56.0713,-37.8236,472.0,3.576,34.786,-0.00366104055241,0.0001254344,0.26522,1.8798,nan,nan,nan,10.7735856972
2020-03-18 07:09:09,56.0713,-37.8236,474.0,3.573,34.786,-0.00366104055294,0.0001357724,0.27056,1.8798,nan,nan,nan,10.7846739331
2020-03-18 07:09:09,56.0713,-37.8236,476.0,3.566,34.784,-0.00366104055422,0.0001285358,0.26522,1.86775,nan,nan,nan,10.7982147441
2020-03-18 07:09:09,56.0713,-37.8236,478.0,3.54,34.782,-0.00366104055843,0.0001299142,0.26344,1.86775,nan,nan,nan,10.805264045
2020-03-18 07:09:09,56.0713,-37.8236,480.0,3.539,34.781,-0.00366104055841,0.0001385292,0.26166,1.8557,nan,nan,nan,10.806077782
2020-03-18 07:09:09,56.0713,-37.8236,482.0,3.539,34.781,-0.00366104055827,0.0001295696,0.25988,1.84365,nan,nan,nan,10.7979437276
2020-03-18 07:09:09,56.0713,-37.8236,484.0,3.538,34.781,-0.00366104055826,0.0001271574,0.26344,1.8798,nan,nan,nan,10.7922542704
2020-03-18 07:09:09,56.0713,-37.8236,486.0,3.542,34.782,-0.00366104055722,0.0001285358,0.25098,1.84365,nan,nan,nan,10.7779111827
2020-03-18 07:09:09,56.0713,-37.8236,488.0,3.547,34.783,-0.00366104055642,0.000130948,0.2492,1.86775,nan,nan,nan,10.7716939533
2020-03-18 07:09:09,56.0713,-37.8236,490.0,3.543,34.783,-0.00366104055697,0.0001254344,0.2403,1.8557,nan,nan,nan,10.762781106
2020-03-18 07:09:09,56.0713,-37.8236,492.0,3.546,34.783,-0.00366104055617,0.000124056,0.2403,1.8798,nan,nan,nan,10.7538771167
2020-03-18 07:09:09,56.0713,-37.8236,494.0,3.55,34.784,-0.00366104055518,0.0001285358,0.24208,1.8798,nan,nan,nan,10.7447125608
2020-03-18 07:09:09,56.0713,-37.8236,496.0,3.557,34.785,-0.00366104055364,0.0001244006,0.23852,1.89185,nan,nan,nan,10.7253361987
2020-03-18 07:09:09,56.0713,-37.8236,498.0,3.567,34.787,-0.00366104055205,0.0001244006,0.21894,1.8798,nan,nan,nan,10.701442776
2020-03-18 07:09:09,56.0713,-37.8236,500.0,3.565,34.788,-0.00366104055193,0.000124056,0.2047,1.8798,nan,nan,nan,10.6738704642
2020-03-18 07:09:09,56.0713,-37.8236,504.0,3.57,34.791,-0.00366104055042,0.000122333,0.18868,1.89185,nan,nan,nan,10.6037198491
2020-03-18 07:09:09,56.0713,-37.8236,508.0,3.594,34.797,-0.00366104054484,0.0001244006,0.17622,1.89185,nan,nan,nan,10.4027651637
2020-03-18 07:09:09,56.0713,-37.8236,512.0,3.842,34.835,-0.0036610405028,0.0001178532,0.11392,1.98825,nan,nan,nan,10.0796383159
2020-03-18 07:09:09,56.0713,-37.8236,516.0,3.987,34.859,-0.00366104048078,0.0001157856,0.0801,2.03645,nan,nan,nan,10.0415429962
2020-03-18 07:09:09,56.0713,-37.8236,520.0,3.972,34.858,-0.00366104048313,0.0001150964,0.07832,2.03645,nan,nan,nan,10.0652173984
2020-03-18 07:09:09,56.0713,-37.8236,524.0,3.926,34.854,-0.00366104049045,0.000115441,0.08188,2.03645,nan,nan,nan,10.0063148413
2020-03-18 07:09:09,56.0713,-37.8236,528.0,4.046,34.874,-0.00366104047057,0.0001157856,0.05696,2.0485,nan,nan,nan,9.89845263759
2020-03-18 07:09:09,56.0713,-37.8236,532.0,4.001,34.872,-0.00366104047843,0.0001157856,0.05518,2.06055,nan,nan,nan,9.91571624978
2020-03-18 07:09:09,56.0713,-37.8236,536.0,4.005,34.874,-0.00366104047692,0.0001133734,0.04628,2.06055,nan,nan,nan,9.86429852226
2020-03-18 07:09:09,56.0713,-37.8236,540.0,4.029,34.879,-0.00366104047314,0.000111995,0.0445,2.0967,nan,nan,nan,9.83590952091
2020-03-18 07:09:09,56.0713,-37.8236,544.0,4.053,34.883,-0.00366104046923,0.0001140626,0.04094,2.0726,nan,nan,nan,9.79626935497
2020-03-18 07:09:09,56.0713,-37.8236,548.0,4.085,34.888,-0.00366104046407,0.0001106166,0.03204,2.0967,nan,nan,nan,9.7772720889
2020-03-18 07:09:09,56.0713,-37.8236,552.0,4.09,34.889,-0.00366104046323,0.0001130288,0.03204,2.08465,nan,nan,nan,9.77883849141
2020-03-18 07:09:09,56.0713,-37.8236,556.0,4.077,34.888,-0.00366104046526,0.0001092382,0.03026,2.0967,nan,nan,nan,9.78661458165
2020-03-18 07:09:09,56.0713,-37.8236,560.0,4.046,34.886,-0.00366104047031,0.0001113058,0.03026,2.0967,nan,nan,nan,9.79144058182
2020-03-18 07:09:09,56.0713,-37.8236,564.0,4.053,34.888,-0.00366104046901,0.0001106166,0.0267,2.08465,nan,nan,nan,9.78631304866
2020-03-18 07:09:09,56.0713,-37.8236,568.0,4.039,34.889,-0.00366104047103,0.000110272,0.03026,2.08465,nan,nan,nan,9.78312952073
2020-03-18 07:09:09,56.0713,-37.8236,572.0,4.043,34.892,-0.00366104046993,0.0001099274,0.0267,2.08465,nan,nan,nan,9.74915074922
2020-03-18 07:09:09,56.0713,-37.8236,576.0,4.093,34.901,-0.00366104046192,0.0001106166,0.02848,2.08465,nan,nan,nan,9.71521353062
2020-03-18 07:09:09,56.0713,-37.8236,580.0,4.124,34.907,-0.00366104045591,0.0001088936,0.02848,2.0967,nan,nan,nan,9.67637673455
2020-03-18 07:09:09,56.0713,-37.8236,584.0,4.174,34.915,-0.00366104044835,0.0001078598,0.02492,2.1208,nan,nan,nan,9.65705562565
2020-03-18 07:09:09,56.0713,-37.8236,588.0,4.191,34.918,-0.00366104044577,0.0001082044,0.02492,2.13285,nan,nan,nan,9.64904309178
2020-03-18 07:09:09,56.0713,-37.8236,592.0,4.195,34.92,-0.00366104044532,0.0001071706,0.02492,2.1208,nan,nan,nan,9.65152318542
2020-03-18 07:09:09,56.0713,-37.8236,596.0,4.185,34.92,-0.00366104044705,0.0001078598,0.03026,2.1208,nan,nan,nan,9.6514163719
2020-03-18 07:09:09,56.0713,-37.8236,600.0,4.185,34.921,-0.00366104044711,0.0001064814,0.02848,2.1208,nan,nan,nan,9.65497756139
2020-03-18 07:09:09,56.0713,-37.8236,604.0,4.172,34.92,-0.00366104044932,0.0001133734,0.02848,2.10875,nan,nan,nan,9.66115390053
2020-03-18 07:09:09,56.0713,-37.8236,608.0,4.164,34.919,-0.00366104045073,0.0001082044,0.0267,2.10875,nan,nan,nan,9.66739427745
2020-03-18 07:09:09,56.0713,-37.8236,612.0,4.155,34.918,-0.00366104045241,0.0001078598,0.02492,2.0967,nan,nan,nan,9.67256841841
2020-03-18 07:09:09,56.0713,-37.8236,616.0,4.148,34.917,-0.00366104045359,0.0001071706,0.02848,2.10875,nan,nan,nan,9.68030588331
2020-03-18 07:09:09,56.0713,-37.8236,620.1,4.135,34.916,-0.00366104045596,0.000108549,0.0267,2.10875,nan,nan,nan,9.69484791667
2020-03-18 07:09:09,56.0713,-37.8236,624.0,4.102,34.915,-0.00366104046147,0.0001078598,0.02848,2.0967,nan,nan,nan,9.70917631062
2020-03-18 07:09:09,56.0713,-37.8236,628.0,4.085,34.913,-0.00366104046401,0.0001088936,0.02492,2.10875,nan,nan,nan,9.71168630812
2020-03-18 07:09:09,56.0713,-37.8236,632.0,4.081,34.913,-0.00366104046474,0.0001075152,0.02492,2.1208,nan,nan,nan,9.71761767735
2020-03-18 07:09:09,56.0713,-37.8236,636.0,4.072,34.913,-0.00366104046623,0.0001075152,0.02492,2.1208,nan,nan,nan,9.71623012523
2020-03-18 07:09:09,56.0713,-37.8236,640.0,4.073,34.913,-0.00366104046605,0.0001075152,0.0267,2.0967,nan,nan,nan,9.71132769089
2020-03-18 07:09:09,56.0713,-37.8236,644.0,4.079,34.915,-0.00366104046486,0.0001075152,0.0267,2.10875,nan,nan,nan,9.69198518584
2020-03-18 07:09:09,56.0713,-37.8236,648.0,4.097,34.918,-0.00366104046182,0.0001405968,0.0267,2.1208,nan,nan,nan,9.68286677957
2020-03-18 07:09:09,56.0713,-37.8236,652.0,4.096,34.918,-0.00366104046229,0.0001088936,0.0267,2.1208,nan,nan,nan,9.68259278566
2020-03-18 07:09:09,56.0713,-37.8236,656.0,4.097,34.918,-0.003661040462,0.0001064814,0.0267,2.13285,nan,nan,nan,9.68007960937
2020-03-18 07:09:09,56.0713,-37.8236,660.0,4.101,34.919,-0.0036610404614,0.0001088936,0.0267,2.1449,nan,nan,nan,9.67412723751
2020-03-18 07:09:09,56.0713,-37.8236,664.0,4.103,34.919,-0.00366104046119,0.0001078598,0.0267,2.13285,nan,nan,nan,9.66884509173
2020-03-18 07:09:09,56.0713,-37.8236,668.0,4.107,34.919,-0.00366104046061,0.000106826,0.0267,2.1208,nan,nan,nan,9.67018910408
2020-03-18 07:09:09,56.0713,-37.8236,672.0,4.103,34.92,-0.00366104046138,0.000108549,0.0267,2.10875,nan,nan,nan,9.67704336877
2020-03-18 07:09:09,56.0713,-37.8236,676.0,4.093,34.919,-0.00366104046302,0.0001047584,0.0267,2.1449,nan,nan,nan,9.67743623175
2020-03-18 07:09:09,56.0713,-37.8236,680.0,4.086,34.919,-0.00366104046428,0.0001064814,0.02848,2.1208,nan,nan,nan,9.68484456771
2020-03-18 07:09:09,56.0713,-37.8236,684.0,4.08,34.918,-0.00366104046534,0.0001057922,0.02848,2.13285,nan,nan,nan,9.68683474349
2020-03-18 07:09:09,56.0713,-37.8236,688.0,4.071,34.918,-0.00366104046684,0.0001047584,0.02492,2.1208,nan,nan,nan,9.68868233749
2020-03-18 07:09:09,56.0713,-37.8236,692.0,4.064,34.918,-0.00366104046807,0.0001057922,0.02848,2.1208,nan,nan,nan,9.69212829907
2020-03-18 07:09:09,56.0713,-37.8236,696.0,4.058,34.918,-0.00366104046912,0.0001071706,0.02492,2.1208,nan,nan,nan,9.69454966974
2020-03-18 07:09:09,56.0713,-37.8236,699.9,4.055,34.918,-0.00366104046964,0.0001082044,0.0267,2.1208,nan,nan,nan,9.69544444252
2020-03-18 07:09:09,56.0713,-37.8236,704.0,4.05,34.918,-0.00366104047048,0.0001044138,0.0267,2.1208,nan,nan,nan,9.69693594363
2020-03-18 07:09:09,56.0713,-37.8236,708.0,4.046,34.918,-0.00366104047122,0.0001047584,0.02848,2.10875,nan,nan,nan,9.69637510796
2020-03-18 07:09:09,56.0713,-37.8236,712.0,4.043,34.917,-0.00366104047163,0.0001057922,0.02492,2.1208,nan,nan,nan,9.69947807549
2020-03-18 07:09:09,56.0713,-37.8236,716.0,4.038,34.917,-0.00366104047259,0.0001075152,0.0267,2.1208,nan,nan,nan,9.69812933639
2020-03-18 07:09:09,56.0713,-37.8236,720.0,4.035,34.917,-0.00366104047313,0.0001040692,0.02492,2.10875,nan,nan,nan,9.69783097221
2020-03-18 07:09:09,56.0713,-37.8236,724.0,4.031,34.918,-0.00366104047388,0.0001064814,0.0267,2.13285,nan,nan,nan,9.69962131722
2020-03-18 07:09:09,56.0713,-37.8236,728.0,4.029,34.918,-0.00366104047419,0.000105103,0.02848,2.10875,nan,nan,nan,9.69932289973
2020-03-18 07:09:09,56.0713,-37.8236,732.0,4.024,34.917,-0.0036610404753,0.0001064814,0.0267,2.10875,nan,nan,nan,9.70156726073
2020-03-18 07:09:09,56.0713,-37.8236,736.0,4.013,34.918,-0.00366104047698,0.0001075152,0.0267,2.10875,nan,nan,nan,9.70431384203
2020-03-18 07:09:09,56.0713,-37.8236,740.0,4.007,34.918,-0.00366104047792,0.0001040692,0.02848,2.10875,nan,nan,nan,9.70933166954
2020-03-18 07:09:09,56.0713,-37.8236,744.0,4.001,34.917,-0.00366104047898,0.000105103,0.0267,2.1208,nan,nan,nan,9.70992923072
2020-03-18 07:09:09,56.0713,-37.8236,748.0,3.997,34.917,-0.00366104047967,0.0001054476,0.02848,2.1208,nan,nan,nan,9.71202103142
2020-03-18 07:09:09,56.0713,-37.8236,752.0,3.995,34.917,-0.00366104048015,0.0001061368,0.02492,2.1208,nan,nan,nan,9.71246336491
2020-03-18 07:09:09,56.0713,-37.8236,756.0,3.986,34.916,-0.00366104048163,0.0001047584,0.02848,2.10875,nan,nan,nan,9.71993875335
2020-03-18 07:09:09,56.0713,-37.8236,760.0,3.977,34.916,-0.0036610404831,0.0001057922,0.0267,2.10875,nan,nan,nan,9.7204054392
2020-03-18 07:09:09,56.0713,-37.8236,764.0,3.973,34.916,-0.00366104048387,0.0001040692,0.02848,2.1208,nan,nan,nan,9.72247592377
2020-03-18 07:09:09,56.0713,-37.8236,768.0,3.968,34.916,-0.00366104048472,0.0001054476,0.02848,2.1208,nan,nan,nan,9.71874224197
2020-03-18 07:09:09,56.0713,-37.8236,772.0,3.965,34.917,-0.00366104048522,0.0001044138,0.0267,2.13285,nan,nan,nan,9.71545271824
2020-03-18 07:09:09,56.0713,-37.8236,776.0,3.963,34.917,-0.00366104048552,0.0001044138,0.0267,2.1208,nan,nan,nan,9.71429272222
2020-03-18 07:09:09,56.0713,-37.8236,780.0,3.963,34.918,-0.00366104048566,0.000105103,0.0267,2.1208,nan,nan,nan,9.71126792286
2020-03-18 07:09:09,56.0713,-37.8236,784.0,3.962,34.918,-0.00366104048572,0.0001047584,0.0267,2.1208,nan,nan,nan,9.70951093341
2020-03-18 07:09:09,56.0713,-37.8236,788.0,3.962,34.918,-0.00366104048582,0.0001044138,0.02492,2.13285,nan,nan,nan,9.71081369971
2020-03-18 07:09:09,56.0713,-37.8236,792.0,3.961,34.918,-0.00366104048611,0.0001037246,0.02848,2.1208,nan,nan,nan,9.71021607527
2020-03-18 07:09:09,56.0713,-37.8236,796.0,3.955,34.918,-0.00366104048712,0.000105103,0.02848,2.13285,nan,nan,nan,9.71202103142
2020-03-18 07:09:09,56.0713,-37.8236,800.0,3.952,34.918,-0.00366104048767,0.0001106166,0.0267,2.13285,nan,nan,nan,9.71349158184
2020-03-18 07:09:09,56.0713,-37.8236,804.0,3.946,34.917,-0.00366104048876,0.0001057922,0.0267,2.1208,nan,nan,nan,9.71889777877
2020-03-18 07:09:09,56.0713,-37.8236,808.0,3.938,34.916,-0.00366104049027,0.0001037246,0.02848,2.13285,nan,nan,nan,9.71978319719
2020-03-18 07:09:09,56.0713,-37.8236,812.0,3.935,34.916,-0.00366104049071,0.0001040692,0.0267,2.1208,nan,nan,nan,9.71814405048
2020-03-18 07:09:09,56.0713,-37.8236,816.0,3.933,34.916,-0.00366104049107,0.0001044138,0.0267,2.10875,nan,nan,nan,9.72009431241
2020-03-18 07:09:09,56.0713,-37.8236,820.0,3.929,34.916,-0.00366104049191,0.0001037246,0.0267,2.1208,nan,nan,nan,9.72558859896
2020-03-18 07:09:09,56.0713,-37.8236,824.0,3.919,34.915,-0.00366104049368,0.00010338,0.0267,2.13285,nan,nan,nan,9.73087082436
2020-03-18 07:09:09,56.0713,-37.8236,828.0,3.905,34.915,-0.00366104049603,0.0001030354,0.02492,2.13285,nan,nan,nan,9.73251246684
2020-03-18 07:09:09,56.0713,-37.8236,832.0,3.899,34.915,-0.00366104049691,0.0001020016,0.02492,2.1208,nan,nan,nan,9.73505345349
2020-03-18 07:09:09,56.0713,-37.8236,836.0,3.895,34.914,-0.00366104049757,0.000105103,0.02492,2.10875,nan,nan,nan,9.73685178745
2020-03-18 07:09:09,56.0713,-37.8236,840.0,3.891,34.914,-0.00366104049828,0.0001030354,0.02848,2.1208,nan,nan,nan,9.73836268653
2020-03-18 07:09:09,56.0713,-37.8236,844.0,3.885,34.914,-0.00366104049932,0.000101657,0.02848,2.1208,nan,nan,nan,9.74540515308
2020-03-18 07:09:09,56.0713,-37.8236,848.0,3.87,34.913,-0.00366104050195,0.0001040692,0.02492,2.13285,nan,nan,nan,9.75224933432
2020-03-18 07:09:09,56.0713,-37.8236,852.1,3.862,34.913,-0.00366104050323,0.000105103,0.02848,2.1208,nan,nan,nan,9.75597395621
2020-03-18 07:09:09,56.0713,-37.8236,856.0,3.859,34.912,-0.00366104050373,0.000101657,0.02492,2.1208,nan,nan,nan,9.75825760721
2020-03-18 07:09:09,56.0713,-37.8236,860.0,3.857,34.912,-0.0036610405043,0.0001075152,0.0267,2.10875,nan,nan,nan,9.75901495513
2020-03-18 07:09:09,56.0713,-37.8236,864.0,3.85,34.912,-0.00366104050541,0.0001037246,0.02492,2.10875,nan,nan,nan,9.76394539903
2020-03-18 07:09:09,56.0713,-37.8236,868.0,3.842,34.911,-0.00366104050679,0.0001030354,0.0267,2.10875,nan,nan,nan,9.76613496427
2020-03-18 07:09:09,56.0713,-37.8236,872.0,3.835,34.911,-0.00366104050807,0.0001023462,0.0267,2.10875,nan,nan,nan,9.76854173914
2020-03-18 07:09:09,56.0713,-37.8236,876.0,3.831,34.911,-0.00366104050873,0.0001026908,0.02492,2.1208,nan,nan,nan,9.77034727346
2020-03-18 07:09:09,56.0713,-37.8236,880.0,3.829,34.911,-0.00366104050925,0.0001026908,0.0267,2.1208,nan,nan,nan,9.77423651002
2020-03-18 07:09:09,56.0713,-37.8236,884.0,3.819,34.911,-0.00366104051094,0.0001023462,0.02314,2.10875,nan,nan,nan,9.78034492331
