datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-01-12 07:05:36,55.8092,-35.4904,336.0,5.98,34.948,-0.00366104013872,0.0001147518,0.03204,2.10875,nan,nan,nan,9.21819257736
2020-01-12 07:05:36,55.8092,-35.4904,338.0,5.957,34.946,-0.00366104014352,0.000113718,0.03204,2.10875,nan,nan,nan,9.21076627403
2020-01-12 07:05:36,55.8092,-35.4904,340.0,5.871,34.94,-0.0036610401581,0.0001519686,0.02848,2.10875,nan,nan,nan,9.19464324472
2020-01-12 07:05:36,55.8092,-35.4904,342.0,5.861,34.938,-0.00366104015822,0.0001130288,0.03204,2.13285,nan,nan,nan,9.18650971011
2020-01-12 07:05:36,55.8092,-35.4904,344.0,5.859,34.94,-0.00366104015866,0.0001133734,0.03204,2.1208,nan,nan,nan,9.1795606452
2020-01-12 07:05:36,55.8092,-35.4904,346.0,5.837,34.939,-0.00366104016272,0.0001130288,0.03026,2.13285,nan,nan,nan,9.18000879103
2020-01-12 07:05:36,55.8092,-35.4904,348.0,5.828,34.939,-0.00366104016442,0.000113718,0.0356,2.1208,nan,nan,nan,9.18068105654
2020-01-12 07:05:36,55.8092,-35.4904,350.0,5.806,34.936,-0.00366104016821,0.0001144072,0.03026,2.15695,nan,nan,nan,9.18695824288
2020-01-12 07:05:36,55.8092,-35.4904,352.0,5.743,34.929,-0.00366104017843,0.0001126842,0.03204,2.1449,nan,nan,nan,9.19122055021
2020-01-12 07:05:36,55.8092,-35.4904,354.0,5.697,34.923,-0.00366104018598,0.0001116504,0.03026,2.13285,nan,nan,nan,9.19256701065
2020-01-12 07:05:36,55.8092,-35.4904,356.0,5.642,34.92,-0.00366104019466,0.0001133734,0.02848,2.1449,nan,nan,nan,9.17821635743
2020-01-12 07:05:36,55.8092,-35.4904,358.0,5.623,34.921,-0.003661040198,0.000113718,0.03382,2.15695,nan,nan,nan,9.16344399517
2020-01-12 07:05:36,55.8092,-35.4904,360.0,5.609,34.923,-0.00366104020049,0.0001116504,0.03382,2.15695,nan,nan,nan,9.14445888435
2020-01-12 07:05:36,55.8092,-35.4904,362.0,5.606,34.928,-0.00366104020102,0.0001130288,0.03382,2.1449,nan,nan,nan,9.13264378609
2020-01-12 07:05:36,55.8092,-35.4904,364.0,5.608,34.932,-0.00366104020079,0.0001130288,0.03026,2.1449,nan,nan,nan,9.12151339493
2020-01-12 07:05:36,55.8092,-35.4904,366.0,5.615,34.937,-0.00366104019976,0.0001164748,0.03026,2.15695,nan,nan,nan,9.11951156439
2020-01-12 07:05:36,55.8092,-35.4904,368.0,5.601,34.938,-0.00366104020214,0.0001144072,0.03026,2.1449,nan,nan,nan,9.11662091379
2020-01-12 07:05:36,55.8092,-35.4904,370.0,5.583,34.937,-0.00366104020516,0.0001116504,0.03382,2.1208,nan,nan,nan,9.11506484141
2020-01-12 07:05:36,55.8092,-35.4904,372.0,5.58,34.937,-0.00366104020576,0.0001095828,0.03026,2.13285,nan,nan,nan,9.11700997911
2020-01-12 07:05:36,55.8092,-35.4904,374.0,5.575,34.936,-0.00366104020667,0.000110272,0.0356,2.1208,nan,nan,nan,9.11550940269
2020-01-12 07:05:36,55.8092,-35.4904,376.0,5.568,34.936,-0.00366104020784,0.0001116504,0.03204,2.15695,nan,nan,nan,9.1164541773
2020-01-12 07:05:36,55.8092,-35.4904,378.1,5.555,34.935,-0.00366104021042,0.0001113058,0.03204,2.15695,nan,nan,nan,9.1166209138
2020-01-12 07:05:36,55.8092,-35.4904,380.1,5.52,34.933,-0.00366104021596,0.0001157856,0.03204,2.15695,nan,nan,nan,9.11395354613
2020-01-12 07:05:36,55.8092,-35.4904,382.0,5.514,34.933,-0.00366104021665,0.0001113058,0.03204,2.1449,nan,nan,nan,9.1142313555
2020-01-12 07:05:36,55.8092,-35.4904,384.0,5.505,34.935,-0.00366104021803,0.000110272,0.02848,2.13285,nan,nan,nan,9.11173141791
2020-01-12 07:05:36,55.8092,-35.4904,386.0,5.505,34.938,-0.00366104021794,0.0001157856,0.03382,2.1449,nan,nan,nan,9.10839938097
2020-01-12 07:05:36,55.8092,-35.4904,388.0,5.513,34.941,-0.00366104021683,0.0001126842,0.03382,2.15695,nan,nan,nan,9.10876583719
2020-01-12 07:05:36,55.8092,-35.4904,390.0,5.515,34.942,-0.00366104021675,0.0001126842,0.03204,2.15695,nan,nan,nan,9.10906567747
2020-01-12 07:05:36,55.8092,-35.4904,392.0,5.516,34.942,-0.00366104021664,0.0001126842,0.03204,2.15695,nan,nan,nan,9.10895462421
2020-01-12 07:05:36,55.8092,-35.4904,394.0,5.517,34.942,-0.00366104021662,0.0001106166,0.03204,2.169,nan,nan,nan,9.11106489962
2020-01-12 07:05:36,55.8092,-35.4904,396.0,5.519,34.943,-0.00366104021646,0.0001113058,0.03026,2.15695,nan,nan,nan,9.11617629085
2020-01-12 07:05:36,55.8092,-35.4904,398.0,5.52,34.944,-0.0036610402164,0.000110272,0.03026,2.18105,nan,nan,nan,9.12551855628
2020-01-12 07:05:36,55.8092,-35.4904,400.0,5.522,34.945,-0.00366104021617,0.0001092382,0.03026,2.169,nan,nan,nan,9.14780593964
2020-01-12 07:05:36,55.8092,-35.4904,402.0,5.519,34.946,-0.00366104021698,0.0001126842,0.03026,2.1449,nan,nan,nan,9.17060296508
2020-01-12 07:05:36,55.8092,-35.4904,404.0,5.507,34.945,-0.00366104021905,0.0001095828,0.03026,2.15695,nan,nan,nan,9.21301594742
2020-01-12 07:05:36,55.8092,-35.4904,406.0,5.448,34.941,-0.00366104022843,0.000110272,0.03204,2.13285,nan,nan,nan,9.25836775374
2020-01-12 07:05:36,55.8092,-35.4904,408.0,5.374,34.935,-0.00366104024068,0.0001099274,0.03204,2.1449,nan,nan,nan,9.2509044593
2020-01-12 07:05:36,55.8092,-35.4904,410.0,5.375,34.938,-0.0036610402405,0.0001092382,0.03026,2.13285,nan,nan,nan,9.22742872348
2020-01-12 07:05:36,55.8092,-35.4904,412.0,5.384,34.941,-0.00366104023905,0.000110272,0.03204,2.1449,nan,nan,nan,9.20514483378
2020-01-12 07:05:36,55.8092,-35.4904,414.0,5.388,34.944,-0.00366104023845,0.0001109612,0.02848,2.1449,nan,nan,nan,9.19576575621
2020-01-12 07:05:36,55.8092,-35.4904,416.0,5.392,34.946,-0.00366104023805,0.000110272,0.03204,2.1449,nan,nan,nan,9.19099616204
2020-01-12 07:05:36,55.8092,-35.4904,418.0,5.392,34.946,-0.00366104023801,0.0001116504,0.03026,2.169,nan,nan,nan,9.18426742099
2020-01-12 07:05:36,55.8092,-35.4904,420.0,5.391,34.947,-0.00366104023841,0.0001157856,0.03026,2.15695,nan,nan,nan,9.18230593003
2020-01-12 07:05:36,55.8092,-35.4904,422.0,5.383,34.949,-0.00366104023973,0.0001099274,0.03026,2.15695,nan,nan,nan,9.18679004019
2020-01-12 07:05:36,55.8092,-35.4904,424.0,5.358,34.948,-0.00366104024364,0.0001113058,0.03026,2.1449,nan,nan,nan,9.18650971015
2020-01-12 07:05:36,55.8092,-35.4904,426.0,5.36,34.95,-0.00366104024337,0.0001088936,0.03026,2.1449,nan,nan,nan,9.17754429773
2020-01-12 07:05:36,55.8092,-35.4904,428.0,5.363,34.951,-0.00366104024306,0.000108549,0.03382,2.15695,nan,nan,nan,9.18006481104
2020-01-12 07:05:36,55.8092,-35.4904,430.0,5.363,34.952,-0.00366104024327,0.0001088936,0.03382,2.169,nan,nan,nan,9.1803449168
2020-01-12 07:05:36,55.8092,-35.4904,432.0,5.349,34.952,-0.00366104024566,0.0001099274,0.03026,2.13285,nan,nan,nan,9.18292234713
2020-01-12 07:05:36,55.8092,-35.4904,434.0,5.341,34.952,-0.00366104024703,0.0001092382,0.03204,2.15695,nan,nan,nan,9.17446474189
2020-01-12 07:05:36,55.8092,-35.4904,436.0,5.34,34.953,-0.00366104024712,0.0001092382,0.02848,2.1449,nan,nan,nan,9.1677497993
2020-01-12 07:05:36,55.8092,-35.4904,438.0,5.339,34.957,-0.00366104024736,0.0001116504,0.0267,2.169,nan,nan,nan,9.1655127302
2020-01-12 07:05:36,55.8092,-35.4904,440.0,5.331,34.958,-0.00366104024878,0.0001192316,0.03204,2.13285,nan,nan,nan,9.1656804888
2020-01-12 07:05:36,55.8092,-35.4904,442.0,5.329,34.958,-0.00366104024927,0.0001092382,0.0267,2.15695,nan,nan,nan,9.16439442897
2020-01-12 07:05:36,55.8092,-35.4904,444.0,5.327,34.959,-0.00366104024964,0.0001092382,0.03738,2.1449,nan,nan,nan,9.16327628324
2020-01-12 07:05:36,55.8092,-35.4904,446.0,5.322,34.959,-0.00366104025062,0.0001109612,0.02848,2.169,nan,nan,nan,9.16187881971
2020-01-12 07:05:36,55.8092,-35.4904,448.0,5.318,34.959,-0.00366104025134,0.000111995,0.02848,2.15695,nan,nan,nan,9.16009042077
2020-01-12 07:05:36,55.8092,-35.4904,450.0,5.31,34.96,-0.00366104025299,0.0001109612,0.02848,2.15695,nan,nan,nan,9.15880525475
2020-01-12 07:05:36,55.8092,-35.4904,452.0,5.297,34.961,-0.00366104025495,0.0001106166,0.03026,2.169,nan,nan,nan,9.16579232982
2020-01-12 07:05:36,55.8092,-35.4904,454.0,5.286,34.963,-0.00366104025689,0.0001106166,0.03204,2.15695,nan,nan,nan,9.167693865
2020-01-12 07:05:36,55.8092,-35.4904,456.0,5.28,34.963,-0.00366104025819,0.0001116504,0.03204,2.1449,nan,nan,nan,9.17502457349
2020-01-12 07:05:36,55.8092,-35.4904,458.0,5.254,34.962,-0.0036610402624,0.0001095828,0.0267,2.15695,nan,nan,nan,9.1741848407
2020-01-12 07:05:36,55.8092,-35.4904,460.0,5.241,34.961,-0.00366104026446,0.0001106166,0.03204,2.15695,nan,nan,nan,9.17732029031
2020-01-12 07:05:36,55.8092,-35.4904,462.0,5.239,34.96,-0.00366104026501,0.0001095828,0.03026,2.1449,nan,nan,nan,9.18090515757
2020-01-12 07:05:36,55.8092,-35.4904,464.0,5.227,34.959,-0.00366104026712,0.000108549,0.03204,2.18105,nan,nan,nan,9.18566877856
2020-01-12 07:05:36,55.8092,-35.4904,466.0,5.209,34.958,-0.00366104026975,0.0001092382,0.02848,2.15695,nan,nan,nan,9.18785538337
2020-01-12 07:05:36,55.8092,-35.4904,468.0,5.204,34.958,-0.00366104027084,0.000108549,0.03026,2.18105,nan,nan,nan,9.18791145797
2020-01-12 07:05:36,55.8092,-35.4904,470.0,5.201,34.957,-0.00366104027163,0.0001095828,0.02848,2.1449,nan,nan,nan,9.19481161152
2020-01-12 07:05:36,55.8092,-35.4904,472.0,5.188,34.956,-0.00366104027418,0.0001099274,0.03026,2.1449,nan,nan,nan,9.19716911544
2020-01-12 07:05:36,55.8092,-35.4904,474.0,5.165,34.957,-0.00366104027746,0.000110272,0.03204,2.169,nan,nan,nan,9.19801124827
2020-01-12 07:05:36,55.8092,-35.4904,476.0,5.16,34.957,-0.00366104027854,0.0001092382,0.03026,2.15695,nan,nan,nan,9.19481161152
2020-01-12 07:05:36,55.8092,-35.4904,478.0,5.156,34.958,-0.00366104027918,0.0001109612,0.03026,2.1449,nan,nan,nan,9.19576575622
2020-01-12 07:05:36,55.8092,-35.4904,480.0,5.155,34.958,-0.00366104027959,0.0001113058,0.03026,2.15695,nan,nan,nan,9.19773052755
2020-01-12 07:05:36,55.8092,-35.4904,482.0,5.149,34.958,-0.00366104028047,0.0001092382,0.03026,2.1449,nan,nan,nan,9.20559440487
2020-01-12 07:05:36,55.8092,-35.4904,484.0,5.142,34.959,-0.00366104028219,0.000110272,0.03026,2.15695,nan,nan,nan,9.21402850511
2020-01-12 07:05:36,55.8092,-35.4904,486.0,5.109,34.959,-0.00366104028758,0.0001092382,0.02848,2.15695,nan,nan,nan,9.22303460492
2020-01-12 07:05:36,55.8092,-35.4904,488.0,5.082,34.957,-0.00366104029168,0.000111995,0.03026,2.1208,nan,nan,nan,9.22359781987
2020-01-12 07:05:36,55.8092,-35.4904,490.0,5.077,34.957,-0.00366104029256,0.000110272,0.02848,2.15695,nan,nan,nan,9.22444271595
2020-01-12 07:05:36,55.8092,-35.4904,492.0,5.079,34.958,-0.00366104029246,0.000110272,0.03382,2.13285,nan,nan,nan,9.22359781987
2020-01-12 07:05:36,55.8092,-35.4904,494.0,5.074,34.958,-0.00366104029336,0.000110272,0.03026,2.1449,nan,nan,nan,9.22444271595
2020-01-12 07:05:36,55.8092,-35.4904,496.0,5.076,34.959,-0.00366104029307,0.0001099274,0.0267,2.169,nan,nan,nan,9.22292196665
2020-01-12 07:05:36,55.8092,-35.4904,498.0,5.066,34.961,-0.00366104029509,0.0001144072,0.03204,2.169,nan,nan,nan,9.22641448394
2020-01-12 07:05:36,55.8092,-35.4904,500.0,5.047,34.961,-0.00366104029778,0.0001113058,0.03204,2.1449,nan,nan,nan,9.22472436762
2020-01-12 07:05:36,55.8092,-35.4904,503.9,5.053,34.963,-0.00366104029743,0.0001082044,0.03026,2.15695,nan,nan,nan,9.23875176999
2020-01-12 07:05:36,55.8092,-35.4904,507.9,5.006,34.962,-0.00366104030541,0.0001088936,0.03026,2.13285,nan,nan,nan,9.2496951491
2020-01-12 07:05:36,55.8092,-35.4904,512.0,4.995,34.961,-0.00366104030696,0.000110272,0.0267,2.1449,nan,nan,nan,9.25105139718
2020-01-12 07:05:36,55.8092,-35.4904,516.0,4.989,34.96,-0.00366104030799,0.0001095828,0.02848,2.15695,nan,nan,nan,9.25645604251
2020-01-12 07:05:36,55.8092,-35.4904,520.0,4.968,34.959,-0.00366104031161,0.0001092382,0.03026,2.169,nan,nan,nan,9.26928106457
2020-01-12 07:05:36,55.8092,-35.4904,524.0,4.944,34.959,-0.00366104031575,0.000113718,0.03026,2.1449,nan,nan,nan,9.28314766559
2020-01-12 07:05:36,55.8092,-35.4904,528.0,4.909,34.96,-0.00366104032163,0.000110272,0.03204,2.169,nan,nan,nan,9.29436713312
2020-01-12 07:05:36,55.8092,-35.4904,532.0,4.897,34.959,-0.00366104032398,0.0001126842,0.03026,2.1449,nan,nan,nan,9.30144973878
2020-01-12 07:05:36,55.8092,-35.4904,536.0,4.875,34.96,-0.00366104032759,0.000117164,0.03026,2.169,nan,nan,nan,9.30662633443
2020-01-12 07:05:36,55.8092,-35.4904,540.0,4.871,34.96,-0.0036610403284,0.000110272,0.03026,2.15695,nan,nan,nan,9.30938094514
2020-01-12 07:05:36,55.8092,-35.4904,544.0,4.867,34.959,-0.00366104032929,0.0001209546,0.03382,2.169,nan,nan,nan,9.31751363077
2020-01-12 07:05:36,55.8092,-35.4904,548.0,4.839,34.959,-0.00366104033418,0.0001088936,0.02848,2.13285,nan,nan,nan,9.33261596935
2020-01-12 07:05:36,55.8092,-35.4904,552.0,4.817,34.959,-0.00366104033787,0.000110272,0.02848,2.1449,nan,nan,nan,9.33805236849
2020-01-12 07:05:36,55.8092,-35.4904,556.0,4.801,34.958,-0.0036610403404,0.0001088936,0.03026,2.15695,nan,nan,nan,9.33975484477
2020-01-12 07:05:36,55.8092,-35.4904,560.0,4.795,34.958,-0.00366104034167,0.0001116504,0.0267,2.15695,nan,nan,nan,9.34580208339
2020-01-12 07:05:36,55.8092,-35.4904,564.0,4.787,34.958,-0.00366104034321,0.0001116504,0.0267,2.1449,nan,nan,nan,9.35433758283
2020-01-12 07:05:36,55.8092,-35.4904,568.0,4.762,34.958,-0.00366104034741,0.0001144072,0.03204,2.1449,nan,nan,nan,9.36360402144
2020-01-12 07:05:36,55.8092,-35.4904,572.0,4.745,34.957,-0.00366104035044,0.0001113058,0.02848,2.15695,nan,nan,nan,9.37095363897
2020-01-12 07:05:36,55.8092,-35.4904,576.0,4.728,34.957,-0.00366104035327,0.0001095828,0.02848,2.15695,nan,nan,nan,9.37883804143
2020-01-12 07:05:36,55.8092,-35.4904,580.0,4.709,34.956,-0.00366104035651,0.0001092382,0.03026,2.169,nan,nan,nan,9.38528204783
2020-01-12 07:05:36,55.8092,-35.4904,584.0,4.694,34.955,-0.00366104035911,0.0001130288,0.03026,2.1449,nan,nan,nan,9.38889107369
2020-01-12 07:05:36,55.8092,-35.4904,588.0,4.689,34.955,-0.00366104036006,0.0001088936,0.02848,2.15695,nan,nan,nan,9.39565366682
2020-01-12 07:05:36,55.8092,-35.4904,592.0,4.67,34.954,-0.00366104036355,0.0001113058,0.02848,2.1449,nan,nan,nan,9.40486346542
2020-01-12 07:05:36,55.8092,-35.4904,596.0,4.643,34.953,-0.00366104036798,0.0001099274,0.03026,2.13285,nan,nan,nan,9.41004853764
2020-01-12 07:05:36,55.8092,-35.4904,600.0,4.636,34.952,-0.00366104036918,0.0001099274,0.02848,2.1449,nan,nan,nan,9.41033669357
2020-01-12 07:05:36,55.8092,-35.4904,604.0,4.632,34.952,-0.00366104037007,0.0001116504,0.03026,2.169,nan,nan,nan,9.42416857372
2020-01-12 07:05:36,55.8092,-35.4904,608.0,4.598,34.951,-0.00366104037554,0.0001092382,0.0267,2.1449,nan,nan,nan,9.44339198012
2020-01-12 07:05:36,55.8092,-35.4904,612.0,4.557,34.949,-0.00366104038258,0.000108549,0.0267,2.15695,nan,nan,nan,9.44538278388
2020-01-12 07:05:36,55.8092,-35.4904,616.0,4.551,34.949,-0.00366104038372,0.000110272,0.03026,2.13285,nan,nan,nan,9.44999126413
2020-01-12 07:05:36,55.8092,-35.4904,620.0,4.543,34.948,-0.00366104038517,0.0001140626,0.02848,2.1449,nan,nan,nan,9.45358257768
2020-01-12 07:05:36,55.8092,-35.4904,624.0,4.531,34.947,-0.0036610403873,0.0001082044,0.0267,2.13285,nan,nan,nan,9.45913482751
2020-01-12 07:05:36,55.8092,-35.4904,628.0,4.519,34.947,-0.00366104038955,0.0001099274,0.0267,2.15695,nan,nan,nan,9.46756890709
2020-01-12 07:05:36,55.8092,-35.4904,632.0,4.492,34.945,-0.00366104039431,0.0001092382,0.02848,2.1449,nan,nan,nan,9.48074198484
2020-01-12 07:05:36,55.8092,-35.4904,636.0,4.47,34.944,-0.00366104039763,0.0001092382,0.02848,2.15695,nan,nan,nan,9.48703393836
2020-01-12 07:05:36,55.8092,-35.4904,640.0,4.457,34.944,-0.00366104039976,0.0001099274,0.02848,2.15695,nan,nan,nan,9.49470476423
2020-01-12 07:05:36,55.8092,-35.4904,644.0,4.441,34.943,-0.00366104040255,0.000108549,0.02848,2.15695,nan,nan,nan,9.49819916333
2020-01-12 07:05:36,55.8092,-35.4904,648.0,4.432,34.942,-0.00366104040407,0.0001088936,0.02848,2.1449,nan,nan,nan,9.50191650178
2020-01-12 07:05:36,55.8092,-35.4904,652.0,4.424,34.942,-0.00366104040539,0.0001092382,0.0267,2.15695,nan,nan,nan,9.50424797746
2020-01-12 07:05:36,55.8092,-35.4904,656.0,4.421,34.942,-0.00366104040598,0.0001106166,0.0267,2.15695,nan,nan,nan,9.50397982417
2020-01-12 07:05:36,55.8092,-35.4904,660.0,4.414,34.941,-0.00366104040704,0.000108549,0.0267,2.1449,nan,nan,nan,9.50722156621
2020-01-12 07:05:36,55.8092,-35.4904,664.0,4.41,34.941,-0.00366104040783,0.0001106166,0.02848,2.1449,nan,nan,nan,9.50775809258
2020-01-12 07:05:36,55.8092,-35.4904,668.0,4.405,34.941,-0.00366104040869,0.000108549,0.02848,2.15695,nan,nan,nan,9.51005622027
2020-01-12 07:05:36,55.8092,-35.4904,672.0,4.399,34.941,-0.0036610404097,0.000108549,0.03026,2.1449,nan,nan,nan,9.51163144949
2020-01-12 07:05:36,55.8092,-35.4904,676.0,4.398,34.94,-0.00366104041007,0.0001075152,0.02848,2.15695,nan,nan,nan,9.51046458413
2020-01-12 07:05:36,55.8092,-35.4904,680.0,4.396,34.94,-0.00366104041054,0.0001075152,0.02848,2.15695,nan,nan,nan,9.51202822134
2020-01-12 07:05:36,55.8092,-35.4904,684.0,4.392,34.94,-0.00366104041129,0.0001088936,0.02848,2.1449,nan,nan,nan,9.5147244418
2020-01-12 07:05:36,55.8092,-35.4904,688.0,4.386,34.94,-0.00366104041231,0.0001078598,0.02848,2.1449,nan,nan,nan,9.51682600424
2020-01-12 07:05:36,55.8092,-35.4904,692.0,4.381,34.94,-0.00366104041329,0.0001106166,0.03026,2.13285,nan,nan,nan,9.52042325391
2020-01-12 07:05:36,55.8092,-35.4904,696.0,4.377,34.939,-0.00366104041404,0.000108549,0.02848,2.1449,nan,nan,nan,9.52447787993
2020-01-12 07:05:36,55.8092,-35.4904,700.0,4.359,34.938,-0.00366104041718,0.0001075152,0.0267,2.13285,nan,nan,nan,9.5310957563
2020-01-12 07:05:36,55.8092,-35.4904,704.0,4.354,34.938,-0.00366104041799,0.0001082044,0.02848,2.15695,nan,nan,nan,9.5341609526
2020-01-12 07:05:36,55.8092,-35.4904,708.0,4.347,34.938,-0.00366104041938,0.0001088936,0.0267,2.1449,nan,nan,nan,9.54398426373
2020-01-12 07:05:36,55.8092,-35.4904,712.0,4.325,34.937,-0.00366104042294,0.0001113058,0.0267,2.1449,nan,nan,nan,9.55305690209
2020-01-12 07:05:36,55.8092,-35.4904,716.0,4.313,34.936,-0.00366104042507,0.0001075152,0.0267,2.1449,nan,nan,nan,9.55349085656
2020-01-12 07:05:36,55.8092,-35.4904,720.0,4.307,34.936,-0.00366104042606,0.0001075152,0.0267,2.1449,nan,nan,nan,9.55759695849
2020-01-12 07:05:36,55.8092,-35.4904,724.0,4.3,34.936,-0.00366104042725,0.000106826,0.02848,2.1449,nan,nan,nan,9.55877050509
2020-01-12 07:05:36,55.8092,-35.4904,728.0,4.294,34.935,-0.00366104042838,0.000108549,0.0267,2.13285,nan,nan,nan,9.56375993676
2020-01-12 07:05:36,55.8092,-35.4904,732.0,4.285,34.935,-0.00366104042995,0.0001075152,0.0267,2.13285,nan,nan,nan,9.56933992382
2020-01-12 07:05:36,55.8092,-35.4904,736.0,4.275,34.934,-0.00366104043149,0.0001144072,0.03026,2.1208,nan,nan,nan,9.56963371161
2020-01-12 07:05:36,55.8092,-35.4904,740.0,4.263,34.934,-0.00366104043343,0.000106826,0.02314,2.1449,nan,nan,nan,9.57418287723
2020-01-12 07:05:36,55.8092,-35.4904,744.0,4.259,34.933,-0.00366104043418,0.0001075152,0.02848,2.13285,nan,nan,nan,9.57227827109
2020-01-12 07:05:36,55.8092,-35.4904,748.0,4.258,34.933,-0.00366104043439,0.000106826,0.03026,2.1449,nan,nan,nan,9.57319524898
2020-01-12 07:05:36,55.8092,-35.4904,752.0,4.257,34.933,-0.0036610404348,0.000108549,0.0267,2.1449,nan,nan,nan,9.57300714267
2020-01-12 07:05:36,55.8092,-35.4904,756.0,4.255,34.933,-0.00366104043517,0.0001064814,0.0267,2.1449,nan,nan,nan,9.57477080714
2020-01-12 07:05:36,55.8092,-35.4904,760.0,4.244,34.932,-0.0036610404371,0.0001075152,0.02848,2.1449,nan,nan,nan,9.58300621203
2020-01-12 07:05:36,55.8092,-35.4904,764.0,4.229,34.932,-0.00366104043962,0.0001082044,0.0267,2.13285,nan,nan,nan,9.5874214066
2020-01-12 07:05:36,55.8092,-35.4904,768.0,4.22,34.931,-0.0036610404412,0.0001082044,0.0267,2.169,nan,nan,nan,9.58963577653
2020-01-12 07:05:36,55.8092,-35.4904,772.0,4.214,34.931,-0.00366104044221,0.000106826,0.02492,2.13285,nan,nan,nan,9.5937244925
2020-01-12 07:05:36,55.8092,-35.4904,776.0,4.207,34.93,-0.00366104044369,0.0001071706,0.02848,2.1449,nan,nan,nan,9.59818077891
2020-01-12 07:05:36,55.8092,-35.4904,780.0,4.195,34.93,-0.00366104044561,0.0001064814,0.02848,2.1208,nan,nan,nan,9.60215573176
2020-01-12 07:05:36,55.8092,-35.4904,784.0,4.191,34.93,-0.00366104044648,0.000106826,0.03026,2.15695,nan,nan,nan,9.60893051437
2020-01-12 07:05:36,55.8092,-35.4904,788.0,4.173,34.929,-0.00366104044955,0.0001075152,0.0267,2.1208,nan,nan,nan,9.61943409306
2020-01-12 07:05:36,55.8092,-35.4904,792.0,4.158,34.928,-0.00366104045187,0.0001057922,0.0267,2.1449,nan,nan,nan,9.62205910859
2020-01-12 07:05:36,55.8092,-35.4904,796.0,4.151,34.928,-0.00366104045309,0.0001064814,0.02492,2.1449,nan,nan,nan,9.62357300821
2020-01-12 07:05:36,55.8092,-35.4904,800.0,4.142,34.928,-0.00366104045472,0.0001075152,0.0267,2.1208,nan,nan,nan,9.62786783407
2020-01-12 07:05:36,55.8092,-35.4904,804.0,4.133,34.928,-0.00366104045615,0.0001061368,0.0267,2.13285,nan,nan,nan,9.62982076175
2020-01-12 07:05:36,55.8092,-35.4904,808.0,4.132,34.927,-0.00366104045641,0.0001109612,0.0267,2.1449,nan,nan,nan,9.6325911554
2020-01-12 07:05:36,55.8092,-35.4904,812.0,4.125,34.927,-0.00366104045782,0.000106826,0.02848,2.13285,nan,nan,nan,9.63584814052
2020-01-12 07:05:36,55.8092,-35.4904,816.0,4.113,34.926,-0.00366104045994,0.0001088936,0.0267,2.15695,nan,nan,nan,9.63941452191
2020-01-12 07:05:36,55.8092,-35.4904,820.0,4.101,34.926,-0.00366104046198,0.0001113058,0.02492,2.13285,nan,nan,nan,9.64726357575
2020-01-12 07:05:36,55.8092,-35.4904,824.0,4.082,34.925,-0.00366104046477,0.000106826,0.02848,2.13285,nan,nan,nan,9.648888852
2020-01-12 07:05:36,55.8092,-35.4904,828.0,4.082,34.925,-0.00366104046486,0.00013784,0.0267,2.13285,nan,nan,nan,9.64963634837
2020-01-12 07:05:36,55.8092,-35.4904,832.0,4.078,34.924,-0.0036610404658,0.0001064814,0.0267,2.13285,nan,nan,nan,9.64949396293
2020-01-12 07:05:36,55.8092,-35.4904,836.0,4.076,34.924,-0.00366104046594,0.0001044138,0.0267,2.15695,nan,nan,nan,9.64904309178
2020-01-12 07:05:36,55.8092,-35.4904,840.0,4.076,34.924,-0.00366104046601,0.0001061368,0.02848,2.1449,nan,nan,nan,9.64904309178
2020-01-12 07:05:36,55.8092,-35.4904,844.0,4.076,34.924,-0.00366104046609,0.0001133734,0.03026,2.13285,nan,nan,nan,9.64993299252
2020-01-12 07:05:36,55.8092,-35.4904,848.0,4.069,34.924,-0.00366104046739,0.0001057922,0.02848,2.10875,nan,nan,nan,9.65126208814
2020-01-12 07:05:36,55.8092,-35.4904,852.0,4.067,34.925,-0.00366104046779,0.0001057922,0.0267,2.13285,nan,nan,nan,9.64651629249
2020-01-12 07:05:36,55.8092,-35.4904,856.0,4.06,34.925,-0.00366104046884,0.0001054476,0.03026,2.1208,nan,nan,nan,9.64844987749
2020-01-12 07:05:36,55.8092,-35.4904,860.0,4.058,34.924,-0.00366104046939,0.0001061368,0.02848,2.13285,nan,nan,nan,9.65066871565
2020-01-12 07:05:36,55.8092,-35.4904,864.0,4.053,34.924,-0.00366104047025,0.0001061368,0.0267,2.13285,nan,nan,nan,9.65037204528
2020-01-12 07:05:36,55.8092,-35.4904,868.0,4.049,34.924,-0.00366104047095,0.000108549,0.03026,2.1449,nan,nan,nan,9.64963634837
2020-01-12 07:05:36,55.8092,-35.4904,872.0,4.047,34.924,-0.0036610404714,0.0001057922,0.0267,2.13285,nan,nan,nan,9.65326800031
2020-01-12 07:05:36,55.8092,-35.4904,876.0,4.042,34.923,-0.00366104047269,0.0001075152,0.0267,2.10875,nan,nan,nan,9.66388720459
2020-01-12 07:05:36,55.8092,-35.4904,880.0,4.02,34.922,-0.00366104047609,0.0001088936,0.02848,2.13285,nan,nan,nan,9.66983226551
2020-01-12 07:05:36,55.8092,-35.4904,884.0,4.004,34.92,-0.00366104047875,0.0001054476,0.0267,2.1208,nan,nan,nan,9.67875781583
