datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-21 07:15:08,53.6412,-30.1285,336.0,5.13,34.887,-0.0036610402834,0.0001202654,0.03204,2.169,nan,nan,nan,9.22720332592
2018-07-21 07:15:08,53.6412,-30.1285,338.0,5.124,34.889,-0.00366104028436,0.0001199208,0.03204,2.169,nan,nan,nan,9.2334604439
2018-07-21 07:15:08,53.6412,-30.1285,340.0,5.121,34.89,-0.00366104028492,0.0001181978,0.03026,2.169,nan,nan,nan,9.23577285753
2018-07-21 07:15:08,53.6412,-30.1285,342.0,5.111,34.892,-0.0036610402869,0.0001192316,0.03204,2.18105,nan,nan,nan,9.24700592952
2018-07-21 07:15:08,53.6412,-30.1285,344.0,5.103,34.893,-0.00366104028811,0.0001185424,0.02848,2.169,nan,nan,nan,9.25435255068
2018-07-21 07:15:08,53.6412,-30.1285,346.0,5.097,34.893,-0.00366104028928,0.000118887,0.03738,2.18105,nan,nan,nan,9.25678405554
2018-07-21 07:15:08,53.6412,-30.1285,348.0,5.087,34.894,-0.00366104029118,0.0001164748,0.03026,2.18105,nan,nan,nan,9.26481886795
2018-07-21 07:15:08,53.6412,-30.1285,350.0,5.068,34.895,-0.00366104029413,0.000118887,0.02848,2.169,nan,nan,nan,9.27274832478
2018-07-21 07:15:08,53.6412,-30.1285,352.0,5.048,34.894,-0.00366104029739,0.0001212992,0.03204,2.15695,nan,nan,nan,9.27739632676
2018-07-21 07:15:08,53.6412,-30.1285,354.0,5.04,34.894,-0.00366104029904,0.0001164748,0.03204,2.169,nan,nan,nan,9.28068554782
2018-07-21 07:15:08,53.6412,-30.1285,356.0,5.03,34.895,-0.00366104030048,0.0001178532,0.03204,2.15695,nan,nan,nan,9.28607594907
2018-07-21 07:15:08,53.6412,-30.1285,358.0,5.025,34.894,-0.00366104030122,0.0001192316,0.02848,2.1449,nan,nan,nan,9.28721122701
2018-07-21 07:15:08,53.6412,-30.1285,360.0,5.01,34.896,-0.00366104030384,0.0001192316,0.0267,2.15695,nan,nan,nan,9.28863054788
2018-07-21 07:15:08,53.6412,-30.1285,362.0,5.007,34.896,-0.0036610403043,0.0001161302,0.03382,2.169,nan,nan,nan,9.29061801433
2018-07-21 07:15:08,53.6412,-30.1285,364.0,5.006,34.896,-0.00366104030455,0.0001319818,0.03204,2.15695,nan,nan,nan,9.29010690503
2018-07-21 07:15:08,53.6412,-30.1285,366.0,5.005,34.896,-0.00366104030469,0.0001168194,0.03382,2.169,nan,nan,nan,9.29061801433
2018-07-21 07:15:08,53.6412,-30.1285,368.0,5.004,34.896,-0.00366104030509,0.0001161302,0.03382,2.1931,nan,nan,nan,9.29175392804
2018-07-21 07:15:08,53.6412,-30.1285,370.0,5.0,34.897,-0.0036610403058,0.0001175086,0.02848,2.15695,nan,nan,nan,9.29544674601
2018-07-21 07:15:08,53.6412,-30.1285,372.0,4.995,34.897,-0.00366104030657,0.000118887,0.03204,2.18105,nan,nan,nan,9.30226867266
2018-07-21 07:15:08,53.6412,-30.1285,374.0,4.986,34.898,-0.00366104030813,0.0001185424,0.03026,2.169,nan,nan,nan,9.30340621785
2018-07-21 07:15:08,53.6412,-30.1285,376.0,4.979,34.898,-0.0036610403093,0.0001192316,0.03204,2.1931,nan,nan,nan,9.30625077804
2018-07-21 07:15:08,53.6412,-30.1285,378.0,4.973,34.899,-0.00366104031036,0.0001185424,0.0267,2.15695,nan,nan,nan,9.309950196
2018-07-21 07:15:08,53.6412,-30.1285,380.0,4.97,34.9,-0.00366104031094,0.0001175086,0.02848,2.18105,nan,nan,nan,9.30881173413
2018-07-21 07:15:08,53.6412,-30.1285,382.0,4.968,34.903,-0.00366104031128,0.0001178532,0.02848,2.169,nan,nan,nan,9.31222759836
2018-07-21 07:15:08,53.6412,-30.1285,384.0,4.971,34.906,-0.00366104031093,0.000124056,0.03204,2.13285,nan,nan,nan,9.30852714359
2018-07-21 07:15:08,53.6412,-30.1285,386.0,4.978,34.908,-0.00366104030999,0.0001226776,0.03026,2.169,nan,nan,nan,9.31222759836
2018-07-21 07:15:08,53.6412,-30.1285,388.0,4.98,34.91,-0.0036610403098,0.000125779,0.03204,2.15695,nan,nan,nan,9.31906363668
2018-07-21 07:15:08,53.6412,-30.1285,390.0,4.969,34.91,-0.00366104031171,0.0001150964,0.03026,2.15695,nan,nan,nan,9.32419443993
2018-07-21 07:15:08,53.6412,-30.1285,392.0,4.96,34.91,-0.0036610403134,0.00012061,0.03382,2.15695,nan,nan,nan,9.33840654563
2018-07-21 07:15:08,53.6412,-30.1285,394.0,4.941,34.909,-0.00366104031727,0.0001181978,0.03204,2.169,nan,nan,nan,9.36106014305
2018-07-21 07:15:08,53.6412,-30.1285,396.0,4.877,34.907,-0.00366104032788,0.000122333,0.03382,2.15695,nan,nan,nan,9.36954282455
2018-07-21 07:15:08,53.6412,-30.1285,398.0,4.859,34.905,-0.00366104033018,0.0001192316,0.03026,2.15695,nan,nan,nan,9.37519902302
2018-07-21 07:15:08,53.6412,-30.1285,400.0,4.856,34.906,-0.00366104033061,0.0001168194,0.03026,2.15695,nan,nan,nan,9.37665673156
2018-07-21 07:15:08,53.6412,-30.1285,402.0,4.853,34.906,-0.00366104033134,0.0001181978,0.02848,2.15695,nan,nan,nan,9.38668409143
2018-07-21 07:15:08,53.6412,-30.1285,404.0,4.848,34.906,-0.00366104033237,0.0001195762,0.03738,2.1449,nan,nan,nan,9.39803570768
2018-07-21 07:15:08,53.6412,-30.1285,406.0,4.829,34.907,-0.00366104033551,0.0001175086,0.03382,2.15695,nan,nan,nan,9.40817000969
2018-07-21 07:15:08,53.6412,-30.1285,408.0,4.817,34.907,-0.00366104033748,0.000115441,0.02848,2.15695,nan,nan,nan,9.41162775666
2018-07-21 07:15:08,53.6412,-30.1285,410.0,4.808,34.907,-0.0036610403392,0.000118887,0.03026,2.169,nan,nan,nan,9.42108639079
2018-07-21 07:15:08,53.6412,-30.1285,412.0,4.792,34.906,-0.00366104034159,0.0001175086,0.03026,2.15695,nan,nan,nan,9.42547336751
2018-07-21 07:15:08,53.6412,-30.1285,414.0,4.789,34.906,-0.00366104034218,0.0001181978,0.03204,2.13285,nan,nan,nan,9.42855720171
2018-07-21 07:15:08,53.6412,-30.1285,416.0,4.784,34.905,-0.00366104034319,0.000118887,0.03026,2.13285,nan,nan,nan,9.43818576655
2018-07-21 07:15:08,53.6412,-30.1285,418.0,4.774,34.905,-0.00366104034484,0.0001157856,0.03026,2.15695,nan,nan,nan,9.44096200251
2018-07-21 07:15:08,53.6412,-30.1285,420.0,4.762,34.905,-0.0036610403469,0.0001212992,0.03026,2.15695,nan,nan,nan,9.44512811923
2018-07-21 07:15:08,53.6412,-30.1285,422.0,4.757,34.905,-0.00366104034786,0.000118887,0.02848,2.1208,nan,nan,nan,9.44559115172
2018-07-21 07:15:08,53.6412,-30.1285,424.0,4.757,34.905,-0.00366104034793,0.00012061,0.03026,2.1449,nan,nan,nan,9.44605421034
2018-07-21 07:15:08,53.6412,-30.1285,426.0,4.757,34.905,-0.00366104034809,0.0001161302,0.03204,2.15695,nan,nan,nan,9.45369845265
2018-07-21 07:15:08,53.6412,-30.1285,428.0,4.755,34.905,-0.00366104034846,0.000117164,0.03204,2.15695,nan,nan,nan,9.46645469459
2018-07-21 07:15:08,53.6412,-30.1285,430.0,4.749,34.904,-0.00366104034957,0.000122333,0.03026,2.15695,nan,nan,nan,9.48667327126
2018-07-21 07:15:08,53.6412,-30.1285,432.0,4.71,34.903,-0.00366104035608,0.0001212992,0.03204,2.1449,nan,nan,nan,9.50017998124
2018-07-21 07:15:08,53.6412,-30.1285,434.0,4.688,34.902,-0.00366104035992,0.0001209546,0.03026,2.15695,nan,nan,nan,9.50997454991
2018-07-21 07:15:08,53.6412,-30.1285,436.0,4.679,34.902,-0.00366104036121,0.0001181978,0.03026,2.15695,nan,nan,nan,9.50904123205
2018-07-21 07:15:08,53.6412,-30.1285,438.0,4.675,34.902,-0.00366104036197,0.0001168194,0.02848,2.1449,nan,nan,nan,9.51627721124
2018-07-21 07:15:08,53.6412,-30.1285,440.0,4.664,34.902,-0.00366104036392,0.0001226776,0.03026,2.15695,nan,nan,nan,9.5214162777
2018-07-21 07:15:08,53.6412,-30.1285,442.0,4.66,34.902,-0.00366104036459,0.0001192316,0.02848,2.15695,nan,nan,nan,9.52363641034
2018-07-21 07:15:08,53.6412,-30.1285,444.0,4.658,34.902,-0.00366104036472,0.0001195762,0.02848,2.13285,nan,nan,nan,9.52375327598
2018-07-21 07:15:08,53.6412,-30.1285,446.0,4.652,34.902,-0.00366104036575,0.0001178532,0.02848,2.1449,nan,nan,nan,9.52743539129
2018-07-21 07:15:08,53.6412,-30.1285,448.0,4.647,34.901,-0.00366104036684,0.0001195762,0.0267,2.169,nan,nan,nan,9.53170402532
2018-07-21 07:15:08,53.6412,-30.1285,450.0,4.646,34.902,-0.00366104036695,0.0001185424,0.02848,2.13285,nan,nan,nan,9.53182100527
2018-07-21 07:15:08,53.6412,-30.1285,452.0,4.646,34.901,-0.003661040367,0.0001212992,0.03026,2.1449,nan,nan,nan,9.53170402532
2018-07-21 07:15:08,53.6412,-30.1285,454.0,4.647,34.902,-0.00366104036687,0.0001199208,0.02848,2.15695,nan,nan,nan,9.53416095258
2018-07-21 07:15:08,53.6412,-30.1285,456.0,4.643,34.902,-0.00366104036751,0.0001195762,0.02848,2.1449,nan,nan,nan,9.54323451712
2018-07-21 07:15:08,53.6412,-30.1285,458.0,4.626,34.903,-0.00366104037051,0.000117164,0.03026,2.15695,nan,nan,nan,9.54903511108
2018-07-21 07:15:08,53.6412,-30.1285,460.0,4.622,34.903,-0.00366104037131,0.0001219884,0.02492,2.13285,nan,nan,nan,9.55877050507
2018-07-21 07:15:08,53.6412,-30.1285,462.0,4.611,34.903,-0.00366104037297,0.000122333,0.02848,2.1208,nan,nan,nan,9.56375993674
2018-07-21 07:15:08,53.6412,-30.1285,464.0,4.601,34.904,-0.00366104037478,0.0001199208,0.03026,2.13285,nan,nan,nan,9.57051513753
2018-07-21 07:15:08,53.6412,-30.1285,466.0,4.592,34.905,-0.00366104037647,0.000125779,0.02848,2.1449,nan,nan,nan,9.57321876254
2018-07-21 07:15:08,53.6412,-30.1285,468.0,4.578,34.906,-0.00366104037862,0.0001219884,0.02848,2.1208,nan,nan,nan,9.57433573497
2018-07-21 07:15:08,53.6412,-30.1285,470.0,4.576,34.906,-0.00366104037894,0.0001226776,0.03204,2.13285,nan,nan,nan,9.57815809643
2018-07-21 07:15:08,53.6412,-30.1285,472.0,4.575,34.906,-0.00366104037911,0.0001195762,0.03026,2.13285,nan,nan,nan,9.57727585638
2018-07-21 07:15:08,53.6412,-30.1285,474.0,4.573,34.906,-0.00366104037946,0.0001192316,0.03026,2.15695,nan,nan,nan,9.58286496462
2018-07-21 07:15:08,53.6412,-30.1285,476.0,4.568,34.907,-0.00366104038021,0.0001212992,0.03382,2.1449,nan,nan,nan,9.5822764598
2018-07-21 07:15:08,53.6412,-30.1285,478.0,4.562,34.908,-0.0036610403813,0.0001195762,0.03382,2.1449,nan,nan,nan,9.58804561055
2018-07-21 07:15:08,53.6412,-30.1285,480.0,4.56,34.908,-0.00366104038176,0.0001471442,0.03204,2.13285,nan,nan,nan,9.5852194021
2018-07-21 07:15:08,53.6412,-30.1285,482.0,4.558,34.908,-0.00366104038209,0.0001230222,0.02848,2.1449,nan,nan,nan,9.59287594753
2018-07-21 07:15:08,53.6412,-30.1285,484.0,4.552,34.909,-0.00366104038312,0.000117164,0.02848,2.15695,nan,nan,nan,9.59523323132
2018-07-21 07:15:08,53.6412,-30.1285,486.0,4.547,34.909,-0.00366104038389,0.0001202654,0.02848,2.13285,nan,nan,nan,9.59965494566
2018-07-21 07:15:08,53.6412,-30.1285,488.0,4.544,34.909,-0.00366104038434,0.0001202654,0.03382,2.10875,nan,nan,nan,9.59965494566
2018-07-21 07:15:08,53.6412,-30.1285,490.0,4.541,34.909,-0.00366104038489,0.0001244006,0.03204,2.1449,nan,nan,nan,9.6043740409
2018-07-21 07:15:08,53.6412,-30.1285,492.0,4.533,34.909,-0.00366104038616,0.0001212992,0.03382,2.13285,nan,nan,nan,9.6055542343
2018-07-21 07:15:08,53.6412,-30.1285,494.0,4.53,34.91,-0.00366104038676,0.0001195762,0.0267,2.13285,nan,nan,nan,9.60549522064
2018-07-21 07:15:08,53.6412,-30.1285,496.0,4.528,34.91,-0.00366104038705,0.000118887,0.03204,2.1449,nan,nan,nan,9.60909582207
2018-07-21 07:15:08,53.6412,-30.1285,498.0,4.526,34.911,-0.0036610403875,0.0001219884,0.03204,2.13285,nan,nan,nan,9.61322958562
2018-07-21 07:15:08,53.6412,-30.1285,500.0,4.52,34.912,-0.00366104038851,0.0001216438,0.03026,2.1449,nan,nan,nan,9.61086718293
2018-07-21 07:15:08,53.6412,-30.1285,504.0,4.517,34.912,-0.0036610403891,0.0001216438,0.03026,2.15695,nan,nan,nan,9.61161126724
2018-07-21 07:15:08,53.6412,-30.1285,508.0,4.514,34.913,-0.00366104038953,0.0001199208,0.03204,2.1208,nan,nan,nan,9.61662080849
2018-07-21 07:15:08,53.6412,-30.1285,512.0,4.51,34.916,-0.00366104039015,0.0001347386,0.02848,2.1449,nan,nan,nan,9.61943409304
2018-07-21 07:15:08,53.6412,-30.1285,516.0,4.507,34.917,-0.00366104039078,0.0001212992,0.03026,2.15695,nan,nan,nan,9.6202144164
2018-07-21 07:15:08,53.6412,-30.1285,520.0,4.508,34.918,-0.00366104039065,0.000124056,0.03026,2.1449,nan,nan,nan,9.61854745093
2018-07-21 07:15:08,53.6412,-30.1285,524.0,4.505,34.919,-0.00366104039117,0.00012061,0.03382,2.1449,nan,nan,nan,9.62120766127
2018-07-21 07:15:08,53.6412,-30.1285,528.0,4.498,34.921,-0.00366104039233,0.0001219884,0.02848,2.1449,nan,nan,nan,9.62490972702
2018-07-21 07:15:08,53.6412,-30.1285,532.0,4.492,34.921,-0.00366104039334,0.0001192316,0.02848,2.169,nan,nan,nan,9.63021140233
2018-07-21 07:15:08,53.6412,-30.1285,536.0,4.489,34.922,-0.00366104039399,0.0001202654,0.03026,2.15695,nan,nan,nan,9.62964320387
2018-07-21 07:15:08,53.6412,-30.1285,540.0,4.484,34.922,-0.00366104039481,0.0001212992,0.0267,2.1449,nan,nan,nan,9.63318323958
2018-07-21 07:15:08,53.6412,-30.1285,544.0,4.48,34.922,-0.00366104039552,0.0001333602,0.0267,2.1449,nan,nan,nan,9.63311218725
2018-07-21 07:15:08,53.6412,-30.1285,548.0,4.487,34.924,-0.00366104039437,0.0001226776,0.03026,2.1449,nan,nan,nan,9.62874363576
2018-07-21 07:15:08,53.6412,-30.1285,552.0,4.483,34.925,-0.00366104039529,0.0001209546,0.02848,2.15695,nan,nan,nan,9.63507819248
2018-07-21 07:15:08,53.6412,-30.1285,556.0,4.475,34.925,-0.00366104039656,0.0001195762,0.03026,2.1208,nan,nan,nan,9.63570599088
2018-07-21 07:15:08,53.6412,-30.1285,560.0,4.471,34.926,-0.00366104039729,0.0001178532,0.0267,2.1449,nan,nan,nan,9.64163095127
2018-07-21 07:15:08,53.6412,-30.1285,564.0,4.465,34.926,-0.00366104039836,0.0001175086,0.02848,2.1449,nan,nan,nan,9.64824819423
2018-07-21 07:15:08,53.6412,-30.1285,568.0,4.453,34.926,-0.00366104040075,0.0001185424,0.03026,2.1449,nan,nan,nan,9.65275757441
2018-07-21 07:15:08,53.6412,-30.1285,572.0,4.445,34.926,-0.00366104040197,0.0001192316,0.03026,2.13285,nan,nan,nan,9.65750693099
2018-07-21 07:15:08,53.6412,-30.1285,576.0,4.436,34.926,-0.00366104040368,0.0001185424,0.02848,2.1449,nan,nan,nan,9.66712079156
2018-07-21 07:15:08,53.6412,-30.1285,580.0,4.422,34.926,-0.00366104040591,0.000118887,0.02848,2.13285,nan,nan,nan,9.67488890397
2018-07-21 07:15:08,53.6412,-30.1285,584.0,4.409,34.925,-0.00366104040811,0.0001168194,0.03204,2.13285,nan,nan,nan,9.68352201885
2018-07-21 07:15:08,53.6412,-30.1285,588.0,4.398,34.925,-0.00366104041018,0.0001230222,0.02848,2.15695,nan,nan,nan,9.69305859483
2018-07-21 07:15:08,53.6412,-30.1285,592.0,4.38,34.925,-0.0036610404132,0.000117164,0.03026,2.13285,nan,nan,nan,9.70455271784
2018-07-21 07:15:08,53.6412,-30.1285,596.0,4.365,34.924,-0.00366104041571,0.0001226776,0.02848,2.13285,nan,nan,nan,9.70923606369
2018-07-21 07:15:08,53.6412,-30.1285,600.0,4.354,34.924,-0.00366104041761,0.0001195762,0.02848,2.1449,nan,nan,nan,9.71425684859
2018-07-21 07:15:08,53.6412,-30.1285,604.0,4.349,34.924,-0.00366104041841,0.000117164,0.02848,2.15695,nan,nan,nan,9.7163497327
2018-07-21 07:15:08,53.6412,-30.1285,608.0,4.346,34.925,-0.00366104041895,0.0002077938,0.03026,2.1449,nan,nan,nan,9.71920886102
2018-07-21 07:15:08,53.6412,-30.1285,612.0,4.339,34.925,-0.00366104042027,0.0001192316,0.0267,2.13285,nan,nan,nan,9.72233228977
2018-07-21 07:15:08,53.6412,-30.1285,616.0,4.331,34.924,-0.00366104042157,0.000118887,0.02848,2.15695,nan,nan,nan,9.72667830893
2018-07-21 07:15:08,53.6412,-30.1285,620.0,4.325,34.924,-0.0036610404227,0.0001157856,0.02492,2.1208,nan,nan,nan,9.73087082433
2018-07-21 07:15:08,53.6412,-30.1285,624.0,4.318,34.924,-0.00366104042386,0.0001323264,0.03026,2.13285,nan,nan,nan,9.73357910783
2018-07-21 07:15:08,53.6412,-30.1285,628.0,4.313,34.924,-0.00366104042477,0.0001168194,0.0267,2.13285,nan,nan,nan,9.73866250048
2018-07-21 07:15:08,53.6412,-30.1285,632.0,4.301,34.923,-0.00366104042676,0.0001226776,0.03204,2.1208,nan,nan,nan,9.7448050529
2018-07-21 07:15:08,53.6412,-30.1285,636.0,4.291,34.923,-0.0036610404285,0.0001178532,0.03026,2.1449,nan,nan,nan,9.74420499575
2018-07-21 07:15:08,53.6412,-30.1285,640.0,4.289,34.923,-0.00366104042892,0.0001178532,0.0267,2.1449,nan,nan,nan,9.7490426797
2018-07-21 07:15:08,53.6412,-30.1285,644.0,4.281,34.922,-0.00366104043037,0.0001185424,0.02848,2.1208,nan,nan,nan,9.75531301539
2018-07-21 07:15:08,53.6412,-30.1285,648.0,4.275,34.922,-0.00366104043137,0.0001164748,0.03204,2.1449,nan,nan,nan,9.75861824051
2018-07-21 07:15:08,53.6412,-30.1285,652.0,4.262,34.922,-0.00366104043363,0.0001237114,0.0267,2.13285,nan,nan,nan,9.76689302383
2018-07-21 07:15:08,53.6412,-30.1285,656.1,4.252,34.921,-0.00366104043546,0.0001192316,0.02848,2.1449,nan,nan,nan,9.77347778675
2018-07-21 07:15:08,53.6412,-30.1285,660.0,4.238,34.921,-0.00366104043768,0.000117164,0.02848,2.1208,nan,nan,nan,9.78263521741
2018-07-21 07:15:08,53.6412,-30.1285,664.0,4.227,34.92,-0.00366104043956,0.0001178532,0.03204,2.1208,nan,nan,nan,9.78661458164
2018-07-21 07:15:08,53.6412,-30.1285,668.0,4.222,34.92,-0.00366104044059,0.0001161302,0.03026,2.13285,nan,nan,nan,9.79023382189
2018-07-21 07:15:08,53.6412,-30.1285,672.0,4.216,34.92,-0.00366104044169,0.0001185424,0.0267,2.13285,nan,nan,nan,9.7957863528
2018-07-21 07:15:08,53.6412,-30.1285,676.0,4.205,34.919,-0.00366104044358,0.0001192316,0.02848,2.10875,nan,nan,nan,9.80436376855
2018-07-21 07:15:08,53.6412,-30.1285,680.0,4.19,34.919,-0.00366104044611,0.000117164,0.02848,2.10875,nan,nan,nan,9.81561222275
2018-07-21 07:15:08,53.6412,-30.1285,684.0,4.177,34.918,-0.00366104044833,0.000117164,0.02848,2.1208,nan,nan,nan,9.81851749176
2018-07-21 07:15:08,53.6412,-30.1285,688.0,4.171,34.918,-0.00366104044931,0.0001199208,0.02848,2.1208,nan,nan,nan,9.82045489488
2018-07-21 07:15:08,53.6412,-30.1285,692.0,4.166,34.918,-0.00366104045036,0.0001175086,0.02848,2.13285,nan,nan,nan,9.82554269976
2018-07-21 07:15:08,53.6412,-30.1285,696.0,4.154,34.917,-0.00366104045225,0.0001178532,0.02848,2.10875,nan,nan,nan,9.82954241775
2018-07-21 07:15:08,53.6412,-30.1285,700.0,4.147,34.917,-0.00366104045357,0.000117164,0.03026,2.1208,nan,nan,nan,9.83014860131
2018-07-21 07:15:08,53.6412,-30.1285,704.0,4.145,34.917,-0.00366104045396,0.0001161302,0.03026,2.10875,nan,nan,nan,9.83014860131
2018-07-21 07:15:08,53.6412,-30.1285,708.0,4.141,34.917,-0.00366104045459,0.0001181978,0.02848,2.13285,nan,nan,nan,9.83014860131
2018-07-21 07:15:08,53.6412,-30.1285,712.0,4.134,34.916,-0.00366104045597,0.0001164748,0.0267,2.13285,nan,nan,nan,9.83924659066
2018-07-21 07:15:08,53.6412,-30.1285,716.0,4.125,34.916,-0.00366104045746,0.000122333,0.0267,2.1208,nan,nan,nan,9.84404214848
2018-07-21 07:15:08,53.6412,-30.1285,720.0,4.119,34.915,-0.00366104045848,0.0001164748,0.02848,2.1208,nan,nan,nan,9.8510279008
2018-07-21 07:15:08,53.6412,-30.1285,724.0,4.102,34.915,-0.00366104046147,0.0001161302,0.02492,2.1208,nan,nan,nan,9.85832355269
2018-07-21 07:15:08,53.6412,-30.1285,728.0,4.096,34.914,-0.0036610404625,0.0001161302,0.02848,2.10875,nan,nan,nan,9.86538201427
2018-07-21 07:15:08,53.6412,-30.1285,732.0,4.084,34.914,-0.00366104046447,0.0001333602,0.0267,2.1208,nan,nan,nan,9.87215394365
2018-07-21 07:15:08,53.6412,-30.1285,736.0,4.074,34.913,-0.00366104046601,0.0001175086,0.03026,2.10875,nan,nan,nan,9.87472528783
2018-07-21 07:15:08,53.6412,-30.1285,740.0,4.067,34.913,-0.00366104046725,0.0001202654,0.02848,2.1208,nan,nan,nan,9.87902885995
2018-07-21 07:15:08,53.6412,-30.1285,744.0,4.062,34.913,-0.00366104046818,0.0001157856,0.03026,2.1208,nan,nan,nan,9.88040695373
2018-07-21 07:15:08,53.6412,-30.1285,748.0,4.061,34.913,-0.00366104046824,0.0001164748,0.0267,2.13285,nan,nan,nan,9.87865083809
2018-07-21 07:15:08,53.6412,-30.1285,752.0,4.061,34.914,-0.00366104046823,0.0001254344,0.03026,2.1208,nan,nan,nan,9.87621239361
2018-07-21 07:15:08,53.6412,-30.1285,756.0,4.062,34.914,-0.00366104046811,0.0001216438,0.0267,2.10875,nan,nan,nan,9.87215394366
2018-07-21 07:15:08,53.6412,-30.1285,760.0,4.062,34.915,-0.00366104046813,0.00012061,0.0267,2.13285,nan,nan,nan,9.87039954174
2018-07-21 07:15:08,53.6412,-30.1285,764.0,4.062,34.915,-0.00366104046821,0.000122333,0.02848,2.0967,nan,nan,nan,9.87377465239
2018-07-21 07:15:08,53.6412,-30.1285,768.0,4.061,34.915,-0.00366104046846,0.0001233668,0.02492,2.1208,nan,nan,nan,9.87459121738
2018-07-21 07:15:08,53.6412,-30.1285,772.0,4.054,34.915,-0.00366104046964,0.000117164,0.03204,2.10875,nan,nan,nan,9.87769976108
2018-07-21 07:15:08,53.6412,-30.1285,776.0,4.05,34.915,-0.00366104047034,0.0001161302,0.0267,2.1208,nan,nan,nan,9.87787045933
2018-07-21 07:15:08,53.6412,-30.1285,780.0,4.049,34.916,-0.00366104047067,0.0001181978,0.02848,2.13285,nan,nan,nan,9.87987032414
2018-07-21 07:15:08,53.6412,-30.1285,784.0,4.041,34.915,-0.00366104047189,0.0001202654,0.03026,2.1208,nan,nan,nan,9.88183406631
2018-07-21 07:15:08,53.6412,-30.1285,788.0,4.042,34.916,-0.00366104047178,0.0001181978,0.02848,2.13285,nan,nan,nan,9.88579953207
2018-07-21 07:15:08,53.6412,-30.1285,792.0,4.027,34.914,-0.00366104047438,0.0001164748,0.0267,2.1208,nan,nan,nan,9.88719093603
2018-07-21 07:15:08,53.6412,-30.1285,796.0,4.021,34.914,-0.00366104047528,0.0001333602,0.0267,2.1449,nan,nan,nan,9.88168768471
2018-07-21 07:15:08,53.6412,-30.1285,800.0,4.03,34.916,-0.00366104047396,0.0001164748,0.02848,2.1208,nan,nan,nan,9.87665126171
2018-07-21 07:15:08,53.6412,-30.1285,804.0,4.029,34.916,-0.00366104047424,0.0001181978,0.02492,2.1208,nan,nan,nan,9.87960202212
2018-07-21 07:15:08,53.6412,-30.1285,808.0,4.023,34.916,-0.00366104047529,0.000117164,0.0267,2.13285,nan,nan,nan,9.88030938218
2018-07-21 07:15:08,53.6412,-30.1285,812.0,4.015,34.916,-0.00366104047669,0.0001195762,0.02848,2.1208,nan,nan,nan,9.88228542555
2018-07-21 07:15:08,53.6412,-30.1285,816.0,4.012,34.916,-0.00366104047723,0.000118887,0.02848,2.1208,nan,nan,nan,9.88229762479
2018-07-21 07:15:08,53.6412,-30.1285,820.0,4.009,34.915,-0.00366104047775,0.0001147518,0.0267,2.1208,nan,nan,nan,9.88350543595
2018-07-21 07:15:08,53.6412,-30.1285,824.1,4.006,34.915,-0.00366104047833,0.0001302588,0.0267,2.13285,nan,nan,nan,9.88744727225
2018-07-21 07:15:08,53.6412,-30.1285,828.0,3.994,34.913,-0.0036610404805,0.0001181978,0.0267,2.1208,nan,nan,nan,9.89665611235
2018-07-21 07:15:08,53.6412,-30.1285,832.0,3.97,34.91,-0.00366104048459,0.0001195762,0.02848,2.10875,nan,nan,nan,9.90957023732
2018-07-21 07:15:08,53.6412,-30.1285,836.0,3.951,34.908,-0.00366104048762,0.000117164,0.0267,2.10875,nan,nan,nan,9.91321812933
2018-07-21 07:15:08,53.6412,-30.1285,840.0,3.946,34.908,-0.00366104048854,0.000113718,0.02848,2.10875,nan,nan,nan,9.91458955528
2018-07-21 07:15:08,53.6412,-30.1285,844.0,3.944,34.908,-0.00366104048891,0.0001150964,0.0267,2.10875,nan,nan,nan,9.91630414986
2018-07-21 07:15:08,53.6412,-30.1285,848.0,3.936,34.907,-0.0036610404904,0.0001140626,0.02848,2.1208,nan,nan,nan,9.91985691381
2018-07-21 07:15:08,53.6412,-30.1285,852.0,3.929,34.906,-0.00366104049155,0.0001157856,0.02492,2.1208,nan,nan,nan,9.92197703052
2018-07-21 07:15:08,53.6412,-30.1285,856.0,3.924,34.906,-0.00366104049236,0.0001157856,0.0267,2.0967,nan,nan,nan,9.92561800514
2018-07-21 07:15:08,53.6412,-30.1285,860.0,3.918,34.906,-0.00366104049337,0.0001130288,0.0267,2.1208,nan,nan,nan,9.92549538796
2018-07-21 07:15:08,53.6412,-30.1285,864.0,3.912,34.905,-0.00366104049445,0.000111995,0.0267,2.1208,nan,nan,nan,9.92743294658
2018-07-21 07:15:08,53.6412,-30.1285,868.0,3.909,34.905,-0.00366104049488,0.0001423198,0.03026,2.0967,nan,nan,nan,9.92906427263
2018-07-21 07:15:08,53.6412,-30.1285,872.0,3.905,34.905,-0.00366104049561,0.000115441,0.0267,2.08465,nan,nan,nan,9.92917467445
2018-07-21 07:15:08,53.6412,-30.1285,876.0,3.895,34.904,-0.00366104049735,0.0001178532,0.0267,2.0967,nan,nan,nan,9.93397240765
2018-07-21 07:15:08,53.6412,-30.1285,880.0,3.891,34.904,-0.00366104049805,0.0001113058,0.02492,2.10875,nan,nan,nan,9.93334646249
2018-07-21 07:15:08,53.6412,-30.1285,884.0,3.889,34.904,-0.00366104049845,0.0001133734,0.03026,2.0967,nan,nan,nan,9.93151798523
