datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-28 07:21:42,53.1448,-38.3496,336.0,3.842,34.865,-0.00366104050656,0.000118887,0.03382,2.03645,nan,nan,nan,10.3535911799
2017-11-28 07:21:42,53.1448,-38.3496,338.0,3.831,34.865,-0.00366104050837,0.0001202654,0.0267,2.06055,nan,nan,nan,10.3571358827
2017-11-28 07:21:42,53.1448,-38.3496,340.0,3.824,34.865,-0.00366104050953,0.0001216438,0.02848,2.03645,nan,nan,nan,10.3529468431
2017-11-28 07:21:42,53.1448,-38.3496,342.0,3.817,34.865,-0.0036610405106,0.0001185424,0.03026,2.0726,nan,nan,nan,10.3465060913
2017-11-28 07:21:42,53.1448,-38.3496,344.0,3.836,34.868,-0.00366104050783,0.0001202654,0.03204,2.03645,nan,nan,nan,10.3368538732
2017-11-28 07:21:42,53.1448,-38.3496,346.0,3.843,34.87,-0.0036610405064,0.0001185424,0.0267,2.06055,nan,nan,nan,10.3387834622
2017-11-28 07:21:42,53.1448,-38.3496,348.0,3.83,34.869,-0.00366104050843,0.0001181978,0.03026,2.0726,nan,nan,nan,10.3346032258
2017-11-28 07:21:42,53.1448,-38.3496,350.0,3.832,34.869,-0.00366104050861,0.0001168194,0.03026,2.06055,nan,nan,nan,10.3214325242
2017-11-28 07:21:42,53.1448,-38.3496,352.0,3.852,34.873,-0.003661040505,0.000117164,0.02848,2.03645,nan,nan,nan,10.3246430547
2017-11-28 07:21:42,53.1448,-38.3496,354.0,3.852,34.873,-0.00366104050506,0.0001175086,0.03026,2.0485,nan,nan,nan,10.3220745356
2017-11-28 07:21:42,53.1448,-38.3496,356.0,3.852,34.874,-0.0036610405052,0.0001164748,0.02848,2.0485,nan,nan,nan,10.3245788325
2017-11-28 07:21:42,53.1448,-38.3496,358.0,3.848,34.874,-0.00366104050576,0.000115441,0.0267,2.0485,nan,nan,nan,10.3281760058
2017-11-28 07:21:42,53.1448,-38.3496,360.0,3.846,34.874,-0.0036610405062,0.0001216438,0.02848,2.03645,nan,nan,nan,10.3298851835
2017-11-28 07:21:42,53.1448,-38.3496,362.0,3.842,34.874,-0.00366104050682,0.0001157856,0.03026,2.06055,nan,nan,nan,10.3317746649
2017-11-28 07:21:42,53.1448,-38.3496,364.0,3.836,34.874,-0.00366104050787,0.0001212992,0.02314,2.08465,nan,nan,nan,10.3358892389
2017-11-28 07:21:42,53.1448,-38.3496,366.0,3.83,34.874,-0.00366104050884,0.0001175086,0.02848,2.0726,nan,nan,nan,10.3433518582
2017-11-28 07:21:42,53.1448,-38.3496,368.0,3.825,34.874,-0.00366104050975,0.0001219884,0.03026,2.06055,nan,nan,nan,10.3457592718
2017-11-28 07:21:42,53.1448,-38.3496,370.0,3.818,34.874,-0.003661040511,0.0001150964,0.02848,2.0726,nan,nan,nan,10.3500479163
2017-11-28 07:21:42,53.1448,-38.3496,372.0,3.814,34.874,-0.00366104051158,0.0001164748,0.03026,2.0726,nan,nan,nan,10.3546866616
2017-11-28 07:21:42,53.1448,-38.3496,374.0,3.805,34.873,-0.00366104051314,0.0001150964,0.03382,2.0485,nan,nan,nan,10.3621653855
2017-11-28 07:21:42,53.1448,-38.3496,376.0,3.796,34.873,-0.00366104051473,0.0001150964,0.02848,2.03645,nan,nan,nan,10.3616494057
2017-11-28 07:21:42,53.1448,-38.3496,378.0,3.792,34.872,-0.00366104051525,0.0001175086,0.03026,2.03645,nan,nan,nan,10.3624233868
2017-11-28 07:21:42,53.1448,-38.3496,380.0,3.792,34.873,-0.00366104051536,0.0001150964,0.02848,2.03645,nan,nan,nan,10.364745742
2017-11-28 07:21:42,53.1448,-38.3496,382.0,3.789,34.873,-0.00366104051581,0.0001126842,0.0267,2.0485,nan,nan,nan,10.3665524454
2017-11-28 07:21:42,53.1448,-38.3496,384.0,3.788,34.873,-0.0036610405161,0.0001157856,0.02492,2.03645,nan,nan,nan,10.3683595226
2017-11-28 07:21:42,53.1448,-38.3496,386.0,3.785,34.873,-0.00366104051649,0.0001150964,0.02492,2.0485,nan,nan,nan,10.3714582392
2017-11-28 07:21:42,53.1448,-38.3496,388.0,3.78,34.872,-0.00366104051732,0.0001150964,0.02848,2.0244,nan,nan,nan,10.3727496956
2017-11-28 07:21:42,53.1448,-38.3496,390.0,3.775,34.872,-0.00366104051821,0.0001164748,0.02848,2.0485,nan,nan,nan,10.3761083759
2017-11-28 07:21:42,53.1448,-38.3496,392.0,3.773,34.872,-0.00366104051857,0.000113718,0.0267,2.03645,nan,nan,nan,10.3742996953
2017-11-28 07:21:42,53.1448,-38.3496,394.0,3.774,34.873,-0.00366104051848,0.0001161302,0.0267,2.03645,nan,nan,nan,10.3755915718
2017-11-28 07:21:42,53.1448,-38.3496,396.0,3.773,34.873,-0.00366104051861,0.0001150964,0.0267,2.0485,nan,nan,nan,10.3737829982
2017-11-28 07:21:42,53.1448,-38.3496,398.0,3.773,34.873,-0.00366104051865,0.0001144072,0.0267,2.03645,nan,nan,nan,10.3711999708
2017-11-28 07:21:42,53.1448,-38.3496,400.0,3.771,34.873,-0.00366104051896,0.0001144072,0.0267,2.08465,nan,nan,nan,10.3755915718
2017-11-28 07:21:42,53.1448,-38.3496,402.0,3.772,34.873,-0.00366104051879,0.0001144072,0.02492,2.03645,nan,nan,nan,10.3737829982
2017-11-28 07:21:42,53.1448,-38.3496,404.0,3.772,34.874,-0.00366104051887,0.0001164748,0.03204,2.03645,nan,nan,nan,10.3711999708
2017-11-28 07:21:42,53.1448,-38.3496,406.0,3.771,34.874,-0.00366104051897,0.0001140626,0.02848,2.0244,nan,nan,nan,10.3699087435
2017-11-28 07:21:42,53.1448,-38.3496,408.0,3.77,34.874,-0.00366104051918,0.0001147518,0.02848,2.0485,nan,nan,nan,10.3681013458
2017-11-28 07:21:42,53.1448,-38.3496,410.0,3.769,34.874,-0.0036610405193,0.0001144072,0.0267,2.0485,nan,nan,nan,10.3732663316
2017-11-28 07:21:42,53.1448,-38.3496,412.0,3.767,34.873,-0.0036610405197,0.0001144072,0.02848,2.03645,nan,nan,nan,10.3703606513
2017-11-28 07:21:42,53.1448,-38.3496,414.0,3.766,34.874,-0.00366104051983,0.0001133734,0.0267,2.03645,nan,nan,nan,10.3668105764
2017-11-28 07:21:42,53.1448,-38.3496,416.0,3.768,34.874,-0.00366104051959,0.0001157856,0.0267,2.03645,nan,nan,nan,10.370683457
2017-11-28 07:21:42,53.1448,-38.3496,418.0,3.769,34.874,-0.00366104051953,0.0001147518,0.0267,2.06055,nan,nan,nan,10.3763667894
2017-11-28 07:21:42,53.1448,-38.3496,420.0,3.767,34.874,-0.0036610405198,0.0001130288,0.02848,2.03645,nan,nan,nan,10.3812780981
2017-11-28 07:21:42,53.1448,-38.3496,422.0,3.755,34.873,-0.00366104052187,0.0001140626,0.02492,2.0485,nan,nan,nan,10.3877445529
2017-11-28 07:21:42,53.1448,-38.3496,424.0,3.743,34.872,-0.00366104052389,0.0001147518,0.02848,2.01235,nan,nan,nan,10.3882620759
2017-11-28 07:21:42,53.1448,-38.3496,426.0,3.735,34.871,-0.00366104052514,0.0001140626,0.02492,2.0244,nan,nan,nan,10.3864508793
2017-11-28 07:21:42,53.1448,-38.3496,428.0,3.736,34.871,-0.00366104052511,0.0001123396,0.02314,2.0244,nan,nan,nan,10.3874858028
2017-11-28 07:21:42,53.1448,-38.3496,430.0,3.736,34.871,-0.00366104052507,0.0001140626,0.03026,2.0485,nan,nan,nan,10.3905913085
2017-11-28 07:21:42,53.1448,-38.3496,432.0,3.734,34.872,-0.00366104052535,0.0001147518,0.02848,2.0244,nan,nan,nan,10.3871623761
2017-11-28 07:21:42,53.1448,-38.3496,434.0,3.732,34.872,-0.00366104052563,0.0001164748,0.02492,2.03645,nan,nan,nan,10.3851573971
2017-11-28 07:21:42,53.1448,-38.3496,436.0,3.733,34.873,-0.00366104052544,0.0001130288,0.02492,2.0485,nan,nan,nan,10.3859334634
2017-11-28 07:21:42,53.1448,-38.3496,438.0,3.738,34.874,-0.00366104052474,0.0001126842,0.0267,2.0244,nan,nan,nan,10.3848987236
2017-11-28 07:21:42,53.1448,-38.3496,440.0,3.742,34.875,-0.00366104052403,0.0001126842,0.0267,2.0485,nan,nan,nan,10.3823124095
2017-11-28 07:21:42,53.1448,-38.3496,442.0,3.737,34.875,-0.0036610405248,0.0001126842,0.02848,2.06055,nan,nan,nan,10.3869683258
2017-11-28 07:21:42,53.1448,-38.3496,444.0,3.732,34.874,-0.00366104052576,0.0001133734,0.02848,2.03645,nan,nan,nan,10.3861921675
2017-11-28 07:21:42,53.1448,-38.3496,446.0,3.729,34.874,-0.0036610405262,0.0001123396,0.02492,2.03645,nan,nan,nan,10.3877445529
2017-11-28 07:21:42,53.1448,-38.3496,448.0,3.729,34.875,-0.00366104052622,0.000113718,0.0267,2.0485,nan,nan,nan,10.3881326923
2017-11-28 07:21:42,53.1448,-38.3496,450.0,3.729,34.875,-0.00366104052623,0.0001140626,0.0267,2.0485,nan,nan,nan,10.3838641061
2017-11-28 07:21:42,53.1448,-38.3496,452.0,3.729,34.875,-0.00366104052628,0.000113718,0.02848,2.0485,nan,nan,nan,10.3859334634
2017-11-28 07:21:42,53.1448,-38.3496,454.0,3.727,34.875,-0.00366104052658,0.0001123396,0.01958,2.0485,nan,nan,nan,10.3807609882
2017-11-28 07:21:42,53.1448,-38.3496,456.0,3.727,34.875,-0.00366104052666,0.0001133734,0.0267,2.0244,nan,nan,nan,10.3794683475
2017-11-28 07:21:42,53.1448,-38.3496,458.0,3.726,34.875,-0.0036610405268,0.0001150964,0.02848,2.03645,nan,nan,nan,10.3805024448
2017-11-28 07:21:42,53.1448,-38.3496,460.0,3.726,34.875,-0.00366104052684,0.0001126842,0.0267,2.03645,nan,nan,nan,10.3826356569
2017-11-28 07:21:42,53.1448,-38.3496,462.0,3.725,34.875,-0.00366104052694,0.0001161302,0.02492,2.06055,nan,nan,nan,10.3805024448
2017-11-28 07:21:42,53.1448,-38.3496,464.0,3.725,34.875,-0.00366104052699,0.0001140626,0.02492,2.06055,nan,nan,nan,10.3797268603
2017-11-28 07:21:42,53.1448,-38.3496,466.0,3.723,34.876,-0.00366104052721,0.0001123396,0.02492,2.0485,nan,nan,nan,10.3792098423
2017-11-28 07:21:42,53.1448,-38.3496,468.0,3.722,34.876,-0.00366104052739,0.0001133734,0.02492,2.03645,nan,nan,nan,10.3761083759
2017-11-28 07:21:42,53.1448,-38.3496,470.0,3.722,34.876,-0.00366104052734,0.0001126842,0.0267,2.06055,nan,nan,nan,10.3742351065
2017-11-28 07:21:42,53.1448,-38.3496,472.1,3.722,34.876,-0.00366104052733,0.000117164,0.02848,2.0485,nan,nan,nan,10.3753331812
2017-11-28 07:21:42,53.1448,-38.3496,474.0,3.723,34.876,-0.00366104052731,0.0001123396,0.0267,2.01235,nan,nan,nan,10.374816423
2017-11-28 07:21:42,53.1448,-38.3496,476.0,3.723,34.876,-0.0036610405273,0.0001130288,0.0267,2.06055,nan,nan,nan,10.3750747983
2017-11-28 07:21:42,53.1448,-38.3496,478.0,3.723,34.876,-0.00366104052729,0.0001116504,0.03026,2.0726,nan,nan,nan,10.3761729785
2017-11-28 07:21:42,53.1448,-38.3496,480.0,3.722,34.876,-0.00366104052732,0.0001130288,0.02492,2.0485,nan,nan,nan,10.370683457
2017-11-28 07:21:42,53.1448,-38.3496,482.0,3.722,34.877,-0.00366104052745,0.0001130288,0.02848,2.0726,nan,nan,nan,10.367068715
2017-11-28 07:21:42,53.1448,-38.3496,484.0,3.721,34.877,-0.0036610405276,0.000111995,0.03026,2.0485,nan,nan,nan,10.369392306
2017-11-28 07:21:42,53.1448,-38.3496,486.0,3.722,34.877,-0.00366104052743,0.0001130288,0.02492,2.0485,nan,nan,nan,10.3675850151
2017-11-28 07:21:42,53.1448,-38.3496,488.0,3.722,34.877,-0.00366104052739,0.0001161302,0.02314,2.0485,nan,nan,nan,10.3624233868
2017-11-28 07:21:42,53.1448,-38.3496,490.0,3.722,34.878,-0.00366104052745,0.0001126842,0.02492,2.0244,nan,nan,nan,10.3593278738
2017-11-28 07:21:42,53.1448,-38.3496,492.0,3.723,34.878,-0.0036610405273,0.0001116504,0.02848,2.08465,nan,nan,nan,10.3539133661
2017-11-28 07:21:42,53.1448,-38.3496,494.0,3.723,34.879,-0.00366104052719,0.0001175086,0.02848,2.03645,nan,nan,nan,10.3515938908
2017-11-28 07:21:42,53.1448,-38.3496,496.0,3.724,34.879,-0.00366104052702,0.0001123396,0.0267,2.01235,nan,nan,nan,10.3500479164
2017-11-28 07:21:42,53.1448,-38.3496,498.0,3.725,34.88,-0.003661040527,0.0001181978,0.02492,2.06055,nan,nan,nan,10.3481158335
2017-11-28 07:21:42,53.1448,-38.3496,500.0,3.725,34.88,-0.00366104052695,0.0001126842,0.02848,2.0726,nan,nan,nan,10.3487598136
2017-11-28 07:21:42,53.1448,-38.3496,504.0,3.726,34.88,-0.00366104052685,0.0001126842,0.0267,2.06055,nan,nan,nan,10.341897433
2017-11-28 07:21:42,53.1448,-38.3496,508.0,3.725,34.88,-0.00366104052695,0.000111995,0.0267,2.03645,nan,nan,nan,10.3423221516
2017-11-28 07:21:42,53.1448,-38.3496,512.0,3.723,34.881,-0.00366104052728,0.0001116504,0.02492,2.0485,nan,nan,nan,10.3400700922
2017-11-28 07:21:42,53.1448,-38.3496,516.0,3.723,34.881,-0.00366104052727,0.0001126842,0.02492,2.06055,nan,nan,nan,10.340468986
2017-11-28 07:21:42,53.1448,-38.3496,520.0,3.718,34.881,-0.00366104052826,0.0001140626,0.02492,2.06055,nan,nan,nan,10.340468986
2017-11-28 07:21:42,53.1448,-38.3496,524.0,3.718,34.881,-0.00366104052819,0.0001126842,0.02492,2.03645,nan,nan,nan,10.3276106373
2017-11-28 07:21:42,53.1448,-38.3496,528.0,3.729,34.883,-0.00366104052644,0.000113718,0.02492,2.06055,nan,nan,nan,10.3230376415
2017-11-28 07:21:42,53.1448,-38.3496,532.0,3.727,34.883,-0.0036610405269,0.0001133734,0.02314,2.0485,nan,nan,nan,10.3296024393
2017-11-28 07:21:42,53.1448,-38.3496,536.0,3.72,34.882,-0.00366104052815,0.0001130288,0.02848,2.06055,nan,nan,nan,10.3360307119
2017-11-28 07:21:42,53.1448,-38.3496,540.0,3.712,34.883,-0.00366104052951,0.000113718,0.02848,2.0485,nan,nan,nan,10.3418330835
2017-11-28 07:21:42,53.1448,-38.3496,544.0,3.706,34.883,-0.00366104053046,0.000117164,0.02492,2.0485,nan,nan,nan,10.3446134146
2017-11-28 07:21:42,53.1448,-38.3496,548.0,3.703,34.882,-0.00366104053098,0.0001130288,0.02492,2.0485,nan,nan,nan,10.3498804522
2017-11-28 07:21:42,53.1448,-38.3496,552.0,3.696,34.882,-0.00366104053232,0.0001123396,0.0267,2.0485,nan,nan,nan,10.3562076759
2017-11-28 07:21:42,53.1448,-38.3496,556.0,3.687,34.881,-0.00366104053388,0.0001123396,0.02848,2.0485,nan,nan,nan,10.3606820257
2017-11-28 07:21:42,53.1448,-38.3496,560.0,3.677,34.881,-0.00366104053534,0.0001133734,0.02848,2.0485,nan,nan,nan,10.364074776
2017-11-28 07:21:42,53.1448,-38.3496,564.0,3.674,34.881,-0.00366104053583,0.0001133734,0.02492,2.03645,nan,nan,nan,10.3610044738
2017-11-28 07:21:42,53.1448,-38.3496,568.0,3.673,34.881,-0.00366104053609,0.000111995,0.02492,2.0485,nan,nan,nan,10.3606820257
2017-11-28 07:21:42,53.1448,-38.3496,572.0,3.672,34.881,-0.00366104053623,0.000111995,0.02492,2.0485,nan,nan,nan,10.3600758556
2017-11-28 07:21:42,53.1448,-38.3496,576.0,3.671,34.881,-0.00366104053657,0.0001126842,0.02136,2.03645,nan,nan,nan,10.3582575976
2017-11-28 07:21:42,53.1448,-38.3496,580.0,3.666,34.881,-0.00366104053727,0.0001140626,0.02492,2.06055,nan,nan,nan,10.3598695094
2017-11-28 07:21:42,53.1448,-38.3496,584.0,3.665,34.881,-0.00366104053736,0.0001123396,0.02492,2.0485,nan,nan,nan,10.3581028698
2017-11-28 07:21:42,53.1448,-38.3496,588.0,3.666,34.881,-0.00366104053732,0.000115441,0.02492,2.0244,nan,nan,nan,10.3548799961
2017-11-28 07:21:42,53.1448,-38.3496,592.0,3.668,34.882,-0.00366104053688,0.0001126842,0.02492,2.0485,nan,nan,nan,10.3539133661
2017-11-28 07:21:42,53.1448,-38.3496,596.0,3.669,34.882,-0.00366104053685,0.0001157856,0.02492,2.06055,nan,nan,nan,10.3558467333
2017-11-28 07:21:42,53.1448,-38.3496,600.0,3.665,34.882,-0.0036610405375,0.000111995,0.02492,2.06055,nan,nan,nan,10.3548799961
2017-11-28 07:21:42,53.1448,-38.3496,604.1,3.664,34.882,-0.0036610405377,0.000113718,0.0267,2.0485,nan,nan,nan,10.3602306184
2017-11-28 07:21:42,53.1448,-38.3496,608.0,3.662,34.882,-0.00366104053796,0.0001144072,0.02314,2.03645,nan,nan,nan,10.3581673394
2017-11-28 07:21:42,53.1448,-38.3496,612.0,3.661,34.882,-0.00366104053821,0.000111995,0.02492,2.0485,nan,nan,nan,10.3580126131
2017-11-28 07:21:42,53.1448,-38.3496,616.0,3.66,34.882,-0.00366104053837,0.0001126842,0.02492,2.0485,nan,nan,nan,10.3583736453
2017-11-28 07:21:42,53.1448,-38.3496,620.0,3.658,34.883,-0.00366104053874,0.0001157856,0.02492,2.06055,nan,nan,nan,10.3608754931
2017-11-28 07:21:42,53.1448,-38.3496,624.0,3.654,34.883,-0.00366104053939,0.0001123396,0.02492,2.03645,nan,nan,nan,10.3576515958
2017-11-28 07:21:42,53.1448,-38.3496,628.0,3.651,34.883,-0.00366104053988,0.000113718,0.02314,2.06055,nan,nan,nan,10.3527406654
2017-11-28 07:21:42,53.1448,-38.3496,632.0,3.65,34.883,-0.00366104054007,0.000115441,0.0267,2.06055,nan,nan,nan,10.3509497015
2017-11-28 07:21:42,53.1448,-38.3496,636.0,3.648,34.884,-0.0036610405405,0.0001126842,0.02314,2.0485,nan,nan,nan,10.3473431202
2017-11-28 07:21:42,53.1448,-38.3496,640.0,3.647,34.884,-0.00366104054066,0.0001113058,0.02492,2.0485,nan,nan,nan,10.3459266569
2017-11-28 07:21:42,53.1448,-38.3496,644.0,3.645,34.884,-0.00366104054098,0.000113718,0.02492,2.06055,nan,nan,nan,10.3424508583
2017-11-28 07:21:42,53.1448,-38.3496,648.0,3.645,34.884,-0.00366104054107,0.0001130288,0.02492,2.0485,nan,nan,nan,10.3423221516
2017-11-28 07:21:42,53.1448,-38.3496,652.0,3.638,34.884,-0.00366104054239,0.000111995,0.0267,2.06055,nan,nan,nan,10.3483347814
2017-11-28 07:21:42,53.1448,-38.3496,656.0,3.631,34.883,-0.00366104054353,0.0001123396,0.02492,2.0485,nan,nan,nan,10.358554167
2017-11-28 07:21:42,53.1448,-38.3496,660.0,3.625,34.883,-0.00366104054441,0.0001130288,0.02492,2.03645,nan,nan,nan,10.3615204155
2017-11-28 07:21:42,53.1448,-38.3496,664.0,3.623,34.883,-0.00366104054485,0.0001130288,0.02492,2.03645,nan,nan,nan,10.3626555946
2017-11-28 07:21:42,53.1448,-38.3496,668.0,3.622,34.883,-0.00366104054499,0.0001168194,0.02314,2.06055,nan,nan,nan,10.35829628
2017-11-28 07:21:42,53.1448,-38.3496,672.0,3.623,34.883,-0.00366104054489,0.000115441,0.0267,2.06055,nan,nan,nan,10.3580384006
2017-11-28 07:21:42,53.1448,-38.3496,676.0,3.622,34.883,-0.00366104054502,0.0001113058,0.02492,2.06055,nan,nan,nan,10.3553440166
2017-11-28 07:21:42,53.1448,-38.3496,680.0,3.618,34.883,-0.0036610405458,0.0001195762,0.02492,2.0485,nan,nan,nan,10.3561045479
2017-11-28 07:21:42,53.1448,-38.3496,684.0,3.615,34.882,-0.0036610405463,0.0001157856,0.02492,2.06055,nan,nan,nan,10.3550604456
2017-11-28 07:21:42,53.1448,-38.3496,688.0,3.613,34.882,-0.00366104054652,0.0001140626,0.0267,2.03645,nan,nan,nan,10.3554858056
2017-11-28 07:21:42,53.1448,-38.3496,692.0,3.611,34.882,-0.00366104054699,0.0001133734,0.02492,2.03645,nan,nan,nan,10.3562334581
2017-11-28 07:21:42,53.1448,-38.3496,696.0,3.609,34.882,-0.00366104054734,0.000110272,0.02492,2.06055,nan,nan,nan,10.3523412099
2017-11-28 07:21:42,53.1448,-38.3496,700.0,3.607,34.882,-0.0036610405477,0.0001123396,0.02314,2.06055,nan,nan,nan,10.3500479164
2017-11-28 07:21:42,53.1448,-38.3496,704.0,3.604,34.882,-0.00366104054811,0.0001109612,0.0267,2.06055,nan,nan,nan,10.3480514381
2017-11-28 07:21:42,53.1448,-38.3496,708.0,3.606,34.883,-0.00366104054773,0.0001106166,0.02492,2.06055,nan,nan,nan,10.3393238237
2017-11-28 07:21:42,53.1448,-38.3496,712.0,3.607,34.883,-0.00366104054763,0.0001109612,0.0267,2.06055,nan,nan,nan,10.3377542949
2017-11-28 07:21:42,53.1448,-38.3496,716.0,3.604,34.883,-0.00366104054809,0.0001133734,0.02492,2.03645,nan,nan,nan,10.3370339501
2017-11-28 07:21:42,53.1448,-38.3496,720.0,3.604,34.883,-0.0036610405481,0.0001113058,0.02492,2.06055,nan,nan,nan,10.332456007
2017-11-28 07:21:42,53.1448,-38.3496,724.0,3.605,34.883,-0.00366104054805,0.0001106166,0.02492,2.06055,nan,nan,nan,10.3334716913
2017-11-28 07:21:42,53.1448,-38.3496,728.0,3.605,34.883,-0.00366104054812,0.000110272,0.02848,2.0485,nan,nan,nan,10.3364551448
2017-11-28 07:21:42,53.1448,-38.3496,732.0,3.598,34.883,-0.00366104054935,0.0001095828,0.0267,2.0726,nan,nan,nan,10.3446134146
2017-11-28 07:21:42,53.1448,-38.3496,736.0,3.589,34.882,-0.00366104055074,0.0001095828,0.02314,2.0726,nan,nan,nan,10.3486181339
2017-11-28 07:21:42,53.1448,-38.3496,740.0,3.588,34.882,-0.00366104055092,0.0001095828,0.02492,2.06055,nan,nan,nan,10.3446134146
2017-11-28 07:21:42,53.1448,-38.3496,744.0,3.587,34.882,-0.00366104055106,0.0001123396,0.02492,2.06055,nan,nan,nan,10.3433261141
2017-11-28 07:21:42,53.1448,-38.3496,748.0,3.587,34.882,-0.00366104055119,0.0001106166,0.0267,2.0485,nan,nan,nan,10.3403917793
2017-11-28 07:21:42,53.1448,-38.3496,752.0,3.586,34.882,-0.00366104055127,0.0001109612,0.0267,2.06055,nan,nan,nan,10.340893635
2017-11-28 07:21:42,53.1448,-38.3496,756.0,3.585,34.882,-0.00366104055141,0.000108549,0.02492,2.06055,nan,nan,nan,10.3381402184
2017-11-28 07:21:42,53.1448,-38.3496,760.0,3.583,34.882,-0.00366104055185,0.0001099274,0.02492,2.0485,nan,nan,nan,10.3387448662
2017-11-28 07:21:42,53.1448,-38.3496,764.0,3.581,34.882,-0.00366104055219,0.0001095828,0.02492,2.06055,nan,nan,nan,10.3347703968
2017-11-28 07:21:42,53.1448,-38.3496,768.0,3.582,34.883,-0.00366104055202,0.0001116504,0.02314,2.0485,nan,nan,nan,10.3308877145
2017-11-28 07:21:42,53.1448,-38.3496,772.0,3.582,34.883,-0.00366104055204,0.0001088936,0.02492,2.06055,nan,nan,nan,10.3293068528
2017-11-28 07:21:42,53.1448,-38.3496,776.0,3.582,34.883,-0.00366104055211,0.0001078598,0.02492,2.0485,nan,nan,nan,10.3266084834
2017-11-28 07:21:42,53.1448,-38.3496,780.0,3.58,34.884,-0.00366104055242,0.0001088936,0.02492,2.0485,nan,nan,nan,10.3259275984
2017-11-28 07:21:42,53.1448,-38.3496,784.0,3.579,34.884,-0.00366104055262,0.0001168194,0.02492,2.0485,nan,nan,nan,10.3297823664
2017-11-28 07:21:42,53.1448,-38.3496,788.0,3.575,34.883,-0.00366104055325,0.0001088936,0.02492,2.0726,nan,nan,nan,10.3315432779
2017-11-28 07:21:42,53.1448,-38.3496,792.0,3.572,34.883,-0.00366104055373,0.0001075152,0.0267,2.0485,nan,nan,nan,10.3302707587
2017-11-28 07:21:42,53.1448,-38.3496,796.0,3.57,34.883,-0.00366104055405,0.000108549,0.02492,2.06055,nan,nan,nan,10.3298851835
2017-11-28 07:21:42,53.1448,-38.3496,800.0,3.568,34.883,-0.00366104055432,0.000108549,0.02492,2.06055,nan,nan,nan,10.3291140844
2017-11-28 07:21:42,53.1448,-38.3496,804.0,3.568,34.883,-0.00366104055436,0.0001082044,0.02136,2.06055,nan,nan,nan,10.3303992876
2017-11-28 07:21:42,53.1448,-38.3496,808.0,3.569,34.883,-0.00366104055431,0.0001082044,0.02314,2.06055,nan,nan,nan,10.3309776909
2017-11-28 07:21:42,53.1448,-38.3496,812.0,3.569,34.883,-0.00366104055428,0.0001071706,0.02314,2.03645,nan,nan,nan,10.328882768
2017-11-28 07:21:42,53.1448,-38.3496,816.0,3.567,34.883,-0.00366104055462,0.0001078598,0.02492,2.06055,nan,nan,nan,10.3288185145
2017-11-28 07:21:42,53.1448,-38.3496,820.0,3.566,34.883,-0.00366104055491,0.0001082044,0.02314,2.0726,nan,nan,nan,10.3299751496
2017-11-28 07:21:42,53.1448,-38.3496,824.0,3.562,34.883,-0.0036610405555,0.0001061368,0.02314,2.03645,nan,nan,nan,10.3325459996
2017-11-28 07:21:42,53.1448,-38.3496,828.0,3.559,34.883,-0.0036610405561,0.0001078598,0.02492,2.06055,nan,nan,nan,10.334474635
2017-11-28 07:21:42,53.1448,-38.3496,832.0,3.557,34.883,-0.00366104055638,0.0001147518,0.02492,2.0485,nan,nan,nan,10.336789561
2017-11-28 07:21:42,53.1448,-38.3496,836.0,3.553,34.883,-0.0036610405571,0.0001126842,0.0267,2.0485,nan,nan,nan,10.3392337611
2017-11-28 07:21:42,53.1448,-38.3496,840.0,3.55,34.882,-0.00366104055764,0.0001157856,0.02314,2.0485,nan,nan,nan,10.3415499514
2017-11-28 07:21:42,53.1448,-38.3496,844.0,3.549,34.882,-0.00366104055773,0.0001075152,0.02314,2.06055,nan,nan,nan,10.3396197501
2017-11-28 07:21:42,53.1448,-38.3496,848.0,3.548,34.882,-0.003661040558,0.0001192316,0.0267,2.0485,nan,nan,nan,10.3416786467
2017-11-28 07:21:42,53.1448,-38.3496,852.0,3.546,34.882,-0.00366104055834,0.0001064814,0.02314,2.0726,nan,nan,nan,10.3418073439
2017-11-28 07:21:42,53.1448,-38.3496,856.0,3.543,34.882,-0.00366104055879,0.0001064814,0.02492,2.0485,nan,nan,nan,10.3426053088
2017-11-28 07:21:42,53.1448,-38.3496,860.0,3.542,34.882,-0.00366104055906,0.0001192316,0.02136,2.0485,nan,nan,nan,10.3406491376
2017-11-28 07:21:42,53.1448,-38.3496,864.0,3.542,34.882,-0.00366104055911,0.0001075152,0.0267,2.0485,nan,nan,nan,10.3398899525
2017-11-28 07:21:42,53.1448,-38.3496,868.0,3.54,34.882,-0.00366104055934,0.0001078598,0.02492,2.0485,nan,nan,nan,10.3374584318
2017-11-28 07:21:42,53.1448,-38.3496,872.0,3.539,34.882,-0.00366104055958,0.0001071706,0.0267,2.03645,nan,nan,nan,10.3410351893
2017-11-28 07:21:42,53.1448,-38.3496,876.0,3.534,34.882,-0.00366104056046,0.0001082044,0.02848,2.0485,nan,nan,nan,10.340893635
2017-11-28 07:21:42,53.1448,-38.3496,880.0,3.532,34.881,-0.00366104056079,0.0001061368,0.02492,2.0485,nan,nan,nan,10.342463729
2017-11-28 07:21:42,53.1448,-38.3496,884.0,3.531,34.881,-0.0036610405609,0.000110272,0.01958,2.0485,nan,nan,nan,10.3393238237
