datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-18 07:21:48,53.5055,-38.6979,336.0,3.782,34.854,-0.00366104051712,0.000124056,0.03026,2.0485,nan,nan,nan,10.3997848892
2017-11-18 07:21:48,53.5055,-38.6979,338.0,3.782,34.854,-0.00366104051712,0.000122333,0.03026,2.0485,nan,nan,nan,10.3997848892
2017-11-18 07:21:48,53.5055,-38.6979,340.0,3.782,34.854,-0.00366104051718,0.0001264682,0.03026,2.06055,nan,nan,nan,10.3993962325
2017-11-18 07:21:48,53.5055,-38.6979,342.0,3.781,34.854,-0.00366104051724,0.0001237114,0.02492,2.03645,nan,nan,nan,10.3991371377
2017-11-18 07:21:48,53.5055,-38.6979,344.0,3.781,34.854,-0.0036610405174,0.0001216438,0.02848,2.03645,nan,nan,nan,10.404644554
2017-11-18 07:21:48,53.5055,-38.6979,346.0,3.78,34.855,-0.0036610405175,0.0001244006,0.03204,2.03645,nan,nan,nan,10.404644554
2017-11-18 07:21:48,53.5055,-38.6979,348.0,3.775,34.855,-0.00366104051835,0.0001209546,0.03026,2.03645,nan,nan,nan,10.4053575317
2017-11-18 07:21:48,53.5055,-38.6979,350.0,3.77,34.856,-0.00366104051919,0.0001212992,0.03382,2.01235,nan,nan,nan,10.4017284314
2017-11-18 07:21:48,53.5055,-38.6979,352.0,3.768,34.857,-0.0036610405195,0.00012061,0.03382,2.01235,nan,nan,nan,10.4007566063
2017-11-18 07:21:48,53.5055,-38.6979,354.0,3.767,34.857,-0.00366104051968,0.0001250898,0.02848,2.0485,nan,nan,nan,10.3991371377
2017-11-18 07:21:48,53.5055,-38.6979,356.0,3.766,34.858,-0.00366104051972,0.00012061,0.03026,2.0726,nan,nan,nan,10.3975179686
2017-11-18 07:21:48,53.5055,-38.6979,358.0,3.766,34.858,-0.00366104051977,0.0001237114,0.02848,2.01235,nan,nan,nan,10.3981656003
2017-11-18 07:21:48,53.5055,-38.6979,360.0,3.765,34.858,-0.00366104051989,0.0001330156,0.0267,2.03645,nan,nan,nan,10.3996553351
2017-11-18 07:21:48,53.5055,-38.6979,362.0,3.765,34.859,-0.00366104052,0.000122333,0.03382,2.0485,nan,nan,nan,10.3978417785
2017-11-18 07:21:48,53.5055,-38.6979,364.0,3.764,34.859,-0.00366104052017,0.0001199208,0.02848,2.0244,nan,nan,nan,10.3994610074
2017-11-18 07:21:48,53.5055,-38.6979,366.0,3.763,34.86,-0.00366104052027,0.0001212992,0.03204,2.06055,nan,nan,nan,10.3936979171
2017-11-18 07:21:48,53.5055,-38.6979,368.0,3.763,34.86,-0.00366104052029,0.0001212992,0.03026,2.0485,nan,nan,nan,10.396546611
2017-11-18 07:21:48,53.5055,-38.6979,370.0,3.762,34.86,-0.00366104052043,0.0001202654,0.03026,2.0485,nan,nan,nan,10.3994610074
2017-11-18 07:21:48,53.5055,-38.6979,372.0,3.762,34.861,-0.00366104052039,0.000125779,0.03382,2.03645,nan,nan,nan,10.3971941708
2017-11-18 07:21:48,53.5055,-38.6979,374.0,3.765,34.862,-0.0036610405199,0.0001195762,0.03382,2.03645,nan,nan,nan,10.395510615
2017-11-18 07:21:48,53.5055,-38.6979,376.0,3.771,34.863,-0.00366104051898,0.00012061,0.0267,2.03645,nan,nan,nan,10.3949279211
2017-11-18 07:21:48,53.5055,-38.6979,378.0,3.772,34.864,-0.00366104051889,0.0001357724,0.02848,2.03645,nan,nan,nan,10.3994610074
2017-11-18 07:21:48,53.5055,-38.6979,380.0,3.772,34.865,-0.00366104051888,0.0001175086,0.03026,2.03645,nan,nan,nan,10.396222849
2017-11-18 07:21:48,53.5055,-38.6979,382.0,3.769,34.865,-0.00366104051929,0.0001216438,0.03204,2.06055,nan,nan,nan,10.402052397
2017-11-18 07:21:48,53.5055,-38.6979,384.0,3.764,34.865,-0.00366104052001,0.0001202654,0.02848,2.03645,nan,nan,nan,10.4006918218
2017-11-18 07:21:48,53.5055,-38.6979,386.0,3.764,34.865,-0.00366104052018,0.0001212992,0.0267,2.0485,nan,nan,nan,10.4023763747
2017-11-18 07:21:48,53.5055,-38.6979,388.0,3.763,34.865,-0.00366104052031,0.000118887,0.02848,2.0244,nan,nan,nan,10.3981656003
2017-11-18 07:21:48,53.5055,-38.6979,390.0,3.761,34.865,-0.00366104052059,0.000129225,0.0267,2.0485,nan,nan,nan,10.4039964428
2017-11-18 07:21:48,53.5055,-38.6979,392.0,3.755,34.865,-0.00366104052162,0.0001175086,0.0267,2.03645,nan,nan,nan,10.4052927132
2017-11-18 07:21:48,53.5055,-38.6979,394.0,3.751,34.865,-0.00366104052218,0.0001212992,0.03026,2.03645,nan,nan,nan,10.4095069177
2017-11-18 07:21:48,53.5055,-38.6979,396.0,3.75,34.866,-0.00366104052232,0.00012061,0.02492,2.0244,nan,nan,nan,10.4091826761
2017-11-18 07:21:48,53.5055,-38.6979,398.0,3.747,34.866,-0.00366104052278,0.0001164748,0.03026,2.0244,nan,nan,nan,10.4071726461
2017-11-18 07:21:48,53.5055,-38.6979,400.0,3.745,34.866,-0.00366104052303,0.000118887,0.0267,2.0244,nan,nan,nan,10.4062650419
2017-11-18 07:21:48,53.5055,-38.6979,402.0,3.744,34.866,-0.00366104052331,0.0001178532,0.02848,2.0485,nan,nan,nan,10.3968703849
2017-11-18 07:21:48,53.5055,-38.6979,404.0,3.74,34.867,-0.0036610405236,0.0001181978,0.03204,2.0244,nan,nan,nan,10.3842520733
2017-11-18 07:21:48,53.5055,-38.6979,406.0,3.77,34.871,-0.00366104051855,0.0001161302,0.02848,2.0726,nan,nan,nan,10.3748810161
2017-11-18 07:21:48,53.5055,-38.6979,408.0,3.768,34.873,-0.0036610405195,0.00012061,0.0267,2.0485,nan,nan,nan,10.3664879138
2017-11-18 07:21:48,53.5055,-38.6979,410.0,3.776,34.874,-0.00366104051747,0.000115441,0.03204,2.03645,nan,nan,nan,10.3490818214
2017-11-18 07:21:48,53.5055,-38.6979,412.0,3.797,34.877,-0.00366104051419,0.0001144072,0.02492,2.06055,nan,nan,nan,10.3455403886
2017-11-18 07:21:48,53.5055,-38.6979,414.1,3.801,34.878,-0.00366104051356,0.0001147518,0.02848,2.0485,nan,nan,nan,10.3420647439
2017-11-18 07:21:48,53.5055,-38.6979,416.1,3.804,34.879,-0.00366104051279,0.000115441,0.02492,2.0485,nan,nan,nan,10.3294610706
2017-11-18 07:21:48,53.5055,-38.6979,418.0,3.818,34.881,-0.00366104051065,0.000115441,0.02492,2.03645,nan,nan,nan,10.3276620329
2017-11-18 07:21:48,53.5055,-38.6979,420.0,3.822,34.883,-0.00366104051014,0.0001144072,0.0267,2.08465,nan,nan,nan,10.3292040424
2017-11-18 07:21:48,53.5055,-38.6979,422.0,3.817,34.883,-0.00366104051101,0.0001133734,0.0267,2.06055,nan,nan,nan,10.3173889404
2017-11-18 07:21:48,53.5055,-38.6979,424.0,3.821,34.884,-0.00366104051024,0.0001147518,0.02314,2.0485,nan,nan,nan,10.312988062
2017-11-18 07:21:48,53.5055,-38.6979,426.0,3.825,34.885,-0.00366104050967,0.000113718,0.02492,2.08465,nan,nan,nan,10.3061025234
2017-11-18 07:21:48,53.5055,-38.6979,428.0,3.826,34.885,-0.00366104050942,0.0001150964,0.0267,2.06055,nan,nan,nan,10.3014895695
2017-11-18 07:21:48,53.5055,-38.6979,429.9,3.829,34.886,-0.00366104050879,0.0001161302,0.0267,2.06055,nan,nan,nan,10.2953427682
2017-11-18 07:21:48,53.5055,-38.6979,432.0,3.834,34.886,-0.00366104050832,0.0001161302,0.02492,2.0485,nan,nan,nan,10.2920150646
2017-11-18 07:21:48,53.5055,-38.6979,434.0,3.834,34.887,-0.00366104050824,0.0001168194,0.03026,2.0726,nan,nan,nan,10.2925269361
2017-11-18 07:21:48,53.5055,-38.6979,436.0,3.835,34.887,-0.00366104050823,0.0001147518,0.02492,2.06055,nan,nan,nan,10.2929108595
2017-11-18 07:21:48,53.5055,-38.6979,438.0,3.835,34.887,-0.00366104050813,0.0001374954,0.02314,2.0485,nan,nan,nan,10.2907355178
2017-11-18 07:21:48,53.5055,-38.6979,440.0,3.835,34.886,-0.00366104050834,0.000113718,0.02492,2.08465,nan,nan,nan,10.2950867457
2017-11-18 07:21:48,53.5055,-38.6979,442.0,3.827,34.886,-0.00366104050969,0.0001164748,0.0267,2.0726,nan,nan,nan,10.2966229935
2017-11-18 07:21:48,53.5055,-38.6979,444.0,3.822,34.886,-0.00366104051064,0.0001161302,0.02848,2.06055,nan,nan,nan,10.2986717461
2017-11-18 07:21:48,53.5055,-38.6979,446.0,3.819,34.886,-0.00366104051097,0.0001199208,0.02314,2.08465,nan,nan,nan,10.3027707002
2017-11-18 07:21:48,53.5055,-38.6979,448.0,3.818,34.886,-0.00366104051125,0.000117164,0.0267,2.0485,nan,nan,nan,10.3017457805
2017-11-18 07:21:48,53.5055,-38.6979,450.0,3.808,34.886,-0.00366104051315,0.0001178532,0.0267,2.0726,nan,nan,nan,10.3066152249
2017-11-18 07:21:48,53.5055,-38.6979,452.0,3.805,34.886,-0.00366104051341,0.0001161302,0.02492,2.06055,nan,nan,nan,10.3102049816
2017-11-18 07:21:48,53.5055,-38.6979,454.0,3.802,34.886,-0.00366104051403,0.0001161302,0.0267,2.08465,nan,nan,nan,10.313026544
2017-11-18 07:21:48,53.5055,-38.6979,456.0,3.801,34.886,-0.0036610405143,0.000115441,0.02848,2.06055,nan,nan,nan,10.3243219484
2017-11-18 07:21:48,53.5055,-38.6979,458.0,3.786,34.885,-0.00366104051696,0.0001157856,0.02314,2.06055,nan,nan,nan,10.3400700922
2017-11-18 07:21:48,53.5055,-38.6979,460.0,3.764,34.883,-0.0036610405204,0.000115441,0.0267,2.0726,nan,nan,nan,10.3415499514
2017-11-18 07:21:48,53.5055,-38.6979,462.0,3.763,34.883,-0.0036610405207,0.0001147518,0.02492,2.06055,nan,nan,nan,10.3436093039
2017-11-18 07:21:48,53.5055,-38.6979,464.0,3.761,34.882,-0.00366104052102,0.0001175086,0.02492,2.08465,nan,nan,nan,10.3513362093
2017-11-18 07:21:48,53.5055,-38.6979,466.0,3.752,34.882,-0.00366104052271,0.0001157856,0.02848,2.06055,nan,nan,nan,10.3559756396
2017-11-18 07:21:48,53.5055,-38.6979,468.0,3.748,34.881,-0.0036610405233,0.0001402522,0.02492,2.03645,nan,nan,nan,10.3519804272
2017-11-18 07:21:48,53.5055,-38.6979,470.0,3.745,34.881,-0.00366104052368,0.000113718,0.0267,2.0485,nan,nan,nan,10.358554167
2017-11-18 07:21:48,53.5055,-38.6979,472.0,3.741,34.881,-0.00366104052436,0.0001144072,0.0267,2.06055,nan,nan,nan,10.3568135775
2017-11-18 07:21:48,53.5055,-38.6979,474.0,3.738,34.88,-0.00366104052477,0.0001161302,0.02848,2.06055,nan,nan,nan,10.3629394124
2017-11-18 07:21:48,53.5055,-38.6979,476.0,3.736,34.88,-0.00366104052523,0.000115441,0.02492,2.0485,nan,nan,nan,10.3568135775
2017-11-18 07:21:48,53.5055,-38.6979,478.0,3.736,34.88,-0.00366104052513,0.000113718,0.0267,2.03645,nan,nan,nan,10.35829628
2017-11-18 07:21:48,53.5055,-38.6979,480.0,3.737,34.88,-0.00366104052503,0.000113718,0.0267,2.0726,nan,nan,nan,10.3552022299
2017-11-18 07:21:48,53.5055,-38.6979,482.0,3.737,34.88,-0.00366104052507,0.0001144072,0.0267,2.03645,nan,nan,nan,10.3568135775
2017-11-18 07:21:48,53.5055,-38.6979,484.0,3.735,34.88,-0.00366104052541,0.000111995,0.0267,2.06055,nan,nan,nan,10.3544288888
2017-11-18 07:21:48,53.5055,-38.6979,486.0,3.735,34.88,-0.00366104052543,0.0001130288,0.02492,2.0485,nan,nan,nan,10.3545577742
2017-11-18 07:21:48,53.5055,-38.6979,488.0,3.735,34.88,-0.00366104052541,0.0001168194,0.02848,2.0485,nan,nan,nan,10.3548799961
2017-11-18 07:21:48,53.5055,-38.6979,490.0,3.735,34.88,-0.00366104052539,0.0001185424,0.02492,2.08465,nan,nan,nan,10.3505632107
2017-11-18 07:21:48,53.5055,-38.6979,492.0,3.736,34.88,-0.00366104052513,0.0001140626,0.02848,2.08465,nan,nan,nan,10.3523025539
2017-11-18 07:21:48,53.5055,-38.6979,494.0,3.737,34.881,-0.00366104052513,0.0001157856,0.02492,2.06055,nan,nan,nan,10.3552022299
2017-11-18 07:21:48,53.5055,-38.6979,496.0,3.736,34.88,-0.00366104052534,0.0001144072,0.0267,2.03645,nan,nan,nan,10.3523025539
2017-11-18 07:21:48,53.5055,-38.6979,498.0,3.736,34.88,-0.00366104052542,0.0001157856,0.0267,2.0726,nan,nan,nan,10.3539133661
2017-11-18 07:21:48,53.5055,-38.6979,500.0,3.73,34.879,-0.00366104052639,0.0001140626,0.02492,2.03645,nan,nan,nan,10.3619718895
2017-11-18 07:21:48,53.5055,-38.6979,504.0,3.729,34.879,-0.00366104052661,0.0001140626,0.02492,2.0485,nan,nan,nan,10.3626168928
2017-11-18 07:21:48,53.5055,-38.6979,508.0,3.721,34.879,-0.00366104052797,0.0001199208,0.02136,2.0485,nan,nan,nan,10.3653780457
2017-11-18 07:21:48,53.5055,-38.6979,512.0,3.718,34.878,-0.00366104052848,0.0001123396,0.0267,2.03645,nan,nan,nan,10.3651973828
2017-11-18 07:21:48,53.5055,-38.6979,516.0,3.72,34.878,-0.00366104052823,0.0001147518,0.0267,2.03645,nan,nan,nan,10.3672881388
2017-11-18 07:21:48,53.5055,-38.6979,520.0,3.712,34.878,-0.00366104052956,0.0001123396,0.02314,2.0485,nan,nan,nan,10.3719747989
2017-11-18 07:21:48,53.5055,-38.6979,524.0,3.708,34.877,-0.00366104053037,0.0001133734,0.02314,2.0244,nan,nan,nan,10.3794424966
2017-11-18 07:21:48,53.5055,-38.6979,528.0,3.697,34.877,-0.00366104053234,0.000113718,0.02492,2.03645,nan,nan,nan,10.3869941989
2017-11-18 07:21:48,53.5055,-38.6979,532.0,3.688,34.876,-0.00366104053368,0.0001133734,0.02492,2.0485,nan,nan,nan,10.3925069201
2017-11-18 07:21:48,53.5055,-38.6979,536.0,3.681,34.876,-0.0036610405349,0.0001126842,0.02492,2.03645,nan,nan,nan,10.3950962509
2017-11-18 07:21:48,53.5055,-38.6979,540.0,3.677,34.875,-0.00366104053566,0.0001140626,0.02492,2.0726,nan,nan,nan,10.3982692258
2017-11-18 07:21:48,53.5055,-38.6979,544.0,3.664,34.875,-0.00366104053782,0.0001130288,0.02492,2.0485,nan,nan,nan,10.3983339924
2017-11-18 07:21:48,53.5055,-38.6979,548.0,3.663,34.875,-0.00366104053779,0.0001123396,0.02492,2.0244,nan,nan,nan,10.3950833024
2017-11-18 07:21:48,53.5055,-38.6979,552.0,3.668,34.876,-0.00366104053702,0.0001113058,0.0267,2.0485,nan,nan,nan,10.3978417785
2017-11-18 07:21:48,53.5055,-38.6979,556.0,3.661,34.875,-0.00366104053826,0.000113718,0.02314,2.0485,nan,nan,nan,10.3944358988
2017-11-18 07:21:48,53.5055,-38.6979,560.1,3.658,34.875,-0.00366104053867,0.000127502,0.02492,2.03645,nan,nan,nan,10.3951091995
2017-11-18 07:21:48,53.5055,-38.6979,564.0,3.658,34.875,-0.00366104053869,0.0001133734,0.0267,2.03645,nan,nan,nan,10.3936979171
2017-11-18 07:21:48,53.5055,-38.6979,568.0,3.659,34.875,-0.0036610405386,0.0001144072,0.02314,2.0485,nan,nan,nan,10.3948631798
2017-11-18 07:21:48,53.5055,-38.6979,572.0,3.659,34.876,-0.00366104053855,0.0001140626,0.02492,2.0485,nan,nan,nan,10.3948631798
2017-11-18 07:21:48,53.5055,-38.6979,576.0,3.658,34.876,-0.00366104053871,0.0001168194,0.0267,2.0244,nan,nan,nan,10.3944747416
2017-11-18 07:21:48,53.5055,-38.6979,580.0,3.657,34.876,-0.00366104053882,0.0001126842,0.0267,2.03645,nan,nan,nan,10.3939568509
2017-11-18 07:21:48,53.5055,-38.6979,584.0,3.657,34.876,-0.0036610405388,0.000111995,0.02314,2.0244,nan,nan,nan,10.3914972887
2017-11-18 07:21:48,53.5055,-38.6979,588.0,3.657,34.876,-0.00366104053887,0.0001126842,0.02492,2.0244,nan,nan,nan,10.3899442372
2017-11-18 07:21:48,53.5055,-38.6979,592.0,3.656,34.876,-0.00366104053897,0.0001144072,0.02314,2.03645,nan,nan,nan,10.3912384277
2017-11-18 07:21:48,53.5055,-38.6979,596.0,3.656,34.876,-0.00366104053892,0.0001147518,0.02492,2.0244,nan,nan,nan,10.3903324743
2017-11-18 07:21:48,53.5055,-38.6979,600.0,3.656,34.876,-0.00366104053893,0.0001133734,0.02492,2.03645,nan,nan,nan,10.3913678572
2017-11-18 07:21:48,53.5055,-38.6979,604.0,3.656,34.877,-0.00366104053896,0.0001123396,0.02314,2.03645,nan,nan,nan,10.3886372992
2017-11-18 07:21:48,53.5055,-38.6979,608.0,3.656,34.877,-0.00366104053889,0.0001133734,0.02492,2.0485,nan,nan,nan,10.3886372992
2017-11-18 07:21:48,53.5055,-38.6979,612.0,3.657,34.877,-0.00366104053885,0.0001116504,0.02492,2.0244,nan,nan,nan,10.3889219622
2017-11-18 07:21:48,53.5055,-38.6979,616.0,3.657,34.877,-0.00366104053869,0.000115441,0.02492,2.0244,nan,nan,nan,10.3876281144
2017-11-18 07:21:48,53.5055,-38.6979,620.0,3.659,34.878,-0.0036610405384,0.0001126842,0.02136,2.0485,nan,nan,nan,10.3896466005
2017-11-18 07:21:48,53.5055,-38.6979,624.0,3.66,34.878,-0.00366104053831,0.0001130288,0.02492,2.0244,nan,nan,nan,10.3893489739
2017-11-18 07:21:48,53.5055,-38.6979,628.0,3.66,34.878,-0.00366104053825,0.0001271574,0.0267,2.03645,nan,nan,nan,10.3897501252
2017-11-18 07:21:48,53.5055,-38.6979,632.0,3.661,34.878,-0.00366104053807,0.0001130288,0.02492,2.0485,nan,nan,nan,10.3847564564
2017-11-18 07:21:48,53.5055,-38.6979,636.0,3.661,34.878,-0.00366104053794,0.0001130288,0.0267,2.0244,nan,nan,nan,10.3831787395
2017-11-18 07:21:48,53.5055,-38.6979,640.0,3.663,34.878,-0.00366104053763,0.0001144072,0.02492,2.03645,nan,nan,nan,10.3735892447
2017-11-18 07:21:48,53.5055,-38.6979,644.0,3.67,34.88,-0.00366104053661,0.0001126842,0.0267,2.0485,nan,nan,nan,10.350473032
2017-11-18 07:21:48,53.5055,-38.6979,648.0,3.69,34.883,-0.00366104053294,0.0001147518,0.02314,2.0485,nan,nan,nan,10.323178906
2017-11-18 07:21:48,53.5055,-38.6979,652.0,3.697,34.884,-0.00366104053197,0.0001126842,0.0267,2.06055,nan,nan,nan,10.3162981363
2017-11-18 07:21:48,53.5055,-38.6979,656.0,3.697,34.884,-0.00366104053197,0.0001130288,0.02492,2.06055,nan,nan,nan,10.3160414964
2017-11-18 07:21:48,53.5055,-38.6979,660.0,3.694,34.884,-0.00366104053258,0.0001133734,0.0267,2.0726,nan,nan,nan,10.3134755133
2017-11-18 07:21:48,53.5055,-38.6979,664.0,3.692,34.884,-0.00366104053287,0.000111995,0.02492,2.0485,nan,nan,nan,10.3063588704
2017-11-18 07:21:48,53.5055,-38.6979,668.0,3.691,34.885,-0.00366104053302,0.000113718,0.02314,2.0726,nan,nan,nan,10.3002726701
2017-11-18 07:21:48,53.5055,-38.6979,672.0,3.692,34.886,-0.00366104053287,0.0001126842,0.0267,2.06055,nan,nan,nan,10.2978137722
2017-11-18 07:21:48,53.5055,-38.6979,676.0,3.692,34.886,-0.003661040533,0.000113718,0.0267,2.0726,nan,nan,nan,10.2965973871
2017-11-18 07:21:48,53.5055,-38.6979,680.0,3.689,34.886,-0.00366104053348,0.0001130288,0.0267,2.0485,nan,nan,nan,10.2976729189
2017-11-18 07:21:48,53.5055,-38.6979,684.0,3.69,34.886,-0.00366104053326,0.0001130288,0.02314,2.06055,nan,nan,nan,10.2860284073
2017-11-18 07:21:48,53.5055,-38.6979,688.0,3.693,34.887,-0.00366104053289,0.0001175086,0.0267,2.08465,nan,nan,nan,10.2871537887
2017-11-18 07:21:48,53.5055,-38.6979,692.0,3.689,34.887,-0.00366104053358,0.000113718,0.02314,2.08465,nan,nan,nan,10.2914136541
2017-11-18 07:21:48,53.5055,-38.6979,696.0,3.683,34.887,-0.00366104053478,0.0001116504,0.0267,2.08465,nan,nan,nan,10.2932308086
2017-11-18 07:21:48,53.5055,-38.6979,700.0,3.682,34.886,-0.00366104053488,0.0001126842,0.02492,2.0726,nan,nan,nan,10.2925909221
2017-11-18 07:21:48,53.5055,-38.6979,704.0,3.681,34.886,-0.0036610405351,0.0001140626,0.02314,2.08465,nan,nan,nan,10.2956244016
2017-11-18 07:21:48,53.5055,-38.6979,708.0,3.677,34.886,-0.00366104053593,0.0001126842,0.02314,2.0726,nan,nan,nan,10.3058718176
2017-11-18 07:21:48,53.5055,-38.6979,712.0,3.663,34.884,-0.0036610405382,0.000113718,0.02492,2.0485,nan,nan,nan,10.3172606034
2017-11-18 07:21:48,53.5055,-38.6979,716.0,3.643,34.883,-0.00366104054146,0.0001106166,0.02492,2.0485,nan,nan,nan,10.3287414109
2017-11-18 07:21:48,53.5055,-38.6979,720.0,3.638,34.882,-0.00366104054234,0.0001130288,0.02136,2.0485,nan,nan,nan,10.3284972542
2017-11-18 07:21:48,53.5055,-38.6979,724.0,3.635,34.882,-0.00366104054301,0.0001123396,0.02848,2.0485,nan,nan,nan,10.332841696
2017-11-18 07:21:48,53.5055,-38.6979,728.0,3.633,34.881,-0.00366104054325,0.000111995,0.0267,2.0485,nan,nan,nan,10.332674562
2017-11-18 07:21:48,53.5055,-38.6979,732.0,3.629,34.882,-0.00366104054401,0.000110272,0.02492,2.0485,nan,nan,nan,10.3307463249
2017-11-18 07:21:48,53.5055,-38.6979,736.0,3.628,34.882,-0.00366104054419,0.0001123396,0.0267,2.06055,nan,nan,nan,10.3307463249
2017-11-18 07:21:48,53.5055,-38.6979,740.0,3.627,34.882,-0.00366104054436,0.000110272,0.02492,2.06055,nan,nan,nan,10.3256064448
2017-11-18 07:21:48,53.5055,-38.6979,744.0,3.625,34.882,-0.0036610405446,0.0001109612,0.02136,2.06055,nan,nan,nan,10.3264029276
2017-11-18 07:21:48,53.5055,-38.6979,748.0,3.624,34.883,-0.00366104054479,0.0001095828,0.02314,2.0726,nan,nan,nan,10.3302707587
2017-11-18 07:21:48,53.5055,-38.6979,752.0,3.62,34.882,-0.00366104054548,0.0001130288,0.0267,2.0485,nan,nan,nan,10.332841696
2017-11-18 07:21:48,53.5055,-38.6979,756.0,3.616,34.882,-0.00366104054619,0.0001168194,0.02492,2.03645,nan,nan,nan,10.3323531595
2017-11-18 07:21:48,53.5055,-38.6979,760.0,3.613,34.882,-0.00366104054675,0.0001109612,0.02314,2.03645,nan,nan,nan,10.3349247113
2017-11-18 07:21:48,53.5055,-38.6979,764.0,3.609,34.882,-0.00366104054745,0.000115441,0.02492,2.06055,nan,nan,nan,10.3366995246
2017-11-18 07:21:48,53.5055,-38.6979,768.0,3.607,34.882,-0.00366104054779,0.000124056,0.02492,2.06055,nan,nan,nan,10.3384618344
2017-11-18 07:21:48,53.5055,-38.6979,772.0,3.605,34.882,-0.00366104054805,0.0001123396,0.0267,2.06055,nan,nan,nan,10.3350790286
2017-11-18 07:21:48,53.5055,-38.6979,776.0,3.603,34.882,-0.00366104054848,0.0001109612,0.02848,2.06055,nan,nan,nan,10.3370082246
2017-11-18 07:21:48,53.5055,-38.6979,780.0,3.601,34.882,-0.00366104054875,0.0001126842,0.02492,2.06055,nan,nan,nan,10.3331502594
2017-11-18 07:21:48,53.5055,-38.6979,784.0,3.6,34.882,-0.00366104054898,0.0001106166,0.02314,2.06055,nan,nan,nan,10.3392723592
2017-11-18 07:21:48,53.5055,-38.6979,788.0,3.6,34.882,-0.00366104054908,0.000110272,0.02314,2.0244,nan,nan,nan,10.3350790286
2017-11-18 07:21:48,53.5055,-38.6979,792.0,3.598,34.881,-0.00366104054938,0.000111995,0.0267,2.06055,nan,nan,nan,10.3381402184
2017-11-18 07:21:48,53.5055,-38.6979,796.0,3.592,34.881,-0.00366104055041,0.0001095828,0.02492,2.03645,nan,nan,nan,10.3387834622
2017-11-18 07:21:48,53.5055,-38.6979,800.0,3.591,34.881,-0.0036610405507,0.0001092382,0.02492,2.0485,nan,nan,nan,10.3458622776
2017-11-18 07:21:48,53.5055,-38.6979,804.0,3.586,34.88,-0.00366104055142,0.0001099274,0.02136,2.0485,nan,nan,nan,10.3537458278
2017-11-18 07:21:48,53.5055,-38.6979,808.0,3.578,34.88,-0.00366104055286,0.0001106166,0.02492,2.06055,nan,nan,nan,10.3587475873
2017-11-18 07:21:48,53.5055,-38.6979,812.0,3.572,34.879,-0.0036610405538,0.0001113058,0.02136,2.0485,nan,nan,nan,10.3624491874
2017-11-18 07:21:48,53.5055,-38.6979,816.0,3.566,34.879,-0.00366104055477,0.000108549,0.02314,2.0485,nan,nan,nan,10.3618041964
2017-11-18 07:21:48,53.5055,-38.6979,820.0,3.568,34.879,-0.00366104055443,0.000108549,0.02136,2.0485,nan,nan,nan,10.3585799562
2017-11-18 07:21:48,53.5055,-38.6979,824.0,3.569,34.879,-0.00366104055431,0.0001099274,0.02314,2.0485,nan,nan,nan,10.3524700645
2017-11-18 07:21:48,53.5055,-38.6979,828.0,3.57,34.88,-0.00366104055416,0.000110272,0.02492,2.03645,nan,nan,nan,10.3558467333
2017-11-18 07:21:48,53.5055,-38.6979,831.9,3.569,34.88,-0.00366104055427,0.0001092382,0.02314,2.0485,nan,nan,nan,10.3539133661
2017-11-18 07:21:48,53.5055,-38.6979,836.0,3.567,34.879,-0.00366104055465,0.000110272,0.02492,2.03645,nan,nan,nan,10.3540680197
2017-11-18 07:21:48,53.5055,-38.6979,840.0,3.566,34.88,-0.00366104055481,0.000108549,0.02492,2.0485,nan,nan,nan,10.3458622776
2017-11-18 07:21:48,53.5055,-38.6979,844.0,3.566,34.88,-0.00366104055463,0.000108549,0.02492,2.03645,nan,nan,nan,10.3333174025
2017-11-18 07:21:48,53.5055,-38.6979,848.0,3.577,34.882,-0.00366104055288,0.0001088936,0.02314,2.0485,nan,nan,nan,10.3230376416
2017-11-18 07:21:48,53.5055,-38.6979,852.0,3.578,34.882,-0.00366104055278,0.0001088936,0.02492,2.0726,nan,nan,nan,10.3212784485
2017-11-18 07:21:48,53.5055,-38.6979,856.1,3.577,34.882,-0.00366104055306,0.0001082044,0.02314,2.0485,nan,nan,nan,10.3224726065
2017-11-18 07:21:48,53.5055,-38.6979,860.0,3.576,34.883,-0.00366104055322,0.000108549,0.01958,2.06055,nan,nan,nan,10.3232688028
2017-11-18 07:21:48,53.5055,-38.6979,864.0,3.572,34.882,-0.00366104055393,0.0001109612,0.0267,2.06055,nan,nan,nan,10.3329316925
2017-11-18 07:21:48,53.5055,-38.6979,868.0,3.566,34.882,-0.00366104055494,0.0001133734,0.02492,2.0485,nan,nan,nan,10.3434805801
2017-11-18 07:21:48,53.5055,-38.6979,872.0,3.564,34.882,-0.00366104055518,0.0001099274,0.02492,2.03645,nan,nan,nan,10.340327441
2017-11-18 07:21:48,53.5055,-38.6979,876.0,3.565,34.882,-0.003661040555,0.0001075152,0.02136,2.03645,nan,nan,nan,10.334474635
2017-11-18 07:21:48,53.5055,-38.6979,880.0,3.568,34.883,-0.00366104055441,0.0001088936,0.02314,2.0485,nan,nan,nan,10.3290755312
2017-11-18 07:21:48,53.5055,-38.6979,884.0,3.569,34.883,-0.00366104055444,0.0001082044,0.02492,2.0485,nan,nan,nan,10.3299751496
