datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-07-11 07:20:26,57.1716,-32.7349,336.0,5.873,34.925,-0.00366104015556,0.000132671,0.03026,2.08465,nan,nan,nan,9.60407901868
2019-07-11 07:20:26,57.1716,-32.7349,338.0,5.871,34.926,-0.00366104015605,0.0001319818,0.03026,2.03645,nan,nan,nan,9.5822764597
2019-07-11 07:20:26,57.1716,-32.7349,340.0,5.862,34.926,-0.00366104015762,0.00013784,0.03382,2.0726,nan,nan,nan,9.56904614634
2019-07-11 07:20:26,57.1716,-32.7349,342.0,5.848,34.926,-0.00366104016009,0.000132671,0.03026,2.08465,nan,nan,nan,9.54938679304
2019-07-11 07:20:26,57.1716,-32.7349,344.0,5.818,34.926,-0.00366104016553,0.0001337048,0.0267,2.0967,nan,nan,nan,9.53445349255
2019-07-11 07:20:26,57.1716,-32.7349,346.0,5.789,34.924,-0.00366104016995,0.0001457658,0.03382,2.10875,nan,nan,nan,9.5177952384
2019-07-11 07:20:26,57.1716,-32.7349,347.9,5.767,34.924,-0.00366104017388,0.0001316372,0.03204,2.0967,nan,nan,nan,9.49272526281
2019-07-11 07:20:26,57.1716,-32.7349,350.0,5.754,34.925,-0.00366104017533,0.0001299142,0.02492,2.0967,nan,nan,nan,9.45439373686
2019-07-11 07:20:26,57.1716,-32.7349,352.0,5.746,34.926,-0.00366104017679,0.000143009,0.0356,2.10875,nan,nan,nan,9.40644168389
2019-07-11 07:20:26,57.1716,-32.7349,354.0,5.748,34.929,-0.00366104017654,0.0001433536,0.03204,2.10875,nan,nan,nan,9.39377844172
2019-07-11 07:20:26,57.1716,-32.7349,356.0,5.737,34.929,-0.00366104017834,0.0001299142,0.02848,2.1208,nan,nan,nan,9.39723010888
2019-07-11 07:20:26,57.1716,-32.7349,358.0,5.734,34.929,-0.00366104017884,0.0001323264,0.03026,2.0967,nan,nan,nan,9.38630482632
2019-07-11 07:20:26,57.1716,-32.7349,360.0,5.732,34.929,-0.00366104017927,0.0001323264,0.03382,2.0967,nan,nan,nan,9.37281215693
2019-07-11 07:20:26,57.1716,-32.7349,362.0,5.729,34.929,-0.00366104017989,0.000134394,0.03026,2.10875,nan,nan,nan,9.35686791315
2019-07-11 07:20:26,57.1716,-32.7349,364.0,5.728,34.93,-0.00366104018014,0.0001571376,0.03382,2.10875,nan,nan,nan,9.3378924225
2019-07-11 07:20:26,57.1716,-32.7349,366.0,5.729,34.932,-0.00366104018009,0.0001288804,0.03204,2.1449,nan,nan,nan,9.31849374716
2019-07-11 07:20:26,57.1716,-32.7349,368.0,5.725,34.933,-0.00366104018088,0.0001330156,0.03204,2.1208,nan,nan,nan,9.30084696515
2019-07-11 07:20:26,57.1716,-32.7349,370.0,5.711,34.935,-0.00366104018312,0.000129225,0.02848,2.15695,nan,nan,nan,9.28040194167
2019-07-11 07:20:26,57.1716,-32.7349,372.0,5.694,34.937,-0.00366104018606,0.0001419752,0.03382,2.13285,nan,nan,nan,9.26793308615
2019-07-11 07:20:26,57.1716,-32.7349,374.0,5.685,34.937,-0.00366104018745,0.0001319818,0.03204,2.1449,nan,nan,nan,9.25717995101
2019-07-11 07:20:26,57.1716,-32.7349,376.0,5.676,34.938,-0.00366104018929,0.0003542488,0.0267,2.10875,nan,nan,nan,9.24531150237
2019-07-11 07:20:26,57.1716,-32.7349,378.0,5.658,34.939,-0.00366104019198,0.0001381846,0.03204,2.15695,nan,nan,nan,9.23289654089
2019-07-11 07:20:26,57.1716,-32.7349,380.0,5.655,34.94,-0.00366104019249,0.0001337048,0.03382,2.1208,nan,nan,nan,9.22162673935
2019-07-11 07:20:26,57.1716,-32.7349,382.0,5.649,34.942,-0.00366104019354,0.0001333602,0.02848,2.15695,nan,nan,nan,9.21515371818
2019-07-11 07:20:26,57.1716,-32.7349,384.0,5.647,34.943,-0.00366104019405,0.0001330156,0.03382,2.13285,nan,nan,nan,9.207561573
2019-07-11 07:20:26,57.1716,-32.7349,386.0,5.646,34.943,-0.00366104019423,0.0001354278,0.03026,2.169,nan,nan,nan,9.2025041097
2019-07-11 07:20:26,57.1716,-32.7349,388.0,5.645,34.943,-0.00366104019463,0.0001319818,0.03204,2.1208,nan,nan,nan,9.19773052751
2019-07-11 07:20:26,57.1716,-32.7349,390.0,5.639,34.943,-0.00366104019561,0.0001302588,0.03026,2.13285,nan,nan,nan,9.18847222537
2019-07-11 07:20:26,57.1716,-32.7349,392.0,5.636,34.944,-0.00366104019625,0.0001440428,0.03382,2.1449,nan,nan,nan,9.17754429771
2019-07-11 07:20:26,57.1716,-32.7349,394.0,5.634,34.945,-0.00366104019658,0.0001381846,0.0356,2.1449,nan,nan,nan,9.16858886064
2019-07-11 07:20:26,57.1716,-32.7349,396.0,5.633,34.946,-0.00366104019702,0.0001306034,0.03204,2.1208,nan,nan,nan,9.15684996148
2019-07-11 07:20:26,57.1716,-32.7349,398.0,5.62,34.948,-0.00366104019931,0.0003452892,0.05518,2.13285,nan,nan,nan,9.14931256973
2019-07-11 07:20:26,57.1716,-32.7349,400.0,5.614,34.948,-0.0036610402003,0.0001381846,0.03204,2.1449,nan,nan,nan,9.14735958499
2019-07-11 07:20:26,57.1716,-32.7349,402.0,5.612,34.947,-0.00366104020079,0.0001454212,0.03204,2.169,nan,nan,nan,9.13760178002
2019-07-11 07:20:26,57.1716,-32.7349,404.0,5.608,34.947,-0.00366104020183,0.000129225,0.03204,2.1449,nan,nan,nan,9.12952571916
2019-07-11 07:20:26,57.1716,-32.7349,406.0,5.585,34.95,-0.00366104020549,0.0001678202,0.03382,2.13285,nan,nan,nan,9.11728789447
2019-07-11 07:20:26,57.1716,-32.7349,408.0,5.566,34.953,-0.003661040209,0.0001440428,0.03382,2.18105,nan,nan,nan,9.11506484141
2019-07-11 07:20:26,57.1716,-32.7349,410.0,5.539,34.953,-0.00366104021343,0.0001371508,0.02848,2.15695,nan,nan,nan,9.11395354613
2019-07-11 07:20:26,57.1716,-32.7349,412.0,5.518,34.953,-0.0036610402166,0.0001388738,0.03026,2.18105,nan,nan,nan,9.11312017582
2019-07-11 07:20:26,57.1716,-32.7349,414.0,5.517,34.953,-0.00366104021673,0.0001323264,0.03204,2.169,nan,nan,nan,9.11506484142
2019-07-11 07:20:26,57.1716,-32.7349,416.0,5.51,34.953,-0.00366104021818,0.0001312926,0.03026,2.18105,nan,nan,nan,9.11784375412
2019-07-11 07:20:26,57.1716,-32.7349,418.0,5.496,34.953,-0.00366104022055,0.0001350832,0.03204,2.15695,nan,nan,nan,9.11589841404
2019-07-11 07:20:26,57.1716,-32.7349,420.0,5.486,34.953,-0.00366104022225,0.0001302588,0.03026,2.169,nan,nan,nan,9.11700997912
2019-07-11 07:20:26,57.1716,-32.7349,422.0,5.455,34.954,-0.00366104022749,0.0001340494,0.03382,2.169,nan,nan,nan,9.12257011819
2019-07-11 07:20:26,57.1716,-32.7349,424.0,5.426,34.955,-0.00366104023201,0.0001333602,0.03382,2.15695,nan,nan,nan,9.11617629086
2019-07-11 07:20:26,57.1716,-32.7349,426.0,5.419,34.956,-0.00366104023313,0.000136117,0.03204,2.18105,nan,nan,nan,9.1211797218
2019-07-11 07:20:26,57.1716,-32.7349,428.0,5.415,34.956,-0.00366104023381,0.0001350832,0.03382,2.15695,nan,nan,nan,9.1201787857
2019-07-11 07:20:26,57.1716,-32.7349,430.0,5.414,34.957,-0.00366104023421,0.0001288804,0.03026,2.15695,nan,nan,nan,9.11995637243
2019-07-11 07:20:26,57.1716,-32.7349,432.0,5.41,34.957,-0.00366104023504,0.0001364616,0.03204,2.18105,nan,nan,nan,9.12396075578
2019-07-11 07:20:26,57.1716,-32.7349,434.0,5.403,34.957,-0.00366104023638,0.000144732,0.03204,2.15695,nan,nan,nan,9.12908037997
2019-07-11 07:20:26,57.1716,-32.7349,436.0,5.391,34.957,-0.00366104023814,0.0001337048,0.02848,2.169,nan,nan,nan,9.13554021948
2019-07-11 07:20:26,57.1716,-32.7349,438.0,5.356,34.957,-0.00366104024407,0.0001409414,0.03026,2.169,nan,nan,nan,9.13695539596
2019-07-11 07:20:26,57.1716,-32.7349,440.0,5.344,34.958,-0.00366104024612,0.0001319818,0.03204,2.15695,nan,nan,nan,9.13665451078
2019-07-11 07:20:26,57.1716,-32.7349,442.0,5.348,34.959,-0.00366104024534,0.0001350832,0.03204,2.169,nan,nan,nan,9.1368773876
2019-07-11 07:20:26,57.1716,-32.7349,444.0,5.353,34.961,-0.00366104024459,0.0001312926,0.03204,2.18105,nan,nan,nan,9.13331210101
2019-07-11 07:20:26,57.1716,-32.7349,446.0,5.358,34.962,-0.00366104024408,0.000134394,0.03382,2.169,nan,nan,nan,9.13576306536
2019-07-11 07:20:26,57.1716,-32.7349,448.0,5.358,34.963,-0.00366104024415,0.0001426644,0.03204,2.15695,nan,nan,nan,9.14200526356
2019-07-11 07:20:26,57.1716,-32.7349,450.0,5.347,34.964,-0.00366104024629,0.000130948,0.03382,2.1449,nan,nan,nan,9.15126602945
2019-07-11 07:20:26,57.1716,-32.7349,452.0,5.308,34.961,-0.00366104025322,0.000144732,0.03204,2.169,nan,nan,nan,9.15874938263
2019-07-11 07:20:26,57.1716,-32.7349,454.0,5.291,34.96,-0.00366104025519,0.0001337048,0.03026,2.169,nan,nan,nan,9.15763202172
2019-07-11 07:20:26,57.1716,-32.7349,456.0,5.3,34.961,-0.00366104025386,0.0001323264,0.03026,2.15695,nan,nan,nan,9.16053748321
2019-07-11 07:20:26,57.1716,-32.7349,458.0,5.297,34.962,-0.00366104025516,0.0001374954,0.0356,2.15695,nan,nan,nan,9.16143168268
2019-07-11 07:20:26,57.1716,-32.7349,460.0,5.279,34.961,-0.00366104025777,0.0002005572,0.03204,2.15695,nan,nan,nan,9.16327628325
2019-07-11 07:20:26,57.1716,-32.7349,462.0,5.291,34.964,-0.00366104025587,0.0001405968,0.03026,2.18105,nan,nan,nan,9.16366761656
2019-07-11 07:20:26,57.1716,-32.7349,464.0,5.288,34.964,-0.00366104025654,0.001631681,0.04984,2.169,nan,nan,nan,9.1766483054
2019-07-11 07:20:26,57.1716,-32.7349,466.0,5.27,34.964,-0.00366104025988,0.000130948,0.03026,2.18105,nan,nan,nan,9.1907717801
2019-07-11 07:20:26,57.1716,-32.7349,468.0,5.23,34.961,-0.00366104026615,0.0002749908,0.03204,2.15695,nan,nan,nan,9.19801124826
2019-07-11 07:20:26,57.1716,-32.7349,470.0,5.208,34.96,-0.00366104026973,0.0001299142,0.03026,2.15695,nan,nan,nan,9.19975193496
2019-07-11 07:20:26,57.1716,-32.7349,472.0,5.206,34.959,-0.00366104027017,0.000129225,0.02848,2.169,nan,nan,nan,9.20154916716
2019-07-11 07:20:26,57.1716,-32.7349,474.0,5.2,34.959,-0.00366104027144,0.000129225,0.03026,2.169,nan,nan,nan,9.20986658035
2019-07-11 07:20:26,57.1716,-32.7349,476.0,5.18,34.958,-0.00366104027469,0.0001312926,0.02848,2.18105,nan,nan,nan,9.21549131274
2019-07-11 07:20:26,57.1716,-32.7349,478.0,5.17,34.958,-0.0036610402768,0.0001288804,0.03204,2.15695,nan,nan,nan,9.22134519573
2019-07-11 07:20:26,57.1716,-32.7349,480.0,5.153,34.958,-0.00366104027935,0.000130948,0.03204,2.1449,nan,nan,nan,9.22675254964
2019-07-11 07:20:26,57.1716,-32.7349,482.0,5.127,34.957,-0.00366104028342,0.0001254344,0.03026,2.169,nan,nan,nan,9.22562571897
2019-07-11 07:20:26,57.1716,-32.7349,484.0,5.122,34.957,-0.00366104028432,0.000129225,0.03026,2.169,nan,nan,nan,9.22331620748
2019-07-11 07:20:26,57.1716,-32.7349,486.0,5.12,34.957,-0.00366104028467,0.000174023,0.03026,2.15695,nan,nan,nan,9.22247142925
2019-07-11 07:20:26,57.1716,-32.7349,488.0,5.121,34.957,-0.00366104028445,0.000125779,0.0267,2.169,nan,nan,nan,9.22427372966
2019-07-11 07:20:26,57.1716,-32.7349,490.0,5.125,34.958,-0.00366104028391,0.0001295696,0.03382,2.18105,nan,nan,nan,9.22303460492
2019-07-11 07:20:26,57.1716,-32.7349,492.0,5.125,34.958,-0.00366104028433,0.0001423198,0.03204,2.169,nan,nan,nan,9.22968304524
2019-07-11 07:20:26,57.1716,-32.7349,494.0,5.109,34.957,-0.00366104028732,0.0001278466,0.03204,2.169,nan,nan,nan,9.23712677256
2019-07-11 07:20:26,57.1716,-32.7349,496.0,5.094,34.956,-0.00366104028917,0.0001281912,0.03026,2.15695,nan,nan,nan,9.23571644932
2019-07-11 07:20:26,57.1716,-32.7349,498.0,5.091,34.955,-0.00366104028974,0.0001244006,0.02848,2.169,nan,nan,nan,9.23712677256
2019-07-11 07:20:26,57.1716,-32.7349,500.0,5.086,34.955,-0.00366104029055,0.0001323264,0.03204,2.1931,nan,nan,nan,9.2388194853
2019-07-11 07:20:26,57.1716,-32.7349,504.0,5.076,34.954,-0.00366104029225,0.0001285358,0.03204,2.15695,nan,nan,nan,9.24038838222
2019-07-11 07:20:26,57.1716,-32.7349,508.0,5.066,34.953,-0.00366104029387,0.0001357724,0.02848,2.169,nan,nan,nan,9.23980142111
2019-07-11 07:20:26,57.1716,-32.7349,512.0,5.068,34.954,-0.0036610402938,0.000129225,0.02848,2.169,nan,nan,nan,9.2412689038
2019-07-11 07:20:26,57.1716,-32.7349,516.0,5.07,34.955,-0.00366104029352,0.0001319818,0.03204,2.15695,nan,nan,nan,9.2423527543
2019-07-11 07:20:26,57.1716,-32.7349,520.0,5.053,34.956,-0.0036610402966,0.0001285358,0.03026,2.1449,nan,nan,nan,9.25307488976
2019-07-11 07:20:26,57.1716,-32.7349,524.0,5.024,34.955,-0.00366104030122,0.000125779,0.02848,2.15695,nan,nan,nan,9.26113997134
2019-07-11 07:20:26,57.1716,-32.7349,528.0,5.009,34.955,-0.00366104030387,0.0001312926,0.02848,2.1449,nan,nan,nan,9.26501134855
2019-07-11 07:20:26,57.1716,-32.7349,532.0,4.991,34.955,-0.00366104030683,0.0001312926,0.03026,2.169,nan,nan,nan,9.27061793688
2019-07-11 07:20:26,57.1716,-32.7349,536.0,4.998,34.96,-0.00366104030559,0.0001281912,0.03026,2.15695,nan,nan,nan,9.2733150116
2019-07-11 07:20:26,57.1716,-32.7349,540.0,5.01,34.964,-0.00366104030391,0.0001295696,0.03204,2.15695,nan,nan,nan,9.28011834553
2019-07-11 07:20:26,57.1716,-32.7349,544.0,5.006,34.966,-0.00366104030473,0.0001409414,0.03026,2.169,nan,nan,nan,9.2914699347
2019-07-11 07:20:26,57.1716,-32.7349,548.0,4.976,34.965,-0.00366104030971,0.0001226776,0.02848,2.15695,nan,nan,nan,9.29576497511
2019-07-11 07:20:26,57.1716,-32.7349,552.0,4.973,34.966,-0.00366104031025,0.0001306034,0.03026,2.1449,nan,nan,nan,9.29956195584
2019-07-11 07:20:26,57.1716,-32.7349,556.0,4.973,34.968,-0.00366104031057,0.0001226776,0.02848,2.15695,nan,nan,nan,9.30885726955
2019-07-11 07:20:26,57.1716,-32.7349,559.9,4.957,34.969,-0.00366104031312,0.0001271574,0.03204,2.1449,nan,nan,nan,9.31365129899
2019-07-11 07:20:26,57.1716,-32.7349,564.0,4.946,34.967,-0.00366104031518,0.0001247452,0.0267,2.169,nan,nan,nan,9.31778713975
2019-07-11 07:20:26,57.1716,-32.7349,568.0,4.942,34.967,-0.0036610403161,0.000122333,0.03026,2.15695,nan,nan,nan,9.32191368329
2019-07-11 07:20:26,57.1716,-32.7349,572.0,4.941,34.968,-0.0036610403165,0.0001244006,0.03026,2.15695,nan,nan,nan,9.33560782385
2019-07-11 07:20:26,57.1716,-32.7349,576.0,4.923,34.969,-0.00366104031996,0.0001244006,0.03026,2.169,nan,nan,nan,9.35476115806
2019-07-11 07:20:26,57.1716,-32.7349,580.0,4.88,34.968,-0.00366104032695,0.0001216438,0.0267,2.169,nan,nan,nan,9.3772536637
2019-07-11 07:20:26,57.1716,-32.7349,584.0,4.854,34.968,-0.00366104033135,0.0001423198,0.02848,2.1449,nan,nan,nan,9.38975333805
2019-07-11 07:20:26,57.1716,-32.7349,588.0,4.843,34.968,-0.00366104033344,0.0001192316,0.03026,2.15695,nan,nan,nan,9.40039541777
2019-07-11 07:20:26,57.1716,-32.7349,592.0,4.82,34.967,-0.00366104033721,0.0001250898,0.03026,2.169,nan,nan,nan,9.41130497179
2019-07-11 07:20:26,57.1716,-32.7349,596.0,4.792,34.967,-0.00366104034164,0.000118887,0.0267,2.1449,nan,nan,nan,9.418686093
2019-07-11 07:20:26,57.1716,-32.7349,600.0,4.775,34.966,-0.00366104034448,0.0001175086,0.03204,2.169,nan,nan,nan,9.42056703595
2019-07-11 07:20:26,57.1716,-32.7349,604.1,4.774,34.965,-0.00366104034484,0.0001212992,0.02848,2.15695,nan,nan,nan,9.42251767232
2019-07-11 07:20:26,57.1716,-32.7349,608.1,4.766,34.965,-0.00366104034625,0.00012061,0.02848,2.15695,nan,nan,nan,9.4245495982
2019-07-11 07:20:26,57.1716,-32.7349,612.0,4.743,34.962,-0.00366104035026,0.0001271574,0.02848,2.169,nan,nan,nan,9.42593529124
2019-07-11 07:20:26,57.1716,-32.7349,616.0,4.723,34.96,-0.00366104035346,0.000118887,0.0267,2.15695,nan,nan,nan,9.43734151451
2019-07-11 07:20:26,57.1716,-32.7349,620.0,4.715,34.961,-0.00366104035485,0.0001192316,0.02848,2.169,nan,nan,nan,9.44397065233
2019-07-11 07:20:26,57.1716,-32.7349,624.0,4.711,34.962,-0.00366104035563,0.0001261236,0.0267,2.169,nan,nan,nan,9.44767512137
2019-07-11 07:20:26,57.1716,-32.7349,628.0,4.708,34.963,-0.00366104035635,0.0001254344,0.02848,2.169,nan,nan,nan,9.45439373694
2019-07-11 07:20:26,57.1716,-32.7349,632.0,4.701,34.962,-0.00366104035766,0.000118887,0.02848,2.1449,nan,nan,nan,9.45694361655
2019-07-11 07:20:26,57.1716,-32.7349,636.0,4.69,34.961,-0.00366104035969,0.0001237114,0.02848,2.169,nan,nan,nan,9.4655262996
2019-07-11 07:20:26,57.1716,-32.7349,640.0,4.671,34.961,-0.00366104036283,0.0001195762,0.02848,2.1449,nan,nan,nan,9.47450130881
2019-07-11 07:20:26,57.1716,-32.7349,644.0,4.654,34.96,-0.00366104036582,0.0001261236,0.0267,2.169,nan,nan,nan,9.47702257599
2019-07-11 07:20:26,57.1716,-32.7349,648.0,4.637,34.958,-0.00366104036897,0.0001209546,0.02848,2.1449,nan,nan,nan,9.48655693042
2019-07-11 07:20:26,57.1716,-32.7349,652.0,4.611,34.955,-0.00366104037316,0.0001150964,0.02848,2.15695,nan,nan,nan,9.49246912692
2019-07-11 07:20:26,57.1716,-32.7349,656.0,4.595,34.954,-0.00366104037598,0.000117164,0.03026,2.15695,nan,nan,nan,9.49936429263
2019-07-11 07:20:26,57.1716,-32.7349,660.0,4.584,34.953,-0.00366104037792,0.000115441,0.03026,2.15695,nan,nan,nan,9.51046458411
2019-07-11 07:20:26,57.1716,-32.7349,664.0,4.556,34.953,-0.00366104038259,0.0001144072,0.02848,2.1449,nan,nan,nan,9.52048166376
2019-07-11 07:20:26,57.1716,-32.7349,668.0,4.551,34.952,-0.00366104038344,0.000118887,0.03026,2.1449,nan,nan,nan,9.52577531367
2019-07-11 07:20:26,57.1716,-32.7349,672.0,4.528,34.951,-0.0036610403874,0.0001168194,0.02848,2.13285,nan,nan,nan,9.52971561972
2019-07-11 07:20:26,57.1716,-32.7349,676.0,4.518,34.95,-0.00366104038892,0.0001161302,0.03026,2.1449,nan,nan,nan,9.53149346559
2019-07-11 07:20:26,57.1716,-32.7349,680.0,4.516,34.949,-0.00366104038944,0.000113718,0.0267,2.1449,nan,nan,nan,9.53299089603
2019-07-11 07:20:26,57.1716,-32.7349,684.0,4.501,34.949,-0.00366104039209,0.0001278466,0.03382,2.15695,nan,nan,nan,9.54083344306
2019-07-11 07:20:26,57.1716,-32.7349,688.0,4.488,34.948,-0.00366104039412,0.0001199208,0.02848,2.13285,nan,nan,nan,9.54385539618
2019-07-11 07:20:26,57.1716,-32.7349,692.0,4.483,34.948,-0.00366104039505,0.0001140626,0.03026,2.1449,nan,nan,nan,9.545167596
2019-07-11 07:20:26,57.1716,-32.7349,696.0,4.476,34.948,-0.0036610403962,0.0001147518,0.02848,2.1449,nan,nan,nan,9.55044192912
2019-07-11 07:20:26,57.1716,-32.7349,700.0,4.461,34.947,-0.00366104039876,0.0001233668,0.0267,2.15695,nan,nan,nan,9.55501574208
2019-07-11 07:20:26,57.1716,-32.7349,704.0,4.453,34.946,-0.00366104040015,0.0001181978,0.03026,2.1449,nan,nan,nan,9.55726839527
2019-07-11 07:20:26,57.1716,-32.7349,708.0,4.45,34.946,-0.00366104040067,0.0001199208,0.0267,2.1449,nan,nan,nan,9.55536767869
2019-07-11 07:20:26,57.1716,-32.7349,712.0,4.448,34.946,-0.003661040401,0.0001195762,0.02848,2.1449,nan,nan,nan,9.5558369508
2019-07-11 07:20:26,57.1716,-32.7349,716.0,4.446,34.946,-0.00366104040145,0.0001133734,0.03026,2.13285,nan,nan,nan,9.55453478628
2019-07-11 07:20:26,57.1716,-32.7349,720.0,4.443,34.946,-0.00366104040204,0.0001237114,0.02848,2.1449,nan,nan,nan,9.55689291045
2019-07-11 07:20:26,57.1716,-32.7349,724.0,4.438,34.946,-0.00366104040306,0.0001144072,0.02848,2.1449,nan,nan,nan,9.55974467525
2019-07-11 07:20:26,57.1716,-32.7349,728.0,4.424,34.945,-0.00366104040533,0.000115441,0.03026,2.15695,nan,nan,nan,9.55974467525
2019-07-11 07:20:26,57.1716,-32.7349,732.0,4.42,34.945,-0.00366104040607,0.0001157856,0.02492,2.1449,nan,nan,nan,9.56001464633
2019-07-11 07:20:26,57.1716,-32.7349,736.0,4.419,34.945,-0.00366104040631,0.0001147518,0.0267,2.169,nan,nan,nan,9.56118853609
2019-07-11 07:20:26,57.1716,-32.7349,740.0,4.41,34.944,-0.003661040408,0.0001175086,0.02848,2.15695,nan,nan,nan,9.56593274749
2019-07-11 07:20:26,57.1716,-32.7349,744.0,4.394,34.943,-0.00366104041077,0.000125779,0.0267,2.1449,nan,nan,nan,9.57332457453
2019-07-11 07:20:26,57.1716,-32.7349,748.0,4.38,34.943,-0.00366104041293,0.0001157856,0.02848,2.13285,nan,nan,nan,9.57384189701
2019-07-11 07:20:26,57.1716,-32.7349,752.0,4.379,34.943,-0.00366104041316,0.0001150964,0.0267,2.15695,nan,nan,nan,9.57501775014
2019-07-11 07:20:26,57.1716,-32.7349,756.0,4.374,34.942,-0.00366104041411,0.0001144072,0.02848,2.15695,nan,nan,nan,9.57868748559
2019-07-11 07:20:26,57.1716,-32.7349,760.0,4.368,34.942,-0.00366104041513,0.000111995,0.02848,2.1449,nan,nan,nan,9.57860513394
2019-07-11 07:20:26,57.1716,-32.7349,764.0,4.362,34.942,-0.00366104041608,0.0001729892,0.0267,2.13285,nan,nan,nan,9.57959340775
2019-07-11 07:20:26,57.1716,-32.7349,768.0,4.358,34.942,-0.00366104041681,0.0001150964,0.02848,2.1449,nan,nan,nan,9.58521940212
2019-07-11 07:20:26,57.1716,-32.7349,772.0,4.349,34.941,-0.00366104041831,0.0001816042,0.0267,2.13285,nan,nan,nan,9.58980070008
2019-07-11 07:20:26,57.1716,-32.7349,776.0,4.337,34.941,-0.00366104042056,0.0001212992,0.03026,2.1449,nan,nan,nan,9.59398378744
2019-07-11 07:20:26,57.1716,-32.7349,780.0,4.34,34.942,-0.00366104041989,0.0001140626,0.02848,2.1449,nan,nan,nan,9.59847559129
2019-07-11 07:20:26,57.1716,-32.7349,784.0,4.336,34.942,-0.0036610404208,0.000115441,0.02848,2.1449,nan,nan,nan,9.60604996561
2019-07-11 07:20:26,57.1716,-32.7349,788.0,4.33,34.943,-0.00366104042183,0.0001202654,0.02848,2.1449,nan,nan,nan,9.61189474549
2019-07-11 07:20:26,57.1716,-32.7349,792.1,4.328,34.943,-0.00366104042231,0.000115441,0.02492,2.1449,nan,nan,nan,9.61777910436
2019-07-11 07:20:26,57.1716,-32.7349,796.0,4.302,34.94,-0.0036610404267,0.0002753354,0.0267,2.1449,nan,nan,nan,9.62825838288
2019-07-11 07:20:26,57.1716,-32.7349,800.0,4.284,34.938,-0.00366104042978,0.0001157856,0.0267,2.1449,nan,nan,nan,9.63224776587
2019-07-11 07:20:26,57.1716,-32.7349,804.0,4.264,34.936,-0.00366104043292,0.000125779,0.0267,2.13285,nan,nan,nan,9.63858499437
2019-07-11 07:20:26,57.1716,-32.7349,808.0,4.26,34.936,-0.00366104043374,0.0001295696,0.02492,2.15695,nan,nan,nan,9.63923675903
2019-07-11 07:20:26,57.1716,-32.7349,812.0,4.256,34.936,-0.0036610404346,0.0001244006,0.02314,2.13285,nan,nan,nan,9.63977005903
2019-07-11 07:20:26,57.1716,-32.7349,816.0,4.254,34.936,-0.00366104043494,0.000111995,0.0267,2.1449,nan,nan,nan,9.6450100683
2019-07-11 07:20:26,57.1716,-32.7349,820.0,4.237,34.935,-0.00366104043789,0.0002043478,0.02848,2.1449,nan,nan,nan,9.6476194485
2019-07-11 07:20:26,57.1716,-32.7349,824.0,4.229,34.934,-0.00366104043931,0.0001147518,0.02848,2.13285,nan,nan,nan,9.65640246385
2019-07-11 07:20:26,57.1716,-32.7349,828.0,4.213,34.933,-0.00366104044191,0.0001133734,0.0267,2.1449,nan,nan,nan,9.65842149319
2019-07-11 07:20:26,57.1716,-32.7349,832.0,4.211,34.933,-0.00366104044222,0.0001106166,0.0267,2.13285,nan,nan,nan,9.65536938526
2019-07-11 07:20:26,57.1716,-32.7349,836.0,4.21,34.933,-0.00366104044234,0.0001144072,0.0267,2.1449,nan,nan,nan,9.6566399713
2019-07-11 07:20:26,57.1716,-32.7349,840.0,4.21,34.933,-0.0036610404425,0.000113718,0.02492,2.13285,nan,nan,nan,9.65450264809
2019-07-11 07:20:26,57.1716,-32.7349,844.0,4.207,34.933,-0.003661040443,0.0001161302,0.02848,2.13285,nan,nan,nan,9.65563061141
2019-07-11 07:20:26,57.1716,-32.7349,848.0,4.205,34.933,-0.00366104044335,0.0001116504,0.0267,2.13285,nan,nan,nan,9.65284066488
2019-07-11 07:20:26,57.1716,-32.7349,852.0,4.204,34.932,-0.0036610404435,0.0001130288,0.02848,2.1208,nan,nan,nan,9.6522115721
2019-07-11 07:20:26,57.1716,-32.7349,856.0,4.204,34.932,-0.00366104044368,0.0001123396,0.0267,2.15695,nan,nan,nan,9.6542652016
2019-07-11 07:20:26,57.1716,-32.7349,860.0,4.196,34.932,-0.00366104044511,0.0001099274,0.0267,2.13285,nan,nan,nan,9.65865905824
2019-07-11 07:20:26,57.1716,-32.7349,864.0,4.191,34.932,-0.003661040446,0.0001106166,0.0267,2.1449,nan,nan,nan,9.66364949036
2019-07-11 07:20:26,57.1716,-32.7349,868.0,4.172,34.93,-0.00366104044923,0.0001126842,0.02848,2.13285,nan,nan,nan,9.67055785331
2019-07-11 07:20:26,57.1716,-32.7349,872.0,4.16,34.93,-0.00366104045111,0.0001123396,0.03026,2.1449,nan,nan,nan,9.66888077066
2019-07-11 07:20:26,57.1716,-32.7349,876.0,4.161,34.93,-0.00366104045108,0.0001116504,0.0267,2.13285,nan,nan,nan,9.6668592048
2019-07-11 07:20:26,57.1716,-32.7349,880.0,4.161,34.93,-0.00366104045109,0.000115441,0.02848,2.13285,nan,nan,nan,9.67054595792
2019-07-11 07:20:26,57.1716,-32.7349,884.0,4.154,34.929,-0.00366104045237,0.0001106166,0.02848,2.1449,nan,nan,nan,9.66879752003
