datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-01-17 07:07:36,55.7156,-35.6792,336.0,5.548,34.948,-0.00366104021114,0.000110272,0.03382,2.169,nan,nan,nan,9.13147436896
2020-01-17 07:07:36,55.7156,-35.6792,338.0,5.545,34.948,-0.00366104021172,0.0001092382,0.03204,2.15695,nan,nan,nan,9.13153005162
2020-01-17 07:07:36,55.7156,-35.6792,340.0,5.541,34.948,-0.00366104021277,0.0001116504,0.02848,2.1449,nan,nan,nan,9.13370197706
2020-01-17 07:07:36,55.7156,-35.6792,342.0,5.534,34.949,-0.0036610402138,0.0001092382,0.03204,2.169,nan,nan,nan,9.12952571916
2020-01-17 07:07:36,55.7156,-35.6792,344.0,5.533,34.95,-0.00366104021398,0.0001109612,0.02848,2.15695,nan,nan,nan,9.12729927037
2020-01-17 07:07:36,55.7156,-35.6792,346.0,5.529,34.951,-0.00366104021484,0.0001836718,0.0445,2.87995,nan,nan,nan,9.12952571916
2020-01-17 07:07:36,55.7156,-35.6792,348.0,5.524,34.951,-0.00366104021564,0.0001092382,0.02848,2.15695,nan,nan,nan,9.12980406872
2020-01-17 07:07:36,55.7156,-35.6792,350.0,5.519,34.952,-0.00366104021665,0.0001109612,0.03026,2.1931,nan,nan,nan,9.12674275474
2020-01-17 07:07:36,55.7156,-35.6792,352.0,5.502,34.955,-0.00366104021941,0.0001140626,0.03204,2.1449,nan,nan,nan,9.13063917537
2020-01-17 07:07:36,55.7156,-35.6792,354.0,5.489,34.957,-0.00366104022168,0.0001123396,0.03204,2.15695,nan,nan,nan,9.13147436896
2020-01-17 07:07:36,55.7156,-35.6792,356.0,5.485,34.957,-0.00366104022244,0.000111995,0.02848,2.13285,nan,nan,nan,9.14233980405
2020-01-17 07:07:36,55.7156,-35.6792,358.0,5.469,34.956,-0.00366104022501,0.0001123396,0.03026,2.18105,nan,nan,nan,9.15070784963
2020-01-17 07:07:36,55.7156,-35.6792,360.0,5.445,34.956,-0.00366104022925,0.0001144072,0.03382,2.169,nan,nan,nan,9.1618788197
2020-01-17 07:07:36,55.7156,-35.6792,362.0,5.429,34.956,-0.00366104023194,0.0001130288,0.03026,2.15695,nan,nan,nan,9.16523314031
2020-01-17 07:07:36,55.7156,-35.6792,364.0,5.423,34.956,-0.00366104023314,0.0001095828,0.03204,2.15695,nan,nan,nan,9.16579232981
2020-01-17 07:07:36,55.7156,-35.6792,366.0,5.412,34.955,-0.00366104023466,0.0001106166,0.03204,2.15695,nan,nan,nan,9.16215829298
2020-01-17 07:07:36,55.7156,-35.6792,368.0,5.411,34.955,-0.00366104023492,0.0001082044,0.03026,2.15695,nan,nan,nan,9.16243777597
2020-01-17 07:07:36,55.7156,-35.6792,370.0,5.41,34.956,-0.00366104023552,0.0001116504,0.03026,2.15695,nan,nan,nan,9.1613199023
2020-01-17 07:07:36,55.7156,-35.6792,372.0,5.393,34.959,-0.00366104023827,0.0001095828,0.03204,2.15695,nan,nan,nan,9.15927459591
2020-01-17 07:07:36,55.7156,-35.6792,374.0,5.378,34.96,-0.00366104024045,0.0001099274,0.03382,2.15695,nan,nan,nan,9.16104045817
2020-01-17 07:07:36,55.7156,-35.6792,376.0,5.372,34.961,-0.00366104024174,0.0001147518,0.03204,2.13285,nan,nan,nan,9.16020218405
2020-01-17 07:07:36,55.7156,-35.6792,378.0,5.361,34.961,-0.00366104024342,0.0001099274,0.03204,2.169,nan,nan,nan,9.16215829298
2020-01-17 07:07:36,55.7156,-35.6792,380.0,5.356,34.961,-0.00366104024436,0.0001106166,0.0267,2.18105,nan,nan,nan,9.16383533667
2020-01-17 07:07:36,55.7156,-35.6792,382.0,5.349,34.961,-0.00366104024558,0.0001078598,0.03026,2.1449,nan,nan,nan,9.16970774531
2020-01-17 07:07:36,55.7156,-35.6792,384.0,5.337,34.961,-0.00366104024767,0.0001116504,0.03204,2.169,nan,nan,nan,9.1722258049
2020-01-17 07:07:36,55.7156,-35.6792,386.0,5.332,34.961,-0.00366104024837,0.0001092382,0.03382,2.13285,nan,nan,nan,9.17558444404
2020-01-17 07:07:36,55.7156,-35.6792,388.0,5.318,34.961,-0.00366104025094,0.0001113058,0.02848,2.15695,nan,nan,nan,9.17586439392
2020-01-17 07:07:36,55.7156,-35.6792,390.0,5.308,34.961,-0.00366104025246,0.0001185424,0.02848,2.13285,nan,nan,nan,9.17838438115
2020-01-17 07:07:36,55.7156,-35.6792,392.0,5.3,34.961,-0.00366104025386,0.000110272,0.02848,2.15695,nan,nan,nan,9.17950462877
2020-01-17 07:07:36,55.7156,-35.6792,394.0,5.294,34.961,-0.00366104025494,0.0001106166,0.03382,2.13285,nan,nan,nan,9.18202575604
2020-01-17 07:07:36,55.7156,-35.6792,396.0,5.284,34.961,-0.00366104025665,0.000110272,0.0267,2.15695,nan,nan,nan,9.18538848754
2020-01-17 07:07:36,55.7156,-35.6792,398.0,5.278,34.961,-0.00366104025756,0.0001109612,0.02848,2.15695,nan,nan,nan,9.18359485598
2020-01-17 07:07:36,55.7156,-35.6792,400.0,5.274,34.961,-0.00366104025837,0.000108549,0.03026,2.15695,nan,nan,nan,9.18381903808
2020-01-17 07:07:36,55.7156,-35.6792,402.0,5.268,34.961,-0.00366104025935,0.0001088936,0.02848,2.15695,nan,nan,nan,9.18292234714
2020-01-17 07:07:36,55.7156,-35.6792,404.0,5.26,34.962,-0.00366104026076,0.0001212992,0.02848,2.15695,nan,nan,nan,9.18740680065
2020-01-17 07:07:36,55.7156,-35.6792,406.0,5.256,34.962,-0.00366104026154,0.0001113058,0.03026,2.1449,nan,nan,nan,9.18695824291
2020-01-17 07:07:36,55.7156,-35.6792,408.0,5.251,34.962,-0.00366104026228,0.0001099274,0.03204,2.15695,nan,nan,nan,9.18673397341
2020-01-17 07:07:36,55.7156,-35.6792,410.0,5.247,34.962,-0.00366104026299,0.0001106166,0.03382,2.169,nan,nan,nan,9.18628545315
2020-01-17 07:07:36,55.7156,-35.6792,412.0,5.245,34.962,-0.00366104026342,0.0001088936,0.03204,2.18105,nan,nan,nan,9.18673397341
2020-01-17 07:07:36,55.7156,-35.6792,414.0,5.243,34.962,-0.00366104026382,0.0001130288,0.03382,2.15695,nan,nan,nan,9.19032303496
2020-01-17 07:07:36,55.7156,-35.6792,416.0,5.236,34.962,-0.00366104026504,0.00012061,0.03204,2.15695,nan,nan,nan,9.19503610599
2020-01-17 07:07:36,55.7156,-35.6792,418.0,5.226,34.962,-0.00366104026679,0.0001088936,0.03204,2.169,nan,nan,nan,9.20042585008
2020-01-17 07:07:36,55.7156,-35.6792,420.0,5.205,34.963,-0.00366104027031,0.0001088936,0.0267,2.13285,nan,nan,nan,9.20919187588
2020-01-17 07:07:36,55.7156,-35.6792,422.0,5.186,34.964,-0.00366104027357,0.0001109612,0.0267,2.15695,nan,nan,nan,9.21009149438
2020-01-17 07:07:36,55.7156,-35.6792,424.0,5.175,34.964,-0.00366104027539,0.0001095828,0.0267,2.15695,nan,nan,nan,9.21234097957
2020-01-17 07:07:36,55.7156,-35.6792,426.0,5.171,34.964,-0.00366104027626,0.0001095828,0.02848,2.15695,nan,nan,nan,9.21301594744
2020-01-17 07:07:36,55.7156,-35.6792,428.0,5.161,34.964,-0.00366104027767,0.0001099274,0.02848,2.169,nan,nan,nan,9.21324094928
2020-01-17 07:07:36,55.7156,-35.6792,430.0,5.157,34.965,-0.0036610402784,0.0001181978,0.02848,2.1449,nan,nan,nan,9.21515371822
2020-01-17 07:07:36,55.7156,-35.6792,432.0,5.153,34.965,-0.00366104027915,0.0001099274,0.02848,2.169,nan,nan,nan,9.21369097177
2020-01-17 07:07:36,55.7156,-35.6792,434.0,5.15,34.965,-0.00366104027968,0.000108549,0.02492,2.169,nan,nan,nan,9.21543504601
2020-01-17 07:07:36,55.7156,-35.6792,436.0,5.148,34.965,-0.00366104028001,0.0001099274,0.0267,2.169,nan,nan,nan,9.21751717649
2020-01-17 07:07:36,55.7156,-35.6792,438.0,5.144,34.965,-0.00366104028076,0.0001168194,0.03204,2.1449,nan,nan,nan,9.21515371822
2020-01-17 07:07:36,55.7156,-35.6792,440.0,5.142,34.965,-0.00366104028112,0.0001199208,0.02848,2.1208,nan,nan,nan,9.22111996788
2020-01-17 07:07:36,55.7156,-35.6792,442.0,5.137,34.964,-0.00366104028206,0.0001157856,0.02848,2.1449,nan,nan,nan,9.22697793464
2020-01-17 07:07:36,55.7156,-35.6792,444.0,5.119,34.965,-0.00366104028484,0.0001247452,0.02848,2.1449,nan,nan,nan,9.23176885304
2020-01-17 07:07:36,55.7156,-35.6792,446.0,5.112,34.965,-0.00366104028612,0.0001099274,0.03026,2.15695,nan,nan,nan,9.22878124106
2020-01-17 07:07:36,55.7156,-35.6792,448.0,5.108,34.965,-0.00366104028685,0.0001088936,0.03204,2.169,nan,nan,nan,9.23148695565
2020-01-17 07:07:36,55.7156,-35.6792,450.0,5.103,34.965,-0.00366104028779,0.0001092382,0.02848,2.1449,nan,nan,nan,9.23092319038
2020-01-17 07:07:36,55.7156,-35.6792,452.0,5.1,34.965,-0.00366104028828,0.000118887,0.03026,2.1449,nan,nan,nan,9.23013398509
2020-01-17 07:07:36,55.7156,-35.6792,454.0,5.094,34.965,-0.00366104028929,0.000108549,0.02848,2.15695,nan,nan,nan,9.23656261373
2020-01-17 07:07:36,55.7156,-35.6792,456.0,5.092,34.965,-0.0036610402896,0.000110272,0.03382,2.1449,nan,nan,nan,9.23577285753
2020-01-17 07:07:36,55.7156,-35.6792,458.0,5.088,34.965,-0.00366104029039,0.0001161302,0.02848,2.15695,nan,nan,nan,9.23543441421
2020-01-17 07:07:36,55.7156,-35.6792,460.0,5.083,34.965,-0.00366104029116,0.0001095828,0.03026,2.15695,nan,nan,nan,9.23802950858
2020-01-17 07:07:36,55.7156,-35.6792,462.0,5.081,34.965,-0.00366104029148,0.0001106166,0.02848,2.18105,nan,nan,nan,9.24164146102
2020-01-17 07:07:36,55.7156,-35.6792,464.0,5.066,34.965,-0.00366104029411,0.0001144072,0.02848,2.169,nan,nan,nan,9.24209306855
2020-01-17 07:07:36,55.7156,-35.6792,466.0,5.065,34.965,-0.00366104029426,0.0001095828,0.03204,2.169,nan,nan,nan,9.2430528183
2020-01-17 07:07:36,55.7156,-35.6792,468.0,5.064,34.965,-0.00366104029454,0.0001095828,0.03204,2.13285,nan,nan,nan,9.24073832162
2020-01-17 07:07:36,55.7156,-35.6792,470.0,5.063,34.965,-0.00366104029464,0.000108549,0.02848,2.15695,nan,nan,nan,9.23853734189
2020-01-17 07:07:36,55.7156,-35.6792,472.0,5.063,34.965,-0.00366104029477,0.0001092382,0.03204,2.1208,nan,nan,nan,9.23769097076
2020-01-17 07:07:36,55.7156,-35.6792,474.0,5.062,34.965,-0.0036610402949,0.0001123396,0.03026,2.169,nan,nan,nan,9.23938380165
2020-01-17 07:07:36,55.7156,-35.6792,476.0,5.061,34.965,-0.00366104029513,0.0001109612,0.03382,2.169,nan,nan,nan,9.23515238893
2020-01-17 07:07:36,55.7156,-35.6792,478.0,5.062,34.965,-0.00366104029519,0.000111995,0.0267,2.169,nan,nan,nan,9.23515238893
2020-01-17 07:07:36,55.7156,-35.6792,480.0,5.061,34.965,-0.00366104029534,0.0001130288,0.02848,2.1449,nan,nan,nan,9.23712677256
2020-01-17 07:07:36,55.7156,-35.6792,482.0,5.061,34.965,-0.0036610402954,0.0001195762,0.03204,2.169,nan,nan,nan,9.24107698708
2020-01-17 07:07:36,55.7156,-35.6792,484.0,5.06,34.965,-0.00366104029579,0.0001095828,0.0267,2.1449,nan,nan,nan,9.24096409702
2020-01-17 07:07:36,55.7156,-35.6792,486.0,5.053,34.965,-0.00366104029712,0.0001116504,0.02848,2.169,nan,nan,nan,9.24389975092
2020-01-17 07:07:36,55.7156,-35.6792,488.0,5.043,34.965,-0.00366104029888,0.0001178532,0.03026,2.169,nan,nan,nan,9.24751432689
2020-01-17 07:07:36,55.7156,-35.6792,490.0,5.035,34.965,-0.00366104030033,0.0001092382,0.02848,2.1449,nan,nan,nan,9.25322186704
2020-01-17 07:07:36,55.7156,-35.6792,492.0,5.023,34.964,-0.00366104030239,0.0001088936,0.02848,2.169,nan,nan,nan,9.25678405555
2020-01-17 07:07:36,55.7156,-35.6792,494.0,5.009,34.964,-0.00366104030483,0.0001113058,0.03026,2.1449,nan,nan,nan,9.26340370994
2020-01-17 07:07:36,55.7156,-35.6792,496.0,4.994,34.965,-0.00366104030727,0.0001109612,0.0267,2.18105,nan,nan,nan,9.26923575073
2020-01-17 07:07:36,55.7156,-35.6792,498.0,4.987,34.964,-0.00366104030844,0.000110272,0.02848,2.15695,nan,nan,nan,9.26934903581
2020-01-17 07:07:36,55.7156,-35.6792,500.0,4.978,34.964,-0.00366104031005,0.0001092382,0.03204,2.169,nan,nan,nan,9.27580890445
2020-01-17 07:07:36,55.7156,-35.6792,504.0,4.948,34.964,-0.00366104031528,0.000110272,0.03026,2.15695,nan,nan,nan,9.29159489055
2020-01-17 07:07:36,55.7156,-35.6792,508.0,4.917,34.963,-0.00366104032029,0.0001116504,0.03382,2.15695,nan,nan,nan,9.29614004685
2020-01-17 07:07:36,55.7156,-35.6792,512.0,4.908,34.963,-0.00366104032181,0.0001099274,0.03026,2.1449,nan,nan,nan,9.29955058499
2020-01-17 07:07:36,55.7156,-35.6792,516.0,4.902,34.963,-0.00366104032302,0.0001123396,0.02848,2.15695,nan,nan,nan,9.29955058499
2020-01-17 07:07:36,55.7156,-35.6792,520.0,4.898,34.962,-0.0036610403239,0.0001660972,0.0267,2.15695,nan,nan,nan,9.3039750502
2020-01-17 07:07:36,55.7156,-35.6792,524.0,4.884,34.962,-0.00366104032646,0.0001092382,0.0267,2.169,nan,nan,nan,9.31561071881
2020-01-17 07:07:36,55.7156,-35.6792,528.0,4.857,34.961,-0.00366104033101,0.0001099274,0.03204,2.169,nan,nan,nan,9.3219136833
2020-01-17 07:07:36,55.7156,-35.6792,532.0,4.845,34.96,-0.00366104033314,0.0001106166,0.02848,2.1449,nan,nan,nan,9.33348372231
2020-01-17 07:07:36,55.7156,-35.6792,536.0,4.81,34.96,-0.00366104033909,0.0001088936,0.0267,2.15695,nan,nan,nan,9.34589356948
2020-01-17 07:07:36,55.7156,-35.6792,540.0,4.78,34.959,-0.00366104034367,0.0001106166,0.03026,2.15695,nan,nan,nan,9.35032043657
2020-01-17 07:07:36,55.7156,-35.6792,544.0,4.778,34.958,-0.00366104034424,0.0001109612,0.02848,2.1449,nan,nan,nan,9.35050351128
2020-01-17 07:07:36,55.7156,-35.6792,548.0,4.77,34.958,-0.00366104034579,0.0001161302,0.02492,2.1449,nan,nan,nan,9.35232303977
2020-01-17 07:07:36,55.7156,-35.6792,552.0,4.763,34.958,-0.00366104034688,0.0001144072,0.02492,2.1449,nan,nan,nan,9.35634117339
2020-01-17 07:07:36,55.7156,-35.6792,556.0,4.752,34.957,-0.00366104034889,0.000108549,0.0267,2.1449,nan,nan,nan,9.36063624047
2020-01-17 07:07:36,55.7156,-35.6792,560.0,4.736,34.957,-0.00366104035166,0.0001109612,0.02848,2.15695,nan,nan,nan,9.36207989092
2020-01-17 07:07:36,55.7156,-35.6792,564.0,4.735,34.956,-0.00366104035192,0.0001082044,0.02848,2.1449,nan,nan,nan,9.35905539268
2020-01-17 07:07:36,55.7156,-35.6792,568.1,4.737,34.956,-0.00366104035192,0.0001247452,0.02848,2.1449,nan,nan,nan,9.36879737072
2020-01-17 07:07:36,55.7156,-35.6792,572.0,4.696,34.954,-0.00366104035859,0.0001092382,0.03026,2.15695,nan,nan,nan,9.38423641786
2020-01-17 07:07:36,55.7156,-35.6792,576.0,4.669,34.954,-0.00366104036311,0.0001092382,0.03026,2.15695,nan,nan,nan,9.38912100196
2020-01-17 07:07:36,55.7156,-35.6792,580.0,4.66,34.953,-0.00366104036473,0.000108549,0.02848,2.169,nan,nan,nan,9.39435361846
2020-01-17 07:07:36,55.7156,-35.6792,584.0,4.644,34.952,-0.00366104036757,0.0001099274,0.0267,2.1449,nan,nan,nan,9.40461005724
2020-01-17 07:07:36,55.7156,-35.6792,588.0,4.62,34.951,-0.00366104037168,0.0001088936,0.0267,2.1449,nan,nan,nan,9.41543296632
2020-01-17 07:07:36,55.7156,-35.6792,592.0,4.603,34.951,-0.00366104037441,0.0001099274,0.0267,2.15695,nan,nan,nan,9.41854763575
2020-01-17 07:07:36,55.7156,-35.6792,596.0,4.599,34.951,-0.00366104037502,0.0001095828,0.03026,2.15695,nan,nan,nan,9.41892839884
2020-01-17 07:07:36,55.7156,-35.6792,600.0,4.598,34.951,-0.00366104037531,0.0001095828,0.02848,2.1449,nan,nan,nan,9.42047470967
2020-01-17 07:07:36,55.7156,-35.6792,604.0,4.596,34.951,-0.00366104037587,0.0001095828,0.02848,2.15695,nan,nan,nan,9.42466506368
2020-01-17 07:07:36,55.7156,-35.6792,608.0,4.585,34.95,-0.00366104037766,0.0001099274,0.02848,2.1449,nan,nan,nan,9.43009377702
2020-01-17 07:07:36,55.7156,-35.6792,612.0,4.578,34.95,-0.00366104037897,0.0001099274,0.02848,2.1449,nan,nan,nan,9.43379198113
2020-01-17 07:07:36,55.7156,-35.6792,616.0,4.568,34.949,-0.00366104038081,0.0001082044,0.02848,2.1449,nan,nan,nan,9.43574576865
2020-01-17 07:07:36,55.7156,-35.6792,620.0,4.562,34.949,-0.00366104038195,0.000111995,0.0267,2.15695,nan,nan,nan,9.44447991766
2020-01-17 07:07:36,55.7156,-35.6792,624.0,4.548,34.949,-0.0036610403843,0.0001095828,0.03026,2.13285,nan,nan,nan,9.44576479565
2020-01-17 07:07:36,55.7156,-35.6792,628.0,4.539,34.948,-0.00366104038605,0.0001113058,0.02848,2.169,nan,nan,nan,9.45142760099
2020-01-17 07:07:36,55.7156,-35.6792,632.0,4.529,34.948,-0.00366104038778,0.0001095828,0.0267,2.1449,nan,nan,nan,9.4577435147
2020-01-17 07:07:36,55.7156,-35.6792,636.0,4.508,34.947,-0.00366104039136,0.000108549,0.0267,2.13285,nan,nan,nan,9.47863798755
2020-01-17 07:07:36,55.7156,-35.6792,640.0,4.467,34.945,-0.00366104039804,0.0001078598,0.0267,2.13285,nan,nan,nan,9.48483527823
2020-01-17 07:07:36,55.7156,-35.6792,644.0,4.468,34.945,-0.00366104039792,0.0001082044,0.03026,2.169,nan,nan,nan,9.48406763056
2020-01-17 07:07:36,55.7156,-35.6792,648.0,4.453,34.944,-0.00366104040058,0.000111995,0.03026,2.1208,nan,nan,nan,9.48832548884
2020-01-17 07:07:36,55.7156,-35.6792,652.0,4.452,34.944,-0.00366104040097,0.000110272,0.02848,2.15695,nan,nan,nan,9.48948922144
2020-01-17 07:07:36,55.7156,-35.6792,656.0,4.445,34.944,-0.00366104040229,0.0001092382,0.0267,2.15695,nan,nan,nan,9.4954501116
2020-01-17 07:07:36,55.7156,-35.6792,660.0,4.424,34.942,-0.00366104040612,0.0001099274,0.02848,2.1449,nan,nan,nan,9.51370887862
2020-01-17 07:07:36,55.7156,-35.6792,664.0,4.388,34.941,-0.00366104041179,0.000108549,0.0267,2.13285,nan,nan,nan,9.51656911787
2020-01-17 07:07:36,55.7156,-35.6792,668.0,4.388,34.94,-0.00366104041207,0.0001078598,0.02848,2.1449,nan,nan,nan,9.52266648944
2020-01-17 07:07:36,55.7156,-35.6792,672.0,4.374,34.94,-0.00366104041439,0.0001078598,0.02848,2.1449,nan,nan,nan,9.52655854813
2020-01-17 07:07:36,55.7156,-35.6792,676.0,4.364,34.939,-0.00366104041612,0.0001071706,0.03026,2.1449,nan,nan,nan,9.53318979395
2020-01-17 07:07:36,55.7156,-35.6792,680.0,4.348,34.938,-0.003661040419,0.0001212992,0.03026,2.1449,nan,nan,nan,9.54189919956
2020-01-17 07:07:36,55.7156,-35.6792,684.0,4.33,34.938,-0.0036610404218,0.0001099274,0.02492,2.1449,nan,nan,nan,9.5489296094
2020-01-17 07:07:36,55.7156,-35.6792,688.0,4.321,34.938,-0.00366104042332,0.0001109612,0.02848,2.1449,nan,nan,nan,9.54997296318
2020-01-17 07:07:36,55.7156,-35.6792,692.0,4.317,34.937,-0.00366104042407,0.0001126842,0.0267,2.1449,nan,nan,nan,9.55180208088
2020-01-17 07:07:36,55.7156,-35.6792,696.0,4.31,34.937,-0.00366104042546,0.0001071706,0.0267,2.13285,nan,nan,nan,9.55400694017
2020-01-17 07:07:36,55.7156,-35.6792,700.0,4.306,34.937,-0.00366104042611,0.0001075152,0.02848,2.13285,nan,nan,nan,9.55361987444
2020-01-17 07:07:36,55.7156,-35.6792,704.0,4.305,34.937,-0.00366104042631,0.0001071706,0.02848,2.1449,nan,nan,nan,9.55257606024
2020-01-17 07:07:36,55.7156,-35.6792,708.0,4.304,34.937,-0.00366104042657,0.0001082044,0.03026,2.1449,nan,nan,nan,9.55374889434
2020-01-17 07:07:36,55.7156,-35.6792,712.0,4.299,34.936,-0.00366104042758,0.000108549,0.0267,2.15695,nan,nan,nan,9.55961556178
2020-01-17 07:07:36,55.7156,-35.6792,716.0,4.287,34.936,-0.0036610404297,0.0001071706,0.02848,2.1449,nan,nan,nan,9.55844189525
2020-01-17 07:07:36,55.7156,-35.6792,720.0,4.285,34.935,-0.00366104043024,0.0001082044,0.02492,2.13285,nan,nan,nan,9.56392434572
2020-01-17 07:07:36,55.7156,-35.6792,724.0,4.269,34.935,-0.00366104043303,0.0001144072,0.03026,2.13285,nan,nan,nan,9.57894631039
2020-01-17 07:07:36,55.7156,-35.6792,728.0,4.234,34.933,-0.00366104043894,0.0001075152,0.02848,2.13285,nan,nan,nan,9.59146189897
2020-01-17 07:07:36,55.7156,-35.6792,732.0,4.203,34.932,-0.00366104044422,0.0001071706,0.0267,2.13285,nan,nan,nan,9.60461006617
2020-01-17 07:07:36,55.7156,-35.6792,736.0,4.187,34.931,-0.00366104044682,0.000108549,0.02848,2.13285,nan,nan,nan,9.60946187235
2020-01-17 07:07:36,55.7156,-35.6792,740.0,4.178,34.931,-0.00366104044838,0.0001106166,0.0267,2.1208,nan,nan,nan,9.61457645607
2020-01-17 07:07:36,55.7156,-35.6792,744.0,4.172,34.93,-0.00366104044954,0.000106826,0.02848,2.1449,nan,nan,nan,9.61352493326
2020-01-17 07:07:36,55.7156,-35.6792,748.0,4.165,34.93,-0.00366104045073,0.0001071706,0.0267,2.1208,nan,nan,nan,9.61766090352
2020-01-17 07:07:36,55.7156,-35.6792,752.0,4.157,34.93,-0.00366104045204,0.0001088936,0.0267,2.13285,nan,nan,nan,9.61982424558
2020-01-17 07:07:36,55.7156,-35.6792,756.0,4.147,34.929,-0.00366104045374,0.000108549,0.0267,2.13285,nan,nan,nan,9.62416445019
2020-01-17 07:07:36,55.7156,-35.6792,760.0,4.134,34.929,-0.00366104045604,0.000106826,0.02848,2.13285,nan,nan,nan,9.62693295843
2020-01-17 07:07:36,55.7156,-35.6792,764.0,4.128,34.928,-0.00366104045719,0.0001075152,0.02848,2.1449,nan,nan,nan,9.63171494816
2020-01-17 07:07:36,55.7156,-35.6792,768.0,4.118,34.928,-0.00366104045884,0.000106826,0.0267,2.1449,nan,nan,nan,9.63311218727
2020-01-17 07:07:36,55.7156,-35.6792,772.0,4.114,34.928,-0.0036610404596,0.0001092382,0.0267,2.13285,nan,nan,nan,9.63584814052
2020-01-17 07:07:36,55.7156,-35.6792,776.0,4.108,34.927,-0.00366104046062,0.0001075152,0.02492,2.15695,nan,nan,nan,9.6389641967
2020-01-17 07:07:36,55.7156,-35.6792,780.0,4.093,34.927,-0.00366104046331,0.0001054476,0.03026,2.15695,nan,nan,nan,9.64377682795
2020-01-17 07:07:36,55.7156,-35.6792,784.0,4.082,34.927,-0.00366104046507,0.0001061368,0.02848,2.13285,nan,nan,nan,9.64445271589
2020-01-17 07:07:36,55.7156,-35.6792,788.0,4.074,34.927,-0.00366104046648,0.0001109612,0.0267,2.1449,nan,nan,nan,9.64535398524
2020-01-17 07:07:36,55.7156,-35.6792,792.0,4.067,34.926,-0.00366104046768,0.000108549,0.02492,2.1449,nan,nan,nan,9.64918546951
2020-01-17 07:07:36,55.7156,-35.6792,796.0,4.066,34.926,-0.003661040468,0.0001109612,0.02848,2.1449,nan,nan,nan,9.64904309179
2020-01-17 07:07:36,55.7156,-35.6792,800.0,4.054,34.926,-0.00366104047005,0.0001071706,0.0267,2.1449,nan,nan,nan,9.65655684294
2020-01-17 07:07:36,55.7156,-35.6792,804.0,4.042,34.925,-0.00366104047223,0.0001064814,0.02314,2.1449,nan,nan,nan,9.66195003132
2020-01-17 07:07:36,55.7156,-35.6792,808.0,4.024,34.924,-0.00366104047522,0.0001057922,0.0267,2.1449,nan,nan,nan,9.6674537321
2020-01-17 07:07:36,55.7156,-35.6792,812.0,4.016,34.924,-0.0036610404766,0.0001054476,0.02492,2.1449,nan,nan,nan,9.67135488324
2020-01-17 07:07:36,55.7156,-35.6792,816.0,4.014,34.923,-0.00366104047689,0.000106826,0.02848,2.1449,nan,nan,nan,9.67671004501
2020-01-17 07:07:36,55.7156,-35.6792,820.0,3.995,34.922,-0.00366104048004,0.0001061368,0.0267,2.1208,nan,nan,nan,9.68754989264
2020-01-17 07:07:36,55.7156,-35.6792,824.0,3.983,34.921,-0.00366104048205,0.0001078598,0.02848,2.1208,nan,nan,nan,9.69081651968
2020-01-17 07:07:36,55.7156,-35.6792,828.0,3.98,34.921,-0.00366104048261,0.0001082044,0.0267,2.13285,nan,nan,nan,9.69216407776
2020-01-17 07:07:36,55.7156,-35.6792,832.0,3.978,34.921,-0.00366104048293,0.0001078598,0.0267,2.13285,nan,nan,nan,9.68963609448
2020-01-17 07:07:36,55.7156,-35.6792,836.0,3.979,34.921,-0.00366104048288,0.0001057922,0.02492,2.13285,nan,nan,nan,9.69126965652
2020-01-17 07:07:36,55.7156,-35.6792,840.0,3.978,34.921,-0.00366104048322,0.0001054476,0.03026,2.1449,nan,nan,nan,9.68962417184
2020-01-17 07:07:36,55.7156,-35.6792,844.0,3.974,34.921,-0.00366104048381,0.0001057922,0.02492,2.1208,nan,nan,nan,9.6918659267
2020-01-17 07:07:36,55.7156,-35.6792,848.0,3.97,34.921,-0.00366104048453,0.000105103,0.02314,2.13285,nan,nan,nan,9.69126965652
2020-01-17 07:07:36,55.7156,-35.6792,852.0,3.962,34.92,-0.00366104048592,0.000105103,0.02136,2.1449,nan,nan,nan,9.69067342894
2020-01-17 07:07:36,55.7156,-35.6792,856.0,3.957,34.921,-0.00366104048687,0.0001078598,0.0267,2.1208,nan,nan,nan,9.69007724395
2020-01-17 07:07:36,55.7156,-35.6792,860.0,3.949,34.921,-0.00366104048825,0.0001082044,0.02848,2.13285,nan,nan,nan,9.69216407777
2020-01-17 07:07:36,55.7156,-35.6792,864.0,3.938,34.92,-0.00366104049005,0.0001071706,0.02848,2.13285,nan,nan,nan,9.69544444253
2020-01-17 07:07:36,55.7156,-35.6792,868.0,3.933,34.92,-0.0036610404908,0.0001057922,0.0267,2.13285,nan,nan,nan,9.69365499286
2020-01-17 07:07:36,55.7156,-35.6792,872.0,3.932,34.92,-0.00366104049105,0.0001095828,0.02848,2.1449,nan,nan,nan,9.69305859487
2020-01-17 07:07:36,55.7156,-35.6792,876.0,3.929,34.92,-0.00366104049164,0.0001147518,0.02492,2.13285,nan,nan,nan,9.69230719406
2020-01-17 07:07:36,55.7156,-35.6792,880.0,3.928,34.92,-0.00366104049178,0.0001054476,0.0267,2.13285,nan,nan,nan,9.69126965653
2020-01-17 07:07:36,55.7156,-35.6792,884.0,3.926,34.92,-0.00366104049221,0.0001064814,0.02492,2.15695,nan,nan,nan,9.69081651968
