datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-02-26 07:07:50,55.9602,-36.0602,336.0,4.905,34.882,-0.00366104032076,0.0001150964,0.05518,2.08465,nan,nan,nan,9.63694988238
2020-02-26 07:07:50,55.9602,-36.0602,338.0,4.906,34.887,-0.0036610403203,0.000111995,0.04628,2.0967,nan,nan,nan,9.58639687178
2020-02-26 07:07:50,55.9602,-36.0602,340.0,4.914,34.892,-0.00366104031905,0.000113718,0.0445,2.08465,nan,nan,nan,9.54704252873
2020-02-26 07:07:50,55.9602,-36.0602,342.0,4.931,34.897,-0.00366104031622,0.000111995,0.04272,2.08465,nan,nan,nan,9.51184150276
2020-02-26 07:07:50,55.9602,-36.0602,344.0,4.957,34.904,-0.00366104031202,0.0001150964,0.03916,2.0967,nan,nan,nan,9.47690637154
2020-02-26 07:07:50,55.9602,-36.0602,346.0,4.97,34.908,-0.00366104030954,0.0001106166,0.03738,2.08465,nan,nan,nan,9.44304479636
2020-02-26 07:07:50,55.9602,-36.0602,348.0,4.989,34.914,-0.0036610403066,0.000111995,0.0356,2.13285,nan,nan,nan,9.43211602561
2020-02-26 07:07:50,55.9602,-36.0602,350.0,4.992,34.915,-0.00366104030615,0.0001113058,0.03738,2.1449,nan,nan,nan,9.42662822563
2020-02-26 07:07:50,55.9602,-36.0602,352.0,4.993,34.915,-0.00366104030598,0.0001140626,0.03738,2.0967,nan,nan,nan,9.42633949584
2020-02-26 07:07:50,55.9602,-36.0602,354.0,4.994,34.916,-0.00366104030579,0.0001126842,0.03738,2.1208,nan,nan,nan,9.42131722572
2020-02-26 07:07:50,55.9602,-36.0602,356.0,4.997,34.916,-0.00366104030525,0.0001109612,0.03382,2.13285,nan,nan,nan,9.4086309582
2020-02-26 07:07:50,55.9602,-36.0602,358.0,5.001,34.917,-0.00366104030477,0.0001140626,0.0356,2.1208,nan,nan,nan,9.40097106011
2020-02-26 07:07:50,55.9602,-36.0602,360.0,5.003,34.918,-0.00366104030446,0.0001116504,0.03738,2.1208,nan,nan,nan,9.3915931395
2020-02-26 07:07:50,55.9602,-36.0602,362.0,5.009,34.919,-0.00366104030336,0.0001113058,0.03382,2.10875,nan,nan,nan,9.37941216718
2020-02-26 07:07:50,55.9602,-36.0602,364.0,5.012,34.921,-0.00366104030299,0.0001106166,0.0356,2.1208,nan,nan,nan,9.36994425097
2020-02-26 07:07:50,55.9602,-36.0602,366.0,5.016,34.922,-0.0036610403025,0.0001116504,0.03382,2.1208,nan,nan,nan,9.36083100377
2020-02-26 07:07:50,55.9602,-36.0602,368.0,5.017,34.923,-0.00366104030213,0.000113718,0.03382,2.13285,nan,nan,nan,9.35647858048
2020-02-26 07:07:50,55.9602,-36.0602,370.0,5.023,34.923,-0.0036610403012,0.000111995,0.03382,2.0967,nan,nan,nan,9.34823825114
2020-02-26 07:07:50,55.9602,-36.0602,372.0,5.028,34.924,-0.00366104030047,0.0001106166,0.02848,2.13285,nan,nan,nan,9.34217777367
2020-02-26 07:07:50,55.9602,-36.0602,374.0,5.028,34.925,-0.00366104030065,0.0001109612,0.03382,2.15695,nan,nan,nan,9.34103479285
2020-02-26 07:07:50,55.9602,-36.0602,376.0,5.025,34.925,-0.00366104030117,0.0001126842,0.03204,2.15695,nan,nan,nan,9.3329242394
2020-02-26 07:07:50,55.9602,-36.0602,378.0,5.022,34.927,-0.00366104030162,0.000111995,0.03204,2.13285,nan,nan,nan,9.32242679777
2020-02-26 07:07:50,55.9602,-36.0602,380.0,5.019,34.928,-0.00366104030224,0.0001130288,0.03026,2.1449,nan,nan,nan,9.31558793214
2020-02-26 07:07:50,55.9602,-36.0602,382.0,5.012,34.93,-0.00366104030334,0.0001092382,0.03204,2.13285,nan,nan,nan,9.31137349768
2020-02-26 07:07:50,55.9602,-36.0602,384.0,5.007,34.931,-0.00366104030422,0.0001116504,0.03026,2.1208,nan,nan,nan,9.30579558146
2020-02-26 07:07:50,55.9602,-36.0602,386.0,5.0,34.931,-0.00366104030551,0.000111995,0.03026,2.1449,nan,nan,nan,9.29563995505
2020-02-26 07:07:50,55.9602,-36.0602,388.0,5.0,34.934,-0.00366104030529,0.0001099274,0.03026,2.1449,nan,nan,nan,9.28374912591
2020-02-26 07:07:50,55.9602,-36.0602,390.0,5.002,34.936,-0.00366104030506,0.0001095828,0.03026,2.15695,nan,nan,nan,9.27580890445
2020-02-26 07:07:50,55.9602,-36.0602,392.0,5.002,34.937,-0.0036610403051,0.000110272,0.03026,2.13285,nan,nan,nan,9.26802369956
2020-02-26 07:07:50,55.9602,-36.0602,394.0,5.001,34.938,-0.0036610403052,0.0001116504,0.03204,2.1449,nan,nan,nan,9.2552006671
2020-02-26 07:07:50,55.9602,-36.0602,396.0,5.011,34.94,-0.00366104030368,0.0001095828,0.03026,2.1449,nan,nan,nan,9.24254470131
2020-02-26 07:07:50,55.9602,-36.0602,398.0,5.018,34.942,-0.00366104030251,0.0001088936,0.02848,2.13285,nan,nan,nan,9.23216352591
2020-02-26 07:07:50,55.9602,-36.0602,400.0,5.025,34.945,-0.00366104030177,0.0001064814,0.03026,2.15695,nan,nan,nan,9.22292196665
2020-02-26 07:07:50,55.9602,-36.0602,402.0,5.03,34.948,-0.00366104030104,0.0001095828,0.02848,2.1449,nan,nan,nan,9.22157042988
2020-02-26 07:07:50,55.9602,-36.0602,404.0,5.024,34.95,-0.00366104030238,0.0001113058,0.03026,2.15695,nan,nan,nan,9.22472436762
2020-02-26 07:07:50,55.9602,-36.0602,406.0,5.019,34.95,-0.00366104030322,0.000110272,0.03026,2.15695,nan,nan,nan,9.23013398509
2020-02-26 07:07:50,55.9602,-36.0602,408.0,5.015,34.949,-0.00366104030416,0.0001075152,0.03026,2.1449,nan,nan,nan,9.24367389356
2020-02-26 07:07:50,55.9602,-36.0602,410.0,5.0,34.948,-0.00366104030691,0.000113718,0.0267,2.13285,nan,nan,nan,9.2556530322
2020-02-26 07:07:50,55.9602,-36.0602,412.0,4.974,34.945,-0.0036610403114,0.0001133734,0.03026,2.15695,nan,nan,nan,9.26515854268
2020-02-26 07:07:50,55.9602,-36.0602,414.0,4.964,34.944,-0.00366104031282,0.0001113058,0.0267,2.13285,nan,nan,nan,9.27036867278
2020-02-26 07:07:50,55.9602,-36.0602,416.0,4.956,34.943,-0.00366104031404,0.000110272,0.03026,2.1449,nan,nan,nan,9.27875722192
2020-02-26 07:07:50,55.9602,-36.0602,418.0,4.947,34.942,-0.00366104031604,0.0001113058,0.02848,2.15695,nan,nan,nan,9.28533810361
2020-02-26 07:07:50,55.9602,-36.0602,420.0,4.933,34.941,-0.00366104031822,0.0001088936,0.03026,2.1449,nan,nan,nan,9.29090197785
2020-02-26 07:07:50,55.9602,-36.0602,422.0,4.92,34.94,-0.00366104032044,0.0001092382,0.03026,2.15695,nan,nan,nan,9.29465122786
2020-02-26 07:07:50,55.9602,-36.0602,424.0,4.911,34.939,-0.00366104032204,0.0001095828,0.03204,2.1449,nan,nan,nan,9.29988034629
2020-02-26 07:07:50,55.9602,-36.0602,426.0,4.909,34.939,-0.00366104032266,0.0001113058,0.03204,2.1208,nan,nan,nan,9.30511283443
2020-02-26 07:07:50,55.9602,-36.0602,428.0,4.901,34.938,-0.00366104032427,0.0001088936,0.02848,2.15695,nan,nan,nan,9.31558793215
2020-02-26 07:07:50,55.9602,-36.0602,430.0,4.886,34.938,-0.00366104032701,0.0001113058,0.02848,2.13285,nan,nan,nan,9.32333908124
2020-02-26 07:07:50,55.9602,-36.0602,432.0,4.868,34.937,-0.00366104033035,0.0001088936,0.02848,2.13285,nan,nan,nan,9.33246754718
2020-02-26 07:07:50,55.9602,-36.0602,434.0,4.852,34.937,-0.00366104033281,0.0001092382,0.02848,2.1208,nan,nan,nan,9.34217777368
2020-02-26 07:07:50,55.9602,-36.0602,436.0,4.818,34.936,-0.00366104033849,0.000108549,0.03204,2.15695,nan,nan,nan,9.35418876432
2020-02-26 07:07:50,55.9602,-36.0602,438.0,4.79,34.935,-0.00366104034296,0.000110272,0.0267,2.1449,nan,nan,nan,9.35670759749
2020-02-26 07:07:50,55.9602,-36.0602,440.0,4.786,34.935,-0.00366104034384,0.0001106166,0.03382,2.13285,nan,nan,nan,9.36191947269
2020-02-26 07:07:50,55.9602,-36.0602,442.0,4.784,34.934,-0.00366104034443,0.0001109612,0.03204,2.15695,nan,nan,nan,9.36312268629
2020-02-26 07:07:50,55.9602,-36.0602,444.0,4.775,34.934,-0.00366104034663,0.000108549,0.0267,2.13285,nan,nan,nan,9.37872322111
2020-02-26 07:07:50,55.9602,-36.0602,446.0,4.743,34.933,-0.00366104035174,0.0001116504,0.02848,2.15695,nan,nan,nan,9.38544292586
2020-02-26 07:07:50,55.9602,-36.0602,448.0,4.719,34.932,-0.00366104035548,0.0001078598,0.03204,2.13285,nan,nan,nan,9.39090316544
2020-02-26 07:07:50,55.9602,-36.0602,450.0,4.714,34.931,-0.00366104035661,0.0001092382,0.0267,2.1449,nan,nan,nan,9.4026406521
2020-02-26 07:07:50,55.9602,-36.0602,452.0,4.703,34.931,-0.00366104035868,0.0001130288,0.03204,2.1208,nan,nan,nan,9.41825919065
2020-02-26 07:07:50,55.9602,-36.0602,454.0,4.674,34.929,-0.00366104036354,0.0001071706,0.02848,2.1449,nan,nan,nan,9.44281334872
2020-02-26 07:07:50,55.9602,-36.0602,456.0,4.641,34.927,-0.00366104036916,0.0001092382,0.02848,2.13285,nan,nan,nan,9.4648300722
2020-02-26 07:07:50,55.9602,-36.0602,458.0,4.603,34.924,-0.00366104037571,0.000111995,0.02848,2.13285,nan,nan,nan,9.48620791776
2020-02-26 07:07:50,55.9602,-36.0602,460.0,4.552,34.92,-0.00366104038374,0.0001106166,0.0267,2.13285,nan,nan,nan,9.49668474163
2020-02-26 07:07:50,55.9602,-36.0602,462.0,4.539,34.919,-0.00366104038584,0.0001099274,0.03026,2.1208,nan,nan,nan,9.50670839976
2020-02-26 07:07:50,55.9602,-36.0602,464.0,4.527,34.918,-0.00366104038803,0.0001092382,0.02492,2.13285,nan,nan,nan,9.50933288254
2020-02-26 07:07:50,55.9602,-36.0602,466.0,4.518,34.919,-0.00366104038937,0.000108549,0.02492,2.1208,nan,nan,nan,9.50787473336
2020-02-26 07:07:50,55.9602,-36.0602,468.0,4.511,34.919,-0.00366104039057,0.0001088936,0.02314,2.13285,nan,nan,nan,9.51067460769
2020-02-26 07:07:50,55.9602,-36.0602,470.0,4.507,34.919,-0.00366104039148,0.0001116504,0.03026,2.10875,nan,nan,nan,9.51534317953
2020-02-26 07:07:50,55.9602,-36.0602,472.0,4.494,34.918,-0.00366104039343,0.0001082044,0.02848,2.10875,nan,nan,nan,9.5179120214
2020-02-26 07:07:50,55.9602,-36.0602,474.0,4.493,34.918,-0.0036610403938,0.0001095828,0.0267,2.13285,nan,nan,nan,9.51884634416
2020-02-26 07:07:50,55.9602,-36.0602,476.0,4.487,34.918,-0.00366104039481,0.0001116504,0.03026,2.13285,nan,nan,nan,9.52159152962
2020-02-26 07:07:50,55.9602,-36.0602,478.0,4.482,34.918,-0.00366104039573,0.000110272,0.02848,2.10875,nan,nan,nan,9.52048166376
2020-02-26 07:07:50,55.9602,-36.0602,480.0,4.479,34.918,-0.00366104039638,0.0001099274,0.02848,2.1449,nan,nan,nan,9.52217572953
2020-02-26 07:07:50,55.9602,-36.0602,482.0,4.471,34.917,-0.00366104039753,0.0001088936,0.02848,2.15695,nan,nan,nan,9.52585714066
2020-02-26 07:07:50,55.9602,-36.0602,484.0,4.47,34.917,-0.00366104039804,0.0001095828,0.03026,2.13285,nan,nan,nan,9.52889700369
2020-02-26 07:07:50,55.9602,-36.0602,486.0,4.466,34.917,-0.00366104039871,0.0001092382,0.02848,2.13285,nan,nan,nan,9.53334189559
2020-02-26 07:07:50,55.9602,-36.0602,488.0,4.463,34.916,-0.00366104039926,0.000110272,0.03026,2.1208,nan,nan,nan,9.54341023288
2020-02-26 07:07:50,55.9602,-36.0602,490.0,4.457,34.916,-0.00366104040039,0.000110272,0.02848,2.1208,nan,nan,nan,9.55525036482
2020-02-26 07:07:50,55.9602,-36.0602,492.0,4.432,34.914,-0.00366104040464,0.0001099274,0.03026,2.13285,nan,nan,nan,9.56264439081
2020-02-26 07:07:50,55.9602,-36.0602,494.0,4.413,34.912,-0.00366104040792,0.000111995,0.03204,2.1208,nan,nan,nan,9.57298362967
2020-02-26 07:07:50,55.9602,-36.0602,496.0,4.396,34.911,-0.00366104041074,0.0001088936,0.03204,2.13285,nan,nan,nan,9.57551165826
2020-02-26 07:07:50,55.9602,-36.0602,498.0,4.391,34.911,-0.00366104041149,0.0001109612,0.03204,2.0967,nan,nan,nan,9.57839337633
2020-02-26 07:07:50,55.9602,-36.0602,500.0,4.383,34.912,-0.00366104041282,0.0001078598,0.0267,2.1208,nan,nan,nan,9.57992285855
2020-02-26 07:07:50,55.9602,-36.0602,504.0,4.368,34.912,-0.00366104041527,0.000110272,0.03026,2.10875,nan,nan,nan,9.58234707818
2020-02-26 07:07:50,55.9602,-36.0602,508.0,4.361,34.912,-0.00366104041638,0.000108549,0.02848,2.1208,nan,nan,nan,9.5865264037
2020-02-26 07:07:50,55.9602,-36.0602,512.0,4.356,34.912,-0.00366104041742,0.0001106166,0.02848,2.10875,nan,nan,nan,9.58718587014
2020-02-26 07:07:50,55.9602,-36.0602,516.0,4.354,34.912,-0.00366104041779,0.0001123396,0.0267,2.1208,nan,nan,nan,9.58941195694
2020-02-26 07:07:50,55.9602,-36.0602,520.0,4.351,34.912,-0.00366104041847,0.0001099274,0.03026,2.1208,nan,nan,nan,9.59566940231
2020-02-26 07:07:50,55.9602,-36.0602,524.0,4.33,34.913,-0.00366104042197,0.0001092382,0.03026,2.1208,nan,nan,nan,9.60187258604
2020-02-26 07:07:50,55.9602,-36.0602,528.0,4.324,34.913,-0.00366104042317,0.0001099274,0.03204,2.0967,nan,nan,nan,9.61103252924
2020-02-26 07:07:50,55.9602,-36.0602,532.0,4.309,34.912,-0.00366104042594,0.0001099274,0.02848,2.0967,nan,nan,nan,9.62313536824
2020-02-26 07:07:50,55.9602,-36.0602,536.0,4.287,34.912,-0.00366104042937,0.0001106166,0.02848,2.13285,nan,nan,nan,9.62786783406
2020-02-26 07:07:50,55.9602,-36.0602,540.0,4.281,34.912,-0.00366104043039,0.0001113058,0.02848,2.1208,nan,nan,nan,9.62948932349
2020-02-26 07:07:50,55.9602,-36.0602,544.0,4.277,34.911,-0.00366104043103,0.0001099274,0.02848,2.0967,nan,nan,nan,9.63274509322
2020-02-26 07:07:50,55.9602,-36.0602,548.0,4.265,34.912,-0.00366104043308,0.0001113058,0.0267,2.1208,nan,nan,nan,9.63703281515
2020-02-26 07:07:50,55.9602,-36.0602,552.0,4.259,34.912,-0.00366104043412,0.0001092382,0.02848,2.1208,nan,nan,nan,9.63629829699
2020-02-26 07:07:50,55.9602,-36.0602,556.0,4.257,34.912,-0.0036610404345,0.000110272,0.0267,2.1208,nan,nan,nan,9.63511372699
2020-02-26 07:07:50,55.9602,-36.0602,560.0,4.251,34.912,-0.00366104043565,0.0001109612,0.02492,2.1208,nan,nan,nan,9.64147684885
2020-02-26 07:07:50,55.9602,-36.0602,564.0,4.243,34.912,-0.00366104043696,0.0001099274,0.03026,2.0967,nan,nan,nan,9.64355154416
2020-02-26 07:07:50,55.9602,-36.0602,568.0,4.233,34.912,-0.0036610404386,0.0001092382,0.0267,2.10875,nan,nan,nan,9.64650443138
2020-02-26 07:07:50,55.9602,-36.0602,572.0,4.227,34.912,-0.00366104043965,0.0001116504,0.0267,2.0967,nan,nan,nan,9.64815328619
2020-02-26 07:07:50,55.9602,-36.0602,576.0,4.223,34.912,-0.00366104044021,0.0001095828,0.02848,2.0967,nan,nan,nan,9.64904309177
2020-02-26 07:07:50,55.9602,-36.0602,580.0,4.222,34.911,-0.00366104044059,0.0001099274,0.02848,2.0967,nan,nan,nan,9.65052631254
2020-02-26 07:07:50,55.9602,-36.0602,584.0,4.219,34.911,-0.0036610404411,0.0001250898,0.02848,2.0967,nan,nan,nan,9.65601059136
2020-02-26 07:07:50,55.9602,-36.0602,588.0,4.199,34.913,-0.00366104044444,0.0001116504,0.0267,2.1208,nan,nan,nan,9.65794638341
2020-02-26 07:07:50,55.9602,-36.0602,592.0,4.189,34.914,-0.00366104044606,0.0001092382,0.0267,2.1208,nan,nan,nan,9.65794638341
2020-02-26 07:07:50,55.9602,-36.0602,596.0,4.187,34.914,-0.00366104044636,0.0001092382,0.0267,2.1208,nan,nan,nan,9.65616496317
2020-02-26 07:07:50,55.9602,-36.0602,600.0,4.187,34.915,-0.00366104044649,0.0001106166,0.02848,2.1208,nan,nan,nan,9.65319677621
2020-02-26 07:07:50,55.9602,-36.0602,604.0,4.184,34.916,-0.00366104044698,0.0001099274,0.03204,2.10875,nan,nan,nan,9.65646184008
2020-02-26 07:07:50,55.9602,-36.0602,608.0,4.181,34.916,-0.00366104044751,0.0001099274,0.02848,2.10875,nan,nan,nan,9.65430081815
2020-02-26 07:07:50,55.9602,-36.0602,612.0,4.179,34.916,-0.00366104044786,0.0001082044,0.0267,2.13285,nan,nan,nan,9.65572560478
2020-02-26 07:07:50,55.9602,-36.0602,616.1,4.174,34.917,-0.0036610404486,0.0001095828,0.02492,2.13285,nan,nan,nan,9.65349354728
2020-02-26 07:07:50,55.9602,-36.0602,620.0,4.17,34.918,-0.00366104044928,0.000111995,0.02848,2.0967,nan,nan,nan,9.6539327879
2020-02-26 07:07:50,55.9602,-36.0602,624.0,4.169,34.918,-0.00366104044951,0.0001088936,0.02848,2.13285,nan,nan,nan,9.65527439596
2020-02-26 07:07:50,55.9602,-36.0602,628.0,4.168,34.918,-0.00366104044975,0.0001095828,0.0267,2.0967,nan,nan,nan,9.65304245943
2020-02-26 07:07:50,55.9602,-36.0602,632.0,4.167,34.918,-0.00366104044983,0.000108549,0.03026,2.1208,nan,nan,nan,9.6539327879
2020-02-26 07:07:50,55.9602,-36.0602,636.0,4.167,34.918,-0.00366104044997,0.000108549,0.02848,2.13285,nan,nan,nan,9.65275757443
2020-02-26 07:07:50,55.9602,-36.0602,640.0,4.164,34.919,-0.00366104045039,0.0001078598,0.0267,2.13285,nan,nan,nan,9.65176055371
2020-02-26 07:07:50,55.9602,-36.0602,644.0,4.162,34.919,-0.00366104045084,0.0001082044,0.03026,2.13285,nan,nan,nan,9.65572560478
2020-02-26 07:07:50,55.9602,-36.0602,648.0,4.156,34.92,-0.00366104045186,0.0001071706,0.02848,2.1208,nan,nan,nan,9.65246082959
2020-02-26 07:07:50,55.9602,-36.0602,652.0,4.153,34.921,-0.00366104045222,0.000108549,0.0267,2.1208,nan,nan,nan,9.64948209758
2020-02-26 07:07:50,55.9602,-36.0602,656.0,4.154,34.922,-0.00366104045207,0.000113718,0.0267,2.13285,nan,nan,nan,9.65171307951
2020-02-26 07:07:50,55.9602,-36.0602,660.0,4.152,34.922,-0.00366104045255,0.0001075152,0.0267,2.1208,nan,nan,nan,9.64836683086
2020-02-26 07:07:50,55.9602,-36.0602,664.0,4.149,34.922,-0.00366104045298,0.0001088936,0.02848,2.1449,nan,nan,nan,9.64963634836
2020-02-26 07:07:50,55.9602,-36.0602,668.0,4.143,34.922,-0.0036610404539,0.000106826,0.02848,2.13285,nan,nan,nan,9.64983806524
2020-02-26 07:07:50,55.9602,-36.0602,672.0,4.145,34.923,-0.00366104045355,0.0001071706,0.0267,2.1208,nan,nan,nan,9.6454844402
2020-02-26 07:07:50,55.9602,-36.0602,676.0,4.151,34.924,-0.00366104045262,0.0001064814,0.0267,2.1208,nan,nan,nan,9.64394283042
2020-02-26 07:07:50,55.9602,-36.0602,680.0,4.153,34.925,-0.00366104045251,0.0001075152,0.02848,2.13285,nan,nan,nan,9.64702633569
2020-02-26 07:07:50,55.9602,-36.0602,684.0,4.142,34.924,-0.00366104045435,0.0001061368,0.03026,2.1208,nan,nan,nan,9.65058564688
2020-02-26 07:07:50,55.9602,-36.0602,688.0,4.133,34.924,-0.00366104045581,0.0001075152,0.0267,2.1208,nan,nan,nan,9.64761944851
2020-02-26 07:07:50,55.9602,-36.0602,692.0,4.137,34.926,-0.0036610404551,0.0001071706,0.0267,2.1449,nan,nan,nan,9.64334997965
2020-02-26 07:07:50,55.9602,-36.0602,696.0,4.138,34.927,-0.00366104045507,0.0001057922,0.0267,2.13285,nan,nan,nan,9.64192731015
2020-02-26 07:07:50,55.9602,-36.0602,700.0,4.136,34.928,-0.00366104045543,0.0001075152,0.0267,2.13285,nan,nan,nan,9.64311285117
2020-02-26 07:07:50,55.9602,-36.0602,704.0,4.132,34.928,-0.00366104045605,0.0001061368,0.0267,2.1449,nan,nan,nan,9.64417998257
2020-02-26 07:07:50,55.9602,-36.0602,708.0,4.128,34.927,-0.00366104045677,0.0001044138,0.02848,2.1449,nan,nan,nan,9.64512865875
2020-02-26 07:07:50,55.9602,-36.0602,712.0,4.125,34.927,-0.0036610404572,0.0001064814,0.02492,2.10875,nan,nan,nan,9.64390725819
2020-02-26 07:07:50,55.9602,-36.0602,716.0,4.123,34.927,-0.00366104045765,0.000105103,0.02492,2.13285,nan,nan,nan,9.6447728925
2020-02-26 07:07:50,55.9602,-36.0602,720.0,4.121,34.927,-0.00366104045797,0.0001064814,0.0267,2.13285,nan,nan,nan,9.64442899959
2020-02-26 07:07:50,55.9602,-36.0602,724.0,4.12,34.927,-0.00366104045832,0.0001061368,0.0267,2.13285,nan,nan,nan,9.64535398524
2020-02-26 07:07:50,55.9602,-36.0602,728.0,4.119,34.927,-0.00366104045856,0.000106826,0.02492,2.13285,nan,nan,nan,9.64275717112
2020-02-26 07:07:50,55.9602,-36.0602,732.0,4.114,34.927,-0.00366104045938,0.0001071706,0.02492,2.13285,nan,nan,nan,9.64707378316
2020-02-26 07:07:50,55.9602,-36.0602,736.0,4.109,34.927,-0.00366104046017,0.0001057922,0.02848,2.13285,nan,nan,nan,9.64785670548
2020-02-26 07:07:50,55.9602,-36.0602,740.0,4.099,34.927,-0.00366104046199,0.0001047584,0.0267,2.13285,nan,nan,nan,9.6503483121
2020-02-26 07:07:50,55.9602,-36.0602,744.0,4.093,34.927,-0.00366104046296,0.0001054476,0.02848,2.13285,nan,nan,nan,9.65286440517
2020-02-26 07:07:50,55.9602,-36.0602,748.0,4.091,34.927,-0.00366104046333,0.0001061368,0.0267,2.1449,nan,nan,nan,9.65062124768
2020-02-26 07:07:50,55.9602,-36.0602,752.0,4.092,34.927,-0.00366104046325,0.0001040692,0.0267,2.1208,nan,nan,nan,9.65154692195
2020-02-26 07:07:50,55.9602,-36.0602,756.0,4.088,34.927,-0.0036610404642,0.0001064814,0.0267,2.1449,nan,nan,nan,9.65787511929
2020-02-26 07:07:50,55.9602,-36.0602,760.0,4.068,34.926,-0.00366104046749,0.0001054476,0.02848,2.13285,nan,nan,nan,9.65959750646
2020-02-26 07:07:50,55.9602,-36.0602,764.0,4.06,34.926,-0.00366104046876,0.0001044138,0.0267,2.1208,nan,nan,nan,9.66284131276
2020-02-26 07:07:50,55.9602,-36.0602,768.0,4.056,34.926,-0.0036610404695,0.0001037246,0.02848,2.13285,nan,nan,nan,9.662235231
2020-02-26 07:07:50,55.9602,-36.0602,772.0,4.051,34.926,-0.00366104047043,0.0001040692,0.02492,2.13285,nan,nan,nan,9.66197379758
2020-02-26 07:07:50,55.9602,-36.0602,776.0,4.048,34.925,-0.00366104047092,0.0001047584,0.0267,2.1449,nan,nan,nan,9.66269870132
2020-02-26 07:07:50,55.9602,-36.0602,780.0,4.038,34.925,-0.0036610404726,0.0001061368,0.0267,2.1449,nan,nan,nan,9.67068870375
2020-02-26 07:07:50,55.9602,-36.0602,784.0,4.03,34.925,-0.00366104047405,0.0001047584,0.0267,2.13285,nan,nan,nan,9.67200921849
2020-02-26 07:07:50,55.9602,-36.0602,788.0,4.023,34.924,-0.00366104047527,0.0001064814,0.0267,2.10875,nan,nan,nan,9.67280638722
2020-02-26 07:07:50,55.9602,-36.0602,792.0,4.02,34.924,-0.00366104047573,0.0001040692,0.0267,2.1208,nan,nan,nan,9.67293727295
2020-02-26 07:07:50,55.9602,-36.0602,796.0,4.016,34.924,-0.00366104047643,0.00010338,0.02314,2.13285,nan,nan,nan,9.67742432655
2020-02-26 07:07:50,55.9602,-36.0602,800.0,4.006,34.923,-0.0036610404782,0.0001057922,0.0267,2.13285,nan,nan,nan,9.6804011584
2020-02-26 07:07:50,55.9602,-36.0602,804.0,4.003,34.922,-0.00366104047866,0.0001047584,0.02492,2.13285,nan,nan,nan,9.68129441521
2020-02-26 07:07:50,55.9602,-36.0602,808.0,3.997,34.922,-0.00366104047977,0.000106826,0.02492,2.13285,nan,nan,nan,9.68762141093
2020-02-26 07:07:50,55.9602,-36.0602,812.0,3.991,34.921,-0.00366104048088,0.0001057922,0.0267,2.1208,nan,nan,nan,9.68576213469
2020-02-26 07:07:50,55.9602,-36.0602,816.0,3.988,34.921,-0.00366104048148,0.0001037246,0.02492,2.10875,nan,nan,nan,9.68948110155
2020-02-26 07:07:50,55.9602,-36.0602,820.0,3.984,34.921,-0.00366104048223,0.0001061368,0.02492,2.1208,nan,nan,nan,9.69276041184
2020-02-26 07:07:50,55.9602,-36.0602,824.0,3.975,34.92,-0.00366104048398,0.0001057922,0.02492,2.13285,nan,nan,nan,9.69723427584
2020-02-26 07:07:50,55.9602,-36.0602,828.0,3.96,34.919,-0.00366104048619,0.0001030354,0.0267,2.1449,nan,nan,nan,9.70097029733
2020-02-26 07:07:50,55.9602,-36.0602,832.0,3.958,34.919,-0.00366104048658,0.0001037246,0.02314,2.13285,nan,nan,nan,9.70335840697
2020-02-26 07:07:50,55.9602,-36.0602,836.0,3.949,34.919,-0.00366104048813,0.0001026908,0.02848,2.1208,nan,nan,nan,9.70353754272
2020-02-26 07:07:50,55.9602,-36.0602,840.1,3.944,34.919,-0.00366104048913,0.00010338,0.02492,2.13285,nan,nan,nan,9.70632061142
2020-02-26 07:07:50,55.9602,-36.0602,844.1,3.938,34.918,-0.00366104049018,0.00010338,0.0267,2.13285,nan,nan,nan,9.71192539483
2020-02-26 07:07:50,55.9602,-36.0602,848.0,3.924,34.917,-0.0036610404924,0.0001054476,0.02848,2.13285,nan,nan,nan,9.71742627718
2020-02-26 07:07:50,55.9602,-36.0602,852.0,3.913,34.917,-0.00366104049429,0.00010338,0.02848,2.1208,nan,nan,nan,9.72194927794
2020-02-26 07:07:50,55.9602,-36.0602,856.0,3.906,34.916,-0.00366104049538,0.0001047584,0.02492,2.13285,nan,nan,nan,9.72089608574
2020-02-26 07:07:50,55.9602,-36.0602,860.0,3.904,34.916,-0.00366104049585,0.0001040692,0.0267,2.1208,nan,nan,nan,9.72137479302
2020-02-26 07:07:50,55.9602,-36.0602,864.0,3.902,34.916,-0.00366104049603,0.0001040692,0.0267,2.1208,nan,nan,nan,9.72161415694
2020-02-26 07:07:50,55.9602,-36.0602,868.0,3.901,34.916,-0.00366104049639,0.0001026908,0.02492,2.1208,nan,nan,nan,9.71947209355
2020-02-26 07:07:50,55.9602,-36.0602,872.0,3.9,34.916,-0.00366104049654,0.0001057922,0.02492,2.10875,nan,nan,nan,9.71934047627
2020-02-26 07:07:50,55.9602,-36.0602,876.0,3.899,34.916,-0.00366104049669,0.0001023462,0.0267,2.1449,nan,nan,nan,9.71535704238
2020-02-26 07:07:50,55.9602,-36.0602,880.0,3.897,34.917,-0.00366104049712,0.0001023462,0.0267,2.1208,nan,nan,nan,9.71401769523
2020-02-26 07:07:50,55.9602,-36.0602,884.0,3.894,34.917,-0.00366104049766,0.0001026908,0.0267,2.1208,nan,nan,nan,9.71156676734
