datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-05-27 07:16:56,56.6749,-31.7458,336.0,5.964,34.928,-0.00366104013949,0.0001116504,0.03382,2.0003,nan,nan,nan,10.0540441772
2019-05-27 07:16:56,56.6749,-31.7458,338.0,5.961,34.927,-0.00366104014021,0.0001212992,0.02848,2.01235,nan,nan,nan,10.044526692
2019-05-27 07:16:56,56.6749,-31.7458,340.0,5.962,34.927,-0.00366104014008,0.000111995,0.03204,1.98825,nan,nan,nan,10.0205002561
2019-05-27 07:16:56,56.6749,-31.7458,342.0,5.956,34.926,-0.00366104014107,0.0001250898,0.03204,2.0485,nan,nan,nan,9.98801400595
2019-05-27 07:16:56,56.6749,-31.7458,344.0,5.955,34.926,-0.00366104014168,0.000111995,0.03382,2.0003,nan,nan,nan,9.93997646157
2019-05-27 07:16:56,56.6749,-31.7458,346.0,5.916,34.925,-0.00366104014817,0.0001133734,0.03204,2.0003,nan,nan,nan,9.89954051492
2019-05-27 07:16:56,56.6749,-31.7458,348.0,5.908,34.926,-0.00366104014921,0.0001133734,0.02848,2.0244,nan,nan,nan,9.89617954705
2019-05-27 07:16:56,56.6749,-31.7458,350.0,5.909,34.926,-0.00366104014903,0.0001426644,0.03382,2.0003,nan,nan,nan,9.8897668577
2019-05-27 07:16:56,56.6749,-31.7458,352.0,5.907,34.926,-0.0036610401497,0.0001113058,0.02848,2.0244,nan,nan,nan,9.87360403669
2019-05-27 07:16:56,56.6749,-31.7458,354.0,5.903,34.926,-0.00366104015024,0.0001116504,0.03204,2.03645,nan,nan,nan,9.85595177392
2019-05-27 07:16:56,56.6749,-31.7458,356.0,5.898,34.926,-0.00366104015141,0.0001095828,0.03026,2.0485,nan,nan,nan,9.83305888941
2019-05-27 07:16:56,56.6749,-31.7458,358.0,5.895,34.926,-0.00366104015205,0.0001095828,0.02848,2.06055,nan,nan,nan,9.80049680783
2019-05-27 07:16:56,56.6749,-31.7458,360.0,5.893,34.927,-0.00366104015248,0.0001106166,0.03204,2.06055,nan,nan,nan,9.74870647227
2019-05-27 07:16:56,56.6749,-31.7458,362.0,5.885,34.926,-0.0036610401541,0.0001113058,0.03204,2.0485,nan,nan,nan,9.67042700481
2019-05-27 07:16:56,56.6749,-31.7458,364.0,5.818,34.925,-0.00366104016638,0.000111995,0.0356,2.06055,nan,nan,nan,9.54903511099
2019-05-27 07:16:56,56.6749,-31.7458,366.0,5.767,34.922,-0.00366104017351,0.0001092382,0.03382,2.0967,nan,nan,nan,9.49476299197
2019-05-27 07:16:56,56.6749,-31.7458,368.0,5.759,34.922,-0.00366104017467,0.000113718,0.03204,2.0967,nan,nan,nan,9.45647994309
2019-05-27 07:16:56,56.6749,-31.7458,370.0,5.746,34.922,-0.00366104017698,0.0001106166,0.0267,2.10875,nan,nan,nan,9.42345275735
2019-05-27 07:16:56,56.6749,-31.7458,372.0,5.742,34.924,-0.00366104017752,0.0001161302,0.03382,2.0967,nan,nan,nan,9.41278066363
2019-05-27 07:16:56,56.6749,-31.7458,374.0,5.739,34.926,-0.00366104017808,0.0001126842,0.03204,2.10875,nan,nan,nan,9.40540486368
2019-05-27 07:16:56,56.6749,-31.7458,376.0,5.738,34.926,-0.0036610401782,0.0001168194,0.02848,2.1208,nan,nan,nan,9.39723010888
2019-05-27 07:16:56,56.6749,-31.7458,378.0,5.719,34.927,-0.00366104018164,0.000113718,0.0356,2.10875,nan,nan,nan,9.37665673149
2019-05-27 07:16:56,56.6749,-31.7458,380.0,5.697,34.927,-0.00366104018522,0.0001092382,0.03204,2.0967,nan,nan,nan,9.35945630326
2019-05-27 07:16:56,56.6749,-31.7458,382.0,5.693,34.927,-0.00366104018591,0.0001778136,0.03204,2.10875,nan,nan,nan,9.3494165654
2019-05-27 07:16:56,56.6749,-31.7458,384.0,5.69,34.927,-0.00366104018654,0.0001092382,0.03204,2.1208,nan,nan,nan,9.32881493165
2019-05-27 07:16:56,56.6749,-31.7458,386.0,5.681,34.927,-0.00366104018804,0.0001157856,0.03204,2.10875,nan,nan,nan,9.31383355063
2019-05-27 07:16:56,56.6749,-31.7458,388.0,5.668,34.927,-0.00366104019037,0.000111995,0.03204,2.10875,nan,nan,nan,9.29578770619
2019-05-27 07:16:56,56.6749,-31.7458,390.0,5.655,34.923,-0.00366104019245,0.000143009,0.03026,2.169,nan,nan,nan,9.28670033223
2019-05-27 07:16:56,56.6749,-31.7458,392.0,5.626,34.92,-0.00366104019818,0.0001147518,0.03204,2.1449,nan,nan,nan,9.26855607349
2019-05-27 07:16:56,56.6749,-31.7458,394.0,5.565,34.913,-0.00366104020764,0.0001126842,0.03382,2.15695,nan,nan,nan,9.24864421316
2019-05-27 07:16:56,56.6749,-31.7458,396.0,5.51,34.911,-0.00366104021707,0.0001288804,0.03204,2.13285,nan,nan,nan,9.2405125525
2019-05-27 07:16:56,56.6749,-31.7458,398.0,5.425,34.903,-0.00366104022963,0.0001123396,0.03204,2.1449,nan,nan,nan,9.23238906188
2019-05-27 07:16:56,56.6749,-31.7458,400.0,5.435,34.906,-0.00366104022694,0.0001164748,0.03204,2.13285,nan,nan,nan,9.22866852259
2019-05-27 07:16:56,56.6749,-31.7458,402.0,5.525,34.923,-0.00366104021252,0.000111995,0.03204,2.169,nan,nan,nan,9.23351683633
2019-05-27 07:16:56,56.6749,-31.7458,404.0,5.646,34.942,-0.00366104019377,0.0001075152,0.03204,2.13285,nan,nan,nan,9.24570683695
2019-05-27 07:16:56,56.6749,-31.7458,406.0,5.663,34.946,-0.0036610401901,0.0001157856,0.02848,2.13285,nan,nan,nan,9.24909621186
2019-05-27 07:16:56,56.6749,-31.7458,408.0,5.661,34.946,-0.00366104019052,0.000108549,0.02848,2.15695,nan,nan,nan,9.2470624165
2019-05-27 07:16:56,56.6749,-31.7458,410.0,5.663,34.946,-0.00366104019029,0.0001092382,0.03204,2.1208,nan,nan,nan,9.2468364708
2019-05-27 07:16:56,56.6749,-31.7458,412.0,5.672,34.947,-0.00366104018888,0.0001078598,0.03204,2.1208,nan,nan,nan,9.24796626243
2019-05-27 07:16:56,56.6749,-31.7458,414.0,5.677,34.949,-0.00366104018757,0.0001750568,0.03026,2.13285,nan,nan,nan,9.24841822326
2019-05-27 07:16:56,56.6749,-31.7458,416.0,5.693,34.952,-0.00366104018571,0.0001099274,0.03026,2.1208,nan,nan,nan,9.25135658428
2019-05-27 07:16:56,56.6749,-31.7458,418.0,5.727,34.957,-0.00366104018027,0.0001099274,0.02848,2.13285,nan,nan,nan,9.24389975087
2019-05-27 07:16:56,56.6749,-31.7458,420.0,5.716,34.956,-0.00366104018307,0.0001082044,0.0267,2.13285,nan,nan,nan,9.22314724472
2019-05-27 07:16:56,56.6749,-31.7458,422.0,5.678,34.954,-0.00366104018856,0.0001109612,0.03026,2.13285,nan,nan,nan,9.21324094924
2019-05-27 07:16:56,56.6749,-31.7458,424.0,5.688,34.957,-0.00366104018666,0.0001088936,0.03204,2.13285,nan,nan,nan,9.21205975958
2019-05-27 07:16:56,56.6749,-31.7458,426.0,5.717,34.965,-0.00366104018202,0.000105103,0.03382,2.13285,nan,nan,nan,9.21166606812
2019-05-27 07:16:56,56.6749,-31.7458,428.0,5.697,34.97,-0.00366104018541,0.000105103,0.0267,2.1449,nan,nan,nan,9.20716810098
2019-05-27 07:16:56,56.6749,-31.7458,430.0,5.697,34.97,-0.00366104018558,0.0001057922,0.02848,2.1449,nan,nan,nan,9.20334680002
2019-05-27 07:16:56,56.6749,-31.7458,432.0,5.696,34.971,-0.00366104018597,0.0001054476,0.03204,2.15695,nan,nan,nan,9.19773052751
2019-05-27 07:16:56,56.6749,-31.7458,434.0,5.69,34.972,-0.00366104018716,0.000108549,0.03026,2.15695,nan,nan,nan,9.19750595798
2019-05-27 07:16:56,56.6749,-31.7458,436.0,5.676,34.971,-0.00366104018967,0.0001126842,0.03204,2.169,nan,nan,nan,9.1921181655
2019-05-27 07:16:56,56.6749,-31.7458,438.0,5.654,34.971,-0.00366104019365,0.0001054476,0.02848,2.15695,nan,nan,nan,9.18404322639
2019-05-27 07:16:56,56.6749,-31.7458,440.1,5.633,34.972,-0.00366104019666,0.000203314,0.03738,2.1449,nan,nan,nan,9.17776831138
2019-05-27 07:16:56,56.6749,-31.7458,442.0,5.629,34.973,-0.00366104019738,0.0001040692,0.02848,2.15695,nan,nan,nan,9.16663118695
2019-05-27 07:16:56,56.6749,-31.7458,444.0,5.622,34.973,-0.00366104019869,0.0001040692,0.02848,2.1449,nan,nan,nan,9.15472761016
2019-05-27 07:16:56,56.6749,-31.7458,446.0,5.594,34.972,-0.00366104020363,0.0001088936,0.03026,2.1449,nan,nan,nan,9.14066724091
2019-05-27 07:16:56,56.6749,-31.7458,448.0,5.567,34.972,-0.00366104020792,0.0001047584,0.03204,2.18105,nan,nan,nan,9.133534885
2019-05-27 07:16:56,56.6749,-31.7458,450.0,5.553,34.972,-0.00366104021026,0.000110272,0.0267,2.169,nan,nan,nan,9.13732315981
2019-05-27 07:16:56,56.6749,-31.7458,452.0,5.546,34.973,-0.00366104021122,0.0001057922,0.02848,2.1449,nan,nan,nan,9.14178224429
2019-05-27 07:16:56,56.6749,-31.7458,454.0,5.536,34.973,-0.00366104021286,0.0001037246,0.03026,2.15695,nan,nan,nan,9.15182424804
2019-05-27 07:16:56,56.6749,-31.7458,456.0,5.528,34.973,-0.0036610402142,0.0001064814,0.03204,2.1449,nan,nan,nan,9.15807894743
2019-05-27 07:16:56,56.6749,-31.7458,458.0,5.503,34.973,-0.00366104021785,0.0001037246,0.0267,2.1449,nan,nan,nan,9.16545681144
2019-05-27 07:16:56,56.6749,-31.7458,460.0,5.498,34.972,-0.00366104021902,0.0001123396,0.02848,2.169,nan,nan,nan,9.16277316838
2019-05-27 07:16:56,56.6749,-31.7458,462.0,5.498,34.972,-0.00366104021927,0.0001092382,0.02848,2.169,nan,nan,nan,9.15070784962
2019-05-27 07:16:56,56.6749,-31.7458,464.0,5.505,34.974,-0.00366104021793,0.0001040692,0.03026,2.15695,nan,nan,nan,9.13509454628
2019-05-27 07:16:56,56.6749,-31.7458,466.0,5.506,34.975,-0.00366104021783,0.0001044138,0.03204,2.1449,nan,nan,nan,9.12841241751
2019-05-27 07:16:56,56.6749,-31.7458,468.0,5.532,34.978,-0.00366104021394,0.0001054476,0.03204,2.1449,nan,nan,nan,9.12151339493
2019-05-27 07:16:56,56.6749,-31.7458,470.0,5.533,34.979,-0.00366104021379,0.0001075152,0.03026,2.1449,nan,nan,nan,9.1246283475
2019-05-27 07:16:56,56.6749,-31.7458,472.0,5.531,34.979,-0.00366104021451,0.0001061368,0.03026,2.169,nan,nan,nan,9.12312634428
2019-05-27 07:16:56,56.6749,-31.7458,474.0,5.527,34.979,-0.00366104021509,0.000118887,0.03026,2.18105,nan,nan,nan,9.1246283475
2019-05-27 07:16:56,56.6749,-31.7458,476.0,5.524,34.978,-0.0036610402159,0.0001037246,0.03204,2.169,nan,nan,nan,9.12885771963
2019-05-27 07:16:56,56.6749,-31.7458,478.0,5.516,34.978,-0.00366104021726,0.0001040692,0.02848,2.1208,nan,nan,nan,9.12702100773
2019-05-27 07:16:56,56.6749,-31.7458,480.0,5.511,34.979,-0.00366104021814,0.0001064814,0.02848,2.1449,nan,nan,nan,9.12885771963
2019-05-27 07:16:56,56.6749,-31.7458,482.0,5.501,34.98,-0.00366104022012,0.0001195762,0.03382,2.15695,nan,nan,nan,9.12863506548
2019-05-27 07:16:56,56.6749,-31.7458,484.0,5.494,34.98,-0.00366104022131,0.0001037246,0.03026,2.169,nan,nan,nan,9.12896904902
2019-05-27 07:16:56,56.6749,-31.7458,486.0,5.481,34.979,-0.00366104022377,0.0001095828,0.0267,2.15695,nan,nan,nan,9.13108460113
2019-05-27 07:16:56,56.6749,-31.7458,488.0,5.432,34.975,-0.003661040232,0.000113718,0.03026,2.169,nan,nan,nan,9.13481601311
2019-05-27 07:16:56,56.6749,-31.7458,490.0,5.388,34.972,-0.00366104023889,0.0001026908,0.03026,2.18105,nan,nan,nan,9.13710027062
2019-05-27 07:16:56,56.6749,-31.7458,492.0,5.376,34.971,-0.00366104024111,0.0001054476,0.03026,2.18105,nan,nan,nan,9.13754605522
2019-05-27 07:16:56,56.6749,-31.7458,494.0,5.366,34.97,-0.00366104024275,0.00010338,0.03204,2.15695,nan,nan,nan,9.13593020384
2019-05-27 07:16:56,56.6749,-31.7458,496.0,5.355,34.969,-0.00366104024446,0.0001057922,0.03204,2.1449,nan,nan,nan,9.14334350923
2019-05-27 07:16:56,56.6749,-31.7458,498.0,5.347,34.969,-0.00366104024612,0.000106826,0.02848,2.169,nan,nan,nan,9.14847551814
2019-05-27 07:16:56,56.6749,-31.7458,500.0,5.335,34.969,-0.00366104024803,0.0001061368,0.03026,2.13285,nan,nan,nan,9.14987065262
2019-05-27 07:16:56,56.6749,-31.7458,504.0,5.317,34.968,-0.00366104025107,0.000111995,0.03204,2.1449,nan,nan,nan,9.15306363201
2019-05-27 07:16:56,56.6749,-31.7458,508.0,5.302,34.969,-0.00366104025382,0.0001037246,0.03026,2.169,nan,nan,nan,9.16386888111
2019-05-27 07:16:56,56.6749,-31.7458,512.0,5.266,34.966,-0.00366104025974,0.000105103,0.03026,2.1449,nan,nan,nan,9.17542767636
2019-05-27 07:16:56,56.6749,-31.7458,516.0,5.243,34.967,-0.0036610402636,0.000105103,0.03026,2.15695,nan,nan,nan,9.18028889488
2019-05-27 07:16:56,56.6749,-31.7458,520.0,5.24,34.969,-0.00366104026419,0.0001044138,0.02848,2.169,nan,nan,nan,9.18800117813
2019-05-27 07:16:56,56.6749,-31.7458,524.0,5.237,34.971,-0.0036610402643,0.000105103,0.03026,2.15695,nan,nan,nan,9.19030059835
2019-05-27 07:16:56,56.6749,-31.7458,528.0,5.249,34.975,-0.00366104026329,0.0001047584,0.03204,2.169,nan,nan,nan,9.19843796248
2019-05-27 07:16:56,56.6749,-31.7458,532.0,5.212,34.974,-0.00366104026915,0.0001099274,0.02848,2.18105,nan,nan,nan,9.20207718025
2019-05-27 07:16:56,56.6749,-31.7458,536.0,5.213,34.975,-0.003661040269,0.000105103,0.02848,2.15695,nan,nan,nan,9.2060215206
2019-05-27 07:16:56,56.6749,-31.7458,540.0,5.205,34.976,-0.00366104027068,0.0001061368,0.02848,2.18105,nan,nan,nan,9.21504118985
2019-05-27 07:16:56,56.6749,-31.7458,544.0,5.174,34.974,-0.0036610402759,0.0001030354,0.02848,2.15695,nan,nan,nan,9.22168304929
2019-05-27 07:16:56,56.6749,-31.7458,548.0,5.145,34.971,-0.00366104028082,0.0001037246,0.03026,2.169,nan,nan,nan,9.22820639342
2019-05-27 07:16:56,56.6749,-31.7458,552.0,5.121,34.969,-0.00366104028506,0.0001106166,0.02848,2.169,nan,nan,nan,9.23547953916
2019-05-27 07:16:56,56.6749,-31.7458,556.0,5.093,34.966,-0.00366104028949,0.0001030354,0.02848,2.169,nan,nan,nan,9.24570683699
2019-05-27 07:16:56,56.6749,-31.7458,560.0,5.058,34.967,-0.00366104029534,0.0001040692,0.02848,2.15695,nan,nan,nan,9.25180873459
2019-05-27 07:16:56,56.6749,-31.7458,564.0,5.053,34.967,-0.00366104029641,0.00010338,0.02848,2.15695,nan,nan,nan,9.2566709461
2019-05-27 07:16:56,56.6749,-31.7458,568.0,5.045,34.968,-0.00366104029793,0.0001026908,0.03026,2.169,nan,nan,nan,9.2625547338
2019-05-27 07:16:56,56.6749,-31.7458,572.0,5.027,34.967,-0.00366104030087,0.0001040692,0.02848,2.15695,nan,nan,nan,9.26878262627
2019-05-27 07:16:56,56.6749,-31.7458,576.0,5.013,34.967,-0.00366104030315,0.0001037246,0.03026,2.1449,nan,nan,nan,9.27048197369
2019-05-27 07:16:56,56.6749,-31.7458,580.0,5.009,34.967,-0.00366104030398,0.0001040692,0.03026,2.18105,nan,nan,nan,9.27343968802
2019-05-27 07:16:56,56.6749,-31.7458,584.0,4.998,34.968,-0.0036610403059,0.0001026908,0.02848,2.169,nan,nan,nan,9.28079899304
2019-05-27 07:16:56,56.6749,-31.7458,588.0,4.988,34.968,-0.00366104030766,0.0001026908,0.02848,2.18105,nan,nan,nan,9.28591702284
2019-05-27 07:16:56,56.6749,-31.7458,592.0,4.975,34.967,-0.00366104030987,0.000111995,0.03026,2.1449,nan,nan,nan,9.29328766381
2019-05-27 07:16:56,56.6749,-31.7458,596.0,4.968,34.966,-0.00366104031113,0.000106826,0.02848,2.169,nan,nan,nan,9.30562488933
2019-05-27 07:16:56,56.6749,-31.7458,600.0,4.93,34.964,-0.00366104031742,0.0001044138,0.02848,2.15695,nan,nan,nan,9.31969056124
2019-05-27 07:16:56,56.6749,-31.7458,604.0,4.921,34.964,-0.00366104031877,0.000108549,0.03026,2.15695,nan,nan,nan,9.32283731267
2019-05-27 07:16:56,56.6749,-31.7458,608.0,4.927,34.967,-0.00366104031786,0.0001061368,0.03026,2.15695,nan,nan,nan,9.32881493171
2019-05-27 07:16:56,56.6749,-31.7458,612.0,4.934,34.969,-0.00366104031691,0.0001037246,0.02848,2.15695,nan,nan,nan,9.33566493101
2019-05-27 07:16:56,56.6749,-31.7458,616.0,4.932,34.971,-0.00366104031732,0.00010338,0.0267,2.169,nan,nan,nan,9.34871870825
2019-05-27 07:16:56,56.6749,-31.7458,620.0,4.919,34.971,-0.00366104031956,0.0001144072,0.0267,2.169,nan,nan,nan,9.36289348905
2019-05-27 07:16:56,56.6749,-31.7458,624.0,4.907,34.971,-0.00366104032165,0.0001064814,0.02848,2.169,nan,nan,nan,9.37979111232
2019-05-27 07:16:56,56.6749,-31.7458,628.0,4.907,34.973,-0.00366104032161,0.0001040692,0.02848,2.1449,nan,nan,nan,9.39400850759
2019-05-27 07:16:56,56.6749,-31.7458,632.0,4.908,34.974,-0.00366104032169,0.0001088936,0.02848,2.15695,nan,nan,nan,9.40689101352
2019-05-27 07:16:56,56.6749,-31.7458,636.0,4.904,34.975,-0.00366104032267,0.0001099274,0.02848,2.15695,nan,nan,nan,9.42495373445
2019-05-27 07:16:56,56.6749,-31.7458,640.0,4.888,34.975,-0.00366104032541,0.0001109612,0.0267,2.1449,nan,nan,nan,9.43202356908
2019-05-27 07:16:56,56.6749,-31.7458,644.0,4.873,34.974,-0.00366104032788,0.0001026908,0.0267,2.15695,nan,nan,nan,9.43541047022
2019-05-27 07:16:56,56.6749,-31.7458,648.0,4.868,34.974,-0.00366104032893,0.0001054476,0.02848,2.13285,nan,nan,nan,9.4374109018
2019-05-27 07:16:56,56.6749,-31.7458,652.0,4.838,34.971,-0.00366104033431,0.0001037246,0.02848,2.13285,nan,nan,nan,9.43413877331
2019-05-27 07:16:56,56.6749,-31.7458,656.0,4.808,34.968,-0.00366104033938,0.0001037246,0.03026,2.15695,nan,nan,nan,9.44255876383
2019-05-27 07:16:56,56.6749,-31.7458,660.0,4.77,34.966,-0.00366104034559,0.0001082044,0.02848,2.15695,nan,nan,nan,9.45543677378
2019-05-27 07:16:56,56.6749,-31.7458,664.0,4.748,34.966,-0.00366104034934,0.0001040692,0.02848,2.15695,nan,nan,nan,9.46289254986
2019-05-27 07:16:56,56.6749,-31.7458,668.0,4.728,34.964,-0.00366104035266,0.00010338,0.03026,2.1449,nan,nan,nan,9.45729138877
2019-05-27 07:16:56,56.6749,-31.7458,672.0,4.719,34.963,-0.00366104035419,0.00010338,0.02492,2.1449,nan,nan,nan,9.45439373694
2019-05-27 07:16:56,56.6749,-31.7458,676.0,4.709,34.961,-0.00366104035587,0.0001037246,0.02848,2.1449,nan,nan,nan,9.45196049954
2019-05-27 07:16:56,56.6749,-31.7458,680.0,4.703,34.961,-0.00366104035694,0.000101657,0.03026,2.169,nan,nan,nan,9.45138126361
2019-05-27 07:16:56,56.6749,-31.7458,684.0,4.699,34.961,-0.00366104035783,0.0001061368,0.02848,2.15695,nan,nan,nan,9.45138126361
2019-05-27 07:16:56,56.6749,-31.7458,687.9,4.694,34.96,-0.00366104035871,0.000101657,0.02492,2.15695,nan,nan,nan,9.45580766327
2019-05-27 07:16:56,56.6749,-31.7458,692.0,4.693,34.961,-0.00366104035905,0.0001088936,0.03026,2.1449,nan,nan,nan,9.46831179935
2019-05-27 07:16:56,56.6749,-31.7458,696.0,4.682,34.961,-0.00366104036126,0.0001047584,0.02848,2.169,nan,nan,nan,9.47957948884
2019-05-27 07:16:56,56.6749,-31.7458,699.9,4.649,34.959,-0.00366104036673,0.0001047584,0.02848,2.15695,nan,nan,nan,9.48632425366
2019-05-27 07:16:56,56.6749,-31.7458,704.0,4.637,34.958,-0.0036610403687,0.000106826,0.0267,2.15695,nan,nan,nan,9.48716192079
2019-05-27 07:16:56,56.6749,-31.7458,708.0,4.619,34.956,-0.00366104037178,0.0001037246,0.02848,2.1449,nan,nan,nan,9.48853494855
2019-05-27 07:16:56,56.6749,-31.7458,712.0,4.608,34.956,-0.00366104037376,0.0001040692,0.03026,2.1449,nan,nan,nan,9.49819916332
2019-05-27 07:16:56,56.6749,-31.7458,716.0,4.594,34.955,-0.0036610403762,0.00010338,0.02848,2.13285,nan,nan,nan,9.50658011314
2019-05-27 07:16:56,56.6749,-31.7458,720.0,4.568,34.954,-0.00366104038051,0.0001030354,0.02848,2.1449,nan,nan,nan,9.51475946344
2019-05-27 07:16:56,56.6749,-31.7458,724.0,4.557,34.953,-0.0036610403824,0.0001030354,0.02848,2.13285,nan,nan,nan,9.51907994139
2019-05-27 07:16:56,56.6749,-31.7458,728.0,4.55,34.953,-0.00366104038352,0.0001037246,0.02848,2.1449,nan,nan,nan,9.51863611231
2019-05-27 07:16:56,56.6749,-31.7458,731.9,4.547,34.953,-0.00366104038427,0.0001023462,0.0267,2.15695,nan,nan,nan,9.52176678524
2019-05-27 07:16:56,56.6749,-31.7458,736.0,4.536,34.952,-0.00366104038613,0.0001057922,0.02492,2.15695,nan,nan,nan,9.52655854812
2019-05-27 07:16:56,56.6749,-31.7458,740.0,4.528,34.952,-0.00366104038756,0.0001030354,0.0267,2.1449,nan,nan,nan,9.53123612209
2019-05-27 07:16:56,56.6749,-31.7458,744.0,4.523,34.951,-0.00366104038838,0.0001037246,0.0267,2.1449,nan,nan,nan,9.53214855798
2019-05-27 07:16:56,56.6749,-31.7458,748.0,4.51,34.95,-0.00366104039078,0.0001013124,0.02492,2.15695,nan,nan,nan,9.53942826011
2019-05-27 07:16:56,56.6749,-31.7458,752.0,4.498,34.949,-0.003661040393,0.00010338,0.0267,2.13285,nan,nan,nan,9.54632766046
2019-05-27 07:16:56,56.6749,-31.7458,756.0,4.483,34.949,-0.00366104039537,0.0001013124,0.0267,2.13285,nan,nan,nan,9.54632766046
2019-05-27 07:16:56,56.6749,-31.7458,760.0,4.479,34.948,-0.00366104039611,0.0001040692,0.0267,2.15695,nan,nan,nan,9.55101644867
2019-05-27 07:16:56,56.6749,-31.7458,764.0,4.471,34.948,-0.00366104039779,0.0001026908,0.0267,2.1449,nan,nan,nan,9.55841842361
2019-05-27 07:16:56,56.6749,-31.7458,768.0,4.442,34.946,-0.00366104040262,0.0001030354,0.02848,2.1449,nan,nan,nan,9.56941043192
2019-05-27 07:16:56,56.6749,-31.7458,772.0,4.417,34.943,-0.00366104040676,0.0001047584,0.0267,2.1449,nan,nan,nan,9.5742769432
2019-05-27 07:16:56,56.6749,-31.7458,776.0,4.421,34.946,-0.00366104040624,0.0001020016,0.0267,2.13285,nan,nan,nan,9.57894631037
2019-05-27 07:16:56,56.6749,-31.7458,780.0,4.416,34.946,-0.00366104040717,0.00010338,0.02492,2.15695,nan,nan,nan,9.58692678778
2019-05-27 07:16:56,56.6749,-31.7458,784.0,4.389,34.944,-0.00366104041176,0.0001023462,0.02492,2.15695,nan,nan,nan,9.59438453194
2019-05-27 07:16:56,56.6749,-31.7458,788.0,4.373,34.942,-0.00366104041472,0.0001020016,0.0267,2.15695,nan,nan,nan,9.6008934483
2019-05-27 07:16:56,56.6749,-31.7458,792.0,4.352,34.94,-0.00366104041812,0.0001044138,0.02848,2.1449,nan,nan,nan,9.60555423431
2019-05-27 07:16:56,56.6749,-31.7458,796.0,4.344,34.939,-0.00366104041935,0.0001020016,0.02492,2.1449,nan,nan,nan,9.60710054173
2019-05-27 07:16:56,56.6749,-31.7458,800.0,4.334,34.938,-0.00366104042119,0.00010338,0.02492,2.13285,nan,nan,nan,9.61234360583
2019-05-27 07:16:56,56.6749,-31.7458,804.0,4.317,34.937,-0.00366104042403,0.0001044138,0.03026,2.15695,nan,nan,nan,9.61588809253
2019-05-27 07:16:56,56.6749,-31.7458,808.0,4.31,34.936,-0.00366104042548,0.0001044138,0.02848,2.1449,nan,nan,nan,9.62100663785
2019-05-27 07:16:56,56.6749,-31.7458,812.0,4.291,34.935,-0.00366104042867,0.0001020016,0.03026,2.13285,nan,nan,nan,9.62956034486
2019-05-27 07:16:56,56.6749,-31.7458,816.0,4.277,34.933,-0.00366104043088,0.00010338,0.03026,2.1449,nan,nan,nan,9.62889750236
2019-05-27 07:16:56,56.6749,-31.7458,820.0,4.277,34.934,-0.00366104043088,0.0001037246,0.02848,2.1449,nan,nan,nan,9.63037713422
2019-05-27 07:16:56,56.6749,-31.7458,824.0,4.273,34.933,-0.00366104043178,0.0001044138,0.02848,2.1449,nan,nan,nan,9.63613244703
2019-05-27 07:16:56,56.6749,-31.7458,828.0,4.255,34.932,-0.00366104043466,0.0001020016,0.0267,2.1449,nan,nan,nan,9.64206956614
2019-05-27 07:16:56,56.6749,-31.7458,832.0,4.246,34.931,-0.00366104043605,0.0001037246,0.02848,2.13285,nan,nan,nan,9.64356340105
2019-05-27 07:16:56,56.6749,-31.7458,836.0,4.238,34.93,-0.0036610404374,0.0001023462,0.02848,2.1449,nan,nan,nan,9.64445271588
2019-05-27 07:16:56,56.6749,-31.7458,840.0,4.236,34.931,-0.00366104043793,0.0001037246,0.03026,2.13285,nan,nan,nan,9.63659446586
2019-05-27 07:16:56,56.6749,-31.7458,844.0,4.273,34.938,-0.003661040432,0.000101657,0.0267,2.13285,nan,nan,nan,9.64208142091
2019-05-27 07:16:56,56.6749,-31.7458,848.0,4.257,34.937,-0.00366104043453,0.0001030354,0.0267,2.13285,nan,nan,nan,9.64587581737
2019-05-27 07:16:56,56.6749,-31.7458,852.0,4.254,34.937,-0.00366104043516,0.00010338,0.0267,2.13285,nan,nan,nan,9.65120274897
2019-05-27 07:16:56,56.6749,-31.7458,856.0,4.227,34.935,-0.0036610404396,0.0001026908,0.0267,2.13285,nan,nan,nan,9.6583027132
2019-05-27 07:16:56,56.6749,-31.7458,860.0,4.217,34.934,-0.00366104044144,0.0001030354,0.0267,2.13285,nan,nan,nan,9.66080933021
2019-05-27 07:16:56,56.6749,-31.7458,864.0,4.212,34.933,-0.00366104044223,0.0001026908,0.0267,2.13285,nan,nan,nan,9.66234218339
2019-05-27 07:16:56,56.6749,-31.7458,868.0,4.203,34.932,-0.00366104044374,0.0001061368,0.0267,2.1449,nan,nan,nan,9.66555139409
2019-05-27 07:16:56,56.6749,-31.7458,872.0,4.19,34.93,-0.00366104044604,0.0001023462,0.02848,2.1449,nan,nan,nan,9.66899970157
2019-05-27 07:16:56,56.6749,-31.7458,876.0,4.184,34.93,-0.00366104044714,0.0001023462,0.02492,2.13285,nan,nan,nan,9.67399633309
2019-05-27 07:16:56,56.6749,-31.7458,880.0,4.17,34.929,-0.00366104044942,0.0001020016,0.0267,2.15695,nan,nan,nan,9.67518644886
2019-05-27 07:16:56,56.6749,-31.7458,884.0,4.171,34.93,-0.00366104044923,0.00010338,0.02492,2.1449,nan,nan,nan,9.67328234518
