datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-18 20:02:56,53.3698,-39.727,340.0,3.957,34.884,-0.00366104048642,0.0001164748,0.0267,2.0485,nan,nan,nan,10.3745580553
2017-09-18 20:02:56,53.3698,-39.727,342.0,3.958,34.884,-0.00366104048634,0.000127502,0.03026,2.0485,nan,nan,nan,10.3729434305
2017-09-18 20:02:56,53.3698,-39.727,344.0,3.957,34.884,-0.00366104048653,0.0001192316,0.02848,2.03645,nan,nan,nan,10.3787574765
2017-09-18 20:02:56,53.3698,-39.727,346.0,3.954,34.883,-0.00366104048702,0.000118887,0.02492,2.01235,nan,nan,nan,10.3816659505
2017-09-18 20:02:56,53.3698,-39.727,348.0,3.952,34.883,-0.00366104048747,0.0001161302,0.02848,2.0485,nan,nan,nan,10.3803731759
2017-09-18 20:02:56,53.3698,-39.727,350.0,3.948,34.883,-0.00366104048808,0.0001147518,0.0267,2.0244,nan,nan,nan,10.377465132
2017-09-18 20:02:56,53.3698,-39.727,352.0,3.95,34.884,-0.00366104048771,0.0001147518,0.03026,2.0244,nan,nan,nan,10.3784343725
2017-09-18 20:02:56,53.3698,-39.727,354.1,3.951,34.884,-0.00366104048764,0.0001150964,0.02848,2.06055,nan,nan,nan,10.3848987236
2017-09-18 20:02:56,53.3698,-39.727,356.0,3.949,34.885,-0.00366104048814,0.0001161302,0.02848,2.06055,nan,nan,nan,10.3845753925
2017-09-18 20:02:56,53.3698,-39.727,358.0,3.945,34.884,-0.00366104048888,0.0001175086,0.02492,2.0485,nan,nan,nan,10.3894266146
2017-09-18 20:02:56,53.3698,-39.727,360.0,3.942,34.884,-0.00366104048926,0.0001185424,0.02492,2.0244,nan,nan,nan,10.3910442869
2017-09-18 20:02:56,53.3698,-39.727,362.0,3.938,34.884,-0.00366104048987,0.0001199208,0.0267,2.06055,nan,nan,nan,10.3949279211
2017-09-18 20:02:56,53.3698,-39.727,364.0,3.933,34.884,-0.00366104049081,0.0001157856,0.02848,2.01235,nan,nan,nan,10.3991371377
2017-09-18 20:02:56,53.3698,-39.727,366.0,3.927,34.884,-0.00366104049174,0.000117164,0.02492,2.0485,nan,nan,nan,10.4033483796
2017-09-18 20:02:56,53.3698,-39.727,368.0,3.923,34.884,-0.00366104049232,0.000115441,0.02492,2.03645,nan,nan,nan,10.402052397
2017-09-18 20:02:56,53.3698,-39.727,370.0,3.923,34.884,-0.00366104049246,0.0001181978,0.02492,2.06055,nan,nan,nan,10.398100835
2017-09-18 20:02:56,53.3698,-39.727,372.0,3.924,34.885,-0.00366104049224,0.0001168194,0.0267,2.03645,nan,nan,nan,10.3997848892
2017-09-18 20:02:56,53.3698,-39.727,374.0,3.925,34.885,-0.00366104049218,0.0001157856,0.0267,2.0485,nan,nan,nan,10.3988132799
2017-09-18 20:02:56,53.3698,-39.727,376.0,3.925,34.886,-0.0036610404921,0.0001178532,0.03382,2.03645,nan,nan,nan,10.4059409203
2017-09-18 20:02:56,53.3698,-39.727,378.0,3.927,34.886,-0.00366104049187,0.0001175086,0.03026,2.03645,nan,nan,nan,10.4075616482
2017-09-18 20:02:56,53.3698,-39.727,380.0,3.922,34.886,-0.00366104049267,0.0001157856,0.02492,2.0485,nan,nan,nan,10.4056168107
2017-09-18 20:02:56,53.3698,-39.727,382.0,3.918,34.886,-0.0036610404933,0.000117164,0.02848,2.06055,nan,nan,nan,10.4078858297
2017-09-18 20:02:56,53.3698,-39.727,384.0,3.918,34.886,-0.00366104049338,0.0001161302,0.0267,2.0485,nan,nan,nan,10.4111283057
2017-09-18 20:02:56,53.3698,-39.727,386.0,3.915,34.886,-0.00366104049392,0.0001157856,0.02314,2.06055,nan,nan,nan,10.4185905582
2017-09-18 20:02:56,53.3698,-39.727,388.0,3.907,34.886,-0.00366104049556,0.0001133734,0.0267,2.03645,nan,nan,nan,10.4231359122
2017-09-18 20:02:56,53.3698,-39.727,390.0,3.896,34.885,-0.00366104049719,0.0001736784,0.02848,2.0244,nan,nan,nan,10.4179414143
2017-09-18 20:02:56,53.3698,-39.727,392.0,3.891,34.885,-0.003661040498,0.0001237114,0.02492,2.0485,nan,nan,nan,10.416318765
2017-09-18 20:02:56,53.3698,-39.727,394.0,3.889,34.885,-0.00366104049816,0.0001168194,0.02492,2.0244,nan,nan,nan,10.4117769449
2017-09-18 20:02:56,53.3698,-39.727,396.0,3.901,34.886,-0.00366104049625,0.0001147518,0.02848,2.03645,nan,nan,nan,10.4072374786
2017-09-18 20:02:56,53.3698,-39.727,398.0,3.904,34.887,-0.00366104049584,0.0001288804,0.0267,2.0244,nan,nan,nan,10.4130743675
2017-09-18 20:02:56,53.3698,-39.727,400.0,3.896,34.886,-0.00366104049713,0.0001216438,0.02492,2.03645,nan,nan,nan,10.4065891755
2017-09-18 20:02:56,53.3698,-39.727,402.0,3.895,34.886,-0.00366104049726,0.000115441,0.02848,2.0244,nan,nan,nan,10.4088584465
2017-09-18 20:02:56,53.3698,-39.727,404.0,3.892,34.886,-0.00366104049781,0.000115441,0.02314,2.0726,nan,nan,nan,10.4030243659
2017-09-18 20:02:56,53.3698,-39.727,406.0,3.888,34.886,-0.00366104049857,0.0001202654,0.02492,2.03645,nan,nan,nan,10.3929858885
2017-09-18 20:02:56,53.3698,-39.727,408.0,3.898,34.888,-0.00366104049658,0.0001175086,0.02492,2.0244,nan,nan,nan,10.3852220666
2017-09-18 20:02:56,53.3698,-39.727,410.0,3.902,34.889,-0.00366104049635,0.0001178532,0.02848,2.0485,nan,nan,nan,10.3894266147
2017-09-18 20:02:56,53.3698,-39.727,412.0,3.899,34.889,-0.00366104049699,0.0001157856,0.02492,2.06055,nan,nan,nan,10.3848987236
2017-09-18 20:02:56,53.3698,-39.727,414.0,3.891,34.888,-0.00366104049837,0.000115441,0.02492,2.0485,nan,nan,nan,10.3810195393
2017-09-18 20:02:56,53.3698,-39.727,416.0,3.879,34.887,-0.0036610405002,0.0001181978,0.02492,2.0485,nan,nan,nan,10.3784343725
2017-09-18 20:02:56,53.3698,-39.727,417.9,3.874,34.888,-0.00366104050098,0.0001168194,0.0267,2.0726,nan,nan,nan,10.3787574765
2017-09-18 20:02:56,53.3698,-39.727,420.0,3.873,34.888,-0.00366104050122,0.0001226776,0.02848,2.06055,nan,nan,nan,10.377465132
2017-09-18 20:02:56,53.3698,-39.727,422.0,3.872,34.888,-0.00366104050134,0.000118887,0.0267,2.03645,nan,nan,nan,10.3790805925
2017-09-18 20:02:56,53.3698,-39.727,424.0,3.871,34.888,-0.00366104050141,0.0001185424,0.02848,2.0485,nan,nan,nan,10.3800500122
2017-09-18 20:02:56,53.3698,-39.727,426.0,3.872,34.888,-0.00366104050137,0.0001168194,0.02848,2.0244,nan,nan,nan,10.3761729785
2017-09-18 20:02:56,53.3698,-39.727,428.0,3.875,34.889,-0.00366104050104,0.0001161302,0.02492,2.0485,nan,nan,nan,10.3755269734
2017-09-18 20:02:56,53.3698,-39.727,430.0,3.881,34.89,-0.00366104049994,0.0001185424,0.02492,2.03645,nan,nan,nan,10.3781112804
2017-09-18 20:02:56,53.3698,-39.727,432.0,3.878,34.89,-0.00366104050046,0.0001199208,0.02314,2.0726,nan,nan,nan,10.3826356569
2017-09-18 20:02:56,53.3698,-39.727,434.0,3.872,34.889,-0.00366104050143,0.0001178532,0.02492,2.01235,nan,nan,nan,10.3891031161
2017-09-18 20:02:56,53.3698,-39.727,436.0,3.868,34.889,-0.00366104050227,0.0001195762,0.02314,2.0244,nan,nan,nan,10.3936331848
2017-09-18 20:02:56,53.3698,-39.727,438.0,3.865,34.889,-0.00366104050287,0.0001178532,0.02848,2.03645,nan,nan,nan,10.402052397
2017-09-18 20:02:56,53.3698,-39.727,440.0,3.864,34.889,-0.00366104050321,0.0001278466,0.0267,2.0726,nan,nan,nan,10.4085342289
2017-09-18 20:02:56,53.3698,-39.727,442.0,3.861,34.889,-0.00366104050336,0.0001195762,0.02848,2.03645,nan,nan,nan,10.4244350178
2017-09-18 20:02:56,53.3698,-39.727,444.0,3.861,34.888,-0.0036610405035,0.0001278466,0.03026,2.0485,nan,nan,nan,10.4463278861
2017-09-18 20:02:56,53.3698,-39.727,446.0,3.812,34.884,-0.00366104051105,0.000117164,0.02492,2.0726,nan,nan,nan,10.4605621493
2017-09-18 20:02:56,53.3698,-39.727,448.0,3.795,34.882,-0.00366104051432,0.000117164,0.0267,2.0244,nan,nan,nan,10.4569753398
2017-09-18 20:02:56,53.3698,-39.727,450.0,3.799,34.883,-0.00366104051369,0.000117164,0.0267,2.03645,nan,nan,nan,10.4511091723
2017-09-18 20:02:56,53.3698,-39.727,452.0,3.81,34.884,-0.00366104051184,0.0001226776,0.03026,2.03645,nan,nan,nan,10.4401694674
2017-09-18 20:02:56,53.3698,-39.727,454.0,3.815,34.885,-0.00366104051086,0.0001212992,0.02492,2.03645,nan,nan,nan,10.4347047241
2017-09-18 20:02:56,53.3698,-39.727,456.0,3.819,34.886,-0.00366104051027,0.0001178532,0.02492,2.0244,nan,nan,nan,10.4269038489
2017-09-18 20:02:56,53.3698,-39.727,458.0,3.828,34.888,-0.00366104050869,0.0001192316,0.0267,2.03645,nan,nan,nan,10.4140475606
2017-09-18 20:02:56,53.3698,-39.727,460.0,3.84,34.889,-0.00366104050695,0.0001195762,0.02848,2.03645,nan,nan,nan,10.408728758
2017-09-18 20:02:56,53.3698,-39.727,462.0,3.846,34.89,-0.00366104050589,0.0001199208,0.02848,2.0726,nan,nan,nan,10.4063946939
2017-09-18 20:02:56,53.3698,-39.727,464.0,3.848,34.891,-0.00366104050563,0.000118887,0.02314,2.0244,nan,nan,nan,10.4050982604
2017-09-18 20:02:56,53.3698,-39.727,466.0,3.849,34.891,-0.00366104050542,0.0001199208,0.0267,2.03645,nan,nan,nan,10.4030243659
2017-09-18 20:02:56,53.3698,-39.727,468.0,3.848,34.891,-0.00366104050559,0.0001254344,0.02314,2.0485,nan,nan,nan,10.4007566063
2017-09-18 20:02:56,53.3698,-39.727,470.0,3.843,34.891,-0.0036610405065,0.0001178532,0.0267,2.0244,nan,nan,nan,10.4032835759
2017-09-18 20:02:56,53.3698,-39.727,472.0,3.84,34.891,-0.00366104050701,0.0001202654,0.02848,2.0244,nan,nan,nan,10.4050982604
2017-09-18 20:02:56,53.3698,-39.727,474.0,3.836,34.891,-0.00366104050781,0.0001185424,0.02848,2.0244,nan,nan,nan,10.4066540036
2017-09-18 20:02:56,53.3698,-39.727,476.0,3.835,34.891,-0.00366104050781,0.0001230222,0.0267,2.03645,nan,nan,nan,10.4095069176
2017-09-18 20:02:56,53.3698,-39.727,478.0,3.829,34.89,-0.00366104050887,0.0001209546,0.0267,2.0485,nan,nan,nan,10.4123607613
2017-09-18 20:02:56,53.3698,-39.727,480.0,3.814,34.889,-0.00366104051133,0.0001195762,0.02848,2.0003,nan,nan,nan,10.4082100233
2017-09-18 20:02:56,53.3698,-39.727,482.0,3.815,34.889,-0.00366104051126,0.0001219884,0.02848,2.01235,nan,nan,nan,10.4056168107
2017-09-18 20:02:56,53.3698,-39.727,484.0,3.816,34.889,-0.003661040511,0.0001250898,0.0267,2.0244,nan,nan,nan,10.4009509627
2017-09-18 20:02:56,53.3698,-39.727,486.0,3.818,34.89,-0.00366104051085,0.0001192316,0.02492,2.0485,nan,nan,nan,10.3913678572
2017-09-18 20:02:56,53.3698,-39.727,488.0,3.826,34.891,-0.00366104050957,0.000130948,0.0267,2.0485,nan,nan,nan,10.3892972138
2017-09-18 20:02:56,53.3698,-39.727,490.0,3.83,34.892,-0.00366104050879,0.0001233668,0.02848,2.03645,nan,nan,nan,10.3867095987
2017-09-18 20:02:56,53.3698,-39.727,492.0,3.829,34.892,-0.00366104050905,0.000122333,0.02492,2.0485,nan,nan,nan,10.3874858028
2017-09-18 20:02:56,53.3698,-39.727,494.0,3.826,34.892,-0.00366104050954,0.0001278466,0.0267,2.0485,nan,nan,nan,10.3900736476
2017-09-18 20:02:56,53.3698,-39.727,496.0,3.821,34.892,-0.00366104051048,0.0001368062,0.03738,2.0244,nan,nan,nan,10.3924033628
2017-09-18 20:02:56,53.3698,-39.727,498.0,3.817,34.891,-0.00366104051107,0.0001237114,0.02492,2.03645,nan,nan,nan,10.3929858885
2017-09-18 20:02:56,53.3698,-39.727,500.0,3.817,34.891,-0.00366104051121,0.0001230222,0.02492,2.0244,nan,nan,nan,10.3924033628
2017-09-18 20:02:56,53.3698,-39.727,504.0,3.815,34.891,-0.00366104051148,0.0001230222,0.0267,2.0244,nan,nan,nan,10.396546611
2017-09-18 20:02:56,53.3698,-39.727,508.0,3.808,34.891,-0.00366104051282,0.0001233668,0.02492,2.03645,nan,nan,nan,10.4071985791
2017-09-18 20:02:56,53.3698,-39.727,512.0,3.792,34.889,-0.00366104051553,0.0001347386,0.0267,2.0244,nan,nan,nan,10.420317515
2017-09-18 20:02:56,53.3698,-39.727,516.0,3.785,34.889,-0.0036610405166,0.0001302588,0.0267,2.0485,nan,nan,nan,10.4276836242
2017-09-18 20:02:56,53.3698,-39.727,520.0,3.782,34.889,-0.00366104051716,0.0001312926,0.0267,2.0003,nan,nan,nan,10.4198889902
2017-09-18 20:02:56,53.3698,-39.727,524.0,3.782,34.889,-0.00366104051718,0.000127502,0.02848,2.0485,nan,nan,nan,10.4115304563
2017-09-18 20:02:56,53.3698,-39.727,528.0,3.783,34.889,-0.00366104051693,0.0001333602,0.0267,2.0244,nan,nan,nan,10.397414352
2017-09-18 20:02:56,53.3698,-39.727,532.0,3.784,34.89,-0.00366104051696,0.0001230222,0.02492,2.0485,nan,nan,nan,10.3894266147
2017-09-18 20:02:56,53.3698,-39.727,536.1,3.781,34.891,-0.00366104051746,0.0001247452,0.02492,2.03645,nan,nan,nan,10.3877445529
2017-09-18 20:02:56,53.3698,-39.727,540.4,3.775,34.89,-0.00366104051849,0.0001278466,0.0267,2.06055,nan,nan,nan,10.3940863207
