datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-08-20 07:10:49,57.1361,-32.765,340.0,7.019,34.94,-0.00366103996236,0.0001278466,0.02492,1.8798,nan,nan,nan,10.4680665756
2019-08-20 07:10:49,57.1361,-32.765,342.0,6.917,34.929,-0.00366103997806,0.0001278466,0.02492,1.9039,nan,nan,nan,10.4056168105
2019-08-20 07:10:49,57.1361,-32.765,344.0,6.885,34.92,-0.00366103998166,0.0001302588,0.0267,1.94005,nan,nan,nan,10.3774651317
2019-08-20 07:10:49,57.1361,-32.765,346.0,6.92,34.922,-0.003661039976,0.000163685,0.0267,1.89185,nan,nan,nan,10.3607852075
2019-08-20 07:10:49,57.1361,-32.765,348.0,6.923,34.924,-0.0036610399769,0.000170577,0.02492,1.91595,nan,nan,nan,10.3326745617
2019-08-20 07:10:49,57.1361,-32.765,350.0,6.9,34.895,-0.00366103998067,0.0003104846,0.02492,1.928,nan,nan,nan,10.3059359017
2019-08-20 07:10:49,57.1361,-32.765,352.0,6.89,34.855,-0.00366103998063,0.0001905638,0.02492,1.94005,nan,nan,nan,10.2746932086
2019-08-20 07:10:49,57.1361,-32.765,354.0,6.936,34.891,-0.00366103997676,0.0004441894,0.03204,1.91595,nan,nan,nan,10.2259815218
2019-08-20 07:10:49,57.1361,-32.765,356.0,6.962,34.888,-0.00366103997721,0.0001230222,0.0267,1.89185,nan,nan,nan,10.1425699234
2019-08-20 07:10:49,57.1361,-32.765,358.0,6.965,34.861,-0.00366103997919,0.000306694,0.04272,1.9039,nan,nan,nan,10.0475114295
2019-08-20 07:10:49,57.1361,-32.765,360.0,6.946,34.847,-0.00366103999015,0.0001316372,0.02314,1.9039,nan,nan,nan,9.95626648406
2019-08-20 07:10:49,57.1361,-32.765,362.0,6.944,34.687,-0.00366103998596,0.0001271574,0.02492,1.9039,nan,nan,nan,9.85655985869
2019-08-20 07:10:49,57.1361,-32.765,364.0,6.949,34.26,-0.00366103999292,0.000182638,0.02492,1.91595,nan,nan,nan,9.73811085086
2019-08-20 07:10:49,57.1361,-32.765,366.0,6.95,34.829,-0.00366104001661,0.0001247452,0.02492,1.9039,nan,nan,nan,9.6526032656
2019-08-20 07:10:49,57.1361,-32.765,368.0,6.944,34.785,-0.00366104002671,0.0001212992,0.02136,1.91595,nan,nan,nan,9.59031905248
2019-08-20 07:10:49,57.1361,-32.765,370.0,6.938,34.758,-0.00366104003075,0.0001247452,0.02136,1.9039,nan,nan,nan,9.54909372357
2019-08-20 07:10:49,57.1361,-32.765,372.0,6.934,34.676,-0.00366104003243,0.0001268128,0.02314,1.9039,nan,nan,nan,9.50982287843
2019-08-20 07:10:49,57.1361,-32.765,374.0,6.932,34.676,-0.00366104003354,0.0001226776,0.02136,1.94005,nan,nan,nan,9.46512015964
2019-08-20 07:10:49,57.1361,-32.765,376.0,6.928,34.686,-0.00366104003504,0.0001233668,0.02136,1.91595,nan,nan,nan,9.41124733285
2019-08-20 07:10:49,57.1361,-32.765,378.0,6.925,34.278,-0.00366104003429,0.0001216438,0.02136,1.928,nan,nan,nan,9.34846703659
2019-08-20 07:10:49,57.1361,-32.765,380.0,6.924,34.007,-0.00366104003464,0.000124056,0.02136,1.9521,nan,nan,nan,9.32410319727
2019-08-20 07:10:49,57.1361,-32.765,382.0,6.915,34.463,-0.00366104003549,0.0001216438,0.02848,1.96415,nan,nan,nan,9.32134359393
2019-08-20 07:10:49,57.1361,-32.765,384.0,6.851,34.006,-0.00366104004385,0.0001233668,0.0267,1.928,nan,nan,nan,9.32827859176
2019-08-20 07:10:49,57.1361,-32.765,386.0,6.685,32.687,-0.00366104004785,0.00012061,0.0267,1.9521,nan,nan,nan,9.34046336249
2019-08-20 07:10:49,57.1361,-32.765,388.0,6.577,32.966,-0.00366104004652,0.0001247452,0.02492,1.9762,nan,nan,nan,9.36134657608
2019-08-20 07:10:49,57.1361,-32.765,390.0,6.52,33.485,-0.00366104004676,0.000125779,0.02848,2.0244,nan,nan,nan,9.37682891892
2019-08-20 07:10:49,57.1361,-32.765,392.0,6.509,33.195,-0.00366104005005,0.000124056,0.03026,2.0485,nan,nan,nan,9.38400662688
2019-08-20 07:10:49,57.1361,-32.765,394.0,6.512,33.088,-0.00366104005317,0.000129225,0.03204,2.0244,nan,nan,nan,9.39780552839
2019-08-20 07:10:49,57.1361,-32.765,396.0,6.504,33.079,-0.00366104005245,0.0001261236,0.02848,2.0726,nan,nan,nan,9.40318190321
2019-08-20 07:10:49,57.1361,-32.765,398.0,6.491,33.344,-0.0036610400488,0.0001278466,0.02848,2.06055,nan,nan,nan,9.41739391619
2019-08-20 07:10:49,57.1361,-32.765,400.0,6.508,33.466,-0.00366104004658,0.0001295696,0.03026,2.0244,nan,nan,nan,9.42085556222
2019-08-20 07:10:49,57.1361,-32.765,402.0,6.526,34.945,-0.00366104004572,0.000144732,0.03382,2.0485,nan,nan,nan,9.40759386042
2019-08-20 07:10:49,57.1361,-32.765,404.0,6.506,34.941,-0.00366104004881,0.0001333602,0.02848,2.0726,nan,nan,nan,9.37051775144
2019-08-20 07:10:49,57.1361,-32.765,406.0,6.495,34.94,-0.00366104005017,0.0001271574,0.0267,2.0967,nan,nan,nan,9.34541327883
2019-08-20 07:10:49,57.1361,-32.765,408.0,6.475,34.938,-0.00366104005336,0.0001295696,0.03026,2.0967,nan,nan,nan,9.32875787248
2019-08-20 07:10:49,57.1361,-32.765,410.0,6.475,34.936,-0.00366104005375,0.0001271574,0.02848,2.10875,nan,nan,nan,9.30824256291
2019-08-20 07:10:49,57.1361,-32.765,411.9,6.46,34.938,-0.0036610400564,0.0001340494,0.03026,2.08465,nan,nan,nan,9.29336719864
2019-08-20 07:10:49,57.1361,-32.765,414.0,6.457,34.938,-0.00366104005665,0.0001316372,0.03382,2.0967,nan,nan,nan,9.28465707494
2019-08-20 07:10:49,57.1361,-32.765,416.0,6.458,34.939,-0.00366104005673,0.0001368062,0.0267,2.0726,nan,nan,nan,9.27501530974
2019-08-20 07:10:49,57.1361,-32.765,418.0,6.461,34.94,-0.00366104005653,0.0001323264,0.03204,2.10875,nan,nan,nan,9.26727616952
2019-08-20 07:10:49,57.1361,-32.765,420.0,6.464,34.943,-0.00366104005647,0.0001319818,0.02848,2.13285,nan,nan,nan,9.25011330125
2019-08-20 07:10:49,57.1361,-32.765,422.0,6.459,34.945,-0.00366104005786,0.0001295696,0.02848,2.0726,nan,nan,nan,9.22472436752
2019-08-20 07:10:49,57.1361,-32.765,424.0,6.443,34.945,-0.00366104006056,0.0001278466,0.03026,2.0967,nan,nan,nan,9.20334679997
2019-08-20 07:10:49,57.1361,-32.765,426.0,6.444,34.946,-0.00366104006084,0.000125779,0.0267,2.10875,nan,nan,nan,9.18679004012
2019-08-20 07:10:49,57.1361,-32.765,428.0,6.428,34.946,-0.00366104006425,0.0001295696,0.03026,2.1208,nan,nan,nan,9.16495356007
2019-08-20 07:10:49,57.1361,-32.765,430.0,6.4,34.943,-0.00366104006956,0.0001278466,0.03382,2.1208,nan,nan,nan,9.13760177997
2019-08-20 07:10:49,57.1361,-32.765,432.0,6.352,34.939,-0.00366104007668,0.0001281912,0.0267,2.13285,nan,nan,nan,9.12173585135
2019-08-20 07:10:49,57.1361,-32.765,434.0,6.33,34.936,-0.0036610400797,0.0001299142,0.0356,2.1208,nan,nan,nan,9.1064563327
2019-08-20 07:10:49,57.1361,-32.765,436.0,6.3,34.932,-0.00366104008509,0.0001433536,0.02848,2.15695,nan,nan,nan,9.09314526334
2019-08-20 07:10:49,57.1361,-32.765,438.0,6.233,34.926,-0.0036610400953,0.0001271574,0.03026,2.1449,nan,nan,nan,9.07985630616
2019-08-20 07:10:49,57.1361,-32.765,440.0,6.161,34.922,-0.00366104010617,0.0001368062,0.03204,2.1449,nan,nan,nan,9.08566750744
2019-08-20 07:10:49,57.1361,-32.765,442.0,6.19,34.93,-0.00366104010237,0.000134394,0.02848,2.15695,nan,nan,nan,9.10257165025
2019-08-20 07:10:49,57.1361,-32.765,444.0,6.163,34.931,-0.00366104010641,0.0001643742,0.03026,2.13285,nan,nan,nan,9.10451375587
2019-08-20 07:10:49,57.1361,-32.765,446.0,6.15,34.93,-0.00366104010836,0.0001244006,0.03026,2.1208,nan,nan,nan,9.10923226021
2019-08-20 07:10:49,57.1361,-32.765,448.0,6.147,34.929,-0.00366104010918,0.0001333602,0.02848,2.13285,nan,nan,nan,9.11006522613
2019-08-20 07:10:49,57.1361,-32.765,450.0,6.128,34.931,-0.0036610401123,0.000127502,0.03382,2.1449,nan,nan,nan,9.11367574635
2019-08-20 07:10:49,57.1361,-32.765,452.0,6.122,34.931,-0.00366104011317,0.0001299142,0.03026,2.1449,nan,nan,nan,9.11339795625
2019-08-20 07:10:49,57.1361,-32.765,454.0,6.118,34.932,-0.00366104011387,0.0001454212,0.02848,2.1449,nan,nan,nan,9.1147870031
2019-08-20 07:10:49,57.1361,-32.765,456.0,6.117,34.932,-0.00366104011433,0.0001295696,0.03026,2.1449,nan,nan,nan,9.11978956647
2019-08-20 07:10:49,57.1361,-32.765,458.0,6.114,34.933,-0.00366104011504,0.0001368062,0.03204,2.13285,nan,nan,nan,9.11812169835
2019-08-20 07:10:49,57.1361,-32.765,460.0,6.111,34.933,-0.00366104011568,0.0001271574,0.03026,2.13285,nan,nan,nan,9.11756581943
2019-08-20 07:10:49,57.1361,-32.765,462.0,6.11,34.933,-0.00366104011619,0.0001261236,0.03204,2.13285,nan,nan,nan,9.11673207335
2019-08-20 07:10:49,57.1361,-32.765,464.0,6.106,34.933,-0.00366104011718,0.000127502,0.0267,2.1449,nan,nan,nan,9.11784375407
2019-08-20 07:10:49,57.1361,-32.765,466.0,6.1,34.931,-0.00366104011852,0.0001268128,0.03026,2.1449,nan,nan,nan,9.11450917447
2019-08-20 07:10:49,57.1361,-32.765,468.0,6.091,34.93,-0.00366104012047,0.0001330156,0.03026,2.169,nan,nan,nan,9.10201684947
2019-08-20 07:10:49,57.1361,-32.765,470.0,6.074,34.93,-0.00366104012391,0.0001244006,0.03026,2.13285,nan,nan,nan,9.08539068776
2019-08-20 07:10:49,57.1361,-32.765,472.0,6.034,34.928,-0.00366104012957,0.0001264682,0.03204,2.13285,nan,nan,nan,9.06935152938
2019-08-20 07:10:49,57.1361,-32.765,474.0,6.014,34.929,-0.003661040133,0.0001316372,0.03382,2.1449,nan,nan,nan,9.05775704112
2019-08-20 07:10:49,57.1361,-32.765,476.0,5.997,34.927,-0.00366104013557,0.0001247452,0.02848,2.1208,nan,nan,nan,9.0486588901
2019-08-20 07:10:49,57.1361,-32.765,478.0,5.971,34.927,-0.00366104013998,0.0001295696,0.03026,2.13285,nan,nan,nan,9.03896562449
2019-08-20 07:10:49,57.1361,-32.765,480.0,5.955,34.927,-0.00366104014267,0.0001250898,0.03382,2.1449,nan,nan,nan,9.04149795397
2019-08-20 07:10:49,57.1361,-32.765,482.0,5.951,34.927,-0.0036610401437,0.000129225,0.03026,2.18105,nan,nan,nan,9.04821803133
2019-08-20 07:10:49,57.1361,-32.765,484.0,5.944,34.927,-0.00366104014542,0.0001316372,0.03026,2.13285,nan,nan,nan,9.06962779397
2019-08-20 07:10:49,57.1361,-32.765,486.0,5.926,34.926,-0.00366104014852,0.0001250898,0.03026,2.15695,nan,nan,nan,9.10662286124
2019-08-20 07:10:49,57.1361,-32.765,488.0,5.886,34.925,-0.00366104015551,0.000127502,0.03026,2.13285,nan,nan,nan,9.15313063115
2019-08-20 07:10:49,57.1361,-32.765,490.0,5.851,34.924,-0.00366104016105,0.0001261236,0.03026,2.1449,nan,nan,nan,9.21436605252
2019-08-20 07:10:49,57.1361,-32.765,492.0,5.807,34.921,-0.00366104016773,0.0001268128,0.03026,2.13285,nan,nan,nan,9.26897520101
2019-08-20 07:10:49,57.1361,-32.765,494.0,5.785,34.919,-0.00366104017138,0.0001281912,0.02848,2.1449,nan,nan,nan,9.30716124766
2019-08-20 07:10:49,57.1361,-32.765,496.0,5.759,34.917,-0.00366104017526,0.000125779,0.03204,2.1208,nan,nan,nan,9.32790203391
2019-08-20 07:10:49,57.1361,-32.765,498.0,5.739,34.915,-0.0036610401783,0.0001302588,0.02848,2.1208,nan,nan,nan,9.32995619787
2019-08-20 07:10:49,57.1361,-32.765,500.0,5.731,34.914,-0.00366104017955,0.0001202654,0.02848,2.0967,nan,nan,nan,9.3180948483
2019-08-20 07:10:49,57.1361,-32.765,504.0,5.719,34.916,-0.00366104018166,0.0001209546,0.03026,2.10875,nan,nan,nan,9.25440908897
2019-08-20 07:10:49,57.1361,-32.765,508.0,5.718,34.918,-0.00366104018194,0.0001278466,0.03026,2.1208,nan,nan,nan,9.20222323249
2019-08-20 07:10:49,57.1361,-32.765,512.0,5.72,34.914,-0.00366104018217,0.0001726446,0.03026,2.1449,nan,nan,nan,9.17032319818
2019-08-20 07:10:49,57.1361,-32.765,516.0,5.717,34.871,-0.00366104018285,0.000143009,0.03026,2.1449,nan,nan,nan,9.1338690726
2019-08-20 07:10:49,57.1361,-32.765,520.0,5.713,34.923,-0.00366104018394,0.0001340494,0.03026,2.1449,nan,nan,nan,9.10063001572
2019-08-20 07:10:49,57.1361,-32.765,524.0,5.704,34.923,-0.00366104018602,0.0001357724,0.03026,2.1449,nan,nan,nan,9.06729642096
2019-08-20 07:10:49,57.1361,-32.765,528.0,5.662,34.924,-0.003661040193,0.0001354278,0.03026,2.169,nan,nan,nan,9.04020966843
2019-08-20 07:10:49,57.1361,-32.765,532.0,5.639,34.917,-0.00366104019677,0.0001247452,0.02848,2.1449,nan,nan,nan,9.02810775766
2019-08-20 07:10:49,57.1361,-32.765,536.0,5.62,34.909,-0.00366104020023,0.0001357724,0.03026,2.18105,nan,nan,nan,9.02273380791
2019-08-20 07:10:49,57.1361,-32.765,540.0,5.612,34.908,-0.00366104020211,0.0001271574,0.03204,2.15695,nan,nan,nan,9.02860247524
2019-08-20 07:10:49,57.1361,-32.765,544.0,5.588,34.907,-0.00366104020652,0.0001271574,0.02848,2.169,nan,nan,nan,9.03654414915
2019-08-20 07:10:49,57.1361,-32.765,548.0,5.56,34.901,-0.00366104021213,0.0001350832,0.03026,2.169,nan,nan,nan,9.04963988836
2019-08-20 07:10:49,57.1361,-32.765,552.0,5.499,34.902,-0.00366104022174,0.0001254344,0.03026,2.15695,nan,nan,nan,9.03696235142
2019-08-20 07:10:49,57.1361,-32.765,556.0,5.474,34.902,-0.0036610402261,0.000149901,0.02848,2.169,nan,nan,nan,8.9929189307
2019-08-20 07:10:49,57.1361,-32.765,560.0,5.455,34.901,-0.00366104022982,0.0001523132,0.03026,2.18105,nan,nan,nan,8.91111399875
2019-08-20 07:10:49,57.1361,-32.765,564.0,5.415,34.883,-0.00366104023762,0.0002984236,0.03026,2.15695,nan,nan,nan,8.76170205226
2019-08-20 07:10:49,57.1361,-32.765,568.0,5.38,34.843,-0.00366104024876,0.0004035266,0.03204,2.18105,nan,nan,nan,8.50726515791
2019-08-20 07:10:49,57.1361,-32.765,572.0,5.325,34.758,-0.00366104026147,0.0001323264,0.02848,2.15695,nan,nan,nan,8.32637321649
2019-08-20 07:10:49,57.1361,-32.765,576.0,5.3,34.746,-0.0036610402632,0.000158516,0.03026,2.15695,nan,nan,nan,8.29424624261
2019-08-20 07:10:49,57.1361,-32.765,580.0,5.289,34.622,-0.00366104026388,0.000124056,0.03204,2.169,nan,nan,nan,8.22884438314
2019-08-20 07:10:49,57.1361,-32.765,584.0,5.272,32.372,-0.00366104026657,0.0001244006,0.03026,2.169,nan,nan,nan,8.14077377457
2019-08-20 07:10:49,57.1361,-32.765,588.1,5.271,32.674,-0.00366104026828,0.0001199208,0.02848,2.169,nan,nan,nan,7.93124038103
2019-08-20 07:10:49,57.1361,-32.765,592.0,5.255,33.616,-0.00366104026011,0.00012061,0.03026,2.1449,nan,nan,nan,7.85752035905
2019-08-20 07:10:49,57.1361,-32.765,596.0,5.237,33.63,-0.00366104026075,0.0001233668,0.03026,2.15695,nan,nan,nan,7.88163581015
2019-08-20 07:10:49,57.1361,-32.765,600.0,5.228,33.632,-0.00366104026266,0.0001195762,0.0267,2.1449,nan,nan,nan,7.91284730151
2019-08-20 07:10:49,57.1361,-32.765,604.0,5.223,33.618,-0.00366104026595,0.0001199208,0.02848,2.169,nan,nan,nan,7.94156036203
2019-08-20 07:10:49,57.1361,-32.765,608.0,5.213,33.612,-0.00366104026977,0.000129225,0.02848,2.169,nan,nan,nan,7.97638182551
2019-08-20 07:10:49,57.1361,-32.765,612.0,5.2,33.607,-0.00366104027319,0.0001233668,0.02848,2.169,nan,nan,nan,8.01239934743
2019-08-20 07:10:49,57.1361,-32.765,616.0,5.192,33.622,-0.00366104027547,0.000122333,0.03026,2.1449,nan,nan,nan,8.05304599596
2019-08-20 07:10:49,57.1361,-32.765,620.0,5.179,33.64,-0.00366104027914,0.0001195762,0.02848,2.15695,nan,nan,nan,8.09878660286
2019-08-20 07:10:49,57.1361,-32.765,624.0,5.154,33.716,-0.00366104028492,0.0001178532,0.03204,2.15695,nan,nan,nan,8.16110015268
2019-08-20 07:10:49,57.1361,-32.765,628.0,5.133,33.78,-0.00366104029146,0.0001202654,0.03026,2.169,nan,nan,nan,8.28880844299
2019-08-20 07:10:49,57.1361,-32.765,632.0,5.125,33.741,-0.0036610402999,0.0001185424,0.02848,2.15695,nan,nan,nan,8.49945328077
2019-08-20 07:10:49,57.1361,-32.765,636.0,5.109,33.86,-0.0036610403055,0.0001175086,0.03204,2.15695,nan,nan,nan,8.87843563556
2019-08-20 07:10:49,57.1361,-32.765,640.0,5.057,33.844,-0.0036610402977,0.00012061,0.03026,2.15695,nan,nan,nan,9.60525917017
2019-08-20 07:10:49,57.1361,-32.765,644.0,5.018,34.004,-0.00366104029932,0.0001178532,0.02848,2.15695,nan,nan,nan,9.6773052753
2019-08-20 07:10:49,57.1361,-32.765,648.0,5.004,33.384,-0.00366104030353,0.0001195762,0.03026,2.169,nan,nan,nan,9.68900421821
2019-08-20 07:10:49,57.1361,-32.765,652.0,4.978,33.181,-0.00366104030866,0.0001199208,0.0267,2.18105,nan,nan,nan,9.68842007336
2019-08-20 07:10:49,57.1361,-32.765,656.0,4.954,33.105,-0.0036610403168,0.000118887,0.03204,2.1449,nan,nan,nan,9.68868233742
2019-08-20 07:10:49,57.1361,-32.765,660.0,4.934,33.114,-0.00366104032103,0.0001244006,0.03026,2.13285,nan,nan,nan,9.68484456765
2019-08-20 07:10:49,57.1361,-32.765,664.0,4.943,29.604,-0.00366104032421,0.0001175086,0.03026,2.1449,nan,nan,nan,9.70380028203
2019-08-20 07:10:49,57.1361,-32.765,668.0,4.888,34.067,-0.00366104032256,0.0001181978,0.03026,2.15695,nan,nan,nan,9.71084955846
2019-08-20 07:10:49,57.1361,-32.765,672.0,4.858,34.748,-0.00366104032509,0.0001168194,0.0267,2.15695,nan,nan,nan,9.70777821034
2019-08-20 07:10:49,57.1361,-32.765,676.0,4.834,34.746,-0.00366104032905,0.000117164,0.0267,2.15695,nan,nan,nan,9.69914385429
2019-08-20 07:10:49,57.1361,-32.765,680.0,4.804,34.754,-0.00366104033291,0.0001175086,0.03026,2.15695,nan,nan,nan,9.69279619318
2019-08-20 07:10:49,57.1361,-32.765,684.0,4.783,34.754,-0.00366104033675,0.0001168194,0.02848,2.18105,nan,nan,nan,9.68769292976
2019-08-20 07:10:49,57.1361,-32.765,688.0,4.764,34.752,-0.00366104034055,0.000117164,0.03204,2.15695,nan,nan,nan,9.67901977622
2019-08-20 07:10:49,57.1361,-32.765,692.0,4.742,34.756,-0.0036610403441,0.000118887,0.03204,2.169,nan,nan,nan,9.67730527532
2019-08-20 07:10:49,57.1361,-32.765,696.0,4.724,34.76,-0.00366104034735,0.0001178532,0.03026,2.15695,nan,nan,nan,9.67161661112
2019-08-20 07:10:49,57.1361,-32.765,700.0,4.709,34.762,-0.00366104035051,0.0001178532,0.0267,2.1449,nan,nan,nan,9.66712079154
2019-08-20 07:10:49,57.1361,-32.765,704.0,4.692,34.761,-0.003661040354,0.0001157856,0.0267,2.15695,nan,nan,nan,9.66364949032
2019-08-20 07:10:49,57.1361,-32.765,708.0,4.676,34.756,-0.00366104035782,0.0001168194,0.02848,2.169,nan,nan,nan,9.65497756135
2019-08-20 07:10:49,57.1361,-32.765,712.0,4.66,34.748,-0.00366104036155,0.0001161302,0.0267,2.15695,nan,nan,nan,9.65206914256
2019-08-20 07:10:49,57.1361,-32.765,716.0,4.638,34.745,-0.00366104036537,0.000115441,0.03026,2.169,nan,nan,nan,9.6460062805
2019-08-20 07:10:49,57.1361,-32.765,720.0,4.616,34.742,-0.00366104036914,0.0001144072,0.03204,2.169,nan,nan,nan,9.64118050602
2019-08-20 07:10:49,57.1361,-32.765,724.0,4.594,34.736,-0.00366104037301,0.0001175086,0.0267,2.15695,nan,nan,nan,9.63494790063
2019-08-20 07:10:49,57.1361,-32.765,728.0,4.569,34.735,-0.00366104037648,0.0001157856,0.03026,2.13285,nan,nan,nan,9.63260299663
2019-08-20 07:10:49,57.1361,-32.765,732.0,4.549,34.729,-0.00366104037978,0.0001164748,0.02848,2.1449,nan,nan,nan,9.62311171266
2019-08-20 07:10:49,57.1361,-32.765,736.0,4.533,34.717,-0.00366104038302,0.0001164748,0.02848,2.1449,nan,nan,nan,9.62061642977
2019-08-20 07:10:49,57.1361,-32.765,740.0,4.515,34.647,-0.0036610403863,0.0001150964,0.0267,2.169,nan,nan,nan,9.61260348342
2019-08-20 07:10:49,57.1361,-32.765,744.0,4.495,34.488,-0.0036610403894,0.0001140626,0.02848,2.1449,nan,nan,nan,9.60998145524
2019-08-20 07:10:49,57.1361,-32.765,748.0,4.475,34.477,-0.00366104039188,0.0001202654,0.03026,2.15695,nan,nan,nan,9.60525917021
2019-08-20 07:10:49,57.1361,-32.765,752.0,4.459,34.458,-0.00366104039435,0.0001157856,0.0267,2.1449,nan,nan,nan,9.6009288368
2019-08-20 07:10:49,57.1361,-32.765,756.0,4.446,34.424,-0.0036610403966,0.0001150964,0.02848,2.15695,nan,nan,nan,9.59543363136
2019-08-20 07:10:49,57.1361,-32.765,760.0,4.435,34.569,-0.00366104039914,0.000117164,0.03026,2.1449,nan,nan,nan,9.59084921948
2019-08-20 07:10:49,57.1361,-32.765,764.0,4.423,34.646,-0.00366104040193,0.0001168194,0.0267,2.1449,nan,nan,nan,9.58888188202
2019-08-20 07:10:49,57.1361,-32.765,768.0,4.409,34.736,-0.00366104040402,0.000115441,0.02848,2.13285,nan,nan,nan,9.5841715948
2019-08-20 07:10:49,57.1361,-32.765,772.0,4.39,34.83,-0.00366104040676,0.0001175086,0.02848,2.1449,nan,nan,nan,9.58142908631
2019-08-20 07:10:49,57.1361,-32.765,776.0,4.374,34.9,-0.0036610404101,0.000117164,0.02492,2.13285,nan,nan,nan,9.57724056875
2019-08-20 07:10:49,57.1361,-32.765,780.0,4.37,34.924,-0.00366104040926,0.0001147518,0.0267,2.1449,nan,nan,nan,9.57528821999
2019-08-20 07:10:49,57.1361,-32.765,784.0,4.36,34.932,-0.00366104041121,0.000115441,0.02848,2.1449,nan,nan,nan,9.57515886374
2019-08-20 07:10:49,57.1361,-32.765,788.0,4.358,34.936,-0.00366104041356,0.000113718,0.02492,2.13285,nan,nan,nan,9.57310119528
2019-08-20 07:10:49,57.1361,-32.765,792.0,4.358,34.938,-0.00366104041638,0.000115441,0.02848,2.15695,nan,nan,nan,9.57243109368
2019-08-20 07:10:49,57.1361,-32.765,796.0,4.356,34.94,-0.00366104041742,0.0001147518,0.03026,2.1449,nan,nan,nan,9.57319524897
2019-08-20 07:10:49,57.1361,-32.765,800.0,4.352,34.94,-0.00366104041811,0.0001202654,0.02848,2.13285,nan,nan,nan,9.57345390213
2019-08-20 07:10:49,57.1361,-32.765,804.0,4.348,34.94,-0.00366104041896,0.0001130288,0.0267,2.1208,nan,nan,nan,9.57802869536
2019-08-20 07:10:49,57.1361,-32.765,808.0,4.343,34.939,-0.00366104041992,0.0001133734,0.02848,2.13285,nan,nan,nan,9.57976989762
2019-08-20 07:10:49,57.1361,-32.765,812.0,4.339,34.939,-0.00366104042096,0.0001150964,0.02848,2.1449,nan,nan,nan,9.58849318198
2019-08-20 07:10:49,57.1361,-32.765,816.0,4.315,34.937,-0.00366104042514,0.0001150964,0.02848,2.1449,nan,nan,nan,9.6058493089
2019-08-20 07:10:49,57.1361,-32.765,820.0,4.276,34.935,-0.00366104043152,0.0001133734,0.02848,2.13285,nan,nan,nan,9.61515544121
2019-08-20 07:10:49,57.1361,-32.765,824.1,4.263,34.934,-0.00366104043351,0.000113718,0.0267,2.13285,nan,nan,nan,9.6187247718
2019-08-20 07:10:49,57.1361,-32.765,828.0,4.252,34.933,-0.00366104043535,0.0001126842,0.02848,2.1449,nan,nan,nan,9.6271814594
2019-08-20 07:10:49,57.1361,-32.765,832.0,4.232,34.932,-0.0036610404388,0.0001126842,0.0267,2.1208,nan,nan,nan,9.63503081341
2019-08-20 07:10:49,57.1361,-32.765,836.0,4.219,34.931,-0.00366104044086,0.0001116504,0.0267,2.1449,nan,nan,nan,9.63777924686
2019-08-20 07:10:49,57.1361,-32.765,840.0,4.216,34.931,-0.00366104044148,0.0001123396,0.02848,2.1208,nan,nan,nan,9.6377200038
2019-08-20 07:10:49,57.1361,-32.765,844.0,4.213,34.93,-0.0036610404419,0.0001161302,0.02848,2.13285,nan,nan,nan,9.63920120692
2019-08-20 07:10:49,57.1361,-32.765,848.0,4.205,34.93,-0.00366104044344,0.0001126842,0.0267,2.13285,nan,nan,nan,9.64192731014
2019-08-20 07:10:49,57.1361,-32.765,852.0,4.198,34.929,-0.00366104044458,0.000113718,0.0267,2.13285,nan,nan,nan,9.64655187587
2019-08-20 07:10:49,57.1361,-32.765,856.0,4.191,34.929,-0.00366104044578,0.0001130288,0.0267,2.13285,nan,nan,nan,9.64916173971
2019-08-20 07:10:49,57.1361,-32.765,860.0,4.185,34.929,-0.00366104044687,0.0001130288,0.02492,2.13285,nan,nan,nan,9.64999232261
2019-08-20 07:10:49,57.1361,-32.765,864.0,4.182,34.928,-0.00366104044725,0.000111995,0.03026,2.1449,nan,nan,nan,9.64951769366
2019-08-20 07:10:49,57.1361,-32.765,868.0,4.181,34.928,-0.00366104044744,0.0001116504,0.0267,2.13285,nan,nan,nan,9.64928038934
2019-08-20 07:10:49,57.1361,-32.765,872.0,4.18,34.928,-0.00366104044766,0.0001116504,0.02848,2.1449,nan,nan,nan,9.64850919701
2019-08-20 07:10:49,57.1361,-32.765,876.0,4.179,34.928,-0.00366104044798,0.0001130288,0.0267,2.1449,nan,nan,nan,9.64939904065
2019-08-20 07:10:49,57.1361,-32.765,880.0,4.173,34.928,-0.00366104044902,0.0002219224,0.02848,2.13285,nan,nan,nan,9.65307807074
2019-08-20 07:10:49,57.1361,-32.765,884.0,4.167,34.928,-0.00366104045,0.0001147518,0.0267,2.13285,nan,nan,nan,9.65339857939
2019-08-20 07:10:49,57.1361,-32.765,888.0,4.165,34.928,-0.00366104045043,0.0001116504,0.0267,2.13285,nan,nan,nan,9.65236587347
2019-08-20 07:10:49,57.1361,-32.765,892.0,4.163,34.928,-0.00366104045073,0.000115441,0.0267,2.1208,nan,nan,nan,9.65299497792
2019-08-20 07:10:49,57.1361,-32.765,896.0,4.163,34.928,-0.00366104045087,0.000111995,0.02492,2.13285,nan,nan,nan,9.65338670848
2019-08-20 07:10:49,57.1361,-32.765,900.0,4.16,34.928,-0.00366104045141,0.0001130288,0.02848,2.13285,nan,nan,nan,9.65652121673
2019-08-20 07:10:49,57.1361,-32.765,904.0,4.155,34.927,-0.00366104045236,0.0001130288,0.02492,2.1449,nan,nan,nan,9.65761382271
