datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-03 07:20:52,52.7706,-37.6721,336.0,4.213,34.867,-0.00366104044445,0.0001185424,0.03382,2.08465,nan,nan,nan,10.170284274
2017-12-03 07:20:52,52.7706,-37.6721,338.0,4.118,34.857,-0.00366104046032,0.0001212992,0.03204,2.0726,nan,nan,nan,10.2348756299
2017-12-03 07:20:52,52.7706,-37.6721,340.0,4.032,34.847,-0.0036610404743,0.0001271574,0.03204,2.0726,nan,nan,nan,10.2496345791
2017-12-03 07:20:52,52.7706,-37.6721,342.0,4.02,34.846,-0.00366104047613,0.0001261236,0.03026,2.06055,nan,nan,nan,10.2727777827
2017-12-03 07:20:52,52.7706,-37.6721,344.0,3.984,34.842,-0.00366104048228,0.0001264682,0.03204,2.06055,nan,nan,nan,10.2817200557
2017-12-03 07:20:52,52.7706,-37.6721,346.0,3.974,34.841,-0.003661040484,0.000127502,0.0356,2.0726,nan,nan,nan,10.2909914121
2017-12-03 07:20:52,52.7706,-37.6721,348.0,3.953,34.842,-0.00366104048758,0.000125779,0.0356,2.08465,nan,nan,nan,10.3048209019
2017-12-03 07:20:52,52.7706,-37.6721,350.0,3.934,34.842,-0.00366104049097,0.0001261236,0.03204,2.0485,nan,nan,nan,10.3143735213
2017-12-03 07:20:52,52.7706,-37.6721,352.0,3.916,34.842,-0.00366104049371,0.0001281912,0.03204,2.0485,nan,nan,nan,10.3134113734
2017-12-03 07:20:52,52.7706,-37.6721,354.0,3.914,34.842,-0.003661040494,0.000127502,0.03204,2.03645,nan,nan,nan,10.3121286749
2017-12-03 07:20:52,52.7706,-37.6721,356.0,3.915,34.842,-0.00366104049379,0.0001281912,0.03382,2.0485,nan,nan,nan,10.3118080298
2017-12-03 07:20:52,52.7706,-37.6721,358.0,3.926,34.844,-0.00366104049219,0.0001254344,0.03382,2.0485,nan,nan,nan,10.3096920685
2017-12-03 07:20:52,52.7706,-37.6721,360.0,3.921,34.845,-0.00366104049298,0.0001271574,0.0356,2.08465,nan,nan,nan,10.3118080298
2017-12-03 07:20:52,52.7706,-37.6721,362.0,3.92,34.845,-0.00366104049293,0.0001250898,0.03382,2.0485,nan,nan,nan,10.3159773376
2017-12-03 07:20:52,52.7706,-37.6721,364.0,3.923,34.845,-0.00366104049267,0.0001264682,0.03026,2.06055,nan,nan,nan,10.3185440585
2017-12-03 07:20:52,52.7706,-37.6721,366.0,3.919,34.845,-0.00366104049335,0.0001250898,0.03026,2.0726,nan,nan,nan,10.3230376415
2017-12-03 07:20:52,52.7706,-37.6721,368.0,3.907,34.845,-0.00366104049519,0.000124056,0.03026,2.06055,nan,nan,nan,10.3188649518
2017-12-03 07:20:52,52.7706,-37.6721,370.0,3.911,34.846,-0.00366104049466,0.0001250898,0.02848,2.0485,nan,nan,nan,10.3102049816
2017-12-03 07:20:52,52.7706,-37.6721,372.0,3.928,34.849,-0.00366104049195,0.0001233668,0.03738,2.06055,nan,nan,nan,10.3002726701
2017-12-03 07:20:52,52.7706,-37.6721,374.0,3.932,34.851,-0.0036610404913,0.0001250898,0.03026,2.06055,nan,nan,nan,10.3091791857
2017-12-03 07:20:52,52.7706,-37.6721,376.0,3.925,34.852,-0.00366104049263,0.0001237114,0.03204,2.03645,nan,nan,nan,10.3156565507
2017-12-03 07:20:52,52.7706,-37.6721,378.0,3.92,34.852,-0.00366104049325,0.000124056,0.03026,2.0485,nan,nan,nan,10.3191858569
2017-12-03 07:20:52,52.7706,-37.6721,380.0,3.915,34.851,-0.00366104049394,0.0001230222,0.03026,2.0485,nan,nan,nan,10.3310676681
2017-12-03 07:20:52,52.7706,-37.6721,382.0,3.905,34.85,-0.0036610404961,0.000125779,0.0356,2.0244,nan,nan,nan,10.3461841785
2017-12-03 07:20:52,52.7706,-37.6721,384.0,3.89,34.849,-0.00366104049853,0.0001230222,0.0356,2.0244,nan,nan,nan,10.3535911798
2017-12-03 07:20:52,52.7706,-37.6721,386.0,3.874,34.848,-0.00366104050102,0.0001247452,0.03026,2.03645,nan,nan,nan,10.3568135775
2017-12-03 07:20:52,52.7706,-37.6721,388.0,3.862,34.849,-0.00366104050295,0.0001237114,0.03382,2.06055,nan,nan,nan,10.3542355642
2017-12-03 07:20:52,52.7706,-37.6721,390.0,3.862,34.85,-0.00366104050292,0.0001233668,0.03382,2.03645,nan,nan,nan,10.3407134783
2017-12-03 07:20:52,52.7706,-37.6721,392.0,3.872,34.853,-0.00366104050111,0.0001230222,0.02848,2.03645,nan,nan,nan,10.3268911305
2017-12-03 07:20:52,52.7706,-37.6721,394.0,3.895,34.857,-0.0036610404975,0.0001219884,0.02848,2.0726,nan,nan,nan,10.3246430547
2017-12-03 07:20:52,52.7706,-37.6721,396.0,3.898,34.858,-0.00366104049714,0.0001230222,0.02848,2.06055,nan,nan,nan,10.3233587005
2017-12-03 07:20:52,52.7706,-37.6721,398.0,3.893,34.858,-0.00366104049783,0.000125779,0.02848,2.0244,nan,nan,nan,10.3358892389
2017-12-03 07:20:52,52.7706,-37.6721,400.0,3.884,34.858,-0.00366104049947,0.0001230222,0.03026,2.0485,nan,nan,nan,10.3328031263
2017-12-03 07:20:52,52.7706,-37.6721,402.0,3.88,34.858,-0.00366104050017,0.0001233668,0.03204,2.0485,nan,nan,nan,10.3371754417
2017-12-03 07:20:52,52.7706,-37.6721,404.0,3.878,34.859,-0.00366104050053,0.0001216438,0.03026,2.0244,nan,nan,nan,10.3358892389
2017-12-03 07:20:52,52.7706,-37.6721,406.0,3.874,34.859,-0.00366104050123,0.0001212992,0.03204,2.0244,nan,nan,nan,10.3448966462
2017-12-03 07:20:52,52.7706,-37.6721,408.0,3.866,34.859,-0.00366104050294,0.0001278466,0.03382,2.0485,nan,nan,nan,10.3577805288
2017-12-03 07:20:52,52.7706,-37.6721,410.0,3.836,34.857,-0.00366104050766,0.0001295696,0.02848,2.0485,nan,nan,nan,10.358554167
2017-12-03 07:20:52,52.7706,-37.6721,412.0,3.838,34.858,-0.0036610405071,0.0001209546,0.02848,2.03645,nan,nan,nan,10.348540855
2017-12-03 07:20:52,52.7706,-37.6721,414.0,3.851,34.86,-0.00366104050508,0.0001247452,0.02848,2.03645,nan,nan,nan,10.3588120617
2017-12-03 07:20:52,52.7706,-37.6721,416.0,3.836,34.859,-0.00366104050796,0.000124056,0.02848,2.06055,nan,nan,nan,10.364487672
2017-12-03 07:20:52,52.7706,-37.6721,418.0,3.823,34.857,-0.00366104050978,0.00012061,0.02848,2.03645,nan,nan,nan,10.369392306
2017-12-03 07:20:52,52.7706,-37.6721,420.0,3.822,34.858,-0.00366104050991,0.0001219884,0.03026,2.03645,nan,nan,nan,10.3637135079
2017-12-03 07:20:52,52.7706,-37.6721,422.0,3.823,34.859,-0.00366104050969,0.0001226776,0.03026,2.03645,nan,nan,nan,10.3621653855
2017-12-03 07:20:52,52.7706,-37.6721,424.0,3.821,34.86,-0.00366104050997,0.0001212992,0.03026,2.03645,nan,nan,nan,10.3571358827
2017-12-03 07:20:52,52.7706,-37.6721,426.0,3.826,34.861,-0.00366104050917,0.0001199208,0.02848,2.0485,nan,nan,nan,10.3503055597
2017-12-03 07:20:52,52.7706,-37.6721,428.0,3.827,34.862,-0.00366104050903,0.000118887,0.03026,2.0485,nan,nan,nan,10.3526246926
2017-12-03 07:20:52,52.7706,-37.6721,430.0,3.826,34.862,-0.0036610405093,0.0001199208,0.03026,2.03645,nan,nan,nan,10.3518515798
2017-12-03 07:20:52,52.7706,-37.6721,432.0,3.823,34.862,-0.00366104050977,0.0001192316,0.03026,2.0244,nan,nan,nan,10.3533978738
2017-12-03 07:20:52,52.7706,-37.6721,434.0,3.823,34.863,-0.00366104050977,0.0001199208,0.02848,2.03645,nan,nan,nan,10.3464417078
2017-12-03 07:20:52,52.7706,-37.6721,436.0,3.824,34.863,-0.00366104050958,0.0001192316,0.02492,2.0485,nan,nan,nan,10.347471901
2017-12-03 07:20:52,52.7706,-37.6721,438.0,3.825,34.864,-0.00366104050933,0.0001181978,0.03204,2.03645,nan,nan,nan,10.3400057561
2017-12-03 07:20:52,52.7706,-37.6721,440.0,3.828,34.866,-0.00366104050898,0.0001285358,0.03204,2.0485,nan,nan,nan,10.3384618344
2017-12-03 07:20:52,52.7706,-37.6721,442.0,3.828,34.866,-0.00366104050891,0.000118887,0.0267,2.0244,nan,nan,nan,10.3351176083
2017-12-03 07:20:52,52.7706,-37.6721,444.0,3.828,34.866,-0.00366104050895,0.0001181978,0.0267,2.03645,nan,nan,nan,10.3328031263
2017-12-03 07:20:52,52.7706,-37.6721,446.0,3.829,34.867,-0.00366104050881,0.0001178532,0.03204,2.0485,nan,nan,nan,10.3339602905
2017-12-03 07:20:52,52.7706,-37.6721,448.0,3.829,34.867,-0.00366104050882,0.000117164,0.03204,2.0485,nan,nan,nan,10.3294610705
2017-12-03 07:20:52,52.7706,-37.6721,450.0,3.83,34.868,-0.00366104050867,0.000118887,0.03026,2.03645,nan,nan,nan,10.3261202963
2017-12-03 07:20:52,52.7706,-37.6721,452.0,3.827,34.868,-0.0036610405092,0.000117164,0.03026,2.03645,nan,nan,nan,10.3268911305
2017-12-03 07:20:52,52.7706,-37.6721,454.0,3.825,34.868,-0.00366104050955,0.0001181978,0.03026,2.03645,nan,nan,nan,10.3276620329
2017-12-03 07:20:52,52.7706,-37.6721,456.0,3.825,34.869,-0.00366104050957,0.0001175086,0.03026,2.06055,nan,nan,nan,10.3249641729
2017-12-03 07:20:52,52.7706,-37.6721,458.0,3.825,34.869,-0.00366104050952,0.0001195762,0.03382,2.03645,nan,nan,nan,10.3248357242
2017-12-03 07:20:52,52.7706,-37.6721,460.0,3.824,34.869,-0.00366104050969,0.0001178532,0.03026,2.06055,nan,nan,nan,10.3243219484
2017-12-03 07:20:52,52.7706,-37.6721,462.0,3.823,34.869,-0.00366104050996,0.0001181978,0.02848,2.0485,nan,nan,nan,10.3258633667
2017-12-03 07:20:52,52.7706,-37.6721,464.0,3.819,34.869,-0.00366104051064,0.0001164748,0.02848,2.0726,nan,nan,nan,10.324000854
2017-12-03 07:20:52,52.7706,-37.6721,466.0,3.814,34.87,-0.0036610405113,0.000115441,0.02848,2.06055,nan,nan,nan,10.3250926235
2017-12-03 07:20:52,52.7706,-37.6721,468.0,3.814,34.87,-0.00366104051135,0.0001192316,0.0267,2.06055,nan,nan,nan,10.3220103324
2017-12-03 07:20:52,52.7706,-37.6721,470.0,3.814,34.87,-0.00366104051127,0.0001161302,0.0267,2.03645,nan,nan,nan,10.3207905601
2017-12-03 07:20:52,52.7706,-37.6721,472.0,3.815,34.87,-0.00366104051107,0.000118887,0.02848,2.06055,nan,nan,nan,10.3191858569
2017-12-03 07:20:52,52.7706,-37.6721,474.0,3.818,34.87,-0.00366104051075,0.0001168194,0.03026,2.03645,nan,nan,nan,10.3169397692
2017-12-03 07:20:52,52.7706,-37.6721,476.0,3.82,34.871,-0.00366104051044,0.0001161302,0.03026,2.03645,nan,nan,nan,10.3173889404
2017-12-03 07:20:52,52.7706,-37.6721,478.0,3.82,34.872,-0.00366104051053,0.0001161302,0.02848,2.0485,nan,nan,nan,10.3146942609
2017-12-03 07:20:52,52.7706,-37.6721,480.0,3.82,34.872,-0.00366104051049,0.0001144072,0.02848,2.0726,nan,nan,nan,10.3145659637
2017-12-03 07:20:52,52.7706,-37.6721,482.0,3.817,34.873,-0.00366104051101,0.0001164748,0.02848,2.03645,nan,nan,nan,10.3140527935
2017-12-03 07:20:52,52.7706,-37.6721,484.0,3.814,34.873,-0.00366104051142,0.0001168194,0.0267,2.0485,nan,nan,nan,10.3145659637
2017-12-03 07:20:52,52.7706,-37.6721,486.0,3.814,34.873,-0.00366104051153,0.0001161302,0.02492,2.0726,nan,nan,nan,10.3169397692
2017-12-03 07:20:52,52.7706,-37.6721,488.0,3.813,34.873,-0.00366104051153,0.0001140626,0.02848,2.0485,nan,nan,nan,10.3166189469
2017-12-03 07:20:52,52.7706,-37.6721,490.0,3.812,34.874,-0.00366104051172,0.000115441,0.0267,2.0485,nan,nan,nan,10.3179023073
2017-12-03 07:20:52,52.7706,-37.6721,492.0,3.811,34.874,-0.00366104051197,0.0001140626,0.0267,2.0485,nan,nan,nan,10.3185440585
2017-12-03 07:20:52,52.7706,-37.6721,494.0,3.81,34.874,-0.00366104051217,0.0001147518,0.0267,2.03645,nan,nan,nan,10.3194425896
2017-12-03 07:20:52,52.7706,-37.6721,496.0,3.807,34.874,-0.00366104051267,0.0001161302,0.0267,2.0485,nan,nan,nan,10.3188649518
2017-12-03 07:20:52,52.7706,-37.6721,498.0,3.804,34.874,-0.00366104051319,0.0001130288,0.03026,2.0485,nan,nan,nan,10.3172606034
2017-12-03 07:20:52,52.7706,-37.6721,500.0,3.803,34.874,-0.00366104051336,0.0001161302,0.03026,2.03645,nan,nan,nan,10.3181590021
2017-12-03 07:20:52,52.7706,-37.6721,504.0,3.801,34.874,-0.00366104051369,0.0001147518,0.02848,2.0485,nan,nan,nan,10.3175814495
2017-12-03 07:20:52,52.7706,-37.6721,508.0,3.797,34.875,-0.00366104051439,0.0001164748,0.02314,2.03645,nan,nan,nan,10.3184670458
2017-12-03 07:20:52,52.7706,-37.6721,512.0,3.793,34.875,-0.003661040515,0.0001133734,0.0267,2.0485,nan,nan,nan,10.3201486434
2017-12-03 07:20:52,52.7706,-37.6721,516.0,3.789,34.876,-0.00366104051572,0.0001123396,0.0267,2.0485,nan,nan,nan,10.3164777888
2017-12-03 07:20:52,52.7706,-37.6721,520.0,3.789,34.876,-0.00366104051575,0.0001123396,0.02848,2.0485,nan,nan,nan,10.3113334967
2017-12-03 07:20:52,52.7706,-37.6721,524.0,3.789,34.878,-0.00366104051568,0.0001157856,0.02492,2.06055,nan,nan,nan,10.3058718176
2017-12-03 07:20:52,52.7706,-37.6721,528.0,3.793,34.879,-0.00366104051498,0.0001133734,0.0267,2.0485,nan,nan,nan,10.2983515967
2017-12-03 07:20:52,52.7706,-37.6721,532.0,3.798,34.881,-0.00366104051416,0.000111995,0.0267,2.06055,nan,nan,nan,10.2943571232
2017-12-03 07:20:52,52.7706,-37.6721,536.0,3.802,34.882,-0.00366104051356,0.0001157856,0.0267,2.06055,nan,nan,nan,10.2884328082
2017-12-03 07:20:52,52.7706,-37.6721,540.0,3.802,34.882,-0.00366104051352,0.0001123396,0.0267,2.06055,nan,nan,nan,10.2932947998
2017-12-03 07:20:52,52.7706,-37.6721,544.0,3.796,34.881,-0.0036610405146,0.0001144072,0.02848,2.0485,nan,nan,nan,10.2969302756
2017-12-03 07:20:52,52.7706,-37.6721,548.0,3.788,34.881,-0.00366104051594,0.0001133734,0.02492,2.0485,nan,nan,nan,10.3002982873
2017-12-03 07:20:52,52.7706,-37.6721,552.0,3.785,34.881,-0.00366104051647,0.0001126842,0.02492,2.03645,nan,nan,nan,10.3041417191
2017-12-03 07:20:52,52.7706,-37.6721,556.0,3.783,34.881,-0.00366104051686,0.0001113058,0.0267,2.0485,nan,nan,nan,10.3044364523
2017-12-03 07:20:52,52.7706,-37.6721,560.0,3.777,34.881,-0.00366104051793,0.0001133734,0.0267,2.0485,nan,nan,nan,10.3079868499
2017-12-03 07:20:52,52.7706,-37.6721,564.0,3.775,34.881,-0.00366104051823,0.0001126842,0.0267,2.0485,nan,nan,nan,10.3037957406
2017-12-03 07:20:52,52.7706,-37.6721,568.0,3.778,34.882,-0.00366104051766,0.0001113058,0.02492,2.06055,nan,nan,nan,10.2964565535
2017-12-03 07:20:52,52.7706,-37.6721,572.0,3.792,34.885,-0.00366104051526,0.000115441,0.0267,2.0485,nan,nan,nan,10.2890723885
2017-12-03 07:20:52,52.7706,-37.6721,576.0,3.796,34.886,-0.00366104051489,0.0001113058,0.02492,2.06055,nan,nan,nan,10.2920150646
2017-12-03 07:20:52,52.7706,-37.6721,580.0,3.78,34.884,-0.00366104051784,0.0001130288,0.02492,2.06055,nan,nan,nan,10.3025144589
2017-12-03 07:20:52,52.7706,-37.6721,584.0,3.765,34.883,-0.00366104052019,0.0001116504,0.02314,2.03645,nan,nan,nan,10.304077648
2017-12-03 07:20:52,52.7706,-37.6721,588.0,3.754,34.882,-0.00366104052194,0.0001109612,0.0267,2.06055,nan,nan,nan,10.3167472744
2017-12-03 07:20:52,52.7706,-37.6721,592.0,3.738,34.881,-0.00366104052466,0.0001157856,0.02492,2.0485,nan,nan,nan,10.3210473401
2017-12-03 07:20:52,52.7706,-37.6721,596.0,3.733,34.88,-0.00366104052542,0.0001123396,0.02492,2.03645,nan,nan,nan,10.3199047274
2017-12-03 07:20:52,52.7706,-37.6721,600.0,3.73,34.88,-0.00366104052587,0.0001126842,0.0267,2.03645,nan,nan,nan,10.3236797713
2017-12-03 07:20:52,52.7706,-37.6721,604.0,3.728,34.88,-0.0036610405261,0.000111995,0.02492,2.03645,nan,nan,nan,10.3173247717
2017-12-03 07:20:52,52.7706,-37.6721,608.0,3.736,34.881,-0.00366104052457,0.0001126842,0.0267,2.0485,nan,nan,nan,10.30535916
2017-12-03 07:20:52,52.7706,-37.6721,612.0,3.746,34.883,-0.00366104052315,0.0001150964,0.02848,2.0485,nan,nan,nan,10.2905691905
2017-12-03 07:20:52,52.7706,-37.6721,616.0,3.767,34.887,-0.00366104051969,0.0001126842,0.02492,2.0485,nan,nan,nan,10.2800458726
2017-12-03 07:20:52,52.7706,-37.6721,620.0,3.769,34.887,-0.00366104051938,0.0001192316,0.02492,2.0726,nan,nan,nan,10.2840337712
2017-12-03 07:20:52,52.7706,-37.6721,624.0,3.758,34.886,-0.00366104052118,0.000111995,0.02492,2.0485,nan,nan,nan,10.2858749575
2017-12-03 07:20:52,52.7706,-37.6721,628.0,3.759,34.887,-0.00366104052106,0.0001113058,0.02492,2.06055,nan,nan,nan,10.2810426756
2017-12-03 07:20:52,52.7706,-37.6721,632.0,3.759,34.887,-0.0036610405211,0.0001116504,0.02492,2.06055,nan,nan,nan,10.276647379
2017-12-03 07:20:52,52.7706,-37.6721,636.0,3.765,34.889,-0.00366104052012,0.000111995,0.0267,2.06055,nan,nan,nan,10.2716542627
2017-12-03 07:20:52,52.7706,-37.6721,640.0,3.76,34.889,-0.00366104052096,0.0001113058,0.02492,2.0726,nan,nan,nan,10.2723819806
2017-12-03 07:20:52,52.7706,-37.6721,644.0,3.758,34.889,-0.00366104052139,0.000110272,0.0267,2.08465,nan,nan,nan,10.2608988168
2017-12-03 07:20:52,52.7706,-37.6721,648.0,3.759,34.89,-0.00366104052123,0.0001109612,0.02848,2.06055,nan,nan,nan,10.2515576379
2017-12-03 07:20:52,52.7706,-37.6721,652.0,3.754,34.889,-0.00366104052227,0.0001095828,0.0267,2.08465,nan,nan,nan,10.2589099465
2017-12-03 07:20:52,52.7706,-37.6721,656.0,3.742,34.888,-0.00366104052429,0.0001088936,0.02848,2.08465,nan,nan,nan,10.2583490656
2017-12-03 07:20:52,52.7706,-37.6721,660.0,3.735,34.887,-0.00366104052541,0.0001099274,0.02492,2.0726,nan,nan,nan,10.2571509414
2017-12-03 07:20:52,52.7706,-37.6721,664.0,3.732,34.887,-0.00366104052593,0.0001106166,0.02492,2.0726,nan,nan,nan,10.2577882209
2017-12-03 07:20:52,52.7706,-37.6721,668.0,3.725,34.886,-0.00366104052721,0.0001113058,0.02492,2.0726,nan,nan,nan,10.2621739736
2017-12-03 07:20:52,52.7706,-37.6721,672.0,3.72,34.885,-0.00366104052809,0.000110272,0.02492,2.06055,nan,nan,nan,10.2636916544
2017-12-03 07:20:52,52.7706,-37.6721,676.0,3.718,34.885,-0.00366104052849,0.000110272,0.02314,2.0485,nan,nan,nan,10.2665747039
2017-12-03 07:20:52,52.7706,-37.6721,680.0,3.714,34.885,-0.00366104052922,0.0001109612,0.02492,2.0485,nan,nan,nan,10.2702245385
2017-12-03 07:20:52,52.7706,-37.6721,684.0,3.708,34.884,-0.00366104053015,0.000110272,0.02314,2.03645,nan,nan,nan,10.2783464596
2017-12-03 07:20:52,52.7706,-37.6721,688.0,3.702,34.883,-0.00366104053124,0.0001140626,0.02492,2.08465,nan,nan,nan,10.2930644336
2017-12-03 07:20:52,52.7706,-37.6721,692.0,3.68,34.881,-0.00366104053497,0.000113718,0.02314,2.0485,nan,nan,nan,10.3052181844
2017-12-03 07:20:52,52.7706,-37.6721,696.0,3.675,34.881,-0.00366104053586,0.0001147518,0.02492,2.0485,nan,nan,nan,10.3065255
2017-12-03 07:20:52,52.7706,-37.6721,700.0,3.674,34.881,-0.00366104053596,0.0001113058,0.02492,2.0485,nan,nan,nan,10.3106794531
2017-12-03 07:20:52,52.7706,-37.6721,704.0,3.67,34.88,-0.00366104053679,0.0001123396,0.02314,2.0485,nan,nan,nan,10.3121928053
2017-12-03 07:20:52,52.7706,-37.6721,708.0,3.667,34.88,-0.00366104053734,0.0001150964,0.0267,2.0726,nan,nan,nan,10.3204695958
2017-12-03 07:20:52,52.7706,-37.6721,712.0,3.662,34.88,-0.00366104053805,0.000111995,0.0267,2.06055,nan,nan,nan,10.3183771986
2017-12-03 07:20:52,52.7706,-37.6721,716.0,3.659,34.88,-0.00366104053859,0.0001144072,0.02136,2.06055,nan,nan,nan,10.3233201728
2017-12-03 07:20:52,52.7706,-37.6721,720.0,3.656,34.88,-0.00366104053924,0.000111995,0.02492,2.06055,nan,nan,nan,10.3249641729
2017-12-03 07:20:52,52.7706,-37.6721,724.0,3.65,34.879,-0.0036610405402,0.0001126842,0.02314,2.03645,nan,nan,nan,10.3246430548
2017-12-03 07:20:52,52.7706,-37.6721,728.0,3.649,34.879,-0.00366104054044,0.0001144072,0.02492,2.0485,nan,nan,nan,10.3265699413
2017-12-03 07:20:52,52.7706,-37.6721,732.0,3.646,34.879,-0.00366104054092,0.0001130288,0.02136,2.06055,nan,nan,nan,10.3273665123
2017-12-03 07:20:52,52.7706,-37.6721,736.0,3.643,34.879,-0.00366104054146,0.0001123396,0.02314,2.06055,nan,nan,nan,10.327751976
2017-12-03 07:20:52,52.7706,-37.6721,740.0,3.639,34.879,-0.00366104054214,0.0001212992,0.02492,2.0485,nan,nan,nan,10.3284972542
2017-12-03 07:20:52,52.7706,-37.6721,744.0,3.638,34.879,-0.00366104054237,0.0001109612,0.0267,2.03645,nan,nan,nan,10.3318775056
2017-12-03 07:20:52,52.7706,-37.6721,748.0,3.633,34.879,-0.00366104054315,0.0001123396,0.02492,2.0244,nan,nan,nan,10.3312990426
2017-12-03 07:20:52,52.7706,-37.6721,752.0,3.63,34.879,-0.00366104054374,0.000111995,0.02314,2.06055,nan,nan,nan,10.3313890232
2017-12-03 07:20:52,52.7706,-37.6721,756.0,3.626,34.879,-0.00366104054427,0.0001113058,0.02492,2.0726,nan,nan,nan,10.3331631165
2017-12-03 07:20:52,52.7706,-37.6721,760.0,3.623,34.879,-0.00366104054475,0.0001853948,0.02136,2.03645,nan,nan,nan,10.3342817522
2017-12-03 07:20:52,52.7706,-37.6721,764.0,3.622,34.879,-0.00366104054505,0.0001130288,0.03204,2.06055,nan,nan,nan,10.3325202873
2017-12-03 07:20:52,52.7706,-37.6721,768.0,3.621,34.879,-0.00366104054534,0.0001113058,0.0267,2.03645,nan,nan,nan,10.334448917
2017-12-03 07:20:52,52.7706,-37.6721,772.0,3.617,34.879,-0.00366104054585,0.0001126842,0.02314,2.06055,nan,nan,nan,10.3333174025
2017-12-03 07:20:52,52.7706,-37.6721,776.0,3.616,34.879,-0.00366104054617,0.0001109612,0.02314,2.03645,nan,nan,nan,10.3314790048
2017-12-03 07:20:52,52.7706,-37.6721,780.0,3.611,34.879,-0.00366104054689,0.0001123396,0.0267,2.0485,nan,nan,nan,10.3342817522
2017-12-03 07:20:52,52.7706,-37.6721,784.0,3.608,34.879,-0.00366104054749,0.0001133734,0.02492,2.0244,nan,nan,nan,10.332674562
2017-12-03 07:20:52,52.7706,-37.6721,788.0,3.606,34.878,-0.00366104054788,0.0001099274,0.02314,2.0485,nan,nan,nan,10.3334716913
2017-12-03 07:20:52,52.7706,-37.6721,792.0,3.605,34.878,-0.00366104054795,0.0001099274,0.02492,2.06055,nan,nan,nan,10.3344231992
2017-12-03 07:20:52,52.7706,-37.6721,796.0,3.603,34.878,-0.0036610405483,0.0001123396,0.02492,2.06055,nan,nan,nan,10.3331631165
2017-12-03 07:20:52,52.7706,-37.6721,800.0,3.597,34.878,-0.00366104054937,0.0001123396,0.0267,2.03645,nan,nan,nan,10.3381402184
2017-12-03 07:20:52,52.7706,-37.6721,804.0,3.593,34.878,-0.00366104054993,0.000118887,0.02492,2.03645,nan,nan,nan,10.3366223513
2017-12-03 07:20:52,52.7706,-37.6721,808.0,3.593,34.878,-0.00366104054997,0.0001116504,0.02492,2.0485,nan,nan,nan,10.3325202873
2017-12-03 07:20:52,52.7706,-37.6721,812.0,3.602,34.88,-0.00366104054857,0.0001123396,0.02314,2.0485,nan,nan,nan,10.3307463249
2017-12-03 07:20:52,52.7706,-37.6721,816.0,3.604,34.88,-0.00366104054824,0.0001126842,0.0267,2.03645,nan,nan,nan,10.3300137067
2017-12-03 07:20:52,52.7706,-37.6721,820.0,3.605,34.88,-0.003661040548,0.000111995,0.02492,2.0485,nan,nan,nan,10.3286643081
2017-12-03 07:20:52,52.7706,-37.6721,824.0,3.604,34.88,-0.00366104054826,0.0001109612,0.02492,2.03645,nan,nan,nan,10.3307463249
2017-12-03 07:20:52,52.7706,-37.6721,828.1,3.601,34.88,-0.00366104054873,0.0001116504,0.0267,2.0485,nan,nan,nan,10.3298851835
2017-12-03 07:20:52,52.7706,-37.6721,832.0,3.601,34.881,-0.00366104054872,0.0001116504,0.02314,2.0485,nan,nan,nan,10.3330345469
2017-12-03 07:20:52,52.7706,-37.6721,836.0,3.601,34.881,-0.00366104054884,0.0001116504,0.02492,2.03645,nan,nan,nan,10.3334459763
2017-12-03 07:20:52,52.7706,-37.6721,840.0,3.596,34.88,-0.00366104054954,0.0001123396,0.0267,2.0244,nan,nan,nan,10.3400057562
2017-12-03 07:20:52,52.7706,-37.6721,844.0,3.586,34.88,-0.00366104055125,0.0001133734,0.02492,2.0485,nan,nan,nan,10.3445104235
2017-12-03 07:20:52,52.7706,-37.6721,848.0,3.584,34.879,-0.00366104055165,0.0001095828,0.02492,2.0485,nan,nan,nan,10.3415499514
2017-12-03 07:20:52,52.7706,-37.6721,852.0,3.583,34.879,-0.00366104055196,0.0001130288,0.0267,2.0244,nan,nan,nan,10.3440727252
2017-12-03 07:20:52,52.7706,-37.6721,856.0,3.581,34.879,-0.0036610405523,0.000113718,0.02314,2.0485,nan,nan,nan,10.3489014956
2017-12-03 07:20:52,52.7706,-37.6721,860.0,3.579,34.879,-0.00366104055264,0.0001106166,0.02492,2.06055,nan,nan,nan,10.3506920391
2017-12-03 07:20:52,52.7706,-37.6721,864.0,3.578,34.88,-0.0036610405528,0.0001109612,0.02136,2.03645,nan,nan,nan,10.3533978738
2017-12-03 07:20:52,52.7706,-37.6721,868.0,3.577,34.88,-0.00366104055291,0.0001130288,0.0267,2.0485,nan,nan,nan,10.3557178288
2017-12-03 07:20:52,52.7706,-37.6721,872.0,3.575,34.88,-0.00366104055339,0.000110272,0.02314,2.0485,nan,nan,nan,10.3566202001
2017-12-03 07:20:52,52.7706,-37.6721,876.0,3.568,34.879,-0.00366104055454,0.0001113058,0.0267,2.03645,nan,nan,nan,10.3650038196
2017-12-03 07:20:52,52.7706,-37.6721,880.0,3.562,34.879,-0.0036610405556,0.000111995,0.02492,2.0244,nan,nan,nan,10.3674559372
2017-12-03 07:20:52,52.7706,-37.6721,884.0,3.556,34.879,-0.00366104055654,0.000108549,0.02314,2.0485,nan,nan,nan,10.3740413429
