datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-08-25 07:11:52,56.9735,-32.8381,336.0,6.99,35.04,-0.00366103996482,0.0001226776,0.02314,1.91595,nan,nan,nan,10.5462306662
2019-08-25 07:11:52,56.9735,-32.8381,338.0,6.975,35.039,-0.00366103996689,0.0001254344,0.02314,1.91595,nan,nan,nan,10.5306343706
2019-08-25 07:11:52,56.9735,-32.8381,340.0,6.974,35.039,-0.00366103996721,0.0001230222,0.0267,1.89185,nan,nan,nan,10.5138842652
2019-08-25 07:11:52,56.9735,-32.8381,342.0,6.972,35.039,-0.00366103996763,0.0001237114,0.02492,1.91595,nan,nan,nan,10.5007691543
2019-08-25 07:11:52,56.9735,-32.8381,344.0,6.968,35.038,-0.00366103996874,0.0001247452,0.02492,1.91595,nan,nan,nan,10.4804792437
2019-08-25 07:11:52,56.9735,-32.8381,346.0,6.953,35.037,-0.00366103997145,0.0001254344,0.02136,1.89185,nan,nan,nan,10.4556714082
2019-08-25 07:11:52,56.9735,-32.8381,348.0,6.937,35.035,-0.00366103997432,0.0001237114,0.02314,1.94005,nan,nan,nan,10.4273587092
2019-08-25 07:11:52,56.9735,-32.8381,350.0,6.907,35.033,-0.00366103997913,0.000134394,0.02492,1.89185,nan,nan,nan,10.3900736474
2019-08-25 07:11:52,56.9735,-32.8381,352.0,6.889,35.031,-0.00366103998164,0.0001254344,0.0267,1.9039,nan,nan,nan,10.360037165
2019-08-25 07:11:52,56.9735,-32.8381,354.0,6.86,35.029,-0.00366103998682,0.0001250898,0.02492,1.91595,nan,nan,nan,10.3274050576
2019-08-25 07:11:52,56.9735,-32.8381,356.0,6.846,35.028,-0.00366103998916,0.000124056,0.02314,1.9521,nan,nan,nan,10.3095638447
2019-08-25 07:11:52,56.9735,-32.8381,358.0,6.829,35.027,-0.00366103999314,0.0001202654,0.02848,1.94005,nan,nan,nan,10.2893921961
2019-08-25 07:11:52,56.9735,-32.8381,360.0,6.791,35.025,-0.00366103999796,0.000124056,0.02492,1.94005,nan,nan,nan,10.2683100979
2019-08-25 07:11:52,56.9735,-32.8381,362.0,6.792,35.026,-0.00366103999774,0.0001247452,0.02848,1.928,nan,nan,nan,10.2587442277
2019-08-25 07:11:52,56.9735,-32.8381,364.0,6.793,35.026,-0.0036610399979,0.0001212992,0.02848,1.928,nan,nan,nan,10.2447333462
2019-08-25 07:11:52,56.9735,-32.8381,366.0,6.791,35.026,-0.00366103999831,0.0001230222,0.02492,1.9521,nan,nan,nan,10.2294745458
2019-08-25 07:11:52,56.9735,-32.8381,368.0,6.79,35.027,-0.00366103999878,0.0001209546,0.0267,1.928,nan,nan,nan,10.2082206898
2019-08-25 07:11:52,56.9735,-32.8381,370.0,6.781,35.026,-0.00366104000053,0.0001226776,0.0267,1.94005,nan,nan,nan,10.185122846
2019-08-25 07:11:52,56.9735,-32.8381,372.0,6.772,35.025,-0.00366104000188,0.000127502,0.0267,1.94005,nan,nan,nan,10.1605110881
2019-08-25 07:11:52,56.9735,-32.8381,374.0,6.758,35.025,-0.00366104000495,0.0001295696,0.02848,1.96415,nan,nan,nan,10.1347127741
2019-08-25 07:11:52,56.9735,-32.8381,376.0,6.734,35.023,-0.00366104000811,0.0001268128,0.0267,1.9521,nan,nan,nan,10.1086784119
2019-08-25 07:11:52,56.9735,-32.8381,378.0,6.731,35.024,-0.0036610400085,0.0001230222,0.02848,1.98825,nan,nan,nan,10.0905324592
2019-08-25 07:11:52,56.9735,-32.8381,380.0,6.734,35.025,-0.00366104000849,0.0001219884,0.02848,1.98825,nan,nan,nan,10.0786645138
2019-08-25 07:11:52,56.9735,-32.8381,382.0,6.713,35.024,-0.003661040012,0.0001285358,0.02492,1.98825,nan,nan,nan,10.0696184428
2019-08-25 07:11:52,56.9735,-32.8381,384.0,6.699,35.023,-0.00366104001448,0.000122333,0.02848,2.0003,nan,nan,nan,10.0633853356
2019-08-25 07:11:52,56.9735,-32.8381,386.0,6.684,35.022,-0.00366104001692,0.0001230222,0.02492,1.9762,nan,nan,nan,10.0552890759
2019-08-25 07:11:52,56.9735,-32.8381,388.0,6.679,35.021,-0.00366104001792,0.000124056,0.02314,1.98825,nan,nan,nan,10.0403622373
2019-08-25 07:11:52,56.9735,-32.8381,390.0,6.671,35.021,-0.00366104001931,0.00012061,0.0267,1.98825,nan,nan,nan,10.0342497594
2019-08-25 07:11:52,56.9735,-32.8381,392.0,6.668,35.02,-0.00366104001983,0.0001216438,0.03204,1.96415,nan,nan,nan,10.0220503109
2019-08-25 07:11:52,56.9735,-32.8381,394.0,6.66,35.019,-0.00366104002131,0.0001333602,0.02848,1.9762,nan,nan,nan,10.0003751282
2019-08-25 07:11:52,56.9735,-32.8381,396.1,6.632,35.016,-0.00366104002604,0.0001209546,0.0267,1.9762,nan,nan,nan,9.96365338371
2019-08-25 07:11:52,56.9735,-32.8381,398.0,6.607,35.016,-0.00366104003021,0.0001247452,0.02492,1.98825,nan,nan,nan,9.9019856935
2019-08-25 07:11:52,56.9735,-32.8381,400.0,6.6,35.017,-0.00366104003157,0.0001195762,0.02314,1.98825,nan,nan,nan,9.86233885025
2019-08-25 07:11:52,56.9735,-32.8381,402.0,6.588,35.017,-0.0036610400339,0.0001219884,0.0267,1.98825,nan,nan,nan,9.81591480798
2019-08-25 07:11:52,56.9735,-32.8381,404.0,6.574,35.017,-0.00366104003591,0.0001202654,0.0267,2.0244,nan,nan,nan,9.77977847301
2019-08-25 07:11:52,56.9735,-32.8381,406.0,6.567,35.017,-0.00366104003698,0.000136117,0.0267,2.01235,nan,nan,nan,9.76613496406
2019-08-25 07:11:52,56.9735,-32.8381,408.0,6.566,35.017,-0.00366104003745,0.0001202654,0.02848,2.0485,nan,nan,nan,9.76252609593
2019-08-25 07:11:52,56.9735,-32.8381,410.0,6.562,35.017,-0.00366104003823,0.00012061,0.03026,2.0244,nan,nan,nan,9.76523260146
2019-08-25 07:11:52,56.9735,-32.8381,412.0,6.557,35.016,-0.00366104003945,0.0001230222,0.03026,2.0244,nan,nan,nan,9.7781757468
2019-08-25 07:11:52,56.9735,-32.8381,414.0,6.516,35.012,-0.00366104004615,0.0001185424,0.0267,1.98825,nan,nan,nan,9.77877823957
2019-08-25 07:11:52,56.9735,-32.8381,416.0,6.491,35.01,-0.00366104005004,0.0001216438,0.03026,1.98825,nan,nan,nan,9.75230939554
2019-08-25 07:11:52,56.9735,-32.8381,418.0,6.477,35.01,-0.00366104005273,0.000118887,0.0267,2.03645,nan,nan,nan,9.72472651121
2019-08-25 07:11:52,56.9735,-32.8381,420.0,6.456,35.01,-0.00366104005608,0.0001199208,0.0267,2.03645,nan,nan,nan,9.6835220187
2019-08-25 07:11:52,56.9735,-32.8381,422.0,6.446,35.011,-0.00366104005788,0.0001271574,0.0267,2.03645,nan,nan,nan,9.66864291376
2019-08-25 07:11:52,56.9735,-32.8381,424.0,6.433,35.011,-0.00366104006012,0.000118887,0.02492,2.0485,nan,nan,nan,9.67340133874
2019-08-25 07:11:52,56.9735,-32.8381,426.0,6.418,35.009,-0.00366104006276,0.0001181978,0.0267,2.0726,nan,nan,nan,9.67429384594
2019-08-25 07:11:52,56.9735,-32.8381,428.0,6.406,35.007,-0.00366104006501,0.000117164,0.02492,2.06055,nan,nan,nan,9.67399633292
2019-08-25 07:11:52,56.9735,-32.8381,430.0,6.394,35.006,-0.00366104006697,0.0001199208,0.03026,2.0485,nan,nan,nan,9.67429384594
2019-08-25 07:11:52,56.9735,-32.8381,432.0,6.385,35.004,-0.00366104006928,0.0001212992,0.02848,2.06055,nan,nan,nan,9.68501139039
2019-08-25 07:11:52,56.9735,-32.8381,434.0,6.322,34.999,-0.00366104008011,0.0001185424,0.02848,2.0485,nan,nan,nan,9.67607914703
2019-08-25 07:11:52,56.9735,-32.8381,436.0,6.272,34.994,-0.0036610400867,0.000117164,0.02492,2.0485,nan,nan,nan,9.65764945342
2019-08-25 07:11:52,56.9735,-32.8381,438.0,6.27,34.995,-0.00366104008699,0.000122333,0.0267,2.0485,nan,nan,nan,9.63363325165
2019-08-25 07:11:52,56.9735,-32.8381,440.0,6.273,34.997,-0.00366104008649,0.0001185424,0.02314,2.08465,nan,nan,nan,9.61549812476
2019-08-25 07:11:52,56.9735,-32.8381,442.0,6.277,34.999,-0.00366104008614,0.0001175086,0.03026,2.10875,nan,nan,nan,9.60614439383
2019-08-25 07:11:52,56.9735,-32.8381,444.0,6.269,34.999,-0.00366104008747,0.0001168194,0.02848,2.06055,nan,nan,nan,9.60407901865
2019-08-25 07:11:52,56.9735,-32.8381,446.0,6.256,34.998,-0.00366104008979,0.0001178532,0.02492,2.0726,nan,nan,nan,9.59877041402
2019-08-25 07:11:52,56.9735,-32.8381,448.0,6.253,34.997,-0.00366104009023,0.0001354278,0.02848,2.0726,nan,nan,nan,9.58551375371
2019-08-25 07:11:52,56.9735,-32.8381,450.0,6.247,34.997,-0.00366104009135,0.0001244006,0.0267,2.0726,nan,nan,nan,9.56698999677
2019-08-25 07:11:52,56.9735,-32.8381,452.0,6.241,34.998,-0.00366104009246,0.0001244006,0.03204,2.0726,nan,nan,nan,9.54001372382
2019-08-25 07:11:52,56.9735,-32.8381,454.0,6.222,34.997,-0.00366104009582,0.0001230222,0.03026,2.08465,nan,nan,nan,9.50962454321
2019-08-25 07:11:52,56.9735,-32.8381,456.0,6.222,34.999,-0.00366104009568,0.0001319818,0.03204,2.0485,nan,nan,nan,9.48283489162
2019-08-25 07:11:52,56.9735,-32.8381,458.0,6.213,35.0,-0.00366104009769,0.000118887,0.02492,2.0726,nan,nan,nan,9.46279974578
2019-08-25 07:11:52,56.9735,-32.8381,460.0,6.199,34.999,-0.00366104009986,0.0001161302,0.02848,2.06055,nan,nan,nan,9.44339198
2019-08-25 07:11:52,56.9735,-32.8381,462.0,6.182,34.998,-0.00366104010355,0.0001195762,0.03204,2.06055,nan,nan,nan,9.41076318285
2019-08-25 07:11:52,56.9735,-32.8381,464.0,6.136,34.998,-0.00366104011031,0.0001185424,0.02314,2.06055,nan,nan,nan,9.36526599196
2019-08-25 07:11:52,56.9735,-32.8381,466.0,6.131,35.002,-0.00366104011063,0.0001185424,0.02848,2.08465,nan,nan,nan,9.3530440973
2019-08-25 07:11:52,56.9735,-32.8381,468.0,6.133,35.003,-0.00366104011041,0.00012061,0.02848,2.1208,nan,nan,nan,9.33303841638
2019-08-25 07:11:52,56.9735,-32.8381,470.0,6.136,35.004,-0.00366104011012,0.0001175086,0.03204,2.0967,nan,nan,nan,9.30995019592
2019-08-25 07:11:52,56.9735,-32.8381,472.0,6.139,35.006,-0.00366104010971,0.0001216438,0.02848,2.08465,nan,nan,nan,9.26968890046
2019-08-25 07:11:52,56.9735,-32.8381,474.0,6.136,35.011,-0.00366104011038,0.0001185424,0.03026,2.0967,nan,nan,nan,9.24389975085
2019-08-25 07:11:52,56.9735,-32.8381,476.0,6.134,35.013,-0.00366104011088,0.0001264682,0.02848,2.0967,nan,nan,nan,9.23644978662
2019-08-25 07:11:52,56.9735,-32.8381,478.0,6.132,35.014,-0.0036610401112,0.00012061,0.03204,2.08465,nan,nan,nan,9.2317124727
2019-08-25 07:11:52,56.9735,-32.8381,480.0,6.132,35.015,-0.00366104011138,0.0001178532,0.03204,2.10875,nan,nan,nan,9.22517503065
2019-08-25 07:11:52,56.9735,-32.8381,482.0,6.133,35.015,-0.00366104011157,0.000125779,0.0267,2.10875,nan,nan,nan,9.21751717642
2019-08-25 07:11:52,56.9735,-32.8381,484.0,6.132,35.016,-0.00366104011197,0.000118887,0.03026,2.13285,nan,nan,nan,9.19795510327
2019-08-25 07:11:52,56.9735,-32.8381,486.0,6.128,35.017,-0.00366104011297,0.000117164,0.03026,2.13285,nan,nan,nan,9.16993154086
2019-08-25 07:11:52,56.9735,-32.8381,488.0,6.107,35.021,-0.00366104011651,0.0001209546,0.0267,2.1208,nan,nan,nan,9.1491451524
2019-08-25 07:11:52,56.9735,-32.8381,490.0,6.093,35.028,-0.00366104011898,0.000122333,0.03204,2.1208,nan,nan,nan,9.14579753903
2019-08-25 07:11:52,56.9735,-32.8381,492.0,6.088,35.031,-0.00366104012012,0.0001216438,0.0267,2.1208,nan,nan,nan,9.15160095591
2019-08-25 07:11:52,56.9735,-32.8381,494.0,6.077,35.032,-0.00366104012217,0.0001219884,0.03026,2.1449,nan,nan,nan,9.15405751036
2019-08-25 07:11:52,56.9735,-32.8381,496.0,6.072,35.032,-0.0036610401233,0.0001199208,0.02848,2.1208,nan,nan,nan,9.15584456727
2019-08-25 07:11:52,56.9735,-32.8381,498.0,6.069,35.032,-0.00366104012428,0.00012061,0.03026,2.1449,nan,nan,nan,9.15941987368
2019-08-25 07:11:52,56.9735,-32.8381,500.0,6.066,35.032,-0.00366104012511,0.0001330156,0.03026,2.13285,nan,nan,nan,9.16747013158
2019-08-25 07:11:52,56.9735,-32.8381,504.0,6.034,35.027,-0.00366104013148,0.0001202654,0.03026,2.15695,nan,nan,nan,9.21121615852
2019-08-25 07:11:52,56.9735,-32.8381,508.0,5.89,35.012,-0.00366104015533,0.0001192316,0.02848,2.1449,nan,nan,nan,9.2511305186
2019-08-25 07:11:52,56.9735,-32.8381,512.0,5.814,35.001,-0.00366104016846,0.0001216438,0.02848,2.1208,nan,nan,nan,9.30625077798
2019-08-25 07:11:52,56.9735,-32.8381,516.0,5.596,34.975,-0.00366104020405,0.0001168194,0.0267,2.1208,nan,nan,nan,9.34263501088
2019-08-25 07:11:52,56.9735,-32.8381,520.0,5.522,34.965,-0.003661040216,0.0001178532,0.02848,2.10875,nan,nan,nan,9.35029755246
2019-08-25 07:11:52,56.9735,-32.8381,524.0,5.504,34.963,-0.00366104021899,0.000117164,0.03204,2.10875,nan,nan,nan,9.35635262384
2019-08-25 07:11:52,56.9735,-32.8381,528.0,5.462,34.959,-0.00366104022612,0.0001185424,0.02848,2.10875,nan,nan,nan,9.35968540393
2019-08-25 07:11:52,56.9735,-32.8381,532.0,5.421,34.957,-0.00366104023216,0.0001175086,0.03026,2.0967,nan,nan,nan,9.33753826774
2019-08-25 07:11:52,56.9735,-32.8381,536.0,5.422,34.961,-0.00366104023199,0.0001150964,0.02848,2.10875,nan,nan,nan,9.30169995977
2019-08-25 07:11:52,56.9735,-32.8381,540.0,5.433,34.966,-0.00366104023029,0.0001175086,0.02848,2.1208,nan,nan,nan,9.27469789373
2019-08-25 07:11:52,56.9735,-32.8381,544.0,5.442,34.97,-0.00366104022889,0.0001199208,0.02848,2.1449,nan,nan,nan,9.2368785378
2019-08-25 07:11:52,56.9735,-32.8381,548.0,5.462,34.977,-0.00366104022585,0.0001209546,0.02848,2.15695,nan,nan,nan,9.19274655572
2019-08-25 07:11:52,56.9735,-32.8381,552.0,5.468,34.983,-0.00366104022507,0.0001219884,0.02848,2.13285,nan,nan,nan,9.16747013163
2019-08-25 07:11:52,56.9735,-32.8381,556.0,5.459,34.985,-0.00366104022682,0.0001202654,0.03026,2.1449,nan,nan,nan,9.15529723892
2019-08-25 07:11:52,56.9735,-32.8381,560.0,5.455,34.985,-0.00366104022774,0.0001295696,0.03026,2.1449,nan,nan,nan,9.14847551813
2019-08-25 07:11:52,56.9735,-32.8381,564.0,5.449,34.985,-0.00366104022904,0.0001247452,0.03026,2.1449,nan,nan,nan,9.1337353959
2019-08-25 07:11:52,56.9735,-32.8381,568.0,5.427,34.983,-0.00366104023389,0.0001216438,0.02848,2.1449,nan,nan,nan,9.11605402388
2019-08-25 07:11:52,56.9735,-32.8381,572.0,5.362,34.981,-0.00366104024371,0.0001226776,0.02848,2.15695,nan,nan,nan,9.10895462422
2019-08-25 07:11:52,56.9735,-32.8381,576.0,5.351,34.981,-0.00366104024534,0.0001244006,0.02848,2.18105,nan,nan,nan,9.108887993
2019-08-25 07:11:52,56.9735,-32.8381,580.0,5.347,34.98,-0.00366104024644,0.0001216438,0.0267,2.1449,nan,nan,nan,9.10988751952
2019-08-25 07:11:52,56.9735,-32.8381,584.0,5.328,34.98,-0.00366104024969,0.0001209546,0.02492,2.1449,nan,nan,nan,9.11200915024
2019-08-25 07:11:52,56.9735,-32.8381,588.0,5.302,34.979,-0.00366104025408,0.0001212992,0.03026,2.15695,nan,nan,nan,9.11667649342
2019-08-25 07:11:52,56.9735,-32.8381,592.0,5.286,34.979,-0.00366104025699,0.0001216438,0.03204,2.1449,nan,nan,nan,9.1326215099
2019-08-25 07:11:52,56.9735,-32.8381,596.0,5.26,34.977,-0.00366104026165,0.0001230222,0.02848,2.18105,nan,nan,nan,9.15447073201
2019-08-25 07:11:52,56.9735,-32.8381,600.0,5.234,34.976,-0.00366104026587,0.0001199208,0.03026,2.15695,nan,nan,nan,9.16970774532
2019-08-25 07:11:52,56.9735,-32.8381,604.0,5.219,34.975,-0.00366104026845,0.0001233668,0.03204,2.169,nan,nan,nan,9.18650971016
2019-08-25 07:11:52,56.9735,-32.8381,608.0,5.205,34.975,-0.00366104027085,0.0001199208,0.0267,2.1449,nan,nan,nan,9.20022366963
2019-08-25 07:11:52,56.9735,-32.8381,612.0,5.195,34.975,-0.00366104027278,0.000132671,0.03026,2.18105,nan,nan,nan,9.21205975962
2019-08-25 07:11:52,56.9735,-32.8381,616.0,5.19,34.974,-0.00366104027398,0.000118887,0.03026,2.15695,nan,nan,nan,9.22948013052
2019-08-25 07:11:52,56.9735,-32.8381,620.0,5.177,34.973,-0.00366104027666,0.0001199208,0.03026,2.15695,nan,nan,nan,9.26736677563
2019-08-25 07:11:52,56.9735,-32.8381,624.0,5.123,34.972,-0.00366104028546,0.0001168194,0.03026,2.1449,nan,nan,nan,9.29345809677
2019-08-25 07:11:52,56.9735,-32.8381,628.0,5.088,34.972,-0.00366104029118,0.000115441,0.02848,2.1449,nan,nan,nan,9.30226867265
2019-08-25 07:11:52,56.9735,-32.8381,632.0,5.074,34.971,-0.00366104029363,0.0001168194,0.02848,2.1449,nan,nan,nan,9.30724091867
2019-08-25 07:11:52,56.9735,-32.8381,636.0,5.063,34.97,-0.00366104029577,0.000118887,0.02848,2.15695,nan,nan,nan,9.32191368328
2019-08-25 07:11:52,56.9735,-32.8381,640.0,4.998,34.969,-0.00366104030648,0.0001202654,0.02848,2.15695,nan,nan,nan,9.32993337103
2019-08-25 07:11:52,56.9735,-32.8381,644.0,4.99,34.969,-0.003661040308,0.0001150964,0.02848,2.15695,nan,nan,nan,9.33275297681
2019-08-25 07:11:52,56.9735,-32.8381,648.0,4.978,34.968,-0.0036610403102,0.0001667864,0.02848,2.1449,nan,nan,nan,9.3383265688
2019-08-25 07:11:52,56.9735,-32.8381,652.0,4.958,34.967,-0.00366104031357,0.0001130288,0.03026,2.1208,nan,nan,nan,9.34417837616
2019-08-25 07:11:52,56.9735,-32.8381,656.0,4.935,34.966,-0.00366104031746,0.000115441,0.03026,2.15695,nan,nan,nan,9.34975979584
2019-08-25 07:11:52,56.9735,-32.8381,660.0,4.917,34.966,-0.00366104032084,0.0001140626,0.03026,2.1449,nan,nan,nan,9.35711984429
2019-08-25 07:11:52,56.9735,-32.8381,664.0,4.882,34.965,-0.00366104032691,0.0001168194,0.02848,2.1449,nan,nan,nan,9.36335188996
2019-08-25 07:11:52,56.9735,-32.8381,668.0,4.862,34.965,-0.00366104032973,0.0001150964,0.02848,2.1449,nan,nan,nan,9.36378739468
2019-08-25 07:11:52,56.9735,-32.8381,672.1,4.856,34.964,-0.00366104033087,0.0001147518,0.03026,2.1208,nan,nan,nan,9.36950841749
2019-08-25 07:11:52,56.9735,-32.8381,676.1,4.837,34.964,-0.00366104033408,0.0001144072,0.02848,2.1449,nan,nan,nan,9.37791952413
2019-08-25 07:11:52,56.9735,-32.8381,680.0,4.818,34.964,-0.00366104033748,0.0001161302,0.0267,2.15695,nan,nan,nan,9.3827543805
2019-08-25 07:11:52,56.9735,-32.8381,684.0,4.8,34.963,-0.00366104034046,0.0001144072,0.02848,2.15695,nan,nan,nan,9.38776451868
2019-08-25 07:11:52,56.9735,-32.8381,688.0,4.787,34.962,-0.00366104034275,0.0001161302,0.02848,2.1449,nan,nan,nan,9.3923981829
2019-08-25 07:11:52,56.9735,-32.8381,692.0,4.771,34.961,-0.00366104034555,0.0001168194,0.02848,2.1449,nan,nan,nan,9.39964714329
2019-08-25 07:11:52,56.9735,-32.8381,696.0,4.755,34.96,-0.00366104034838,0.0001147518,0.02848,2.15695,nan,nan,nan,9.40596933846
2019-08-25 07:11:52,56.9735,-32.8381,700.0,4.74,34.96,-0.00366104035094,0.000115441,0.03026,2.13285,nan,nan,nan,9.41034822001
2019-08-25 07:11:52,56.9735,-32.8381,704.0,4.723,34.959,-0.00366104035374,0.0001161302,0.0267,2.169,nan,nan,nan,9.41727855332
2019-08-25 07:11:52,56.9735,-32.8381,708.0,4.71,34.958,-0.00366104035596,0.0001140626,0.0267,2.15695,nan,nan,nan,9.42131722574
2019-08-25 07:11:52,56.9735,-32.8381,712.0,4.697,34.957,-0.00366104035824,0.0001181978,0.0267,2.13285,nan,nan,nan,9.42765618632
2019-08-25 07:11:52,56.9735,-32.8381,716.0,4.675,34.955,-0.00366104036196,0.0001150964,0.03026,2.1449,nan,nan,nan,9.43124928656
2019-08-25 07:11:52,56.9735,-32.8381,720.0,4.67,34.955,-0.0036610403628,0.000129225,0.0267,2.1449,nan,nan,nan,9.43034797513
2019-08-25 07:11:52,56.9735,-32.8381,724.0,4.666,34.955,-0.00366104036359,0.000118887,0.02848,2.15695,nan,nan,nan,9.43228938445
2019-08-25 07:11:52,56.9735,-32.8381,728.0,4.66,34.955,-0.00366104036465,0.0001168194,0.0267,2.15695,nan,nan,nan,9.43561858488
2019-08-25 07:11:52,56.9735,-32.8381,732.0,4.655,34.954,-0.00366104036563,0.0001157856,0.02848,2.15695,nan,nan,nan,9.43633546464
2019-08-25 07:11:52,56.9735,-32.8381,736.0,4.65,34.954,-0.00366104036654,0.0001233668,0.02848,2.1449,nan,nan,nan,9.43818576656
2019-08-25 07:11:52,56.9735,-32.8381,740.0,4.646,34.954,-0.00366104036742,0.000115441,0.0267,2.13285,nan,nan,nan,9.44114711833
2019-08-25 07:11:52,56.9735,-32.8381,744.0,4.63,34.953,-0.00366104037003,0.0001147518,0.03026,2.15695,nan,nan,nan,9.44821935616
2019-08-25 07:11:52,56.9735,-32.8381,748.0,4.614,34.952,-0.00366104037287,0.0001147518,0.0267,2.1449,nan,nan,nan,9.44975962043
2019-08-25 07:11:52,56.9735,-32.8381,752.0,4.61,34.951,-0.00366104037403,0.0001140626,0.03026,2.1449,nan,nan,nan,9.45462551146
2019-08-25 07:11:52,56.9735,-32.8381,756.0,4.586,34.949,-0.003661040378,0.0001181978,0.02848,2.15695,nan,nan,nan,9.462382141
2019-08-25 07:11:52,56.9735,-32.8381,760.0,4.573,34.948,-0.0036610403805,0.0001185424,0.02848,2.15695,nan,nan,nan,9.47437352323
2019-08-25 07:11:52,56.9735,-32.8381,764.0,4.546,34.947,-0.0036610403848,0.000124056,0.02848,2.1449,nan,nan,nan,9.47734795711
2019-08-25 07:11:52,56.9735,-32.8381,768.0,4.539,34.946,-0.00366104038616,0.0001161302,0.02848,2.1449,nan,nan,nan,9.48677797944
2019-08-25 07:11:52,56.9735,-32.8381,772.0,4.515,34.944,-0.00366104039032,0.0001237114,0.0267,2.1449,nan,nan,nan,9.50372333789
2019-08-25 07:11:52,56.9735,-32.8381,776.0,4.478,34.942,-0.00366104039658,0.0001147518,0.0267,2.1449,nan,nan,nan,9.51565840341
2019-08-25 07:11:52,56.9735,-32.8381,780.0,4.458,34.941,-0.00366104039991,0.000117164,0.0267,2.1449,nan,nan,nan,9.51850763993
2019-08-25 07:11:52,56.9735,-32.8381,784.0,4.452,34.941,-0.00366104040102,0.0001133734,0.0267,2.15695,nan,nan,nan,9.52714309989
2019-08-25 07:11:52,56.9735,-32.8381,788.0,4.441,34.94,-0.00366104040282,0.0001168194,0.0267,2.13285,nan,nan,nan,9.53280370237
2019-08-25 07:11:52,56.9735,-32.8381,792.0,4.419,34.939,-0.00366104040655,0.0001147518,0.0267,2.13285,nan,nan,nan,9.54030647144
2019-08-25 07:11:52,56.9735,-32.8381,796.0,4.41,34.938,-0.00366104040804,0.0001144072,0.0267,2.1449,nan,nan,nan,9.54189919956
2019-08-25 07:11:52,56.9735,-32.8381,800.0,4.404,34.938,-0.00366104040908,0.0001157856,0.02492,2.13285,nan,nan,nan,9.5454370914
2019-08-25 07:11:52,56.9735,-32.8381,804.0,4.4,34.938,-0.00366104040987,0.0001161302,0.02848,2.13285,nan,nan,nan,9.54938679315
2019-08-25 07:11:52,56.9735,-32.8381,808.0,4.385,34.937,-0.0036610404125,0.000113718,0.02492,2.169,nan,nan,nan,9.55752655098
2019-08-25 07:11:52,56.9735,-32.8381,812.0,4.374,34.937,-0.00366104041421,0.0001126842,0.0267,2.1449,nan,nan,nan,9.55451132574
2019-08-25 07:11:52,56.9735,-32.8381,816.0,4.374,34.937,-0.00366104041444,0.0001133734,0.02492,2.1449,nan,nan,nan,9.5605311373
2019-08-25 07:11:52,56.9735,-32.8381,820.0,4.372,34.937,-0.00366104041491,0.0001133734,0.03026,2.1449,nan,nan,nan,9.56258568203
2019-08-25 07:11:52,56.9735,-32.8381,824.0,4.36,34.936,-0.00366104041704,0.000115441,0.0267,2.13285,nan,nan,nan,9.56522798959
2019-08-25 07:11:52,56.9735,-32.8381,828.0,4.352,34.935,-0.00366104041842,0.0001126842,0.0267,2.10875,nan,nan,nan,9.5678711413
2019-08-25 07:11:52,56.9735,-32.8381,832.0,4.341,34.935,-0.00366104042014,0.0001150964,0.02848,2.13285,nan,nan,nan,9.57328930373
2019-08-25 07:11:52,56.9735,-32.8381,836.0,4.332,34.934,-0.00366104042177,0.0001123396,0.02848,2.15695,nan,nan,nan,9.57904043049
2019-08-25 07:11:52,56.9735,-32.8381,840.0,4.315,34.933,-0.00366104042463,0.000115441,0.0267,2.1449,nan,nan,nan,9.58639687182
2019-08-25 07:11:52,56.9735,-32.8381,844.0,4.304,34.932,-0.00366104042662,0.000113718,0.02492,2.13285,nan,nan,nan,9.58934127833
2019-08-25 07:11:52,56.9735,-32.8381,848.0,4.294,34.931,-0.00366104042831,0.0001130288,0.0267,2.1208,nan,nan,nan,9.59447882759
2019-08-25 07:11:52,56.9735,-32.8381,852.0,4.279,34.93,-0.00366104043096,0.0001123396,0.02848,2.1449,nan,nan,nan,9.59715491347
2019-08-25 07:11:52,56.9735,-32.8381,856.0,4.269,34.93,-0.00366104043242,0.0001144072,0.02848,2.1208,nan,nan,nan,9.59901807348
2019-08-25 07:11:52,56.9735,-32.8381,860.0,4.266,34.93,-0.00366104043301,0.0001144072,0.02848,2.1449,nan,nan,nan,9.60088165218
2019-08-25 07:11:52,56.9735,-32.8381,864.0,4.264,34.93,-0.00366104043341,0.0001133734,0.0267,2.13285,nan,nan,nan,9.60334740921
2019-08-25 07:11:52,56.9735,-32.8381,868.0,4.26,34.93,-0.00366104043415,0.0001130288,0.0267,2.15695,nan,nan,nan,9.60643948956
2019-08-25 07:11:52,56.9735,-32.8381,872.0,4.255,34.929,-0.00366104043508,0.0001150964,0.0267,2.13285,nan,nan,nan,9.61086718295
2019-08-25 07:11:52,56.9735,-32.8381,876.0,4.247,34.929,-0.00366104043655,0.0001126842,0.0267,2.1208,nan,nan,nan,9.61677445071
2019-08-25 07:11:52,56.9735,-32.8381,880.0,4.232,34.928,-0.00366104043912,0.0001126842,0.03026,2.13285,nan,nan,nan,9.61977695338
2019-08-25 07:11:52,56.9735,-32.8381,884.0,4.226,34.928,-0.00366104044009,0.0001133734,0.02848,2.1449,nan,nan,nan,9.62268592417
