datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-02 07:10:07,53.1153,-31.8561,336.0,5.049,34.874,-0.00366104029746,0.0001178532,0.03026,2.15695,nan,nan,nan,9.35785277896
2018-05-02 07:10:07,53.1153,-31.8561,338.0,5.037,34.874,-0.0036610402992,0.0001150964,0.03026,2.18105,nan,nan,nan,9.35991451105
2018-05-02 07:10:07,53.1153,-31.8561,340.0,5.031,34.874,-0.00366104030002,0.0001133734,0.03204,2.1449,nan,nan,nan,9.36128928876
2018-05-02 07:10:07,53.1153,-31.8561,342.0,5.021,34.874,-0.00366104030178,0.0001295696,0.02848,2.15695,nan,nan,nan,9.35487564163
2018-05-02 07:10:07,53.1153,-31.8561,344.0,5.015,34.876,-0.00366104030274,0.0001144072,0.03382,2.18105,nan,nan,nan,9.34480723844
2018-05-02 07:10:07,53.1153,-31.8561,346.0,5.014,34.878,-0.00366104030276,0.000115441,0.03026,2.15695,nan,nan,nan,9.3306410345
2018-05-02 07:10:07,53.1153,-31.8561,348.0,5.027,34.882,-0.00366104030079,0.0001140626,0.03204,2.1449,nan,nan,nan,9.32476472903
2018-05-02 07:10:07,53.1153,-31.8561,350.0,5.031,34.883,-0.00366104030037,0.0001130288,0.03204,2.1931,nan,nan,nan,9.3347512646
2018-05-02 07:10:07,53.1153,-31.8561,352.0,5.018,34.884,-0.00366104030271,0.0001150964,0.02848,2.169,nan,nan,nan,9.34915343194
2018-05-02 07:10:07,53.1153,-31.8561,354.0,5.004,34.884,-0.00366104030504,0.0001185424,0.03382,2.1449,nan,nan,nan,9.35991451105
2018-05-02 07:10:07,53.1153,-31.8561,356.0,4.993,34.884,-0.00366104030673,0.0001144072,0.03382,2.13285,nan,nan,nan,9.36954282454
2018-05-02 07:10:07,53.1153,-31.8561,358.0,4.971,34.886,-0.0036610403104,0.000129225,0.03026,2.18105,nan,nan,nan,9.371378078
2018-05-02 07:10:07,53.1153,-31.8561,360.0,4.971,34.888,-0.00366104031036,0.0001181978,0.03026,2.15695,nan,nan,nan,9.37568107104
2018-05-02 07:10:07,53.1153,-31.8561,362.0,4.969,34.889,-0.0036610403107,0.0001116504,0.03204,2.13285,nan,nan,nan,9.37459076492
2018-05-02 07:10:07,53.1153,-31.8561,364.0,4.961,34.889,-0.00366104031218,0.0001140626,0.02848,2.15695,nan,nan,nan,9.37344323157
2018-05-02 07:10:07,53.1153,-31.8561,366.0,4.959,34.89,-0.00366104031238,0.000113718,0.03204,2.169,nan,nan,nan,9.36564428094
2018-05-02 07:10:07,53.1153,-31.8561,368.0,4.963,34.894,-0.00366104031178,0.0001123396,0.03026,2.169,nan,nan,nan,9.35876903998
2018-05-02 07:10:07,53.1153,-31.8561,370.0,4.965,34.9,-0.00366104031144,0.0001099274,0.02848,2.15695,nan,nan,nan,9.34789508485
2018-05-02 07:10:07,53.1153,-31.8561,372.0,4.971,34.903,-0.00366104031049,0.000115441,0.0267,2.169,nan,nan,nan,9.34663693207
2018-05-02 07:10:07,53.1153,-31.8561,374.0,4.976,34.905,-0.00366104030963,0.0001123396,0.02848,2.2413,nan,nan,nan,9.34160626321
2018-05-02 07:10:07,53.1153,-31.8561,376.0,4.985,34.909,-0.00366104030831,0.0001095828,0.02848,2.169,nan,nan,nan,9.33772105541
2018-05-02 07:10:07,53.1153,-31.8561,378.0,4.988,34.911,-0.003661040308,0.0001106166,0.03026,2.169,nan,nan,nan,9.34417837616
2018-05-02 07:10:07,53.1153,-31.8561,380.0,4.988,34.912,-0.00366104030804,0.0001113058,0.03026,2.15695,nan,nan,nan,9.34332091492
2018-05-02 07:10:07,53.1153,-31.8561,382.0,4.986,34.913,-0.00366104030837,0.0001164748,0.03026,2.18105,nan,nan,nan,9.34732317313
2018-05-02 07:10:07,53.1153,-31.8561,384.0,4.983,34.915,-0.00366104030914,0.0001264682,0.03204,2.18105,nan,nan,nan,9.35104131702
2018-05-02 07:10:07,53.1153,-31.8561,386.0,4.981,34.917,-0.00366104030945,0.0001157856,0.02848,2.169,nan,nan,nan,9.35361641075
2018-05-02 07:10:07,53.1153,-31.8561,388.0,4.98,34.917,-0.00366104030984,0.0001092382,0.03026,2.1449,nan,nan,nan,9.36358110006
2018-05-02 07:10:07,53.1153,-31.8561,390.0,4.977,34.917,-0.00366104031058,0.0001123396,0.02848,2.18105,nan,nan,nan,9.37539413426
2018-05-02 07:10:07,53.1153,-31.8561,392.0,4.954,34.917,-0.00366104031459,0.0001106166,0.03026,2.18105,nan,nan,nan,9.38716681786
2018-05-02 07:10:07,53.1153,-31.8561,394.0,4.945,34.916,-0.00366104031583,0.000110272,0.03026,2.15695,nan,nan,nan,9.40154674298
2018-05-02 07:10:07,53.1153,-31.8561,396.0,4.944,34.915,-0.00366104031616,0.0001095828,0.0267,2.13285,nan,nan,nan,9.41595199559
2018-05-02 07:10:07,53.1153,-31.8561,398.0,4.911,34.913,-0.00366104032206,0.0001130288,0.03026,2.1449,nan,nan,nan,9.44119339792
2018-05-02 07:10:07,53.1153,-31.8561,400.0,4.881,34.91,-0.00366104032686,0.000111995,0.0267,2.1931,nan,nan,nan,9.4575812102
2018-05-02 07:10:07,53.1153,-31.8561,402.0,4.871,34.91,-0.00366104032892,0.0001095828,0.03204,2.169,nan,nan,nan,9.48138142764
2018-05-02 07:10:07,53.1153,-31.8561,404.0,4.825,34.907,-0.00366104033649,0.0001099274,0.02848,2.169,nan,nan,nan,9.49243419989
2018-05-02 07:10:07,53.1153,-31.8561,406.0,4.803,34.906,-0.0036610403397,0.0001092382,0.0267,2.15695,nan,nan,nan,9.50000518401
2018-05-02 07:10:07,53.1153,-31.8561,408.0,4.796,34.906,-0.00366104034083,0.0001123396,0.02848,2.1449,nan,nan,nan,9.5026275319
2018-05-02 07:10:07,53.1153,-31.8561,410.0,4.793,34.906,-0.00366104034136,0.0001109612,0.02848,2.1449,nan,nan,nan,9.50466771314
2018-05-02 07:10:07,53.1153,-31.8561,412.0,4.785,34.907,-0.00366104034266,0.0001095828,0.02848,2.15695,nan,nan,nan,9.50641684214
2018-05-02 07:10:07,53.1153,-31.8561,414.0,4.78,34.909,-0.00366104034351,0.0001088936,0.02848,2.15695,nan,nan,nan,9.50816634253
2018-05-02 07:10:07,53.1153,-31.8561,416.0,4.777,34.909,-0.00366104034407,0.000108549,0.03026,2.1449,nan,nan,nan,9.51079128975
2018-05-02 07:10:07,53.1153,-31.8561,418.0,4.772,34.911,-0.00366104034486,0.0001092382,0.03204,2.1449,nan,nan,nan,9.51224995508
2018-05-02 07:10:07,53.1153,-31.8561,420.0,4.772,34.913,-0.0036610403449,0.0001088936,0.03204,2.1449,nan,nan,nan,9.50991621444
2018-05-02 07:10:07,53.1153,-31.8561,422.0,4.779,34.915,-0.0036610403436,0.0001106166,0.02848,2.10875,nan,nan,nan,9.51020789589
2018-05-02 07:10:07,53.1153,-31.8561,424.0,4.787,34.916,-0.00366104034259,0.0001230222,0.03204,2.1208,nan,nan,nan,9.51516806035
2018-05-02 07:10:07,53.1153,-31.8561,426.0,4.787,34.917,-0.00366104034265,0.0001095828,0.03382,2.15695,nan,nan,nan,9.51487620333
2018-05-02 07:10:07,53.1153,-31.8561,428.0,4.785,34.917,-0.00366104034325,0.0001075152,0.0267,2.169,nan,nan,nan,9.52129944515
2018-05-02 07:10:07,53.1153,-31.8561,430.0,4.772,34.918,-0.00366104034544,0.000113718,0.02848,2.13285,nan,nan,nan,9.52948172112
2018-05-02 07:10:07,53.1153,-31.8561,432.0,4.764,34.919,-0.00366104034659,0.0001099274,0.03026,2.15695,nan,nan,nan,9.52694434762
2018-05-02 07:10:07,53.1153,-31.8561,434.0,4.76,34.92,-0.00366104034725,0.0001088936,0.02492,2.13285,nan,nan,nan,9.53035887498
2018-05-02 07:10:07,53.1153,-31.8561,436.0,4.758,34.92,-0.00366104034757,0.0001075152,0.03382,2.15695,nan,nan,nan,9.52918935722
2018-05-02 07:10:07,53.1153,-31.8561,438.0,4.756,34.92,-0.00366104034793,0.000106826,0.0267,2.15695,nan,nan,nan,9.52948172112
2018-05-02 07:10:07,53.1153,-31.8561,440.0,4.753,34.92,-0.00366104034852,0.0001075152,0.02848,2.15695,nan,nan,nan,9.53357590356
2018-05-02 07:10:07,53.1153,-31.8561,442.0,4.75,34.92,-0.00366104034914,0.000106826,0.02848,2.1449,nan,nan,nan,9.53240592991
2018-05-02 07:10:07,53.1153,-31.8561,444.0,4.746,34.921,-0.00366104034981,0.0001071706,0.0267,2.13285,nan,nan,nan,9.53747311162
2018-05-02 07:10:07,53.1153,-31.8561,446.0,4.743,34.921,-0.0036610403504,0.0001057922,0.03382,2.1449,nan,nan,nan,9.54030647142
2018-05-02 07:10:07,53.1153,-31.8561,448.0,4.738,34.921,-0.0036610403513,0.0001061368,0.02848,2.13285,nan,nan,nan,9.54411313325
2018-05-02 07:10:07,53.1153,-31.8561,450.0,4.728,34.921,-0.00366104035294,0.0001212992,0.03204,2.15695,nan,nan,nan,9.54352737878
2018-05-02 07:10:07,53.1153,-31.8561,452.0,4.724,34.922,-0.00366104035373,0.0001078598,0.02314,2.1449,nan,nan,nan,9.55202488566
2018-05-02 07:10:07,53.1153,-31.8561,454.0,4.715,34.923,-0.00366104035526,0.0001088936,0.0267,2.1449,nan,nan,nan,9.55387791622
2018-05-02 07:10:07,53.1153,-31.8561,456.0,4.713,34.923,-0.00366104035545,0.0001075152,0.02848,2.15695,nan,nan,nan,9.55349085653
2018-05-02 07:10:07,53.1153,-31.8561,458.0,4.711,34.923,-0.0036610403559,0.0001082044,0.0267,2.1449,nan,nan,nan,9.56023767254
2018-05-02 07:10:07,53.1153,-31.8561,460.0,4.705,34.923,-0.00366104035707,0.0001064814,0.03026,2.15695,nan,nan,nan,9.55935734082
2018-05-02 07:10:07,53.1153,-31.8561,462.0,4.696,34.924,-0.00366104035876,0.000113718,0.0267,2.169,nan,nan,nan,9.5643471266
2018-05-02 07:10:07,53.1153,-31.8561,464.0,4.689,34.924,-0.00366104035972,0.000106826,0.0267,2.1449,nan,nan,nan,9.56718971472
2018-05-02 07:10:07,53.1153,-31.8561,466.0,4.686,34.924,-0.00366104036024,0.0001088936,0.03204,2.15695,nan,nan,nan,9.56963371158
2018-05-02 07:10:07,53.1153,-31.8561,468.0,4.68,34.925,-0.0036610403614,0.0001064814,0.03026,2.13285,nan,nan,nan,9.57315997869
2018-05-02 07:10:07,53.1153,-31.8561,470.0,4.669,34.925,-0.00366104036329,0.000108549,0.03026,2.13285,nan,nan,nan,9.57727585638
2018-05-02 07:10:07,53.1153,-31.8561,472.0,4.659,34.925,-0.00366104036494,0.0001064814,0.02848,2.1449,nan,nan,nan,9.57992285853
2018-05-02 07:10:07,53.1153,-31.8561,474.0,4.655,34.926,-0.00366104036549,0.0001054476,0.03026,2.13285,nan,nan,nan,9.57972283326
2018-05-02 07:10:07,53.1153,-31.8561,476.0,4.653,34.926,-0.00366104036584,0.0001064814,0.03204,2.169,nan,nan,nan,9.58227645979
2018-05-02 07:10:07,53.1153,-31.8561,478.0,4.653,34.926,-0.00366104036589,0.0001061368,0.0267,2.13285,nan,nan,nan,9.58139378094
2018-05-02 07:10:07,53.1153,-31.8561,480.0,4.654,34.926,-0.00366104036577,0.000108549,0.02492,2.13285,nan,nan,nan,9.58786894427
2018-05-02 07:10:07,53.1153,-31.8561,482.0,4.651,34.927,-0.00366104036649,0.0001075152,0.03026,2.1449,nan,nan,nan,9.58954153594
2018-05-02 07:10:07,53.1153,-31.8561,484.0,4.643,34.927,-0.00366104036769,0.0001092382,0.02848,2.18105,nan,nan,nan,9.59199213889
2018-05-02 07:10:07,53.1153,-31.8561,486.0,4.632,34.927,-0.0036610403695,0.0001106166,0.03204,2.15695,nan,nan,nan,9.5964121246
2018-05-02 07:10:07,53.1153,-31.8561,488.0,4.624,34.927,-0.00366104037107,0.000106826,0.03026,2.1208,nan,nan,nan,9.59877041414
2018-05-02 07:10:07,53.1153,-31.8561,490.0,4.618,34.927,-0.00366104037207,0.0001064814,0.02492,2.1449,nan,nan,nan,9.6052591702
2018-05-02 07:10:07,53.1153,-31.8561,492.0,4.612,34.927,-0.0036610403733,0.0001071706,0.0267,2.13285,nan,nan,nan,9.60880063201
2018-05-02 07:10:07,53.1153,-31.8561,494.0,4.605,34.928,-0.00366104037454,0.0001064814,0.03026,2.15695,nan,nan,nan,9.61204830022
2018-05-02 07:10:07,53.1153,-31.8561,496.0,4.599,34.928,-0.00366104037552,0.0001061368,0.03026,2.13285,nan,nan,nan,9.61500182895
2018-05-02 07:10:07,53.1153,-31.8561,498.0,4.596,34.928,-0.00366104037594,0.0001054476,0.0267,2.13285,nan,nan,nan,9.62259130744
2018-05-02 07:10:07,53.1153,-31.8561,500.0,4.591,34.928,-0.00366104037697,0.0001061368,0.0267,2.169,nan,nan,nan,9.63008118675
2018-05-02 07:10:07,53.1153,-31.8561,504.0,4.568,34.928,-0.00366104038075,0.0001057922,0.02848,2.13285,nan,nan,nan,9.63941452187
2018-05-02 07:10:07,53.1153,-31.8561,508.0,4.55,34.928,-0.00366104038395,0.0001078598,0.02848,2.1449,nan,nan,nan,9.64741778538
2018-05-02 07:10:07,53.1153,-31.8561,512.0,4.539,34.928,-0.00366104038571,0.0001078598,0.03026,2.13285,nan,nan,nan,9.65395653127
2018-05-02 07:10:07,53.1153,-31.8561,516.0,4.526,34.928,-0.00366104038792,0.000105103,0.03026,2.1449,nan,nan,nan,9.66418435687
2018-05-02 07:10:07,53.1153,-31.8561,520.0,4.509,34.927,-0.00366104039079,0.000108549,0.02492,2.15695,nan,nan,nan,9.67266360509
2018-05-02 07:10:07,53.1153,-31.8561,524.0,4.491,34.927,-0.003661040394,0.0001095828,0.02848,2.13285,nan,nan,nan,9.6838794438
2018-05-02 07:10:07,53.1153,-31.8561,528.0,4.477,34.927,-0.00366104039633,0.0001054476,0.0267,2.13285,nan,nan,nan,9.6904349498
2018-05-02 07:10:07,53.1153,-31.8561,532.0,4.467,34.927,-0.0036610403981,0.000106826,0.0267,2.13285,nan,nan,nan,9.69663762206
2018-05-02 07:10:07,53.1153,-31.8561,536.0,4.455,34.927,-0.00366104040024,0.0001054476,0.0267,2.1449,nan,nan,nan,9.70833981227
2018-05-02 07:10:07,53.1153,-31.8561,540.0,4.439,34.926,-0.00366104040291,0.0001054476,0.02848,2.1449,nan,nan,nan,9.72065674233
2018-05-02 07:10:07,53.1153,-31.8561,544.0,4.418,34.925,-0.00366104040635,0.0001095828,0.02848,2.1449,nan,nan,nan,9.73215295551
2018-05-02 07:10:07,53.1153,-31.8561,548.0,4.409,34.925,-0.00366104040797,0.0001064814,0.02848,2.13285,nan,nan,nan,9.73215295551
2018-05-02 07:10:07,53.1153,-31.8561,552.0,4.405,34.925,-0.00366104040862,0.0001064814,0.02848,2.13285,nan,nan,nan,9.73167363115
2018-05-02 07:10:07,53.1153,-31.8561,556.0,4.406,34.925,-0.0036610404084,0.000108549,0.03026,2.13285,nan,nan,nan,9.73335138653
2018-05-02 07:10:07,53.1153,-31.8561,560.0,4.407,34.925,-0.00366104040845,0.0001071706,0.02492,2.13285,nan,nan,nan,9.73047544032
2018-05-02 07:10:07,53.1153,-31.8561,564.0,4.405,34.925,-0.00366104040877,0.0001061368,0.02848,2.1208,nan,nan,nan,9.73155380434
2018-05-02 07:10:07,53.1153,-31.8561,568.0,4.404,34.925,-0.00366104040924,0.0001109612,0.02848,2.1208,nan,nan,nan,9.73646811042
2018-05-02 07:10:07,53.1153,-31.8561,572.0,4.39,34.924,-0.00366104041153,0.0001075152,0.02848,2.13285,nan,nan,nan,9.74517710992
2018-05-02 07:10:07,53.1153,-31.8561,576.0,4.371,34.923,-0.0036610404148,0.000106826,0.0267,2.1449,nan,nan,nan,9.75567352208
2018-05-02 07:10:07,53.1153,-31.8561,580.0,4.361,34.922,-0.00366104041659,0.000106826,0.02848,2.13285,nan,nan,nan,9.76445063255
2018-05-02 07:10:07,53.1153,-31.8561,584.0,4.347,34.922,-0.00366104041895,0.0001075152,0.0267,2.1449,nan,nan,nan,9.76806032889
2018-05-02 07:10:07,53.1153,-31.8561,588.0,4.344,34.922,-0.00366104041954,0.0001061368,0.0267,2.1449,nan,nan,nan,9.77179198062
2018-05-02 07:10:07,53.1153,-31.8561,592.0,4.338,34.922,-0.00366104042069,0.0001064814,0.02848,2.1449,nan,nan,nan,9.77791066385
2018-05-02 07:10:07,53.1153,-31.8561,596.0,4.324,34.922,-0.00366104042295,0.0001071706,0.02848,2.1208,nan,nan,nan,9.78649396713
2018-05-02 07:10:07,53.1153,-31.8561,600.0,4.309,34.921,-0.00366104042571,0.0001075152,0.0267,2.1208,nan,nan,nan,9.80037599408
2018-05-02 07:10:07,53.1153,-31.8561,604.0,4.293,34.92,-0.00366104042837,0.0001064814,0.03026,2.13285,nan,nan,nan,9.80861947951
2018-05-02 07:10:07,53.1153,-31.8561,608.0,4.283,34.92,-0.00366104043009,0.0001061368,0.02848,2.1208,nan,nan,nan,9.81706473192
2018-05-02 07:10:07,53.1153,-31.8561,612.0,4.269,34.92,-0.00366104043241,0.000108549,0.02848,2.13285,nan,nan,nan,9.82463393772
2018-05-02 07:10:07,53.1153,-31.8561,616.0,4.256,34.92,-0.00366104043468,0.0001054476,0.02848,2.1208,nan,nan,nan,9.83310740285
2018-05-02 07:10:07,53.1153,-31.8561,620.0,4.245,34.92,-0.00366104043637,0.0001078598,0.03026,2.1208,nan,nan,nan,9.83796014549
2018-05-02 07:10:07,53.1153,-31.8561,624.0,4.238,34.92,-0.00366104043756,0.0001044138,0.0267,2.1208,nan,nan,nan,9.84281568302
2018-05-02 07:10:07,53.1153,-31.8561,628.0,4.229,34.92,-0.00366104043907,0.0001064814,0.02492,2.10875,nan,nan,nan,9.84672642281
2018-05-02 07:10:07,53.1153,-31.8561,632.1,4.227,34.919,-0.00366104043956,0.0001078598,0.0267,2.1208,nan,nan,nan,9.84503802389
2018-05-02 07:10:07,53.1153,-31.8561,636.0,4.227,34.919,-0.00366104043966,0.0001099274,0.0267,2.13285,nan,nan,nan,9.84780766148
2018-05-02 07:10:07,53.1153,-31.8561,640.0,4.221,34.919,-0.00366104044064,0.000105103,0.02848,2.1208,nan,nan,nan,9.84879183062
2018-05-02 07:10:07,53.1153,-31.8561,644.0,4.216,34.919,-0.00366104044149,0.0001075152,0.0267,2.1208,nan,nan,nan,9.85272965556
2018-05-02 07:10:07,53.1153,-31.8561,648.0,4.209,34.919,-0.00366104044264,0.0001057922,0.02848,2.1208,nan,nan,nan,9.85564774805
2018-05-02 07:10:07,53.1153,-31.8561,652.0,4.206,34.919,-0.00366104044296,0.0001057922,0.0267,2.1208,nan,nan,nan,9.85200029007
2018-05-02 07:10:07,53.1153,-31.8561,656.0,4.21,34.919,-0.00366104044243,0.0001047584,0.02848,2.1208,nan,nan,nan,9.84884043455
2018-05-02 07:10:07,53.1153,-31.8561,660.0,4.212,34.919,-0.00366104044221,0.000105103,0.0267,2.1208,nan,nan,nan,9.84847591197
2018-05-02 07:10:07,53.1153,-31.8561,664.0,4.211,34.919,-0.00366104044232,0.0001054476,0.0267,2.13285,nan,nan,nan,9.84750392876
2018-05-02 07:10:07,53.1153,-31.8561,668.0,4.208,34.919,-0.0036610404429,0.0001057922,0.02848,2.1208,nan,nan,nan,9.85127098761
2018-05-02 07:10:07,53.1153,-31.8561,672.0,4.205,34.919,-0.00366104044349,0.000105103,0.02492,2.13285,nan,nan,nan,9.84835440794
2018-05-02 07:10:07,53.1153,-31.8561,676.0,4.202,34.919,-0.00366104044405,0.0001082044,0.02492,2.13285,nan,nan,nan,9.85200029007
2018-05-02 07:10:07,53.1153,-31.8561,680.0,4.194,34.918,-0.00366104044546,0.0001092382,0.0267,2.13285,nan,nan,nan,9.85649904844
2018-05-02 07:10:07,53.1153,-31.8561,684.0,4.19,34.918,-0.00366104044612,0.000105103,0.0267,2.1208,nan,nan,nan,9.85889531182
2018-05-02 07:10:07,53.1153,-31.8561,688.0,4.186,34.918,-0.00366104044683,0.000105103,0.02492,2.10875,nan,nan,nan,9.86239970297
2018-05-02 07:10:07,53.1153,-31.8561,692.0,4.179,34.918,-0.00366104044808,0.0001078598,0.02314,2.1208,nan,nan,nan,9.86564986518
2018-05-02 07:10:07,53.1153,-31.8561,696.0,4.171,34.917,-0.00366104044953,0.0001047584,0.0267,2.1208,nan,nan,nan,9.86863332448
2018-05-02 07:10:07,53.1153,-31.8561,700.0,4.166,34.917,-0.00366104045026,0.0001057922,0.0267,2.10875,nan,nan,nan,9.87039954173
2018-05-02 07:10:07,53.1153,-31.8561,704.0,4.161,34.917,-0.00366104045116,0.0001423198,0.02848,2.10875,nan,nan,nan,9.87295816627
2018-05-02 07:10:07,53.1153,-31.8561,708.0,4.156,34.917,-0.00366104045214,0.000106826,0.02848,2.10875,nan,nan,nan,9.87539567198
2018-05-02 07:10:07,53.1153,-31.8561,712.0,4.148,34.917,-0.00366104045348,0.000106826,0.0267,2.13285,nan,nan,nan,9.87905324904
2018-05-02 07:10:07,53.1153,-31.8561,716.0,4.144,34.917,-0.00366104045413,0.0001057922,0.0267,2.1208,nan,nan,nan,9.88077285706
2018-05-02 07:10:07,53.1153,-31.8561,720.0,4.141,34.917,-0.00366104045477,0.0001047584,0.02492,2.13285,nan,nan,nan,9.8816876847
2018-05-02 07:10:07,53.1153,-31.8561,724.0,4.131,34.916,-0.00366104045641,0.0001209546,0.0267,2.13285,nan,nan,nan,9.88434734575
2018-05-02 07:10:07,53.1153,-31.8561,728.0,4.128,34.916,-0.00366104045705,0.0001040692,0.0267,2.10875,nan,nan,nan,9.88702004952
2018-05-02 07:10:07,53.1153,-31.8561,732.0,4.125,34.916,-0.00366104045767,0.0001040692,0.02492,2.1208,nan,nan,nan,9.88854594403
2018-05-02 07:10:07,53.1153,-31.8561,736.0,4.115,34.916,-0.00366104045934,0.0001040692,0.0267,2.1449,nan,nan,nan,9.89235577793
2018-05-02 07:10:07,53.1153,-31.8561,740.0,4.109,34.916,-0.00366104046036,0.0001061368,0.0267,2.10875,nan,nan,nan,9.89296648775
2018-05-02 07:10:07,53.1153,-31.8561,744.0,4.105,34.916,-0.00366104046099,0.0001047584,0.02314,2.10875,nan,nan,nan,9.89556860547
2018-05-02 07:10:07,53.1153,-31.8561,748.0,4.101,34.916,-0.00366104046175,0.0001040692,0.0267,2.10875,nan,nan,nan,9.89617954719
2018-05-02 07:10:07,53.1153,-31.8561,752.0,4.096,34.915,-0.00366104046268,0.0001106166,0.02492,2.13285,nan,nan,nan,9.90168000774
2018-05-02 07:10:07,53.1153,-31.8561,756.0,4.087,34.915,-0.00366104046413,0.0001040692,0.0267,2.13285,nan,nan,nan,9.90351428898
2018-05-02 07:10:07,53.1153,-31.8561,760.0,4.079,34.914,-0.0036610404654,0.0001037246,0.02848,2.1208,nan,nan,nan,9.90687817016
2018-05-02 07:10:07,53.1153,-31.8561,764.0,4.075,34.914,-0.0036610404662,0.0001037246,0.02492,2.13285,nan,nan,nan,9.90887266507
2018-05-02 07:10:07,53.1153,-31.8561,768.0,4.067,34.914,-0.00366104046757,0.0001054476,0.02848,2.10875,nan,nan,nan,9.90779582421
2018-05-02 07:10:07,53.1153,-31.8561,772.0,4.061,34.914,-0.00366104046866,0.0001054476,0.0267,2.1208,nan,nan,nan,9.90986396913
2018-05-02 07:10:07,53.1153,-31.8561,776.0,4.057,34.914,-0.00366104046941,0.0001040692,0.0267,2.13285,nan,nan,nan,9.90840764882
2018-05-02 07:10:07,53.1153,-31.8561,780.0,4.053,34.913,-0.00366104047013,0.0001150964,0.0267,2.0967,nan,nan,nan,9.91040250391
2018-05-02 07:10:07,53.1153,-31.8561,784.0,4.047,34.913,-0.00366104047114,0.0001044138,0.02848,2.10875,nan,nan,nan,9.91684309409
2018-05-02 07:10:07,53.1153,-31.8561,788.0,4.034,34.912,-0.00366104047326,0.0001047584,0.02492,2.13285,nan,nan,nan,9.91820285568
2018-05-02 07:10:07,53.1153,-31.8561,792.0,4.027,34.912,-0.00366104047456,0.0001078598,0.02314,2.1208,nan,nan,nan,9.91728407395
2018-05-02 07:10:07,53.1153,-31.8561,796.0,4.023,34.912,-0.00366104047536,0.00010338,0.02848,2.10875,nan,nan,nan,9.92479650392
2018-05-02 07:10:07,53.1153,-31.8561,800.0,4.011,34.911,-0.00366104047729,0.0001040692,0.03026,2.10875,nan,nan,nan,9.93230332315
2018-05-02 07:10:07,53.1153,-31.8561,804.1,4.003,34.91,-0.00366104047896,0.0001040692,0.02492,2.10875,nan,nan,nan,9.94639038668
2018-05-02 07:10:07,53.1153,-31.8561,808.0,3.984,34.909,-0.00366104048192,0.000105103,0.02848,2.10875,nan,nan,nan,9.95103797882
2018-05-02 07:10:07,53.1153,-31.8561,812.0,3.98,34.908,-0.00366104048256,0.00010338,0.0267,2.1208,nan,nan,nan,9.94808683196
2018-05-02 07:10:07,53.1153,-31.8561,816.0,3.978,34.908,-0.00366104048294,0.000105103,0.02314,2.0967,nan,nan,nan,9.94538251446
2018-05-02 07:10:07,53.1153,-31.8561,820.0,3.977,34.909,-0.00366104048315,0.0001099274,0.02848,2.1208,nan,nan,nan,9.9420647559
2018-05-02 07:10:07,53.1153,-31.8561,824.0,3.974,34.909,-0.00366104048359,0.0001078598,0.0267,2.1208,nan,nan,nan,9.94221218431
2018-05-02 07:10:07,53.1153,-31.8561,828.0,3.973,34.909,-0.00366104048379,0.0001057922,0.02492,2.10875,nan,nan,nan,9.94066431366
2018-05-02 07:10:07,53.1153,-31.8561,832.0,3.97,34.908,-0.00366104048437,0.0001054476,0.02492,2.1208,nan,nan,nan,9.9420647559
2018-05-02 07:10:07,53.1153,-31.8561,836.0,3.967,34.908,-0.00366104048499,0.0001037246,0.0267,2.10875,nan,nan,nan,9.94439933974
2018-05-02 07:10:07,53.1153,-31.8561,840.0,3.964,34.908,-0.00366104048552,0.0001040692,0.02314,2.1208,nan,nan,nan,9.94525961139
2018-05-02 07:10:07,53.1153,-31.8561,844.0,3.963,34.908,-0.0036610404858,0.0001026908,0.02492,2.1208,nan,nan,nan,9.94820977595
2018-05-02 07:10:07,53.1153,-31.8561,848.0,3.954,34.907,-0.00366104048736,0.0001726446,0.02492,2.10875,nan,nan,nan,9.94734920543
2018-05-02 07:10:07,53.1153,-31.8561,852.0,3.946,34.907,-0.00366104048864,0.0001057922,0.02492,2.10875,nan,nan,nan,9.94968524258
2018-05-02 07:10:07,53.1153,-31.8561,856.0,3.939,34.907,-0.00366104048974,0.0001092382,0.0267,2.10875,nan,nan,nan,9.94830813242
2018-05-02 07:10:07,53.1153,-31.8561,860.0,3.936,34.907,-0.00366104049026,0.0001030354,0.0267,2.1208,nan,nan,nan,9.9491933919
2018-05-02 07:10:07,53.1153,-31.8561,864.0,3.937,34.907,-0.00366104049028,0.0001057922,0.0267,2.1208,nan,nan,nan,9.95374409764
2018-05-02 07:10:07,53.1153,-31.8561,868.0,3.927,34.906,-0.00366104049201,0.0001061368,0.02492,2.10875,nan,nan,nan,9.96034079676
2018-05-02 07:10:07,53.1153,-31.8561,872.0,3.922,34.905,-0.0036610404927,0.0001030354,0.02492,2.13285,nan,nan,nan,9.95928202626
2018-05-02 07:10:07,53.1153,-31.8561,876.0,3.922,34.905,-0.00366104049272,0.0001044138,0.02492,2.1208,nan,nan,nan,9.96348094978
2018-05-02 07:10:07,53.1153,-31.8561,880.0,3.921,34.905,-0.00366104049306,0.0001037246,0.0267,2.10875,nan,nan,nan,9.9654395147
2018-05-02 07:10:07,53.1153,-31.8561,884.0,3.912,34.905,-0.00366104049454,0.0001064814,0.02492,2.10875,nan,nan,nan,9.96813789947
