datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-10 07:18:34,53.3699,-29.6072,336.0,5.007,34.893,-0.00366104030393,0.0001150964,0.02848,2.15695,nan,nan,nan,9.2873815324
2018-08-10 07:18:34,53.3699,-29.6072,338.0,5.014,34.896,-0.00366104030234,0.0001195762,0.03204,2.15695,nan,nan,nan,9.28295475379
2018-08-10 07:18:34,53.3699,-29.6072,340.0,5.031,34.9,-0.00366104029997,0.0001168194,0.03026,2.18105,nan,nan,nan,9.28408959493
2018-08-10 07:18:34,53.3699,-29.6072,342.0,5.041,34.905,-0.00366104029854,0.000115441,0.0356,2.169,nan,nan,nan,9.28976618338
2018-08-10 07:18:34,53.3699,-29.6072,344.0,5.031,34.906,-0.0036610403003,0.000115441,0.03026,2.18105,nan,nan,nan,9.29578770624
2018-08-10 07:18:34,53.3699,-29.6072,346.0,5.019,34.906,-0.00366104030223,0.0001144072,0.0356,2.15695,nan,nan,nan,9.29828851888
2018-08-10 07:18:34,53.3699,-29.6072,348.0,5.015,34.906,-0.00366104030299,0.0001209546,0.03204,2.18105,nan,nan,nan,9.30141561831
2018-08-10 07:18:34,53.3699,-29.6072,350.0,5.009,34.906,-0.00366104030404,0.0001181978,0.03204,2.169,nan,nan,nan,9.30625077804
2018-08-10 07:18:34,53.3699,-29.6072,352.0,5.002,34.906,-0.00366104030529,0.0001209546,0.02848,2.169,nan,nan,nan,9.30943786842
2018-08-10 07:18:34,53.3699,-29.6072,354.0,4.994,34.908,-0.00366104030645,0.0001161302,0.02848,2.169,nan,nan,nan,9.31251231854
2018-08-10 07:18:34,53.3699,-29.6072,356.0,4.992,34.909,-0.00366104030681,0.000122333,0.03026,2.15695,nan,nan,nan,9.31649944859
2018-08-10 07:18:34,53.3699,-29.6072,358.0,4.988,34.909,-0.00366104030757,0.0001164748,0.02848,2.15695,nan,nan,nan,9.31877868695
2018-08-10 07:18:34,53.3699,-29.6072,360.0,4.983,34.909,-0.0036610403084,0.000117164,0.02848,2.18105,nan,nan,nan,9.32219874289
2018-08-10 07:18:34,53.3699,-29.6072,362.0,4.977,34.91,-0.00366104030956,0.0001147518,0.03382,2.169,nan,nan,nan,9.32847258305
2018-08-10 07:18:34,53.3699,-29.6072,364.0,4.967,34.911,-0.00366104031104,0.000113718,0.03204,2.15695,nan,nan,nan,9.33104054912
2018-08-10 07:18:34,53.3699,-29.6072,366.0,4.966,34.912,-0.00366104031127,0.000113718,0.03026,2.169,nan,nan,nan,9.33360932579
2018-08-10 07:18:34,53.3699,-29.6072,368.0,4.964,34.914,-0.0036610403119,0.0001157856,0.03382,2.1931,nan,nan,nan,9.34303511457
2018-08-10 07:18:34,53.3699,-29.6072,370.0,4.956,34.915,-0.00366104031289,0.0001130288,0.03026,2.169,nan,nan,nan,9.33932062236
2018-08-10 07:18:34,53.3699,-29.6072,372.0,4.962,34.919,-0.00366104031208,0.0001281912,0.02848,2.169,nan,nan,nan,9.34589356947
2018-08-10 07:18:34,53.3699,-29.6072,374.0,4.961,34.922,-0.00366104031231,0.0001216438,0.02848,2.15695,nan,nan,nan,9.34732317313
2018-08-10 07:18:34,53.3699,-29.6072,376.0,4.953,34.924,-0.00366104031373,0.0001161302,0.0267,2.1449,nan,nan,nan,9.35327301791
2018-08-10 07:18:34,53.3699,-29.6072,378.0,4.949,34.924,-0.00366104031429,0.000113718,0.03204,2.15695,nan,nan,nan,9.35052639589
2018-08-10 07:18:34,53.3699,-29.6072,380.0,4.948,34.924,-0.00366104031448,0.000115441,0.03026,2.169,nan,nan,nan,9.35113286196
2018-08-10 07:18:34,53.3699,-29.6072,382.0,4.948,34.924,-0.00366104031453,0.0001144072,0.02848,2.15695,nan,nan,nan,9.35395981807
2018-08-10 07:18:34,53.3699,-29.6072,384.0,4.948,34.925,-0.00366104031469,0.000118887,0.03026,2.18105,nan,nan,nan,9.3576237298
2018-08-10 07:18:34,53.3699,-29.6072,386.0,4.942,34.925,-0.00366104031608,0.000113718,0.03204,2.15695,nan,nan,nan,9.36659581238
2018-08-10 07:18:34,53.3699,-29.6072,388.0,4.929,34.925,-0.00366104031804,0.000122333,0.03204,2.169,nan,nan,nan,9.37803433314
2018-08-10 07:18:34,53.3699,-29.6072,390.0,4.922,34.925,-0.00366104031925,0.000115441,0.03204,2.1931,nan,nan,nan,9.38561529868
2018-08-10 07:18:34,53.3699,-29.6072,392.0,4.905,34.925,-0.00366104032208,0.000113718,0.03204,2.18105,nan,nan,nan,9.3974142388
2018-08-10 07:18:34,53.3699,-29.6072,394.0,4.892,34.926,-0.00366104032439,0.0001226776,0.0267,2.169,nan,nan,nan,9.40402264116
2018-08-10 07:18:34,53.3699,-29.6072,396.0,4.88,34.927,-0.00366104032641,0.0001192316,0.0267,2.169,nan,nan,nan,9.4084004807
2018-08-10 07:18:34,53.3699,-29.6072,398.0,4.877,34.927,-0.00366104032691,0.0001144072,0.02848,2.18105,nan,nan,nan,9.41370310627
2018-08-10 07:18:34,53.3699,-29.6072,400.0,4.871,34.928,-0.00366104032786,0.0001147518,0.0356,2.1449,nan,nan,nan,9.41923994542
2018-08-10 07:18:34,53.3699,-29.6072,402.0,4.867,34.929,-0.00366104032859,0.0001181978,0.03026,2.15695,nan,nan,nan,9.41900916902
2018-08-10 07:18:34,53.3699,-29.6072,404.0,4.856,34.928,-0.00366104033048,0.000115441,0.03026,2.169,nan,nan,nan,9.42940054947
2018-08-10 07:18:34,53.3699,-29.6072,406.0,4.843,34.928,-0.0036610403326,0.0001212992,0.02848,2.15695,nan,nan,nan,9.43217381149
2018-08-10 07:18:34,53.3699,-29.6072,408.0,4.836,34.927,-0.00366104033383,0.0001133734,0.03026,2.1449,nan,nan,nan,9.4374918544
2018-08-10 07:18:34,53.3699,-29.6072,410.0,4.826,34.927,-0.00366104033563,0.0001130288,0.03026,2.169,nan,nan,nan,9.44188762337
2018-08-10 07:18:34,53.3699,-29.6072,412.0,4.816,34.928,-0.00366104033699,0.0001140626,0.03026,2.1449,nan,nan,nan,9.44142479988
2018-08-10 07:18:34,53.3699,-29.6072,414.0,4.819,34.929,-0.00366104033656,0.0001147518,0.03026,2.1449,nan,nan,nan,9.44767512136
2018-08-10 07:18:34,53.3699,-29.6072,416.0,4.811,34.929,-0.00366104033817,0.0001681648,0.03026,2.1449,nan,nan,nan,9.44929635265
2018-08-10 07:18:34,53.3699,-29.6072,418.0,4.811,34.93,-0.0036610403379,0.000113718,0.0267,2.15695,nan,nan,nan,9.44831199545
2018-08-10 07:18:34,53.3699,-29.6072,420.0,4.82,34.934,-0.00366104033647,0.0001199208,0.03026,2.169,nan,nan,nan,9.45114958067
2018-08-10 07:18:34,53.3699,-29.6072,422.0,4.815,34.934,-0.00366104033738,0.0001147518,0.02848,2.169,nan,nan,nan,9.45114958067
2018-08-10 07:18:34,53.3699,-29.6072,424.0,4.803,34.935,-0.00366104033912,0.0001157856,0.02848,2.169,nan,nan,nan,9.44975962042
2018-08-10 07:18:34,53.3699,-29.6072,426.0,4.816,34.938,-0.00366104033746,0.0001161302,0.0356,2.18105,nan,nan,nan,9.44304479637
2018-08-10 07:18:34,53.3699,-29.6072,428.0,4.845,34.944,-0.00366104033268,0.0001185424,0.03204,2.1449,nan,nan,nan,9.44350771128
2018-08-10 07:18:34,53.3699,-29.6072,430.0,4.836,34.944,-0.00366104033437,0.000117164,0.03204,2.169,nan,nan,nan,9.44466511286
2018-08-10 07:18:34,53.3699,-29.6072,432.0,4.848,34.947,-0.00366104033243,0.0001202654,0.03026,2.15695,nan,nan,nan,9.44512811922
2018-08-10 07:18:34,53.3699,-29.6072,434.0,4.871,34.95,-0.0036610403288,0.000117164,0.03382,2.169,nan,nan,nan,9.46436595336
2018-08-10 07:18:34,53.3699,-29.6072,436.0,4.814,34.943,-0.00366104033862,0.000115441,0.03204,2.1449,nan,nan,nan,9.48109076565
2018-08-10 07:18:34,53.3699,-29.6072,438.0,4.788,34.938,-0.00366104034329,0.0001195762,0.0267,2.1449,nan,nan,nan,9.50321038927
2018-08-10 07:18:34,53.3699,-29.6072,440.0,4.718,34.931,-0.00366104035535,0.0001192316,0.02848,2.13285,nan,nan,nan,9.50974121053
2018-08-10 07:18:34,53.3699,-29.6072,442.0,4.677,34.926,-0.0036610403608,0.0001199208,0.02314,2.13285,nan,nan,nan,9.51184150277
2018-08-10 07:18:34,53.3699,-29.6072,444.0,4.671,34.926,-0.00366104036134,0.0001168194,0.02848,2.1208,nan,nan,nan,9.50058785585
2018-08-10 07:18:34,53.3699,-29.6072,446.0,4.706,34.931,-0.00366104035604,0.000115441,0.03026,2.15695,nan,nan,nan,9.49179389754
2018-08-10 07:18:34,53.3699,-29.6072,448.0,4.729,34.937,-0.00366104035188,0.000115441,0.02848,2.169,nan,nan,nan,9.49109544268
2018-08-10 07:18:34,53.3699,-29.6072,450.0,4.758,34.942,-0.003661040347,0.000118887,0.0267,2.169,nan,nan,nan,9.49645177838
2018-08-10 07:18:34,53.3699,-29.6072,452.0,4.749,34.943,-0.0036610403492,0.0001178532,0.03026,2.1449,nan,nan,nan,9.50845796205
2018-08-10 07:18:34,53.3699,-29.6072,454.0,4.726,34.941,-0.00366104035263,0.0001178532,0.0267,2.1449,nan,nan,nan,9.50950787776
2018-08-10 07:18:34,53.3699,-29.6072,456.0,4.715,34.941,-0.00366104035458,0.0001147518,0.03026,2.1449,nan,nan,nan,9.51160811054
2018-08-10 07:18:34,53.3699,-29.6072,458.0,4.714,34.941,-0.0036610403548,0.000115441,0.03026,2.15695,nan,nan,nan,9.51067460767
2018-08-10 07:18:34,53.3699,-29.6072,460.0,4.714,34.942,-0.00366104035475,0.000117164,0.03026,2.13285,nan,nan,nan,9.51020789589
2018-08-10 07:18:34,53.3699,-29.6072,462.0,4.735,34.946,-0.00366104035133,0.0001161302,0.02848,2.1449,nan,nan,nan,9.50974121053
2018-08-10 07:18:34,53.3699,-29.6072,464.0,4.758,34.951,-0.00366104034783,0.0001175086,0.03204,2.18105,nan,nan,nan,9.51137472491
2018-08-10 07:18:34,53.3699,-29.6072,466.0,4.746,34.951,-0.00366104034982,0.0001168194,0.02848,2.1449,nan,nan,nan,9.51627721123
2018-08-10 07:18:34,53.3699,-29.6072,468.0,4.741,34.95,-0.00366104035071,0.0001144072,0.02848,2.15695,nan,nan,nan,9.52305210697
2018-08-10 07:18:34,53.3699,-29.6072,470.0,4.732,34.949,-0.00366104035218,0.0008680474,0.02848,2.169,nan,nan,nan,9.52796154192
2018-08-10 07:18:34,53.3699,-29.6072,472.0,4.721,34.949,-0.00366104035428,0.0001175086,0.02848,2.1449,nan,nan,nan,9.52772769305
2018-08-10 07:18:34,53.3699,-29.6072,474.0,4.717,34.948,-0.00366104035491,0.0001157856,0.0267,2.13285,nan,nan,nan,9.53094369601
2018-08-10 07:18:34,53.3699,-29.6072,476.0,4.713,34.948,-0.00366104035568,0.000122333,0.0267,2.169,nan,nan,nan,9.53755505466
2018-08-10 07:18:34,53.3699,-29.6072,478.0,4.701,34.947,-0.00366104035764,0.0001175086,0.03204,2.13285,nan,nan,nan,9.53685271216
2018-08-10 07:18:34,53.3699,-29.6072,480.0,4.699,34.947,-0.00366104035796,0.000122333,0.03204,2.1449,nan,nan,nan,9.53855014214
2018-08-10 07:18:34,53.3699,-29.6072,482.0,4.7,34.947,-0.00366104035809,0.000117164,0.02848,2.1449,nan,nan,nan,9.54575346677
2018-08-10 07:18:34,53.3699,-29.6072,484.0,4.686,34.945,-0.00366104036041,0.0001178532,0.03026,2.15695,nan,nan,nan,9.54938679313
2018-08-10 07:18:34,53.3699,-29.6072,486.0,4.668,34.944,-0.00366104036326,0.0001157856,0.02848,2.15695,nan,nan,nan,9.55724492695
2018-08-10 07:18:34,53.3699,-29.6072,488.0,4.654,34.942,-0.00366104036588,0.0001185424,0.02848,2.15695,nan,nan,nan,9.55794900495
2018-08-10 07:18:34,53.3699,-29.6072,490.0,4.643,34.941,-0.00366104036759,0.0001161302,0.02848,2.1449,nan,nan,nan,9.56258568201
2018-08-10 07:18:34,53.3699,-29.6072,492.0,4.64,34.941,-0.00366104036802,0.0001199208,0.02848,2.169,nan,nan,nan,9.56076591657
2018-08-10 07:18:34,53.3699,-29.6072,494.0,4.639,34.941,-0.00366104036827,0.0001157856,0.03204,2.1449,nan,nan,nan,9.56199861716
2018-08-10 07:18:34,53.3699,-29.6072,496.0,4.635,34.941,-0.00366104036907,0.0001199208,0.02848,2.1208,nan,nan,nan,9.56147029441
2018-08-10 07:18:34,53.3699,-29.6072,498.0,4.632,34.941,-0.00366104036968,0.0001202654,0.0267,2.169,nan,nan,nan,9.5654629022
2018-08-10 07:18:34,53.3699,-29.6072,500.0,4.63,34.94,-0.0036610403701,0.0001161302,0.0267,2.13285,nan,nan,nan,9.56816487693
2018-08-10 07:18:34,53.3699,-29.6072,504.0,4.62,34.939,-0.003661040372,0.0001178532,0.02848,2.1449,nan,nan,nan,9.58012288864
2018-08-10 07:18:34,53.3699,-29.6072,508.0,4.587,34.937,-0.00366104037755,0.0001157856,0.02848,2.13285,nan,nan,nan,9.59346520563
2018-08-10 07:18:34,53.3699,-29.6072,512.0,4.563,34.935,-0.00366104038148,0.000118887,0.02848,2.15695,nan,nan,nan,9.60066932458
2018-08-10 07:18:34,53.3699,-29.6072,516.0,4.551,34.935,-0.00366104038354,0.0001168194,0.03026,2.1449,nan,nan,nan,9.60551882605
2018-08-10 07:18:34,53.3699,-29.6072,520.0,4.543,34.934,-0.00366104038501,0.000117164,0.02848,2.1449,nan,nan,nan,9.6161480811
2018-08-10 07:18:34,53.3699,-29.6072,524.0,4.526,34.934,-0.00366104038798,0.000118887,0.0267,2.1449,nan,nan,nan,9.62508718374
2018-08-10 07:18:34,53.3699,-29.6072,528.0,4.509,34.934,-0.00366104039079,0.000118887,0.02848,2.15695,nan,nan,nan,9.63270956884
2018-08-10 07:18:34,53.3699,-29.6072,532.0,4.501,34.934,-0.00366104039227,0.0001185424,0.02492,2.13285,nan,nan,nan,9.63824135719
2018-08-10 07:18:34,53.3699,-29.6072,536.0,4.494,34.934,-0.00366104039345,0.000117164,0.0267,2.1449,nan,nan,nan,9.64119235954
2018-08-10 07:18:34,53.3699,-29.6072,540.0,4.485,34.933,-0.00366104039532,0.0001185424,0.02848,2.13285,nan,nan,nan,9.65365974369
2018-08-10 07:18:34,53.3699,-29.6072,544.0,4.462,34.932,-0.00366104039891,0.0001164748,0.03026,2.15695,nan,nan,nan,9.66121331063
2018-08-10 07:18:34,53.3699,-29.6072,548.0,4.458,34.931,-0.00366104039966,0.0001157856,0.0267,2.1449,nan,nan,nan,9.66685920478
2018-08-10 07:18:34,53.3699,-29.6072,552.0,4.44,34.93,-0.00366104040275,0.0001181978,0.02848,2.15695,nan,nan,nan,9.67623389127
2018-08-10 07:18:34,53.3699,-29.6072,556.0,4.42,34.928,-0.00366104040614,0.0001299142,0.0267,2.1449,nan,nan,nan,9.68577405178
2018-08-10 07:18:34,53.3699,-29.6072,560.0,4.409,34.927,-0.00366104040803,0.0001185424,0.0267,2.1449,nan,nan,nan,9.68963609445
2018-08-10 07:18:34,53.3699,-29.6072,564.0,4.406,34.928,-0.00366104040851,0.0001175086,0.02492,2.1449,nan,nan,nan,9.69439458551
2018-08-10 07:18:34,53.3699,-29.6072,568.0,4.396,34.927,-0.00366104041021,0.0001157856,0.0267,2.15695,nan,nan,nan,9.70087478712
2018-08-10 07:18:34,53.3699,-29.6072,572.0,4.391,34.927,-0.00366104041118,0.0001195762,0.0267,2.13285,nan,nan,nan,9.70364502598
2018-08-10 07:18:34,53.3699,-29.6072,576.0,4.375,34.926,-0.00366104041373,0.000117164,0.0267,2.13285,nan,nan,nan,9.71545271821
2018-08-10 07:18:34,53.3699,-29.6072,580.0,4.361,34.925,-0.00366104041601,0.000117164,0.02848,2.1449,nan,nan,nan,9.71216448833
2018-08-10 07:18:34,53.3699,-29.6072,584.0,4.364,34.926,-0.00366104041561,0.0001175086,0.0267,2.1449,nan,nan,nan,9.70903290494
2018-08-10 07:18:34,53.3699,-29.6072,588.0,4.37,34.927,-0.00366104041462,0.0001178532,0.02848,2.169,nan,nan,nan,9.70648786393
2018-08-10 07:18:34,53.3699,-29.6072,592.0,4.369,34.928,-0.00366104041492,0.0001175086,0.03026,2.13285,nan,nan,nan,9.71276225211
2018-08-10 07:18:34,53.3699,-29.6072,596.0,4.356,34.927,-0.003661040417,0.0001150964,0.02848,2.13285,nan,nan,nan,9.71986695781
2018-08-10 07:18:34,53.3699,-29.6072,600.0,4.347,34.926,-0.00366104041852,0.0001175086,0.02848,2.1449,nan,nan,nan,9.71628992874
2018-08-10 07:18:34,53.3699,-29.6072,604.0,4.355,34.927,-0.0036610404175,0.0001147518,0.02848,2.10875,nan,nan,nan,9.72197321563
2018-08-10 07:18:34,53.3699,-29.6072,608.0,4.332,34.925,-0.00366104042127,0.0001178532,0.02848,2.1449,nan,nan,nan,9.73083487956
2018-08-10 07:18:34,53.3699,-29.6072,612.0,4.319,34.925,-0.00366104042333,0.0001144072,0.0267,2.13285,nan,nan,nan,9.73071506477
2018-08-10 07:18:34,53.3699,-29.6072,616.0,4.33,34.927,-0.00366104042169,0.0001161302,0.03026,2.13285,nan,nan,nan,9.72915762852
2018-08-10 07:18:34,53.3699,-29.6072,620.0,4.323,34.926,-0.00366104042285,0.000117164,0.02848,2.13285,nan,nan,nan,9.7319132899
2018-08-10 07:18:34,53.3699,-29.6072,624.0,4.32,34.927,-0.00366104042336,0.0001164748,0.0267,2.13285,nan,nan,nan,9.73083487956
2018-08-10 07:18:34,53.3699,-29.6072,628.0,4.317,34.927,-0.00366104042409,0.0001168194,0.02848,2.13285,nan,nan,nan,9.73544905379
2018-08-10 07:18:34,53.3699,-29.6072,632.0,4.31,34.927,-0.00366104042523,0.0001164748,0.03204,2.1449,nan,nan,nan,9.73730742668
2018-08-10 07:18:34,53.3699,-29.6072,636.0,4.304,34.927,-0.00366104042638,0.000115441,0.02848,2.13285,nan,nan,nan,9.74054557771
2018-08-10 07:18:34,53.3699,-29.6072,640.0,4.299,34.927,-0.00366104042726,0.0001161302,0.0267,2.13285,nan,nan,nan,9.74170921925
2018-08-10 07:18:34,53.3699,-29.6072,644.0,4.293,34.927,-0.00366104042829,0.000118887,0.0267,2.1449,nan,nan,nan,9.75104819634
2018-08-10 07:18:34,53.3699,-29.6072,648.0,4.277,34.926,-0.00366104043106,0.000118887,0.0267,2.13285,nan,nan,nan,9.75711570393
2018-08-10 07:18:34,53.3699,-29.6072,652.0,4.265,34.925,-0.00366104043307,0.000115441,0.02848,2.1449,nan,nan,nan,9.76199692599
2018-08-10 07:18:34,53.3699,-29.6072,656.0,4.258,34.925,-0.00366104043426,0.000115441,0.02848,2.13285,nan,nan,nan,9.76346425246
2018-08-10 07:18:34,53.3699,-29.6072,660.0,4.253,34.924,-0.00366104043513,0.000115441,0.0267,2.1208,nan,nan,nan,9.77175585992
2018-08-10 07:18:34,53.3699,-29.6072,664.0,4.245,34.924,-0.00366104043652,0.0001140626,0.03026,2.13285,nan,nan,nan,9.77416424768
2018-08-10 07:18:34,53.3699,-29.6072,668.0,4.236,34.924,-0.00366104043819,0.0001126842,0.0267,2.1449,nan,nan,nan,9.78058597746
2018-08-10 07:18:34,53.3699,-29.6072,672.0,4.228,34.924,-0.00366104043948,0.0001150964,0.02848,2.1208,nan,nan,nan,9.78380471371
2018-08-10 07:18:34,53.3699,-29.6072,676.0,4.216,34.923,-0.00366104044156,0.0001392184,0.02848,2.1208,nan,nan,nan,9.78955811202
2018-08-10 07:18:34,53.3699,-29.6072,680.0,4.207,34.922,-0.00366104044311,0.0001199208,0.0267,2.13285,nan,nan,nan,9.79291306362
2018-08-10 07:18:34,53.3699,-29.6072,684.0,4.204,34.922,-0.00366104044367,0.0001150964,0.0267,2.1449,nan,nan,nan,9.79640218542
2018-08-10 07:18:34,53.3699,-29.6072,688.0,4.193,34.922,-0.00366104044561,0.0001126842,0.02492,2.1208,nan,nan,nan,9.80176545842
2018-08-10 07:18:34,53.3699,-29.6072,692.0,4.182,34.921,-0.00366104044756,0.0001147518,0.0267,2.1449,nan,nan,nan,9.80929672298
2018-08-10 07:18:34,53.3699,-29.6072,696.0,4.176,34.921,-0.00366104044849,0.000113718,0.02848,2.1208,nan,nan,nan,9.81198204601
2018-08-10 07:18:34,53.3699,-29.6072,700.0,4.169,34.921,-0.00366104044968,0.0001126842,0.0267,2.1449,nan,nan,nan,9.81655632521
2018-08-10 07:18:34,53.3699,-29.6072,704.0,4.159,34.92,-0.00366104045139,0.0001157856,0.02848,2.13285,nan,nan,nan,9.82126631487
2018-08-10 07:18:34,53.3699,-29.6072,708.0,4.152,34.92,-0.00366104045268,0.0001130288,0.02492,2.1208,nan,nan,nan,9.82362835537
2018-08-10 07:18:34,53.3699,-29.6072,712.0,4.147,34.919,-0.00366104045356,0.0001140626,0.0267,2.1208,nan,nan,nan,9.82840291072
2018-08-10 07:18:34,53.3699,-29.6072,716.0,4.138,34.919,-0.00366104045498,0.000113718,0.02848,2.13285,nan,nan,nan,9.82802714964
2018-08-10 07:18:34,53.3699,-29.6072,720.0,4.136,34.919,-0.00366104045541,0.0001130288,0.03026,2.13285,nan,nan,nan,9.83068207891
2018-08-10 07:18:34,53.3699,-29.6072,724.0,4.134,34.919,-0.00366104045589,0.0001133734,0.0267,2.13285,nan,nan,nan,9.82839078913
2018-08-10 07:18:34,53.3699,-29.6072,728.0,4.13,34.919,-0.00366104045651,0.000113718,0.0267,2.13285,nan,nan,nan,9.82954241775
2018-08-10 07:18:34,53.3699,-29.6072,732.0,4.13,34.919,-0.00366104045659,0.0001123396,0.03026,2.13285,nan,nan,nan,9.83166425101
2018-08-10 07:18:34,53.3699,-29.6072,736.0,4.124,34.919,-0.00366104045754,0.0001140626,0.02492,2.13285,nan,nan,nan,9.83499964019
2018-08-10 07:18:34,53.3699,-29.6072,740.0,4.119,34.919,-0.00366104045857,0.0001250898,0.0267,2.1208,nan,nan,nan,9.83742620704
2018-08-10 07:18:34,53.3699,-29.6072,744.0,4.111,34.918,-0.00366104045997,0.0001140626,0.0267,2.13285,nan,nan,nan,9.83971995479
2018-08-10 07:18:34,53.3699,-29.6072,748.0,4.107,34.918,-0.00366104046069,0.0001130288,0.02848,2.1449,nan,nan,nan,9.84001126901
2018-08-10 07:18:34,53.3699,-29.6072,752.0,4.103,34.918,-0.00366104046135,0.0001147518,0.03026,2.13285,nan,nan,nan,9.84729739676
2018-08-10 07:18:34,53.3699,-29.6072,756.0,4.098,34.918,-0.00366104046224,0.000115441,0.03026,2.13285,nan,nan,nan,9.84970320073
2018-08-10 07:18:34,53.3699,-29.6072,760.0,4.088,34.917,-0.00366104046411,0.0001130288,0.0267,2.13285,nan,nan,nan,9.85534373302
2018-08-10 07:18:34,53.3699,-29.6072,764.0,4.075,34.916,-0.00366104046621,0.0001147518,0.02848,2.1208,nan,nan,nan,9.85960094032
2018-08-10 07:18:34,53.3699,-29.6072,768.0,4.07,34.916,-0.0036610404671,0.000115441,0.0267,2.1208,nan,nan,nan,9.86554028879
2018-08-10 07:18:34,53.3699,-29.6072,772.0,4.061,34.915,-0.00366104046853,0.0001133734,0.02848,2.1208,nan,nan,nan,9.86429852225
2018-08-10 07:18:34,53.3699,-29.6072,776.0,4.055,34.915,-0.00366104046963,0.0001144072,0.02848,2.1208,nan,nan,nan,9.87132543069
2018-08-10 07:18:34,53.3699,-29.6072,780.0,4.047,34.914,-0.00366104047104,0.0001130288,0.0267,2.1208,nan,nan,nan,9.87496905774
2018-08-10 07:18:34,53.3699,-29.6072,784.0,4.038,34.914,-0.00366104047253,0.0001123396,0.0267,2.13285,nan,nan,nan,9.87543223992
2018-08-10 07:18:34,53.3699,-29.6072,788.0,4.034,34.914,-0.00366104047317,0.0001130288,0.02492,2.13285,nan,nan,nan,9.87756564344
2018-08-10 07:18:34,53.3699,-29.6072,792.0,4.029,34.913,-0.00366104047411,0.0001147518,0.02848,2.13285,nan,nan,nan,9.8789434987
2018-08-10 07:18:34,53.3699,-29.6072,796.0,4.027,34.913,-0.00366104047458,0.0001144072,0.0267,2.13285,nan,nan,nan,9.87848012408
2018-08-10 07:18:34,53.3699,-29.6072,800.0,4.023,34.913,-0.0036610404752,0.0001144072,0.02848,2.1208,nan,nan,nan,9.87848012408
2018-08-10 07:18:34,53.3699,-29.6072,804.0,4.018,34.913,-0.00366104047607,0.0001147518,0.02848,2.13285,nan,nan,nan,9.88107778862
2018-08-10 07:18:34,53.3699,-29.6072,808.0,4.013,34.913,-0.00366104047703,0.0001150964,0.02848,2.13285,nan,nan,nan,9.88213903613
2018-08-10 07:18:34,53.3699,-29.6072,812.0,4.003,34.912,-0.00366104047858,0.0001140626,0.0267,2.1208,nan,nan,nan,9.88716652346
2018-08-10 07:18:34,53.3699,-29.6072,816.0,3.997,34.912,-0.00366104047969,0.0001133734,0.0267,2.13285,nan,nan,nan,9.88990116913
2018-08-10 07:18:34,53.3699,-29.6072,820.0,3.991,34.912,-0.00366104048077,0.0001140626,0.0267,2.1208,nan,nan,nan,9.89190388105
2018-08-10 07:18:34,53.3699,-29.6072,824.0,3.988,34.911,-0.00366104048131,0.0001209546,0.02492,2.10875,nan,nan,nan,9.89207486623
2018-08-10 07:18:34,53.3699,-29.6072,828.0,3.98,34.911,-0.00366104048263,0.0001123396,0.0267,2.1208,nan,nan,nan,9.89501879564
2018-08-10 07:18:34,53.3699,-29.6072,832.0,3.976,34.911,-0.00366104048349,0.0001113058,0.02848,2.10875,nan,nan,nan,9.89487218572
2018-08-10 07:18:34,53.3699,-29.6072,836.0,3.973,34.91,-0.00366104048409,0.0001116504,0.0267,2.10875,nan,nan,nan,9.89764598726
2018-08-10 07:18:34,53.3699,-29.6072,840.0,3.956,34.909,-0.00366104048687,0.0001147518,0.02848,2.13285,nan,nan,nan,9.90651113638
2018-08-10 07:18:34,53.3699,-29.6072,844.0,3.942,34.908,-0.0036610404893,0.000111995,0.02492,2.10875,nan,nan,nan,9.9097660574
2018-08-10 07:18:34,53.3699,-29.6072,848.0,3.933,34.907,-0.00366104049081,0.0001116504,0.02492,2.1208,nan,nan,nan,9.91214073605
2018-08-10 07:18:34,53.3699,-29.6072,852.0,3.93,34.907,-0.00366104049131,0.0001130288,0.02492,2.1208,nan,nan,nan,9.91336505721
2018-08-10 07:18:34,53.3699,-29.6072,856.0,3.927,34.907,-0.00366104049178,0.000111995,0.0267,2.1208,nan,nan,nan,9.91263044329
2018-08-10 07:18:34,53.3699,-29.6072,860.0,3.923,34.907,-0.00366104049253,0.0001116504,0.02492,2.10875,nan,nan,nan,9.91275287452
2018-08-10 07:18:34,53.3699,-29.6072,864.0,3.919,34.907,-0.00366104049314,0.000111995,0.0267,2.1208,nan,nan,nan,9.91507940405
2018-08-10 07:18:34,53.3699,-29.6072,868.0,3.914,34.906,-0.00366104049408,0.0001130288,0.0267,2.10875,nan,nan,nan,9.91520187067
2018-08-10 07:18:34,53.3699,-29.6072,872.0,3.91,34.906,-0.00366104049473,0.0001106166,0.0267,2.1208,nan,nan,nan,9.91409973482
2018-08-10 07:18:34,53.3699,-29.6072,876.0,3.904,34.906,-0.0036610404959,0.0001113058,0.0267,2.1208,nan,nan,nan,9.91618166732
2018-08-10 07:18:34,53.3699,-29.6072,880.0,3.902,34.906,-0.00366104049627,0.0001123396,0.02848,2.1208,nan,nan,nan,9.91640213718
2018-08-10 07:18:34,53.3699,-29.6072,884.0,3.9,34.906,-0.00366104049662,0.0001126842,0.02848,2.13285,nan,nan,nan,9.91843562955
