datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-24 07:22:46,53.5397,-29.6036,336.0,4.824,34.863,-0.00366104033554,0.0001250898,0.03382,2.10875,nan,nan,nan,9.60620341222
2018-10-24 07:22:46,53.5397,-29.6036,338.0,4.834,34.867,-0.00366104033403,0.0001233668,0.03026,2.10875,nan,nan,nan,9.59965494564
2018-10-24 07:22:46,53.5397,-29.6036,340.0,4.836,34.869,-0.00366104033388,0.0001185424,0.03204,2.13285,nan,nan,nan,9.59405450561
2018-10-24 07:22:46,53.5397,-29.6036,342.0,4.835,34.871,-0.00366104033411,0.0001230222,0.03026,2.1208,nan,nan,nan,9.58904679055
2018-10-24 07:22:46,53.5397,-29.6036,344.0,4.835,34.871,-0.00366104033416,0.000125779,0.02848,2.1208,nan,nan,nan,9.58109957555
2018-10-24 07:22:46,53.5397,-29.6036,346.0,4.834,34.873,-0.00366104033437,0.0001226776,0.03204,2.13285,nan,nan,nan,9.57904043045
2018-10-24 07:22:46,53.5397,-29.6036,348.0,4.828,34.874,-0.00366104033536,0.0001216438,0.03026,2.10875,nan,nan,nan,9.57227827105
2018-10-24 07:22:46,53.5397,-29.6036,350.0,4.826,34.875,-0.00366104033573,0.0001219884,0.02848,2.1449,nan,nan,nan,9.56816487691
2018-10-24 07:22:46,53.5397,-29.6036,352.0,4.823,34.876,-0.00366104033624,0.0001199208,0.03204,2.13285,nan,nan,nan,9.56170510034
2018-10-24 07:22:46,53.5397,-29.6036,354.0,4.819,34.879,-0.00366104033691,0.0001244006,0.03382,2.10875,nan,nan,nan,9.56464073716
2018-10-24 07:22:46,53.5397,-29.6036,356.0,4.815,34.879,-0.00366104033767,0.0001199208,0.03204,2.1208,nan,nan,nan,9.56053113727
2018-10-24 07:22:46,53.5397,-29.6036,358.0,4.813,34.88,-0.00366104033812,0.0001185424,0.02492,2.1449,nan,nan,nan,9.5570102476
2018-10-24 07:22:46,53.5397,-29.6036,360.0,4.811,34.881,-0.00366104033837,0.0001178532,0.0356,2.13285,nan,nan,nan,9.55202488565
2018-10-24 07:22:46,53.5397,-29.6036,362.0,4.809,34.881,-0.00366104033891,0.0001168194,0.02848,2.13285,nan,nan,nan,9.54704252874
2018-10-24 07:22:46,53.5397,-29.6036,364.0,4.806,34.881,-0.00366104033942,0.0001185424,0.03382,2.15695,nan,nan,nan,9.54059922928
2018-10-24 07:22:46,53.5397,-29.6036,366.0,4.804,34.882,-0.00366104033982,0.000125779,0.03204,2.13285,nan,nan,nan,9.53796478203
2018-10-24 07:22:46,53.5397,-29.6036,368.0,4.797,34.884,-0.00366104034111,0.000122333,0.03204,2.13285,nan,nan,nan,9.53544820636
2018-10-24 07:22:46,53.5397,-29.6036,370.0,4.773,34.884,-0.0036610403451,0.0001278466,0.03204,2.13285,nan,nan,nan,9.52685081881
2018-10-24 07:22:46,53.5397,-29.6036,372.0,4.773,34.887,-0.00366104034485,0.0001181978,0.03204,2.13285,nan,nan,nan,9.52568179809
2018-10-24 07:22:46,53.5397,-29.6036,374.0,4.774,34.889,-0.00366104034493,0.0001181978,0.03204,2.13285,nan,nan,nan,9.52159152959
2018-10-24 07:22:46,53.5397,-29.6036,376.0,4.772,34.89,-0.00366104034527,0.0001216438,0.02848,2.13285,nan,nan,nan,9.51837916953
2018-10-24 07:22:46,53.5397,-29.6036,378.0,4.768,34.891,-0.00366104034598,0.0001237114,0.03382,2.1449,nan,nan,nan,9.52042325389
2018-10-24 07:22:46,53.5397,-29.6036,380.0,4.766,34.892,-0.00366104034641,0.0001199208,0.0356,2.15695,nan,nan,nan,9.51510968812
2018-10-24 07:22:46,53.5397,-29.6036,382.0,4.763,34.893,-0.00366104034709,0.0001268128,0.03204,2.1449,nan,nan,nan,9.51925514364
2018-10-24 07:22:46,53.5397,-29.6036,384.0,4.75,34.894,-0.00366104034943,0.0001261236,0.02848,2.1449,nan,nan,nan,9.52013121082
2018-10-24 07:22:46,53.5397,-29.6036,386.0,4.729,34.896,-0.0036610403528,0.0003494244,0.0356,2.13285,nan,nan,nan,9.51837916953
2018-10-24 07:22:46,53.5397,-29.6036,388.0,4.732,34.897,-0.00366104035223,0.000117164,0.03204,2.15695,nan,nan,nan,9.51867115056
2018-10-24 07:22:46,53.5397,-29.6036,390.0,4.722,34.898,-0.00366104035398,0.0001233668,0.03026,2.13285,nan,nan,nan,9.52188362438
2018-10-24 07:22:46,53.5397,-29.6036,392.0,4.707,34.899,-0.00366104035626,0.000122333,0.03382,2.13285,nan,nan,nan,9.5242207551
2018-10-24 07:22:46,53.5397,-29.6036,394.0,4.696,34.899,-0.00366104035826,0.0001181978,0.03204,2.15695,nan,nan,nan,9.52655854811
2018-10-24 07:22:46,53.5397,-29.6036,396.0,4.69,34.899,-0.00366104035941,0.0001178532,0.03026,2.1449,nan,nan,nan,9.52772769306
2018-10-24 07:22:46,53.5397,-29.6036,398.0,4.684,34.899,-0.00366104036028,0.0001185424,0.0267,2.15695,nan,nan,nan,9.52685081881
2018-10-24 07:22:46,53.5397,-29.6036,400.0,4.682,34.899,-0.00366104036065,0.0001168194,0.03382,2.1208,nan,nan,nan,9.53240592992
2018-10-24 07:22:46,53.5397,-29.6036,402.0,4.668,34.9,-0.00366104036345,0.000118887,0.03204,2.1449,nan,nan,nan,9.53211346241
2018-10-24 07:22:46,53.5397,-29.6036,404.0,4.659,34.9,-0.00366104036436,0.0001212992,0.03026,2.15695,nan,nan,nan,9.52743539129
2018-10-24 07:22:46,53.5397,-29.6036,406.0,4.658,34.901,-0.0036610403645,0.0001388738,0.03382,2.1449,nan,nan,nan,9.52363641034
2018-10-24 07:22:46,53.5397,-29.6036,408.0,4.658,34.901,-0.0036610403645,0.0001244006,0.02848,2.169,nan,nan,nan,9.52392857755
2018-10-24 07:22:46,53.5397,-29.6036,410.0,4.659,34.901,-0.00366104036449,0.0001209546,0.03026,2.1449,nan,nan,nan,9.52071530731
2018-10-24 07:22:46,53.5397,-29.6036,412.0,4.659,34.901,-0.00366104036444,0.0001164748,0.03026,2.169,nan,nan,nan,9.51049958766
2018-10-24 07:22:46,53.5397,-29.6036,414.0,4.659,34.901,-0.00366104036443,0.0001181978,0.03026,2.1449,nan,nan,nan,9.49913125358
2018-10-24 07:22:46,53.5397,-29.6036,416.0,4.66,34.902,-0.0036610403643,0.0001175086,0.03204,2.1449,nan,nan,nan,9.48370709348
2018-10-24 07:22:46,53.5397,-29.6036,418.0,4.666,34.905,-0.00366104036347,0.0001192316,0.02848,2.1449,nan,nan,nan,9.47034348835
2018-10-24 07:22:46,53.5397,-29.6036,420.0,4.671,34.908,-0.0036610403627,0.0001195762,0.03026,2.15695,nan,nan,nan,9.46628061255
2018-10-24 07:22:46,53.5397,-29.6036,422.0,4.677,34.909,-0.00366104036182,0.000115441,0.03382,2.15695,nan,nan,nan,9.47702257598
2018-10-24 07:22:46,53.5397,-29.6036,424.0,4.669,34.909,-0.00366104036314,0.0001285358,0.02848,2.1449,nan,nan,nan,9.49563645897
2018-10-24 07:22:46,53.5397,-29.6036,426.0,4.656,34.908,-0.00366104036537,0.0001175086,0.02848,2.1449,nan,nan,nan,9.50874959189
2018-10-24 07:22:46,53.5397,-29.6036,428.0,4.645,34.907,-0.00366104036713,0.0001192316,0.03026,2.1449,nan,nan,nan,9.51224995509
2018-10-24 07:22:46,53.5397,-29.6036,430.0,4.64,34.907,-0.00366104036807,0.0001237114,0.03026,2.1208,nan,nan,nan,9.51896314194
2018-10-24 07:22:46,53.5397,-29.6036,432.0,4.63,34.908,-0.00366104036959,0.0001237114,0.02848,2.13285,nan,nan,nan,9.51604369339
2018-10-24 07:22:46,53.5397,-29.6036,434.0,4.629,34.908,-0.00366104036984,0.000118887,0.03204,2.15695,nan,nan,nan,9.51604369339
2018-10-24 07:22:46,53.5397,-29.6036,436.0,4.628,34.908,-0.00366104037009,0.000122333,0.02848,2.1208,nan,nan,nan,9.51429252031
2018-10-24 07:22:46,53.5397,-29.6036,438.0,4.628,34.908,-0.00366104037023,0.0001185424,0.02848,2.169,nan,nan,nan,9.51400069429
2018-10-24 07:22:46,53.5397,-29.6036,440.0,4.622,34.909,-0.00366104037122,0.0001199208,0.02848,2.13285,nan,nan,nan,9.5154599277
2018-10-24 07:22:46,53.5397,-29.6036,442.0,4.62,34.909,-0.00366104037146,0.0001185424,0.03026,2.1449,nan,nan,nan,9.51604369339
2018-10-24 07:22:46,53.5397,-29.6036,444.0,4.613,34.911,-0.00366104037261,0.0001271574,0.02848,2.1449,nan,nan,nan,9.52100737107
2018-10-24 07:22:46,53.5397,-29.6036,446.0,4.6,34.912,-0.00366104037489,0.000117164,0.03026,2.13285,nan,nan,nan,9.52281839722
2018-10-24 07:22:46,53.5397,-29.6036,448.0,4.597,34.912,-0.00366104037533,0.0001164748,0.03026,2.1449,nan,nan,nan,9.51884634415
2018-10-24 07:22:46,53.5397,-29.6036,450.0,4.597,34.913,-0.00366104037534,0.0001178532,0.03204,2.1449,nan,nan,nan,9.51791202139
2018-10-24 07:22:46,53.5397,-29.6036,452.0,4.597,34.913,-0.00366104037554,0.0001209546,0.02848,2.13285,nan,nan,nan,9.51662750042
2018-10-24 07:22:46,53.5397,-29.6036,454.0,4.596,34.913,-0.0036610403757,0.0001185424,0.03026,2.1208,nan,nan,nan,9.51324199499
2018-10-24 07:22:46,53.5397,-29.6036,456.0,4.595,34.914,-0.00366104037605,0.0001164748,0.03204,2.15695,nan,nan,nan,9.5130085631
2018-10-24 07:22:46,53.5397,-29.6036,458.0,4.59,34.915,-0.00366104037695,0.0001175086,0.03026,2.13285,nan,nan,nan,9.51557667754
2018-10-24 07:22:46,53.5397,-29.6036,460.0,4.585,34.915,-0.00366104037783,0.000117164,0.03026,2.15695,nan,nan,nan,9.52468826072
2018-10-24 07:22:46,53.5397,-29.6036,462.0,4.581,34.915,-0.00366104037864,0.0001199208,0.03026,2.169,nan,nan,nan,9.53053431695
2018-10-24 07:22:46,53.5397,-29.6036,464.0,4.568,34.915,-0.003661040381,0.00012061,0.03204,2.15695,nan,nan,nan,9.53825745691
2018-10-24 07:22:46,53.5397,-29.6036,466.0,4.556,34.915,-0.00366104038273,0.000117164,0.03026,2.169,nan,nan,nan,9.54786294564
2018-10-24 07:22:46,53.5397,-29.6036,468.0,4.551,34.915,-0.00366104038354,0.0001195762,0.03026,2.13285,nan,nan,nan,9.54622219332
2018-10-24 07:22:46,53.5397,-29.6036,470.0,4.545,34.915,-0.00366104038477,0.0001216438,0.02848,2.15695,nan,nan,nan,9.54481609346
2018-10-24 07:22:46,53.5397,-29.6036,472.0,4.537,34.916,-0.00366104038598,0.000127502,0.03026,2.13285,nan,nan,nan,9.55026606376
2018-10-24 07:22:46,53.5397,-29.6036,474.0,4.532,34.916,-0.00366104038675,0.0001209546,0.03204,2.15695,nan,nan,nan,9.55396002213
2018-10-24 07:22:46,53.5397,-29.6036,476.0,4.528,34.916,-0.00366104038757,0.000122333,0.02848,2.13285,nan,nan,nan,9.55888786889
2018-10-24 07:22:46,53.5397,-29.6036,478.0,4.519,34.916,-0.00366104038908,0.0001175086,0.03026,2.10875,nan,nan,nan,9.56217473225
2018-10-24 07:22:46,53.5397,-29.6036,480.0,4.513,34.916,-0.00366104039016,0.0001195762,0.0356,2.1208,nan,nan,nan,9.56428840575
2018-10-24 07:22:46,53.5397,-29.6036,482.0,4.507,34.917,-0.00366104039118,0.0001150964,0.02492,2.13285,nan,nan,nan,9.56258568202
2018-10-24 07:22:46,53.5397,-29.6036,484.0,4.512,34.92,-0.00366104039025,0.0001592052,0.0356,2.13285,nan,nan,nan,9.56100070252
2018-10-24 07:22:46,53.5397,-29.6036,486.0,4.514,34.921,-0.00366104039009,0.00012061,0.03026,2.1449,nan,nan,nan,9.56428840575
2018-10-24 07:22:46,53.5397,-29.6036,488.0,4.513,34.921,-0.00366104039036,0.0001436982,0.03026,2.13285,nan,nan,nan,9.56669630295
2018-10-24 07:22:46,53.5397,-29.6036,490.0,4.505,34.922,-0.00366104039158,0.0001216438,0.03026,2.15695,nan,nan,nan,9.57251338393
2018-10-24 07:22:46,53.5397,-29.6036,492.0,4.501,34.922,-0.00366104039241,0.0001233668,0.03204,2.13285,nan,nan,nan,9.57768755671
2018-10-24 07:22:46,53.5397,-29.6036,494.0,4.495,34.922,-0.00366104039361,0.0001226776,0.0267,2.1449,nan,nan,nan,9.58315923272
2018-10-24 07:22:46,53.5397,-29.6036,496.0,4.487,34.921,-0.00366104039493,0.000115441,0.03026,2.1449,nan,nan,nan,9.58639687181
2018-10-24 07:22:46,53.5397,-29.6036,498.0,4.477,34.921,-0.00366104039647,0.0001409414,0.03382,2.1449,nan,nan,nan,9.59228673131
2018-10-24 07:22:46,53.5397,-29.6036,500.0,4.472,34.921,-0.00366104039737,0.000117164,0.03204,2.1449,nan,nan,nan,9.59747327191
2018-10-24 07:22:46,53.5397,-29.6036,504.0,4.46,34.921,-0.00366104039939,0.0001185424,0.03026,2.15695,nan,nan,nan,9.60302882519
2018-10-24 07:22:46,53.5397,-29.6036,508.0,4.453,34.92,-0.00366104040072,0.0001216438,0.03026,2.1449,nan,nan,nan,9.61195380466
2018-10-24 07:22:46,53.5397,-29.6036,512.0,4.438,34.92,-0.00366104040332,0.0001175086,0.03204,2.13285,nan,nan,nan,9.61865384299
2018-10-24 07:22:46,53.5397,-29.6036,516.0,4.432,34.919,-0.00366104040448,0.000122333,0.02848,2.10875,nan,nan,nan,9.63021140234
2018-10-24 07:22:46,53.5397,-29.6036,520.0,4.402,34.916,-0.00366104040942,0.00012061,0.03026,2.15695,nan,nan,nan,9.63981746511
2018-10-24 07:22:46,53.5397,-29.6036,524.0,4.403,34.917,-0.00366104040952,0.0001178532,0.03026,2.1449,nan,nan,nan,9.64166651378
2018-10-24 07:22:46,53.5397,-29.6036,528.0,4.392,34.917,-0.00366104041151,0.0001175086,0.02848,2.13285,nan,nan,nan,9.65393278788
2018-10-24 07:22:46,53.5397,-29.6036,532.0,4.381,34.916,-0.00366104041342,0.0001185424,0.03026,2.13285,nan,nan,nan,9.66540873623
2018-10-24 07:22:46,53.5397,-29.6036,536.0,4.36,34.915,-0.00366104041693,0.0001195762,0.03026,2.1208,nan,nan,nan,9.67935319237
2018-10-24 07:22:46,53.5397,-29.6036,540.0,4.344,34.913,-0.00366104041957,0.0001199208,0.03204,2.13285,nan,nan,nan,9.69253379985
2018-10-24 07:22:46,53.5397,-29.6036,544.0,4.326,34.913,-0.00366104042275,0.0001185424,0.02848,2.13285,nan,nan,nan,9.70663122592
2018-10-24 07:22:46,53.5397,-29.6036,548.0,4.311,34.912,-0.0036610404251,0.00012061,0.03026,2.13285,nan,nan,nan,9.70873415106
2018-10-24 07:22:46,53.5397,-29.6036,552.0,4.307,34.912,-0.00366104042584,0.0001264682,0.03026,2.1208,nan,nan,nan,9.71336005864
2018-10-24 07:22:46,53.5397,-29.6036,556.0,4.301,34.912,-0.00366104042695,0.0001192316,0.03204,2.13285,nan,nan,nan,9.7177014163
2018-10-24 07:22:46,53.5397,-29.6036,560.0,4.293,34.912,-0.0036610404282,0.000124056,0.03026,2.13285,nan,nan,nan,9.71829957613
2018-10-24 07:22:46,53.5397,-29.6036,564.0,4.293,34.913,-0.0036610404283,0.0001202654,0.03026,2.1449,nan,nan,nan,9.71855081601
2018-10-24 07:22:46,53.5397,-29.6036,568.0,4.288,34.913,-0.00366104042933,0.0001230222,0.02848,2.1449,nan,nan,nan,9.7251695175
2018-10-24 07:22:46,53.5397,-29.6036,572.0,4.278,34.913,-0.00366104043088,0.000127502,0.03204,2.13285,nan,nan,nan,9.73101460497
2018-10-24 07:22:46,53.5397,-29.6036,576.0,4.271,34.913,-0.0036610404322,0.000130948,0.03026,2.1449,nan,nan,nan,9.73490960344
2018-10-24 07:22:46,53.5397,-29.6036,580.0,4.262,34.913,-0.0036610404337,0.0001595498,0.03026,2.13285,nan,nan,nan,9.74194916545
2018-10-24 07:22:46,53.5397,-29.6036,584.0,4.254,34.912,-0.00366104043507,0.0001202654,0.02848,2.1208,nan,nan,nan,9.74494907302
2018-10-24 07:22:46,53.5397,-29.6036,588.0,4.248,34.912,-0.00366104043604,0.0001212992,0.02848,2.13285,nan,nan,nan,9.74870647239
2018-10-24 07:22:46,53.5397,-29.6036,592.0,4.24,34.912,-0.00366104043742,0.0001261236,0.03026,2.10875,nan,nan,nan,9.75096412314
2018-10-24 07:22:46,53.5397,-29.6036,596.0,4.235,34.912,-0.00366104043836,0.0001216438,0.0267,2.13285,nan,nan,nan,9.75186495142
2018-10-24 07:22:46,53.5397,-29.6036,600.0,4.229,34.912,-0.00366104043948,0.0001219884,0.03026,2.13285,nan,nan,nan,9.75861824052
2018-10-24 07:22:46,53.5397,-29.6036,604.0,4.22,34.912,-0.00366104044097,0.0001250898,0.02848,2.10875,nan,nan,nan,9.76523260164
2018-10-24 07:22:46,53.5397,-29.6036,608.0,4.212,34.912,-0.00366104044227,0.0001250898,0.02848,2.1208,nan,nan,nan,9.76988983466
2018-10-24 07:22:46,53.5397,-29.6036,612.0,4.207,34.912,-0.00366104044328,0.0001219884,0.02848,2.10875,nan,nan,nan,9.77305630348
2018-10-24 07:22:46,53.5397,-29.6036,616.0,4.201,34.912,-0.00366104044434,0.0001216438,0.02492,2.1208,nan,nan,nan,9.77621192074
2018-10-24 07:22:46,53.5397,-29.6036,620.1,4.192,34.912,-0.0036610404458,0.0001212992,0.03026,2.1208,nan,nan,nan,9.77913975616
2018-10-24 07:22:46,53.5397,-29.6036,624.0,4.186,34.912,-0.00366104044695,0.0001212992,0.02848,2.1208,nan,nan,nan,9.78480554602
2018-10-24 07:22:46,53.5397,-29.6036,628.0,4.176,34.911,-0.00366104044856,0.0001202654,0.02848,2.10875,nan,nan,nan,9.79176643671
2018-10-24 07:22:46,53.5397,-29.6036,632.0,4.164,34.911,-0.00366104045063,0.0001226776,0.02848,2.10875,nan,nan,nan,9.79803254839
2018-10-24 07:22:46,53.5397,-29.6036,636.0,4.158,34.911,-0.00366104045174,0.000124056,0.03026,2.10875,nan,nan,nan,9.80073844091
2018-10-24 07:22:46,53.5397,-29.6036,640.0,4.147,34.911,-0.00366104045356,0.00012061,0.0267,2.1208,nan,nan,nan,9.80615283928
2018-10-24 07:22:46,53.5397,-29.6036,644.0,4.14,34.911,-0.00366104045475,0.0001202654,0.02848,2.10875,nan,nan,nan,9.80980469135
2018-10-24 07:22:46,53.5397,-29.6036,648.0,4.135,34.911,-0.00366104045564,0.0001219884,0.02848,2.1208,nan,nan,nan,9.81252647272
2018-10-24 07:22:46,53.5397,-29.6036,652.0,4.132,34.911,-0.00366104045617,0.0001199208,0.03026,2.0967,nan,nan,nan,9.81658053436
2018-10-24 07:22:46,53.5397,-29.6036,656.0,4.125,34.911,-0.00366104045758,0.00012061,0.02848,2.10875,nan,nan,nan,9.81936505077
2018-10-24 07:22:46,53.5397,-29.6036,660.0,4.115,34.911,-0.00366104045921,0.00012061,0.03026,2.1208,nan,nan,nan,9.82263500634
2018-10-24 07:22:46,53.5397,-29.6036,664.0,4.109,34.911,-0.00366104046014,0.0001230222,0.02848,2.1208,nan,nan,nan,9.82360412595
2018-10-24 07:22:46,53.5397,-29.6036,668.0,4.107,34.911,-0.00366104046064,0.0001202654,0.0267,2.13285,nan,nan,nan,9.82624554297
2018-10-24 07:22:46,53.5397,-29.6036,672.0,4.102,34.911,-0.00366104046141,0.00012061,0.02848,2.10875,nan,nan,nan,9.82748171982
2018-10-24 07:22:46,53.5397,-29.6036,676.0,4.097,34.91,-0.00366104046235,0.000127502,0.02848,2.1208,nan,nan,nan,9.82966365098
2018-10-24 07:22:46,53.5397,-29.6036,680.0,4.089,34.91,-0.00366104046369,0.0001209546,0.02848,2.0967,nan,nan,nan,9.83366532612
2018-10-24 07:22:46,53.5397,-29.6036,684.0,4.083,34.91,-0.00366104046474,0.0001230222,0.02848,2.1208,nan,nan,nan,9.83634629854
2018-10-24 07:22:46,53.5397,-29.6036,688.0,4.077,34.91,-0.00366104046572,0.00012061,0.02848,2.13285,nan,nan,nan,9.84021762267
2018-10-24 07:22:46,53.5397,-29.6036,692.0,4.073,34.91,-0.00366104046646,0.0001181978,0.02848,2.10875,nan,nan,nan,9.83945292561
2018-10-24 07:22:46,53.5397,-29.6036,696.0,4.069,34.91,-0.00366104046727,0.0001209546,0.02848,2.1208,nan,nan,nan,9.84325281858
2018-10-24 07:22:46,53.5397,-29.6036,700.0,4.063,34.91,-0.0036610404682,0.0001209546,0.0267,2.13285,nan,nan,nan,9.8453902519
2018-10-24 07:22:46,53.5397,-29.6036,704.0,4.059,34.91,-0.00366104046893,0.0001209546,0.0267,2.10875,nan,nan,nan,9.84871892528
2018-10-24 07:22:46,53.5397,-29.6036,708.0,4.054,34.91,-0.00366104046982,0.000118887,0.02848,2.10875,nan,nan,nan,9.85025007005
2018-10-24 07:22:46,53.5397,-29.6036,712.0,4.05,34.91,-0.00366104047055,0.0001202654,0.02848,2.1208,nan,nan,nan,9.85348339949
2018-10-24 07:22:46,53.5397,-29.6036,716.0,4.042,34.909,-0.00366104047209,0.0001178532,0.02492,2.10875,nan,nan,nan,9.85929678288
2018-10-24 07:22:46,53.5397,-29.6036,720.0,4.031,34.909,-0.00366104047377,0.0001178532,0.02848,2.1208,nan,nan,nan,9.86308128129
2018-10-24 07:22:46,53.5397,-29.6036,724.0,4.025,34.909,-0.00366104047493,0.0001178532,0.0267,2.10875,nan,nan,nan,9.86498025383
2018-10-24 07:22:46,53.5397,-29.6036,728.0,4.017,34.909,-0.00366104047624,0.0001175086,0.0267,2.1208,nan,nan,nan,9.87025335803
2018-10-24 07:22:46,53.5397,-29.6036,732.0,4.012,34.908,-0.00366104047706,0.000125779,0.03026,2.10875,nan,nan,nan,9.87160565393
2018-10-24 07:22:46,53.5397,-29.6036,736.0,4.006,34.908,-0.00366104047825,0.0001157856,0.02848,2.13285,nan,nan,nan,9.87309221083
2018-10-24 07:22:46,53.5397,-29.6036,740.0,3.999,34.908,-0.00366104047948,0.0001178532,0.0267,2.1208,nan,nan,nan,9.87918739029
2018-10-24 07:22:46,53.5397,-29.6036,744.0,3.99,34.908,-0.00366104048091,0.0001157856,0.02848,2.1208,nan,nan,nan,9.87987032414
2018-10-24 07:22:46,53.5397,-29.6036,748.0,3.986,34.908,-0.00366104048171,0.0001385292,0.03026,2.13285,nan,nan,nan,9.88324921917
2018-10-24 07:22:46,53.5397,-29.6036,752.0,3.977,34.907,-0.00366104048315,0.000115441,0.02848,2.1208,nan,nan,nan,9.88555544972
2018-10-24 07:22:46,53.5397,-29.6036,756.0,3.974,34.907,-0.0036610404838,0.0001147518,0.0267,2.1208,nan,nan,nan,9.88745947893
2018-10-24 07:22:46,53.5397,-29.6036,760.0,3.969,34.907,-0.00366104048453,0.0001168194,0.02492,2.1208,nan,nan,nan,9.88824074312
2018-10-24 07:22:46,53.5397,-29.6036,764.0,3.968,34.907,-0.00366104048473,0.0001161302,0.02848,2.1208,nan,nan,nan,9.88705666778
2018-10-24 07:22:46,53.5397,-29.6036,768.0,3.965,34.907,-0.00366104048538,0.0001157856,0.0267,2.1208,nan,nan,nan,9.8917451122
2018-10-24 07:22:46,53.5397,-29.6036,772.0,3.961,34.907,-0.00366104048606,0.0001212992,0.02492,2.10875,nan,nan,nan,9.89139094626
2018-10-24 07:22:46,53.5397,-29.6036,776.0,3.955,34.907,-0.00366104048716,0.0001219884,0.0267,2.1208,nan,nan,nan,9.89571522748
2018-10-24 07:22:46,53.5397,-29.6036,780.0,3.947,34.906,-0.00366104048853,0.0001157856,0.0267,2.1208,nan,nan,nan,9.89858708679
2018-10-24 07:22:46,53.5397,-29.6036,784.0,3.942,34.906,-0.00366104048933,0.0001226776,0.0267,2.13285,nan,nan,nan,9.89572744609
2018-10-24 07:22:46,53.5397,-29.6036,788.0,3.939,34.906,-0.00366104048993,0.0001144072,0.0267,2.10875,nan,nan,nan,9.89556860549
2018-10-24 07:22:46,53.5397,-29.6036,792.0,3.932,34.906,-0.00366104049109,0.0001130288,0.0267,2.1208,nan,nan,nan,9.90076301612
2018-10-24 07:22:46,53.5397,-29.6036,796.0,3.925,34.905,-0.00366104049231,0.0001123396,0.03026,2.0967,nan,nan,nan,9.89908823443
2018-10-24 07:22:46,53.5397,-29.6036,800.0,3.922,34.905,-0.00366104049288,0.000111995,0.0267,2.13285,nan,nan,nan,9.89862375513
2018-10-24 07:22:46,53.5397,-29.6036,804.0,3.92,34.905,-0.00366104049329,0.0001192316,0.0267,2.13285,nan,nan,nan,9.9011664802
2018-10-24 07:22:46,53.5397,-29.6036,808.0,3.916,34.905,-0.00366104049398,0.0001133734,0.0267,2.10875,nan,nan,nan,9.90427257465
2018-10-24 07:22:46,53.5397,-29.6036,812.0,3.91,34.905,-0.00366104049501,0.0001116504,0.02492,2.1208,nan,nan,nan,9.90245035748
2018-10-24 07:22:46,53.5397,-29.6036,816.0,3.903,34.905,-0.00366104049616,0.0001126842,0.02848,2.10875,nan,nan,nan,9.90549575911
2018-10-24 07:22:46,53.5397,-29.6036,820.0,3.897,34.904,-0.0036610404972,0.0001261236,0.0267,2.13285,nan,nan,nan,9.90657230758
2018-10-24 07:22:46,53.5397,-29.6036,824.0,3.893,34.904,-0.00366104049795,0.0001123396,0.0267,2.10875,nan,nan,nan,9.9087135777
2018-10-24 07:22:46,53.5397,-29.6036,828.0,3.886,34.904,-0.00366104049917,0.0001123396,0.02492,2.1208,nan,nan,nan,9.91353647629
2018-10-24 07:22:46,53.5397,-29.6036,832.0,3.88,34.904,-0.00366104050018,0.0001250898,0.0267,2.13285,nan,nan,nan,9.91805584393
2018-10-24 07:22:46,53.5397,-29.6036,836.0,3.874,34.903,-0.00366104050127,0.0001633404,0.0267,2.1208,nan,nan,nan,9.9223324777
2018-10-24 07:22:46,53.5397,-29.6036,840.1,3.869,34.903,-0.00366104050213,0.0001113058,0.0267,2.10875,nan,nan,nan,9.92662353283
2018-10-24 07:22:46,53.5397,-29.6036,844.0,3.861,34.903,-0.00366104050341,0.0001116504,0.02848,2.0967,nan,nan,nan,9.9301560871
2018-10-24 07:22:46,53.5397,-29.6036,848.0,3.856,34.902,-0.00366104050423,0.0001126842,0.0267,2.10875,nan,nan,nan,9.93273283559
2018-10-24 07:22:46,53.5397,-29.6036,852.0,3.852,34.902,-0.00366104050495,0.0001195762,0.0267,2.13285,nan,nan,nan,9.93227878025
2018-10-24 07:22:46,53.5397,-29.6036,856.0,3.848,34.902,-0.00366104050574,0.0001116504,0.0267,2.1208,nan,nan,nan,9.93310100641
2018-10-24 07:22:46,53.5397,-29.6036,860.0,3.844,34.902,-0.00366104050648,0.0001133734,0.0267,2.08465,nan,nan,nan,9.93616971789
2018-10-24 07:22:46,53.5397,-29.6036,864.0,3.839,34.902,-0.00366104050723,0.0001126842,0.02848,2.10875,nan,nan,nan,9.93899391278
2018-10-24 07:22:46,53.5397,-29.6036,868.0,3.836,34.901,-0.00366104050779,0.0001113058,0.0267,2.1208,nan,nan,nan,9.941880474
2018-10-24 07:22:46,53.5397,-29.6036,872.0,3.832,34.901,-0.00366104050855,0.0001123396,0.02848,2.10875,nan,nan,nan,9.94476801693
2018-10-24 07:22:46,53.5397,-29.6036,876.0,3.826,34.901,-0.00366104050948,0.0001509348,0.0267,2.10875,nan,nan,nan,9.94501381061
2018-10-24 07:22:46,53.5397,-29.6036,880.0,3.823,34.901,-0.00366104051002,0.000113718,0.0267,2.08465,nan,nan,nan,9.94352686751
2018-10-24 07:22:46,53.5397,-29.6036,884.0,3.821,34.901,-0.00366104051036,0.0001316372,0.02492,2.10875,nan,nan,nan,9.93888338314
