datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-23 07:16:14,53.7437,-30.1706,336.0,4.842,34.87,-0.0036610403329,0.0001109612,0.03204,2.1931,nan,nan,nan,9.46947270297
2018-03-23 07:16:14,53.7437,-30.1706,338.0,4.832,34.872,-0.00366104033467,0.000110272,0.03026,2.169,nan,nan,nan,9.47644157028
2018-03-23 07:16:14,53.7437,-30.1706,340.0,4.826,34.873,-0.0036610403356,0.0001113058,0.0267,2.169,nan,nan,nan,9.47963760973
2018-03-23 07:16:14,53.7437,-30.1706,342.0,4.824,34.873,-0.00366104033611,0.0001106166,0.03026,2.15695,nan,nan,nan,9.48806948973
2018-03-23 07:16:14,53.7437,-30.1706,344.0,4.818,34.873,-0.00366104033718,0.0001116504,0.03026,2.169,nan,nan,nan,9.49883996402
2018-03-23 07:16:14,53.7437,-30.1706,346.0,4.812,34.873,-0.00366104033799,0.0001109612,0.03026,2.1449,nan,nan,nan,9.50058785584
2018-03-23 07:16:14,53.7437,-30.1706,347.9,4.806,34.874,-0.00366104033904,0.000111995,0.0356,2.15695,nan,nan,nan,9.50117056889
2018-03-23 07:16:14,53.7437,-30.1706,350.0,4.802,34.874,-0.0036610403397,0.0001092382,0.03026,2.1931,nan,nan,nan,9.50530901732
2018-03-23 07:16:14,53.7437,-30.1706,352.0,4.797,34.875,-0.0036610403407,0.0001092382,0.02848,2.169,nan,nan,nan,9.50204471577
2018-03-23 07:16:14,53.7437,-30.1706,354.0,4.795,34.876,-0.00366104034093,0.0001140626,0.03382,2.1449,nan,nan,nan,9.49883996403
2018-03-23 07:16:14,53.7437,-30.1706,356.0,4.792,34.877,-0.00366104034146,0.000110272,0.03204,2.15695,nan,nan,nan,9.49476299204
2018-03-23 07:16:14,53.7437,-30.1706,358.0,4.794,34.88,-0.00366104034131,0.0001109612,0.03204,2.1449,nan,nan,nan,9.49109544268
2018-03-23 07:16:14,53.7437,-30.1706,360.0,4.79,34.881,-0.00366104034191,0.0001116504,0.02848,2.15695,nan,nan,nan,9.49808265944
2018-03-23 07:16:14,53.7437,-30.1706,362.0,4.789,34.881,-0.00366104034208,0.0001130288,0.02848,2.18105,nan,nan,nan,9.51020789589
2018-03-23 07:16:14,53.7437,-30.1706,364.0,4.786,34.88,-0.00366104034298,0.0001106166,0.03382,2.1931,nan,nan,nan,9.53962731314
2018-03-23 07:16:14,53.7437,-30.1706,366.0,4.744,34.878,-0.00366104034964,0.0001088936,0.03026,2.15695,nan,nan,nan,9.56123549512
2018-03-23 07:16:14,53.7437,-30.1706,368.0,4.731,34.875,-0.00366104035172,0.0001092382,0.03204,2.1449,nan,nan,nan,9.56601497313
2018-03-23 07:16:14,53.7437,-30.1706,370.0,4.728,34.875,-0.00366104035231,0.0001150964,0.03204,2.13285,nan,nan,nan,9.57392420127
2018-03-23 07:16:14,53.7437,-30.1706,372.0,4.729,34.876,-0.00366104035211,0.0001113058,0.03204,2.15695,nan,nan,nan,9.5753352591
2018-03-23 07:16:14,53.7437,-30.1706,374.0,4.724,34.876,-0.00366104035286,0.0001113058,0.02848,2.15695,nan,nan,nan,9.58121725645
2018-03-23 07:16:14,53.7437,-30.1706,376.0,4.71,34.877,-0.00366104035507,0.0001106166,0.03382,2.169,nan,nan,nan,9.58145262327
2018-03-23 07:16:14,53.7437,-30.1706,378.0,4.707,34.879,-0.00366104035553,0.0001178532,0.03204,2.13285,nan,nan,nan,9.57149069166
2018-03-23 07:16:14,53.7437,-30.1706,380.0,4.709,34.881,-0.0036610403552,0.0001095828,0.03204,2.1449,nan,nan,nan,9.56358378789
2018-03-23 07:16:14,53.7437,-30.1706,382.0,4.713,34.883,-0.00366104035461,0.000113718,0.03026,2.15695,nan,nan,nan,9.55654090889
2018-03-23 07:16:14,53.7437,-30.1706,384.0,4.714,34.885,-0.00366104035439,0.0001106166,0.0267,2.1449,nan,nan,nan,9.55677557492
2018-03-23 07:16:14,53.7437,-30.1706,386.0,4.717,34.886,-0.0036610403539,0.0001082044,0.03382,2.15695,nan,nan,nan,9.5541946149
2018-03-23 07:16:14,53.7437,-30.1706,388.0,4.72,34.888,-0.00366104035339,0.0001092382,0.03026,2.1449,nan,nan,nan,9.54950402381
2018-03-23 07:16:14,53.7437,-30.1706,390.0,4.721,34.889,-0.00366104035316,0.0001078598,0.03026,2.15695,nan,nan,nan,9.5377891821
2018-03-23 07:16:14,53.7437,-30.1706,392.0,4.73,34.892,-0.00366104035166,0.0001099274,0.0267,2.15695,nan,nan,nan,9.51931354523
2018-03-23 07:16:14,53.7437,-30.1706,394.0,4.752,34.897,-0.00366104034804,0.0001123396,0.02848,2.169,nan,nan,nan,9.49878170736
2018-03-23 07:16:14,53.7437,-30.1706,396.0,4.791,34.905,-0.00366104034207,0.0001078598,0.03204,2.15695,nan,nan,nan,9.49412250852
2018-03-23 07:16:14,53.7437,-30.1706,398.0,4.795,34.908,-0.00366104034131,0.0001092382,0.03738,2.1449,nan,nan,nan,9.49808265944
2018-03-23 07:16:14,53.7437,-30.1706,400.0,4.779,34.908,-0.00366104034364,0.0001092382,0.02848,2.1449,nan,nan,nan,9.50064612529
2018-03-23 07:16:14,53.7437,-30.1706,402.0,4.759,34.909,-0.00366104034703,0.0001088936,0.0356,2.1449,nan,nan,nan,9.48481201511
2018-03-23 07:16:14,53.7437,-30.1706,404.0,4.794,34.915,-0.00366104034175,0.0001130288,0.03382,2.15695,nan,nan,nan,9.46715105968
2018-03-23 07:16:14,53.7437,-30.1706,406.0,4.808,34.918,-0.00366104033915,0.0001082044,0.03026,2.15695,nan,nan,nan,9.46761533587
2018-03-23 07:16:14,53.7437,-30.1706,408.0,4.809,34.919,-0.00366104033911,0.0001075152,0.03382,2.1449,nan,nan,nan,9.46831179934
2018-03-23 07:16:14,53.7437,-30.1706,410.0,4.809,34.92,-0.00366104033932,0.0001078598,0.02848,2.1449,nan,nan,nan,9.46993711035
2018-03-23 07:16:14,53.7437,-30.1706,412.0,4.805,34.921,-0.00366104034015,0.0001064814,0.03026,2.169,nan,nan,nan,9.48271860515
2018-03-23 07:16:14,53.7437,-30.1706,414.0,4.798,34.921,-0.00366104034145,0.000111995,0.02848,2.1449,nan,nan,nan,9.50251096537
2018-03-23 07:16:14,53.7437,-30.1706,416.0,4.786,34.919,-0.00366104034404,0.0001082044,0.03026,2.169,nan,nan,nan,9.52819539741
2018-03-23 07:16:14,53.7437,-30.1706,418.0,4.754,34.915,-0.00366104034948,0.0001071706,0.02848,2.18105,nan,nan,nan,9.55906391773
2018-03-23 07:16:14,53.7437,-30.1706,420.0,4.705,34.91,-0.00366104035708,0.0001064814,0.0267,2.1449,nan,nan,nan,9.57510006609
2018-03-23 07:16:14,53.7437,-30.1706,422.0,4.682,34.908,-0.00366104036084,0.000108549,0.03204,2.1449,nan,nan,nan,9.5970016341
2018-03-23 07:16:14,53.7437,-30.1706,424.0,4.668,34.906,-0.00366104036375,0.0001071706,0.02848,2.169,nan,nan,nan,9.61990700752
2018-03-23 07:16:14,53.7437,-30.1706,426.0,4.617,34.902,-0.00366104037181,0.0001088936,0.03026,2.13285,nan,nan,nan,9.63576521958
2018-03-23 07:16:14,53.7437,-30.1706,428.0,4.598,34.9,-0.0036610403747,0.0001071706,0.0267,2.1449,nan,nan,nan,9.64103826522
2018-03-23 07:16:14,53.7437,-30.1706,430.0,4.607,34.902,-0.00366104037319,0.0001078598,0.03026,2.1449,nan,nan,nan,9.64003079589
2018-03-23 07:16:14,53.7437,-30.1706,432.0,4.607,34.904,-0.00366104037321,0.0001075152,0.02848,2.10875,nan,nan,nan,9.64761944847
2018-03-23 07:16:14,53.7437,-30.1706,434.0,4.591,34.903,-0.00366104037567,0.0001075152,0.03026,2.1449,nan,nan,nan,9.64738219827
2018-03-23 07:16:14,53.7437,-30.1706,436.0,4.595,34.905,-0.00366104037444,0.0001095828,0.0267,2.1208,nan,nan,nan,9.63789773422
2018-03-23 07:16:14,53.7437,-30.1706,438.0,4.61,34.908,-0.00366104037246,0.0001113058,0.02848,2.1449,nan,nan,nan,9.63363325177
2018-03-23 07:16:14,53.7437,-30.1706,440.0,4.61,34.908,-0.0036610403724,0.0001113058,0.03204,2.15695,nan,nan,nan,9.63102825567
2018-03-23 07:16:14,53.7437,-30.1706,442.0,4.611,34.909,-0.00366104037221,0.000113718,0.0267,2.15695,nan,nan,nan,9.62108941159
2018-03-23 07:16:14,53.7437,-30.1706,444.0,4.614,34.911,-0.00366104037148,0.000108549,0.03026,2.13285,nan,nan,nan,9.59759118553
2018-03-23 07:16:14,53.7437,-30.1706,446.0,4.659,34.919,-0.00366104036405,0.000108549,0.03026,2.15695,nan,nan,nan,9.58286496462
2018-03-23 07:16:14,53.7437,-30.1706,448.0,4.69,34.924,-0.00366104035873,0.0001078598,0.02848,2.13285,nan,nan,nan,9.57321876253
2018-03-23 07:16:14,53.7437,-30.1706,450.0,4.71,34.928,-0.00366104035583,0.0001092382,0.02848,2.1449,nan,nan,nan,9.57022131844
2018-03-23 07:16:14,53.7437,-30.1706,452.0,4.732,34.931,-0.00366104035258,0.0001078598,0.03026,2.15695,nan,nan,nan,9.58145262327
2018-03-23 07:16:14,53.7437,-30.1706,454.0,4.726,34.931,-0.0036610403537,0.0001057922,0.02848,2.1931,nan,nan,nan,9.59759118552
2018-03-23 07:16:14,53.7437,-30.1706,456.0,4.697,34.928,-0.00366104035858,0.0001057922,0.02848,2.1449,nan,nan,nan,9.61636080508
2018-03-23 07:16:14,53.7437,-30.1706,458.0,4.641,34.923,-0.0036610403686,0.000106826,0.03026,2.15695,nan,nan,nan,9.62747730357
2018-03-23 07:16:14,53.7437,-30.1706,460.0,4.612,34.919,-0.00366104037247,0.000106826,0.0267,2.1449,nan,nan,nan,9.62800984967
2018-03-23 07:16:14,53.7437,-30.1706,462.0,4.606,34.919,-0.00366104037343,0.000106826,0.02848,2.13285,nan,nan,nan,9.63339640021
2018-03-23 07:16:14,53.7437,-30.1706,464.0,4.607,34.92,-0.00366104037323,0.0001075152,0.0267,2.15695,nan,nan,nan,9.62800984967
2018-03-23 07:16:14,53.7437,-30.1706,466.0,4.59,34.921,-0.00366104037594,0.0001061368,0.03204,2.169,nan,nan,nan,9.62037994895
2018-03-23 07:16:14,53.7437,-30.1706,468.0,4.595,34.922,-0.00366104037467,0.000108549,0.02848,2.13285,nan,nan,nan,9.59729640458
2018-03-23 07:16:14,53.7437,-30.1706,470.0,4.645,34.931,-0.00366104036714,0.000105103,0.03204,2.1449,nan,nan,nan,9.59157972711
2018-03-23 07:16:14,53.7437,-30.1706,472.0,4.66,34.935,-0.00366104036475,0.000113718,0.03026,2.1449,nan,nan,nan,9.59818077887
2018-03-23 07:16:14,53.7437,-30.1706,474.0,4.643,34.934,-0.00366104036763,0.0001057922,0.0267,2.1449,nan,nan,nan,9.60809221872
2018-03-23 07:16:14,53.7437,-30.1706,476.0,4.627,34.933,-0.00366104037035,0.0001113058,0.03204,2.15695,nan,nan,nan,9.61559266081
2018-03-23 07:16:14,53.7437,-30.1706,478.0,4.609,34.933,-0.00366104037324,0.0001078598,0.0267,2.15695,nan,nan,nan,9.61825192459
2018-03-23 07:16:14,53.7437,-30.1706,480.0,4.603,34.932,-0.00366104037433,0.0001109612,0.03026,2.15695,nan,nan,nan,9.62037994895
2018-03-23 07:16:14,53.7437,-30.1706,482.0,4.599,34.933,-0.00366104037498,0.0001064814,0.03382,2.1449,nan,nan,nan,9.61972966143
2018-03-23 07:16:14,53.7437,-30.1706,484.0,4.597,34.933,-0.00366104037531,0.000106826,0.02848,2.13285,nan,nan,nan,9.61730631101
2018-03-23 07:16:14,53.7437,-30.1706,486.0,4.596,34.933,-0.00366104037542,0.000106826,0.02848,2.1208,nan,nan,nan,9.62002524036
2018-03-23 07:16:14,53.7437,-30.1706,488.0,4.596,34.933,-0.00366104037544,0.0001075152,0.0267,2.1449,nan,nan,nan,9.62037994895
2018-03-23 07:16:14,53.7437,-30.1706,490.0,4.596,34.933,-0.00366104037551,0.0001054476,0.03026,2.15695,nan,nan,nan,9.62179893485
2018-03-23 07:16:14,53.7437,-30.1706,492.0,4.598,34.933,-0.00366104037521,0.0001071706,0.0267,2.1449,nan,nan,nan,9.62629398999
2018-03-23 07:16:14,53.7437,-30.1706,494.0,4.599,34.934,-0.00366104037514,0.0001123396,0.0267,2.15695,nan,nan,nan,9.6271222918
2018-03-23 07:16:14,53.7437,-30.1706,496.0,4.593,34.934,-0.00366104037627,0.0001064814,0.03026,2.1449,nan,nan,nan,9.62937095587
2018-03-23 07:16:14,53.7437,-30.1706,498.0,4.587,34.934,-0.00366104037719,0.000106826,0.03026,2.15695,nan,nan,nan,9.63452150525
2018-03-23 07:16:14,53.7437,-30.1706,500.0,4.585,34.934,-0.00366104037763,0.0001054476,0.03204,2.1449,nan,nan,nan,9.63647599702
2018-03-23 07:16:14,53.7437,-30.1706,504.0,4.579,34.934,-0.00366104037875,0.0001078598,0.02848,2.1449,nan,nan,nan,9.64126348094
2018-03-23 07:16:14,53.7437,-30.1706,508.0,4.571,34.935,-0.00366104038016,0.0001057922,0.0267,2.169,nan,nan,nan,9.64948209755
2018-03-23 07:16:14,53.7437,-30.1706,512.0,4.556,34.934,-0.00366104038278,0.0001061368,0.02848,2.1449,nan,nan,nan,9.65801764812
2018-03-23 07:16:14,53.7437,-30.1706,516.0,4.532,34.932,-0.00366104038674,0.0001075152,0.02848,2.1449,nan,nan,nan,9.66620527376
2018-03-23 07:16:14,53.7437,-30.1706,520.0,4.525,34.932,-0.00366104038803,0.0001061368,0.0267,2.169,nan,nan,nan,9.66830992588
2018-03-23 07:16:14,53.7437,-30.1706,524.0,4.521,34.932,-0.00366104038868,0.0001088936,0.02848,2.1449,nan,nan,nan,9.66977279386
2018-03-23 07:16:14,53.7437,-30.1706,528.0,4.518,34.932,-0.00366104038928,0.0001078598,0.03026,2.1449,nan,nan,nan,9.6747460862
2018-03-23 07:16:14,53.7437,-30.1706,532.0,4.513,34.932,-0.00366104039028,0.0001061368,0.03026,2.1449,nan,nan,nan,9.6893499559
2018-03-23 07:16:14,53.7437,-30.1706,536.0,4.489,34.932,-0.00366104039437,0.0001057922,0.02848,2.13285,nan,nan,nan,9.70353754268
2018-03-23 07:16:14,53.7437,-30.1706,540.0,4.482,34.932,-0.00366104039561,0.0001061368,0.0267,2.13285,nan,nan,nan,9.71290572177
2018-03-23 07:16:14,53.7437,-30.1706,544.0,4.458,34.93,-0.00366104039982,0.0001082044,0.0267,2.1449,nan,nan,nan,9.73118235215
2018-03-23 07:16:14,53.7437,-30.1706,548.0,4.439,34.928,-0.00366104040284,0.0001064814,0.03204,2.1449,nan,nan,nan,9.73221287298
2018-03-23 07:16:14,53.7437,-30.1706,552.0,4.438,34.929,-0.00366104040293,0.0001082044,0.0267,2.13285,nan,nan,nan,9.73037959246
2018-03-23 07:16:14,53.7437,-30.1706,556.0,4.447,34.931,-0.00366104040165,0.000106826,0.02492,2.169,nan,nan,nan,9.73670790647
2018-03-23 07:16:14,53.7437,-30.1706,560.0,4.428,34.929,-0.00366104040532,0.000106826,0.0267,2.1449,nan,nan,nan,9.75096412312
2018-03-23 07:16:14,53.7437,-30.1706,564.0,4.391,34.924,-0.00366104041098,0.0001075152,0.0267,2.1449,nan,nan,nan,9.76132348503
2018-03-23 07:16:14,53.7437,-30.1706,568.0,4.39,34.925,-0.00366104041116,0.0001064814,0.02848,2.1449,nan,nan,nan,9.75607009736
2018-03-23 07:16:14,53.7437,-30.1706,572.0,4.397,34.927,-0.00366104041005,0.0001075152,0.02848,2.13285,nan,nan,nan,9.75096412312
2018-03-23 07:16:14,53.7437,-30.1706,576.0,4.4,34.928,-0.00366104040965,0.0001057922,0.02848,2.13285,nan,nan,nan,9.74983522172
2018-03-23 07:16:14,53.7437,-30.1706,580.0,4.407,34.93,-0.00366104040852,0.0001061368,0.02848,2.1449,nan,nan,nan,9.75206915262
2018-03-23 07:16:14,53.7437,-30.1706,584.0,4.397,34.929,-0.00366104041036,0.0001061368,0.02848,2.1449,nan,nan,nan,9.76637561065
2018-03-23 07:16:14,53.7437,-30.1706,588.0,4.373,34.927,-0.00366104041447,0.000106826,0.0267,2.13285,nan,nan,nan,9.78004361527
2018-03-23 07:16:14,53.7437,-30.1706,592.0,4.353,34.924,-0.00366104041796,0.0001064814,0.03026,2.1208,nan,nan,nan,9.79385462161
2018-03-23 07:16:14,53.7437,-30.1706,596.0,4.324,34.92,-0.00366104042253,0.0001061368,0.02848,2.13285,nan,nan,nan,9.80666061785
2018-03-23 07:16:14,53.7437,-30.1706,600.0,4.315,34.92,-0.00366104042397,0.0001064814,0.02848,2.13285,nan,nan,nan,9.80417037828
2018-03-23 07:16:14,53.7437,-30.1706,604.0,4.326,34.923,-0.00366104042227,0.0001078598,0.02848,2.1449,nan,nan,nan,9.79808086025
2018-03-23 07:16:14,53.7437,-30.1706,608.0,4.33,34.924,-0.00366104042157,0.000108549,0.0267,2.13285,nan,nan,nan,9.79445823992
2018-03-23 07:16:14,53.7437,-30.1706,612.0,4.33,34.924,-0.00366104042173,0.0001054476,0.0267,2.1208,nan,nan,nan,9.79880557168
2018-03-23 07:16:14,53.7437,-30.1706,616.0,4.327,34.924,-0.00366104042233,0.0001061368,0.02492,2.15695,nan,nan,nan,9.80472638727
2018-03-23 07:16:14,53.7437,-30.1706,620.0,4.307,34.924,-0.00366104042558,0.0001095828,0.0267,2.13285,nan,nan,nan,9.81028849924
2018-03-23 07:16:14,53.7437,-30.1706,624.0,4.305,34.924,-0.00366104042599,0.000106826,0.0267,2.1208,nan,nan,nan,9.80980469133
2018-03-23 07:16:14,53.7437,-30.1706,628.0,4.305,34.924,-0.00366104042609,0.0001064814,0.02848,2.13285,nan,nan,nan,9.80714424499
2018-03-23 07:16:14,53.7437,-30.1706,632.0,4.306,34.924,-0.00366104042604,0.0001047584,0.02848,2.13285,nan,nan,nan,9.81077233497
2018-03-23 07:16:14,53.7437,-30.1706,636.0,4.297,34.924,-0.00366104042772,0.0001057922,0.02848,2.13285,nan,nan,nan,9.82227161522
2018-03-23 07:16:14,53.7437,-30.1706,640.0,4.28,34.923,-0.00366104043049,0.0001044138,0.0267,2.1208,nan,nan,nan,9.82516706622
2018-03-23 07:16:14,53.7437,-30.1706,644.0,4.276,34.922,-0.00366104043112,0.0001057922,0.03026,2.1208,nan,nan,nan,9.8277241287
2018-03-23 07:16:14,53.7437,-30.1706,648.0,4.269,34.921,-0.00366104043241,0.0001088936,0.02492,2.1208,nan,nan,nan,9.83427180631
2018-03-23 07:16:14,53.7437,-30.1706,652.0,4.26,34.92,-0.00366104043387,0.000105103,0.02848,2.1208,nan,nan,nan,9.843629259
2018-03-23 07:16:14,53.7437,-30.1706,656.0,4.246,34.92,-0.00366104043629,0.0001064814,0.02848,2.1449,nan,nan,nan,9.84767401773
2018-03-23 07:16:14,53.7437,-30.1706,660.0,4.242,34.92,-0.00366104043692,0.0001057922,0.0267,2.1208,nan,nan,nan,9.8466535353
2018-03-23 07:16:14,53.7437,-30.1706,664.0,4.24,34.92,-0.00366104043729,0.000111995,0.02492,2.1208,nan,nan,nan,9.84795345707
2018-03-23 07:16:14,53.7437,-30.1706,668.0,4.235,34.921,-0.0036610404381,0.0001054476,0.0267,2.13285,nan,nan,nan,9.85091851401
2018-03-23 07:16:14,53.7437,-30.1706,672.0,4.234,34.921,-0.00366104043844,0.0001044138,0.0267,2.1449,nan,nan,nan,9.85213400236
2018-03-23 07:16:14,53.7437,-30.1706,676.0,4.235,34.922,-0.00366104043831,0.0001057922,0.0267,2.10875,nan,nan,nan,9.85105220916
2018-03-23 07:16:14,53.7437,-30.1706,680.0,4.232,34.922,-0.00366104043886,0.0001075152,0.0267,2.1208,nan,nan,nan,9.85618284113
2018-03-23 07:16:14,53.7437,-30.1706,684.0,4.227,34.922,-0.00366104043967,0.0001064814,0.0267,2.1208,nan,nan,nan,9.86203459436
2018-03-23 07:16:14,53.7437,-30.1706,688.0,4.221,34.921,-0.00366104044077,0.0001054476,0.0267,2.1208,nan,nan,nan,9.86267963026
2018-03-23 07:16:14,53.7437,-30.1706,692.0,4.211,34.921,-0.00366104044245,0.0001061368,0.02848,2.1208,nan,nan,nan,9.86768337412
2018-03-23 07:16:14,53.7437,-30.1706,696.0,4.206,34.921,-0.00366104044329,0.000106826,0.0267,2.13285,nan,nan,nan,9.86591772459
2018-03-23 07:16:14,53.7437,-30.1706,700.0,4.205,34.92,-0.00366104044349,0.000106826,0.02492,2.1208,nan,nan,nan,9.86808526316
2018-03-23 07:16:14,53.7437,-30.1706,704.0,4.205,34.92,-0.00366104044367,0.000106826,0.02492,2.1208,nan,nan,nan,9.87065536932
2018-03-23 07:16:14,53.7437,-30.1706,708.0,4.197,34.92,-0.00366104044511,0.0001095828,0.02314,2.10875,nan,nan,nan,9.87200772957
2018-03-23 07:16:14,53.7437,-30.1706,712.0,4.194,34.92,-0.00366104044572,0.000105103,0.02848,2.13285,nan,nan,nan,9.87466434645
2018-03-23 07:16:14,53.7437,-30.1706,716.0,4.179,34.919,-0.00366104044812,0.0001047584,0.02848,2.1208,nan,nan,nan,9.88448157099
2018-03-23 07:16:14,53.7437,-30.1706,720.0,4.171,34.919,-0.00366104044974,0.0001064814,0.02492,2.1208,nan,nan,nan,9.8890831244
2018-03-23 07:16:14,53.7437,-30.1706,724.0,4.159,34.918,-0.00366104045165,0.0001095828,0.02848,2.1208,nan,nan,nan,9.89556860547
2018-03-23 07:16:14,53.7437,-30.1706,728.0,4.149,34.918,-0.00366104045347,0.0001044138,0.02492,2.13285,nan,nan,nan,9.89980945014
2018-03-23 07:16:14,53.7437,-30.1706,732.0,4.137,34.917,-0.00366104045554,0.0001037246,0.0267,2.10875,nan,nan,nan,9.90578934965
2018-03-23 07:16:14,53.7437,-30.1706,736.0,4.127,34.917,-0.00366104045719,0.0001040692,0.02848,2.1208,nan,nan,nan,9.91315691012
2018-03-23 07:16:14,53.7437,-30.1706,740.0,4.116,34.917,-0.00366104045912,0.0001040692,0.0267,2.1208,nan,nan,nan,9.91272838812
2018-03-23 07:16:14,53.7437,-30.1706,744.0,4.11,34.916,-0.00366104046015,0.0001144072,0.02848,2.10875,nan,nan,nan,9.91517737719
2018-03-23 07:16:14,53.7437,-30.1706,748.0,4.107,34.916,-0.00366104046077,0.000106826,0.02848,2.1208,nan,nan,nan,9.9202122721
2018-03-23 07:16:14,53.7437,-30.1706,752.0,4.102,34.916,-0.00366104046162,0.00010338,0.03026,2.13285,nan,nan,nan,9.91942805292
2018-03-23 07:16:14,53.7437,-30.1706,756.0,4.093,34.915,-0.00366104046311,0.0001044138,0.02492,2.1208,nan,nan,nan,9.92456355537
2018-03-23 07:16:14,53.7437,-30.1706,760.0,4.085,34.915,-0.0036610404645,0.000105103,0.0267,2.13285,nan,nan,nan,9.92783768241
2018-03-23 07:16:14,53.7437,-30.1706,764.0,4.079,34.914,-0.00366104046553,0.0001044138,0.02848,2.1208,nan,nan,nan,9.93288010198
2018-03-23 07:16:14,53.7437,-30.1706,768.0,4.069,34.914,-0.00366104046733,0.0001030354,0.0267,2.1208,nan,nan,nan,9.93629248942
2018-03-23 07:16:14,53.7437,-30.1706,772.0,4.061,34.914,-0.00366104046859,0.0001044138,0.02848,2.13285,nan,nan,nan,9.94202789919
2018-03-23 07:16:14,53.7437,-30.1706,776.0,4.046,34.913,-0.00366104047129,0.0001044138,0.02492,2.10875,nan,nan,nan,9.94748443216
2018-03-23 07:16:14,53.7437,-30.1706,780.0,4.038,34.912,-0.00366104047268,0.0001037246,0.02492,2.10875,nan,nan,nan,9.94707875841
2018-03-23 07:16:14,53.7437,-30.1706,784.0,4.033,34.911,-0.00366104047344,0.0001030354,0.02848,2.1208,nan,nan,nan,9.94953768438
2018-03-23 07:16:14,53.7437,-30.1706,788.0,4.027,34.911,-0.00366104047454,0.0001026908,0.02848,2.10875,nan,nan,nan,9.95705411446
2018-03-23 07:16:14,53.7437,-30.1706,792.0,4.016,34.91,-0.00366104047633,0.0001026908,0.02314,2.0967,nan,nan,nan,9.95732487919
2018-03-23 07:16:14,53.7437,-30.1706,796.0,4.015,34.91,-0.00366104047659,0.0001040692,0.02492,2.10875,nan,nan,nan,9.95919585306
2018-03-23 07:16:14,53.7437,-30.1706,800.0,4.012,34.91,-0.0036610404771,0.0001026908,0.0267,2.10875,nan,nan,nan,9.96375191928
2018-03-23 07:16:14,53.7437,-30.1706,804.0,4.002,34.909,-0.00366104047877,0.0001037246,0.02492,2.0967,nan,nan,nan,9.96471269897
2018-03-23 07:16:14,53.7437,-30.1706,808.0,3.997,34.909,-0.00366104047972,0.0001026908,0.0267,2.10875,nan,nan,nan,9.96279124815
2018-03-23 07:16:14,53.7437,-30.1706,812.0,3.994,34.909,-0.00366104048025,0.0001040692,0.0267,2.0967,nan,nan,nan,9.96279124815
2018-03-23 07:16:14,53.7437,-30.1706,816.0,3.993,34.91,-0.00366104048033,0.0001026908,0.02492,2.10875,nan,nan,nan,9.96471269897
2018-03-23 07:16:14,53.7437,-30.1706,820.0,3.994,34.91,-0.00366104048028,0.00010338,0.0267,2.1208,nan,nan,nan,9.96072247892
2018-03-23 07:16:14,53.7437,-30.1706,824.0,3.992,34.91,-0.00366104048059,0.0001037246,0.02492,2.10875,nan,nan,nan,9.96170754435
2018-03-23 07:16:14,53.7437,-30.1706,828.0,3.983,34.909,-0.00366104048219,0.0001054476,0.02492,2.1208,nan,nan,nan,9.96717673275
2018-03-23 07:16:14,53.7437,-30.1706,832.0,3.976,34.909,-0.00366104048331,0.0001023462,0.0267,2.1208,nan,nan,nan,9.96503298299
2018-03-23 07:16:14,53.7437,-30.1706,836.0,3.974,34.909,-0.00366104048377,0.0001037246,0.02492,2.13285,nan,nan,nan,9.96608014956
2018-03-23 07:16:14,53.7437,-30.1706,840.0,3.972,34.909,-0.00366104048413,0.0001030354,0.02492,2.10875,nan,nan,nan,9.96621567466
2018-03-23 07:16:14,53.7437,-30.1706,844.0,3.969,34.909,-0.00366104048468,0.0001026908,0.02848,2.10875,nan,nan,nan,9.96580910584
2018-03-23 07:16:14,53.7437,-30.1706,848.0,3.965,34.908,-0.00366104048545,0.00010338,0.0267,2.1208,nan,nan,nan,9.97060292591
2018-03-23 07:16:14,53.7437,-30.1706,852.0,3.955,34.908,-0.00366104048718,0.0001026908,0.02136,2.10875,nan,nan,nan,9.97539944893
2018-03-23 07:16:14,53.7437,-30.1706,856.0,3.951,34.908,-0.00366104048791,0.0001020016,0.02314,2.0967,nan,nan,nan,9.97490610845
2018-03-23 07:16:14,53.7437,-30.1706,860.0,3.946,34.907,-0.00366104048887,0.000101657,0.0267,2.0967,nan,nan,nan,9.97800229339
2018-03-23 07:16:14,53.7437,-30.1706,864.0,3.934,34.906,-0.0036610404909,0.000101657,0.0267,2.10875,nan,nan,nan,9.98033442725
2018-03-23 07:16:14,53.7437,-30.1706,868.0,3.931,34.906,-0.0036610404914,0.000101657,0.0267,2.10875,nan,nan,nan,9.98461783969
2018-03-23 07:16:14,53.7437,-30.1706,872.0,3.921,34.905,-0.00366104049305,0.0001023462,0.02314,2.0967,nan,nan,nan,9.99007706647
2018-03-23 07:16:14,53.7437,-30.1706,876.0,3.912,34.905,-0.00366104049469,0.0001023462,0.02492,2.10875,nan,nan,nan,9.99336417078
2018-03-23 07:16:14,53.7437,-30.1706,880.0,3.907,34.905,-0.00366104049542,0.0001023462,0.0267,2.10875,nan,nan,nan,9.98924931157
2018-03-23 07:16:14,53.7437,-30.1706,884.0,3.902,34.905,-0.00366104049626,0.0001150964,0.02314,2.08465,nan,nan,nan,9.99048479622
