datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-01-17 07:21:07,53.9005,-31.4097,336.0,5.025,34.869,-0.00366104030166,0.0001144072,0.0356,2.15695,nan,nan,nan,9.39262820985
2019-01-17 07:21:07,53.9005,-31.4097,338.0,5.016,34.87,-0.0036610403031,0.0001161302,0.03204,2.1449,nan,nan,nan,9.39291575266
2019-01-17 07:21:07,53.9005,-31.4097,340.0,5.013,34.87,-0.00366104030368,0.0001126842,0.03204,2.15695,nan,nan,nan,9.39136314166
2019-01-17 07:21:07,53.9005,-31.4097,342.0,5.006,34.87,-0.00366104030516,0.0001123396,0.0356,2.1449,nan,nan,nan,9.39176564212
2019-01-17 07:21:07,53.9005,-31.4097,344.0,4.993,34.872,-0.00366104030713,0.0001123396,0.03026,2.169,nan,nan,nan,9.39004077972
2019-01-17 07:21:07,53.9005,-31.4097,346.0,4.988,34.872,-0.003661040308,0.0001126842,0.03738,2.15695,nan,nan,nan,9.38492582916
2019-01-17 07:21:07,53.9005,-31.4097,348.0,4.983,34.873,-0.0036610403088,0.0001116504,0.03204,2.13285,nan,nan,nan,9.38027343154
2019-01-17 07:21:07,53.9005,-31.4097,350.0,4.979,34.874,-0.00366104030956,0.0001113058,0.03204,2.15695,nan,nan,nan,9.37740290355
2019-01-17 07:21:07,53.9005,-31.4097,352.0,4.974,34.875,-0.00366104031038,0.0001109612,0.03026,2.1449,nan,nan,nan,9.37252532103
2019-01-17 07:21:07,53.9005,-31.4097,354.0,4.97,34.876,-0.00366104031123,0.0001175086,0.03204,2.18105,nan,nan,nan,9.36564428094
2019-01-17 07:21:07,53.9005,-31.4097,356.0,4.969,34.878,-0.00366104031141,0.0001133734,0.03204,2.169,nan,nan,nan,9.36106014305
2019-01-17 07:21:07,53.9005,-31.4097,358.0,4.966,34.879,-0.00366104031192,0.0001113058,0.03204,2.15695,nan,nan,nan,9.3616330194
2019-01-17 07:21:07,53.9005,-31.4097,360.0,4.96,34.88,-0.00366104031301,0.0001123396,0.03204,2.169,nan,nan,nan,9.36478455882
2019-01-17 07:21:07,53.9005,-31.4097,362.0,4.95,34.881,-0.00366104031492,0.0001113058,0.03026,2.15695,nan,nan,nan,9.371378078
2019-01-17 07:21:07,53.9005,-31.4097,364.0,4.934,34.882,-0.0036610403176,0.0001126842,0.03026,2.1449,nan,nan,nan,9.371378078
2019-01-17 07:21:07,53.9005,-31.4097,366.0,4.927,34.883,-0.00366104031872,0.0001123396,0.03204,2.1449,nan,nan,nan,9.37941216719
2019-01-17 07:21:07,53.9005,-31.4097,368.0,4.922,34.884,-0.00366104031964,0.000110272,0.03204,2.13285,nan,nan,nan,9.38937393051
2019-01-17 07:21:07,53.9005,-31.4097,370.0,4.909,34.884,-0.00366104032138,0.0001099274,0.02848,2.13285,nan,nan,nan,9.39406602505
2019-01-17 07:21:07,53.9005,-31.4097,372.0,4.897,34.884,-0.00366104032373,0.0001113058,0.03382,2.1449,nan,nan,nan,9.39780552851
2019-01-17 07:21:07,53.9005,-31.4097,374.0,4.89,34.884,-0.00366104032488,0.0001168194,0.0356,2.18105,nan,nan,nan,9.39579173719
2019-01-17 07:21:07,53.9005,-31.4097,376.0,4.888,34.884,-0.00366104032524,0.0001113058,0.03026,2.13285,nan,nan,nan,9.39953203021
2019-01-17 07:21:07,53.9005,-31.4097,378.0,4.886,34.884,-0.00366104032566,0.0001133734,0.0356,2.15695,nan,nan,nan,9.39751781367
2019-01-17 07:21:07,53.9005,-31.4097,380.0,4.881,34.884,-0.00366104032641,0.000111995,0.03738,2.169,nan,nan,nan,9.40010761178
2019-01-17 07:21:07,53.9005,-31.4097,382.0,4.871,34.885,-0.00366104032796,0.0001109612,0.03204,2.15695,nan,nan,nan,9.39665472988
2019-01-17 07:21:07,53.9005,-31.4097,384.0,4.859,34.887,-0.00366104032998,0.0001109612,0.03204,2.15695,nan,nan,nan,9.3960793913
2019-01-17 07:21:07,53.9005,-31.4097,386.0,4.857,34.888,-0.00366104033039,0.0001099274,0.02848,2.1449,nan,nan,nan,9.39492883559
2019-01-17 07:21:07,53.9005,-31.4097,388.0,4.856,34.888,-0.00366104033057,0.000111995,0.03026,2.15695,nan,nan,nan,9.38860367244
2019-01-17 07:21:07,53.9005,-31.4097,390.0,4.856,34.89,-0.00366104033069,0.000110272,0.03204,2.169,nan,nan,nan,9.38573021593
2019-01-17 07:21:07,53.9005,-31.4097,392.0,4.851,34.893,-0.0036610403314,0.0001106166,0.03204,2.1208,nan,nan,nan,9.38653468189
2019-01-17 07:21:07,53.9005,-31.4097,394.0,4.847,34.894,-0.00366104033213,0.0001106166,0.03026,2.1449,nan,nan,nan,9.38906351928
2019-01-17 07:21:07,53.9005,-31.4097,396.0,4.834,34.896,-0.00366104033435,0.0001106166,0.02848,2.169,nan,nan,nan,9.38937393052
2019-01-17 07:21:07,53.9005,-31.4097,398.0,4.832,34.896,-0.00366104033472,0.0001230222,0.03204,2.15695,nan,nan,nan,9.38745416857
2019-01-17 07:21:07,53.9005,-31.4097,400.0,4.832,34.896,-0.00366104033484,0.0001133734,0.02848,2.169,nan,nan,nan,9.38791395071
2019-01-17 07:21:07,53.9005,-31.4097,402.0,4.83,34.896,-0.00366104033527,0.0001116504,0.03026,2.15695,nan,nan,nan,9.38791395071
2019-01-17 07:21:07,53.9005,-31.4097,404.0,4.83,34.896,-0.00366104033529,0.0001088936,0.03204,2.169,nan,nan,nan,9.38676454386
2019-01-17 07:21:07,53.9005,-31.4097,406.0,4.825,34.897,-0.00366104033611,0.0001092382,0.03382,2.18105,nan,nan,nan,9.38860367245
2019-01-17 07:21:07,53.9005,-31.4097,408.0,4.823,34.897,-0.00366104033662,0.0001092382,0.03382,2.15695,nan,nan,nan,9.39397399731
2019-01-17 07:21:07,53.9005,-31.4097,410.0,4.816,34.897,-0.00366104033775,0.0001144072,0.03026,2.15695,nan,nan,nan,9.39573420758
2019-01-17 07:21:07,53.9005,-31.4097,412.0,4.815,34.897,-0.00366104033802,0.000110272,0.03026,2.169,nan,nan,nan,9.40079836316
2019-01-17 07:21:07,53.9005,-31.4097,414.0,4.81,34.897,-0.00366104033903,0.0001092382,0.03382,2.13285,nan,nan,nan,9.410475012
2019-01-17 07:21:07,53.9005,-31.4097,416.0,4.789,34.896,-0.0036610403423,0.0001123396,0.03026,2.15695,nan,nan,nan,9.42501146984
2019-01-17 07:21:07,53.9005,-31.4097,417.9,4.764,34.898,-0.0036610403465,0.0001109612,0.03026,2.13285,nan,nan,nan,9.42408775261
2019-01-17 07:21:07,53.9005,-31.4097,420.0,4.755,34.9,-0.00366104034796,0.0001161302,0.03026,2.1449,nan,nan,nan,9.42239069369
2019-01-17 07:21:07,53.9005,-31.4097,422.0,4.755,34.901,-0.00366104034808,0.0001116504,0.03204,2.1449,nan,nan,nan,9.419413032
2019-01-17 07:21:07,53.9005,-31.4097,424.0,4.753,34.902,-0.00366104034847,0.00012061,0.0356,2.1449,nan,nan,nan,9.41719780018
2019-01-17 07:21:07,53.9005,-31.4097,426.0,4.751,34.904,-0.00366104034879,0.0001099274,0.02848,2.169,nan,nan,nan,9.41652873342
2019-01-17 07:21:07,53.9005,-31.4097,428.0,4.75,34.905,-0.00366104034911,0.0001199208,0.02848,2.15695,nan,nan,nan,9.4146256528
2019-01-17 07:21:07,53.9005,-31.4097,430.0,4.748,34.906,-0.00366104034946,0.000110272,0.03026,2.15695,nan,nan,nan,9.4176246472
2019-01-17 07:21:07,53.9005,-31.4097,432.0,4.747,34.906,-0.00366104034981,0.0001113058,0.03026,2.15695,nan,nan,nan,9.41485630568
2019-01-17 07:21:07,53.9005,-31.4097,434.0,4.744,34.907,-0.00366104035036,0.0001116504,0.03204,2.169,nan,nan,nan,9.42027851972
2019-01-17 07:21:07,53.9005,-31.4097,436.0,4.741,34.907,-0.00366104035088,0.0001113058,0.03382,2.169,nan,nan,nan,9.42062474042
2019-01-17 07:21:07,53.9005,-31.4097,438.0,4.736,34.908,-0.00366104035188,0.0001106166,0.03204,2.15695,nan,nan,nan,9.42570432612
2019-01-17 07:21:07,53.9005,-31.4097,440.0,4.722,34.91,-0.00366104035415,0.0001195762,0.02848,2.1449,nan,nan,nan,9.42489599949
2019-01-17 07:21:07,53.9005,-31.4097,442.0,4.718,34.911,-0.00366104035472,0.000110272,0.03026,2.15695,nan,nan,nan,9.42778324659
2019-01-17 07:21:07,53.9005,-31.4097,444.0,4.717,34.912,-0.00366104035492,0.0001109612,0.03026,2.10875,nan,nan,nan,9.43078706319
2019-01-17 07:21:07,53.9005,-31.4097,446.0,4.718,34.913,-0.00366104035496,0.0001106166,0.03026,2.1449,nan,nan,nan,9.43564170905
2019-01-17 07:21:07,53.9005,-31.4097,448.0,4.714,34.914,-0.00366104035572,0.0001106166,0.03204,2.18105,nan,nan,nan,9.44281334872
2019-01-17 07:21:07,53.9005,-31.4097,450.0,4.705,34.915,-0.00366104035728,0.0001109612,0.03026,2.1449,nan,nan,nan,9.45253977636
2019-01-17 07:21:07,53.9005,-31.4097,452.0,4.696,34.915,-0.00366104035907,0.000110272,0.03026,2.1449,nan,nan,nan,9.46227774309
2019-01-17 07:21:07,53.9005,-31.4097,454.0,4.673,34.913,-0.00366104036269,0.0001123396,0.03382,2.15695,nan,nan,nan,9.46738319451
2019-01-17 07:21:07,53.9005,-31.4097,456.0,4.673,34.914,-0.00366104036263,0.0001109612,0.03026,2.1449,nan,nan,nan,9.47237567972
2019-01-17 07:21:07,53.9005,-31.4097,458.0,4.67,34.914,-0.00366104036324,0.0001116504,0.03026,2.18105,nan,nan,nan,9.48737135089
2019-01-17 07:21:07,53.9005,-31.4097,460.0,4.644,34.912,-0.00366104036759,0.0001123396,0.03026,2.13285,nan,nan,nan,9.49761666047
2019-01-17 07:21:07,53.9005,-31.4097,462.0,4.629,34.911,-0.00366104037013,0.0001116504,0.0267,2.1208,nan,nan,nan,9.49948081463
2019-01-17 07:21:07,53.9005,-31.4097,464.0,4.622,34.912,-0.00366104037123,0.0001116504,0.03026,2.1449,nan,nan,nan,9.49179389755
2019-01-17 07:21:07,53.9005,-31.4097,466.0,4.62,34.915,-0.00366104037172,0.000113718,0.02848,2.1449,nan,nan,nan,9.48981509604
2019-01-17 07:21:07,53.9005,-31.4097,468.0,4.617,34.915,-0.00366104037208,0.0001106166,0.02848,2.13285,nan,nan,nan,9.49086263758
2019-01-17 07:21:07,53.9005,-31.4097,470.0,4.616,34.915,-0.00366104037236,0.0001109612,0.02848,2.1449,nan,nan,nan,9.4948212203
2019-01-17 07:21:07,53.9005,-31.4097,472.0,4.612,34.915,-0.00366104037308,0.0001113058,0.03204,2.15695,nan,nan,nan,9.4927252629
2019-01-17 07:21:07,53.9005,-31.4097,474.0,4.612,34.917,-0.0036610403732,0.000110272,0.0267,2.15695,nan,nan,nan,9.4959858717
2019-01-17 07:21:07,53.9005,-31.4097,476.0,4.609,34.919,-0.0036610403737,0.0001109612,0.02848,2.1449,nan,nan,nan,9.49942255343
2019-01-17 07:21:07,53.9005,-31.4097,478.0,4.608,34.919,-0.00366104037393,0.000110272,0.02848,2.1449,nan,nan,nan,9.50530901734
2019-01-17 07:21:07,53.9005,-31.4097,480.0,4.597,34.919,-0.00366104037617,0.000110272,0.03026,2.18105,nan,nan,nan,9.51487620335
2019-01-17 07:21:07,53.9005,-31.4097,482.0,4.582,34.92,-0.00366104037812,0.0001116504,0.02848,2.15695,nan,nan,nan,9.51458435667
2019-01-17 07:21:07,53.9005,-31.4097,484.0,4.58,34.92,-0.00366104037864,0.0001106166,0.02848,2.1208,nan,nan,nan,9.5134754335
2019-01-17 07:21:07,53.9005,-31.4097,486.0,4.579,34.92,-0.00366104037886,0.0001130288,0.03204,2.1449,nan,nan,nan,9.51750328847
2019-01-17 07:21:07,53.9005,-31.4097,488.0,4.576,34.919,-0.00366104037956,0.0001116504,0.03204,2.13285,nan,nan,nan,9.52188362439
2019-01-17 07:21:07,53.9005,-31.4097,490.0,4.567,34.92,-0.0036610403811,0.0001116504,0.02848,2.1449,nan,nan,nan,9.53240592993
2019-01-17 07:21:07,53.9005,-31.4097,492.0,4.559,34.92,-0.00366104038235,0.0001116504,0.02848,2.1449,nan,nan,nan,9.53884283776
2019-01-17 07:21:07,53.9005,-31.4097,494.0,4.547,34.92,-0.00366104038436,0.0001130288,0.03204,2.13285,nan,nan,nan,9.54223886513
2019-01-17 07:21:07,53.9005,-31.4097,496.0,4.542,34.92,-0.00366104038515,0.0001116504,0.03026,2.1449,nan,nan,nan,9.54587064592
2019-01-17 07:21:07,53.9005,-31.4097,498.0,4.54,34.92,-0.00366104038556,0.0001113058,0.03204,2.1449,nan,nan,nan,9.54645656656
2019-01-17 07:21:07,53.9005,-31.4097,500.0,4.536,34.92,-0.00366104038626,0.0001116504,0.02848,2.1449,nan,nan,nan,9.55143857012
2019-01-17 07:21:07,53.9005,-31.4097,504.0,4.527,34.92,-0.00366104038778,0.0001133734,0.03026,2.15695,nan,nan,nan,9.55622412034
2019-01-17 07:21:07,53.9005,-31.4097,508.0,4.52,34.921,-0.00366104038921,0.0001113058,0.0267,2.13285,nan,nan,nan,9.5653571907
2019-01-17 07:21:07,53.9005,-31.4097,512.0,4.506,34.921,-0.00366104039149,0.0001126842,0.03204,2.1449,nan,nan,nan,9.57153770924
2019-01-17 07:21:07,53.9005,-31.4097,516.0,4.501,34.921,-0.00366104039245,0.0001116504,0.0267,2.13285,nan,nan,nan,9.57306592541
2019-01-17 07:21:07,53.9005,-31.4097,520.0,4.495,34.922,-0.00366104039339,0.0001126842,0.0267,2.13285,nan,nan,nan,9.57918161265
2019-01-17 07:21:07,53.9005,-31.4097,524.0,4.489,34.922,-0.00366104039456,0.0001113058,0.02492,2.1449,nan,nan,nan,9.58691501149
2019-01-17 07:21:07,53.9005,-31.4097,528.0,4.475,34.922,-0.00366104039729,0.0001140626,0.03026,2.13285,nan,nan,nan,9.59950162011
2019-01-17 07:21:07,53.9005,-31.4097,532.0,4.451,34.922,-0.00366104040101,0.000113718,0.0267,2.13285,nan,nan,nan,9.60541260223
2019-01-17 07:21:07,53.9005,-31.4097,536.0,4.443,34.922,-0.0036610404023,0.000111995,0.02848,2.1208,nan,nan,nan,9.60835196325
2019-01-17 07:21:07,53.9005,-31.4097,540.0,4.431,34.923,-0.00366104040433,0.0001126842,0.02848,2.1449,nan,nan,nan,9.61391480818
2019-01-17 07:21:07,53.9005,-31.4097,544.0,4.426,34.923,-0.00366104040539,0.0001113058,0.03026,2.13285,nan,nan,nan,9.61988336117
2019-01-17 07:21:07,53.9005,-31.4097,548.0,4.418,34.923,-0.00366104040669,0.0001109612,0.03026,2.13285,nan,nan,nan,9.62254399951
2019-01-17 07:21:07,53.9005,-31.4097,552.0,4.415,34.923,-0.00366104040741,0.0001106166,0.02848,2.1449,nan,nan,nan,9.62579704855
2019-01-17 07:21:07,53.9005,-31.4097,556.1,4.401,34.923,-0.00366104040963,0.000111995,0.03026,2.15695,nan,nan,nan,9.63318323958
2019-01-17 07:21:07,53.9005,-31.4097,560.0,4.396,34.922,-0.00366104041051,0.0001116504,0.0267,2.1449,nan,nan,nan,9.63460441376
2019-01-17 07:21:07,53.9005,-31.4097,564.0,4.386,34.921,-0.00366104041225,0.0001130288,0.0267,2.13285,nan,nan,nan,9.63550461642
2019-01-17 07:21:07,53.9005,-31.4097,568.0,4.379,34.922,-0.00366104041355,0.000111995,0.02848,2.13285,nan,nan,nan,9.63815841242
2019-01-17 07:21:07,53.9005,-31.4097,572.0,4.373,34.922,-0.00366104041467,0.000111995,0.03026,2.13285,nan,nan,nan,9.6439784028
2019-01-17 07:21:07,53.9005,-31.4097,576.0,4.363,34.922,-0.00366104041629,0.0001116504,0.02492,2.13285,nan,nan,nan,9.65628371265
2019-01-17 07:21:07,53.9005,-31.4097,580.0,4.341,34.922,-0.00366104041998,0.0001113058,0.03026,2.1449,nan,nan,nan,9.66621716297
2019-01-17 07:21:07,53.9005,-31.4097,584.0,4.333,34.922,-0.00366104042142,0.0001106166,0.02848,2.13285,nan,nan,nan,9.66995120998
2019-01-17 07:21:07,53.9005,-31.4097,588.0,4.322,34.922,-0.00366104042333,0.0001113058,0.02848,2.13285,nan,nan,nan,9.67578157045
2019-01-17 07:21:07,53.9005,-31.4097,592.0,4.314,34.921,-0.00366104042461,0.0001254344,0.03026,2.10875,nan,nan,nan,9.67649577245
2019-01-17 07:21:07,53.9005,-31.4097,596.0,4.309,34.921,-0.00366104042545,0.0001099274,0.02492,2.13285,nan,nan,nan,9.68206864847
2019-01-17 07:21:07,53.9005,-31.4097,600.0,4.307,34.921,-0.00366104042571,0.0001106166,0.02848,2.13285,nan,nan,nan,9.67899596133
2019-01-17 07:21:07,53.9005,-31.4097,604.0,4.307,34.921,-0.0036610404259,0.0001140626,0.0267,2.13285,nan,nan,nan,9.67971043872
2019-01-17 07:21:07,53.9005,-31.4097,608.0,4.305,34.921,-0.00366104042624,0.0001123396,0.0267,2.1208,nan,nan,nan,9.67901977626
2019-01-17 07:21:07,53.9005,-31.4097,612.0,4.302,34.92,-0.00366104042678,0.0001099274,0.03204,2.1449,nan,nan,nan,9.68090137041
2019-01-17 07:21:07,53.9005,-31.4097,616.0,4.3,34.92,-0.00366104042718,0.0001126842,0.0267,2.13285,nan,nan,nan,9.68185423821
2019-01-17 07:21:07,53.9005,-31.4097,620.0,4.297,34.92,-0.0036610404278,0.000111995,0.02492,2.1449,nan,nan,nan,9.68900421827
2019-01-17 07:21:07,53.9005,-31.4097,624.0,4.287,34.92,-0.00366104042958,0.0001123396,0.02848,2.1449,nan,nan,nan,9.69889319725
2019-01-17 07:21:07,53.9005,-31.4097,628.0,4.27,34.919,-0.00366104043252,0.0001109612,0.0267,2.1449,nan,nan,nan,9.7064281305
2019-01-17 07:21:07,53.9005,-31.4097,632.0,4.256,34.919,-0.00366104043493,0.0001123396,0.0267,2.10875,nan,nan,nan,9.7130013696
2019-01-17 07:21:07,53.9005,-31.4097,636.0,4.243,34.919,-0.00366104043715,0.0001144072,0.02848,2.13285,nan,nan,nan,9.71922082596
2019-01-17 07:21:07,53.9005,-31.4097,640.0,4.235,34.918,-0.00366104043837,0.000110272,0.03026,2.1449,nan,nan,nan,9.72147053774
2019-01-17 07:21:07,53.9005,-31.4097,644.0,4.232,34.918,-0.0036610404389,0.0001113058,0.0267,2.13285,nan,nan,nan,9.72472651138
2019-01-17 07:21:07,53.9005,-31.4097,648.0,4.222,34.918,-0.00366104044069,0.0001113058,0.0267,2.13285,nan,nan,nan,9.73105055052
2019-01-17 07:21:07,53.9005,-31.4097,652.0,4.214,34.918,-0.00366104044204,0.0001147518,0.0267,2.10875,nan,nan,nan,9.73263230734
2019-01-17 07:21:07,53.9005,-31.4097,656.0,4.212,34.918,-0.00366104044238,0.000117164,0.0267,2.15695,nan,nan,nan,9.7305952517
2019-01-17 07:21:07,53.9005,-31.4097,660.0,4.21,34.918,-0.00366104044271,0.000111995,0.0267,2.1208,nan,nan,nan,9.73526923315
2019-01-17 07:21:07,53.9005,-31.4097,664.0,4.205,34.918,-0.00366104044364,0.000111995,0.0267,2.13285,nan,nan,nan,9.73931013533
2019-01-17 07:21:07,53.9005,-31.4097,668.0,4.199,34.918,-0.00366104044472,0.0001113058,0.0267,2.1208,nan,nan,nan,9.74282502741
2019-01-17 07:21:07,53.9005,-31.4097,672.0,4.192,34.918,-0.00366104044598,0.0001116504,0.0267,2.13285,nan,nan,nan,9.7453451411
2019-01-17 07:21:07,53.9005,-31.4097,676.0,4.185,34.918,-0.00366104044719,0.0001116504,0.02848,2.1208,nan,nan,nan,9.74957103273
2019-01-17 07:21:07,53.9005,-31.4097,680.0,4.179,34.918,-0.00366104044811,0.000110272,0.0267,2.13285,nan,nan,nan,9.75206915263
2019-01-17 07:21:07,53.9005,-31.4097,684.0,4.173,34.917,-0.00366104044926,0.0001116504,0.02492,2.13285,nan,nan,nan,9.75266977325
2019-01-17 07:21:07,53.9005,-31.4097,688.0,4.167,34.917,-0.00366104045033,0.0001116504,0.03026,2.10875,nan,nan,nan,9.75424360341
2019-01-17 07:21:07,53.9005,-31.4097,692.0,4.163,34.917,-0.00366104045101,0.000110272,0.0267,2.13285,nan,nan,nan,9.75591386851
2019-01-17 07:21:07,53.9005,-31.4097,696.0,4.158,34.917,-0.00366104045193,0.0001092382,0.0267,2.10875,nan,nan,nan,9.76096273535
2019-01-17 07:21:07,53.9005,-31.4097,700.0,4.148,34.916,-0.00366104045378,0.0001099274,0.0267,2.13285,nan,nan,nan,9.76694115692
2019-01-17 07:21:07,53.9005,-31.4097,704.0,4.129,34.915,-0.00366104045684,0.0001095828,0.0267,2.13285,nan,nan,nan,9.77094920454
2019-01-17 07:21:07,53.9005,-31.4097,708.0,4.124,34.915,-0.00366104045781,0.000110272,0.02848,2.13285,nan,nan,nan,9.77468214133
2019-01-17 07:21:07,53.9005,-31.4097,712.0,4.121,34.915,-0.00366104045838,0.000108549,0.03026,2.1208,nan,nan,nan,9.77871798853
2019-01-17 07:21:07,53.9005,-31.4097,716.0,4.112,34.915,-0.00366104046001,0.0001109612,0.0267,2.13285,nan,nan,nan,9.78456437071
2019-01-17 07:21:07,53.9005,-31.4097,720.0,4.103,34.915,-0.00366104046142,0.0001088936,0.0267,2.10875,nan,nan,nan,9.78755543414
2019-01-17 07:21:07,53.9005,-31.4097,724.0,4.094,34.914,-0.00366104046292,0.0001088936,0.02848,2.13285,nan,nan,nan,9.79059583168
2019-01-17 07:21:07,53.9005,-31.4097,728.0,4.088,34.914,-0.00366104046387,0.0003025588,0.04272,2.1208,nan,nan,nan,9.78996835797
2019-01-17 07:21:07,53.9005,-31.4097,732.0,4.089,34.914,-0.00366104046387,0.0001088936,0.0267,2.1208,nan,nan,nan,9.79063203352
2019-01-17 07:21:07,53.9005,-31.4097,736.0,4.088,34.914,-0.003661040464,0.0001109612,0.0267,2.13285,nan,nan,nan,9.78969083647
2019-01-17 07:21:07,53.9005,-31.4097,740.0,4.082,34.914,-0.00366104046505,0.0001106166,0.0267,2.1208,nan,nan,nan,9.79466348004
2019-01-17 07:21:07,53.9005,-31.4097,744.0,4.074,34.913,-0.0036610404666,0.0001095828,0.0267,2.1208,nan,nan,nan,9.80291344997
2019-01-17 07:21:07,53.9005,-31.4097,748.0,4.066,34.913,-0.00366104046794,0.000110272,0.0267,2.1208,nan,nan,nan,9.80298595996
2019-01-17 07:21:07,53.9005,-31.4097,752.0,4.059,34.913,-0.00366104046914,0.0001106166,0.0267,2.13285,nan,nan,nan,9.80754325834
2019-01-17 07:21:07,53.9005,-31.4097,756.0,4.054,34.913,-0.00366104046991,0.0001113058,0.0267,2.1208,nan,nan,nan,9.8074465261
2019-01-17 07:21:07,53.9005,-31.4097,760.0,4.05,34.912,-0.00366104047064,0.0001088936,0.02848,2.13285,nan,nan,nan,9.80875250519
2019-01-17 07:21:07,53.9005,-31.4097,764.0,4.046,34.912,-0.00366104047122,0.0001088936,0.02492,2.1208,nan,nan,nan,9.81009497276
2019-01-17 07:21:07,53.9005,-31.4097,768.0,4.042,34.912,-0.00366104047196,0.0001126842,0.02492,2.1208,nan,nan,nan,9.81426887488
2019-01-17 07:21:07,53.9005,-31.4097,772.0,4.037,34.912,-0.00366104047291,0.0001109612,0.0267,2.13285,nan,nan,nan,9.81319193097
2019-01-17 07:21:07,53.9005,-31.4097,776.0,4.032,34.911,-0.00366104047386,0.0001082044,0.0267,2.10875,nan,nan,nan,9.81453510698
2019-01-17 07:21:07,53.9005,-31.4097,780.0,4.026,34.911,-0.00366104047475,0.0001088936,0.02492,2.13285,nan,nan,nan,9.81758527539
2019-01-17 07:21:07,53.9005,-31.4097,784.0,4.022,34.911,-0.00366104047551,0.0001082044,0.02848,2.1208,nan,nan,nan,9.82113309131
2019-01-17 07:21:07,53.9005,-31.4097,788.0,4.017,34.911,-0.00366104047632,0.0001082044,0.0267,2.1208,nan,nan,nan,9.82570022849
2019-01-17 07:21:07,53.9005,-31.4097,792.0,4.012,34.911,-0.00366104047716,0.0001123396,0.02314,2.1208,nan,nan,nan,9.82515494931
2019-01-17 07:21:07,53.9005,-31.4097,796.0,4.008,34.91,-0.00366104047791,0.0001095828,0.02314,2.0967,nan,nan,nan,9.82637884744
2019-01-17 07:21:07,53.9005,-31.4097,800.0,4.003,34.91,-0.00366104047875,0.0001095828,0.02848,2.1208,nan,nan,nan,9.82719083837
2019-01-17 07:21:07,53.9005,-31.4097,804.0,4.001,34.91,-0.00366104047907,0.0001082044,0.02848,2.1208,nan,nan,nan,9.82863322419
2019-01-17 07:21:07,53.9005,-31.4097,808.0,3.997,34.91,-0.00366104047995,0.0001095828,0.0267,2.1208,nan,nan,nan,9.83324081594
2019-01-17 07:21:07,53.9005,-31.4097,812.0,3.991,34.91,-0.00366104048083,0.0001088936,0.02848,2.1208,nan,nan,nan,9.83651616262
2019-01-17 07:21:07,53.9005,-31.4097,816.0,3.988,34.91,-0.00366104048148,0.0001099274,0.0267,2.1449,nan,nan,nan,9.83661322935
2019-01-17 07:21:07,53.9005,-31.4097,820.0,3.986,34.91,-0.00366104048183,0.000108549,0.02492,2.10875,nan,nan,nan,9.84106736741
2019-01-17 07:21:07,53.9005,-31.4097,824.0,3.981,34.91,-0.0036610404827,0.0001082044,0.02848,2.10875,nan,nan,nan,9.8397199548
2019-01-17 07:21:07,53.9005,-31.4097,828.0,3.976,34.91,-0.00366104048352,0.000110272,0.0267,2.10875,nan,nan,nan,9.8433378198
2019-01-17 07:21:07,53.9005,-31.4097,832.0,3.973,34.91,-0.00366104048414,0.0001399076,0.02314,2.13285,nan,nan,nan,9.84349568146
2019-01-17 07:21:07,53.9005,-31.4097,836.0,3.967,34.909,-0.00366104048519,0.000108549,0.0267,2.10875,nan,nan,nan,9.84379926988
2019-01-17 07:21:07,53.9005,-31.4097,840.0,3.966,34.909,-0.00366104048542,0.000108549,0.02848,2.1208,nan,nan,nan,9.84444291349
2019-01-17 07:21:07,53.9005,-31.4097,844.0,3.962,34.909,-0.00366104048618,0.0001099274,0.0267,2.13285,nan,nan,nan,9.84760112206
2019-01-17 07:21:07,53.9005,-31.4097,848.0,3.955,34.909,-0.00366104048734,0.0001075152,0.02492,2.1208,nan,nan,nan,9.8501771521
2019-01-17 07:21:07,53.9005,-31.4097,852.0,3.95,34.909,-0.00366104048821,0.0001099274,0.02848,2.1449,nan,nan,nan,9.85200029009
2019-01-17 07:21:07,53.9005,-31.4097,856.0,3.942,34.908,-0.00366104048949,0.0001092382,0.02848,2.1208,nan,nan,nan,9.85595177407
2019-01-17 07:21:07,53.9005,-31.4097,860.0,3.937,34.908,-0.00366104049044,0.000108549,0.02848,2.1208,nan,nan,nan,9.85427368717
2019-01-17 07:21:07,53.9005,-31.4097,864.0,3.934,34.908,-0.00366104049089,0.0001095828,0.0267,2.1208,nan,nan,nan,9.85915079121
2019-01-17 07:21:07,53.9005,-31.4097,868.0,3.93,34.908,-0.00366104049168,0.000108549,0.02848,2.0967,nan,nan,nan,9.85929678289
2019-01-17 07:21:07,53.9005,-31.4097,872.0,3.92,34.907,-0.00366104049328,0.0001088936,0.02314,2.13285,nan,nan,nan,9.86203459438
2019-01-17 07:21:07,53.9005,-31.4097,876.0,3.918,34.907,-0.00366104049381,0.0001099274,0.02848,2.1208,nan,nan,nan,9.86376291463
2019-01-17 07:21:07,53.9005,-31.4097,880.0,3.911,34.907,-0.0036610404951,0.0001078598,0.02492,2.10875,nan,nan,nan,9.86964428643
2019-01-17 07:21:07,53.9005,-31.4097,884.0,3.903,34.906,-0.00366104049628,0.0001106166,0.0267,2.1208,nan,nan,nan,9.86888909862
