datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-02-21 07:03:19,55.9356,-35.8208,336.0,5.071,34.872,-0.00366104029368,0.0001144072,0.09256,2.03645,nan,nan,nan,9.80400116539
2020-02-21 07:03:19,55.9356,-35.8208,338.0,5.064,34.875,-0.00366104029492,0.000115441,0.08544,2.03645,nan,nan,nan,9.72652262732
2020-02-21 07:03:19,55.9356,-35.8208,340.0,5.058,34.877,-0.0036610402961,0.0001254344,0.06942,2.06055,nan,nan,nan,9.64904309171
2020-02-21 07:03:19,55.9356,-35.8208,342.0,5.034,34.888,-0.00366104029996,0.0001126842,0.04984,2.10875,nan,nan,nan,9.59140298545
2020-02-21 07:03:19,55.9356,-35.8208,344.0,5.03,34.89,-0.00366104030052,0.0001147518,0.05162,2.1208,nan,nan,nan,9.58345351123
2020-02-21 07:03:19,55.9356,-35.8208,346.0,5.028,34.89,-0.00366104030092,0.000113718,0.04628,2.0967,nan,nan,nan,9.57257216314
2020-02-21 07:03:19,55.9356,-35.8208,348.0,5.022,34.892,-0.00366104030181,0.0001099274,0.04628,2.08465,nan,nan,nan,9.56287923004
2020-02-21 07:03:19,55.9356,-35.8208,350.0,5.021,34.892,-0.00366104030207,0.0001147518,0.04628,2.10875,nan,nan,nan,9.55865314288
2020-02-21 07:03:19,55.9356,-35.8208,352.0,5.021,34.892,-0.0036610403022,0.0001113058,0.04272,2.08465,nan,nan,nan,9.54850761603
2020-02-21 07:03:19,55.9356,-35.8208,354.0,5.018,34.893,-0.00366104030275,0.0001113058,0.03738,2.0726,nan,nan,nan,9.53416095255
2020-02-21 07:03:19,55.9356,-35.8208,355.9,5.018,34.894,-0.00366104030291,0.0001150964,0.04094,2.08465,nan,nan,nan,9.51516806033
2020-02-21 07:03:19,55.9356,-35.8208,358.0,5.017,34.895,-0.00366104030323,0.0001126842,0.0356,2.1208,nan,nan,nan,9.49883996401
2020-02-21 07:03:19,55.9356,-35.8208,360.0,5.014,34.897,-0.00366104030369,0.000113718,0.04094,2.0967,nan,nan,nan,9.4816720999
2020-02-21 07:03:19,55.9356,-35.8208,362.0,5.009,34.901,-0.00366104030463,0.0001130288,0.03738,2.1208,nan,nan,nan,9.46657075132
2020-02-21 07:03:19,55.9356,-35.8208,364.0,5.006,34.903,-0.00366104030518,0.0001113058,0.03738,2.0967,nan,nan,nan,9.45787104186
2020-02-21 07:03:19,55.9356,-35.8208,366.0,5.005,34.904,-0.00366104030537,0.0001147518,0.03204,2.13285,nan,nan,nan,9.4514971075
2020-02-21 07:03:19,55.9356,-35.8208,368.0,5.002,34.906,-0.00366104030606,0.0001095828,0.0356,2.13285,nan,nan,nan,9.44715407931
2020-02-21 07:03:19,55.9356,-35.8208,370.0,4.997,34.906,-0.00366104030706,0.0001123396,0.04094,2.1208,nan,nan,nan,9.44628574944
2020-02-21 07:03:19,55.9356,-35.8208,372.0,4.992,34.906,-0.00366104030801,0.000110272,0.03382,2.10875,nan,nan,nan,9.4428133487
2020-02-21 07:03:19,55.9356,-35.8208,374.0,4.987,34.907,-0.00366104030887,0.0001088936,0.03382,2.1449,nan,nan,nan,9.44021001245
2020-02-21 07:03:19,55.9356,-35.8208,376.0,4.985,34.907,-0.00366104030932,0.000110272,0.03382,2.10875,nan,nan,nan,9.44049923123
2020-02-21 07:03:19,55.9356,-35.8208,378.0,4.983,34.906,-0.00366104030988,0.0001106166,0.03916,2.1208,nan,nan,nan,9.43963160549
2020-02-21 07:03:19,55.9356,-35.8208,380.0,4.975,34.906,-0.00366104031182,0.0001126842,0.03382,2.15695,nan,nan,nan,9.44454936535
2020-02-21 07:03:19,55.9356,-35.8208,382.0,4.924,34.908,-0.00366104032105,0.0001099274,0.03382,2.1449,nan,nan,nan,9.44454936535
2020-02-21 07:03:19,55.9356,-35.8208,384.0,4.881,34.909,-0.00366104032692,0.0001106166,0.03026,2.0967,nan,nan,nan,9.44397065232
2020-02-21 07:03:19,55.9356,-35.8208,386.0,4.873,34.908,-0.00366104032812,0.0001106166,0.03026,2.13285,nan,nan,nan,9.44426000373
2020-02-21 07:03:19,55.9356,-35.8208,388.0,4.871,34.908,-0.00366104032841,0.0001095828,0.03204,2.15695,nan,nan,nan,9.44686462582
2020-02-21 07:03:19,55.9356,-35.8208,390.0,4.868,34.908,-0.00366104032905,0.0001116504,0.03204,2.13285,nan,nan,nan,9.44813829761
2020-02-21 07:03:19,55.9356,-35.8208,392.0,4.864,34.907,-0.00366104032969,0.0001106166,0.03026,2.13285,nan,nan,nan,9.44541751146
2020-02-21 07:03:19,55.9356,-35.8208,394.0,4.86,34.907,-0.00366104033043,0.000110272,0.03026,2.13285,nan,nan,nan,9.44744354304
2020-02-21 07:03:19,55.9356,-35.8208,396.0,4.858,34.907,-0.00366104033084,0.0001157856,0.03026,2.1208,nan,nan,nan,9.44744354304
2020-02-21 07:03:19,55.9356,-35.8208,398.0,4.855,34.907,-0.00366104033155,0.0001092382,0.02848,2.1449,nan,nan,nan,9.44559115171
2020-02-21 07:03:19,55.9356,-35.8208,400.0,4.852,34.907,-0.00366104033219,0.0001126842,0.02848,2.10875,nan,nan,nan,9.45352464077
2020-02-21 07:03:19,55.9356,-35.8208,402.0,4.845,34.907,-0.00366104033365,0.0001092382,0.0356,2.10875,nan,nan,nan,9.45787104187
2020-02-21 07:03:19,55.9356,-35.8208,404.0,4.831,34.906,-0.00366104033622,0.0001123396,0.03026,2.1208,nan,nan,nan,9.46047998731
2020-02-21 07:03:19,55.9356,-35.8208,406.0,4.804,34.907,-0.0036610403405,0.0001088936,0.02848,2.1208,nan,nan,nan,9.4616397847
2020-02-21 07:03:19,55.9356,-35.8208,408.0,4.799,34.907,-0.00366104034134,0.0001130288,0.02848,2.10875,nan,nan,nan,9.46424992775
2020-02-21 07:03:19,55.9356,-35.8208,410.0,4.795,34.907,-0.00366104034197,0.0001116504,0.03204,2.1208,nan,nan,nan,9.46657075134
2020-02-21 07:03:19,55.9356,-35.8208,412.0,4.787,34.907,-0.00366104034373,0.0001278466,0.03204,2.0967,nan,nan,nan,9.46860200987
2020-02-21 07:03:19,55.9356,-35.8208,414.0,4.764,34.909,-0.00366104034756,0.0001099274,0.03204,2.0967,nan,nan,nan,9.47025060017
2020-02-21 07:03:19,55.9356,-35.8208,416.0,4.743,34.909,-0.00366104035065,0.0001092382,0.0267,2.1208,nan,nan,nan,9.47353715755
2020-02-21 07:03:19,55.9356,-35.8208,418.0,4.734,34.909,-0.00366104035222,0.0001106166,0.03204,2.13285,nan,nan,nan,9.47266603379
2020-02-21 07:03:19,55.9356,-35.8208,420.0,4.723,34.909,-0.00366104035399,0.0001082044,0.03382,2.1208,nan,nan,nan,9.48109076566
2020-02-21 07:03:19,55.9356,-35.8208,422.0,4.709,34.909,-0.00366104035646,0.000111995,0.03026,2.0967,nan,nan,nan,9.47934700936
2020-02-21 07:03:19,55.9356,-35.8208,424.0,4.706,34.909,-0.00366104035703,0.0001116504,0.03382,2.1208,nan,nan,nan,9.48981509604
2020-02-21 07:03:19,55.9356,-35.8208,426.0,4.702,34.909,-0.00366104035789,0.0001099274,0.03382,2.10875,nan,nan,nan,9.49563645897
2020-02-21 07:03:19,55.9356,-35.8208,428.0,4.691,34.908,-0.00366104035988,0.0001099274,0.03204,2.10875,nan,nan,nan,9.50699996767
2020-02-21 07:03:19,55.9356,-35.8208,430.0,4.666,34.907,-0.00366104036388,0.0001088936,0.03204,2.10875,nan,nan,nan,9.51487620334
2020-02-21 07:03:19,55.9356,-35.8208,432.0,4.653,34.905,-0.00366104036603,0.0001082044,0.02848,2.1208,nan,nan,nan,9.52042325389
2020-02-21 07:03:19,55.9356,-35.8208,434.0,4.643,34.904,-0.00366104036767,0.0001088936,0.03026,2.1208,nan,nan,nan,9.5242207551
2020-02-21 07:03:19,55.9356,-35.8208,436.0,4.633,34.903,-0.00366104036945,0.0001099274,0.03026,2.1208,nan,nan,nan,9.53211346242
2020-02-21 07:03:19,55.9356,-35.8208,438.0,4.62,34.902,-0.00366104037148,0.0001092382,0.03026,2.1208,nan,nan,nan,9.52831232766
2020-02-21 07:03:19,55.9356,-35.8208,440.0,4.615,34.902,-0.00366104037242,0.0001099274,0.03026,2.13285,nan,nan,nan,9.52831232766
2020-02-21 07:03:19,55.9356,-35.8208,442.0,4.612,34.902,-0.00366104037284,0.0001113058,0.03026,2.0967,nan,nan,nan,9.52772769306
2020-02-21 07:03:19,55.9356,-35.8208,444.0,4.605,34.902,-0.00366104037391,0.0001095828,0.02848,2.1208,nan,nan,nan,9.51867115057
2020-02-21 07:03:19,55.9356,-35.8208,446.0,4.614,34.904,-0.00366104037238,0.000110272,0.03026,2.10875,nan,nan,nan,9.51230830708
2020-02-21 07:03:19,55.9356,-35.8208,448.0,4.625,34.906,-0.00366104037077,0.0001113058,0.02848,2.13285,nan,nan,nan,9.50764145342
2020-02-21 07:03:19,55.9356,-35.8208,450.0,4.637,34.907,-0.00366104036899,0.0001088936,0.03026,2.10875,nan,nan,nan,9.51487620334
2020-02-21 07:03:19,55.9356,-35.8208,452.0,4.627,34.906,-0.00366104037092,0.0001109612,0.03026,2.13285,nan,nan,nan,9.52819539743
2020-02-21 07:03:19,55.9356,-35.8208,454.0,4.6,34.904,-0.00366104037519,0.0001092382,0.03204,2.10875,nan,nan,nan,9.53568227408
2020-02-21 07:03:19,55.9356,-35.8208,456.0,4.591,34.903,-0.00366104037667,0.0001113058,0.03026,2.1208,nan,nan,nan,9.53498009087
2020-02-21 07:03:19,55.9356,-35.8208,458.0,4.59,34.903,-0.00366104037686,0.0001099274,0.03382,2.0967,nan,nan,nan,9.5327920029
2020-02-21 07:03:19,55.9356,-35.8208,460.0,4.59,34.903,-0.00366104037711,0.0001088936,0.03026,2.1208,nan,nan,nan,9.53006648001
2020-02-21 07:03:19,55.9356,-35.8208,462.0,4.587,34.903,-0.00366104037787,0.0001082044,0.03204,2.10875,nan,nan,nan,9.52702618622
2020-02-21 07:03:19,55.9356,-35.8208,464.0,4.586,34.904,-0.00366104037785,0.0001092382,0.03026,2.10875,nan,nan,nan,9.52492202346
2020-02-21 07:03:19,55.9356,-35.8208,466.0,4.579,34.907,-0.00366104037929,0.000110272,0.02848,2.1208,nan,nan,nan,9.53217195509
2020-02-21 07:03:19,55.9356,-35.8208,468.0,4.568,34.907,-0.00366104038121,0.000108549,0.02492,2.10875,nan,nan,nan,9.53076824536
2020-02-21 07:03:19,55.9356,-35.8208,470.0,4.562,34.907,-0.00366104038238,0.0001109612,0.03204,2.1208,nan,nan,nan,9.54083344306
2020-02-21 07:03:19,55.9356,-35.8208,472.0,4.551,34.907,-0.00366104038412,0.0001092382,0.02848,2.10875,nan,nan,nan,9.55419461491
2020-02-21 07:03:19,55.9356,-35.8208,474.0,4.531,34.906,-0.00366104038768,0.0001092382,0.02848,2.08465,nan,nan,nan,9.56569782151
2020-02-21 07:03:19,55.9356,-35.8208,476.0,4.513,34.904,-0.00366104039067,0.000111995,0.03204,2.0967,nan,nan,nan,9.57909925609
2020-02-21 07:03:19,55.9356,-35.8208,478.0,4.483,34.902,-0.00366104039546,0.0001095828,0.02848,2.1208,nan,nan,nan,9.5845130006
2020-02-21 07:03:19,55.9356,-35.8208,480.0,4.468,34.901,-0.00366104039782,0.000110272,0.02492,2.0726,nan,nan,nan,9.58521940211
2020-02-21 07:03:19,55.9356,-35.8208,482.0,4.457,34.901,-0.00366104039968,0.0001150964,0.03026,2.1208,nan,nan,nan,9.57792282323
2020-02-21 07:03:19,55.9356,-35.8208,484.0,4.46,34.903,-0.00366104039928,0.0001099274,0.02848,2.1208,nan,nan,nan,9.55513305262
2020-02-21 07:03:19,55.9356,-35.8208,486.0,4.487,34.909,-0.00366104039488,0.0001133734,0.02848,2.1208,nan,nan,nan,9.55161446042
2020-02-21 07:03:19,55.9356,-35.8208,488.0,4.483,34.91,-0.00366104039569,0.0001140626,0.03026,2.1208,nan,nan,nan,9.55771430564
2020-02-21 07:03:19,55.9356,-35.8208,490.0,4.476,34.91,-0.00366104039691,0.0001130288,0.03026,2.13285,nan,nan,nan,9.55982683943
2020-02-21 07:03:19,55.9356,-35.8208,492.0,4.472,34.909,-0.00366104039762,0.0001199208,0.03026,2.10875,nan,nan,nan,9.5588878689
2020-02-21 07:03:19,55.9356,-35.8208,494.0,4.468,34.909,-0.00366104039837,0.0001092382,0.02848,2.1208,nan,nan,nan,9.56029636468
2020-02-21 07:03:19,55.9356,-35.8208,496.0,4.464,34.909,-0.00366104039914,0.0001109612,0.02848,2.10875,nan,nan,nan,9.56452329171
2020-02-21 07:03:19,55.9356,-35.8208,498.0,4.457,34.909,-0.00366104040066,0.0001099274,0.02848,2.10875,nan,nan,nan,9.57768755672
2020-02-21 07:03:19,55.9356,-35.8208,500.0,4.434,34.909,-0.00366104040438,0.0001095828,0.03026,2.10875,nan,nan,nan,9.58898789429
2020-02-21 07:03:19,55.9356,-35.8208,504.0,4.406,34.906,-0.00366104040887,0.0001113058,0.02848,2.10875,nan,nan,nan,9.60726581299
2020-02-21 07:03:19,55.9356,-35.8208,508.0,4.377,34.903,-0.00366104041375,0.0001113058,0.03026,2.10875,nan,nan,nan,9.61624262444
2020-02-21 07:03:19,55.9356,-35.8208,511.9,4.376,34.903,-0.00366104041407,0.0001113058,0.03026,2.10875,nan,nan,nan,9.61904395886
2020-02-21 07:03:19,55.9356,-35.8208,516.0,4.363,34.902,-0.00366104041629,0.0001106166,0.02848,2.10875,nan,nan,nan,9.62428274362
2020-02-21 07:03:19,55.9356,-35.8208,520.0,4.357,34.902,-0.00366104041726,0.0001116504,0.02848,2.0967,nan,nan,nan,9.62534746047
2020-02-21 07:03:19,55.9356,-35.8208,524.0,4.356,34.902,-0.00366104041757,0.0001109612,0.03026,2.0967,nan,nan,nan,9.62818737263
2020-02-21 07:03:19,55.9356,-35.8208,528.0,4.343,34.902,-0.00366104041991,0.0001123396,0.03026,2.1208,nan,nan,nan,9.63679586671
2020-02-21 07:03:19,55.9356,-35.8208,532.0,4.333,34.901,-0.00366104042168,0.0001095828,0.03026,2.0967,nan,nan,nan,9.64020857575
2020-02-21 07:03:19,55.9356,-35.8208,536.0,4.318,34.901,-0.00366104042425,0.0001123396,0.03026,2.10875,nan,nan,nan,9.6463146561
2020-02-21 07:03:19,55.9356,-35.8208,540.0,4.312,34.901,-0.00366104042523,0.0001113058,0.02848,2.10875,nan,nan,nan,9.64680096389
2020-02-21 07:03:19,55.9356,-35.8208,544.0,4.306,34.901,-0.00366104042646,0.0001133734,0.0267,2.0967,nan,nan,nan,9.65221157209
2020-02-21 07:03:19,55.9356,-35.8208,548.0,4.294,34.902,-0.00366104042852,0.000110272,0.0267,2.10875,nan,nan,nan,9.65312555271
2020-02-21 07:03:19,55.9356,-35.8208,552.0,4.284,34.902,-0.00366104043039,0.0001109612,0.0267,2.08465,nan,nan,nan,9.65523877525
2020-02-21 07:03:19,55.9356,-35.8208,556.0,4.265,34.903,-0.00366104043383,0.0001133734,0.0267,2.10875,nan,nan,nan,9.66117766452
2020-02-21 07:03:19,55.9356,-35.8208,560.0,4.235,34.906,-0.00366104043874,0.000111995,0.0267,2.10875,nan,nan,nan,9.66567027748
2020-02-21 07:03:19,55.9356,-35.8208,564.0,4.216,34.908,-0.00366104044167,0.0001099274,0.0267,2.10875,nan,nan,nan,9.66611016082
2020-02-21 07:03:19,55.9356,-35.8208,568.0,4.21,34.908,-0.00366104044272,0.0001095828,0.02848,2.1208,nan,nan,nan,9.66923756849
2020-02-21 07:03:19,55.9356,-35.8208,572.0,4.199,34.91,-0.00366104044453,0.000110272,0.0267,2.10875,nan,nan,nan,9.66656195707
2020-02-21 07:03:19,55.9356,-35.8208,576.0,4.198,34.91,-0.00366104044471,0.0001109612,0.0267,2.10875,nan,nan,nan,9.66540873625
2020-02-21 07:03:19,55.9356,-35.8208,580.0,4.194,34.91,-0.00366104044539,0.0001099274,0.03026,2.10875,nan,nan,nan,9.66670463466
2020-02-21 07:03:19,55.9356,-35.8208,584.0,4.188,34.911,-0.00366104044638,0.0001099274,0.02492,2.1208,nan,nan,nan,9.66626471994
2020-02-21 07:03:19,55.9356,-35.8208,588.0,4.185,34.911,-0.00366104044701,0.0001095828,0.02848,2.0967,nan,nan,nan,9.6677866859
2020-02-21 07:03:19,55.9356,-35.8208,592.0,4.177,34.912,-0.00366104044837,0.0001088936,0.02848,2.1208,nan,nan,nan,9.66656195707
2020-02-21 07:03:19,55.9356,-35.8208,596.0,4.172,34.912,-0.0036610404493,0.0001088936,0.0267,2.0967,nan,nan,nan,9.66864291393
2020-02-21 07:03:19,55.9356,-35.8208,600.0,4.167,34.912,-0.00366104045017,0.0001106166,0.02848,2.10875,nan,nan,nan,9.67191403925
2020-02-21 07:03:19,55.9356,-35.8208,604.0,4.158,34.913,-0.00366104045162,0.0001092382,0.0267,2.10875,nan,nan,nan,9.67532927417
2020-02-21 07:03:19,55.9356,-35.8208,608.0,4.153,34.913,-0.00366104045238,0.0001113058,0.0267,2.1208,nan,nan,nan,9.67280638721
2020-02-21 07:03:19,55.9356,-35.8208,612.0,4.153,34.913,-0.0036610404525,0.0001092382,0.02848,2.10875,nan,nan,nan,9.67465087574
2020-02-21 07:03:19,55.9356,-35.8208,616.0,4.153,34.913,-0.00366104045252,0.0001857394,0.02848,2.10875,nan,nan,nan,9.67221147796
2020-02-21 07:03:19,55.9356,-35.8208,620.0,4.151,34.913,-0.0036610404529,0.0001443874,0.02848,2.10875,nan,nan,nan,9.67507933149
2020-02-21 07:03:19,55.9356,-35.8208,624.0,4.148,34.913,-0.00366104045346,0.0001109612,0.02848,2.10875,nan,nan,nan,9.67411533702
2020-02-21 07:03:19,55.9356,-35.8208,628.0,4.143,34.913,-0.00366104045432,0.0001126842,0.0267,2.10875,nan,nan,nan,9.67542449241
2020-02-21 07:03:19,55.9356,-35.8208,632.0,4.138,34.913,-0.00366104045508,0.000108549,0.02848,2.1208,nan,nan,nan,9.67721003565
2020-02-21 07:03:19,55.9356,-35.8208,636.0,4.135,34.913,-0.00366104045568,0.0001088936,0.02848,2.10875,nan,nan,nan,9.67828154517
2020-02-21 07:03:19,55.9356,-35.8208,640.0,4.126,34.914,-0.00366104045725,0.0001092382,0.02492,2.1208,nan,nan,nan,9.68376030048
2020-02-21 07:03:19,55.9356,-35.8208,644.0,4.116,34.914,-0.00366104045887,0.000108549,0.02492,2.13285,nan,nan,nan,9.68554762947
2020-02-21 07:03:19,55.9356,-35.8208,648.0,4.114,34.914,-0.00366104045919,0.000111995,0.02848,2.1208,nan,nan,nan,9.68352201888
2020-02-21 07:03:19,55.9356,-35.8208,652.0,4.114,34.914,-0.00366104045922,0.0001095828,0.02848,2.10875,nan,nan,nan,9.6873591802
2020-02-21 07:03:19,55.9356,-35.8208,656.0,4.113,34.914,-0.00366104045939,0.000111995,0.0267,2.10875,nan,nan,nan,9.68387944383
2020-02-21 07:03:19,55.9356,-35.8208,660.0,4.112,34.914,-0.00366104045967,0.0001088936,0.02848,2.1208,nan,nan,nan,9.68418922451
2020-02-21 07:03:19,55.9356,-35.8208,664.0,4.109,34.914,-0.00366104046016,0.0001095828,0.0267,2.10875,nan,nan,nan,9.68495181059
2020-02-21 07:03:19,55.9356,-35.8208,668.0,4.104,34.914,-0.00366104046102,0.0001092382,0.0267,2.1208,nan,nan,nan,9.68961224922
2020-02-21 07:03:19,55.9356,-35.8208,672.0,4.097,34.914,-0.00366104046222,0.0001109612,0.0267,2.1208,nan,nan,nan,9.68876578687
2020-02-21 07:03:19,55.9356,-35.8208,676.0,4.094,34.914,-0.0036610404629,0.000108549,0.0267,2.1208,nan,nan,nan,9.69041110229
2020-02-21 07:03:19,55.9356,-35.8208,680.0,4.088,34.914,-0.00366104046381,0.000218821,0.0267,2.10875,nan,nan,nan,9.6943826561
2020-02-21 07:03:19,55.9356,-35.8208,684.0,4.079,34.915,-0.00366104046528,0.0001064814,0.0267,2.1208,nan,nan,nan,9.69341642854
2020-02-21 07:03:19,55.9356,-35.8208,688.0,4.076,34.915,-0.00366104046586,0.0001071706,0.0267,2.1208,nan,nan,nan,9.69412021286
2020-02-21 07:03:19,55.9356,-35.8208,692.0,4.074,34.915,-0.00366104046621,0.0001064814,0.02492,2.1208,nan,nan,nan,9.69372656347
2020-02-21 07:03:19,55.9356,-35.8208,696.0,4.072,34.915,-0.00366104046646,0.0001088936,0.02848,2.10875,nan,nan,nan,9.69253379987
2020-02-21 07:03:19,55.9356,-35.8208,700.0,4.072,34.916,-0.0036610404665,0.0001057922,0.02848,2.0967,nan,nan,nan,9.68934995593
2020-02-21 07:03:19,55.9356,-35.8208,704.0,4.072,34.917,-0.00366104046655,0.0001064814,0.02492,2.10875,nan,nan,nan,9.6857740518
2020-02-21 07:03:19,55.9356,-35.8208,708.0,4.071,34.918,-0.00366104046685,0.0001054476,0.02492,2.1449,nan,nan,nan,9.68683474349
2020-02-21 07:03:19,55.9356,-35.8208,712.0,4.067,34.92,-0.00366104046741,0.0001057922,0.02492,2.1208,nan,nan,nan,9.68445135562
2020-02-21 07:03:19,55.9356,-35.8208,716.0,4.063,34.92,-0.00366104046812,0.0001054476,0.02492,2.13285,nan,nan,nan,9.68616732625
2020-02-21 07:03:19,55.9356,-35.8208,720.0,4.058,34.919,-0.00366104046891,0.0001054476,0.0267,2.1208,nan,nan,nan,9.68695393076
2020-02-21 07:03:19,55.9356,-35.8208,724.0,4.048,34.919,-0.00366104047056,0.0001061368,0.02848,2.13285,nan,nan,nan,9.68709695772
2020-02-21 07:03:19,55.9356,-35.8208,728.0,4.051,34.92,-0.00366104047021,0.0001061368,0.03026,2.13285,nan,nan,nan,9.68458242426
2020-02-21 07:03:19,55.9356,-35.8208,732.0,4.048,34.921,-0.0036610404706,0.0001095828,0.02492,2.1208,nan,nan,nan,9.68536887934
2020-02-21 07:03:19,55.9356,-35.8208,736.0,4.047,34.921,-0.00366104047086,0.0001088936,0.0267,2.1208,nan,nan,nan,9.68455859344
2020-02-21 07:03:19,55.9356,-35.8208,740.0,4.047,34.921,-0.00366104047082,0.000105103,0.0267,2.13285,nan,nan,nan,9.68100856262
2020-02-21 07:03:19,55.9356,-35.8208,744.0,4.05,34.922,-0.00366104047024,0.0001064814,0.0267,2.13285,nan,nan,nan,9.6777100563
2020-02-21 07:03:19,55.9356,-35.8208,748.0,4.051,34.923,-0.00366104047021,0.0001040692,0.02492,2.1208,nan,nan,nan,9.67191403926
2020-02-21 07:03:19,55.9356,-35.8208,752.0,4.055,34.924,-0.00366104046962,0.0001054476,0.02848,2.13285,nan,nan,nan,9.66864291394
2020-02-21 07:03:19,55.9356,-35.8208,756.0,4.056,34.924,-0.00366104046941,0.0001057922,0.0267,2.15695,nan,nan,nan,9.66715646315
2020-02-21 07:03:19,55.9356,-35.8208,760.0,4.055,34.924,-0.00366104046973,0.0001047584,0.0267,2.1208,nan,nan,nan,9.66685920481
2020-02-21 07:03:19,55.9356,-35.8208,764.0,4.054,34.924,-0.00366104046986,0.0001037246,0.02492,2.1449,nan,nan,nan,9.66626471995
2020-02-21 07:03:19,55.9356,-35.8208,768.0,4.051,34.924,-0.0036610404705,0.0001040692,0.02492,2.1449,nan,nan,nan,9.6679056012
2020-02-21 07:03:19,55.9356,-35.8208,772.1,4.044,34.925,-0.00366104047176,0.0001064814,0.0267,2.13285,nan,nan,nan,9.67090282706
2020-02-21 07:03:19,55.9356,-35.8208,776.0,4.037,34.924,-0.00366104047298,0.0001071706,0.02492,2.1449,nan,nan,nan,9.67387733087
2020-02-21 07:03:19,55.9356,-35.8208,780.0,4.031,34.924,-0.00366104047397,0.0001040692,0.02492,2.13285,nan,nan,nan,9.67447235902
2020-02-21 07:03:19,55.9356,-35.8208,784.0,4.025,34.924,-0.00366104047507,0.0001044138,0.0267,2.1208,nan,nan,nan,9.67828154517
2020-02-21 07:03:19,55.9356,-35.8208,788.0,4.015,34.923,-0.00366104047684,0.0001023462,0.0267,2.1208,nan,nan,nan,9.68113957717
2020-02-21 07:03:19,55.9356,-35.8208,792.0,4.009,34.923,-0.0036610404779,0.000105103,0.0267,2.13285,nan,nan,nan,9.68864657372
2020-02-21 07:03:19,55.9356,-35.8208,796.0,3.991,34.922,-0.00366104048115,0.0001040692,0.0267,2.15695,nan,nan,nan,9.69544444253
2020-02-21 07:03:19,55.9356,-35.8208,800.0,3.971,34.921,-0.00366104048419,0.0001044138,0.02492,2.13285,nan,nan,nan,9.6980696627
2020-02-21 07:03:19,55.9356,-35.8208,804.0,3.962,34.921,-0.00366104048575,0.0001037246,0.0267,2.13285,nan,nan,nan,9.70224785106
2020-02-21 07:03:19,55.9356,-35.8208,808.0,3.953,34.92,-0.00366104048717,0.00010338,0.02492,2.13285,nan,nan,nan,9.7041585764
2020-02-21 07:03:19,55.9356,-35.8208,812.0,3.953,34.92,-0.00366104048717,0.0001047584,0.02492,2.1449,nan,nan,nan,9.70129265227
2020-02-21 07:03:19,55.9356,-35.8208,816.0,3.954,34.921,-0.00366104048703,0.0001037246,0.0267,2.13285,nan,nan,nan,9.69795031661
2020-02-21 07:03:19,55.9356,-35.8208,820.0,3.954,34.921,-0.00366104048716,0.0001040692,0.0267,2.1449,nan,nan,nan,9.6956830648
2020-02-21 07:03:19,55.9356,-35.8208,824.0,3.952,34.921,-0.00366104048744,0.0001047584,0.0267,2.1208,nan,nan,nan,9.69279619325
2020-02-21 07:03:19,55.9356,-35.8208,828.0,3.951,34.921,-0.00366104048767,0.00010338,0.02848,2.1208,nan,nan,nan,9.68936187818
2020-02-21 07:03:19,55.9356,-35.8208,832.1,3.95,34.921,-0.00366104048776,0.000105103,0.02492,2.13285,nan,nan,nan,9.68876578688
2020-02-21 07:03:19,55.9356,-35.8208,836.0,3.951,34.921,-0.00366104048773,0.00010338,0.02492,2.13285,nan,nan,nan,9.69014878391
2020-02-21 07:03:19,55.9356,-35.8208,840.0,3.95,34.921,-0.00366104048793,0.0001061368,0.0267,2.13285,nan,nan,nan,9.687573732
2020-02-21 07:03:19,55.9356,-35.8208,844.0,3.945,34.921,-0.00366104048892,0.0001030354,0.02492,2.13285,nan,nan,nan,9.68987455076
2020-02-21 07:03:19,55.9356,-35.8208,848.0,3.943,34.921,-0.00366104048925,0.0001044138,0.02492,2.13285,nan,nan,nan,9.68882539409
2020-02-21 07:03:19,55.9356,-35.8208,852.0,3.937,34.921,-0.0036610404903,0.000105103,0.0267,2.1208,nan,nan,nan,9.6959216939
2020-02-21 07:03:19,55.9356,-35.8208,856.0,3.927,34.92,-0.00366104049207,0.0001054476,0.0267,2.1208,nan,nan,nan,9.69624385399
2020-02-21 07:03:19,55.9356,-35.8208,860.0,3.922,34.92,-0.00366104049281,0.0001064814,0.02492,2.1449,nan,nan,nan,9.69863061222
2020-02-21 07:03:19,55.9356,-35.8208,864.0,3.918,34.92,-0.00366104049353,0.0001026908,0.02314,2.1449,nan,nan,nan,9.69941839217
2020-02-21 07:03:19,55.9356,-35.8208,868.0,3.914,34.919,-0.00366104049425,0.0001047584,0.0267,2.1208,nan,nan,nan,9.70141204615
2020-02-21 07:03:19,55.9356,-35.8208,872.0,3.906,34.919,-0.00366104049552,0.0001037246,0.02492,2.1208,nan,nan,nan,9.7032031591
2020-02-21 07:03:19,55.9356,-35.8208,876.0,3.903,34.919,-0.00366104049603,0.0001030354,0.02492,2.1449,nan,nan,nan,9.70380028211
2020-02-21 07:03:19,55.9356,-35.8208,880.0,3.901,34.919,-0.00366104049644,0.00010338,0.02492,2.1449,nan,nan,nan,9.70335840697
2020-02-21 07:03:19,55.9356,-35.8208,884.0,3.9,34.919,-0.00366104049651,0.0001030354,0.0267,2.1208,nan,nan,nan,9.70180605804
