datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-12-08 07:10:06,56.0932,-34.7762,338.0,6.143,34.954,-0.00366104010904,0.000111995,0.03204,2.0726,nan,nan,nan,9.47498923556
2019-12-08 07:10:06,56.0932,-34.7762,340.0,6.133,34.954,-0.00366104011095,0.0001168194,0.03382,2.08465,nan,nan,nan,9.4732467726
2019-12-08 07:10:06,56.0932,-34.7762,342.0,6.132,34.953,-0.00366104011131,0.0001161302,0.03026,2.08465,nan,nan,nan,9.47435028959
2019-12-08 07:10:06,56.0932,-34.7762,344.0,6.123,34.954,-0.0036610401131,0.0001181978,0.03382,2.08465,nan,nan,nan,9.47934700926
2019-12-08 07:10:06,56.0932,-34.7762,346.0,6.116,34.953,-0.00366104011417,0.0001144072,0.02848,2.0967,nan,nan,nan,9.48612648349
2019-12-08 07:10:06,56.0932,-34.7762,348.0,6.105,34.954,-0.00366104011601,0.0001181978,0.03026,2.0726,nan,nan,nan,9.49330741965
2019-12-08 07:10:06,56.0932,-34.7762,350.0,6.078,34.955,-0.00366104012033,0.0001144072,0.03026,2.0967,nan,nan,nan,9.50175332307
2019-12-08 07:10:06,56.0932,-34.7762,352.0,6.056,34.955,-0.003661040124,0.0001157856,0.03026,2.08465,nan,nan,nan,9.49942255332
2019-12-08 07:10:06,56.0932,-34.7762,354.0,6.031,34.956,-0.00366104012828,0.0001161302,0.03026,2.08465,nan,nan,nan,9.50379328779
2019-12-08 07:10:06,56.0932,-34.7762,355.9,6.015,34.955,-0.00366104013101,0.0001157856,0.03204,2.0967,nan,nan,nan,9.50612529476
2019-12-08 07:10:06,56.0932,-34.7762,358.0,5.998,34.956,-0.00366104013393,0.0001133734,0.02848,2.0726,nan,nan,nan,9.50437622765
2019-12-08 07:10:06,56.0932,-34.7762,360.0,5.992,34.955,-0.00366104013472,0.0001150964,0.02848,2.0726,nan,nan,nan,9.50495920876
2019-12-08 07:10:06,56.0932,-34.7762,362.0,5.991,34.955,-0.00366104013491,0.0001161302,0.03204,2.0726,nan,nan,nan,9.50845796196
2019-12-08 07:10:06,56.0932,-34.7762,364.0,5.991,34.955,-0.00366104013517,0.0001185424,0.03204,2.08465,nan,nan,nan,9.5087495918
2019-12-08 07:10:06,56.0932,-34.7762,366.0,5.986,34.955,-0.00366104013602,0.0001147518,0.03204,2.0726,nan,nan,nan,9.51283349341
2019-12-08 07:10:06,56.0932,-34.7762,368.0,5.982,34.955,-0.00366104013672,0.0001168194,0.03204,2.0726,nan,nan,nan,9.50904123195
2019-12-08 07:10:06,56.0932,-34.7762,370.0,5.977,34.956,-0.00366104013761,0.0001195762,0.02848,2.0726,nan,nan,nan,9.50262753181
2019-12-08 07:10:06,56.0932,-34.7762,372.0,5.971,34.956,-0.00366104013883,0.000124056,0.03204,2.06055,nan,nan,nan,9.49388961769
2019-12-08 07:10:06,56.0932,-34.7762,374.0,5.968,34.956,-0.00366104013937,0.0001168194,0.03026,2.0967,nan,nan,nan,9.48283489164
2019-12-08 07:10:06,56.0932,-34.7762,376.0,5.966,34.956,-0.00366104014006,0.0001140626,0.03204,2.0726,nan,nan,nan,9.46512015969
2019-12-08 07:10:06,56.0932,-34.7762,378.0,5.943,34.957,-0.00366104014383,0.0001161302,0.02848,2.08465,nan,nan,nan,9.4459963265
2019-12-08 07:10:06,56.0932,-34.7762,380.0,5.937,34.956,-0.00366104014488,0.0001150964,0.03204,2.0967,nan,nan,nan,9.42460733065
2019-12-08 07:10:06,56.0932,-34.7762,382.0,5.923,34.956,-0.00366104014733,0.0001123396,0.03204,2.0967,nan,nan,nan,9.40356195211
2019-12-08 07:10:06,56.0932,-34.7762,384.0,5.891,34.959,-0.00366104015255,0.000113718,0.02492,2.0967,nan,nan,nan,9.36908407559
2019-12-08 07:10:06,56.0932,-34.7762,386.0,5.867,34.962,-0.00366104015625,0.0001144072,0.03026,2.10875,nan,nan,nan,9.35275795571
2019-12-08 07:10:06,56.0932,-34.7762,388.0,5.861,34.962,-0.00366104015743,0.0001133734,0.02848,2.10875,nan,nan,nan,9.34646538077
2019-12-08 07:10:06,56.0932,-34.7762,390.0,5.855,34.962,-0.00366104015831,0.0001185424,0.0356,2.0967,nan,nan,nan,9.33589336356
2019-12-08 07:10:06,56.0932,-34.7762,392.0,5.853,34.962,-0.00366104015875,0.0001588606,0.03204,2.08465,nan,nan,nan,9.33275297675
2019-12-08 07:10:06,56.0932,-34.7762,394.0,5.852,34.963,-0.00366104015906,0.0001202654,0.0267,2.10875,nan,nan,nan,9.32733152482
2019-12-08 07:10:06,56.0932,-34.7762,396.0,5.851,34.963,-0.00366104015931,0.0001150964,0.03204,2.10875,nan,nan,nan,9.3256202376
2019-12-08 07:10:06,56.0932,-34.7762,398.0,5.849,34.962,-0.00366104015965,0.0001144072,0.03382,2.13285,nan,nan,nan,9.3119428881
2019-12-08 07:10:06,56.0932,-34.7762,400.0,5.84,34.963,-0.00366104016131,0.0001168194,0.03382,2.10875,nan,nan,nan,9.30351998107
2019-12-08 07:10:06,56.0932,-34.7762,402.0,5.835,34.963,-0.00366104016223,0.000113718,0.03204,2.10875,nan,nan,nan,9.28863054782
2019-12-08 07:10:06,56.0932,-34.7762,404.0,5.829,34.964,-0.00366104016343,0.0001164748,0.03204,2.1208,nan,nan,nan,9.27104850198
2019-12-08 07:10:06,56.0932,-34.7762,406.0,5.818,34.964,-0.00366104016557,0.000118887,0.03382,2.0967,nan,nan,nan,9.2487007116
2019-12-08 07:10:06,56.0932,-34.7762,408.0,5.804,34.965,-0.00366104016763,0.0001150964,0.03026,2.1208,nan,nan,nan,9.22838673333
2019-12-08 07:10:06,56.0932,-34.7762,410.0,5.795,34.965,-0.00366104016943,0.0001133734,0.03204,2.13285,nan,nan,nan,9.20194236507
2019-12-08 07:10:06,56.0932,-34.7762,412.0,5.778,34.965,-0.00366104017195,0.0001144072,0.03204,2.13285,nan,nan,nan,9.1688685672
2019-12-08 07:10:06,56.0932,-34.7762,414.0,5.764,34.966,-0.00366104017441,0.0001123396,0.02848,2.1208,nan,nan,nan,9.14763855373
2019-12-08 07:10:06,56.0932,-34.7762,416.0,5.76,34.967,-0.00366104017521,0.0001144072,0.03026,2.13285,nan,nan,nan,9.13866062505
2019-12-08 07:10:06,56.0932,-34.7762,418.0,5.754,34.967,-0.00366104017631,0.0001126842,0.03382,2.1208,nan,nan,nan,9.13147436894
2019-12-08 07:10:06,56.0932,-34.7762,420.0,5.75,34.968,-0.00366104017732,0.0001126842,0.03204,2.13285,nan,nan,nan,9.12535163459
2019-12-08 07:10:06,56.0932,-34.7762,422.0,5.746,34.968,-0.00366104017801,0.0001161302,0.0267,2.15695,nan,nan,nan,9.12535163459
2019-12-08 07:10:06,56.0932,-34.7762,424.0,5.731,34.969,-0.00366104018071,0.000111995,0.03026,2.15695,nan,nan,nan,9.1228482264
2019-12-08 07:10:06,56.0932,-34.7762,426.0,5.712,34.969,-0.00366104018395,0.000115441,0.03026,2.1449,nan,nan,nan,9.12729927036
2019-12-08 07:10:06,56.0932,-34.7762,428.0,5.706,34.969,-0.00366104018493,0.0001113058,0.0267,2.1449,nan,nan,nan,9.12155788572
2019-12-08 07:10:06,56.0932,-34.7762,430.0,5.682,34.97,-0.00366104018941,0.0001140626,0.03204,2.1449,nan,nan,nan,9.10728900996
2019-12-08 07:10:06,56.0932,-34.7762,432.0,5.659,34.972,-0.00366104019308,0.0001123396,0.0267,2.1449,nan,nan,nan,9.11239799165
2019-12-08 07:10:06,56.0932,-34.7762,434.0,5.625,34.972,-0.00366104019868,0.0001123396,0.03026,2.1449,nan,nan,nan,9.12915831253
2019-12-08 07:10:06,56.0932,-34.7762,436.0,5.605,34.971,-0.00366104020219,0.0001140626,0.02848,2.1208,nan,nan,nan,9.1453178288
2019-12-08 07:10:06,56.0932,-34.7762,438.0,5.566,34.971,-0.00366104020899,0.0001126842,0.03382,2.1449,nan,nan,nan,9.15294080163
2019-12-08 07:10:06,56.0932,-34.7762,440.0,5.518,34.971,-0.00366104021726,0.0001181978,0.03026,2.15695,nan,nan,nan,9.16165524807
2019-12-08 07:10:06,56.0932,-34.7762,442.0,5.491,34.971,-0.00366104022091,0.000113718,0.03026,2.13285,nan,nan,nan,9.16433851798
2019-12-08 07:10:06,56.0932,-34.7762,444.0,5.49,34.97,-0.00366104022123,0.0001199208,0.02848,2.1449,nan,nan,nan,9.1618788197
2019-12-08 07:10:06,56.0932,-34.7762,446.0,5.488,34.97,-0.00366104022176,0.0001233668,0.03026,2.1449,nan,nan,nan,9.1605374832
2019-12-08 07:10:06,56.0932,-34.7762,448.0,5.479,34.97,-0.00366104022334,0.000111995,0.03026,2.15695,nan,nan,nan,9.15852589801
2019-12-08 07:10:06,56.0932,-34.7762,450.0,5.469,34.97,-0.00366104022506,0.0001157856,0.0267,2.13285,nan,nan,nan,9.15673824482
2019-12-08 07:10:06,56.0932,-34.7762,452.0,5.462,34.97,-0.0036610402262,0.0001130288,0.03204,2.13285,nan,nan,nan,9.1527174785
2019-12-08 07:10:06,56.0932,-34.7762,454.0,5.457,34.97,-0.00366104022723,0.0001164748,0.02848,2.1208,nan,nan,nan,9.1509311169
2019-12-08 07:10:06,56.0932,-34.7762,456.0,5.446,34.971,-0.00366104022906,0.0001168194,0.03204,2.15695,nan,nan,nan,9.14669009954
2019-12-08 07:10:06,56.0932,-34.7762,458.0,5.438,34.971,-0.00366104023047,0.0001164748,0.02848,2.169,nan,nan,nan,9.14914515244
2019-12-08 07:10:06,56.0932,-34.7762,460.0,5.433,34.971,-0.00366104023143,0.0001140626,0.02848,2.15695,nan,nan,nan,9.15003808504
2019-12-08 07:10:06,56.0932,-34.7762,462.0,5.413,34.971,-0.00366104023483,0.000111995,0.02848,2.1449,nan,nan,nan,9.15271747851
2019-12-08 07:10:06,56.0932,-34.7762,464.0,5.4,34.971,-0.00366104023712,0.0001140626,0.02848,2.15695,nan,nan,nan,9.154615923
2019-12-08 07:10:06,56.0932,-34.7762,466.0,5.387,34.971,-0.00366104023923,0.0001140626,0.03204,2.20515,nan,nan,nan,9.15495098919
2019-12-08 07:10:06,56.0932,-34.7762,468.0,5.374,34.971,-0.00366104024136,0.000113718,0.03204,2.15695,nan,nan,nan,9.15349913663
2019-12-08 07:10:06,56.0932,-34.7762,470.0,5.371,34.971,-0.00366104024183,0.0001161302,0.02848,2.13285,nan,nan,nan,9.15517437441
2019-12-08 07:10:06,56.0932,-34.7762,472.0,5.37,34.971,-0.00366104024222,0.000115441,0.03026,2.15695,nan,nan,nan,9.1526616487
2019-12-08 07:10:06,56.0932,-34.7762,474.0,5.365,34.971,-0.0036610402431,0.000113718,0.0267,2.15695,nan,nan,nan,9.15433671186
2019-12-08 07:10:06,56.0932,-34.7762,476.0,5.361,34.971,-0.00366104024369,0.0001147518,0.03026,2.18105,nan,nan,nan,9.15227085087
2019-12-08 07:10:06,56.0932,-34.7762,478.0,5.355,34.971,-0.00366104024499,0.0001147518,0.03026,2.13285,nan,nan,nan,9.15154513391
2019-12-08 07:10:06,56.0932,-34.7762,480.0,5.347,34.971,-0.00366104024635,0.0001185424,0.02848,2.169,nan,nan,nan,9.14903354285
2019-12-08 07:10:06,56.0932,-34.7762,482.0,5.339,34.972,-0.00366104024776,0.0001202654,0.02848,2.15695,nan,nan,nan,9.15182424806
2019-12-08 07:10:06,56.0932,-34.7762,484.0,5.332,34.973,-0.00366104024904,0.0001281912,0.03204,2.18105,nan,nan,nan,9.14540707507
2019-12-08 07:10:06,56.0932,-34.7762,486.0,5.33,34.973,-0.00366104024928,0.0001147518,0.0267,2.18105,nan,nan,nan,9.14596488662
2019-12-08 07:10:06,56.0932,-34.7762,488.0,5.329,34.973,-0.00366104024965,0.0001130288,0.03026,2.18105,nan,nan,nan,9.14429156822
2019-12-08 07:10:06,56.0932,-34.7762,490.0,5.322,34.974,-0.00366104025095,0.0001157856,0.03204,2.15695,nan,nan,nan,9.14646695014
2019-12-08 07:10:06,56.0932,-34.7762,492.0,5.317,34.974,-0.00366104025193,0.000111995,0.03026,2.169,nan,nan,nan,9.14652273691
2019-12-08 07:10:06,56.0932,-34.7762,494.0,5.315,34.974,-0.00366104025249,0.0001133734,0.03382,2.169,nan,nan,nan,9.14680167659
2019-12-08 07:10:06,56.0932,-34.7762,496.0,5.313,34.974,-0.00366104025292,0.000113718,0.03204,2.169,nan,nan,nan,9.15489514386
2019-12-08 07:10:06,56.0932,-34.7762,498.0,5.301,34.975,-0.00366104025513,0.0001126842,0.03204,2.169,nan,nan,nan,9.15684996151
2019-12-08 07:10:06,56.0932,-34.7762,500.0,5.292,34.975,-0.0036610402572,0.0001106166,0.03204,2.15695,nan,nan,nan,9.17105061235
2019-12-08 07:10:06,56.0932,-34.7762,504.0,5.229,34.977,-0.00366104026703,0.0001161302,0.03026,2.15695,nan,nan,nan,9.17966147588
2019-12-08 07:10:06,56.0932,-34.7762,508.0,5.204,34.976,-0.00366104027181,0.0001133734,0.03026,2.15695,nan,nan,nan,9.1974498166
2019-12-08 07:10:06,56.0932,-34.7762,512.0,5.162,34.974,-0.00366104027887,0.0001161302,0.02848,2.169,nan,nan,nan,9.21473737109
2019-12-08 07:10:06,56.0932,-34.7762,516.0,5.106,34.973,-0.00366104028828,0.0001202654,0.02848,2.169,nan,nan,nan,9.23176885304
2019-12-08 07:10:06,56.0932,-34.7762,520.0,5.077,34.971,-0.00366104029296,0.0001126842,0.03026,2.169,nan,nan,nan,9.23782638418
2019-12-08 07:10:06,56.0932,-34.7762,524.0,5.063,34.97,-0.00366104029596,0.0001209546,0.02848,2.1449,nan,nan,nan,9.25322186703
2019-12-08 07:10:06,56.0932,-34.7762,528.0,5.019,34.969,-0.00366104030292,0.0001130288,0.03026,2.18105,nan,nan,nan,9.26183034455
2019-12-08 07:10:06,56.0932,-34.7762,532.0,4.99,34.968,-0.00366104030769,0.000111995,0.03026,2.1449,nan,nan,nan,9.27104850204
2019-12-08 07:10:06,56.0932,-34.7762,536.0,4.973,34.967,-0.00366104031067,0.0001109612,0.02848,2.169,nan,nan,nan,9.27218167758
2019-12-08 07:10:06,56.0932,-34.7762,540.0,4.959,34.966,-0.00366104031303,0.000111995,0.02848,2.169,nan,nan,nan,9.27833758822
2019-12-08 07:10:06,56.0932,-34.7762,544.0,4.935,34.965,-0.00366104031702,0.0001147518,0.03026,2.15695,nan,nan,nan,9.28096916385
2019-12-08 07:10:06,56.0932,-34.7762,548.0,4.928,34.964,-0.00366104031835,0.000111995,0.03026,2.15695,nan,nan,nan,9.28174064962
2019-12-08 07:10:06,56.0932,-34.7762,552.0,4.919,34.963,-0.00366104031988,0.0001116504,0.03026,2.15695,nan,nan,nan,9.28991382768
2019-12-08 07:10:06,56.0932,-34.7762,556.0,4.9,34.962,-0.00366104032329,0.000111995,0.02848,2.169,nan,nan,nan,9.29416259107
2019-12-08 07:10:06,56.0932,-34.7762,560.0,4.874,34.961,-0.00366104032756,0.0001175086,0.03026,2.1449,nan,nan,nan,9.30013051898
2019-12-08 07:10:06,56.0932,-34.7762,564.0,4.856,34.96,-0.00366104033042,0.000111995,0.0267,2.18105,nan,nan,nan,9.30568178632
2019-12-08 07:10:06,56.0932,-34.7762,568.0,4.851,34.96,-0.00366104033143,0.0001178532,0.02848,2.169,nan,nan,nan,9.3058183407
2019-12-08 07:10:06,56.0932,-34.7762,572.1,4.84,34.96,-0.0036610403332,0.0001140626,0.02848,2.15695,nan,nan,nan,9.31130517352
2019-12-08 07:10:06,56.0932,-34.7762,576.0,4.831,34.959,-0.00366104033478,0.0001126842,0.02848,2.15695,nan,nan,nan,9.31525753268
2019-12-08 07:10:06,56.0932,-34.7762,580.0,4.819,34.959,-0.00366104033683,0.0001140626,0.02848,2.1449,nan,nan,nan,9.31934859641
2019-12-08 07:10:06,56.0932,-34.7762,584.0,4.806,34.958,-0.00366104033904,0.000111995,0.0267,2.169,nan,nan,nan,9.32116117395
2019-12-08 07:10:06,56.0932,-34.7762,588.0,4.801,34.958,-0.00366104033986,0.0001150964,0.02848,2.15695,nan,nan,nan,9.32231276954
2019-12-08 07:10:06,56.0932,-34.7762,592.0,4.8,34.958,-0.00366104034009,0.0001130288,0.03026,2.1449,nan,nan,nan,9.31950817821
2019-12-08 07:10:06,56.0932,-34.7762,596.0,4.8,34.958,-0.00366104034017,0.0001116504,0.02848,2.15695,nan,nan,nan,9.31729710935
2019-12-08 07:10:06,56.0932,-34.7762,600.0,4.799,34.958,-0.00366104034051,0.0001116504,0.03026,2.15695,nan,nan,nan,9.32299696296
2019-12-08 07:10:06,56.0932,-34.7762,604.0,4.788,34.958,-0.00366104034274,0.0001116504,0.03026,2.15695,nan,nan,nan,9.3301844704
2019-12-08 07:10:06,56.0932,-34.7762,608.1,4.769,34.957,-0.00366104034578,0.0001133734,0.03026,2.1449,nan,nan,nan,9.33780102631
2019-12-08 07:10:06,56.0932,-34.7762,612.0,4.758,34.956,-0.00366104034761,0.0001126842,0.0267,2.1449,nan,nan,nan,9.34217777369
2019-12-08 07:10:06,56.0932,-34.7762,616.0,4.744,34.956,-0.00366104035008,0.0001157856,0.02848,2.1449,nan,nan,nan,9.34995429948
2019-12-08 07:10:06,56.0932,-34.7762,620.0,4.72,34.955,-0.00366104035386,0.0001113058,0.03204,2.15695,nan,nan,nan,9.35968540398
2019-12-08 07:10:06,56.0932,-34.7762,624.0,4.701,34.954,-0.00366104035721,0.0001126842,0.03026,2.1449,nan,nan,nan,9.36381031663
2019-12-08 07:10:06,56.0932,-34.7762,628.0,4.698,34.954,-0.00366104035773,0.000111995,0.02848,2.15695,nan,nan,nan,9.36398223327
2019-12-08 07:10:06,56.0932,-34.7762,632.0,4.692,34.953,-0.00366104035884,0.000111995,0.02848,2.1449,nan,nan,nan,9.36575891742
2019-12-08 07:10:06,56.0932,-34.7762,636.0,4.685,34.953,-0.00366104035993,0.000113718,0.02848,2.15695,nan,nan,nan,9.36716907767
2019-12-08 07:10:06,56.0932,-34.7762,640.0,4.684,34.953,-0.00366104036016,0.0001123396,0.02848,2.15695,nan,nan,nan,9.36679071807
2019-12-08 07:10:06,56.0932,-34.7762,644.0,4.681,34.953,-0.00366104036062,0.0001126842,0.02848,2.15695,nan,nan,nan,9.36716907767
2019-12-08 07:10:06,56.0932,-34.7762,648.0,4.679,34.953,-0.00366104036115,0.0001113058,0.02848,2.15695,nan,nan,nan,9.36759331991
2019-12-08 07:10:06,56.0932,-34.7762,652.0,4.68,34.952,-0.00366104036106,0.0001123396,0.03026,2.15695,nan,nan,nan,9.36836159849
2019-12-08 07:10:06,56.0932,-34.7762,656.0,4.671,34.952,-0.00366104036273,0.000111995,0.03026,2.169,nan,nan,nan,9.381065875
2019-12-08 07:10:06,56.0932,-34.7762,660.0,4.65,34.952,-0.00366104036606,0.0001147518,0.02848,2.15695,nan,nan,nan,9.38668409145
2019-12-08 07:10:06,56.0932,-34.7762,664.0,4.642,34.951,-0.00366104036747,0.0001133734,0.02848,2.169,nan,nan,nan,9.39032823153
2019-12-08 07:10:06,56.0932,-34.7762,668.0,4.638,34.951,-0.00366104036828,0.000111995,0.02848,2.15695,nan,nan,nan,9.39205315461
2019-12-08 07:10:06,56.0932,-34.7762,672.0,4.634,34.951,-0.0036610403689,0.0001123396,0.03026,2.13285,nan,nan,nan,9.38917848505
2019-12-08 07:10:06,56.0932,-34.7762,676.0,4.635,34.951,-0.0036610403689,0.0001109612,0.02848,2.1449,nan,nan,nan,9.38783348698
2019-12-08 07:10:06,56.0932,-34.7762,680.0,4.634,34.951,-0.00366104036909,0.000113718,0.02848,2.15695,nan,nan,nan,9.38795993036
2019-12-08 07:10:06,56.0932,-34.7762,684.0,4.631,34.951,-0.00366104036962,0.0001116504,0.02848,2.1449,nan,nan,nan,9.38986831353
2019-12-08 07:10:06,56.0932,-34.7762,688.0,4.629,34.95,-0.00366104037007,0.0001106166,0.03026,2.15695,nan,nan,nan,9.39052370452
2019-12-08 07:10:06,56.0932,-34.7762,692.0,4.619,34.95,-0.00366104037206,0.0001123396,0.0267,2.15695,nan,nan,nan,9.39653965894
2019-12-08 07:10:06,56.0932,-34.7762,696.0,4.608,34.949,-0.00366104037384,0.0001157856,0.02848,2.1449,nan,nan,nan,9.40494409695
2019-12-08 07:10:06,56.0932,-34.7762,700.0,4.586,34.948,-0.00366104037789,0.000113718,0.02848,2.1449,nan,nan,nan,9.41688633128
2019-12-08 07:10:06,56.0932,-34.7762,704.0,4.562,34.948,-0.00366104038169,0.0001113058,0.02848,2.15695,nan,nan,nan,9.42085556237
2019-12-08 07:10:06,56.0932,-34.7762,708.0,4.557,34.947,-0.00366104038263,0.0001192316,0.03026,2.15695,nan,nan,nan,9.42362593306
2019-12-08 07:10:06,56.0932,-34.7762,712.0,4.554,34.947,-0.00366104038328,0.0001123396,0.02848,2.15695,nan,nan,nan,9.42469970364
2019-12-08 07:10:06,56.0932,-34.7762,716.0,4.552,34.947,-0.00366104038377,0.0001133734,0.03026,2.1449,nan,nan,nan,9.43305220681
2019-12-08 07:10:06,56.0932,-34.7762,720.0,4.52,34.946,-0.00366104038895,0.0001161302,0.03026,2.15695,nan,nan,nan,9.44577637205
2019-12-08 07:10:06,56.0932,-34.7762,724.0,4.506,34.945,-0.00366104039149,0.0001116504,0.0267,2.13285,nan,nan,nan,9.45103374168
2019-12-08 07:10:06,56.0932,-34.7762,728.0,4.497,34.945,-0.00366104039321,0.0001147518,0.03026,2.13285,nan,nan,nan,9.45606265953
2019-12-08 07:10:06,56.0932,-34.7762,732.0,4.485,34.944,-0.00366104039528,0.000110272,0.02848,2.1449,nan,nan,nan,9.45839276468
2019-12-08 07:10:06,56.0932,-34.7762,736.0,4.478,34.944,-0.00366104039641,0.0001123396,0.02848,2.15695,nan,nan,nan,9.45825363536
2019-12-08 07:10:06,56.0932,-34.7762,740.0,4.475,34.944,-0.00366104039712,0.0001106166,0.02848,2.15695,nan,nan,nan,9.45903047088
2019-12-08 07:10:06,56.0932,-34.7762,744.0,4.472,34.943,-0.0036610403979,0.0001126842,0.02848,2.13285,nan,nan,nan,9.46483007221
2019-12-08 07:10:06,56.0932,-34.7762,748.0,4.458,34.943,-0.00366104040058,0.0001099274,0.02848,2.15695,nan,nan,nan,9.47682502946
2019-12-08 07:10:06,56.0932,-34.7762,752.0,4.437,34.942,-0.00366104040402,0.0001095828,0.0267,2.15695,nan,nan,nan,9.48545177444
2019-12-08 07:10:06,56.0932,-34.7762,756.0,4.423,34.941,-0.00366104040638,0.0001106166,0.02848,2.13285,nan,nan,nan,9.5020447158
2019-12-08 07:10:06,56.0932,-34.7762,760.0,4.385,34.94,-0.00366104041305,0.0001109612,0.0267,2.1449,nan,nan,nan,9.51461937774
2019-12-08 07:10:06,56.0932,-34.7762,764.0,4.361,34.938,-0.00366104041699,0.000108549,0.0267,2.13285,nan,nan,nan,9.51772516956
2019-12-08 07:10:06,56.0932,-34.7762,768.0,4.355,34.938,-0.00366104041811,0.0001123396,0.0267,2.13285,nan,nan,nan,9.52480514128
2019-12-08 07:10:06,56.0932,-34.7762,772.0,4.346,34.938,-0.00366104041976,0.0001088936,0.02492,2.1449,nan,nan,nan,9.52941155287
2019-12-08 07:10:06,56.0932,-34.7762,776.0,4.336,34.937,-0.00366104042141,0.0001095828,0.02848,2.15695,nan,nan,nan,9.53722728742
2019-12-08 07:10:06,56.0932,-34.7762,780.0,4.32,34.936,-0.0036610404244,0.0001092382,0.0267,2.13285,nan,nan,nan,9.54359766715
2019-12-08 07:10:06,56.0932,-34.7762,784.0,4.307,34.935,-0.003661040427,0.0001099274,0.0267,2.1449,nan,nan,nan,9.55554365262
2019-12-08 07:10:06,56.0932,-34.7762,788.0,4.275,34.934,-0.00366104043235,0.0001092382,0.0267,2.13285,nan,nan,nan,9.56375993676
2019-12-08 07:10:06,56.0932,-34.7762,792.0,4.261,34.934,-0.00366104043462,0.0001078598,0.02848,2.1449,nan,nan,nan,9.57198438942
2019-12-08 07:10:06,56.0932,-34.7762,796.0,4.248,34.933,-0.00366104043704,0.0001099274,0.02848,2.15695,nan,nan,nan,9.58257070701
2019-12-08 07:10:06,56.0932,-34.7762,800.0,4.224,34.932,-0.00366104044114,0.0001130288,0.02848,2.1449,nan,nan,nan,9.59154437851
2019-12-08 07:10:06,56.0932,-34.7762,804.0,4.204,34.931,-0.00366104044449,0.0001116504,0.0267,2.169,nan,nan,nan,9.60584930891
2019-12-08 07:10:06,56.0932,-34.7762,808.0,4.176,34.93,-0.00366104044963,0.0001088936,0.02848,2.1449,nan,nan,nan,9.61854745096
2019-12-08 07:10:06,56.0932,-34.7762,812.0,4.146,34.929,-0.00366104045459,0.0001175086,0.0267,2.1449,nan,nan,nan,9.63053103106
2019-12-08 07:10:06,56.0932,-34.7762,816.0,4.125,34.928,-0.00366104045776,0.0001092382,0.0267,2.1449,nan,nan,nan,9.63210567782
2019-12-08 07:10:06,56.0932,-34.7762,820.0,4.12,34.927,-0.00366104045873,0.0001082044,0.03026,2.13285,nan,nan,nan,9.63762521579
2019-12-08 07:10:06,56.0932,-34.7762,824.0,4.102,34.927,-0.00366104046162,0.0001088936,0.0267,2.1449,nan,nan,nan,9.64177320223
2019-12-08 07:10:06,56.0932,-34.7762,828.0,4.096,34.927,-0.00366104046283,0.0001095828,0.02492,2.1208,nan,nan,nan,9.64163095129
2019-12-08 07:10:06,56.0932,-34.7762,832.0,4.088,34.926,-0.00366104046423,0.0001126842,0.0267,2.1449,nan,nan,nan,9.64503378626
2019-12-08 07:10:06,56.0932,-34.7762,836.0,4.079,34.926,-0.00366104046603,0.0001082044,0.0267,2.13285,nan,nan,nan,9.6520097977
2019-12-08 07:10:06,56.0932,-34.7762,840.0,4.06,34.925,-0.00366104046899,0.000108549,0.02848,2.13285,nan,nan,nan,9.65311368221
2019-12-08 07:10:06,56.0932,-34.7762,844.0,4.047,34.925,-0.00366104047101,0.0001099274,0.0267,2.1449,nan,nan,nan,9.65586809686
2019-12-08 07:10:06,56.0932,-34.7762,848.0,4.041,34.925,-0.00366104047202,0.0001078598,0.02492,2.169,nan,nan,nan,9.65601059137
2019-12-08 07:10:06,56.0932,-34.7762,852.0,4.037,34.925,-0.00366104047299,0.0001095828,0.02848,2.1208,nan,nan,nan,9.6571981405
2019-12-08 07:10:06,56.0932,-34.7762,856.0,4.029,34.924,-0.00366104047419,0.0001088936,0.02314,2.1449,nan,nan,nan,9.65700812126
2019-12-08 07:10:06,56.0932,-34.7762,860.0,4.027,34.924,-0.00366104047445,0.0001099274,0.02492,2.13285,nan,nan,nan,9.65602246603
2019-12-08 07:10:06,56.0932,-34.7762,864.0,4.025,34.924,-0.00366104047497,0.0001095828,0.02848,2.13285,nan,nan,nan,9.65691311326
2019-12-08 07:10:06,56.0932,-34.7762,868.0,4.02,34.924,-0.0036610404759,0.0001088936,0.02848,2.1449,nan,nan,nan,9.65943119148
2019-12-08 07:10:06,56.0932,-34.7762,872.0,4.013,34.924,-0.00366104047696,0.0001095828,0.02314,2.13285,nan,nan,nan,9.66175990362
2019-12-08 07:10:06,56.0932,-34.7762,876.0,4.009,34.924,-0.00366104047765,0.000110272,0.02848,2.1208,nan,nan,nan,9.66180743514
2019-12-08 07:10:06,56.0932,-34.7762,880.0,4.007,34.924,-0.00366104047812,0.0001130288,0.02848,2.13285,nan,nan,nan,9.65957374698
2019-12-08 07:10:06,56.0932,-34.7762,884.0,4.005,34.924,-0.00366104047848,0.0001095828,0.02848,2.13285,nan,nan,nan,9.66017963509
2019-12-08 07:10:06,56.0932,-34.7762,888.0,4.003,34.923,-0.0036610404788,0.0001095828,0.02848,2.1449,nan,nan,nan,9.66006083002
