datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-12-23 07:13:31,53.304,-31.4607,340.0,4.839,34.889,-0.00366104033379,0.0001116504,0.03204,2.169,nan,nan,nan,9.35819636479
2018-12-23 07:13:31,53.304,-31.4607,342.0,4.834,34.891,-0.00366104033472,0.0001123396,0.02848,2.15695,nan,nan,nan,9.36134657621
2018-12-23 07:13:31,53.304,-31.4607,344.0,4.828,34.892,-0.00366104033565,0.0001099274,0.03026,2.169,nan,nan,nan,9.36220593601
2018-12-23 07:13:31,53.304,-31.4607,346.0,4.825,34.892,-0.00366104033621,0.0001095828,0.03204,2.15695,nan,nan,nan,9.36335188996
2018-12-23 07:13:31,53.304,-31.4607,348.0,4.81,34.893,-0.00366104033879,0.0001092382,0.03204,2.1449,nan,nan,nan,9.36449800493
2018-12-23 07:13:31,53.304,-31.4607,350.0,4.799,34.893,-0.00366104034058,0.0001109612,0.0356,2.15695,nan,nan,nan,9.36879737072
2018-12-23 07:13:31,53.304,-31.4607,352.0,4.792,34.894,-0.00366104034174,0.000117164,0.03204,2.169,nan,nan,nan,9.36478455884
2018-12-23 07:13:31,53.304,-31.4607,354.0,4.789,34.895,-0.00366104034213,0.0001116504,0.03026,2.169,nan,nan,nan,9.36106014306
2018-12-23 07:13:31,53.304,-31.4607,356.0,4.787,34.896,-0.00366104034251,0.0001123396,0.03204,2.15695,nan,nan,nan,9.36277889286
2018-12-23 07:13:31,53.304,-31.4607,358.0,4.784,34.897,-0.00366104034318,0.0001113058,0.02492,2.13285,nan,nan,nan,9.36363840361
2018-12-23 07:13:31,53.304,-31.4607,360.0,4.782,34.898,-0.00366104034356,0.0001095828,0.03026,2.169,nan,nan,nan,9.36306538638
2018-12-23 07:13:31,53.304,-31.4607,362.0,4.781,34.898,-0.00366104034371,0.0001116504,0.03204,2.169,nan,nan,nan,9.36392492732
2018-12-23 07:13:31,53.304,-31.4607,364.0,4.779,34.898,-0.00366104034407,0.0001130288,0.0267,2.15695,nan,nan,nan,9.36488772071
2018-12-23 07:13:31,53.304,-31.4607,366.0,4.773,34.901,-0.00366104034522,0.0001106166,0.03026,2.169,nan,nan,nan,9.36736399704
2018-12-23 07:13:31,53.304,-31.4607,368.0,4.767,34.902,-0.00366104034624,0.0001092382,0.03026,2.169,nan,nan,nan,9.372812157
2018-12-23 07:13:31,53.304,-31.4607,370.0,4.761,34.903,-0.00366104034733,0.0001099274,0.0356,2.169,nan,nan,nan,9.38170907403
2018-12-23 07:13:31,53.304,-31.4607,372.0,4.748,34.904,-0.00366104034957,0.0001126842,0.03204,2.15695,nan,nan,nan,9.38975333806
2018-12-23 07:13:31,53.304,-31.4607,374.0,4.742,34.904,-0.00366104035071,0.000110272,0.0356,2.15695,nan,nan,nan,9.3932033056
2018-12-23 07:13:31,53.304,-31.4607,376.0,4.731,34.905,-0.00366104035254,0.0001106166,0.02848,2.1931,nan,nan,nan,9.39972772341
2018-12-23 07:13:31,53.304,-31.4607,378.0,4.725,34.906,-0.00366104035343,0.000110272,0.03026,2.13285,nan,nan,nan,9.40586565651
2018-12-23 07:13:31,53.304,-31.4607,380.0,4.712,34.906,-0.00366104035547,0.000110272,0.03026,2.1449,nan,nan,nan,9.41133955528
2018-12-23 07:13:31,53.304,-31.4607,382.0,4.701,34.907,-0.00366104035738,0.0001092382,0.0267,2.13285,nan,nan,nan,9.42258693423
2018-12-23 07:13:31,53.304,-31.4607,384.0,4.693,34.908,-0.00366104035868,0.0001116504,0.03026,2.1449,nan,nan,nan,9.42691696563
2018-12-23 07:13:31,53.304,-31.4607,386.0,4.694,34.91,-0.00366104035862,0.0001082044,0.03204,2.13285,nan,nan,nan,9.4338497788
2018-12-23 07:13:31,53.304,-31.4607,388.0,4.686,34.911,-0.00366104036003,0.000111995,0.02314,2.169,nan,nan,nan,9.4366476738
2018-12-23 07:13:31,53.304,-31.4607,390.0,4.683,34.912,-0.00366104036047,0.0001109612,0.03204,2.1449,nan,nan,nan,9.44136694879
2018-12-23 07:13:31,53.304,-31.4607,392.0,4.682,34.912,-0.00366104036071,0.0001109612,0.03026,2.169,nan,nan,nan,9.44570691393
2018-12-23 07:13:31,53.304,-31.4607,394.0,4.676,34.913,-0.00366104036181,0.000111995,0.02848,2.1449,nan,nan,nan,9.44773301697
2018-12-23 07:13:31,53.304,-31.4607,396.0,4.672,34.913,-0.00366104036246,0.0001095828,0.03026,2.1449,nan,nan,nan,9.45091790429
2018-12-23 07:13:31,53.304,-31.4607,398.0,4.671,34.914,-0.00366104036266,0.0001116504,0.02848,2.1449,nan,nan,nan,9.4512075008
2018-12-23 07:13:31,53.304,-31.4607,400.0,4.667,34.914,-0.00366104036327,0.0001140626,0.03204,2.169,nan,nan,nan,9.45091790429
2018-12-23 07:13:31,53.304,-31.4607,402.0,4.662,34.915,-0.00366104036426,0.0001144072,0.03204,2.1449,nan,nan,nan,9.45381432928
2018-12-23 07:13:31,53.304,-31.4607,404.0,4.66,34.915,-0.00366104036453,0.0001109612,0.03026,2.13285,nan,nan,nan,9.45178672447
2018-12-23 07:13:31,53.304,-31.4607,406.0,4.654,34.916,-0.00366104036558,0.0001116504,0.0356,2.15695,nan,nan,nan,9.45149710753
2018-12-23 07:13:31,53.304,-31.4607,408.0,4.653,34.916,-0.00366104036583,0.0001099274,0.03026,2.18105,nan,nan,nan,9.45091790429
2018-12-23 07:13:31,53.304,-31.4607,410.0,4.653,34.916,-0.00366104036592,0.0001109612,0.03026,2.1449,nan,nan,nan,9.45265563663
2018-12-23 07:13:31,53.304,-31.4607,412.0,4.65,34.917,-0.00366104036641,0.0001113058,0.0267,2.15695,nan,nan,nan,9.45014183603
2018-12-23 07:13:31,53.304,-31.4607,414.0,4.648,34.917,-0.00366104036679,0.0001116504,0.02848,2.1449,nan,nan,nan,9.45236598903
2018-12-23 07:13:31,53.304,-31.4607,416.0,4.646,34.917,-0.00366104036716,0.0001140626,0.02848,2.1208,nan,nan,nan,9.46570036568
2018-12-23 07:13:31,53.304,-31.4607,418.0,4.641,34.917,-0.00366104036804,0.0001130288,0.02848,2.15695,nan,nan,nan,9.47615108285
2018-12-23 07:13:31,53.304,-31.4607,420.0,4.629,34.917,-0.00366104037005,0.0001109612,0.03026,2.1449,nan,nan,nan,9.48603341697
2018-12-23 07:13:31,53.304,-31.4607,422.0,4.62,34.916,-0.00366104037161,0.000111995,0.03204,2.13285,nan,nan,nan,9.48719682543
2018-12-23 07:13:31,53.304,-31.4607,424.0,4.612,34.916,-0.00366104037286,0.000117164,0.0267,2.1449,nan,nan,nan,9.49534529304
2018-12-23 07:13:31,53.304,-31.4607,426.0,4.605,34.917,-0.00366104037409,0.000111995,0.02848,2.13285,nan,nan,nan,9.49592763521
2018-12-23 07:13:31,53.304,-31.4607,428.0,4.602,34.917,-0.00366104037464,0.0001113058,0.03026,2.15695,nan,nan,nan,9.49796615723
2018-12-23 07:13:31,53.304,-31.4607,430.0,4.593,34.918,-0.0036610403762,0.0001175086,0.03026,2.1449,nan,nan,nan,9.49948081463
2018-12-23 07:13:31,53.304,-31.4607,432.0,4.589,34.917,-0.00366104037702,0.0001133734,0.03204,2.13285,nan,nan,nan,9.50291895544
2018-12-23 07:13:31,53.304,-31.4607,434.0,4.584,34.917,-0.00366104037782,0.0001116504,0.03382,2.13285,nan,nan,nan,9.50233611869
2018-12-23 07:13:31,53.304,-31.4607,436.0,4.582,34.918,-0.00366104037812,0.0001133734,0.03026,2.18105,nan,nan,nan,9.50262753191
2018-12-23 07:13:31,53.304,-31.4607,438.0,4.583,34.919,-0.00366104037817,0.0001109612,0.03382,2.1449,nan,nan,nan,9.50350183343
2018-12-23 07:13:31,53.304,-31.4607,440.0,4.578,34.919,-0.00366104037912,0.000111995,0.03026,2.169,nan,nan,nan,9.50991621446
2018-12-23 07:13:31,53.304,-31.4607,442.0,4.571,34.919,-0.00366104038019,0.0001123396,0.03026,2.15695,nan,nan,nan,9.51108300218
2018-12-23 07:13:31,53.304,-31.4607,444.0,4.566,34.919,-0.00366104038111,0.0001133734,0.03204,2.1449,nan,nan,nan,9.5122499551
2018-12-23 07:13:31,53.304,-31.4607,446.0,4.562,34.919,-0.00366104038181,0.0001130288,0.02848,2.15695,nan,nan,nan,9.51633559174
2018-12-23 07:13:31,53.304,-31.4607,448.0,4.557,34.92,-0.00366104038282,0.0001140626,0.03026,2.1449,nan,nan,nan,9.52451294301
2018-12-23 07:13:31,53.304,-31.4607,450.0,4.55,34.92,-0.00366104038395,0.000111995,0.02848,2.15695,nan,nan,nan,9.53269840779
2018-12-23 07:13:31,53.304,-31.4607,452.0,4.537,34.92,-0.0036610403861,0.0001126842,0.02848,2.1449,nan,nan,nan,9.53650156333
2018-12-23 07:13:31,53.304,-31.4607,454.0,4.532,34.92,-0.00366104038694,0.000111995,0.0267,2.13285,nan,nan,nan,9.54001372395
2018-12-23 07:13:31,53.304,-31.4607,456.0,4.525,34.92,-0.00366104038818,0.0001106166,0.02848,2.15695,nan,nan,nan,9.54528476683
2018-12-23 07:13:31,53.304,-31.4607,458.0,4.522,34.92,-0.00366104038876,0.0001157856,0.02492,2.15695,nan,nan,nan,9.54903511109
2018-12-23 07:13:31,53.304,-31.4607,460.0,4.517,34.92,-0.00366104038979,0.0001168194,0.03026,2.1449,nan,nan,nan,9.55730359784
2018-12-23 07:13:31,53.304,-31.4607,462.0,4.512,34.92,-0.00366104039063,0.0001126842,0.03026,2.13285,nan,nan,nan,9.55935734083
2018-12-23 07:13:31,53.304,-31.4607,464.0,4.506,34.92,-0.00366104039179,0.000113718,0.0267,2.1208,nan,nan,nan,9.56963371159
2018-12-23 07:13:31,53.304,-31.4607,466.0,4.49,34.919,-0.00366104039458,0.0001133734,0.0267,2.13285,nan,nan,nan,9.57609968253
2018-12-23 07:13:31,53.304,-31.4607,468.0,4.479,34.919,-0.0036610403962,0.0001133734,0.02848,2.13285,nan,nan,nan,9.57962870541
2018-12-23 07:13:31,53.304,-31.4607,470.0,4.475,34.919,-0.00366104039697,0.000127502,0.02848,2.13285,nan,nan,nan,9.58404209973
2018-12-23 07:13:31,53.304,-31.4607,472.0,4.469,34.919,-0.00366104039793,0.0001123396,0.03204,2.13285,nan,nan,nan,9.58698566942
2018-12-23 07:13:31,53.304,-31.4607,474.0,4.459,34.919,-0.00366104039962,0.0001133734,0.02492,2.15695,nan,nan,nan,9.59464384753
2018-12-23 07:13:31,53.304,-31.4607,476.0,4.45,34.918,-0.00366104040101,0.0001130288,0.02848,2.13285,nan,nan,nan,9.59700163412
2018-12-23 07:13:31,53.304,-31.4607,478.0,4.441,34.919,-0.00366104040252,0.0001130288,0.02848,2.15695,nan,nan,nan,9.60024468576
2018-12-23 07:13:31,53.304,-31.4607,480.0,4.434,34.919,-0.00366104040365,0.000115441,0.02848,2.13285,nan,nan,nan,9.60230910637
2018-12-23 07:13:31,53.304,-31.4607,482.0,4.43,34.919,-0.00366104040441,0.0001123396,0.03026,2.15695,nan,nan,nan,9.60101141058
2018-12-23 07:13:31,53.304,-31.4607,484.0,4.429,34.919,-0.00366104040472,0.000117164,0.03026,2.13285,nan,nan,nan,9.60260406555
2018-12-23 07:13:31,53.304,-31.4607,486.0,4.427,34.919,-0.003661040405,0.0001126842,0.03204,2.1208,nan,nan,nan,9.60702971218
2018-12-23 07:13:31,53.304,-31.4607,488.0,4.426,34.919,-0.00366104040524,0.000117164,0.03026,2.1449,nan,nan,nan,9.60791512486
2018-12-23 07:13:31,53.304,-31.4607,490.0,4.424,34.919,-0.00366104040563,0.000111995,0.0267,2.15695,nan,nan,nan,9.61027668731
2018-12-23 07:13:31,53.304,-31.4607,492.0,4.421,34.919,-0.00366104040623,0.000115441,0.02492,2.13285,nan,nan,nan,9.61559266082
2018-12-23 07:13:31,53.304,-31.4607,494.0,4.415,34.919,-0.00366104040712,0.0001161302,0.02848,2.1449,nan,nan,nan,9.62179893486
2018-12-23 07:13:31,53.304,-31.4607,496.0,4.403,34.919,-0.00366104040917,0.0001123396,0.03026,2.1449,nan,nan,nan,9.62700395793
2018-12-23 07:13:31,53.304,-31.4607,498.0,4.399,34.919,-0.00366104040998,0.0001130288,0.03026,2.13285,nan,nan,nan,9.62978524985
2018-12-23 07:13:31,53.304,-31.4607,500.0,4.392,34.919,-0.00366104041128,0.0001178532,0.03204,2.1449,nan,nan,nan,9.63481761085
2018-12-23 07:13:31,53.304,-31.4607,504.0,4.385,34.919,-0.00366104041228,0.0001126842,0.0267,2.1208,nan,nan,nan,9.64163095127
2018-12-23 07:13:31,53.304,-31.4607,508.0,4.375,34.919,-0.00366104041408,0.0001175086,0.03204,2.1208,nan,nan,nan,9.64074193806
2018-12-23 07:13:31,53.304,-31.4607,512.0,4.373,34.92,-0.00366104041454,0.0001116504,0.03026,2.15695,nan,nan,nan,9.64799906288
2018-12-23 07:13:31,53.304,-31.4607,516.0,4.362,34.92,-0.00366104041646,0.000113718,0.03026,2.13285,nan,nan,nan,9.6582789574
2018-12-23 07:13:31,53.304,-31.4607,520.0,4.346,34.92,-0.00366104041933,0.0001130288,0.02492,2.13285,nan,nan,nan,9.66477869332
2018-12-23 07:13:31,53.304,-31.4607,524.0,4.337,34.92,-0.00366104042074,0.0001123396,0.0267,2.13285,nan,nan,nan,9.6701296299
2018-12-23 07:13:31,53.304,-31.4607,528.0,4.33,34.92,-0.00366104042193,0.0001140626,0.02492,2.1208,nan,nan,nan,9.67593630903
2018-12-23 07:13:31,53.304,-31.4607,532.0,4.319,34.92,-0.00366104042379,0.0001161302,0.02848,2.13285,nan,nan,nan,9.6860481502
2018-12-23 07:13:31,53.304,-31.4607,536.0,4.306,34.92,-0.00366104042597,0.0001126842,0.02848,2.13285,nan,nan,nan,9.69454966972
2018-12-23 07:13:31,53.304,-31.4607,540.0,4.294,34.919,-0.00366104042815,0.0001140626,0.02848,2.13285,nan,nan,nan,9.69956163285
2018-12-23 07:13:31,53.304,-31.4607,544.0,4.285,34.919,-0.00366104042969,0.0001157856,0.02848,2.13285,nan,nan,nan,9.70678653752
2018-12-23 07:13:31,53.304,-31.4607,548.0,4.278,34.919,-0.00366104043094,0.0001202654,0.03026,2.1449,nan,nan,nan,9.71306115003
2018-12-23 07:13:31,53.304,-31.4607,552.0,4.26,34.918,-0.00366104043389,0.000113718,0.03026,2.1208,nan,nan,nan,9.72346945959
2018-12-23 07:13:31,53.304,-31.4607,556.0,4.246,34.918,-0.00366104043618,0.0001140626,0.03026,2.13285,nan,nan,nan,9.73023582275
2018-12-23 07:13:31,53.304,-31.4607,560.0,4.24,34.917,-0.0036610404374,0.0001140626,0.03026,2.1208,nan,nan,nan,9.72902585876
2018-12-23 07:13:31,53.304,-31.4607,564.0,4.235,34.918,-0.00366104043823,0.0001144072,0.0267,2.1208,nan,nan,nan,9.73143397927
2018-12-23 07:13:31,53.304,-31.4607,568.0,4.231,34.918,-0.00366104043894,0.0001147518,0.0267,2.1449,nan,nan,nan,9.73502947829
2018-12-23 07:13:31,53.304,-31.4607,572.0,4.225,34.918,-0.00366104044,0.0001168194,0.02848,2.10875,nan,nan,nan,9.74102541031
2018-12-23 07:13:31,53.304,-31.4607,576.0,4.216,34.918,-0.00366104044158,0.000113718,0.02492,2.13285,nan,nan,nan,9.74342498571
2018-12-23 07:13:31,53.304,-31.4607,580.0,4.211,34.918,-0.00366104044245,0.0001116504,0.03026,2.13285,nan,nan,nan,9.7461853475
2018-12-23 07:13:31,53.304,-31.4607,584.0,4.206,34.917,-0.00366104044336,0.000111995,0.0267,2.1208,nan,nan,nan,9.74702563818
2018-12-23 07:13:31,53.304,-31.4607,588.0,4.203,34.917,-0.00366104044391,0.0001150964,0.0267,2.13285,nan,nan,nan,9.74906669503
2018-12-23 07:13:31,53.304,-31.4607,592.0,4.196,34.917,-0.00366104044503,0.0001130288,0.02848,2.1449,nan,nan,nan,9.75597395619
2018-12-23 07:13:31,53.304,-31.4607,596.0,4.184,34.916,-0.00366104044715,0.0001161302,0.0267,2.13285,nan,nan,nan,9.76000081202
2018-12-23 07:13:31,53.304,-31.4607,600.0,4.179,34.916,-0.00366104044804,0.0001123396,0.0267,2.1208,nan,nan,nan,9.7621292154
2018-12-23 07:13:31,53.304,-31.4607,604.0,4.175,34.916,-0.00366104044865,0.0001144072,0.0267,2.1208,nan,nan,nan,9.76493183568
2018-12-23 07:13:31,53.304,-31.4607,608.0,4.167,34.916,-0.00366104045003,0.0001144072,0.02848,2.1208,nan,nan,nan,9.76774742708
2018-12-23 07:13:31,53.304,-31.4607,612.0,4.163,34.916,-0.00366104045082,0.0001150964,0.0267,2.1449,nan,nan,nan,9.77081677599
2018-12-23 07:13:31,53.304,-31.4607,616.0,4.157,34.916,-0.00366104045182,0.0001123396,0.02848,2.13285,nan,nan,nan,9.77347778676
2018-12-23 07:13:31,53.304,-31.4607,620.0,4.15,34.915,-0.00366104045322,0.0001116504,0.02848,2.1449,nan,nan,nan,9.77697089115
2018-12-23 07:13:31,53.304,-31.4607,624.0,4.146,34.915,-0.00366104045391,0.0001130288,0.0267,2.1208,nan,nan,nan,9.78246643759
2018-12-23 07:13:31,53.304,-31.4607,628.0,4.137,34.915,-0.00366104045537,0.0001150964,0.02314,2.1208,nan,nan,nan,9.79083718019
2018-12-23 07:13:31,53.304,-31.4607,632.0,4.126,34.915,-0.00366104045728,0.0001130288,0.0267,2.13285,nan,nan,nan,9.79278028829
2018-12-23 07:13:31,53.304,-31.4607,636.0,4.118,34.915,-0.00366104045859,0.0001109612,0.02848,2.1208,nan,nan,nan,9.79868478212
2018-12-23 07:13:31,53.304,-31.4607,640.0,4.114,34.915,-0.00366104045935,0.0001126842,0.0267,2.1208,nan,nan,nan,9.80029142542
2018-12-23 07:13:31,53.304,-31.4607,644.0,4.106,34.914,-0.00366104046076,0.0001113058,0.02848,2.10875,nan,nan,nan,9.80216421667
2018-12-23 07:13:31,53.304,-31.4607,648.0,4.102,34.914,-0.00366104046135,0.0001126842,0.0267,2.10875,nan,nan,nan,9.8060682125
2018-12-23 07:13:31,53.304,-31.4607,652.0,4.097,34.914,-0.00366104046231,0.0001130288,0.0267,2.13285,nan,nan,nan,9.80822041516
2018-12-23 07:13:31,53.304,-31.4607,656.0,4.093,34.914,-0.00366104046306,0.000111995,0.0267,2.13285,nan,nan,nan,9.81077233498
2018-12-23 07:13:31,53.304,-31.4607,660.0,4.086,34.913,-0.00366104046416,0.000110272,0.02848,2.10875,nan,nan,nan,9.815745359
2018-12-23 07:13:31,53.304,-31.4607,664.1,4.076,34.914,-0.00366104046591,0.0001113058,0.0267,2.1208,nan,nan,nan,9.82227161524
2018-12-23 07:13:31,53.304,-31.4607,668.0,4.07,34.913,-0.00366104046694,0.0001109612,0.0267,2.13285,nan,nan,nan,9.8230832103
2018-12-23 07:13:31,53.304,-31.4607,672.0,4.06,34.913,-0.00366104046873,0.000111995,0.02492,2.1208,nan,nan,nan,9.83345913279
2018-12-23 07:13:31,53.304,-31.4607,676.0,4.049,34.912,-0.00366104047048,0.0001113058,0.02848,2.1208,nan,nan,nan,9.83791160425
2018-12-23 07:13:31,53.304,-31.4607,680.0,4.041,34.912,-0.00366104047187,0.0001144072,0.02492,2.15695,nan,nan,nan,9.8381907203
2018-12-23 07:13:31,53.304,-31.4607,684.0,4.039,34.912,-0.00366104047239,0.000113718,0.0267,2.1208,nan,nan,nan,9.84172294329
2018-12-23 07:13:31,53.304,-31.4607,688.0,4.035,34.911,-0.00366104047301,0.000110272,0.0267,2.1208,nan,nan,nan,9.8405817885
2018-12-23 07:13:31,53.304,-31.4607,692.0,4.027,34.911,-0.0036610404744,0.000110272,0.0267,2.13285,nan,nan,nan,9.84543883623
2018-12-23 07:13:31,53.304,-31.4607,696.0,4.023,34.911,-0.00366104047519,0.0001109612,0.0267,2.10875,nan,nan,nan,9.84373855132
2018-12-23 07:13:31,53.304,-31.4607,700.0,4.021,34.911,-0.00366104047546,0.0001106166,0.03026,2.10875,nan,nan,nan,9.84969104849
2018-12-23 07:13:31,53.304,-31.4607,704.0,4.015,34.911,-0.00366104047645,0.0001140626,0.02492,2.1208,nan,nan,nan,9.85054174818
2018-12-23 07:13:31,53.304,-31.4607,708.0,4.01,34.911,-0.00366104047738,0.000111995,0.0267,2.1208,nan,nan,nan,9.85260809029
2018-12-23 07:13:31,53.304,-31.4607,712.0,4.001,34.91,-0.00366104047899,0.0001106166,0.02492,2.1208,nan,nan,nan,9.85856684973
2018-12-23 07:13:31,53.304,-31.4607,716.0,3.996,34.91,-0.00366104047991,0.0001109612,0.0267,2.10875,nan,nan,nan,9.86119490447
2018-12-23 07:13:31,53.304,-31.4607,720.0,3.991,34.91,-0.00366104048076,0.0001095828,0.0267,2.1208,nan,nan,nan,9.8629473955
2018-12-23 07:13:31,53.304,-31.4607,724.0,3.989,34.909,-0.00366104048118,0.0001123396,0.0267,2.1208,nan,nan,nan,9.86452981787
2018-12-23 07:13:31,53.304,-31.4607,728.0,3.983,34.909,-0.00366104048218,0.000111995,0.02848,2.10875,nan,nan,nan,9.86741545874
2018-12-23 07:13:31,53.304,-31.4607,732.0,3.973,34.909,-0.00366104048377,0.000110272,0.02848,2.13285,nan,nan,nan,9.87093557035
2018-12-23 07:13:31,53.304,-31.4607,736.0,3.969,34.909,-0.0036610404845,0.0001088936,0.02848,2.1208,nan,nan,nan,9.87228797545
2018-12-23 07:13:31,53.304,-31.4607,740.0,3.965,34.908,-0.00366104048523,0.0001088936,0.02848,2.1208,nan,nan,nan,9.87208083631
2018-12-23 07:13:31,53.304,-31.4607,744.0,3.96,34.908,-0.0036610404862,0.0001144072,0.0267,2.1208,nan,nan,nan,9.87634648979
2018-12-23 07:13:31,53.304,-31.4607,748.0,3.957,34.908,-0.00366104048671,0.0001099274,0.0267,2.10875,nan,nan,nan,9.87404276951
2018-12-23 07:13:31,53.304,-31.4607,752.0,3.954,34.908,-0.00366104048721,0.000108549,0.02492,2.1208,nan,nan,nan,9.87557851326
2018-12-23 07:13:31,53.304,-31.4607,756.0,3.951,34.908,-0.0036610404877,0.0001106166,0.02848,2.0967,nan,nan,nan,9.87810212676
2018-12-23 07:13:31,53.304,-31.4607,760.0,3.942,34.908,-0.00366104048934,0.0001099274,0.0267,2.1208,nan,nan,nan,9.88149251318
2018-12-23 07:13:31,53.304,-31.4607,764.0,3.937,34.907,-0.00366104049011,0.0001088936,0.0267,2.1208,nan,nan,nan,9.88271240918
2018-12-23 07:13:31,53.304,-31.4607,768.0,3.933,34.907,-0.00366104049086,0.0001178532,0.0267,2.10875,nan,nan,nan,9.88488425955
2018-12-23 07:13:31,53.304,-31.4607,772.0,3.925,34.907,-0.00366104049219,0.0001116504,0.02492,2.10875,nan,nan,nan,9.88692240166
2018-12-23 07:13:31,53.304,-31.4607,776.0,3.921,34.907,-0.00366104049287,0.0001088936,0.0267,2.13285,nan,nan,nan,9.88824074313
2018-12-23 07:13:31,53.304,-31.4607,780.0,3.918,34.907,-0.00366104049339,0.000110272,0.0267,2.0967,nan,nan,nan,9.88854594405
2018-12-23 07:13:31,53.304,-31.4607,784.0,3.913,34.906,-0.00366104049436,0.0001078598,0.02848,2.1208,nan,nan,nan,9.89053612403
2018-12-23 07:13:31,53.304,-31.4607,788.0,3.907,34.906,-0.00366104049519,0.000110272,0.02848,2.1208,nan,nan,nan,9.88900987054
2018-12-23 07:13:31,53.304,-31.4607,792.0,3.907,34.906,-0.00366104049535,0.0001106166,0.02848,2.1449,nan,nan,nan,9.89289320026
2018-12-23 07:13:31,53.304,-31.4607,796.0,3.903,34.906,-0.00366104049616,0.0001078598,0.02314,2.10875,nan,nan,nan,9.89327185921
2018-12-23 07:13:31,53.304,-31.4607,800.0,3.898,34.906,-0.00366104049693,0.0001092382,0.02492,2.10875,nan,nan,nan,9.89465227559
2018-12-23 07:13:31,53.304,-31.4607,804.0,3.896,34.906,-0.00366104049723,0.0001130288,0.0267,2.10875,nan,nan,nan,9.89113449053
2018-12-23 07:13:31,53.304,-31.4607,808.0,3.896,34.906,-0.00366104049731,0.000108549,0.0267,2.13285,nan,nan,nan,9.89190388106
2018-12-23 07:13:31,53.304,-31.4607,812.0,3.894,34.905,-0.0036610404976,0.0001113058,0.02492,2.10875,nan,nan,nan,9.89570300888
2018-12-23 07:13:31,53.304,-31.4607,816.0,3.891,34.905,-0.00366104049815,0.0001092382,0.0267,2.1208,nan,nan,nan,9.89420025606
2018-12-23 07:13:31,53.304,-31.4607,820.0,3.884,34.905,-0.00366104049935,0.0001078598,0.0267,2.1208,nan,nan,nan,9.89587407084
2018-12-23 07:13:31,53.304,-31.4607,824.0,3.881,34.905,-0.00366104049978,0.0001088936,0.02848,2.1208,nan,nan,nan,9.89725491175
2018-12-23 07:13:31,53.304,-31.4607,828.0,3.879,34.905,-0.00366104050021,0.0001078598,0.02848,2.0967,nan,nan,nan,9.89786597519
2018-12-23 07:13:31,53.304,-31.4607,832.1,3.875,34.905,-0.00366104050087,0.000118887,0.02492,2.1208,nan,nan,nan,9.89696161696
2018-12-23 07:13:31,53.304,-31.4607,836.0,3.874,34.904,-0.00366104050113,0.0001099274,0.0267,2.10875,nan,nan,nan,9.89775598052
2018-12-23 07:13:31,53.304,-31.4607,840.0,3.87,34.904,-0.00366104050187,0.0001071706,0.02492,2.10875,nan,nan,nan,9.89990724686
2018-12-23 07:13:31,53.304,-31.4607,844.0,3.864,34.904,-0.0036610405028,0.0001082044,0.02492,2.10875,nan,nan,nan,9.90223025041
2018-12-23 07:13:31,53.304,-31.4607,848.0,3.858,34.904,-0.00366104050381,0.0001082044,0.0267,2.10875,nan,nan,nan,9.90406465086
2018-12-23 07:13:31,53.304,-31.4607,852.0,3.855,34.904,-0.00366104050445,0.0001075152,0.02492,2.1208,nan,nan,nan,9.90369773898
2018-12-23 07:13:31,53.304,-31.4607,856.0,3.852,34.904,-0.00366104050501,0.0001071706,0.02492,2.0967,nan,nan,nan,9.90479852232
2018-12-23 07:13:31,53.304,-31.4607,860.0,3.849,34.903,-0.00366104050554,0.0001071706,0.0267,2.1208,nan,nan,nan,9.90443157864
2018-12-23 07:13:31,53.304,-31.4607,864.0,3.844,34.903,-0.00366104050647,0.0001147518,0.02492,2.1208,nan,nan,nan,9.90859120483
2018-12-23 07:13:31,53.304,-31.4607,868.0,3.836,34.903,-0.00366104050768,0.0001099274,0.0267,2.0967,nan,nan,nan,9.91103899825
2018-12-23 07:13:31,53.304,-31.4607,872.0,3.833,34.903,-0.0036610405083,0.0001078598,0.02492,2.10875,nan,nan,nan,9.91152864182
2018-12-23 07:13:31,53.304,-31.4607,876.0,3.828,34.902,-0.00366104050908,0.0001064814,0.02848,2.0967,nan,nan,nan,9.9129977423
2018-12-23 07:13:31,53.304,-31.4607,880.0,3.827,34.902,-0.00366104050925,0.0001082044,0.0267,2.10875,nan,nan,nan,9.91336505722
2018-12-23 07:13:31,53.304,-31.4607,884.0,3.824,34.902,-0.00366104050978,0.0001078598,0.02492,2.10875,nan,nan,nan,9.91531209215
2018-12-23 07:13:31,53.304,-31.4607,888.0,3.816,34.902,-0.00366104051126,0.0001116504,0.0267,2.1208,nan,nan,nan,9.91985691382
2018-12-23 07:13:31,53.304,-31.4607,892.0,3.811,34.902,-0.00366104051201,0.000117164,0.02492,2.08465,nan,nan,nan,9.91803134222
2018-12-23 07:13:31,53.304,-31.4607,896.0,3.808,34.901,-0.0036610405126,0.0001061368,0.02492,2.1208,nan,nan,nan,9.92059215436
2018-12-23 07:13:31,53.304,-31.4607,900.0,3.806,34.901,-0.00366104051301,0.000108549,0.02492,2.0967,nan,nan,nan,9.92120490353
