datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-17 07:12:36,52.4609,-33.8355,338.0,4.363,34.874,-0.0036610404162,0.0001140626,0.03204,2.08465,nan,nan,nan,9.94396923656
2018-01-17 07:12:36,52.4609,-33.8355,340.0,4.361,34.875,-0.00366104041673,0.0001150964,0.03026,2.10875,nan,nan,nan,9.94194190082
2018-01-17 07:12:36,52.4609,-33.8355,342.0,4.357,34.875,-0.00366104041738,0.0001147518,0.03026,2.1208,nan,nan,nan,9.93966940292
2018-01-17 07:12:36,52.4609,-33.8355,344.0,4.346,34.878,-0.00366104041928,0.0001126842,0.03026,2.10875,nan,nan,nan,9.94120480782
2018-01-17 07:12:36,52.4609,-33.8355,346.0,4.339,34.879,-0.00366104042048,0.0001109612,0.02848,2.10875,nan,nan,nan,9.94181904754
2018-01-17 07:12:36,52.4609,-33.8355,348.0,4.335,34.88,-0.00366104042105,0.0001144072,0.03382,2.1208,nan,nan,nan,9.94636580298
2018-01-17 07:12:36,52.4609,-33.8355,350.0,4.329,34.88,-0.00366104042205,0.0001113058,0.03204,2.10875,nan,nan,nan,9.95073051982
2018-01-17 07:12:36,52.4609,-33.8355,352.0,4.322,34.881,-0.00366104042337,0.0001116504,0.03204,2.0967,nan,nan,nan,9.95349805119
2018-01-17 07:12:36,52.4609,-33.8355,354.0,4.317,34.882,-0.00366104042409,0.0001140626,0.0267,2.10875,nan,nan,nan,9.95226792596
2018-01-17 07:12:36,52.4609,-33.8355,356.0,4.313,34.883,-0.00366104042496,0.000111995,0.0267,2.10875,nan,nan,nan,9.95620495372
2018-01-17 07:12:36,52.4609,-33.8355,358.0,4.309,34.883,-0.00366104042555,0.0001123396,0.0267,2.1449,nan,nan,nan,9.9510379788
2018-01-17 07:12:36,52.4609,-33.8355,360.0,4.305,34.884,-0.00366104042632,0.0001106166,0.03026,2.10875,nan,nan,nan,9.9576818095
2018-01-17 07:12:36,52.4609,-33.8355,362.0,4.301,34.884,-0.00366104042712,0.0001123396,0.03204,2.10875,nan,nan,nan,9.95565119896
2018-01-17 07:12:36,52.4609,-33.8355,364.0,4.298,34.885,-0.00366104042752,0.000110272,0.03204,2.1208,nan,nan,nan,9.96057472893
2018-01-17 07:12:36,52.4609,-33.8355,366.0,4.294,34.885,-0.00366104042821,0.0001126842,0.0267,2.13285,nan,nan,nan,9.9576818095
2018-01-17 07:12:36,52.4609,-33.8355,368.0,4.29,34.886,-0.0036610404289,0.0001126842,0.02848,2.10875,nan,nan,nan,9.96119037074
2018-01-17 07:12:36,52.4609,-33.8355,370.0,4.289,34.886,-0.00366104042916,0.000117164,0.03026,2.10875,nan,nan,nan,9.96272967035
2018-01-17 07:12:36,52.4609,-33.8355,372.0,4.28,34.887,-0.00366104043076,0.000110272,0.03026,2.0967,nan,nan,nan,9.96236021303
2018-01-17 07:12:36,52.4609,-33.8355,374.0,4.277,34.888,-0.00366104043119,0.000113718,0.03204,2.0967,nan,nan,nan,9.96550111208
2018-01-17 07:12:36,52.4609,-33.8355,376.0,4.274,34.888,-0.00366104043174,0.000110272,0.0267,2.0967,nan,nan,nan,9.96765730251
2018-01-17 07:12:36,52.4609,-33.8355,377.9,4.272,34.888,-0.00366104043203,0.0001113058,0.02848,2.08465,nan,nan,nan,9.97197132385
2018-01-17 07:12:36,52.4609,-33.8355,380.0,4.265,34.89,-0.00366104043328,0.0001095828,0.02848,2.10875,nan,nan,nan,9.97320430331
2018-01-17 07:12:36,52.4609,-33.8355,382.0,4.258,34.89,-0.00366104043458,0.0001099274,0.02848,2.1208,nan,nan,nan,9.97906339674
2018-01-17 07:12:36,52.4609,-33.8355,384.0,4.25,34.891,-0.00366104043588,0.0001095828,0.02848,2.0967,nan,nan,nan,9.97782956813
2018-01-17 07:12:36,52.4609,-33.8355,386.0,4.246,34.892,-0.00366104043655,0.0001092382,0.0267,2.1208,nan,nan,nan,9.97782956813
2018-01-17 07:12:36,52.4609,-33.8355,388.0,4.242,34.892,-0.00366104043721,0.0001126842,0.02492,2.08465,nan,nan,nan,9.98184016521
2018-01-17 07:12:36,52.4609,-33.8355,390.0,4.24,34.893,-0.00366104043752,0.0001095828,0.0267,2.0967,nan,nan,nan,9.97937188185
2018-01-17 07:12:36,52.4609,-33.8355,392.0,4.236,34.894,-0.00366104043819,0.0001082044,0.0267,2.0967,nan,nan,nan,9.98338320581
2018-01-17 07:12:36,52.4609,-33.8355,394.0,4.236,34.894,-0.00366104043825,0.000108549,0.03204,2.13285,nan,nan,nan,9.98369184749
2018-01-17 07:12:36,52.4609,-33.8355,396.0,4.236,34.894,-0.00366104043836,0.0001092382,0.02492,2.0726,nan,nan,nan,9.98770520771
2018-01-17 07:12:36,52.4609,-33.8355,398.0,4.23,34.895,-0.00366104043937,0.0001092382,0.03026,2.0967,nan,nan,nan,9.99141152729
2018-01-17 07:12:36,52.4609,-33.8355,400.0,4.225,34.895,-0.00366104044016,0.0001092382,0.02492,2.0967,nan,nan,nan,9.99357429198
2018-01-17 07:12:36,52.4609,-33.8355,402.0,4.217,34.896,-0.00366104044152,0.000229159,0.02492,2.1208,nan,nan,nan,9.99944742199
2018-01-17 07:12:36,52.4609,-33.8355,404.0,4.212,34.896,-0.00366104044245,0.0001099274,0.02492,2.10875,nan,nan,nan,10.004086964
2018-01-17 07:12:36,52.4609,-33.8355,406.0,4.206,34.897,-0.00366104044351,0.0001095828,0.02492,2.0967,nan,nan,nan,10.0043963566
2018-01-17 07:12:36,52.4609,-33.8355,408.0,4.19,34.898,-0.00366104044624,0.0001078598,0.03026,2.08465,nan,nan,nan,10.0096577489
2018-01-17 07:12:36,52.4609,-33.8355,410.0,4.185,34.899,-0.00366104044697,0.0001078598,0.03204,2.08465,nan,nan,nan,10.0071813952
2018-01-17 07:12:36,52.4609,-33.8355,412.0,4.183,34.899,-0.00366104044736,0.0001116504,0.0267,2.0967,nan,nan,nan,10.0093481654
2018-01-17 07:12:36,52.4609,-33.8355,414.0,4.182,34.899,-0.0036610404475,0.0001092382,0.02492,2.0967,nan,nan,nan,10.0127542024
2018-01-17 07:12:36,52.4609,-33.8355,416.0,4.181,34.9,-0.00366104044767,0.0001082044,0.02848,2.10875,nan,nan,nan,10.0112058352
2018-01-17 07:12:36,52.4609,-33.8355,418.0,4.179,34.9,-0.00366104044816,0.0001099274,0.0267,2.0967,nan,nan,nan,10.0102769497
2018-01-17 07:12:36,52.4609,-33.8355,420.0,4.178,34.9,-0.00366104044836,0.0001075152,0.02848,2.0967,nan,nan,nan,10.0090385931
2018-01-17 07:12:36,52.4609,-33.8355,422.0,4.176,34.9,-0.00366104044867,0.0001106166,0.0267,2.10875,nan,nan,nan,10.0118251483
2018-01-17 07:12:36,52.4609,-33.8355,424.0,4.175,34.9,-0.00366104044893,0.0001088936,0.03204,2.10875,nan,nan,nan,10.0111067492
2018-01-17 07:12:36,52.4609,-33.8355,426.0,4.174,34.9,-0.00366104044903,0.0001092382,0.02492,2.0726,nan,nan,nan,10.0136833577
2018-01-17 07:12:36,52.4609,-33.8355,428.0,4.172,34.9,-0.00366104044941,0.0001099274,0.02492,2.1208,nan,nan,nan,10.0161615999
2018-01-17 07:12:36,52.4609,-33.8355,430.0,4.163,34.9,-0.00366104045091,0.0001082044,0.0267,2.08465,nan,nan,nan,10.0183306524
2018-01-17 07:12:36,52.4609,-33.8355,432.0,4.159,34.901,-0.0036610404517,0.0001082044,0.03026,2.13285,nan,nan,nan,10.0224223661
2018-01-17 07:12:36,52.4609,-33.8355,434.0,4.152,34.901,-0.00366104045308,0.0001078598,0.02492,2.13285,nan,nan,nan,10.0245309844
2018-01-17 07:12:36,52.4609,-33.8355,436.0,4.146,34.901,-0.0036610404537,0.0001226776,0.03026,2.10875,nan,nan,nan,10.0257715913
2018-01-17 07:12:36,52.4609,-33.8355,438.0,4.145,34.902,-0.00366104045397,0.0001088936,0.02492,2.10875,nan,nan,nan,10.018640562
2018-01-17 07:12:36,52.4609,-33.8355,440.0,4.143,34.902,-0.00366104045438,0.0001106166,0.0267,2.1208,nan,nan,nan,10.0229804791
2018-01-17 07:12:36,52.4609,-33.8355,442.0,4.141,34.902,-0.00366104045464,0.0001082044,0.0267,2.0967,nan,nan,nan,10.0242208608
2018-01-17 07:12:36,52.4609,-33.8355,444.0,4.139,34.902,-0.003661040455,0.0001099274,0.03026,2.10875,nan,nan,nan,10.0229804791
2018-01-17 07:12:36,52.4609,-33.8355,446.0,4.137,34.902,-0.00366104045533,0.0001095828,0.0267,2.10875,nan,nan,nan,10.0263919624
2018-01-17 07:12:36,52.4609,-33.8355,448.0,4.136,34.902,-0.00366104045548,0.0001078598,0.03026,2.08465,nan,nan,nan,10.0270123786
2018-01-17 07:12:36,52.4609,-33.8355,450.0,4.133,34.902,-0.003661040456,0.000108549,0.03026,2.1208,nan,nan,nan,10.0260817713
2018-01-17 07:12:36,52.4609,-33.8355,452.0,4.133,34.902,-0.00366104045608,0.000110272,0.03026,2.0967,nan,nan,nan,10.0260817713
2018-01-17 07:12:36,52.4609,-33.8355,454.0,4.131,34.902,-0.00366104045639,0.000110272,0.02848,2.0967,nan,nan,nan,10.0242208608
2018-01-17 07:12:36,52.4609,-33.8355,456.0,4.129,34.902,-0.00366104045668,0.0001092382,0.02492,2.08465,nan,nan,nan,10.0282533462
2018-01-17 07:12:36,52.4609,-33.8355,458.0,4.127,34.902,-0.00366104045706,0.000129225,0.02492,2.10875,nan,nan,nan,10.0283774529
2018-01-17 07:12:36,52.4609,-33.8355,460.0,4.126,34.902,-0.0036610404573,0.000108549,0.02848,2.10875,nan,nan,nan,10.0298048093
2018-01-17 07:12:36,52.4609,-33.8355,462.0,4.125,34.902,-0.00366104045736,0.000108549,0.02492,2.0967,nan,nan,nan,10.0276328399
2018-01-17 07:12:36,52.4609,-33.8355,464.0,4.126,34.902,-0.00366104045724,0.0001088936,0.0267,2.0967,nan,nan,nan,10.0273846499
2018-01-17 07:12:36,52.4609,-33.8355,466.0,4.125,34.902,-0.00366104045744,0.0001106166,0.03026,2.08465,nan,nan,nan,10.0268882918
2018-01-17 07:12:36,52.4609,-33.8355,468.0,4.124,34.902,-0.00366104045763,0.0001088936,0.0267,2.1208,nan,nan,nan,10.0261810312
2018-01-17 07:12:36,52.4609,-33.8355,470.0,4.124,34.902,-0.00366104045768,0.0001088936,0.0267,2.0967,nan,nan,nan,10.0251512653
2018-01-17 07:12:36,52.4609,-33.8355,472.0,4.123,34.902,-0.00366104045798,0.0001078598,0.0267,2.10875,nan,nan,nan,10.0293703712
2018-01-17 07:12:36,52.4609,-33.8355,474.0,4.121,34.902,-0.00366104045834,0.0001109612,0.0267,2.08465,nan,nan,nan,10.032349819
2018-01-17 07:12:36,52.4609,-33.8355,476.0,4.113,34.902,-0.00366104045966,0.000108549,0.02492,2.10875,nan,nan,nan,10.037777567
2018-01-17 07:12:36,52.4609,-33.8355,478.0,4.107,34.902,-0.00366104046073,0.0001088936,0.02848,2.10875,nan,nan,nan,10.0383118338
2018-01-17 07:12:36,52.4609,-33.8355,480.0,4.103,34.902,-0.00366104046139,0.0001092382,0.02848,2.10875,nan,nan,nan,10.0373178757
2018-01-17 07:12:36,52.4609,-33.8355,482.0,4.101,34.902,-0.00366104046178,0.000110272,0.0267,2.0967,nan,nan,nan,10.0390573783
2018-01-17 07:12:36,52.4609,-33.8355,484.0,4.099,34.902,-0.0036610404621,0.0001082044,0.02848,2.10875,nan,nan,nan,10.0431590355
2018-01-17 07:12:36,52.4609,-33.8355,486.0,4.098,34.902,-0.00366104046228,0.0001078598,0.0267,2.0967,nan,nan,nan,10.0432833589
2018-01-17 07:12:36,52.4609,-33.8355,488.0,4.091,34.902,-0.00366104046348,0.0001075152,0.02848,2.08465,nan,nan,nan,10.0447753805
2018-01-17 07:12:36,52.4609,-33.8355,490.0,4.082,34.902,-0.00366104046514,0.000108549,0.0267,2.10875,nan,nan,nan,10.0492530079
2018-01-17 07:12:36,52.4609,-33.8355,492.0,4.077,34.902,-0.00366104046603,0.000108549,0.03026,2.08465,nan,nan,nan,10.0504972095
2018-01-17 07:12:36,52.4609,-33.8355,494.0,4.075,34.901,-0.00366104046622,0.0001064814,0.0267,2.08465,nan,nan,nan,10.0549778344
2018-01-17 07:12:36,52.4609,-33.8355,496.0,4.072,34.901,-0.00366104046683,0.0001078598,0.02314,2.08465,nan,nan,nan,10.0590248596
2018-01-17 07:12:36,52.4609,-33.8355,498.0,4.059,34.902,-0.00366104046902,0.0001075152,0.0267,2.10875,nan,nan,nan,10.0602081978
2018-01-17 07:12:36,52.4609,-33.8355,500.0,4.056,34.901,-0.00366104046959,0.0001064814,0.02848,2.0967,nan,nan,nan,10.0617031746
2018-01-17 07:12:36,52.4609,-33.8355,504.0,4.05,34.901,-0.0036610404706,0.0001092382,0.0267,2.0967,nan,nan,nan,10.0655664072
2018-01-17 07:12:36,52.4609,-33.8355,508.0,4.044,34.901,-0.00366104047161,0.000108549,0.02848,2.0967,nan,nan,nan,10.0692318584
2018-01-17 07:12:36,52.4609,-33.8355,511.9,4.039,34.901,-0.00366104047259,0.0001092382,0.0267,2.08465,nan,nan,nan,10.0700674019
2018-01-17 07:12:36,52.4609,-33.8355,516.0,4.037,34.901,-0.0036610404729,0.000108549,0.02492,2.0726,nan,nan,nan,10.0681844265
2018-01-17 07:12:36,52.4609,-33.8355,520.0,4.035,34.901,-0.00366104047321,0.0001075152,0.02314,2.0967,nan,nan,nan,10.0707658291
2018-01-17 07:12:36,52.4609,-33.8355,524.0,4.028,34.901,-0.00366104047446,0.0001147518,0.02492,2.08465,nan,nan,nan,10.0817111343
2018-01-17 07:12:36,52.4609,-33.8355,528.0,4.014,34.9,-0.00366104047693,0.0001075152,0.0267,2.0967,nan,nan,nan,10.0905949657
2018-01-17 07:12:36,52.4609,-33.8355,532.0,4.002,34.9,-0.00366104047881,0.0001078598,0.02492,2.0967,nan,nan,nan,10.096435068
2018-01-17 07:12:36,52.4609,-33.8355,536.0,3.997,34.9,-0.00366104047975,0.0001082044,0.02492,2.0726,nan,nan,nan,10.095747055
2018-01-17 07:12:36,52.4609,-33.8355,540.0,3.997,34.9,-0.00366104047973,0.0001082044,0.0267,2.0967,nan,nan,nan,10.0978738192
2018-01-17 07:12:36,52.4609,-33.8355,544.0,3.993,34.9,-0.00366104048036,0.0001064814,0.02492,2.10875,nan,nan,nan,10.0935207726
2018-01-17 07:12:36,52.4609,-33.8355,548.0,3.991,34.9,-0.0036610404807,0.0001106166,0.02492,2.08465,nan,nan,nan,10.0967853504
2018-01-17 07:12:36,52.4609,-33.8355,552.0,3.987,34.9,-0.00366104048141,0.0001078598,0.0267,2.0967,nan,nan,nan,10.098937399
2018-01-17 07:12:36,52.4609,-33.8355,556.0,3.981,34.9,-0.00366104048253,0.0001078598,0.0267,2.08465,nan,nan,nan,10.0992877836
2018-01-17 07:12:36,52.4609,-33.8355,560.0,3.977,34.9,-0.00366104048318,0.0001088936,0.02492,2.10875,nan,nan,nan,10.0964725976
2018-01-17 07:12:36,52.4609,-33.8355,564.0,3.976,34.9,-0.00366104048336,0.0001082044,0.02848,2.0967,nan,nan,nan,10.0986621069
2018-01-17 07:12:36,52.4609,-33.8355,568.0,3.975,34.9,-0.00366104048354,0.0001106166,0.02848,2.08465,nan,nan,nan,10.1002263842
2018-01-17 07:12:36,52.4609,-33.8355,572.0,3.974,34.9,-0.00366104048373,0.0001082044,0.0267,2.08465,nan,nan,nan,10.0978738192
2018-01-17 07:12:36,52.4609,-33.8355,576.0,3.976,34.901,-0.0036610404834,0.0001088936,0.0267,2.08465,nan,nan,nan,10.0961598562
2018-01-17 07:12:36,52.4609,-33.8355,580.0,3.976,34.901,-0.00366104048351,0.0001075152,0.03026,2.0967,nan,nan,nan,10.0986621069
2018-01-17 07:12:36,52.4609,-33.8355,584.0,3.974,34.901,-0.00366104048382,0.000106826,0.0267,2.10875,nan,nan,nan,10.1014780114
2018-01-17 07:12:36,52.4609,-33.8355,588.0,3.966,34.901,-0.00366104048528,0.0001075152,0.0267,2.0967,nan,nan,nan,10.1022666303
2018-01-17 07:12:36,52.4609,-33.8355,592.0,3.963,34.901,-0.00366104048585,0.0001082044,0.02848,2.0967,nan,nan,nan,10.1075885723
2018-01-17 07:12:36,52.4609,-33.8355,596.0,3.957,34.901,-0.00366104048693,0.000106826,0.0267,2.10875,nan,nan,nan,10.1091419491
2018-01-17 07:12:36,52.4609,-33.8355,600.1,3.953,34.901,-0.00366104048762,0.0001078598,0.02492,2.08465,nan,nan,nan,10.1058601447
2018-01-17 07:12:36,52.4609,-33.8355,604.1,3.95,34.9,-0.00366104048814,0.0001092382,0.02848,2.0967,nan,nan,nan,10.1088162178
2018-01-17 07:12:36,52.4609,-33.8355,608.0,3.947,34.9,-0.00366104048856,0.0001082044,0.02492,2.0967,nan,nan,nan,10.1086784121
2018-01-17 07:12:36,52.4609,-33.8355,612.0,3.945,34.9,-0.00366104048905,0.0001061368,0.0267,2.10875,nan,nan,nan,10.1089289695
2018-01-17 07:12:36,52.4609,-33.8355,616.0,3.936,34.9,-0.00366104049062,0.0001078598,0.02492,2.0967,nan,nan,nan,10.1213407076
2018-01-17 07:12:36,52.4609,-33.8355,620.0,3.91,34.898,-0.0036610404951,0.0001064814,0.0267,2.08465,nan,nan,nan,10.1329663194
2018-01-17 07:12:36,52.4609,-33.8355,624.0,3.894,34.897,-0.00366104049792,0.0001071706,0.0267,2.0967,nan,nan,nan,10.1400548551
2018-01-17 07:12:36,52.4609,-33.8355,628.0,3.882,34.897,-0.00366104049975,0.000106826,0.02492,2.0967,nan,nan,nan,10.1425699237
2018-01-17 07:12:36,52.4609,-33.8355,632.0,3.88,34.897,-0.0036610405001,0.0001071706,0.02492,2.08465,nan,nan,nan,10.1423183837
2018-01-17 07:12:36,52.4609,-33.8355,636.0,3.877,34.897,-0.00366104050071,0.0001088936,0.0267,2.0967,nan,nan,nan,10.141689566
2018-01-17 07:12:36,52.4609,-33.8355,640.0,3.875,34.897,-0.00366104050109,0.0001057922,0.02492,2.08465,nan,nan,nan,10.1429849806
2018-01-17 07:12:36,52.4609,-33.8355,644.0,3.871,34.897,-0.00366104050182,0.0001061368,0.02492,2.08465,nan,nan,nan,10.1506230857
2018-01-17 07:12:36,52.4609,-33.8355,648.0,3.856,34.896,-0.00366104050443,0.0001064814,0.02848,2.08465,nan,nan,nan,10.1506230857
2018-01-17 07:12:36,52.4609,-33.8355,652.0,3.852,34.897,-0.00366104050495,0.0001061368,0.02492,2.08465,nan,nan,nan,10.149981073
2018-01-17 07:12:36,52.4609,-33.8355,656.0,3.852,34.897,-0.00366104050491,0.0001082044,0.02492,2.08465,nan,nan,nan,10.1459664326
2018-01-17 07:12:36,52.4609,-33.8355,660.0,3.852,34.897,-0.00366104050496,0.0001075152,0.02492,2.08465,nan,nan,nan,10.1446705692
2018-01-17 07:12:36,52.4609,-33.8355,664.0,3.852,34.898,-0.00366104050505,0.0001061368,0.02492,2.0967,nan,nan,nan,10.143576157
2018-01-17 07:12:36,52.4609,-33.8355,668.0,3.851,34.898,-0.00366104050523,0.000106826,0.0267,2.0967,nan,nan,nan,10.143966104
2018-01-17 07:12:36,52.4609,-33.8355,672.0,3.85,34.898,-0.00366104050535,0.0001071706,0.0267,2.08465,nan,nan,nan,10.1434503714
2018-01-17 07:12:36,52.4609,-33.8355,676.0,3.851,34.898,-0.00366104050537,0.0001040692,0.02492,2.10875,nan,nan,nan,10.1389358859
2018-01-17 07:12:36,52.4609,-33.8355,680.0,3.85,34.898,-0.00366104050545,0.0001054476,0.02848,2.0967,nan,nan,nan,10.1387975964
2018-01-17 07:12:36,52.4609,-33.8355,684.0,3.849,34.898,-0.00366104050576,0.0001054476,0.0267,2.10875,nan,nan,nan,10.1384204547
2018-01-17 07:12:36,52.4609,-33.8355,688.0,3.844,34.897,-0.00366104050663,0.0001064814,0.02492,2.0967,nan,nan,nan,10.1404697908
2018-01-17 07:12:36,52.4609,-33.8355,692.0,3.841,34.897,-0.00366104050728,0.0001047584,0.0267,2.0967,nan,nan,nan,10.1418656304
2018-01-17 07:12:36,52.4609,-33.8355,696.0,3.838,34.897,-0.0036610405079,0.0001061368,0.02314,2.10875,nan,nan,nan,10.1415889595
2018-01-17 07:12:36,52.4609,-33.8355,700.0,3.835,34.897,-0.00366104050838,0.0001064814,0.02848,2.08465,nan,nan,nan,10.149981073
2018-01-17 07:12:36,52.4609,-33.8355,704.0,3.822,34.896,-0.0036610405107,0.0001064814,0.02492,2.08465,nan,nan,nan,10.1613177446
2018-01-17 07:12:36,52.4609,-33.8355,708.0,3.806,34.894,-0.00366104051375,0.0001064814,0.02492,2.0726,nan,nan,nan,10.1829112279
2018-01-17 07:12:36,52.4609,-33.8355,712.0,3.783,34.891,-0.00366104051763,0.0001078598,0.02492,2.08465,nan,nan,nan,10.2004807783
2018-01-17 07:12:36,52.4609,-33.8355,716.0,3.764,34.889,-0.00366104052067,0.000108549,0.02492,2.06055,nan,nan,nan,10.2113895928
2018-01-17 07:12:36,52.4609,-33.8355,720.0,3.744,34.887,-0.0036610405238,0.0001075152,0.02492,2.0726,nan,nan,nan,10.2240133479
2018-01-17 07:12:36,52.4609,-33.8355,724.0,3.73,34.886,-0.00366104052637,0.0001075152,0.02492,2.0726,nan,nan,nan,10.2276325941
2018-01-17 07:12:36,52.4609,-33.8355,728.0,3.721,34.886,-0.00366104052768,0.0001106166,0.02492,2.08465,nan,nan,nan,10.2282423003
2018-01-17 07:12:36,52.4609,-33.8355,732.0,3.719,34.886,-0.00366104052803,0.0001088936,0.0267,2.0726,nan,nan,nan,10.2245720099
2018-01-17 07:12:36,52.4609,-33.8355,736.1,3.719,34.886,-0.00366104052794,0.0001095828,0.02314,2.08465,nan,nan,nan,10.2228707426
2018-01-17 07:12:36,52.4609,-33.8355,740.0,3.721,34.887,-0.00366104052775,0.000106826,0.0267,2.0726,nan,nan,nan,10.2228707426
2018-01-17 07:12:36,52.4609,-33.8355,744.0,3.722,34.887,-0.00366104052752,0.0001088936,0.02492,2.0726,nan,nan,nan,10.2110346179
2018-01-17 07:12:36,52.4609,-33.8355,748.0,3.726,34.889,-0.00366104052681,0.0001082044,0.02492,2.08465,nan,nan,nan,10.2026462416
2018-01-17 07:12:36,52.4609,-33.8355,752.0,3.726,34.889,-0.00366104052689,0.0001082044,0.0267,2.0485,nan,nan,nan,10.1990754171
2018-01-17 07:12:36,52.4609,-33.8355,756.0,3.725,34.889,-0.00366104052691,0.0001061368,0.02492,2.0726,nan,nan,nan,10.1892316419
2018-01-17 07:12:36,52.4609,-33.8355,760.0,3.731,34.89,-0.00366104052598,0.0001061368,0.02492,2.0726,nan,nan,nan,10.182064644
2018-01-17 07:12:36,52.4609,-33.8355,764.0,3.732,34.891,-0.00366104052579,0.0001057922,0.02492,2.0726,nan,nan,nan,10.178136066
2018-01-17 07:12:36,52.4609,-33.8355,768.0,3.734,34.891,-0.00366104052538,0.0001095828,0.0267,2.08465,nan,nan,nan,10.1687450503
2018-01-17 07:12:36,52.4609,-33.8355,772.0,3.741,34.893,-0.00366104052428,0.0001057922,0.02314,2.06055,nan,nan,nan,10.1614563962
2018-01-17 07:12:36,52.4609,-33.8355,776.0,3.742,34.893,-0.00366104052422,0.0001057922,0.02492,2.0967,nan,nan,nan,10.1600573774
2018-01-17 07:12:36,52.4609,-33.8355,780.0,3.74,34.893,-0.00366104052459,0.0001057922,0.02492,2.08465,nan,nan,nan,10.1613177446
2018-01-17 07:12:36,52.4609,-33.8355,784.0,3.736,34.894,-0.00366104052525,0.0001061368,0.02492,2.0967,nan,nan,nan,10.1590744189
2018-01-17 07:12:36,52.4609,-33.8355,788.0,3.736,34.894,-0.00366104052549,0.0001264682,0.02314,2.08465,nan,nan,nan,10.1585073785
2018-01-17 07:12:36,52.4609,-33.8355,792.0,3.726,34.894,-0.00366104052699,0.0001082044,0.02492,2.0967,nan,nan,nan,10.1579529751
2018-01-17 07:12:36,52.4609,-33.8355,796.0,3.725,34.894,-0.00366104052721,0.0001047584,0.02492,2.08465,nan,nan,nan,10.154047962
2018-01-17 07:12:36,52.4609,-33.8355,800.0,3.725,34.895,-0.00366104052721,0.0001037246,0.02314,2.0967,nan,nan,nan,10.1547406577
2018-01-17 07:12:36,52.4609,-33.8355,804.0,3.722,34.894,-0.0036610405277,0.00010338,0.0267,2.0967,nan,nan,nan,10.1543124392
2018-01-17 07:12:36,52.4609,-33.8355,808.0,3.72,34.894,-0.00366104052812,0.0001047584,0.02314,2.0967,nan,nan,nan,10.1541739025
2018-01-17 07:12:36,52.4609,-33.8355,812.0,3.716,34.894,-0.0036610405288,0.0001037246,0.02848,2.08465,nan,nan,nan,10.1545265458
2018-01-17 07:12:36,52.4609,-33.8355,816.0,3.715,34.894,-0.00366104052902,0.0001040692,0.02492,2.08465,nan,nan,nan,10.154035368
2018-01-17 07:12:36,52.4609,-33.8355,820.0,3.712,34.894,-0.0036610405296,0.0001040692,0.02492,2.08465,nan,nan,nan,10.1548414181
2018-01-17 07:12:36,52.4609,-33.8355,824.0,3.707,34.894,-0.0036610405305,0.0001047584,0.02492,2.08465,nan,nan,nan,10.1597801213
2018-01-17 07:12:36,52.4609,-33.8355,828.0,3.704,34.893,-0.00366104053098,0.0001040692,0.02492,2.0967,nan,nan,nan,10.1582301723
2018-01-17 07:12:36,52.4609,-33.8355,832.0,3.703,34.893,-0.00366104053135,0.0001037246,0.02314,2.0967,nan,nan,nan,10.1595658841
2018-01-17 07:12:36,52.4609,-33.8355,836.0,3.696,34.893,-0.00366104053254,0.000105103,0.0267,2.0726,nan,nan,nan,10.1681773732
2018-01-17 07:12:36,52.4609,-33.8355,840.0,3.685,34.892,-0.00366104053444,0.0001037246,0.02314,2.08465,nan,nan,nan,10.1732878131
2018-01-17 07:12:36,52.4609,-33.8355,844.0,3.673,34.891,-0.00366104053635,0.00010338,0.02492,2.10875,nan,nan,nan,10.1761787609
2018-01-17 07:12:36,52.4609,-33.8355,848.0,3.669,34.891,-0.003661040537,0.0001057922,0.02314,2.06055,nan,nan,nan,10.1734392797
2018-01-17 07:12:36,52.4609,-33.8355,852.0,3.666,34.89,-0.00366104053746,0.00010338,0.02492,2.0967,nan,nan,nan,10.1742345233
2018-01-17 07:12:36,52.4609,-33.8355,856.0,3.665,34.89,-0.00366104053767,0.00010338,0.02492,2.0967,nan,nan,nan,10.17042307
2018-01-17 07:12:36,52.4609,-33.8355,860.0,3.663,34.89,-0.0036610405382,0.0001044138,0.0267,2.0726,nan,nan,nan,10.1682278319
2018-01-17 07:12:36,52.4609,-33.8355,864.0,3.661,34.89,-0.0036610405385,0.0001044138,0.0267,2.08465,nan,nan,nan,10.1713820851
2018-01-17 07:12:36,52.4609,-33.8355,868.0,3.66,34.89,-0.00366104053871,0.0001037246,0.02492,2.0967,nan,nan,nan,10.1685432053
2018-01-17 07:12:36,52.4609,-33.8355,872.0,3.653,34.89,-0.00366104053984,0.00010338,0.02314,2.08465,nan,nan,nan,10.1708394713
2018-01-17 07:12:36,52.4609,-33.8355,876.0,3.65,34.89,-0.00366104054049,0.0001040692,0.02492,2.08465,nan,nan,nan,10.167281781
2018-01-17 07:12:36,52.4609,-33.8355,880.0,3.644,34.89,-0.00366104054144,0.0001030354,0.02314,2.0967,nan,nan,nan,10.1672943943
2018-01-17 07:12:36,52.4609,-33.8355,884.0,3.642,34.89,-0.00366104054187,0.0001030354,0.0267,2.0967,nan,nan,nan,10.1674835965
2018-01-17 07:12:36,52.4609,-33.8355,888.0,3.635,34.89,-0.00366104054299,0.0001099274,0.02492,2.10875,nan,nan,nan,10.1609900314
