datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-07-21 07:21:18,57.2825,-32.7807,336.0,6.27,34.947,-0.0036610400875,0.0001337048,0.02492,1.9521,nan,nan,nan,10.4059409201
2019-07-21 07:21:18,57.2825,-32.7807,338.0,6.273,34.947,-0.00366104008712,0.0001330156,0.0267,1.94005,nan,nan,nan,10.3689662678
2019-07-21 07:21:18,57.2825,-32.7807,340.0,6.274,34.947,-0.00366104008732,0.0001888408,0.02848,1.94005,nan,nan,nan,10.3246430546
2019-07-21 07:21:18,57.2825,-32.7807,342.0,6.251,34.947,-0.00366104009142,0.0001316372,0.0267,1.9521,nan,nan,nan,10.2871537885
2019-07-21 07:21:18,57.2825,-32.7807,344.0,6.218,34.944,-0.00366104009654,0.0001319818,0.0356,1.9521,nan,nan,nan,10.2695863446
2019-07-21 07:21:18,57.2825,-32.7807,346.0,6.211,34.943,-0.00366104009804,0.000130948,0.0267,1.96415,nan,nan,nan,10.2488705681
2019-07-21 07:21:18,57.2825,-32.7807,348.0,6.199,34.943,-0.00366104010012,0.0001312926,0.03026,1.94005,nan,nan,nan,10.2278866329
2019-07-21 07:21:18,57.2825,-32.7807,350.0,6.191,34.943,-0.00366104010133,0.0001354278,0.03204,1.9521,nan,nan,nan,10.2018863679
2019-07-21 07:21:18,57.2825,-32.7807,352.0,6.186,34.942,-0.00366104010231,0.0001350832,0.03026,1.96415,nan,nan,nan,10.17659544
2019-07-21 07:21:18,57.2825,-32.7807,354.0,6.176,34.942,-0.00366104010424,0.0001368062,0.02848,1.9762,nan,nan,nan,10.1259212799
2019-07-21 07:21:18,57.2825,-32.7807,356.0,6.144,34.94,-0.0036610401091,0.0001350832,0.03026,1.98825,nan,nan,nan,10.0711774288
2019-07-21 07:21:18,57.2825,-32.7807,358.0,6.122,34.939,-0.00366104011297,0.0001330156,0.03026,1.9762,nan,nan,nan,10.041542996
2019-07-21 07:21:18,57.2825,-32.7807,360.0,6.11,34.938,-0.003661040115,0.0001433536,0.03026,2.0003,nan,nan,nan,9.99988033894
2019-07-21 07:21:18,57.2825,-32.7807,362.0,6.091,34.937,-0.00366104011813,0.0001330156,0.03026,2.0003,nan,nan,nan,9.94931635173
2019-07-21 07:21:18,57.2825,-32.7807,364.0,6.066,34.935,-0.00366104012259,0.0001333602,0.0267,2.01235,nan,nan,nan,9.89994392074
2019-07-21 07:21:18,57.2825,-32.7807,366.0,6.049,34.934,-0.00366104012551,0.0001340494,0.02848,2.03645,nan,nan,nan,9.84908345821
2019-07-21 07:21:18,57.2825,-32.7807,368.0,6.041,34.934,-0.00366104012668,0.0001316372,0.03026,2.03645,nan,nan,nan,9.80327600602
2019-07-21 07:21:18,57.2825,-32.7807,370.0,6.038,34.935,-0.00366104012744,0.0002918762,0.03382,2.06055,nan,nan,nan,9.74714568645
2019-07-21 07:21:18,57.2825,-32.7807,372.0,6.025,34.936,-0.00366104012963,0.0001347386,0.03204,2.0485,nan,nan,nan,9.67756719005
2019-07-21 07:21:18,57.2825,-32.7807,374.0,6.009,34.938,-0.00366104013264,0.0001385292,0.02848,2.03645,nan,nan,nan,9.61706992433
2019-07-21 07:21:18,57.2825,-32.7807,376.0,5.975,34.937,-0.00366104013883,0.0001388738,0.03382,2.0726,nan,nan,nan,9.57792282312
2019-07-21 07:21:18,57.2825,-32.7807,378.0,5.95,34.936,-0.0036610401425,0.0001312926,0.0267,2.0967,nan,nan,nan,9.5476285324
2019-07-21 07:21:18,57.2825,-32.7807,380.0,5.934,34.936,-0.00366104014518,0.000132671,0.0267,2.0967,nan,nan,nan,9.52048166365
2019-07-21 07:21:18,57.2825,-32.7807,382.0,5.919,34.938,-0.00366104014778,0.000255004,0.03382,2.08465,nan,nan,nan,9.49901473643
2019-07-21 07:21:18,57.2825,-32.7807,384.0,5.905,34.94,-0.00366104014983,0.000132671,0.03026,2.08465,nan,nan,nan,9.49476299196
2019-07-21 07:21:18,57.2825,-32.7807,386.0,5.899,34.941,-0.00366104015093,0.0001299142,0.03382,2.0726,nan,nan,nan,9.4913282543
2019-07-21 07:21:18,57.2825,-32.7807,388.0,5.894,34.941,-0.00366104015188,0.0001323264,0.03026,2.08465,nan,nan,nan,9.47737119902
2019-07-21 07:21:18,57.2825,-32.7807,390.1,5.885,34.94,-0.00366104015344,0.0001295696,0.02848,2.0967,nan,nan,nan,9.4594942882
2019-07-21 07:21:18,57.2825,-32.7807,392.0,5.874,34.94,-0.00366104015526,0.000129225,0.03026,2.10875,nan,nan,nan,9.44773301689
2019-07-21 07:21:18,57.2825,-32.7807,394.0,5.866,34.94,-0.00366104015679,0.0001288804,0.03204,2.08465,nan,nan,nan,9.42732121859
2019-07-21 07:21:18,57.2825,-32.7807,396.0,5.843,34.941,-0.00366104016065,0.0001278466,0.02848,2.0967,nan,nan,nan,9.41347248581
2019-07-21 07:21:18,57.2825,-32.7807,398.0,5.837,34.941,-0.00366104016156,0.0001443874,0.03204,2.0967,nan,nan,nan,9.40068323381
2019-07-21 07:21:18,57.2825,-32.7807,400.0,5.833,34.941,-0.00366104016231,0.0001312926,0.02848,2.10875,nan,nan,nan,9.38722428712
2019-07-21 07:21:18,57.2825,-32.7807,402.0,5.826,34.941,-0.00366104016358,0.000130948,0.03204,2.10875,nan,nan,nan,9.37281215692
2019-07-21 07:21:18,57.2825,-32.7807,404.0,5.823,34.941,-0.00366104016427,0.0001312926,0.02848,2.1208,nan,nan,nan,9.36633212381
2019-07-21 07:21:18,57.2825,-32.7807,406.0,5.817,34.941,-0.00366104016546,0.0001281912,0.02848,2.0967,nan,nan,nan,9.35098410189
2019-07-21 07:21:18,57.2825,-32.7807,408.0,5.808,34.941,-0.00366104016696,0.0001312926,0.02848,2.1208,nan,nan,nan,9.34560767877
2019-07-21 07:21:18,57.2825,-32.7807,410.0,5.776,34.94,-0.00366104017228,0.000130948,0.03026,2.10875,nan,nan,nan,9.33726409394
2019-07-21 07:21:18,57.2825,-32.7807,412.0,5.763,34.94,-0.00366104017445,0.0001616174,0.03382,2.1208,nan,nan,nan,9.33189671787
2019-07-21 07:21:18,57.2825,-32.7807,414.0,5.76,34.939,-0.00366104017496,0.0001405968,0.03382,2.0967,nan,nan,nan,9.32151461657
2019-07-21 07:21:18,57.2825,-32.7807,416.0,5.748,34.94,-0.00366104017748,0.0001354278,0.03026,2.1208,nan,nan,nan,9.29806114039
2019-07-21 07:21:18,57.2825,-32.7807,418.0,5.732,34.943,-0.00366104017955,0.0001323264,0.03204,2.10875,nan,nan,nan,9.2758655927
2019-07-21 07:21:18,57.2825,-32.7807,420.0,5.73,34.946,-0.00366104018008,0.0001467996,0.03382,2.13285,nan,nan,nan,9.2579152369
2019-07-21 07:21:18,57.2825,-32.7807,422.0,5.725,34.949,-0.00366104018099,0.000129225,0.0267,2.15695,nan,nan,nan,9.24418208146
2019-07-21 07:21:18,57.2825,-32.7807,424.0,5.692,34.952,-0.00366104018648,0.0001316372,0.03382,2.1449,nan,nan,nan,9.23238906186
2019-07-21 07:21:18,57.2825,-32.7807,426.0,5.679,34.952,-0.00366104018854,0.0001354278,0.03204,2.13285,nan,nan,nan,9.23205076022
2019-07-21 07:21:18,57.2825,-32.7807,428.0,5.679,34.952,-0.00366104018869,0.0001399076,0.03026,2.1208,nan,nan,nan,9.22782318436
2019-07-21 07:21:18,57.2825,-32.7807,430.0,5.676,34.951,-0.00366104018928,0.0001299142,0.0356,2.10875,nan,nan,nan,9.22878124102
2019-07-21 07:21:18,57.2825,-32.7807,432.0,5.667,34.951,-0.00366104019084,0.0001330156,0.03382,2.10875,nan,nan,nan,9.22725967469
2019-07-21 07:21:18,57.2825,-32.7807,434.0,5.661,34.951,-0.00366104019207,0.0001416306,0.0356,2.1208,nan,nan,nan,9.22190829282
2019-07-21 07:21:18,57.2825,-32.7807,436.0,5.646,34.951,-0.00366104019422,0.000127502,0.0267,2.13285,nan,nan,nan,9.21965613993
2019-07-21 07:21:18,57.2825,-32.7807,438.0,5.622,34.952,-0.00366104019848,0.0001312926,0.03026,2.15695,nan,nan,nan,9.21346595735
2019-07-21 07:21:18,57.2825,-32.7807,440.0,5.604,34.952,-0.00366104020123,0.000129225,0.03382,2.1449,nan,nan,nan,9.20952922103
2019-07-21 07:21:18,57.2825,-32.7807,442.0,5.604,34.954,-0.00366104020127,0.0001354278,0.03204,2.15695,nan,nan,nan,9.20475147962
2019-07-21 07:21:18,57.2825,-32.7807,444.0,5.603,34.954,-0.00366104020143,0.0001285358,0.03026,2.1449,nan,nan,nan,9.19885346906
2019-07-21 07:21:18,57.2825,-32.7807,446.0,5.602,34.954,-0.00366104020172,0.0001337048,0.03382,2.13285,nan,nan,nan,9.19885346906
2019-07-21 07:21:18,57.2825,-32.7807,448.0,5.6,34.954,-0.00366104020217,0.0001306034,0.03204,2.1449,nan,nan,nan,9.18695824289
2019-07-21 07:21:18,57.2825,-32.7807,450.0,5.595,34.956,-0.0036610402031,0.0001306034,0.0356,2.13285,nan,nan,nan,9.18034491679
2019-07-21 07:21:18,57.2825,-32.7807,452.0,5.591,34.958,-0.00366104020397,0.0001281912,0.03204,2.15695,nan,nan,nan,9.17284145045
2019-07-21 07:21:18,57.2825,-32.7807,454.0,5.571,34.959,-0.00366104020723,0.0001426644,0.03204,2.15695,nan,nan,nan,9.16467398968
2019-07-21 07:21:18,57.2825,-32.7807,456.0,5.561,34.961,-0.00366104020853,0.0001316372,0.03026,2.13285,nan,nan,nan,9.15986689886
2019-07-21 07:21:18,57.2825,-32.7807,458.0,5.563,34.961,-0.00366104020831,0.0001319818,0.02848,2.15695,nan,nan,nan,9.15768788606
2019-07-21 07:21:18,57.2825,-32.7807,460.0,5.57,34.962,-0.00366104020721,0.000125779,0.0267,2.15695,nan,nan,nan,9.15472761017
2019-07-21 07:21:18,57.2825,-32.7807,462.0,5.572,34.963,-0.00366104020684,0.0001340494,0.03382,2.13285,nan,nan,nan,9.15271747849
2019-07-21 07:21:18,57.2825,-32.7807,464.0,5.574,34.963,-0.00366104020682,0.0001495564,0.02848,2.169,nan,nan,nan,9.15048458855
2019-07-21 07:21:18,57.2825,-32.7807,466.0,5.572,34.963,-0.00366104020722,0.0001302588,0.03204,2.15695,nan,nan,nan,9.14484930226
2019-07-21 07:21:18,57.2825,-32.7807,468.0,5.573,34.963,-0.00366104020728,0.0001588606,0.0267,2.1449,nan,nan,nan,9.14356657184
2019-07-21 07:21:18,57.2825,-32.7807,470.0,5.575,34.964,-0.00366104020723,0.0001629958,0.03204,2.1449,nan,nan,nan,9.14178224428
2019-07-21 07:21:18,57.2825,-32.7807,472.0,5.574,34.964,-0.00366104020761,0.000129225,0.03382,2.15695,nan,nan,nan,9.1401097973
2019-07-21 07:21:18,57.2825,-32.7807,474.0,5.574,34.963,-0.00366104020779,0.0001271574,0.03204,2.15695,nan,nan,nan,9.13866062507
2019-07-21 07:21:18,57.2825,-32.7807,476.0,5.562,34.965,-0.0036610402104,0.0001330156,0.02848,2.1449,nan,nan,nan,9.13487171896
2019-07-21 07:21:18,57.2825,-32.7807,478.0,5.537,34.965,-0.00366104021432,0.000130948,0.03204,2.1208,nan,nan,nan,9.13063917537
2019-07-21 07:21:18,57.2825,-32.7807,480.0,5.52,34.966,-0.00366104021697,0.0001288804,0.02848,2.169,nan,nan,nan,9.13130732328
2019-07-21 07:21:18,57.2825,-32.7807,482.0,5.509,34.966,-0.00366104021939,0.0001268128,0.03026,2.169,nan,nan,nan,9.13086188516
2019-07-21 07:21:18,57.2825,-32.7807,484.0,5.482,34.968,-0.00366104022363,0.000129225,0.03382,2.1931,nan,nan,nan,9.13286655154
2019-07-21 07:21:18,57.2825,-32.7807,486.0,5.455,34.968,-0.0036610402281,0.000129225,0.03026,2.169,nan,nan,nan,9.13598591743
2019-07-21 07:21:18,57.2825,-32.7807,488.0,5.424,34.969,-0.00366104023324,0.0001323264,0.03026,2.15695,nan,nan,nan,9.13487171897
2019-07-21 07:21:18,57.2825,-32.7807,490.0,5.408,34.969,-0.003661040236,0.0001454212,0.03204,2.169,nan,nan,nan,9.13598591743
2019-07-21 07:21:18,57.2825,-32.7807,492.0,5.4,34.97,-0.00366104023732,0.0001288804,0.03204,2.1931,nan,nan,nan,9.1417822443
2019-07-21 07:21:18,57.2825,-32.7807,494.0,5.381,34.971,-0.00366104024052,0.0001288804,0.02848,2.169,nan,nan,nan,9.14289740255
2019-07-21 07:21:18,57.2825,-32.7807,496.0,5.362,34.971,-0.00366104024362,0.0001247452,0.03382,2.1931,nan,nan,nan,9.14445888437
2019-07-21 07:21:18,57.2825,-32.7807,498.0,5.358,34.971,-0.00366104024448,0.0001312926,0.03026,2.15695,nan,nan,nan,9.14378964069
2019-07-21 07:21:18,57.2825,-32.7807,500.0,5.353,34.97,-0.00366104024532,0.000130948,0.03026,2.169,nan,nan,nan,9.14847551814
2019-07-21 07:21:18,57.2825,-32.7807,504.0,5.342,34.97,-0.00366104024758,0.000130948,0.03026,2.169,nan,nan,nan,9.15133301364
2019-07-21 07:21:18,57.2825,-32.7807,508.0,5.323,34.971,-0.00366104025093,0.000125779,0.03204,2.15695,nan,nan,nan,9.1629967711
2019-07-21 07:21:18,57.2825,-32.7807,512.0,5.287,34.969,-0.003661040257,0.0001323264,0.03026,2.169,nan,nan,nan,9.17555085071
2019-07-21 07:21:18,57.2825,-32.7807,516.0,5.252,34.968,-0.00366104026306,0.0001312926,0.03204,2.18105,nan,nan,nan,9.18601635298
2019-07-21 07:21:18,57.2825,-32.7807,520.0,5.216,34.969,-0.00366104026892,0.0001302588,0.03026,2.1449,nan,nan,nan,9.19062593519
2019-07-21 07:21:18,57.2825,-32.7807,524.0,5.213,34.97,-0.00366104026951,0.0001295696,0.03204,2.15695,nan,nan,nan,9.19099616205
2019-07-21 07:21:18,57.2825,-32.7807,528.0,5.207,34.969,-0.00366104027088,0.0001323264,0.03026,2.15695,nan,nan,nan,9.20434690684
2019-07-21 07:21:18,57.2825,-32.7807,532.0,5.164,34.968,-0.00366104027823,0.000127502,0.02848,2.169,nan,nan,nan,9.22190829285
2019-07-21 07:21:18,57.2825,-32.7807,536.0,5.13,34.968,-0.0036610402838,0.0001281912,0.03204,2.15695,nan,nan,nan,9.22966049891
2019-07-21 07:21:18,57.2825,-32.7807,540.1,5.109,34.967,-0.00366104028797,0.0001230222,0.02848,2.169,nan,nan,nan,9.24703982169
2019-07-21 07:21:18,57.2825,-32.7807,544.1,5.055,34.966,-0.00366104029661,0.0001237114,0.02848,2.1449,nan,nan,nan,9.25984992346
2019-07-21 07:21:18,57.2825,-32.7807,548.0,5.025,34.965,-0.00366104030146,0.0001374954,0.03204,2.15695,nan,nan,nan,9.27744168625
2019-07-21 07:21:18,57.2825,-32.7807,552.0,5.006,34.964,-0.00366104030458,0.0001237114,0.02848,2.13285,nan,nan,nan,9.28579215441
2019-07-21 07:21:18,57.2825,-32.7807,556.0,4.999,34.964,-0.00366104030581,0.0001247452,0.03026,2.169,nan,nan,nan,9.29332175011
2019-07-21 07:21:18,57.2825,-32.7807,560.0,4.982,34.964,-0.00366104030886,0.0001261236,0.02848,2.15695,nan,nan,nan,9.30221179958
2019-07-21 07:21:18,57.2825,-32.7807,564.0,4.968,34.964,-0.00366104031098,0.0001268128,0.03026,2.1449,nan,nan,nan,9.30625077804
2019-07-21 07:21:18,57.2825,-32.7807,568.0,4.964,34.964,-0.00366104031182,0.000122333,0.03204,2.1449,nan,nan,nan,9.30636458117
2019-07-21 07:21:18,57.2825,-32.7807,572.0,4.962,34.964,-0.00366104031225,0.000127502,0.03204,2.169,nan,nan,nan,9.30750270016
2019-07-21 07:21:18,57.2825,-32.7807,576.0,4.954,34.964,-0.0036610403138,0.0001237114,0.0267,2.15695,nan,nan,nan,9.31608925354
2019-07-21 07:21:18,57.2825,-32.7807,580.0,4.936,34.963,-0.00366104031722,0.0001254344,0.02848,2.15695,nan,nan,nan,9.32573431229
2019-07-21 07:21:18,57.2825,-32.7807,584.0,4.914,34.963,-0.00366104032041,0.0001354278,0.02848,2.15695,nan,nan,nan,9.33005891974
2019-07-21 07:21:18,57.2825,-32.7807,588.0,4.909,34.962,-0.0036610403213,0.0001340494,0.03204,2.1449,nan,nan,nan,9.3355507171
2019-07-21 07:21:18,57.2825,-32.7807,592.0,4.901,34.962,-0.00366104032283,0.0001233668,0.02848,2.15695,nan,nan,nan,9.33520808499
2019-07-21 07:21:18,57.2825,-32.7807,596.0,4.892,34.962,-0.00366104032442,0.0001409414,0.03204,2.1449,nan,nan,nan,9.34354956243
2019-07-21 07:21:18,57.2825,-32.7807,600.0,4.876,34.961,-0.00366104032719,0.00012061,0.03204,2.15695,nan,nan,nan,9.34949665125
2019-07-21 07:21:18,57.2825,-32.7807,604.0,4.866,34.961,-0.00366104032883,0.00012061,0.02848,2.15695,nan,nan,nan,9.35407429039
2019-07-21 07:21:18,57.2825,-32.7807,608.0,4.856,34.961,-0.00366104033082,0.000122333,0.03026,2.15695,nan,nan,nan,9.36289348906
2019-07-21 07:21:18,57.2825,-32.7807,612.0,4.841,34.961,-0.00366104033306,0.0001195762,0.02848,2.1449,nan,nan,nan,9.36831572907
2019-07-21 07:21:18,57.2825,-32.7807,616.0,4.837,34.961,-0.00366104033387,0.0001288804,0.03026,2.13285,nan,nan,nan,9.37046039969
2019-07-21 07:21:18,57.2825,-32.7807,620.0,4.836,34.96,-0.00366104033411,0.00012061,0.03026,2.13285,nan,nan,nan,9.37275478899
2019-07-21 07:21:18,57.2825,-32.7807,624.0,4.829,34.96,-0.00366104033548,0.000122333,0.02848,2.1449,nan,nan,nan,9.38343217817
2019-07-21 07:21:18,57.2825,-32.7807,628.0,4.803,34.96,-0.00366104033979,0.00012061,0.03026,2.1449,nan,nan,nan,9.39021324959
2019-07-21 07:21:18,57.2825,-32.7807,632.0,4.795,34.96,-0.00366104034099,0.000122333,0.03026,2.1449,nan,nan,nan,9.38975333806
2019-07-21 07:21:18,57.2825,-32.7807,636.0,4.793,34.959,-0.00366104034141,0.0001181978,0.03026,2.1449,nan,nan,nan,9.38963836422
2019-07-21 07:21:18,57.2825,-32.7807,640.0,4.792,34.959,-0.00366104034187,0.0002312266,0.0267,2.1449,nan,nan,nan,9.39147813979
2019-07-21 07:21:18,57.2825,-32.7807,644.0,4.786,34.959,-0.00366104034293,0.0001202654,0.0267,2.15695,nan,nan,nan,9.39550409321
2019-07-21 07:21:18,57.2825,-32.7807,648.0,4.78,34.959,-0.0036610403441,0.000125779,0.03026,2.1449,nan,nan,nan,9.39757535583
2019-07-21 07:21:18,57.2825,-32.7807,652.0,4.767,34.959,-0.00366104034657,0.0001216438,0.02848,2.13285,nan,nan,nan,9.41105136404
2019-07-21 07:21:18,57.2825,-32.7807,656.0,4.747,34.958,-0.00366104034996,0.0001368062,0.02848,2.15695,nan,nan,nan,9.42120180745
2019-07-21 07:21:18,57.2825,-32.7807,660.0,4.72,34.957,-0.00366104035468,0.0001874624,0.02848,2.15695,nan,nan,nan,9.4360001421
2019-07-21 07:21:18,57.2825,-32.7807,664.0,4.698,34.956,-0.0036610403582,0.0001181978,0.02848,2.15695,nan,nan,nan,9.44235047299
2019-07-21 07:21:18,57.2825,-32.7807,668.0,4.682,34.956,-0.00366104036103,0.0001175086,0.02848,2.1208,nan,nan,nan,9.44790670623
2019-07-21 07:21:18,57.2825,-32.7807,672.0,4.669,34.955,-0.0036610403633,0.0001164748,0.0267,2.13285,nan,nan,nan,9.45645676019
2019-07-21 07:21:18,57.2825,-32.7807,676.0,4.641,34.954,-0.00366104036787,0.0001226776,0.0267,2.1449,nan,nan,nan,9.46424992777
2019-07-21 07:21:18,57.2825,-32.7807,680.0,4.625,34.953,-0.00366104037061,0.0001226776,0.03026,2.15695,nan,nan,nan,9.4671510597
2019-07-21 07:21:18,57.2825,-32.7807,684.0,4.617,34.953,-0.00366104037219,0.0001216438,0.02848,2.15695,nan,nan,nan,9.47864961036
2019-07-21 07:21:18,57.2825,-32.7807,688.0,4.598,34.952,-0.00366104037533,0.0001161302,0.02848,2.1449,nan,nan,nan,9.48248603694
2019-07-21 07:21:18,57.2825,-32.7807,692.0,4.587,34.951,-0.00366104037717,0.0001202654,0.03026,2.169,nan,nan,nan,9.48399784795
2019-07-21 07:21:18,57.2825,-32.7807,696.0,4.585,34.951,-0.00366104037751,0.0001202654,0.02848,2.1449,nan,nan,nan,9.48858149588
2019-07-21 07:21:18,57.2825,-32.7807,700.0,4.562,34.95,-0.00366104038141,0.0001250898,0.02848,2.1449,nan,nan,nan,9.49109544269
2019-07-21 07:21:18,57.2825,-32.7807,704.0,4.562,34.95,-0.00366104038148,0.0001254344,0.02848,2.1449,nan,nan,nan,9.48748770326
2019-07-21 07:21:18,57.2825,-32.7807,708.0,4.562,34.949,-0.00366104038152,0.0001226776,0.03026,2.1449,nan,nan,nan,9.48609158349
2019-07-21 07:21:18,57.2825,-32.7807,712.0,4.555,34.949,-0.00366104038286,0.0001192316,0.0267,2.13285,nan,nan,nan,9.48796476514
2019-07-21 07:21:18,57.2825,-32.7807,716.0,4.546,34.948,-0.00366104038438,0.0001181978,0.03026,2.1449,nan,nan,nan,9.49207329609
2019-07-21 07:21:18,57.2825,-32.7807,720.0,4.543,34.948,-0.00366104038501,0.0001195762,0.02848,2.15695,nan,nan,nan,9.49784965667
2019-07-21 07:21:18,57.2825,-32.7807,724.0,4.531,34.948,-0.00366104038716,0.0001254344,0.03026,2.169,nan,nan,nan,9.50515743185
2019-07-21 07:21:18,57.2825,-32.7807,728.0,4.521,34.948,-0.00366104038894,0.0001161302,0.0267,2.169,nan,nan,nan,9.51265842766
2019-07-21 07:21:18,57.2825,-32.7807,732.0,4.502,34.947,-0.00366104039219,0.0001216438,0.02848,2.1449,nan,nan,nan,9.51812223479
2019-07-21 07:21:18,57.2825,-32.7807,736.0,4.494,34.947,-0.00366104039354,0.0001178532,0.0267,2.1449,nan,nan,nan,9.52383508293
2019-07-21 07:21:18,57.2825,-32.7807,740.0,4.485,34.947,-0.00366104039503,0.000122333,0.0267,2.15695,nan,nan,nan,9.52772769307
2019-07-21 07:21:18,57.2825,-32.7807,744.0,4.474,34.947,-0.00366104039699,0.0001195762,0.02492,2.1208,nan,nan,nan,9.53527265996
2019-07-21 07:21:18,57.2825,-32.7807,748.0,4.466,34.946,-0.00366104039833,0.000117164,0.02848,2.15695,nan,nan,nan,9.54085686481
2019-07-21 07:21:18,57.2825,-32.7807,752.0,4.452,34.946,-0.00366104040072,0.0001147518,0.0267,2.1449,nan,nan,nan,9.54554254852
2019-07-21 07:21:18,57.2825,-32.7807,756.0,4.439,34.945,-0.00366104040302,0.0001178532,0.0267,2.15695,nan,nan,nan,9.55062952295
2019-07-21 07:21:18,57.2825,-32.7807,760.0,4.429,34.945,-0.00366104040472,0.0001147518,0.02848,2.1449,nan,nan,nan,9.55701024763
2019-07-21 07:21:18,57.2825,-32.7807,764.0,4.413,34.944,-0.0036610404074,0.0001147518,0.02848,2.13285,nan,nan,nan,9.5594864503
2019-07-21 07:21:18,57.2825,-32.7807,768.0,4.409,34.944,-0.00366104040831,0.0001147518,0.0267,2.1208,nan,nan,nan,9.56366599024
2019-07-21 07:21:18,57.2825,-32.7807,772.0,4.397,34.943,-0.00366104041019,0.0001199208,0.02848,2.13285,nan,nan,nan,9.56420619726
2019-07-21 07:21:18,57.2825,-32.7807,776.0,4.393,34.943,-0.00366104041092,0.000122333,0.0267,2.15695,nan,nan,nan,9.56744818028
2019-07-21 07:21:18,57.2825,-32.7807,780.0,4.385,34.943,-0.00366104041244,0.000111995,0.02848,2.1449,nan,nan,nan,9.57044462001
2019-07-21 07:21:18,57.2825,-32.7807,784.0,4.372,34.943,-0.00366104041438,0.0001178532,0.0267,2.13285,nan,nan,nan,9.57095000892
2019-07-21 07:21:18,57.2825,-32.7807,788.0,4.374,34.942,-0.00366104041424,0.0003349512,0.02848,2.15695,nan,nan,nan,9.57066792759
2019-07-21 07:21:18,57.2825,-32.7807,792.0,4.37,34.942,-0.00366104041485,0.0001181978,0.0267,2.15695,nan,nan,nan,9.57095000892
2019-07-21 07:21:18,57.2825,-32.7807,796.0,4.367,34.942,-0.00366104041541,0.0001147518,0.0267,2.15695,nan,nan,nan,9.57359498907
2019-07-21 07:21:18,57.2825,-32.7807,800.0,4.355,34.941,-0.00366104041745,0.0001185424,0.0267,2.1449,nan,nan,nan,9.57672303388
2019-07-21 07:21:18,57.2825,-32.7807,804.0,4.348,34.941,-0.00366104041867,0.000115441,0.02848,2.1449,nan,nan,nan,9.57521766179
2019-07-21 07:21:18,57.2825,-32.7807,808.0,4.347,34.941,-0.00366104041895,0.0001144072,0.0267,2.13285,nan,nan,nan,9.57478256616
2019-07-21 07:21:18,57.2825,-32.7807,812.0,4.346,34.941,-0.00366104041918,0.000117164,0.02848,2.15695,nan,nan,nan,9.57419463542
2019-07-21 07:21:18,57.2825,-32.7807,816.0,4.344,34.941,-0.00366104041959,0.0001144072,0.0267,2.15695,nan,nan,nan,9.57756992597
2019-07-21 07:21:18,57.2825,-32.7807,820.0,4.338,34.941,-0.00366104042059,0.0001130288,0.02848,2.1449,nan,nan,nan,9.57904043049
2019-07-21 07:21:18,57.2825,-32.7807,824.0,4.334,34.94,-0.00366104042152,0.0001150964,0.02848,2.1449,nan,nan,nan,9.58198222308
2019-07-21 07:21:18,57.2825,-32.7807,828.0,4.321,34.94,-0.00366104042376,0.0001219884,0.0267,2.1449,nan,nan,nan,9.58889366111
2019-07-21 07:21:18,57.2825,-32.7807,832.0,4.313,34.939,-0.00366104042514,0.0001168194,0.02848,2.15695,nan,nan,nan,9.59199213891
2019-07-21 07:21:18,57.2825,-32.7807,836.0,4.307,34.939,-0.00366104042616,0.0001144072,0.02848,2.15695,nan,nan,nan,9.59919497752
2019-07-21 07:21:18,57.2825,-32.7807,840.0,4.283,34.938,-0.00366104043002,0.0001164748,0.0267,2.13285,nan,nan,nan,9.60260406556
2019-07-21 07:21:18,57.2825,-32.7807,844.0,4.279,34.938,-0.00366104043087,0.0001140626,0.02492,2.15695,nan,nan,nan,9.594137011
2019-07-21 07:21:18,57.2825,-32.7807,848.0,4.281,34.938,-0.0036610404306,0.0001147518,0.02848,2.1449,nan,nan,nan,9.59714312265
2019-07-21 07:21:18,57.2825,-32.7807,852.0,4.277,34.938,-0.00366104043137,0.000111995,0.0267,2.1449,nan,nan,nan,9.59979647948
2019-07-21 07:21:18,57.2825,-32.7807,856.0,4.271,34.937,-0.00366104043251,0.0001181978,0.02314,2.1449,nan,nan,nan,9.60289903523
2019-07-21 07:21:18,57.2825,-32.7807,860.0,4.263,34.937,-0.00366104043399,0.0001147518,0.02848,2.13285,nan,nan,nan,9.61161126725
2019-07-21 07:21:18,57.2825,-32.7807,864.0,4.247,34.936,-0.00366104043679,0.0001667864,0.02848,2.1449,nan,nan,nan,9.62197632516
2019-07-21 07:21:18,57.2825,-32.7807,868.0,4.223,34.934,-0.00366104044063,0.0001126842,0.03026,2.13285,nan,nan,nan,9.62653063926
2019-07-21 07:21:18,57.2825,-32.7807,872.0,4.218,34.934,-0.00366104044159,0.0003008358,0.0267,2.1449,nan,nan,nan,9.62874363578
2019-07-21 07:21:18,57.2825,-32.7807,876.0,4.214,34.933,-0.00366104044251,0.000117164,0.0267,2.15695,nan,nan,nan,9.6333371884
2019-07-21 07:21:18,57.2825,-32.7807,880.0,4.205,34.933,-0.00366104044411,0.000111995,0.02314,2.1449,nan,nan,nan,9.64090787999
2019-07-21 07:21:18,57.2825,-32.7807,884.0,4.191,34.932,-0.00366104044644,0.0001144072,0.02492,2.13285,nan,nan,nan,9.64578093637
