datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-01-27 07:17:32,55.7429,-35.6557,336.0,5.529,34.941,-0.00366104021517,0.0001113058,0.03026,2.1449,nan,nan,nan,9.17558444402
2020-01-27 07:17:32,55.7429,-35.6557,338.0,5.507,34.943,-0.00366104021852,0.000117164,0.02848,2.13285,nan,nan,nan,9.16933849616
2020-01-27 07:17:32,55.7429,-35.6557,340.0,5.47,34.945,-0.00366104022438,0.0001092382,0.03204,2.13285,nan,nan,nan,9.16635155819
2020-01-27 07:17:32,55.7429,-35.6557,342.0,5.441,34.949,-0.00366104022921,0.0001113058,0.03204,2.18105,nan,nan,nan,9.16327628323
2020-01-27 07:17:32,55.7429,-35.6557,344.0,5.423,34.951,-0.00366104023227,0.0001113058,0.03382,2.13285,nan,nan,nan,9.16048159904
2020-01-27 07:17:32,55.7429,-35.6557,346.1,5.415,34.953,-0.00366104023361,0.0001099274,0.02848,2.15695,nan,nan,nan,9.15740856817
2020-01-27 07:17:32,55.7429,-35.6557,348.0,5.411,34.953,-0.00366104023434,0.000111995,0.02848,2.1208,nan,nan,nan,9.15992277876
2020-01-27 07:17:32,55.7429,-35.6557,350.0,5.41,34.953,-0.00366104023458,0.0001116504,0.03382,2.169,nan,nan,nan,9.15703988341
2020-01-27 07:17:32,55.7429,-35.6557,352.0,5.408,34.953,-0.00366104023489,0.0001109612,0.03382,2.169,nan,nan,nan,9.15880525474
2020-01-27 07:17:32,55.7429,-35.6557,354.0,5.408,34.953,-0.00366104023492,0.0001130288,0.03382,2.15695,nan,nan,nan,9.15573286462
2020-01-27 07:17:32,55.7429,-35.6557,356.0,5.407,34.953,-0.00366104023509,0.0001126842,0.03204,2.169,nan,nan,nan,9.15405751041
2020-01-27 07:17:32,55.7429,-35.6557,358.0,5.407,34.953,-0.00366104023506,0.000111995,0.02848,2.169,nan,nan,nan,9.1551743744
2020-01-27 07:17:32,55.7429,-35.6557,360.0,5.405,34.953,-0.00366104023559,0.000111995,0.03382,2.13285,nan,nan,nan,9.15740856817
2020-01-27 07:17:32,55.7429,-35.6557,362.0,5.398,34.954,-0.00366104023682,0.0001092382,0.03204,2.18105,nan,nan,nan,9.15545361466
2020-01-27 07:17:32,55.7429,-35.6557,364.0,5.392,34.954,-0.00366104023781,0.000110272,0.03204,2.15695,nan,nan,nan,9.15712925998
2020-01-27 07:17:32,55.7429,-35.6557,366.0,5.387,34.954,-0.00366104023874,0.0001126842,0.03026,2.18105,nan,nan,nan,9.1521033719
2020-01-27 07:17:32,55.7429,-35.6557,368.0,5.386,34.954,-0.00366104023889,0.0001133734,0.03204,2.13285,nan,nan,nan,9.15601212428
2020-01-27 07:17:32,55.7429,-35.6557,370.0,5.386,34.954,-0.00366104023896,0.0001113058,0.03738,2.15695,nan,nan,nan,9.15573286462
2020-01-27 07:17:32,55.7429,-35.6557,372.0,5.379,34.954,-0.00366104024032,0.0001113058,0.03026,2.18105,nan,nan,nan,9.14931256975
2020-01-27 07:17:32,55.7429,-35.6557,374.0,5.372,34.953,-0.0036610402414,0.0001181978,0.03026,2.169,nan,nan,nan,9.15182424806
2020-01-27 07:17:32,55.7429,-35.6557,376.0,5.372,34.953,-0.0036610402415,0.0001150964,0.02492,2.13285,nan,nan,nan,9.1501497086
2020-01-27 07:17:32,55.7429,-35.6557,378.0,5.373,34.953,-0.00366104024151,0.0001109612,0.03026,2.169,nan,nan,nan,9.14987065262
2020-01-27 07:17:32,55.7429,-35.6557,380.0,5.371,34.952,-0.0036610402421,0.0001144072,0.03204,2.169,nan,nan,nan,9.15098693469
2020-01-27 07:17:32,55.7429,-35.6557,382.0,5.353,34.952,-0.00366104024483,0.000110272,0.03026,2.1449,nan,nan,nan,9.15070784963
2020-01-27 07:17:32,55.7429,-35.6557,384.0,5.345,34.951,-0.00366104024661,0.0001113058,0.02848,2.1449,nan,nan,nan,9.14959160634
2020-01-27 07:17:32,55.7429,-35.6557,386.0,5.344,34.951,-0.00366104024667,0.0001130288,0.03382,2.169,nan,nan,nan,9.14819652032
2020-01-27 07:17:32,55.7429,-35.6557,388.0,5.335,34.951,-0.00366104024799,0.0001106166,0.02848,2.1449,nan,nan,nan,9.14959160634
2020-01-27 07:17:32,55.7429,-35.6557,390.0,5.34,34.951,-0.0036610402487,0.0001106166,0.03204,2.169,nan,nan,nan,9.15182424806
2020-01-27 07:17:32,55.7429,-35.6557,392.0,5.304,34.952,-0.00366104025358,0.0001095828,0.03204,2.15695,nan,nan,nan,9.15321996429
2020-01-27 07:17:32,55.7429,-35.6557,394.0,5.291,34.954,-0.0036610402558,0.000110272,0.03026,2.1449,nan,nan,nan,9.15992277877
2020-01-27 07:17:32,55.7429,-35.6557,396.0,5.286,34.954,-0.00366104025652,0.000110272,0.02848,2.15695,nan,nan,nan,9.15294080165
2020-01-27 07:17:32,55.7429,-35.6557,398.0,5.278,34.955,-0.00366104025792,0.000110272,0.03382,2.169,nan,nan,nan,9.15489514386
2020-01-27 07:17:32,55.7429,-35.6557,400.0,5.262,34.956,-0.0036610402605,0.0001175086,0.03026,2.169,nan,nan,nan,9.15338746653
2020-01-27 07:17:32,55.7429,-35.6557,402.0,5.263,34.956,-0.00366104026029,0.0001106166,0.02848,2.1449,nan,nan,nan,9.15182424806
2020-01-27 07:17:32,55.7429,-35.6557,404.0,5.263,34.956,-0.00366104026063,0.0001106166,0.03204,2.13285,nan,nan,nan,9.15405751042
2020-01-27 07:17:32,55.7429,-35.6557,406.0,5.26,34.956,-0.00366104026119,0.0001106166,0.03204,2.15695,nan,nan,nan,9.15424736635
2020-01-27 07:17:32,55.7429,-35.6557,408.0,5.249,34.957,-0.0036610402633,0.0001109612,0.03204,2.1449,nan,nan,nan,9.15763202173
2020-01-27 07:17:32,55.7429,-35.6557,410.0,5.241,34.957,-0.00366104026469,0.000108549,0.03204,2.169,nan,nan,nan,9.16098457052
2020-01-27 07:17:32,55.7429,-35.6557,412.0,5.221,34.957,-0.00366104026825,0.0001099274,0.03026,2.15695,nan,nan,nan,9.16933849618
2020-01-27 07:17:32,55.7429,-35.6557,414.0,5.2,34.957,-0.00366104027176,0.0001088936,0.03204,2.169,nan,nan,nan,9.1741848407
2020-01-27 07:17:32,55.7429,-35.6557,416.0,5.175,34.958,-0.00366104027554,0.0001088936,0.03026,2.169,nan,nan,nan,9.18045696185
2020-01-27 07:17:32,55.7429,-35.6557,418.0,5.141,34.958,-0.00366104028141,0.0001082044,0.0267,2.169,nan,nan,nan,9.1833370543
2020-01-27 07:17:32,55.7429,-35.6557,420.0,5.131,34.958,-0.00366104028305,0.000108549,0.02492,2.169,nan,nan,nan,9.18180162388
2020-01-27 07:17:32,55.7429,-35.6557,422.0,5.127,34.958,-0.00366104028384,0.0001092382,0.02848,2.1449,nan,nan,nan,9.18314651052
2020-01-27 07:17:32,55.7429,-35.6557,424.0,5.119,34.958,-0.00366104028524,0.000110272,0.03026,2.15695,nan,nan,nan,9.18964996411
2020-01-27 07:17:32,55.7429,-35.6557,426.0,5.109,34.958,-0.00366104028727,0.0001092382,0.03026,2.15695,nan,nan,nan,9.19529428237
2020-01-27 07:17:32,55.7429,-35.6557,428.0,5.079,34.958,-0.00366104029193,0.000108549,0.02848,2.18105,nan,nan,nan,9.20109982155
2020-01-27 07:17:32,55.7429,-35.6557,430.0,5.076,34.958,-0.00366104029241,0.0001088936,0.02848,2.169,nan,nan,nan,9.20312207404
2020-01-27 07:17:32,55.7429,-35.6557,432.0,5.073,34.958,-0.00366104029299,0.0001099274,0.03204,2.18105,nan,nan,nan,9.20851722785
2020-01-27 07:17:32,55.7429,-35.6557,434.0,5.058,34.96,-0.00366104029554,0.0001113058,0.0267,2.15695,nan,nan,nan,9.21121615859
2020-01-27 07:17:32,55.7429,-35.6557,436.0,5.055,34.96,-0.00366104029595,0.0001099274,0.03026,2.15695,nan,nan,nan,9.21031641468
2020-01-27 07:17:32,55.7429,-35.6557,438.0,5.055,34.96,-0.00366104029598,0.0001099274,0.03382,2.169,nan,nan,nan,9.21262220933
2020-01-27 07:17:32,55.7429,-35.6557,440.0,5.055,34.961,-0.00366104029608,0.0001092382,0.02492,2.1449,nan,nan,nan,9.21481613782
2020-01-27 07:17:32,55.7429,-35.6557,442.0,5.054,34.961,-0.00366104029639,0.0001078598,0.03204,2.15695,nan,nan,nan,9.22157042988
2020-01-27 07:17:32,55.7429,-35.6557,444.0,5.047,34.962,-0.00366104029756,0.0001226776,0.03026,2.169,nan,nan,nan,9.22720332593
2020-01-27 07:17:32,55.7429,-35.6557,446.0,5.041,34.963,-0.00366104029871,0.0001144072,0.03026,2.18105,nan,nan,nan,9.23396799022
2020-01-27 07:17:32,55.7429,-35.6557,448.0,5.03,34.964,-0.00366104030097,0.0001088936,0.03204,2.18105,nan,nan,nan,9.23684468823
2020-01-27 07:17:32,55.7429,-35.6557,450.0,5.019,34.964,-0.00366104030239,0.0001088936,0.02848,2.18105,nan,nan,nan,9.24457736089
2020-01-27 07:17:32,55.7429,-35.6557,452.0,5.015,34.964,-0.00366104030322,0.0001088936,0.03026,2.1931,nan,nan,nan,9.24559388228
2020-01-27 07:17:32,55.7429,-35.6557,454.0,5.004,34.964,-0.00366104030491,0.0001088936,0.02848,2.169,nan,nan,nan,9.25045235958
2020-01-27 07:17:32,55.7429,-35.6557,456.0,4.998,34.964,-0.00366104030603,0.0001088936,0.03026,2.15695,nan,nan,nan,9.253165337
2020-01-27 07:17:32,55.7429,-35.6557,458.0,4.992,34.965,-0.00366104030721,0.000108549,0.02848,2.169,nan,nan,nan,9.25604887239
2020-01-27 07:17:32,55.7429,-35.6557,460.0,4.988,34.965,-0.00366104030789,0.0001095828,0.02848,2.15695,nan,nan,nan,9.26108338599
2020-01-27 07:17:32,55.7429,-35.6557,462.0,4.985,34.965,-0.00366104030843,0.0006144218,0.04806,2.1449,nan,nan,nan,9.26198879916
2020-01-27 07:17:32,55.7429,-35.6557,464.0,4.977,34.965,-0.00366104031001,0.0001088936,0.03026,2.15695,nan,nan,nan,9.26538500041
2020-01-27 07:17:32,55.7429,-35.6557,466.0,4.965,34.965,-0.00366104031199,0.0001199208,0.02848,2.169,nan,nan,nan,9.27076523292
2020-01-27 07:17:32,55.7429,-35.6557,468.0,4.954,34.964,-0.00366104031363,0.0001099274,0.03026,2.1449,nan,nan,nan,9.27274832478
2020-01-27 07:17:32,55.7429,-35.6557,470.0,4.942,34.964,-0.00366104031568,0.0001099274,0.03026,2.13285,nan,nan,nan,9.27512867575
2020-01-27 07:17:32,55.7429,-35.6557,472.1,4.934,34.964,-0.00366104031708,0.0001113058,0.0267,2.15695,nan,nan,nan,9.27416511614
2020-01-27 07:17:32,55.7429,-35.6557,474.0,4.93,34.964,-0.0036610403178,0.000110272,0.0267,2.1449,nan,nan,nan,9.27626242197
2020-01-27 07:17:32,55.7429,-35.6557,476.0,4.925,34.964,-0.00366104031876,0.0001078598,0.0267,2.18105,nan,nan,nan,9.27728292915
2020-01-27 07:17:32,55.7429,-35.6557,478.0,4.918,34.964,-0.00366104031995,0.0001099274,0.03026,2.1449,nan,nan,nan,9.27955118293
2020-01-27 07:17:32,55.7429,-35.6557,480.0,4.916,34.964,-0.00366104032031,0.000111995,0.0267,2.169,nan,nan,nan,9.27841697671
2020-01-27 07:17:32,55.7429,-35.6557,482.0,4.916,34.963,-0.00366104032039,0.0001113058,0.02848,2.15695,nan,nan,nan,9.27966461228
2020-01-27 07:17:32,55.7429,-35.6557,484.0,4.913,34.963,-0.00366104032108,0.0001106166,0.03382,2.1449,nan,nan,nan,9.28352215452
2020-01-27 07:17:32,55.7429,-35.6557,486.0,4.907,34.963,-0.00366104032217,0.000108549,0.03026,2.169,nan,nan,nan,9.28494083
2020-01-27 07:17:32,55.7429,-35.6557,488.0,4.897,34.963,-0.00366104032378,0.0001095828,0.03204,2.169,nan,nan,nan,9.28942547605
2020-01-27 07:17:32,55.7429,-35.6557,490.0,4.887,34.963,-0.00366104032559,0.0001113058,0.02492,2.15695,nan,nan,nan,9.29061801433
2020-01-27 07:17:32,55.7429,-35.6557,492.0,4.88,34.963,-0.00366104032674,0.0001109612,0.0267,2.169,nan,nan,nan,9.29237874837
2020-01-27 07:17:32,55.7429,-35.6557,494.0,4.877,34.963,-0.00366104032729,0.0001088936,0.03026,2.1449,nan,nan,nan,9.29686750811
2020-01-27 07:17:32,55.7429,-35.6557,496.0,4.875,34.963,-0.00366104032782,0.000115441,0.02848,2.15695,nan,nan,nan,9.29914124476
2020-01-27 07:17:32,55.7429,-35.6557,498.0,4.866,34.962,-0.00366104032932,0.0001123396,0.03026,2.169,nan,nan,nan,9.30283742535
2020-01-27 07:17:32,55.7429,-35.6557,500.0,4.857,34.962,-0.00366104033103,0.000111995,0.02848,2.1449,nan,nan,nan,9.30881173414
2020-01-27 07:17:32,55.7429,-35.6557,504.0,4.843,34.962,-0.00366104033348,0.0001109612,0.02848,2.169,nan,nan,nan,9.32118397624
2020-01-27 07:17:32,55.7429,-35.6557,508.0,4.815,34.961,-0.00366104033856,0.0001202654,0.0267,2.15695,nan,nan,nan,9.33500251265
2020-01-27 07:17:32,55.7429,-35.6557,512.0,4.788,34.96,-0.00366104034289,0.0001092382,0.03026,2.169,nan,nan,nan,9.35018313323
2020-01-27 07:17:32,55.7429,-35.6557,516.0,4.762,34.959,-0.00366104034737,0.0001202654,0.02848,2.169,nan,nan,nan,9.36818958953
2020-01-27 07:17:32,55.7429,-35.6557,520.0,4.721,34.958,-0.00366104035416,0.0001116504,0.0267,2.15695,nan,nan,nan,9.38343217817
2020-01-27 07:17:32,55.7429,-35.6557,524.0,4.705,34.957,-0.00366104035681,0.0001095828,0.03026,2.15695,nan,nan,nan,9.3880863757
2020-01-27 07:17:32,55.7429,-35.6557,528.0,4.687,34.957,-0.00366104035995,0.0001312926,0.03026,2.169,nan,nan,nan,9.39460670902
2020-01-27 07:17:32,55.7429,-35.6557,532.0,4.674,34.957,-0.00366104036214,0.0001095828,0.02848,2.15695,nan,nan,nan,9.39805872596
2020-01-27 07:17:32,55.7429,-35.6557,536.0,4.67,34.956,-0.00366104036287,0.000108549,0.03026,2.15695,nan,nan,nan,9.40062566986
2020-01-27 07:17:32,55.7429,-35.6557,540.0,4.662,34.956,-0.00366104036455,0.0001113058,0.02848,2.15695,nan,nan,nan,9.40624583009
2020-01-27 07:17:32,55.7429,-35.6557,544.0,4.649,34.956,-0.00366104036677,0.000108549,0.02848,2.13285,nan,nan,nan,9.41072860191
2020-01-27 07:17:32,55.7429,-35.6557,548.0,4.636,34.955,-0.00366104036899,0.0001123396,0.03026,2.169,nan,nan,nan,9.42329113016
2020-01-27 07:17:32,55.7429,-35.6557,552.0,4.606,34.954,-0.00366104037419,0.0001123396,0.02848,2.169,nan,nan,nan,9.43841708367
2020-01-27 07:17:32,55.7429,-35.6557,556.0,4.582,34.952,-0.00366104037823,0.000113718,0.02848,2.1449,nan,nan,nan,9.45220379084
2020-01-27 07:17:32,55.7429,-35.6557,560.0,4.541,34.95,-0.00366104038512,0.0001092382,0.0267,2.15695,nan,nan,nan,9.46738319452
2020-01-27 07:17:32,55.7429,-35.6557,564.0,4.525,34.949,-0.00366104038772,0.000108549,0.02492,2.15695,nan,nan,nan,9.46856718409
2020-01-27 07:17:32,55.7429,-35.6557,568.0,4.52,34.949,-0.00366104038839,0.0001109612,0.02848,2.1449,nan,nan,nan,9.46921729012
2020-01-27 07:17:32,55.7429,-35.6557,572.0,4.518,34.949,-0.003661040389,0.0001109612,0.02492,2.15695,nan,nan,nan,9.47144661561
2020-01-27 07:17:32,55.7429,-35.6557,576.0,4.512,34.949,-0.00366104038995,0.000110272,0.02848,2.1449,nan,nan,nan,9.47141177775
2020-01-27 07:17:32,55.7429,-35.6557,580.0,4.512,34.948,-0.00366104039011,0.0001099274,0.0267,2.1449,nan,nan,nan,9.46960041241
2020-01-27 07:17:32,55.7429,-35.6557,584.0,4.512,34.948,-0.00366104039019,0.0001082044,0.03026,2.15695,nan,nan,nan,9.47399017841
2020-01-27 07:17:32,55.7429,-35.6557,588.0,4.501,34.948,-0.00366104039204,0.0001078598,0.0267,2.1449,nan,nan,nan,9.47632537409
2020-01-27 07:17:32,55.7429,-35.6557,592.0,4.491,34.947,-0.00366104039373,0.000108549,0.02848,2.15695,nan,nan,nan,9.48419556686
2020-01-27 07:17:32,55.7429,-35.6557,596.0,4.479,34.947,-0.00366104039579,0.0001095828,0.03026,2.15695,nan,nan,nan,9.48434676688
2020-01-27 07:17:32,55.7429,-35.6557,600.0,4.478,34.947,-0.00366104039625,0.0001106166,0.0267,2.15695,nan,nan,nan,9.48988492801
2020-01-27 07:17:32,55.7429,-35.6557,604.0,4.461,34.946,-0.00366104039906,0.000108549,0.0267,2.15695,nan,nan,nan,9.4937615307
2020-01-27 07:17:32,55.7429,-35.6557,607.9,4.449,34.945,-0.00366104040115,0.0001082044,0.02848,2.15695,nan,nan,nan,9.50036643572
2020-01-27 07:17:32,55.7429,-35.6557,612.0,4.441,34.945,-0.0036610404026,0.0001106166,0.02848,2.1449,nan,nan,nan,9.5056705017
2020-01-27 07:17:32,55.7429,-35.6557,616.0,4.431,34.944,-0.00366104040442,0.0001095828,0.02848,2.169,nan,nan,nan,9.50838797245
2020-01-27 07:17:32,55.7429,-35.6557,620.0,4.422,34.944,-0.0036610404059,0.000115441,0.02848,2.15695,nan,nan,nan,9.51283349353
2020-01-27 07:17:32,55.7429,-35.6557,624.0,4.413,34.943,-0.00366104040748,0.0001082044,0.03026,2.1449,nan,nan,nan,9.51903322143
2020-01-27 07:17:32,55.7429,-35.6557,628.0,4.402,34.942,-0.0036610404094,0.000106826,0.02848,2.1449,nan,nan,nan,9.52597403777
2020-01-27 07:17:32,55.7429,-35.6557,632.0,4.382,34.941,-0.00366104041276,0.0001092382,0.0267,2.13285,nan,nan,nan,9.53162214036
2020-01-27 07:17:32,55.7429,-35.6557,636.0,4.372,34.941,-0.00366104041448,0.0001095828,0.02848,2.13285,nan,nan,nan,9.53634940348
2020-01-27 07:17:32,55.7429,-35.6557,640.0,4.366,34.94,-0.00366104041553,0.0001088936,0.03026,2.15695,nan,nan,nan,9.54073975677
2020-01-27 07:17:32,55.7429,-35.6557,644.1,4.355,34.94,-0.00366104041748,0.0001082044,0.02848,2.13285,nan,nan,nan,9.5450269932
2020-01-27 07:17:32,55.7429,-35.6557,648.1,4.347,34.939,-0.00366104041893,0.0001078598,0.0267,2.1449,nan,nan,nan,9.55009020217
2020-01-27 07:17:32,55.7429,-35.6557,652.0,4.328,34.939,-0.00366104042212,0.0001075152,0.02848,2.1449,nan,nan,nan,9.55750308195
2020-01-27 07:17:32,55.7429,-35.6557,656.0,4.317,34.938,-0.00366104042399,0.0001075152,0.0267,2.1449,nan,nan,nan,9.56319627369
2020-01-27 07:17:32,55.7429,-35.6557,660.0,4.302,34.938,-0.00366104042654,0.0001088936,0.02848,2.1208,nan,nan,nan,9.56728370128
2020-01-27 07:17:32,55.7429,-35.6557,664.0,4.301,34.937,-0.00366104042696,0.0001116504,0.02848,2.1449,nan,nan,nan,9.57131437822
2020-01-27 07:17:32,55.7429,-35.6557,668.0,4.274,34.936,-0.00366104043144,0.0001071706,0.02848,2.13285,nan,nan,nan,9.58607893851
2020-01-27 07:17:32,55.7429,-35.6557,672.0,4.261,34.935,-0.00366104043353,0.0001054476,0.0267,2.15695,nan,nan,nan,9.58521940212
2020-01-27 07:17:32,55.7429,-35.6557,676.0,4.257,34.936,-0.00366104043435,0.0001099274,0.02848,2.1449,nan,nan,nan,9.58733896808
2020-01-27 07:17:32,55.7429,-35.6557,680.0,4.253,34.935,-0.0036610404351,0.000106826,0.0267,2.1449,nan,nan,nan,9.58710343398
2020-01-27 07:17:32,55.7429,-35.6557,684.0,4.25,34.935,-0.00366104043559,0.000110272,0.0267,2.13285,nan,nan,nan,9.58851673905
2020-01-27 07:17:32,55.7429,-35.6557,688.0,4.248,34.935,-0.00366104043606,0.0001064814,0.0267,2.13285,nan,nan,nan,9.59381878063
2020-01-27 07:17:32,55.7429,-35.6557,692.0,4.235,34.934,-0.00366104043842,0.0001064814,0.0267,2.1449,nan,nan,nan,9.59530396021
2020-01-27 07:17:32,55.7429,-35.6557,696.0,4.23,34.934,-0.00366104043921,0.0001071706,0.02314,2.1208,nan,nan,nan,9.60089344831
2020-01-27 07:17:32,55.7429,-35.6557,700.0,4.221,34.933,-0.00366104044091,0.0001075152,0.0267,2.13285,nan,nan,nan,9.60697068804
2020-01-27 07:17:32,55.7429,-35.6557,704.0,4.203,34.932,-0.00366104044406,0.0001071706,0.0267,2.1208,nan,nan,nan,9.61553357576
2020-01-27 07:17:32,55.7429,-35.6557,708.0,4.192,34.932,-0.00366104044605,0.0001088936,0.0267,2.13285,nan,nan,nan,9.618772058
2020-01-27 07:17:32,55.7429,-35.6557,712.0,4.18,34.931,-0.00366104044807,0.0001061368,0.0267,2.1208,nan,nan,nan,9.62810452813
2020-01-27 07:17:32,55.7429,-35.6557,716.0,4.16,34.931,-0.00366104045147,0.0001436982,0.0267,2.13285,nan,nan,nan,9.63087434966
2020-01-27 07:17:32,55.7429,-35.6557,720.0,4.156,34.93,-0.00366104045201,0.0001057922,0.02848,2.13285,nan,nan,nan,9.63260299667
2020-01-27 07:17:32,55.7429,-35.6557,724.0,4.146,34.93,-0.00366104045378,0.0001057922,0.02848,2.13285,nan,nan,nan,9.63718683527
2020-01-27 07:17:32,55.7429,-35.6557,728.0,4.136,34.93,-0.00366104045545,0.000105103,0.0267,2.13285,nan,nan,nan,9.63821765862
2020-01-27 07:17:32,55.7429,-35.6557,732.0,4.134,34.929,-0.00366104045608,0.0001099274,0.0267,2.1449,nan,nan,nan,9.64126348098
2020-01-27 07:17:32,55.7429,-35.6557,736.0,4.121,34.929,-0.00366104045819,0.000105103,0.0267,2.1449,nan,nan,nan,9.6451879546
2020-01-27 07:17:32,55.7429,-35.6557,740.0,4.116,34.928,-0.00366104045906,0.0001088936,0.02848,2.1449,nan,nan,nan,9.65216409533
2020-01-27 07:17:32,55.7429,-35.6557,744.0,4.101,34.928,-0.00366104046195,0.0001082044,0.03026,2.1449,nan,nan,nan,9.66285319715
2020-01-27 07:17:32,55.7429,-35.6557,748.0,4.073,34.927,-0.00366104046618,0.0001075152,0.02492,2.1449,nan,nan,nan,9.66612204989
2020-01-27 07:17:32,55.7429,-35.6557,752.0,4.07,34.927,-0.0036610404667,0.0001044138,0.02848,2.1449,nan,nan,nan,9.66432699378
2020-01-27 07:17:32,55.7429,-35.6557,756.0,4.068,34.926,-0.00366104046708,0.0001075152,0.02492,2.13285,nan,nan,nan,9.66315031259
2020-01-27 07:17:32,55.7429,-35.6557,760.0,4.065,34.926,-0.00366104046763,0.0001281912,0.02848,2.13285,nan,nan,nan,9.66788181801
2020-01-27 07:17:32,55.7429,-35.6557,764.0,4.063,34.926,-0.00366104046803,0.0001064814,0.02848,2.1449,nan,nan,nan,9.66462416179
2020-01-27 07:17:32,55.7429,-35.6557,768.0,4.062,34.926,-0.0036610404682,0.0001064814,0.0267,2.1449,nan,nan,nan,9.66685920481
2020-01-27 07:17:32,55.7429,-35.6557,772.0,4.058,34.926,-0.00366104046898,0.0001047584,0.02848,2.13285,nan,nan,nan,9.66601504895
2020-01-27 07:17:32,55.7429,-35.6557,776.0,4.056,34.926,-0.00366104046937,0.000105103,0.0267,2.13285,nan,nan,nan,9.6692375685
2020-01-27 07:17:32,55.7429,-35.6557,780.0,4.051,34.926,-0.00366104047003,0.0001095828,0.02492,2.15695,nan,nan,nan,9.66634794528
2020-01-27 07:17:32,55.7429,-35.6557,784.0,4.051,34.926,-0.00366104047012,0.0001047584,0.0267,2.1449,nan,nan,nan,9.66388720459
2020-01-27 07:17:32,55.7429,-35.6557,788.0,4.05,34.926,-0.00366104047028,0.0001040692,0.02848,2.10875,nan,nan,nan,9.66431510729
2020-01-27 07:17:32,55.7429,-35.6557,792.0,4.05,34.926,-0.00366104047037,0.000105103,0.02314,2.13285,nan,nan,nan,9.66240160199
2020-01-27 07:17:32,55.7429,-35.6557,796.0,4.05,34.926,-0.00366104047039,0.0001064814,0.0267,2.13285,nan,nan,nan,9.66126083906
2020-01-27 07:17:32,55.7429,-35.6557,800.0,4.05,34.926,-0.00366104047049,0.0001047584,0.0267,2.15695,nan,nan,nan,9.66091626431
2020-01-27 07:17:32,55.7429,-35.6557,804.0,4.05,34.926,-0.00366104047063,0.0001078598,0.0267,2.1208,nan,nan,nan,9.66210451327
2020-01-27 07:17:32,55.7429,-35.6557,808.0,4.045,34.925,-0.00366104047171,0.0001040692,0.02314,2.1449,nan,nan,nan,9.66448151983
2020-01-27 07:17:32,55.7429,-35.6557,812.0,4.033,34.925,-0.00366104047361,0.000106826,0.0267,2.1208,nan,nan,nan,9.66839317167
2020-01-27 07:17:32,55.7429,-35.6557,816.0,4.025,34.924,-0.00366104047504,0.000106826,0.02492,2.1208,nan,nan,nan,9.67027236861
2020-01-27 07:17:32,55.7429,-35.6557,820.0,4.016,34.924,-0.00366104047668,0.00010338,0.02848,2.1208,nan,nan,nan,9.67535307864
2020-01-27 07:17:32,55.7429,-35.6557,824.0,4.009,34.924,-0.00366104047795,0.0001054476,0.02848,2.1449,nan,nan,nan,9.68187806133
2020-01-27 07:17:32,55.7429,-35.6557,828.0,3.996,34.923,-0.00366104048024,0.00010338,0.0267,2.10875,nan,nan,nan,9.685225882
2020-01-27 07:17:32,55.7429,-35.6557,832.0,3.982,34.923,-0.0036610404825,0.0001054476,0.02492,2.15695,nan,nan,nan,9.68845583623
2020-01-27 07:17:32,55.7429,-35.6557,836.0,3.966,34.922,-0.00366104048529,0.0001040692,0.02492,2.1208,nan,nan,nan,9.69395320783
2020-01-27 07:17:32,55.7429,-35.6557,840.0,3.952,34.922,-0.00366104048772,0.0001054476,0.02848,2.1208,nan,nan,nan,9.69783097221
2020-01-27 07:17:32,55.7429,-35.6557,844.0,3.944,34.922,-0.00366104048899,0.0001040692,0.02314,2.13285,nan,nan,nan,9.7003853146
2020-01-27 07:17:32,55.7429,-35.6557,848.0,3.933,34.921,-0.00366104049073,0.0001054476,0.0267,2.13285,nan,nan,nan,9.70036143863
2020-01-27 07:17:32,55.7429,-35.6557,852.0,3.926,34.921,-0.00366104049201,0.0001054476,0.02848,2.1449,nan,nan,nan,9.7003853146
2020-01-27 07:17:32,55.7429,-35.6557,856.0,3.924,34.921,-0.00366104049241,0.0001037246,0.0267,2.13285,nan,nan,nan,9.7003853146
2020-01-27 07:17:32,55.7429,-35.6557,860.0,3.918,34.921,-0.00366104049334,0.0001044138,0.02314,2.1449,nan,nan,nan,9.70276131555
2020-01-27 07:17:32,55.7429,-35.6557,864.0,3.912,34.921,-0.00366104049442,0.0001126842,0.03026,2.13285,nan,nan,nan,9.70311956528
2020-01-27 07:17:32,55.7429,-35.6557,868.0,3.909,34.921,-0.00366104049496,0.000105103,0.02492,2.1449,nan,nan,nan,9.70334646473
2020-01-27 07:17:32,55.7429,-35.6557,872.0,3.906,34.92,-0.00366104049552,0.0001044138,0.02314,2.13285,nan,nan,nan,9.70380028211
2020-01-27 07:17:32,55.7429,-35.6557,876.0,3.901,34.921,-0.00366104049633,0.0001057922,0.0267,2.10875,nan,nan,nan,9.70192545926
2020-01-27 07:17:32,55.7429,-35.6557,880.0,3.9,34.921,-0.00366104049656,0.00010338,0.02492,2.1449,nan,nan,nan,9.6994780755
2020-01-27 07:17:32,55.7429,-35.6557,884.0,3.899,34.921,-0.00366104049688,0.0001037246,0.0267,2.1449,nan,nan,nan,9.69663762211
