datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-11-28 07:09:05,56.1074,-34.8826,336.0,6.161,34.945,-0.00366104010696,0.0001178532,0.02848,2.0485,nan,nan,nan,9.72442719606
2019-11-28 07:09:05,56.1074,-34.8826,338.0,6.117,34.947,-0.00366104011422,0.0001195762,0.03026,2.06055,nan,nan,nan,9.65830271306
2019-11-28 07:09:05,56.1074,-34.8826,340.0,6.098,34.945,-0.00366104011744,0.0001161302,0.0356,2.03645,nan,nan,nan,9.61175300503
2019-11-28 07:09:05,56.1074,-34.8826,342.0,6.07,34.943,-0.00366104012205,0.0001164748,0.02848,2.0485,nan,nan,nan,9.56616768
2019-11-28 07:09:05,56.1074,-34.8826,344.0,6.052,34.94,-0.00366104012521,0.000117164,0.03026,2.06055,nan,nan,nan,9.52918935712
2019-11-28 07:09:05,56.1074,-34.8826,346.0,6.034,34.939,-0.00366104012815,0.0001175086,0.02848,2.06055,nan,nan,nan,9.49388961769
2019-11-28 07:09:05,56.1074,-34.8826,348.0,6.022,34.937,-0.00366104013017,0.0001178532,0.02848,2.0726,nan,nan,nan,9.47266603369
2019-11-28 07:09:05,56.1074,-34.8826,350.0,6.005,34.936,-0.00366104013266,0.0001181978,0.03204,2.06055,nan,nan,nan,9.44570691383
2019-11-28 07:09:05,56.1074,-34.8826,352.0,6.0,34.934,-0.00366104013393,0.0001178532,0.03026,2.10875,nan,nan,nan,9.4270902144
2019-11-28 07:09:05,56.1074,-34.8826,354.0,5.994,34.934,-0.00366104013499,0.0001185424,0.02848,2.10875,nan,nan,nan,9.40759386046
2019-11-28 07:09:05,56.1074,-34.8826,356.0,5.976,34.933,-0.00366104013836,0.0001168194,0.03204,2.1208,nan,nan,nan,9.38308752817
2019-11-28 07:09:05,56.1074,-34.8826,358.0,5.96,34.935,-0.00366104014079,0.0001199208,0.03026,2.10875,nan,nan,nan,9.3665040936
2019-11-28 07:09:05,56.1074,-34.8826,360.0,5.958,34.937,-0.00366104014129,0.0001161302,0.02848,2.0726,nan,nan,nan,9.35487564156
2019-11-28 07:09:05,56.1074,-34.8826,362.0,5.953,34.939,-0.00366104014237,0.0001150964,0.03382,2.0967,nan,nan,nan,9.33794954567
2019-11-28 07:09:05,56.1074,-34.8826,364.0,5.946,34.942,-0.0036610401438,0.0001147518,0.0267,2.0967,nan,nan,nan,9.31103188247
2019-11-28 07:09:05,56.1074,-34.8826,366.0,5.928,34.945,-0.0036610401468,0.000117164,0.02492,2.10875,nan,nan,nan,9.28261433235
2019-11-28 07:09:05,56.1074,-34.8826,368.0,5.901,34.945,-0.00366104015145,0.0001161302,0.03026,2.1208,nan,nan,nan,9.25836775371
2019-11-28 07:09:05,56.1074,-34.8826,370.0,5.859,34.946,-0.00366104015876,0.0001164748,0.03204,2.13285,nan,nan,nan,9.2402867897
2019-11-28 07:09:05,56.1074,-34.8826,372.0,5.813,34.95,-0.00366104016595,0.0001140626,0.03204,2.1208,nan,nan,nan,9.22923213052
2019-11-28 07:09:05,56.1074,-34.8826,374.1,5.808,34.95,-0.00366104016671,0.0001113058,0.03204,2.1208,nan,nan,nan,9.22782318435
2019-11-28 07:09:05,56.1074,-34.8826,376.0,5.8,34.951,-0.00366104016812,0.000111995,0.03382,2.1208,nan,nan,nan,9.2224714292
2019-11-28 07:09:05,56.1074,-34.8826,378.0,5.795,34.952,-0.00366104016901,0.0001130288,0.03026,2.1208,nan,nan,nan,9.21976873264
2019-11-28 07:09:05,56.1074,-34.8826,380.0,5.788,34.953,-0.00366104017022,0.0001109612,0.03382,2.10875,nan,nan,nan,9.21346595734
2019-11-28 07:09:05,56.1074,-34.8826,382.0,5.783,34.953,-0.0036610401711,0.000125779,0.02848,2.13285,nan,nan,nan,9.2105413412
2019-11-28 07:09:05,56.1074,-34.8826,384.0,5.779,34.953,-0.00366104017189,0.0001140626,0.0356,2.13285,nan,nan,nan,9.20334680002
2019-11-28 07:09:05,56.1074,-34.8826,386.0,5.77,34.953,-0.00366104017396,0.0001116504,0.02848,2.1208,nan,nan,nan,9.19324032524
2019-11-28 07:09:05,56.1074,-34.8826,388.0,5.741,34.956,-0.00366104017905,0.0001147518,0.03026,2.1449,nan,nan,nan,9.18342672347
2019-11-28 07:09:05,56.1074,-34.8826,390.0,5.713,34.958,-0.00366104018306,0.000115441,0.03026,2.1449,nan,nan,nan,9.18090515753
2019-11-28 07:09:05,56.1074,-34.8826,392.0,5.707,34.958,-0.00366104018419,0.0001150964,0.0356,2.13285,nan,nan,nan,9.18342672348
2019-11-28 07:09:05,56.1074,-34.8826,394.0,5.698,34.959,-0.0036610401861,0.0001192316,0.03382,2.15695,nan,nan,nan,9.18650971013
2019-11-28 07:09:05,56.1074,-34.8826,396.0,5.675,34.961,-0.00366104018967,0.0001130288,0.03026,2.1208,nan,nan,nan,9.18426742097
2019-11-28 07:09:05,56.1074,-34.8826,398.0,5.649,34.964,-0.00366104019385,0.0001150964,0.03204,2.1449,nan,nan,nan,9.18314651049
2019-11-28 07:09:05,56.1074,-34.8826,400.0,5.636,34.965,-0.00366104019589,0.0001147518,0.03026,2.1449,nan,nan,nan,9.17642432287
2019-11-28 07:09:05,56.1074,-34.8826,402.0,5.631,34.966,-0.00366104019669,0.0001192316,0.0356,2.1449,nan,nan,nan,9.17138636411
2019-11-28 07:09:05,56.1074,-34.8826,404.0,5.623,34.967,-0.00366104019813,0.0001161302,0.03026,2.15695,nan,nan,nan,9.16210239753
2019-11-28 07:09:05,56.1074,-34.8826,406.0,5.617,34.968,-0.00366104019915,0.0001123396,0.03382,2.1449,nan,nan,nan,9.15042877425
2019-11-28 07:09:05,56.1074,-34.8826,408.0,5.616,34.968,-0.00366104019934,0.0001233668,0.03026,2.13285,nan,nan,nan,9.13983109001
2019-11-28 07:09:05,56.1074,-34.8826,410.0,5.615,34.969,-0.00366104019978,0.0001144072,0.03026,2.1449,nan,nan,nan,9.13487171895
2019-11-28 07:09:05,56.1074,-34.8826,412.0,5.609,34.971,-0.00366104020079,0.0001133734,0.03204,2.169,nan,nan,nan,9.12952571916
2019-11-28 07:09:05,56.1074,-34.8826,414.0,5.608,34.971,-0.003661040201,0.0001178532,0.03026,2.18105,nan,nan,nan,9.12368260895
2019-11-28 07:09:05,56.1074,-34.8826,416.0,5.607,34.971,-0.00366104020122,0.0001133734,0.03026,2.1449,nan,nan,nan,9.12312634427
2019-11-28 07:09:05,56.1074,-34.8826,418.0,5.606,34.971,-0.0036610402015,0.000115441,0.02848,2.13285,nan,nan,nan,9.12229201961
2019-11-28 07:09:05,56.1074,-34.8826,420.0,5.604,34.971,-0.00366104020206,0.0001116504,0.03204,2.1449,nan,nan,nan,9.11928916963
2019-11-28 07:09:05,56.1074,-34.8826,422.0,5.596,34.972,-0.00366104020357,0.0001123396,0.03026,2.169,nan,nan,nan,9.11673207338
2019-11-28 07:09:05,56.1074,-34.8826,424.0,5.587,34.973,-0.00366104020508,0.0001140626,0.03204,2.15695,nan,nan,nan,9.1106205849
2019-11-28 07:09:05,56.1074,-34.8826,426.0,5.58,34.974,-0.00366104020631,0.0001150964,0.02848,2.1208,nan,nan,nan,9.10817729445
2019-11-28 07:09:05,56.1074,-34.8826,428.0,5.56,34.975,-0.00366104020985,0.0001144072,0.02848,2.1931,nan,nan,nan,9.10673388221
2019-11-28 07:09:05,56.1074,-34.8826,430.0,5.54,34.976,-0.00366104021305,0.0001133734,0.03026,2.13285,nan,nan,nan,9.10440276576
2019-11-28 07:09:05,56.1074,-34.8826,432.0,5.534,34.976,-0.00366104021423,0.0001123396,0.02848,2.1449,nan,nan,nan,9.10525742966
2019-11-28 07:09:05,56.1074,-34.8826,434.0,5.519,34.975,-0.00366104021687,0.0001140626,0.03026,2.169,nan,nan,nan,9.10684490468
2019-11-28 07:09:05,56.1074,-34.8826,436.0,5.496,34.975,-0.00366104022079,0.0001126842,0.03026,2.1449,nan,nan,nan,9.11192027484
2019-11-28 07:09:05,56.1074,-34.8826,438.0,5.475,34.974,-0.00366104022462,0.000117164,0.03026,2.169,nan,nan,nan,9.10884357248
2019-11-28 07:09:05,56.1074,-34.8826,440.0,5.46,34.974,-0.00366104022691,0.0001144072,0.03382,2.1449,nan,nan,nan,9.11239799166
2019-11-28 07:09:05,56.1074,-34.8826,442.0,5.455,34.974,-0.00366104022769,0.0001126842,0.0267,2.1449,nan,nan,nan,9.11084273919
2019-11-28 07:09:05,56.1074,-34.8826,444.0,5.453,34.973,-0.00366104022818,0.0001144072,0.03026,2.15695,nan,nan,nan,9.11217579425
2019-11-28 07:09:05,56.1074,-34.8826,446.0,5.446,34.973,-0.00366104022952,0.0001216438,0.03204,2.15695,nan,nan,nan,9.11484257003
2019-11-28 07:09:05,56.1074,-34.8826,448.0,5.429,34.973,-0.00366104023236,0.0001144072,0.0267,2.18105,nan,nan,nan,9.11684323453
2019-11-28 07:09:05,56.1074,-34.8826,450.0,5.418,34.973,-0.00366104023432,0.000113718,0.03204,2.1449,nan,nan,nan,9.11751023371
2019-11-28 07:09:05,56.1074,-34.8826,452.0,5.409,34.974,-0.00366104023596,0.000111995,0.02848,2.13285,nan,nan,nan,9.12329321964
2019-11-28 07:09:05,56.1074,-34.8826,454.0,5.401,34.974,-0.00366104023751,0.0001178532,0.02848,2.1449,nan,nan,nan,9.1270766595
2019-11-28 07:09:05,56.1074,-34.8826,456.0,5.386,34.974,-0.00366104024003,0.0001144072,0.03382,2.13285,nan,nan,nan,9.1326437861
2019-11-28 07:09:05,56.1074,-34.8826,458.0,5.358,34.974,-0.00366104024536,0.0001147518,0.0267,2.1449,nan,nan,nan,9.13665451078
2019-11-28 07:09:05,56.1074,-34.8826,460.0,5.336,34.973,-0.00366104024844,0.0001195762,0.02848,2.169,nan,nan,nan,9.13843769873
2019-11-28 07:09:05,56.1074,-34.8826,462.0,5.329,34.973,-0.00366104024952,0.0001150964,0.03026,2.18105,nan,nan,nan,9.14089022922
2019-11-28 07:09:05,56.1074,-34.8826,464.0,5.323,34.973,-0.00366104025071,0.0001144072,0.03026,2.15695,nan,nan,nan,9.14401271572
2019-11-28 07:09:05,56.1074,-34.8826,466.0,5.32,34.972,-0.00366104025157,0.000113718,0.02848,2.18105,nan,nan,nan,9.15160095596
2019-11-28 07:09:05,56.1074,-34.8826,468.0,5.306,34.971,-0.00366104025394,0.0001150964,0.03204,2.15695,nan,nan,nan,9.16187881971
2019-11-28 07:09:05,56.1074,-34.8826,470.0,5.285,34.97,-0.00366104025754,0.0001150964,0.0267,2.169,nan,nan,nan,9.17239370357
2019-11-28 07:09:05,56.1074,-34.8826,472.0,5.231,34.97,-0.00366104026692,0.000115441,0.03026,2.18105,nan,nan,nan,9.17687229414
2019-11-28 07:09:05,56.1074,-34.8826,474.1,5.206,34.969,-0.00366104027028,0.0001230222,0.03382,2.1449,nan,nan,nan,9.18006481106
2019-11-28 07:09:05,56.1074,-34.8826,476.0,5.205,34.969,-0.00366104027051,0.000113718,0.03026,2.15695,nan,nan,nan,9.17440876088
2019-11-28 07:09:05,56.1074,-34.8826,478.0,5.205,34.969,-0.00366104027077,0.0001150964,0.03026,2.15695,nan,nan,nan,9.17474465283
2019-11-28 07:09:05,56.1074,-34.8826,480.0,5.2,34.969,-0.00366104027162,0.0001168194,0.03026,2.169,nan,nan,nan,9.17911252438
2019-11-28 07:09:05,56.1074,-34.8826,482.0,5.197,34.969,-0.0036610402723,0.000113718,0.03026,2.15695,nan,nan,nan,9.17922455226
2019-11-28 07:09:05,56.1074,-34.8826,484.0,5.195,34.968,-0.00366104027273,0.0001161302,0.03026,2.15695,nan,nan,nan,9.18606120238
2019-11-28 07:09:05,56.1074,-34.8826,486.0,5.184,34.968,-0.00366104027494,0.0001161302,0.03026,2.15695,nan,nan,nan,9.19183765002
2019-11-28 07:09:05,56.1074,-34.8826,488.0,5.154,34.968,-0.00366104027965,0.0001130288,0.03026,2.15695,nan,nan,nan,9.19520448095
2019-11-28 07:09:05,56.1074,-34.8826,490.0,5.133,34.967,-0.00366104028306,0.0001126842,0.02848,2.15695,nan,nan,nan,9.19660774243
2019-11-28 07:09:05,56.1074,-34.8826,492.0,5.124,34.967,-0.0036610402846,0.0001195762,0.03204,2.169,nan,nan,nan,9.19941499853
2019-11-28 07:09:05,56.1074,-34.8826,494.0,5.111,34.967,-0.0036610402868,0.0001140626,0.03026,2.18105,nan,nan,nan,9.20244793352
2019-11-28 07:09:05,56.1074,-34.8826,496.0,5.104,34.966,-0.00366104028804,0.0001168194,0.03204,2.1449,nan,nan,nan,9.20357153236
2019-11-28 07:09:05,56.1074,-34.8826,498.0,5.099,34.966,-0.003661040289,0.0001140626,0.03204,2.169,nan,nan,nan,9.21234097958
2019-11-28 07:09:05,56.1074,-34.8826,500.0,5.09,34.966,-0.00366104029042,0.0001181978,0.03026,2.15695,nan,nan,nan,9.21318469823
2019-11-28 07:09:05,56.1074,-34.8826,504.0,5.064,34.966,-0.0036610402949,0.0001168194,0.03204,2.1449,nan,nan,nan,9.21534502006
2019-11-28 07:09:05,56.1074,-34.8826,508.0,5.055,34.965,-0.00366104029653,0.0001150964,0.03026,2.15695,nan,nan,nan,9.21946473594
2019-11-28 07:09:05,56.1074,-34.8826,512.0,5.045,34.965,-0.00366104029842,0.000115441,0.02848,2.15695,nan,nan,nan,9.2257271273
2019-11-28 07:09:05,56.1074,-34.8826,516.0,5.026,34.964,-0.00366104030168,0.000117164,0.02848,2.169,nan,nan,nan,9.23473500958
2019-11-28 07:09:05,56.1074,-34.8826,520.0,4.995,34.963,-0.00366104030678,0.0001147518,0.03026,2.1449,nan,nan,nan,9.23950795654
2019-11-28 07:09:05,56.1074,-34.8826,524.0,4.984,34.963,-0.00366104030869,0.000113718,0.03204,2.1449,nan,nan,nan,9.23910163856
2019-11-28 07:09:05,56.1074,-34.8826,528.0,4.983,34.963,-0.00366104030899,0.0001233668,0.03204,2.169,nan,nan,nan,9.2399481574
2019-11-28 07:09:05,56.1074,-34.8826,532.0,4.979,34.963,-0.00366104030979,0.0001161302,0.02848,2.1449,nan,nan,nan,9.24314315356
2019-11-28 07:09:05,56.1074,-34.8826,536.0,4.966,34.962,-0.00366104031224,0.0001161302,0.03204,2.169,nan,nan,nan,9.24979685983
2019-11-28 07:09:05,56.1074,-34.8826,540.0,4.95,34.962,-0.00366104031498,0.000113718,0.03204,2.169,nan,nan,nan,9.25619590369
2019-11-28 07:09:05,56.1074,-34.8826,544.0,4.928,34.961,-0.00366104031874,0.0001147518,0.03204,2.169,nan,nan,nan,9.26450185108
2019-11-28 07:09:05,56.1074,-34.8826,548.0,4.91,34.961,-0.00366104032175,0.0001144072,0.03026,2.169,nan,nan,nan,9.26764992598
2019-11-28 07:09:05,56.1074,-34.8826,552.0,4.9,34.96,-0.00366104032353,0.0001130288,0.03204,2.15695,nan,nan,nan,9.27243099748
2019-11-28 07:09:05,56.1074,-34.8826,556.0,4.889,34.96,-0.00366104032558,0.0001140626,0.02848,2.15695,nan,nan,nan,9.28068554783
2019-11-28 07:09:05,56.1074,-34.8826,560.0,4.87,34.959,-0.00366104032873,0.0001144072,0.0267,2.15695,nan,nan,nan,9.28863054789
2019-11-28 07:09:05,56.1074,-34.8826,564.0,4.837,34.958,-0.00366104033443,0.0001130288,0.03026,2.15695,nan,nan,nan,9.30018737748
2019-11-28 07:09:05,56.1074,-34.8826,568.0,4.82,34.957,-0.00366104033729,0.000113718,0.03026,2.15695,nan,nan,nan,9.30610283637
2019-11-28 07:09:05,56.1074,-34.8826,572.0,4.806,34.957,-0.00366104033959,0.0001123396,0.02848,2.1449,nan,nan,nan,9.3085271436
2019-11-28 07:09:05,56.1074,-34.8826,576.0,4.801,34.956,-0.00366104034063,0.0001140626,0.03026,2.1449,nan,nan,nan,9.3147334783
2019-11-28 07:09:05,56.1074,-34.8826,580.0,4.788,34.956,-0.00366104034351,0.0001161302,0.02848,2.1449,nan,nan,nan,9.32149181342
2019-11-28 07:09:05,56.1074,-34.8826,584.0,4.769,34.955,-0.00366104034636,0.0001123396,0.03026,2.1449,nan,nan,nan,9.32434271127
2019-11-28 07:09:05,56.1074,-34.8826,588.0,4.761,34.955,-0.00366104034776,0.0001161302,0.03026,2.169,nan,nan,nan,9.33032143694
2019-11-28 07:09:05,56.1074,-34.8826,592.0,4.746,34.955,-0.00366104035044,0.0001126842,0.02848,2.15695,nan,nan,nan,9.33475126462
2019-11-28 07:09:05,56.1074,-34.8826,595.9,4.739,34.954,-0.00366104035175,0.0001130288,0.02848,2.1449,nan,nan,nan,9.34160626323
2019-11-28 07:09:05,56.1074,-34.8826,600.0,4.728,34.954,-0.00366104035386,0.0001130288,0.03026,2.15695,nan,nan,nan,9.35333024907
2019-11-28 07:09:05,56.1074,-34.8826,604.0,4.706,34.953,-0.00366104035775,0.0002208886,0.02848,2.1449,nan,nan,nan,9.37395960163
2019-11-28 07:09:05,56.1074,-34.8826,608.0,4.661,34.952,-0.00366104036532,0.0001140626,0.03026,2.15695,nan,nan,nan,9.39981981595
2019-11-28 07:09:05,56.1074,-34.8826,612.0,4.623,34.95,-0.00366104037161,0.0001130288,0.0267,2.15695,nan,nan,nan,9.41696708134
2019-11-28 07:09:05,56.1074,-34.8826,616.0,4.591,34.949,-0.00366104037696,0.0001140626,0.02492,2.15695,nan,nan,nan,9.43398849491
2019-11-28 07:09:05,56.1074,-34.8826,620.0,4.564,34.948,-0.00366104038151,0.0001147518,0.02848,2.1449,nan,nan,nan,9.44353085773
2019-11-28 07:09:05,56.1074,-34.8826,624.0,4.549,34.947,-0.00366104038407,0.0001130288,0.02848,2.15695,nan,nan,nan,9.45265563664
2019-11-28 07:09:05,56.1074,-34.8826,628.0,4.533,34.946,-0.00366104038678,0.000113718,0.02848,2.169,nan,nan,nan,9.46237054118
2019-11-28 07:09:05,56.1074,-34.8826,632.0,4.516,34.946,-0.00366104038978,0.0001144072,0.0267,2.13285,nan,nan,nan,9.47223631342
2019-11-28 07:09:05,56.1074,-34.8826,636.0,4.502,34.945,-0.00366104039217,0.0001109612,0.03026,2.15695,nan,nan,nan,9.48066060477
2019-11-28 07:09:05,56.1074,-34.8826,639.9,4.484,34.945,-0.00366104039513,0.0001106166,0.02848,2.13285,nan,nan,nan,9.48910517148
2019-11-28 07:09:05,56.1074,-34.8826,644.0,4.475,34.944,-0.00366104039673,0.0001113058,0.03026,2.15695,nan,nan,nan,9.49156107269
2019-11-28 07:09:05,56.1074,-34.8826,648.0,4.468,34.944,-0.00366104039799,0.0001109612,0.02848,2.1449,nan,nan,nan,9.49534529305
2019-11-28 07:09:05,56.1074,-34.8826,652.0,4.463,34.944,-0.00366104039894,0.000110272,0.02848,2.13285,nan,nan,nan,9.49868849756
2019-11-28 07:09:05,56.1074,-34.8826,656.0,4.453,34.943,-0.00366104040052,0.0001150964,0.02848,2.15695,nan,nan,nan,9.50087920724
2019-11-28 07:09:05,56.1074,-34.8826,660.0,4.449,34.943,-0.00366104040124,0.000110272,0.02848,2.15695,nan,nan,nan,9.50437622776
2019-11-28 07:09:05,56.1074,-34.8826,664.0,4.443,34.943,-0.0036610404023,0.000113718,0.02848,2.169,nan,nan,nan,9.50720990298
2019-11-28 07:09:05,56.1074,-34.8826,668.0,4.431,34.942,-0.00366104040429,0.0001099274,0.0267,2.1449,nan,nan,nan,9.50933288255
2019-11-28 07:09:05,56.1074,-34.8826,672.0,4.429,34.942,-0.00366104040463,0.0001109612,0.02848,2.13285,nan,nan,nan,9.50986954639
2019-11-28 07:09:05,56.1074,-34.8826,676.0,4.429,34.942,-0.00366104040478,0.0001295696,0.02848,2.15695,nan,nan,nan,9.51170146666
2019-11-28 07:09:05,56.1074,-34.8826,680.1,4.427,34.942,-0.00366104040519,0.0001106166,0.02492,2.1449,nan,nan,nan,9.5132069798
2019-11-28 07:09:05,56.1074,-34.8826,684.0,4.42,34.941,-0.00366104040639,0.000115441,0.02848,2.1449,nan,nan,nan,9.51707122141
2019-11-28 07:09:05,56.1074,-34.8826,688.0,4.413,34.941,-0.00366104040768,0.0001088936,0.0267,2.1449,nan,nan,nan,9.51922010292
2019-11-28 07:09:05,56.1074,-34.8826,692.0,4.406,34.941,-0.00366104040892,0.0001095828,0.0267,2.13285,nan,nan,nan,9.52756400281
2019-11-28 07:09:05,56.1074,-34.8826,696.0,4.391,34.94,-0.00366104041141,0.0001116504,0.0267,2.1449,nan,nan,nan,9.53168062955
2019-11-28 07:09:05,56.1074,-34.8826,700.0,4.385,34.94,-0.00366104041257,0.0001106166,0.0267,2.1449,nan,nan,nan,9.53290899829
2019-11-28 07:09:05,56.1074,-34.8826,704.1,4.383,34.94,-0.00366104041283,0.0001113058,0.02848,2.13285,nan,nan,nan,9.5330727946
2019-11-28 07:09:05,56.1074,-34.8826,708.1,4.38,34.939,-0.00366104041353,0.0001226776,0.02848,2.15695,nan,nan,nan,9.54543709141
2019-11-28 07:09:05,56.1074,-34.8826,712.0,4.354,34.939,-0.00366104041798,0.0001099274,0.0267,2.13285,nan,nan,nan,9.55275197474
2019-11-28 07:09:05,56.1074,-34.8826,716.0,4.34,34.938,-0.0036610404202,0.000110272,0.02848,2.1208,nan,nan,nan,9.55500401112
2019-11-28 07:09:05,56.1074,-34.8826,720.0,4.34,34.938,-0.00366104042034,0.000108549,0.02848,2.13285,nan,nan,nan,9.55319764159
2019-11-28 07:09:05,56.1074,-34.8826,724.0,4.339,34.938,-0.00366104042054,0.0001106166,0.0267,2.13285,nan,nan,nan,9.55437056388
2019-11-28 07:09:05,56.1074,-34.8826,728.0,4.338,34.937,-0.00366104042096,0.0001106166,0.02848,2.1449,nan,nan,nan,9.55784338946
2019-11-28 07:09:05,56.1074,-34.8826,732.0,4.326,34.937,-0.00366104042293,0.000110272,0.02848,2.169,nan,nan,nan,9.56757741608
2019-11-28 07:09:05,56.1074,-34.8826,736.0,4.315,34.936,-0.00366104042488,0.0001113058,0.02848,2.13285,nan,nan,nan,9.57126736192
2019-11-28 07:09:05,56.1074,-34.8826,740.0,4.298,34.935,-0.00366104042781,0.000108549,0.03026,2.1449,nan,nan,nan,9.57360674643
2019-11-28 07:09:05,56.1074,-34.8826,744.0,4.287,34.935,-0.00366104042971,0.0001106166,0.02492,2.13285,nan,nan,nan,9.57947574992
2019-11-28 07:09:05,56.1074,-34.8826,748.0,4.279,34.934,-0.00366104043109,0.0001088936,0.0267,2.15695,nan,nan,nan,9.58477200751
2019-11-28 07:09:05,56.1074,-34.8826,752.0,4.271,34.934,-0.00366104043252,0.000111995,0.02492,2.1449,nan,nan,nan,9.5927227473
2019-11-28 07:09:05,56.1074,-34.8826,756.0,4.256,34.933,-0.00366104043551,0.0001133734,0.02848,2.13285,nan,nan,nan,9.60821028343
2019-11-28 07:09:05,56.1074,-34.8826,760.0,4.224,34.932,-0.00366104044072,0.0001095828,0.0267,2.15695,nan,nan,nan,9.61809825509
2019-11-28 07:09:05,56.1074,-34.8826,764.0,4.209,34.931,-0.00366104044303,0.0001082044,0.02492,2.13285,nan,nan,nan,9.61723539436
2019-11-28 07:09:05,56.1074,-34.8826,768.0,4.208,34.931,-0.00366104044319,0.0001092382,0.0267,2.1449,nan,nan,nan,9.61840559701
2019-11-28 07:09:05,56.1074,-34.8826,772.1,4.208,34.931,-0.00366104044315,0.0001144072,0.0267,2.13285,nan,nan,nan,9.61647898747
2019-11-28 07:09:05,56.1074,-34.8826,776.0,4.206,34.931,-0.00366104044356,0.0001157856,0.02848,2.13285,nan,nan,nan,9.61773182382
2019-11-28 07:09:05,56.1074,-34.8826,780.0,4.197,34.93,-0.00366104044549,0.000110272,0.0267,2.169,nan,nan,nan,9.62874363578
2019-11-28 07:09:05,56.1074,-34.8826,784.0,4.176,34.929,-0.00366104044871,0.0001078598,0.02848,2.1449,nan,nan,nan,9.63718683526
2019-11-28 07:09:05,56.1074,-34.8826,788.0,4.159,34.928,-0.00366104045165,0.0001078598,0.02492,2.1449,nan,nan,nan,9.64061155746
2019-11-28 07:09:05,56.1074,-34.8826,792.0,4.154,34.928,-0.00366104045244,0.0001099274,0.02492,2.13285,nan,nan,nan,9.63911825258
2019-11-28 07:09:05,56.1074,-34.8826,796.0,4.153,34.928,-0.00366104045261,0.000108549,0.02492,2.15695,nan,nan,nan,9.63881014367
2019-11-28 07:09:05,56.1074,-34.8826,800.0,4.151,34.928,-0.00366104045309,0.0001078598,0.02848,2.13285,nan,nan,nan,9.6381110158
2019-11-28 07:09:05,56.1074,-34.8826,804.1,4.146,34.928,-0.0036610404541,0.000113718,0.0267,2.13285,nan,nan,nan,9.63860869402
2019-11-28 07:09:05,56.1074,-34.8826,808.0,4.144,34.927,-0.00366104045453,0.0001088936,0.0267,2.1449,nan,nan,nan,9.64074193808
2019-11-28 07:09:05,56.1074,-34.8826,812.0,4.14,34.927,-0.0036610404553,0.0001088936,0.0267,2.1449,nan,nan,nan,9.64635023865
2019-11-28 07:09:05,56.1074,-34.8826,816.0,4.12,34.926,-0.00366104045899,0.0001106166,0.0267,2.1449,nan,nan,nan,9.65972818485
2019-11-28 07:09:05,56.1074,-34.8826,820.0,4.095,34.925,-0.00366104046281,0.0001168194,0.02492,2.13285,nan,nan,nan,9.66448151982
2019-11-28 07:09:05,56.1074,-34.8826,824.0,4.079,34.924,-0.00366104046569,0.0001082044,0.0267,2.13285,nan,nan,nan,9.66750129611
2019-11-28 07:09:05,56.1074,-34.8826,828.0,4.072,34.924,-0.00366104046691,0.000108549,0.0267,2.13285,nan,nan,nan,9.67078386899
2019-11-28 07:09:05,56.1074,-34.8826,832.0,4.065,34.923,-0.00366104046821,0.0001075152,0.02492,2.13285,nan,nan,nan,9.67732908547
2019-11-28 07:09:05,56.1074,-34.8826,836.0,4.047,34.923,-0.0036610404714,0.0001078598,0.02848,2.13285,nan,nan,nan,9.6862626683
2019-11-28 07:09:05,56.1074,-34.8826,840.0,4.028,34.922,-0.00366104047452,0.0001075152,0.0267,2.1449,nan,nan,nan,9.68876578687
2019-11-28 07:09:05,56.1074,-34.8826,844.0,4.023,34.922,-0.00366104047533,0.0001078598,0.0267,2.10875,nan,nan,nan,9.68828894449
2019-11-28 07:09:05,56.1074,-34.8826,848.0,4.018,34.921,-0.00366104047622,0.0001116504,0.0267,2.13285,nan,nan,nan,9.6921044467
2019-11-28 07:09:05,56.1074,-34.8826,852.0,4.011,34.921,-0.00366104047751,0.0001075152,0.02492,2.1449,nan,nan,nan,9.69353570984
2019-11-28 07:09:05,56.1074,-34.8826,856.0,3.999,34.921,-0.00366104047967,0.0001078598,0.02848,2.1449,nan,nan,nan,9.69866641878
2019-11-28 07:09:05,56.1074,-34.8826,860.0,3.984,34.92,-0.00366104048209,0.0001075152,0.02492,2.1449,nan,nan,nan,9.69950194895
2019-11-28 07:09:05,56.1074,-34.8826,864.0,3.981,34.92,-0.00366104048256,0.0001088936,0.0267,2.1449,nan,nan,nan,9.70034950066
2019-11-28 07:09:05,56.1074,-34.8826,868.0,3.977,34.92,-0.00366104048319,0.0001088936,0.0267,2.13285,nan,nan,nan,9.69878577512
2019-11-28 07:09:05,56.1074,-34.8826,872.0,3.977,34.92,-0.00366104048338,0.0001116504,0.0267,2.1449,nan,nan,nan,9.69676888226
2019-11-28 07:09:05,56.1074,-34.8826,876.0,3.977,34.92,-0.00366104048338,0.000108549,0.0267,2.1449,nan,nan,nan,9.69711494168
2019-11-28 07:09:05,56.1074,-34.8826,880.0,3.976,34.919,-0.00366104048371,0.000110272,0.02848,2.1208,nan,nan,nan,9.69941839217
2019-11-28 07:09:05,56.1074,-34.8826,884.0,3.964,34.919,-0.00366104048577,0.0001082044,0.0267,2.1208,nan,nan,nan,9.70234337694
