datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-02-26 07:21:09,55.2232,-31.1753,336.0,4.994,34.92,-0.0036610403072,0.0001082044,0.03026,2.15695,nan,nan,nan,9.31991854578
2019-02-26 07:21:09,55.2232,-31.1753,338.0,4.987,34.92,-0.00366104030819,0.0001095828,0.03204,2.169,nan,nan,nan,9.32647583628
2019-02-26 07:21:09,55.2232,-31.1753,340.0,4.981,34.919,-0.00366104030973,0.0001095828,0.0267,2.15695,nan,nan,nan,9.3288149317
2019-02-26 07:21:09,55.2232,-31.1753,342.0,4.954,34.921,-0.00366104031422,0.0001095828,0.03204,2.18105,nan,nan,nan,9.33989197244
2019-02-26 07:21:09,55.2232,-31.1753,344.0,4.94,34.92,-0.00366104031645,0.0001082044,0.02848,2.169,nan,nan,nan,9.34217777368
2019-02-26 07:21:09,55.2232,-31.1753,346.0,4.925,34.919,-0.00366104031865,0.0001099274,0.02848,2.18105,nan,nan,nan,9.34217777368
2019-02-26 07:21:09,55.2232,-31.1753,348.0,4.928,34.919,-0.00366104031841,0.0001082044,0.03026,2.169,nan,nan,nan,9.34417837616
2019-02-26 07:21:09,55.2232,-31.1753,350.0,4.92,34.919,-0.00366104031977,0.000108549,0.02848,2.15695,nan,nan,nan,9.34532179824
2019-02-26 07:21:09,55.2232,-31.1753,352.0,4.915,34.919,-0.00366104032047,0.0001078598,0.03026,2.1449,nan,nan,nan,9.34703723233
2019-02-26 07:21:09,55.2232,-31.1753,354.0,4.914,34.919,-0.00366104032074,0.000110272,0.03204,2.15695,nan,nan,nan,9.3487530277
2019-02-26 07:21:09,55.2232,-31.1753,356.0,4.911,34.918,-0.00366104032142,0.0001088936,0.03204,2.15695,nan,nan,nan,9.355333592
2019-02-26 07:21:09,55.2232,-31.1753,358.0,4.908,34.919,-0.00366104032208,0.0001078598,0.03204,2.1449,nan,nan,nan,9.3573374274
2019-02-26 07:21:09,55.2232,-31.1753,360.0,4.877,34.917,-0.00366104032723,0.000110272,0.03204,2.15695,nan,nan,nan,9.35991451106
2019-02-26 07:21:09,55.2232,-31.1753,362.0,4.856,34.916,-0.00366104033051,0.0001099274,0.03026,2.18105,nan,nan,nan,9.36851067583
2019-02-26 07:21:09,55.2232,-31.1753,364.0,4.857,34.917,-0.0036610403302,0.0001088936,0.0267,2.1208,nan,nan,nan,9.36765065162
2019-02-26 07:21:09,55.2232,-31.1753,366.0,4.864,34.92,-0.0036610403289,0.000108549,0.0267,2.1449,nan,nan,nan,9.37309900303
2019-02-26 07:21:09,55.2232,-31.1753,368.0,4.871,34.923,-0.00366104032858,0.0001088936,0.02492,2.15695,nan,nan,nan,9.37883804142
2019-02-26 07:21:09,55.2232,-31.1753,370.0,4.851,34.923,-0.00366104033178,0.0001092382,0.03026,2.15695,nan,nan,nan,9.38170907402
2019-02-26 07:21:09,55.2232,-31.1753,372.0,4.846,34.923,-0.00366104033238,0.0001095828,0.0267,2.13285,nan,nan,nan,9.38285776973
2019-02-26 07:21:09,55.2232,-31.1753,374.0,4.844,34.924,-0.0036610403327,0.000108549,0.02492,2.1449,nan,nan,nan,9.38429386657
2019-02-26 07:21:09,55.2232,-31.1753,376.0,4.844,34.924,-0.00366104033281,0.000110272,0.02848,2.1449,nan,nan,nan,9.38659214678
2019-02-26 07:21:09,55.2232,-31.1753,378.0,4.84,34.926,-0.00366104033361,0.0001082044,0.03026,2.15695,nan,nan,nan,9.39147813978
2019-02-26 07:21:09,55.2232,-31.1753,380.0,4.833,34.926,-0.00366104033476,0.0001075152,0.02848,2.15695,nan,nan,nan,9.39147813978
2019-02-26 07:21:09,55.2232,-31.1753,382.0,4.829,34.926,-0.00366104033566,0.0001130288,0.0267,2.15695,nan,nan,nan,9.39291575267
2019-02-26 07:21:09,55.2232,-31.1753,384.0,4.827,34.925,-0.00366104033608,0.0001075152,0.02848,2.169,nan,nan,nan,9.39435361845
2019-02-26 07:21:09,55.2232,-31.1753,386.0,4.821,34.925,-0.00366104033694,0.0001088936,0.02848,2.15695,nan,nan,nan,9.40068323388
2019-02-26 07:21:09,55.2232,-31.1753,388.0,4.783,34.923,-0.00366104034316,0.0001092382,0.02848,2.1208,nan,nan,nan,9.40218004096
2019-02-26 07:21:09,55.2232,-31.1753,390.0,4.777,34.922,-0.00366104034426,0.0001113058,0.03026,2.1449,nan,nan,nan,9.40318190333
2019-02-26 07:21:09,55.2232,-31.1753,392.0,4.773,34.922,-0.00366104034511,0.000108549,0.03026,2.15695,nan,nan,nan,9.40678731991
2019-02-26 07:21:09,55.2232,-31.1753,394.0,4.763,34.922,-0.00366104034701,0.000108549,0.02848,2.1449,nan,nan,nan,9.40770908714
2019-02-26 07:21:09,55.2232,-31.1753,396.0,4.754,34.921,-0.00366104034835,0.0001088936,0.02848,2.15695,nan,nan,nan,9.41139719475
2019-02-26 07:21:09,55.2232,-31.1753,398.0,4.747,34.922,-0.00366104034956,0.0001088936,0.02848,2.169,nan,nan,nan,9.4146256528
2019-02-26 07:21:09,55.2232,-31.1753,400.0,4.74,34.922,-0.00366104035064,0.0001092382,0.0356,2.1449,nan,nan,nan,9.41831687885
2019-02-26 07:21:09,55.2232,-31.1753,402.0,4.735,34.922,-0.00366104035152,0.000108549,0.03026,2.1449,nan,nan,nan,9.42062474042
2019-02-26 07:21:09,55.2232,-31.1753,404.0,4.727,34.924,-0.00366104035284,0.0001099274,0.02492,2.1449,nan,nan,nan,9.42154806719
2019-02-26 07:21:09,55.2232,-31.1753,406.0,4.726,34.924,-0.00366104035301,0.0001109612,0.02848,2.15695,nan,nan,nan,9.42408775261
2019-02-26 07:21:09,55.2232,-31.1753,408.0,4.725,34.924,-0.00366104035314,0.0001116504,0.02848,2.13285,nan,nan,nan,9.42247149805
2019-02-26 07:21:09,55.2232,-31.1753,410.0,4.725,34.924,-0.00366104035328,0.0001106166,0.03026,2.15695,nan,nan,nan,9.42662822565
2019-02-26 07:21:09,55.2232,-31.1753,412.0,4.722,34.924,-0.00366104035385,0.0001071706,0.03026,2.13285,nan,nan,nan,9.42870738058
2019-02-26 07:21:09,55.2232,-31.1753,414.0,4.716,34.924,-0.0036610403552,0.0001099274,0.03026,2.1449,nan,nan,nan,9.43240495903
2019-02-26 07:21:09,55.2232,-31.1753,416.0,4.707,34.924,-0.00366104035659,0.0001092382,0.02848,2.15695,nan,nan,nan,9.43442777802
2019-02-26 07:21:09,55.2232,-31.1753,418.0,4.702,34.924,-0.00366104035722,0.0001088936,0.0267,2.169,nan,nan,nan,9.43980512331
2019-02-26 07:21:09,55.2232,-31.1753,420.0,4.694,34.925,-0.00366104035861,0.0001095828,0.03026,2.1931,nan,nan,nan,9.44258190759
2019-02-26 07:21:09,55.2232,-31.1753,422.0,4.685,34.925,-0.00366104036024,0.0001099274,0.03204,2.169,nan,nan,nan,9.44582267777
2019-02-26 07:21:09,55.2232,-31.1753,424.0,4.682,34.925,-0.00366104036072,0.0001099274,0.03026,2.15695,nan,nan,nan,9.44813829763
2019-02-26 07:21:09,55.2232,-31.1753,426.0,4.675,34.925,-0.00366104036194,0.0001109612,0.03382,2.18105,nan,nan,nan,9.45004917607
2019-02-26 07:21:09,55.2232,-31.1753,428.0,4.666,34.925,-0.00366104036327,0.0001095828,0.03026,2.15695,nan,nan,nan,9.45462551145
2019-02-26 07:21:09,55.2232,-31.1753,430.0,4.659,34.926,-0.00366104036459,0.0001106166,0.03204,2.169,nan,nan,nan,9.45416196897
2019-02-26 07:21:09,55.2232,-31.1753,432.0,4.659,34.928,-0.00366104036459,0.0001109612,0.03026,2.1449,nan,nan,nan,9.45369845266
2019-02-26 07:21:09,55.2232,-31.1753,434.0,4.66,34.928,-0.00366104036457,0.0001092382,0.03026,2.15695,nan,nan,nan,9.45149710753
2019-02-26 07:21:09,55.2232,-31.1753,436.0,4.66,34.929,-0.00366104036453,0.0001092382,0.02848,2.13285,nan,nan,nan,9.45508908012
2019-02-26 07:21:09,55.2232,-31.1753,438.0,4.661,34.929,-0.00366104036456,0.0001144072,0.0267,2.1449,nan,nan,nan,9.45647994317
2019-02-26 07:21:09,55.2232,-31.1753,440.0,4.66,34.929,-0.00366104036477,0.0001109612,0.02848,2.15695,nan,nan,nan,9.46181376845
2019-02-26 07:21:09,55.2232,-31.1753,442.0,4.653,34.929,-0.00366104036606,0.0001088936,0.0267,2.1449,nan,nan,nan,9.46657075135
2019-02-26 07:21:09,55.2232,-31.1753,444.0,4.647,34.929,-0.00366104036703,0.0001126842,0.03026,2.1449,nan,nan,nan,9.47040154399
2019-02-26 07:21:09,55.2232,-31.1753,446.0,4.64,34.929,-0.00366104036829,0.0001099274,0.03026,2.1208,nan,nan,nan,9.47905641926
2019-02-26 07:21:09,55.2232,-31.1753,448.0,4.623,34.929,-0.00366104037104,0.0001092382,0.0267,2.13285,nan,nan,nan,9.48062572783
2019-02-26 07:21:09,55.2232,-31.1753,450.0,4.62,34.929,-0.00366104037169,0.0001092382,0.03382,2.15695,nan,nan,nan,9.48504464911
2019-02-26 07:21:09,55.2232,-31.1753,452.0,4.612,34.929,-0.00366104037309,0.000110272,0.03026,2.15695,nan,nan,nan,9.49476299205
2019-02-26 07:21:09,55.2232,-31.1753,454.0,4.595,34.929,-0.00366104037579,0.0001116504,0.03026,2.1449,nan,nan,nan,9.4959858717
2019-02-26 07:21:09,55.2232,-31.1753,456.0,4.587,34.928,-0.00366104037725,0.0001078598,0.02848,2.1449,nan,nan,nan,9.49878170737
2019-02-26 07:21:09,55.2232,-31.1753,458.0,4.585,34.928,-0.00366104037755,0.0001099274,0.02848,2.169,nan,nan,nan,9.5011705689
2019-02-26 07:21:09,55.2232,-31.1753,460.0,4.577,34.928,-0.00366104037907,0.0001095828,0.02848,2.15695,nan,nan,nan,9.50647515285
2019-02-26 07:21:09,55.2232,-31.1753,462.0,4.569,34.928,-0.00366104038025,0.0001088936,0.03026,2.10875,nan,nan,nan,9.50787473335
2019-02-26 07:21:09,55.2232,-31.1753,464.0,4.565,34.928,-0.00366104038093,0.0001285358,0.02848,2.15695,nan,nan,nan,9.50857461276
2019-02-26 07:21:09,55.2232,-31.1753,466.0,4.561,34.929,-0.00366104038154,0.000108549,0.03204,2.1449,nan,nan,nan,9.50904123206
2019-02-26 07:21:09,55.2232,-31.1753,468.0,4.562,34.93,-0.00366104038143,0.0001092382,0.02848,2.13285,nan,nan,nan,9.50810801989
2019-02-26 07:21:09,55.2232,-31.1753,470.0,4.565,34.93,-0.00366104038097,0.0001082044,0.03026,2.15695,nan,nan,nan,9.51283349352
2019-02-26 07:21:09,55.2232,-31.1753,472.0,4.565,34.93,-0.00366104038098,0.0001199208,0.03026,2.169,nan,nan,nan,9.5140006943
2019-02-26 07:21:09,55.2232,-31.1753,474.0,4.564,34.93,-0.00366104038134,0.000129225,0.03026,2.15695,nan,nan,nan,9.52118261429
2019-02-26 07:21:09,55.2232,-31.1753,476.0,4.552,34.93,-0.00366104038354,0.000110272,0.02848,2.13285,nan,nan,nan,9.52422075511
2019-02-26 07:21:09,55.2232,-31.1753,478.0,4.543,34.93,-0.00366104038489,0.0001082044,0.02848,2.169,nan,nan,nan,9.52655854812
2019-02-26 07:21:09,55.2232,-31.1753,480.0,4.54,34.93,-0.00366104038535,0.0001088936,0.02492,2.1449,nan,nan,nan,9.52842925956
2019-02-26 07:21:09,55.2232,-31.1753,482.0,4.535,34.93,-0.00366104038617,0.000108549,0.03026,2.1208,nan,nan,nan,9.52685081883
2019-02-26 07:21:09,55.2232,-31.1753,484.0,4.533,34.93,-0.00366104038665,0.0001095828,0.03026,2.1449,nan,nan,nan,9.52889700369
2019-02-26 07:21:09,55.2232,-31.1753,486.0,4.528,34.93,-0.00366104038748,0.0001109612,0.02848,2.15695,nan,nan,nan,9.53006648002
2019-02-26 07:21:09,55.2232,-31.1753,488.0,4.527,34.93,-0.00366104038768,0.0001082044,0.03026,2.15695,nan,nan,nan,9.53211346242
2019-02-26 07:21:09,55.2232,-31.1753,490.0,4.526,34.93,-0.00366104038782,0.0001126842,0.02492,2.1449,nan,nan,nan,9.53357590358
2019-02-26 07:21:09,55.2232,-31.1753,492.0,4.524,34.93,-0.0036610403883,0.000110272,0.03026,2.15695,nan,nan,nan,9.53913554375
2019-02-26 07:21:09,55.2232,-31.1753,494.0,4.521,34.929,-0.00366104038897,0.0001106166,0.02848,2.1449,nan,nan,nan,9.54499184286
2019-02-26 07:21:09,55.2232,-31.1753,496.0,4.507,34.929,-0.00366104039112,0.0001092382,0.02492,2.15695,nan,nan,nan,9.54997296316
2019-02-26 07:21:09,55.2232,-31.1753,498.0,4.495,34.929,-0.00366104039315,0.000108549,0.02848,2.13285,nan,nan,nan,9.55255260524
2019-02-26 07:21:09,55.2232,-31.1753,500.0,4.492,34.929,-0.00366104039377,0.000108549,0.02848,2.1449,nan,nan,nan,9.55789032951
2019-02-26 07:21:09,55.2232,-31.1753,504.0,4.486,34.929,-0.00366104039485,0.0001088936,0.0267,2.15695,nan,nan,nan,9.56067200406
2019-02-26 07:21:09,55.2232,-31.1753,508.0,4.476,34.929,-0.00366104039654,0.0001082044,0.0267,2.15695,nan,nan,nan,9.56464073719
2019-02-26 07:21:09,55.2232,-31.1753,512.0,4.473,34.929,-0.00366104039715,0.0001082044,0.03204,2.1449,nan,nan,nan,9.567060485
2019-02-26 07:21:09,55.2232,-31.1753,516.0,4.464,34.929,-0.00366104039884,0.0001082044,0.0267,2.1449,nan,nan,nan,9.57110280699
2019-02-26 07:21:09,55.2232,-31.1753,520.0,4.449,34.927,-0.00366104040132,0.0001095828,0.02848,2.15695,nan,nan,nan,9.57477080713
2019-02-26 07:21:09,55.2232,-31.1753,524.0,4.441,34.927,-0.00366104040259,0.000108549,0.03026,2.1449,nan,nan,nan,9.57829926357
2019-02-26 07:21:09,55.2232,-31.1753,528.0,4.436,34.927,-0.0036610404036,0.000111995,0.02492,2.1449,nan,nan,nan,9.58345351127
2019-02-26 07:21:09,55.2232,-31.1753,532.0,4.428,34.928,-0.00366104040493,0.0001078598,0.02848,2.13285,nan,nan,nan,9.59390128361
2019-02-26 07:21:09,55.2232,-31.1753,536.0,4.419,34.928,-0.0036610404065,0.000108549,0.02848,2.169,nan,nan,nan,9.59674224478
2019-02-26 07:21:09,55.2232,-31.1753,540.0,4.413,34.928,-0.00366104040782,0.0001082044,0.03026,2.15695,nan,nan,nan,9.59832228753
2019-02-26 07:21:09,55.2232,-31.1753,544.0,4.406,34.928,-0.00366104040902,0.0001092382,0.02848,2.15695,nan,nan,nan,9.61013497461
2019-02-26 07:21:09,55.2232,-31.1753,548.0,4.387,34.927,-0.00366104041267,0.000108549,0.0267,2.1449,nan,nan,nan,9.62298160831
2019-02-26 07:21:09,55.2232,-31.1753,552.0,4.366,34.925,-0.0036610404158,0.000108549,0.0267,2.13285,nan,nan,nan,9.62805718877
2019-02-26 07:21:09,55.2232,-31.1753,556.0,4.353,34.925,-0.00366104041797,0.0001082044,0.02848,2.1449,nan,nan,nan,9.63942637288
2019-02-26 07:21:09,55.2232,-31.1753,560.0,4.337,34.925,-0.00366104042071,0.0001088936,0.0267,2.1449,nan,nan,nan,9.64633837777
2019-02-26 07:21:09,55.2232,-31.1753,564.0,4.328,34.925,-0.0036610404221,0.000108549,0.0267,2.1449,nan,nan,nan,9.651273956
2019-02-26 07:21:09,55.2232,-31.1753,568.0,4.322,34.925,-0.00366104042319,0.0001095828,0.0267,2.13285,nan,nan,nan,9.65275757442
2019-02-26 07:21:09,55.2232,-31.1753,572.0,4.316,34.924,-0.00366104042421,0.0001082044,0.02848,2.1449,nan,nan,nan,9.65943119146
2019-02-26 07:21:09,55.2232,-31.1753,576.0,4.312,34.924,-0.00366104042506,0.0001075152,0.0267,2.1449,nan,nan,nan,9.66135589665
2019-02-26 07:21:09,55.2232,-31.1753,580.0,4.298,34.924,-0.00366104042752,0.000108549,0.03026,2.13285,nan,nan,nan,9.66804830178
2019-02-26 07:21:09,55.2232,-31.1753,584.0,4.286,34.924,-0.00366104042934,0.000108549,0.02848,2.13285,nan,nan,nan,9.67161661116
2019-02-26 07:21:09,55.2232,-31.1753,588.0,4.284,34.923,-0.00366104042974,0.000108549,0.02848,2.1449,nan,nan,nan,9.67399633308
2019-02-26 07:21:09,55.2232,-31.1753,592.0,4.281,34.923,-0.00366104043026,0.0001088936,0.0267,2.15695,nan,nan,nan,9.67586489087
2019-02-26 07:21:09,55.2232,-31.1753,596.0,4.276,34.923,-0.00366104043113,0.000108549,0.03026,2.13285,nan,nan,nan,9.67816248174
2019-02-26 07:21:09,55.2232,-31.1753,600.0,4.273,34.923,-0.00366104043175,0.0001078598,0.02848,2.10875,nan,nan,nan,9.68098474199
2019-02-26 07:21:09,55.2232,-31.1753,604.0,4.269,34.923,-0.00366104043257,0.0001082044,0.02848,2.13285,nan,nan,nan,9.68620307937
2019-02-26 07:21:09,55.2232,-31.1753,608.0,4.262,34.922,-0.00366104043375,0.000177469,0.02492,2.13285,nan,nan,nan,9.68999378143
2019-02-26 07:21:09,55.2232,-31.1753,612.0,4.25,34.922,-0.0036610404357,0.0001078598,0.0267,2.1449,nan,nan,nan,9.69619612576
2019-02-26 07:21:09,55.2232,-31.1753,616.0,4.243,34.922,-0.00366104043712,0.000106826,0.02492,2.1449,nan,nan,nan,9.69857093492
2019-02-26 07:21:09,55.2232,-31.1753,620.0,4.236,34.921,-0.00366104043819,0.0001075152,0.02848,2.1208,nan,nan,nan,9.70055244832
2019-02-26 07:21:09,55.2232,-31.1753,624.0,4.228,34.921,-0.00366104043953,0.0001075152,0.0267,2.1449,nan,nan,nan,9.70514993734
2019-02-26 07:21:09,55.2232,-31.1753,628.0,4.224,34.921,-0.00366104044035,0.0001071706,0.0267,2.13285,nan,nan,nan,9.71200907677
2019-02-26 07:21:09,55.2232,-31.1753,632.0,4.219,34.921,-0.00366104044123,0.0001064814,0.02492,2.1208,nan,nan,nan,9.71591915375
2019-02-26 07:21:09,55.2232,-31.1753,635.9,4.202,34.92,-0.003661040444,0.000106826,0.02848,2.13285,nan,nan,nan,9.72518149097
2019-02-26 07:21:09,55.2232,-31.1753,640.0,4.192,34.92,-0.00366104044577,0.0001075152,0.0267,2.13285,nan,nan,nan,9.72742083001
2019-02-26 07:21:09,55.2232,-31.1753,644.0,4.188,34.92,-0.00366104044642,0.0001095828,0.0267,2.13285,nan,nan,nan,9.72831912907
2019-02-26 07:21:09,55.2232,-31.1753,648.0,4.187,34.919,-0.00366104044664,0.0001061368,0.02848,2.10875,nan,nan,nan,9.72806759561
2019-02-26 07:21:09,55.2232,-31.1753,651.9,4.184,34.919,-0.00366104044721,0.000111995,0.02848,2.1208,nan,nan,nan,9.73205708846
2019-02-26 07:21:09,55.2232,-31.1753,656.0,4.18,34.919,-0.00366104044802,0.0001054476,0.0267,2.13285,nan,nan,nan,9.73550899487
2019-02-26 07:21:09,55.2232,-31.1753,660.0,4.17,34.919,-0.0036610404497,0.0001075152,0.02492,2.1208,nan,nan,nan,9.73926216067
2019-02-26 07:21:09,55.2232,-31.1753,664.0,4.164,34.919,-0.00366104045077,0.0001233668,0.0267,2.13285,nan,nan,nan,9.74074950322
2019-02-26 07:21:09,55.2232,-31.1753,668.0,4.163,34.919,-0.0036610404509,0.0001057922,0.02492,2.13285,nan,nan,nan,9.74605330949
2019-02-26 07:21:09,55.2232,-31.1753,672.0,4.152,34.918,-0.00366104045283,0.0001057922,0.0267,2.1449,nan,nan,nan,9.75005138258
2019-02-26 07:21:09,55.2232,-31.1753,676.0,4.142,34.918,-0.00366104045453,0.000106826,0.02492,2.1208,nan,nan,nan,9.75230939572
2019-02-26 07:21:09,55.2232,-31.1753,680.0,4.136,34.917,-0.00366104045546,0.0001061368,0.0267,2.13285,nan,nan,nan,9.75665898618
2019-02-26 07:21:09,55.2232,-31.1753,684.1,4.13,34.917,-0.00366104045651,0.0001064814,0.0267,2.15695,nan,nan,nan,9.76105893375
2019-02-26 07:21:09,55.2232,-31.1753,688.0,4.125,34.917,-0.00366104045749,0.0001054476,0.0267,2.13285,nan,nan,nan,9.76421004136
2019-02-26 07:21:09,55.2232,-31.1753,692.0,4.118,34.917,-0.00366104045879,0.0001064814,0.0267,2.1208,nan,nan,nan,9.76745860499
2019-02-26 07:21:09,55.2232,-31.1753,696.0,4.112,34.917,-0.00366104045977,0.0001061368,0.02848,2.1208,nan,nan,nan,9.76950464241
2019-02-26 07:21:09,55.2232,-31.1753,700.0,4.107,34.916,-0.00366104046064,0.0001057922,0.02492,2.13285,nan,nan,nan,9.77143078052
2019-02-26 07:21:09,55.2232,-31.1753,704.0,4.099,34.916,-0.00366104046213,0.0001061368,0.02848,2.1208,nan,nan,nan,9.77926026509
2019-02-26 07:21:09,55.2232,-31.1753,708.0,4.088,34.916,-0.00366104046401,0.000106826,0.0267,2.13285,nan,nan,nan,9.78432320232
2019-02-26 07:21:09,55.2232,-31.1753,712.0,4.078,34.915,-0.00366104046562,0.0001061368,0.0267,2.1208,nan,nan,nan,9.7884240069
2019-02-26 07:21:09,55.2232,-31.1753,716.0,4.072,34.915,-0.0036610404667,0.0001064814,0.0267,2.13285,nan,nan,nan,9.78687993963
2019-02-26 07:21:09,55.2232,-31.1753,720.0,4.069,34.915,-0.00366104046726,0.0001061368,0.0267,2.13285,nan,nan,nan,9.7916819546
2019-02-26 07:21:09,55.2232,-31.1753,724.0,4.064,34.914,-0.00366104046811,0.0001057922,0.02492,2.13285,nan,nan,nan,9.79278028829
2019-02-26 07:21:09,55.2232,-31.1753,728.0,4.061,34.914,-0.00366104046871,0.0001054476,0.02492,2.1208,nan,nan,nan,9.7949411658
2019-02-26 07:21:09,55.2232,-31.1753,732.0,4.054,34.914,-0.00366104046993,0.000106826,0.0267,2.1208,nan,nan,nan,9.80257507828
2019-02-26 07:21:09,55.2232,-31.1753,736.0,4.042,34.913,-0.00366104047186,0.0001054476,0.02492,2.1208,nan,nan,nan,9.80701124478
2019-02-26 07:21:09,55.2232,-31.1753,740.0,4.029,34.913,-0.00366104047414,0.0001061368,0.0267,2.13285,nan,nan,nan,9.80968374372
2019-02-26 07:21:09,55.2232,-31.1753,744.0,4.025,34.913,-0.00366104047478,0.0001054476,0.02492,2.1208,nan,nan,nan,9.81117152041
2019-02-26 07:21:09,55.2232,-31.1753,747.9,4.02,34.912,-0.00366104047582,0.0001047584,0.02848,2.1208,nan,nan,nan,9.81521282667
2019-02-26 07:21:09,55.2232,-31.1753,752.0,4.014,34.912,-0.00366104047671,0.0001054476,0.02492,2.13285,nan,nan,nan,9.81722210215
2019-02-26 07:21:09,55.2232,-31.1753,756.0,4.01,34.912,-0.00366104047739,0.0001071706,0.02848,2.13285,nan,nan,nan,9.81954668167
2019-02-26 07:21:09,55.2232,-31.1753,760.0,4.008,34.912,-0.00366104047781,0.0001064814,0.03204,2.1208,nan,nan,nan,9.81803321064
2019-02-26 07:21:09,55.2232,-31.1753,764.0,4.003,34.912,-0.0036610404787,0.0001075152,0.02492,2.1208,nan,nan,nan,9.82448854492
2019-02-26 07:21:09,55.2232,-31.1753,768.0,3.998,34.911,-0.00366104047955,0.0001109612,0.02314,2.1208,nan,nan,nan,9.82153276835
2019-02-26 07:21:09,55.2232,-31.1753,772.0,3.995,34.911,-0.00366104048003,0.0001075152,0.0267,2.13285,nan,nan,nan,9.82327703562
2019-02-26 07:21:09,55.2232,-31.1753,776.0,3.99,34.911,-0.00366104048086,0.0001044138,0.02492,2.13285,nan,nan,nan,9.82499743079
2019-02-26 07:21:09,55.2232,-31.1753,780.0,3.985,34.911,-0.00366104048177,0.0001040692,0.02492,2.13285,nan,nan,nan,9.82624554298
2019-02-26 07:21:09,55.2232,-31.1753,784.0,3.984,34.911,-0.00366104048205,0.0001075152,0.0267,2.13285,nan,nan,nan,9.82620918758
2019-02-26 07:21:09,55.2232,-31.1753,788.0,3.981,34.91,-0.00366104048258,0.000105103,0.02492,2.1208,nan,nan,nan,9.82826957423
2019-02-26 07:21:09,55.2232,-31.1753,792.0,3.977,34.91,-0.00366104048331,0.0001057922,0.02492,2.1208,nan,nan,nan,9.82847564062
2019-02-26 07:21:09,55.2232,-31.1753,796.0,3.973,34.91,-0.00366104048388,0.0003477014,0.02492,2.13285,nan,nan,nan,9.83166425103
2019-02-26 07:21:09,55.2232,-31.1753,800.0,3.967,34.91,-0.00366104048495,0.0001047584,0.0267,2.13285,nan,nan,nan,9.83446588922
2019-02-26 07:21:09,55.2232,-31.1753,804.0,3.96,34.91,-0.0036610404862,0.000105103,0.02492,2.1208,nan,nan,nan,9.83772957703
2019-02-26 07:21:09,55.2232,-31.1753,808.0,3.953,34.909,-0.00366104048739,0.0001054476,0.02314,2.1208,nan,nan,nan,9.8369651056
2019-02-26 07:21:09,55.2232,-31.1753,812.0,3.948,34.909,-0.0036610404883,0.0001044138,0.0267,2.10875,nan,nan,nan,9.84093383043
2019-02-26 07:21:09,55.2232,-31.1753,816.0,3.942,34.909,-0.00366104048932,0.000108549,0.02492,2.1208,nan,nan,nan,9.83833634973
2019-02-26 07:21:09,55.2232,-31.1753,820.0,3.942,34.909,-0.00366104048936,0.0001044138,0.02492,2.1208,nan,nan,nan,9.84167438038
2019-02-26 07:21:09,55.2232,-31.1753,824.0,3.939,34.909,-0.00366104048984,0.000105103,0.02314,2.10875,nan,nan,nan,9.84228143703
2019-02-26 07:21:09,55.2232,-31.1753,828.0,3.934,34.908,-0.00366104049081,0.0001113058,0.0267,2.13285,nan,nan,nan,9.84440647952
2019-02-26 07:21:09,55.2232,-31.1753,832.0,3.929,34.908,-0.0036610404915,0.0001123396,0.02492,2.13285,nan,nan,nan,9.84137086844
2019-02-26 07:21:09,55.2232,-31.1753,836.0,3.927,34.908,-0.00366104049195,0.0001064814,0.02314,2.1208,nan,nan,nan,9.84576678775
2019-02-26 07:21:09,55.2232,-31.1753,840.0,3.919,34.908,-0.00366104049321,0.0001044138,0.0267,2.10875,nan,nan,nan,9.84754037613
2019-02-26 07:21:09,55.2232,-31.1753,844.0,3.916,34.907,-0.00366104049378,0.0001047584,0.0267,2.1208,nan,nan,nan,9.84805065556
2019-02-26 07:21:09,55.2232,-31.1753,848.0,3.914,34.907,-0.00366104049426,0.0001047584,0.0267,2.13285,nan,nan,nan,9.84956952697
2019-02-26 07:21:09,55.2232,-31.1753,852.0,3.91,34.907,-0.0036610404948,0.000105103,0.0267,2.1208,nan,nan,nan,9.84956952697
2019-02-26 07:21:09,55.2232,-31.1753,856.0,3.908,34.907,-0.00366104049523,0.0001054476,0.02848,2.13285,nan,nan,nan,9.84805065556
2019-02-26 07:21:09,55.2232,-31.1753,860.0,3.905,34.907,-0.00366104049581,0.0001044138,0.0267,2.10875,nan,nan,nan,9.85010423478
2019-02-26 07:21:09,55.2232,-31.1753,864.0,3.902,34.907,-0.00366104049626,0.0001057922,0.02492,2.1208,nan,nan,nan,9.84790485829
2019-02-26 07:21:09,55.2232,-31.1753,868.0,3.899,34.906,-0.00366104049689,0.0001057922,0.02492,2.13285,nan,nan,nan,9.85139253366
2019-02-26 07:21:09,55.2232,-31.1753,872.0,3.894,34.906,-0.00366104049769,0.00010338,0.02492,2.0967,nan,nan,nan,9.85268102926
2019-02-26 07:21:09,55.2232,-31.1753,876.0,3.889,34.906,-0.00366104049868,0.0001202654,0.02848,2.1208,nan,nan,nan,9.85398188003
2019-02-26 07:21:09,55.2232,-31.1753,880.0,3.882,34.906,-0.00366104049978,0.00010338,0.02848,2.10875,nan,nan,nan,9.85351987269
2019-02-26 07:21:09,55.2232,-31.1753,884.0,3.88,34.906,-0.00366104050018,0.0001264682,0.0267,2.10875,nan,nan,nan,9.85458982297
