datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2019-11-18 07:10:29,55.9856,-34.9199,336.0,5.981,34.958,-0.00366104013748,0.0001178532,0.03026,2.0967,nan,nan,nan,9.34017766243
2019-11-18 07:10:29,55.9856,-34.9199,338.0,5.959,34.959,-0.0036610401406,0.0001157856,0.03204,2.10875,nan,nan,nan,9.33969770884
2019-11-18 07:10:29,55.9856,-34.9199,340.0,5.951,34.958,-0.003661040142,0.0001161302,0.03204,2.0726,nan,nan,nan,9.33589336356
2019-11-18 07:10:29,55.9856,-34.9199,342.0,5.943,34.958,-0.00366104014338,0.0001202654,0.03204,2.13285,nan,nan,nan,9.32818730343
2019-11-18 07:10:29,55.9856,-34.9199,343.9,5.941,34.957,-0.00366104014375,0.0001168194,0.02848,2.0967,nan,nan,nan,9.3239093103
2019-11-18 07:10:29,55.9856,-34.9199,346.0,5.942,34.958,-0.00366104014403,0.0001175086,0.03204,2.10875,nan,nan,nan,9.31308178874
2019-11-18 07:10:29,55.9856,-34.9199,348.0,5.935,34.958,-0.00366104014525,0.0001175086,0.03382,2.1208,nan,nan,nan,9.30056265351
2019-11-18 07:10:29,55.9856,-34.9199,350.0,5.927,34.959,-0.0036610401465,0.0001178532,0.03382,2.0967,nan,nan,nan,9.29005011703
2019-11-18 07:10:29,55.9856,-34.9199,352.0,5.924,34.961,-0.00366104014743,0.0001157856,0.02848,2.1208,nan,nan,nan,9.28011834547
2019-11-18 07:10:29,55.9856,-34.9199,354.0,5.895,34.96,-0.00366104015221,0.000117164,0.03026,2.1208,nan,nan,nan,9.27076523285
2019-11-18 07:10:29,55.9856,-34.9199,356.0,5.882,34.96,-0.00366104015432,0.0001168194,0.03026,2.0967,nan,nan,nan,9.25995176181
2019-11-18 07:10:29,55.9856,-34.9199,358.0,5.876,34.959,-0.00366104015561,0.0001150964,0.03026,2.1449,nan,nan,nan,9.25520066704
2019-11-18 07:10:29,55.9856,-34.9199,360.0,5.867,34.959,-0.00366104015735,0.0001175086,0.0267,2.1208,nan,nan,nan,9.24141566666
2019-11-18 07:10:29,55.9856,-34.9199,362.0,5.846,34.958,-0.00366104016166,0.0001181978,0.03382,2.1449,nan,nan,nan,9.230810442
2019-11-18 07:10:29,55.9856,-34.9199,364.0,5.809,34.957,-0.00366104016707,0.000117164,0.03026,2.1449,nan,nan,nan,9.22387944202
2019-11-18 07:10:29,55.9856,-34.9199,366.0,5.798,34.957,-0.00366104016865,0.0001192316,0.03382,2.1208,nan,nan,nan,9.21931837116
2019-11-18 07:10:29,55.9856,-34.9199,368.0,5.778,34.957,-0.00366104017205,0.0001192316,0.03382,2.13285,nan,nan,nan,9.2091581421
2019-11-18 07:10:29,55.9856,-34.9199,370.0,5.767,34.957,-0.00366104017455,0.0001157856,0.03026,2.1208,nan,nan,nan,9.19503610595
2019-11-18 07:10:29,55.9856,-34.9199,372.0,5.733,34.958,-0.00366104018044,0.0001147518,0.03382,2.1449,nan,nan,nan,9.17463268725
2019-11-18 07:10:29,55.9856,-34.9199,374.0,5.708,34.958,-0.00366104018415,0.0001178532,0.03026,2.13285,nan,nan,nan,9.15651481611
2019-11-18 07:10:29,55.9856,-34.9199,376.0,5.689,34.959,-0.00366104018728,0.0001157856,0.03026,2.15695,nan,nan,nan,9.13932944127
2019-11-18 07:10:29,55.9856,-34.9199,378.0,5.665,34.961,-0.00366104019109,0.0001626512,0.03204,2.15695,nan,nan,nan,9.12818977571
2019-11-18 07:10:29,55.9856,-34.9199,380.0,5.657,34.962,-0.00366104019253,0.0001161302,0.03382,2.1208,nan,nan,nan,9.12507343953
2019-11-18 07:10:29,55.9856,-34.9199,382.0,5.657,34.962,-0.00366104019268,0.0001161302,0.03204,2.15695,nan,nan,nan,9.12396075577
2019-11-18 07:10:29,55.9856,-34.9199,384.0,5.648,34.964,-0.00366104019457,0.000113718,0.03026,2.15695,nan,nan,nan,9.11876656624
2019-11-18 07:10:29,55.9856,-34.9199,386.0,5.616,34.968,-0.00366104019983,0.0001150964,0.03204,2.1449,nan,nan,nan,9.1117314179
2019-11-18 07:10:29,55.9856,-34.9199,388.0,5.607,34.969,-0.00366104020131,0.0001178532,0.03382,2.1449,nan,nan,nan,9.11706556141
2019-11-18 07:10:29,55.9856,-34.9199,390.0,5.585,34.971,-0.00366104020487,0.0001140626,0.02848,2.15695,nan,nan,nan,9.11662091379
2019-11-18 07:10:29,55.9856,-34.9199,392.0,5.574,34.972,-0.00366104020671,0.0001181978,0.0356,2.1449,nan,nan,nan,9.11506484141
2019-11-18 07:10:29,55.9856,-34.9199,394.0,5.568,34.972,-0.00366104020783,0.0001164748,0.03026,2.15695,nan,nan,nan,9.11328684294
2019-11-18 07:10:29,55.9856,-34.9199,396.0,5.563,34.973,-0.00366104020877,0.000117164,0.03204,2.1931,nan,nan,nan,9.1146203048
2019-11-18 07:10:29,55.9856,-34.9199,398.0,5.554,34.973,-0.0036610402102,0.000117164,0.02848,2.169,nan,nan,nan,9.11617629085
2019-11-18 07:10:29,55.9856,-34.9199,400.0,5.55,34.974,-0.00366104021095,0.0001161302,0.02848,2.15695,nan,nan,nan,9.11284240497
2019-11-18 07:10:29,55.9856,-34.9199,402.0,5.546,34.974,-0.00366104021181,0.0001150964,0.0267,2.18105,nan,nan,nan,9.11595398863
2019-11-18 07:10:29,55.9856,-34.9199,404.0,5.544,34.974,-0.00366104021216,0.0001164748,0.03382,2.1449,nan,nan,nan,9.11395354613
2019-11-18 07:10:29,55.9856,-34.9199,406.0,5.541,34.974,-0.00366104021313,0.000122333,0.03204,2.169,nan,nan,nan,9.11617629085
2019-11-18 07:10:29,55.9856,-34.9199,408.0,5.529,34.975,-0.00366104021518,0.0001150964,0.02848,2.1449,nan,nan,nan,9.11617629085
2019-11-18 07:10:29,55.9856,-34.9199,410.0,5.514,34.976,-0.00366104021761,0.000115441,0.03204,2.15695,nan,nan,nan,9.11795493067
2019-11-18 07:10:29,55.9856,-34.9199,412.0,5.496,34.978,-0.00366104022055,0.0001140626,0.03382,2.169,nan,nan,nan,9.12006757829
2019-11-18 07:10:29,55.9856,-34.9199,414.0,5.485,34.978,-0.00366104022245,0.0001254344,0.03204,2.1449,nan,nan,nan,9.12173585141
2019-11-18 07:10:29,55.9856,-34.9199,416.0,5.476,34.978,-0.00366104022398,0.0001150964,0.03382,2.15695,nan,nan,nan,9.1203455997
2019-11-18 07:10:29,55.9856,-34.9199,418.0,5.465,34.978,-0.00366104022603,0.0001195762,0.03382,2.1449,nan,nan,nan,9.12373823756
2019-11-18 07:10:29,55.9856,-34.9199,420.0,5.458,34.977,-0.0036610402272,0.0001144072,0.03026,2.15695,nan,nan,nan,9.12646451141
2019-11-18 07:10:29,55.9856,-34.9199,422.0,5.455,34.977,-0.00366104022787,0.0001168194,0.03204,2.1449,nan,nan,nan,9.13063917537
2019-11-18 07:10:29,55.9856,-34.9199,424.0,5.447,34.977,-0.00366104022929,0.0001181978,0.03204,2.18105,nan,nan,nan,9.13665451077
2019-11-18 07:10:29,55.9856,-34.9199,426.0,5.419,34.977,-0.00366104023485,0.0001168194,0.03026,2.1449,nan,nan,nan,9.14596488661
2019-11-18 07:10:29,55.9856,-34.9199,428.0,5.396,34.977,-0.00366104023778,0.0001144072,0.03204,2.169,nan,nan,nan,9.15070784963
2019-11-18 07:10:29,55.9856,-34.9199,430.0,5.384,34.976,-0.0036610402399,0.0001195762,0.03026,2.18105,nan,nan,nan,9.15433671186
2019-11-18 07:10:29,55.9856,-34.9199,432.0,5.372,34.976,-0.00366104024182,0.0001157856,0.03204,2.1931,nan,nan,nan,9.15517437441
2019-11-18 07:10:29,55.9856,-34.9199,434.0,5.362,34.975,-0.00366104024374,0.000118887,0.03204,2.15695,nan,nan,nan,9.16076102375
2019-11-18 07:10:29,55.9856,-34.9199,436.0,5.355,34.975,-0.00366104024501,0.0001195762,0.03026,2.1449,nan,nan,nan,9.16389124415
2019-11-18 07:10:29,55.9856,-34.9199,438.0,5.347,34.975,-0.0036610402464,0.0001168194,0.03026,2.169,nan,nan,nan,9.1703791508
2019-11-18 07:10:29,55.9856,-34.9199,440.0,5.335,34.974,-0.00366104024843,0.0001147518,0.03204,2.169,nan,nan,nan,9.18045696184
2019-11-18 07:10:29,55.9856,-34.9199,442.0,5.306,34.974,-0.00366104025327,0.0001161302,0.03026,2.18105,nan,nan,nan,9.18575847374
2019-11-18 07:10:29,55.9856,-34.9199,444.0,5.296,34.974,-0.00366104025512,0.0001175086,0.02848,2.169,nan,nan,nan,9.19526060671
2019-11-18 07:10:29,55.9856,-34.9199,446.0,5.274,34.974,-0.00366104025921,0.0001144072,0.02848,2.18105,nan,nan,nan,9.20289735425
2019-11-18 07:10:29,55.9856,-34.9199,448.0,5.255,34.975,-0.00366104026181,0.0001140626,0.03026,2.169,nan,nan,nan,9.20334680005
2019-11-18 07:10:29,55.9856,-34.9199,450.0,5.25,34.975,-0.00366104026268,0.0001130288,0.03026,2.15695,nan,nan,nan,9.20357153235
2019-11-18 07:10:29,55.9856,-34.9199,452.0,5.248,34.975,-0.00366104026313,0.0001164748,0.0267,2.1449,nan,nan,nan,9.20289735426
2019-11-18 07:10:29,55.9856,-34.9199,454.0,5.244,34.975,-0.00366104026393,0.0001199208,0.02848,2.13285,nan,nan,nan,9.20671844221
2019-11-18 07:10:29,55.9856,-34.9199,456.0,5.242,34.975,-0.00366104026434,0.0001157856,0.03204,2.169,nan,nan,nan,9.21121615857
2019-11-18 07:10:29,55.9856,-34.9199,458.0,5.234,34.975,-0.00366104026599,0.0001181978,0.02848,2.169,nan,nan,nan,9.22314724476
2019-11-18 07:10:29,55.9856,-34.9199,460.0,5.213,34.976,-0.00366104026938,0.00012061,0.03382,2.169,nan,nan,nan,9.22562571896
2019-11-18 07:10:29,55.9856,-34.9199,462.0,5.205,34.976,-0.00366104027065,0.0001133734,0.03026,2.1449,nan,nan,nan,9.23216352589
2019-11-18 07:10:29,55.9856,-34.9199,464.0,5.203,34.976,-0.00366104027135,0.0001150964,0.03026,2.15695,nan,nan,nan,9.23825520833
2019-11-18 07:10:29,55.9856,-34.9199,466.0,5.178,34.976,-0.00366104027549,0.0001178532,0.02848,2.15695,nan,nan,nan,9.24683647083
2019-11-18 07:10:29,55.9856,-34.9199,468.0,5.151,34.976,-0.00366104028017,0.0001150964,0.03026,2.1449,nan,nan,nan,9.24932222073
2019-11-18 07:10:29,55.9856,-34.9199,470.0,5.135,34.976,-0.00366104028243,0.0001147518,0.03026,2.15695,nan,nan,nan,9.25203481919
2019-11-18 07:10:29,55.9856,-34.9199,472.0,5.136,34.976,-0.00366104028246,0.0001144072,0.03026,2.169,nan,nan,nan,9.25039584888
2019-11-18 07:10:29,55.9856,-34.9199,474.0,5.136,34.975,-0.00366104028256,0.0001157856,0.03026,2.1449,nan,nan,nan,9.25226091012
2019-11-18 07:10:29,55.9856,-34.9199,476.0,5.137,34.975,-0.00366104028273,0.0001113058,0.03204,2.1449,nan,nan,nan,9.25542684648
2019-11-18 07:10:29,55.9856,-34.9199,478.0,5.127,34.975,-0.00366104028453,0.0001144072,0.03026,2.15695,nan,nan,nan,9.2625547338
2019-11-18 07:10:29,55.9856,-34.9199,480.0,5.105,34.975,-0.00366104028802,0.0001157856,0.03026,2.15695,nan,nan,nan,9.26493209128
2019-11-18 07:10:29,55.9856,-34.9199,482.0,5.088,34.974,-0.00366104029141,0.0001150964,0.03026,2.1931,nan,nan,nan,9.26923575073
2019-11-18 07:10:29,55.9856,-34.9199,484.0,5.067,34.972,-0.0036610402945,0.000113718,0.02492,2.169,nan,nan,nan,9.27218167758
2019-11-18 07:10:29,55.9856,-34.9199,486.0,5.05,34.972,-0.00366104029713,0.0001144072,0.03204,2.15695,nan,nan,nan,9.2724083317
2019-11-18 07:10:29,55.9856,-34.9199,488.0,5.038,34.971,-0.00366104029922,0.0001130288,0.03026,2.15695,nan,nan,nan,9.27853039019
2019-11-18 07:10:29,55.9856,-34.9199,490.0,5.026,34.971,-0.00366104030137,0.0001157856,0.03382,2.1449,nan,nan,nan,9.27756642616
2019-11-18 07:10:29,55.9856,-34.9199,492.0,5.016,34.971,-0.00366104030276,0.000115441,0.03026,2.169,nan,nan,nan,9.27898405998
2019-11-18 07:10:29,55.9856,-34.9199,494.0,5.007,34.97,-0.00366104030443,0.0001161302,0.03204,2.1449,nan,nan,nan,9.27853039019
2019-11-18 07:10:29,55.9856,-34.9199,496.0,5.004,34.97,-0.00366104030496,0.0001123396,0.03026,2.15695,nan,nan,nan,9.2733150116
2019-11-18 07:10:29,55.9856,-34.9199,498.0,4.999,34.969,-0.00366104030602,0.0001133734,0.03026,2.1208,nan,nan,nan,9.27218167758
2019-11-18 07:10:29,55.9856,-34.9199,500.0,4.995,34.968,-0.00366104030655,0.000113718,0.03026,2.1449,nan,nan,nan,9.27444850413
2019-11-18 07:10:29,55.9856,-34.9199,504.0,4.991,34.968,-0.00366104030745,0.0001126842,0.03026,2.15695,nan,nan,nan,9.27189836884
2019-11-18 07:10:29,55.9856,-34.9199,508.0,4.983,34.968,-0.00366104030882,0.000115441,0.03204,2.169,nan,nan,nan,9.27294099386
2019-11-18 07:10:29,55.9856,-34.9199,512.0,4.986,34.968,-0.00366104030853,0.0001140626,0.0267,2.15695,nan,nan,nan,9.27154707976
2019-11-18 07:10:29,55.9856,-34.9199,516.0,4.983,34.968,-0.00366104030935,0.0001199208,0.02848,2.15695,nan,nan,nan,9.2711958059
2019-11-18 07:10:29,55.9856,-34.9199,520.0,4.977,34.967,-0.00366104031094,0.0001161302,0.02848,2.1449,nan,nan,nan,9.27974401376
2019-11-18 07:10:29,55.9856,-34.9199,524.0,4.916,34.962,-0.00366104032129,0.0001147518,0.03026,2.15695,nan,nan,nan,9.28338597472
2019-11-18 07:10:29,55.9856,-34.9199,528.0,4.894,34.96,-0.00366104032481,0.0001168194,0.03026,2.15695,nan,nan,nan,9.29289000078
2019-11-18 07:10:29,55.9856,-34.9199,532.0,4.851,34.959,-0.00366104033179,0.0001168194,0.03026,2.169,nan,nan,nan,9.30007366087
2019-11-18 07:10:29,55.9856,-34.9199,536.0,4.841,34.958,-0.0036610403333,0.0001140626,0.03026,2.15695,nan,nan,nan,9.30156347466
2019-11-18 07:10:29,55.9856,-34.9199,540.0,4.832,34.957,-0.00366104033515,0.0001150964,0.03026,2.169,nan,nan,nan,9.30901664551
2019-11-18 07:10:29,55.9856,-34.9199,544.0,4.814,34.957,-0.0036610403379,0.000115441,0.02848,2.1449,nan,nan,nan,9.30901664551
2019-11-18 07:10:29,55.9856,-34.9199,548.0,4.81,34.957,-0.0036610403385,0.0001161302,0.02848,2.169,nan,nan,nan,9.30752546418
2019-11-18 07:10:29,55.9856,-34.9199,552.1,4.809,34.956,-0.00366104033894,0.0001150964,0.03026,2.15695,nan,nan,nan,9.31080414711
2019-11-18 07:10:29,55.9856,-34.9199,556.0,4.8,34.956,-0.00366104034055,0.0001157856,0.03026,2.169,nan,nan,nan,9.32105856443
2019-11-18 07:10:29,55.9856,-34.9199,560.0,4.78,34.955,-0.00366104034398,0.000113718,0.02848,2.169,nan,nan,nan,9.33372351248
2019-11-18 07:10:29,55.9856,-34.9199,564.0,4.752,34.955,-0.00366104034872,0.0001157856,0.0267,2.15695,nan,nan,nan,9.34773494554
2019-11-18 07:10:29,55.9856,-34.9199,568.0,4.736,34.954,-0.0036610403514,0.0001126842,0.03026,2.15695,nan,nan,nan,9.34972547216
2019-11-18 07:10:29,55.9856,-34.9199,572.0,4.734,34.954,-0.0036610403518,0.0001144072,0.02848,2.169,nan,nan,nan,9.35314711084
2019-11-18 07:10:29,55.9856,-34.9199,576.0,4.719,34.953,-0.00366104035461,0.0001161302,0.02848,2.1449,nan,nan,nan,9.36323728733
2019-11-18 07:10:29,55.9856,-34.9199,580.0,4.695,34.953,-0.00366104035859,0.0001181978,0.03026,2.1449,nan,nan,nan,9.37459076494
2019-11-18 07:10:29,55.9856,-34.9199,584.0,4.683,34.953,-0.00366104036064,0.0001140626,0.03026,2.15695,nan,nan,nan,9.37918251205
2019-11-18 07:10:29,55.9856,-34.9199,588.0,4.677,34.952,-0.0036610403618,0.0001144072,0.03026,2.15695,nan,nan,nan,9.38770704556
2019-11-18 07:10:29,55.9856,-34.9199,592.0,4.657,34.952,-0.00366104036547,0.0001199208,0.02848,2.15695,nan,nan,nan,9.39895648915
2019-11-18 07:10:29,55.9856,-34.9199,596.0,4.636,34.951,-0.00366104036875,0.000115441,0.02848,2.15695,nan,nan,nan,9.40548550062
2019-11-18 07:10:29,55.9856,-34.9199,600.0,4.625,34.951,-0.00366104037069,0.000113718,0.02848,2.15695,nan,nan,nan,9.41226183545
2019-11-18 07:10:29,55.9856,-34.9199,604.0,4.614,34.95,-0.0036610403724,0.0001130288,0.0267,2.15695,nan,nan,nan,9.41368004395
2019-11-18 07:10:29,55.9856,-34.9199,608.0,4.61,34.95,-0.00366104037324,0.000111995,0.02848,2.1449,nan,nan,nan,9.41701322459
2019-11-18 07:10:29,55.9856,-34.9199,612.0,4.606,34.95,-0.00366104037389,0.0001147518,0.02848,2.15695,nan,nan,nan,9.41727855332
2019-11-18 07:10:29,55.9856,-34.9199,616.0,4.6,34.95,-0.00366104037511,0.0001175086,0.02848,2.15695,nan,nan,nan,9.4223906937
2019-11-18 07:10:29,55.9856,-34.9199,620.0,4.592,34.949,-0.00366104037665,0.0001116504,0.0267,2.13285,nan,nan,nan,9.42996668091
2019-11-18 07:10:29,55.9856,-34.9199,624.0,4.568,34.948,-0.00366104038052,0.0001123396,0.02492,2.15695,nan,nan,nan,9.44188762339
2019-11-18 07:10:29,55.9856,-34.9199,628.0,4.556,34.948,-0.00366104038261,0.0001161302,0.02848,2.15695,nan,nan,nan,9.44731617777
2019-11-18 07:10:29,55.9856,-34.9199,632.0,4.549,34.948,-0.00366104038385,0.0001185424,0.02848,2.1449,nan,nan,nan,9.45285260285
2019-11-18 07:10:29,55.9856,-34.9199,636.0,4.539,34.948,-0.00366104038556,0.0001130288,0.03026,2.169,nan,nan,nan,9.45375639077
2019-11-18 07:10:29,55.9856,-34.9199,640.0,4.535,34.947,-0.00366104038639,0.0001140626,0.02848,2.15695,nan,nan,nan,9.45555267497
2019-11-18 07:10:29,55.9856,-34.9199,644.0,4.528,34.947,-0.00366104038774,0.0001113058,0.0267,2.1449,nan,nan,nan,9.45696680092
2019-11-18 07:10:29,55.9856,-34.9199,648.0,4.525,34.947,-0.00366104038837,0.000111995,0.03026,2.169,nan,nan,nan,9.46158179096
2019-11-18 07:10:29,55.9856,-34.9199,652.0,4.52,34.947,-0.00366104038958,0.000111995,0.03026,2.1449,nan,nan,nan,9.47114469239
2019-11-18 07:10:29,55.9856,-34.9199,656.0,4.502,34.946,-0.00366104039289,0.000110272,0.0267,2.1449,nan,nan,nan,9.48639405601
2019-11-18 07:10:29,55.9856,-34.9199,660.0,4.469,34.945,-0.0036610403983,0.000110272,0.0267,2.169,nan,nan,nan,9.49854868481
2019-11-18 07:10:29,55.9856,-34.9199,664.0,4.453,34.944,-0.00366104040121,0.000111995,0.02492,2.1449,nan,nan,nan,9.51137472493
2019-11-18 07:10:29,55.9856,-34.9199,668.0,4.425,34.942,-0.00366104040572,0.000111995,0.0267,2.1449,nan,nan,nan,9.52239773635
2019-11-18 07:10:29,55.9856,-34.9199,672.0,4.408,34.941,-0.00366104040892,0.000115441,0.02848,2.13285,nan,nan,nan,9.53565886703
2019-11-18 07:10:29,55.9856,-34.9199,676.0,4.387,34.94,-0.00366104041239,0.0001106166,0.02848,2.13285,nan,nan,nan,9.54385539619
2019-11-18 07:10:29,55.9856,-34.9199,680.0,4.368,34.939,-0.00366104041553,0.0001095828,0.02848,2.1449,nan,nan,nan,9.55143857013
2019-11-18 07:10:29,55.9856,-34.9199,684.0,4.354,34.938,-0.00366104041774,0.0001099274,0.03026,2.15695,nan,nan,nan,9.55349085656
2019-11-18 07:10:29,55.9856,-34.9199,688.0,4.349,34.938,-0.00366104041861,0.0001099274,0.0267,2.13285,nan,nan,nan,9.55270506384
2019-11-18 07:10:29,55.9856,-34.9199,692.0,4.346,34.938,-0.00366104041932,0.0001095828,0.02848,2.1449,nan,nan,nan,9.55557884785
2019-11-18 07:10:29,55.9856,-34.9199,696.0,4.342,34.938,-0.00366104042011,0.0001113058,0.02314,2.13285,nan,nan,nan,9.55765563186
2019-11-18 07:10:29,55.9856,-34.9199,700.0,4.336,34.937,-0.00366104042125,0.000110272,0.02848,2.15695,nan,nan,nan,9.56567432929
2019-11-18 07:10:29,55.9856,-34.9199,704.0,4.317,34.936,-0.00366104042449,0.0001116504,0.02848,2.15695,nan,nan,nan,9.57672303388
2019-11-18 07:10:29,55.9856,-34.9199,708.0,4.296,34.935,-0.00366104042811,0.000108549,0.02848,2.1449,nan,nan,nan,9.58977713938
2019-11-18 07:10:29,55.9856,-34.9199,712.0,4.279,34.934,-0.00366104043108,0.0001202654,0.03026,2.1449,nan,nan,nan,9.59856993347
2019-11-18 07:10:29,55.9856,-34.9199,716.0,4.259,34.933,-0.00366104043432,0.0001106166,0.0267,2.1449,nan,nan,nan,9.60805679967
2019-11-18 07:10:29,55.9856,-34.9199,720.0,4.243,34.932,-0.0036610404371,0.0001078598,0.02848,2.1449,nan,nan,nan,9.61653807928
2019-11-18 07:10:29,55.9856,-34.9199,724.0,4.23,34.931,-0.00366104043929,0.000110272,0.0267,2.13285,nan,nan,nan,9.61868930733
2019-11-18 07:10:29,55.9856,-34.9199,728.0,4.22,34.931,-0.00366104044097,0.0001088936,0.0267,2.13285,nan,nan,nan,9.62786783407
2019-11-18 07:10:29,55.9856,-34.9199,732.0,4.209,34.931,-0.00366104044282,0.0001095828,0.02848,2.13285,nan,nan,nan,9.63112296853
2019-11-18 07:10:29,55.9856,-34.9199,736.0,4.198,34.93,-0.00366104044468,0.000108549,0.02848,2.1449,nan,nan,nan,9.63526771155
2019-11-18 07:10:29,55.9856,-34.9199,740.0,4.192,34.93,-0.00366104044565,0.0001106166,0.02848,2.15695,nan,nan,nan,9.63644045674
2019-11-18 07:10:29,55.9856,-34.9199,744.1,4.19,34.93,-0.0036610404461,0.000111995,0.0267,2.13285,nan,nan,nan,9.64126348097
2019-11-18 07:10:29,55.9856,-34.9199,748.1,4.181,34.929,-0.00366104044778,0.0001078598,0.0267,2.1449,nan,nan,nan,9.64406140565
2019-11-18 07:10:29,55.9856,-34.9199,752.0,4.169,34.929,-0.00366104044981,0.0001109612,0.0267,2.13285,nan,nan,nan,9.6472042651
2019-11-18 07:10:29,55.9856,-34.9199,756.0,4.161,34.928,-0.00366104045096,0.0001140626,0.0267,2.1208,nan,nan,nan,9.64939904065
2019-11-18 07:10:29,55.9856,-34.9199,760.0,4.159,34.928,-0.0036610404514,0.000108549,0.0267,2.13285,nan,nan,nan,9.65098913153
2019-11-18 07:10:29,55.9856,-34.9199,764.0,4.152,34.927,-0.00366104045278,0.000113718,0.02492,2.1449,nan,nan,nan,9.65557124112
2019-11-18 07:10:29,55.9856,-34.9199,768.0,4.142,34.927,-0.00366104045425,0.0001082044,0.02848,2.13285,nan,nan,nan,9.65580872486
2019-11-18 07:10:29,55.9856,-34.9199,772.0,4.141,34.927,-0.00366104045467,0.0001082044,0.0267,2.1449,nan,nan,nan,9.65830271321
2019-11-18 07:10:29,55.9856,-34.9199,776.0,4.135,34.926,-0.00366104045575,0.0001113058,0.0267,2.13285,nan,nan,nan,9.65972818485
2019-11-18 07:10:29,55.9856,-34.9199,780.0,4.127,34.926,-0.00366104045713,0.0001092382,0.0267,2.13285,nan,nan,nan,9.66103508157
2019-11-18 07:10:29,55.9856,-34.9199,784.0,4.122,34.925,-0.00366104045803,0.0001095828,0.02848,2.1449,nan,nan,nan,9.66483812931
2019-11-18 07:10:29,55.9856,-34.9199,788.0,4.113,34.925,-0.00366104045956,0.0001106166,0.02492,2.13285,nan,nan,nan,9.67016531436
2019-11-18 07:10:29,55.9856,-34.9199,792.0,4.099,34.924,-0.00366104046192,0.0001095828,0.0267,2.13285,nan,nan,nan,9.67233045641
2019-11-18 07:10:29,55.9856,-34.9199,796.0,4.096,34.924,-0.00366104046248,0.0001071706,0.0267,2.1449,nan,nan,nan,9.66963006376
2019-11-18 07:10:29,55.9856,-34.9199,800.0,4.094,34.924,-0.00366104046288,0.0001088936,0.0267,2.1208,nan,nan,nan,9.67187834733
2019-11-18 07:10:29,55.9856,-34.9199,804.0,4.086,34.924,-0.00366104046416,0.0001071706,0.02314,2.1449,nan,nan,nan,9.67554351673
2019-11-18 07:10:29,55.9856,-34.9199,808.0,4.077,34.923,-0.00366104046563,0.000108549,0.02848,2.1449,nan,nan,nan,9.67703146412
2019-11-18 07:10:29,55.9856,-34.9199,812.0,4.075,34.923,-0.00366104046605,0.0001071706,0.0267,2.15695,nan,nan,nan,9.6739963331
2019-11-18 07:10:29,55.9856,-34.9199,816.0,4.074,34.923,-0.00366104046636,0.0001078598,0.0267,2.1208,nan,nan,nan,9.67542449241
2019-11-18 07:10:29,55.9856,-34.9199,820.0,4.07,34.923,-0.00366104046707,0.0001106166,0.02492,2.1449,nan,nan,nan,9.68140161245
2019-11-18 07:10:29,55.9856,-34.9199,824.0,4.056,34.922,-0.00366104046949,0.0001092382,0.02848,2.1208,nan,nan,nan,9.68769292982
2019-11-18 07:10:29,55.9856,-34.9199,828.0,4.046,34.921,-0.00366104047096,0.000108549,0.0267,2.15695,nan,nan,nan,9.68709695772
2019-11-18 07:10:29,55.9856,-34.9199,832.0,4.048,34.922,-0.00366104047073,0.000106826,0.02848,2.13285,nan,nan,nan,9.68364115883
2019-11-18 07:10:29,55.9856,-34.9199,836.0,4.045,34.922,-0.00366104047128,0.0001082044,0.02848,2.1208,nan,nan,nan,9.68113957717
2019-11-18 07:10:29,55.9856,-34.9199,840.0,4.042,34.922,-0.00366104047189,0.0001078598,0.0267,2.1449,nan,nan,nan,9.68180659226
2019-11-18 07:10:29,55.9856,-34.9199,844.0,4.04,34.922,-0.00366104047231,0.0001092382,0.02492,2.13285,nan,nan,nan,9.68471349496
2019-11-18 07:10:29,55.9856,-34.9199,848.0,4.031,34.922,-0.00366104047395,0.000108549,0.0267,2.1208,nan,nan,nan,9.6853807959
2019-11-18 07:10:29,55.9856,-34.9199,852.0,4.026,34.922,-0.00366104047477,0.0001316372,0.02492,2.13285,nan,nan,nan,9.68497564253
2019-11-18 07:10:29,55.9856,-34.9199,856.0,4.023,34.922,-0.00366104047523,0.0001109612,0.02848,2.13285,nan,nan,nan,9.68602431522
2019-11-18 07:10:29,55.9856,-34.9199,860.0,4.022,34.921,-0.00366104047559,0.0001113058,0.0267,2.13285,nan,nan,nan,9.68828894449
2019-11-18 07:10:29,55.9856,-34.9199,864.0,4.016,34.921,-0.0036610404766,0.0001185424,0.0267,2.1208,nan,nan,nan,9.69637510796
2019-11-18 07:10:29,55.9856,-34.9199,868.0,3.992,34.92,-0.00366104048074,0.000108549,0.0267,2.10875,nan,nan,nan,9.70129265227
2019-11-18 07:10:29,55.9856,-34.9199,872.0,3.975,34.92,-0.00366104048359,0.0001078598,0.03026,2.1208,nan,nan,nan,9.70566358027
2019-11-18 07:10:29,55.9856,-34.9199,876.0,3.97,34.919,-0.00366104048423,0.000111995,0.0267,2.1449,nan,nan,nan,9.70273743278
2019-11-18 07:10:29,55.9856,-34.9199,880.0,3.969,34.92,-0.00366104048445,0.0001082044,0.0267,2.1449,nan,nan,nan,9.70366891138
2019-11-18 07:10:29,55.9856,-34.9199,884.0,3.963,34.919,-0.0036610404855,0.0001082044,0.0267,2.13285,nan,nan,nan,9.70353754272
