datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2020-03-20 07:04:35,56.0878,-37.865,340.0,4.118,34.808,-0.00366104045803,0.000124056,0.22072,1.86775,nan,nan,nan,10.8951232159
2020-03-20 07:04:35,56.0878,-37.865,342.0,4.12,34.808,-0.0036610404576,0.0001295696,0.23674,1.86775,nan,nan,nan,10.9011795923
2020-03-20 07:04:35,56.0878,-37.865,344.0,4.118,34.808,-0.0036610404578,0.0001233668,0.2314,1.8798,nan,nan,nan,10.8936439943
2020-03-20 07:04:35,56.0878,-37.865,346.0,4.104,34.808,-0.00366104046,0.0001247452,0.22784,1.8557,nan,nan,nan,10.8861146773
2020-03-20 07:04:35,56.0878,-37.865,348.0,4.099,34.807,-0.00366104046094,0.0001264682,0.22606,1.8316,nan,nan,nan,10.8823523717
2020-03-20 07:04:35,56.0878,-37.865,350.0,4.098,34.807,-0.00366104046091,0.0001244006,0.21894,1.8798,nan,nan,nan,10.8782498259
2020-03-20 07:04:35,56.0878,-37.865,352.0,4.099,34.807,-0.00366104046074,0.0001244006,0.2136,1.8557,nan,nan,nan,10.8727826644
2020-03-20 07:04:35,56.0878,-37.865,354.0,4.099,34.807,-0.00366104046068,0.000125779,0.22962,1.86775,nan,nan,nan,10.8642468522
2020-03-20 07:04:35,56.0878,-37.865,356.0,4.099,34.807,-0.00366104046066,0.0001271574,0.22072,1.86775,nan,nan,nan,10.854696326
2020-03-20 07:04:35,56.0878,-37.865,358.0,4.1,34.808,-0.00366104046041,0.0001271574,0.22072,1.84365,nan,nan,nan,10.8424319332
2020-03-20 07:04:35,56.0878,-37.865,360.0,4.102,34.808,-0.00366104045981,0.0001247452,0.21894,1.84365,nan,nan,nan,10.8186322278
2020-03-20 07:04:35,56.0878,-37.865,362.0,4.106,34.809,-0.003661040459,0.0001212992,0.2136,1.86775,nan,nan,nan,10.7840650767
2020-03-20 07:04:35,56.0878,-37.865,364.0,4.121,34.812,-0.00366104045623,0.0001237114,0.21538,1.8557,nan,nan,nan,10.7435676508
2020-03-20 07:04:35,56.0878,-37.865,366.0,4.133,34.814,-0.00366104045404,0.0001226776,0.20826,1.8798,nan,nan,nan,10.6948765822
2020-03-20 07:04:35,56.0878,-37.865,368.0,4.16,34.819,-0.00366104044922,0.0001230222,0.20114,1.8798,nan,nan,nan,10.6427868148
2020-03-20 07:04:35,56.0878,-37.865,370.0,4.184,34.823,-0.00366104044611,0.0001216438,0.1869,1.8798,nan,nan,nan,10.6201761177
2020-03-20 07:04:35,56.0878,-37.865,372.0,4.189,34.824,-0.00366104044528,0.0001209546,0.1869,1.89185,nan,nan,nan,10.6062393948
2020-03-20 07:04:35,56.0878,-37.865,374.0,4.19,34.825,-0.00366104044503,0.0001278466,0.18334,1.91595,nan,nan,nan,10.582398707
2020-03-20 07:04:35,56.0878,-37.865,376.0,4.197,34.826,-0.00366104044377,0.0001219884,0.1691,1.9039,nan,nan,nan,10.5583581956
2020-03-20 07:04:35,56.0878,-37.865,378.0,4.203,34.828,-0.00366104044287,0.0001219884,0.16554,1.91595,nan,nan,nan,10.55097424
2020-03-20 07:04:35,56.0878,-37.865,380.0,4.204,34.828,-0.00366104044269,0.0001350832,0.17444,1.91595,nan,nan,nan,10.5486021349
2020-03-20 07:04:35,56.0878,-37.865,382.0,4.204,34.828,-0.00366104044254,0.0001254344,0.17266,1.928,nan,nan,nan,10.5275447053
2020-03-20 07:04:35,56.0878,-37.865,384.0,4.209,34.83,-0.00366104044168,0.0001202654,0.16732,1.928,nan,nan,nan,10.5091605771
2020-03-20 07:04:35,56.0878,-37.865,386.0,4.213,34.831,-0.00366104044095,0.000122333,0.16198,1.91595,nan,nan,nan,10.4837486487
2020-03-20 07:04:35,56.0878,-37.865,388.0,4.222,34.833,-0.00366104043947,0.0001209546,0.15842,1.91595,nan,nan,nan,10.4505879248
2020-03-20 07:04:35,56.0878,-37.865,390.0,4.241,34.836,-0.00366104043629,0.0001202654,0.15486,1.9521,nan,nan,nan,10.4149559717
2020-03-20 07:04:35,56.0878,-37.865,392.0,4.248,34.838,-0.00366104043515,0.0001181978,0.1513,1.94005,nan,nan,nan,10.3921444748
2020-03-20 07:04:35,56.0878,-37.865,394.0,4.258,34.84,-0.00366104043343,0.0001185424,0.14596,1.928,nan,nan,nan,10.3490174189
2020-03-20 07:04:35,56.0878,-37.865,396.0,4.286,34.845,-0.00366104042908,0.0001168194,0.13172,1.98825,nan,nan,nan,10.3014895694
2020-03-20 07:04:35,56.0878,-37.865,398.0,4.302,34.848,-0.00366104042648,0.000125779,0.1335,1.96415,nan,nan,nan,10.290479631
2020-03-20 07:04:35,56.0878,-37.865,400.0,4.305,34.849,-0.00366104042583,0.000118887,0.12816,1.9762,nan,nan,nan,10.2725862633
2020-03-20 07:04:35,56.0878,-37.865,402.0,4.308,34.85,-0.00366104042548,0.00012061,0.1246,1.9762,nan,nan,nan,10.2560039563
2020-03-20 07:04:35,56.0878,-37.865,404.0,4.309,34.851,-0.00366104042529,0.0001202654,0.1246,1.96415,nan,nan,nan,10.2353841407
2020-03-20 07:04:35,56.0878,-37.865,406.0,4.31,34.852,-0.00366104042522,0.0001168194,0.12638,2.0003,nan,nan,nan,10.2110092631
2020-03-20 07:04:35,56.0878,-37.865,408.0,4.323,34.854,-0.0036610404231,0.0001168194,0.11748,1.98825,nan,nan,nan,10.1803843579
2020-03-20 07:04:35,56.0878,-37.865,410.0,4.347,34.859,-0.0036610404192,0.0001168194,0.11036,2.0003,nan,nan,nan,10.1723033446
2020-03-20 07:04:35,56.0878,-37.865,412.0,4.366,34.862,-0.00366104041651,0.0001175086,0.10502,2.0003,nan,nan,nan,10.2201417959
2020-03-20 07:04:35,56.0878,-37.865,414.0,4.329,34.858,-0.0036610404239,0.0001233668,0.11392,1.98825,nan,nan,nan,10.3207263663
2020-03-20 07:04:35,56.0878,-37.865,416.0,4.215,34.844,-0.00366104044183,0.0001150964,0.12282,1.9762,nan,nan,nan,10.3939568509
2020-03-20 07:04:35,56.0878,-37.865,418.0,4.134,34.835,-0.00366104045443,0.0001178532,0.12816,1.9521,nan,nan,nan,10.3838641061
2020-03-20 07:04:35,56.0878,-37.865,420.0,4.129,34.836,-0.00366104045442,0.0001175086,0.12816,1.94005,nan,nan,nan,10.3299751495
2020-03-20 07:04:35,56.0878,-37.865,422.0,4.142,34.84,-0.0036610404524,0.0001216438,0.11748,1.98825,nan,nan,nan,10.2628881432
2020-03-20 07:04:35,56.0878,-37.865,424.0,4.148,34.843,-0.00366104045093,0.0001181978,0.11392,1.98825,nan,nan,nan,10.1674457557
2020-03-20 07:04:35,56.0878,-37.865,426.0,4.198,34.851,-0.00366104044358,0.0001147518,0.10502,2.0244,nan,nan,nan,10.0164714308
2020-03-20 07:04:35,56.0878,-37.865,428.0,4.34,34.873,-0.00366104041955,0.0001140626,0.08722,2.01235,nan,nan,nan,9.9090807069
2020-03-20 07:04:35,56.0878,-37.865,430.0,4.375,34.88,-0.00366104041395,0.0001250898,0.089,2.0244,nan,nan,nan,9.871715309
2020-03-20 07:04:35,56.0878,-37.865,432.0,4.391,34.882,-0.00366104041161,0.0001209546,0.07832,2.0485,nan,nan,nan,9.82651215398
2020-03-20 07:04:35,56.0878,-37.865,434.0,4.428,34.888,-0.00366104040617,0.0001164748,0.07298,2.0726,nan,nan,nan,9.79796008108
2020-03-20 07:04:35,56.0878,-37.865,436.0,4.434,34.891,-0.00366104040543,0.000113718,0.06942,2.0485,nan,nan,nan,9.77889874347
2020-03-20 07:04:35,56.0878,-37.865,438.0,4.41,34.893,-0.00366104040967,0.0001116504,0.05696,2.0726,nan,nan,nan,9.78118864317
2020-03-20 07:04:35,56.0878,-37.865,440.0,4.395,34.892,-0.00366104041197,0.0001113058,0.05874,2.0485,nan,nan,nan,9.78323803021
2020-03-20 07:04:35,56.0878,-37.865,442.0,4.387,34.892,-0.00366104041366,0.0001261236,0.05874,2.0726,nan,nan,nan,9.78872561564
2020-03-20 07:04:35,56.0878,-37.865,444.0,4.377,34.892,-0.0036610404155,0.0001126842,0.0623,2.06055,nan,nan,nan,9.79554486211
2020-03-20 07:04:35,56.0878,-37.865,446.0,4.369,34.891,-0.00366104041725,0.0001126842,0.05874,2.08465,nan,nan,nan,9.81053041362
2020-03-20 07:04:35,56.0878,-37.865,448.0,4.348,34.89,-0.00366104042045,0.0001150964,0.06052,2.0967,nan,nan,nan,9.8277241287
2020-03-20 07:04:35,56.0878,-37.865,450.0,4.322,34.887,-0.00366104042519,0.0001123396,0.0623,2.08465,nan,nan,nan,9.8447101007
2020-03-20 07:04:35,56.0878,-37.865,452.0,4.318,34.887,-0.00366104042598,0.0001168194,0.0623,2.0726,nan,nan,nan,9.86142611508
2020-03-20 07:04:35,56.0878,-37.865,454.0,4.299,34.885,-0.00366104042953,0.0001130288,0.06586,2.0726,nan,nan,nan,9.89196494677
2020-03-20 07:04:35,56.0878,-37.865,456.0,4.285,34.883,-0.00366104043214,0.0001130288,0.06942,2.06055,nan,nan,nan,9.93414424378
2020-03-20 07:04:35,56.0878,-37.865,458.0,4.247,34.878,-0.0036610404386,0.000117164,0.0801,2.06055,nan,nan,nan,9.9870258907
2020-03-20 07:04:35,56.0878,-37.865,460.0,4.201,34.873,-0.0036610404466,0.0001147518,0.08544,2.03645,nan,nan,nan,10.0394301749
2020-03-20 07:04:35,56.0878,-37.865,462.0,4.169,34.868,-0.00366104045174,0.0001161302,0.09256,2.0244,nan,nan,nan,10.0981615983
2020-03-20 07:04:35,56.0878,-37.865,464.0,4.102,34.86,-0.00366104046391,0.0001195762,0.11392,2.01235,nan,nan,nan,10.174827848
2020-03-20 07:04:35,56.0878,-37.865,466.0,4.037,34.852,-0.0036610404742,0.0001175086,0.12994,2.0003,nan,nan,nan,10.2205859844
2020-03-20 07:04:35,56.0878,-37.865,468.0,3.97,34.846,-0.00366104048442,0.0001175086,0.12994,2.01235,nan,nan,nan,10.2371641639
2020-03-20 07:04:35,56.0878,-37.865,470.0,3.948,34.843,-0.00366104048786,0.000122333,0.13706,1.98825,nan,nan,nan,10.2460061274
2020-03-20 07:04:35,56.0878,-37.865,472.0,3.938,34.841,-0.0036610404895,0.000118887,0.13706,1.98825,nan,nan,nan,10.2511628029
2020-03-20 07:04:35,56.0878,-37.865,474.0,3.921,34.84,-0.00366104049235,0.0001192316,0.13884,1.96415,nan,nan,nan,10.2421883454
2020-03-20 07:04:35,56.0878,-37.865,476.0,3.926,34.841,-0.0036610404911,0.000118887,0.14062,1.98825,nan,nan,nan,10.2338586978
2020-03-20 07:04:35,56.0878,-37.865,478.0,3.931,34.842,-0.00366104049008,0.0001161302,0.13884,1.9762,nan,nan,nan,10.2158280091
2020-03-20 07:04:35,56.0878,-37.865,480.0,3.944,34.843,-0.00366104048824,0.0001192316,0.1246,1.98825,nan,nan,nan,10.2053696705
2020-03-20 07:04:35,56.0878,-37.865,482.0,3.956,34.846,-0.00366104048629,0.0001164748,0.12104,1.9762,nan,nan,nan,10.2034061819
2020-03-20 07:04:35,56.0878,-37.865,484.0,3.958,34.846,-0.00366104048602,0.0001175086,0.12104,1.98825,nan,nan,nan,10.1999869766
2020-03-20 07:04:35,56.0878,-37.865,486.0,3.96,34.846,-0.00366104048566,0.0001181978,0.12638,1.98825,nan,nan,nan,10.2067000292
2020-03-20 07:04:35,56.0878,-37.865,488.0,3.949,34.845,-0.00366104048768,0.0001181978,0.12816,1.98825,nan,nan,nan,10.2066366742
2020-03-20 07:04:35,56.0878,-37.865,490.0,3.928,34.843,-0.00366104049091,0.000117164,0.12816,1.9762,nan,nan,nan,10.1859444489
2020-03-20 07:04:35,56.0878,-37.865,492.0,3.928,34.843,-0.00366104049017,0.0001168194,0.1246,2.01235,nan,nan,nan,10.1375405215
2020-03-20 07:04:35,56.0878,-37.865,494.0,3.954,34.848,-0.00366104048635,0.000117164,0.11748,2.0244,nan,nan,nan,10.0880325789
2020-03-20 07:04:35,56.0878,-37.865,496.0,3.984,34.854,-0.00366104048114,0.0001175086,0.1068,2.0244,nan,nan,nan,10.0507460716
2020-03-20 07:04:35,56.0878,-37.865,498.0,4.006,34.859,-0.00366104047755,0.0001178532,0.0979,2.03645,nan,nan,nan,10.0198803132
2020-03-20 07:04:35,56.0878,-37.865,500.0,4.028,34.863,-0.00366104047419,0.0001168194,0.07476,2.03645,nan,nan,nan,10.013373628
2020-03-20 07:04:35,56.0878,-37.865,504.0,4.016,34.863,-0.00366104047639,0.0001150964,0.07654,2.0485,nan,nan,nan,10.0195703585
2020-03-20 07:04:35,56.0878,-37.865,508.0,4.008,34.862,-0.00366104047789,0.0001164748,0.07654,2.03645,nan,nan,nan,10.0234518029
2020-03-20 07:04:35,56.0878,-37.865,512.0,4.005,34.862,-0.00366104047841,0.0001140626,0.0801,2.03645,nan,nan,nan,10.0265284501
2020-03-20 07:04:35,56.0878,-37.865,516.0,3.994,34.86,-0.0036610404805,0.0001150964,0.0801,2.0244,nan,nan,nan,10.0248411192
2020-03-20 07:04:35,56.0878,-37.865,520.0,3.983,34.862,-0.00366104048217,0.0001161302,0.06942,2.03645,nan,nan,nan,10.010586567
2020-03-20 07:04:35,56.0878,-37.865,524.0,3.97,34.863,-0.00366104048445,0.000118887,0.06942,2.06055,nan,nan,nan,10.0101283374
2020-03-20 07:04:35,56.0878,-37.865,528.0,3.971,34.863,-0.00366104048423,0.0001157856,0.06764,2.03645,nan,nan,nan,10.0115154861
2020-03-20 07:04:35,56.0878,-37.865,532.0,3.969,34.863,-0.00366104048472,0.0001157856,0.06586,2.03645,nan,nan,nan,10.0226704119
2020-03-20 07:04:35,56.0878,-37.865,535.9,3.94,34.861,-0.00366104048941,0.0001150964,0.0623,2.0244,nan,nan,nan,10.0479716695
2020-03-20 07:04:35,56.0878,-37.865,540.0,3.902,34.856,-0.00366104049589,0.0001133734,0.06764,2.06055,nan,nan,nan,10.0643947912
2020-03-20 07:04:35,56.0878,-37.865,544.0,3.875,34.857,-0.00366104049978,0.0001144072,0.0623,2.0244,nan,nan,nan,10.0405238054
2020-03-20 07:04:35,56.0878,-37.865,548.0,3.884,34.861,-0.00366104049811,0.0001150964,0.05518,2.03645,nan,nan,nan,10.012605547
2020-03-20 07:04:35,56.0878,-37.865,552.0,3.896,34.865,-0.00366104049599,0.000113718,0.04806,2.0485,nan,nan,nan,9.98523522376
2020-03-20 07:04:35,56.0878,-37.865,556.0,3.908,34.868,-0.00366104049375,0.000113718,0.04806,2.0485,nan,nan,nan,9.95622956591
2020-03-20 07:04:35,56.0878,-37.865,560.0,3.926,34.873,-0.00366104049079,0.0001123396,0.04094,2.03645,nan,nan,nan,9.93860092503
2020-03-20 07:04:35,56.0878,-37.865,564.0,3.931,34.874,-0.00366104048985,0.0001130288,0.04094,2.06055,nan,nan,nan,9.92279825862
2020-03-20 07:04:35,56.0878,-37.865,568.0,3.936,34.875,-0.00366104048895,0.0001116504,0.03916,2.06055,nan,nan,nan,9.90495753618
2020-03-20 07:04:35,56.0878,-37.865,572.0,3.944,34.878,-0.00366104048745,0.0001109612,0.0356,2.0485,nan,nan,nan,9.87435964617
2020-03-20 07:04:35,56.0878,-37.865,576.0,3.967,34.884,-0.00366104048344,0.0001113058,0.03382,2.06055,nan,nan,nan,9.83681949985
2020-03-20 07:04:35,56.0878,-37.865,580.0,3.986,34.888,-0.00366104048015,0.000111995,0.03204,2.0967,nan,nan,nan,9.80547584886
2020-03-20 07:04:35,56.0878,-37.865,584.0,4.002,34.892,-0.0036610404772,0.0001099274,0.02848,2.0967,nan,nan,nan,9.77275525697
2020-03-20 07:04:35,56.0878,-37.865,588.0,4.042,34.899,-0.00366104047062,0.0001106166,0.02492,2.08465,nan,nan,nan,9.74982321298
2020-03-20 07:04:35,56.0878,-37.865,592.0,4.062,34.903,-0.0036610404675,0.0001181978,0.03026,2.0726,nan,nan,nan,9.74584925484
2020-03-20 07:04:35,56.0878,-37.865,596.0,4.043,34.903,-0.0036610404704,0.0001078598,0.0267,2.10875,nan,nan,nan,9.728163417
2020-03-20 07:04:35,56.0878,-37.865,600.0,4.075,34.909,-0.00366104046507,0.000108549,0.0267,2.10875,nan,nan,nan,9.69991974537
2020-03-20 07:04:35,56.0878,-37.865,604.0,4.125,34.917,-0.00366104045692,0.000106826,0.0267,2.1208,nan,nan,nan,9.67007015618
2020-03-20 07:04:35,56.0878,-37.865,608.0,4.142,34.92,-0.00366104045433,0.0001082044,0.0267,2.1449,nan,nan,nan,9.66840506399
2020-03-20 07:04:35,56.0878,-37.865,612.0,4.135,34.92,-0.00366104045562,0.000110272,0.0267,2.1208,nan,nan,nan,9.67183075832
2020-03-20 07:04:35,56.0878,-37.865,616.0,4.129,34.92,-0.0036610404565,0.0001064814,0.02848,2.1208,nan,nan,nan,9.67375833033
2020-03-20 07:04:35,56.0878,-37.865,620.0,4.126,34.92,-0.00366104045715,0.000105103,0.02492,2.13285,nan,nan,nan,9.67387733086
2020-03-20 07:04:35,56.0878,-37.865,624.0,4.12,34.92,-0.00366104045816,0.0001064814,0.02848,2.1208,nan,nan,nan,9.67685289641
2020-03-20 07:04:35,56.0878,-37.865,628.0,4.115,34.92,-0.0036610404591,0.0001064814,0.0267,2.1208,nan,nan,nan,9.67792436003
2020-03-20 07:04:35,56.0878,-37.865,632.0,4.106,34.92,-0.00366104046068,0.0001092382,0.02314,2.1208,nan,nan,nan,9.68233071296
2020-03-20 07:04:35,56.0878,-37.865,636.0,4.097,34.92,-0.003661040462,0.0001057922,0.0267,2.1208,nan,nan,nan,9.68484456771
2020-03-20 07:04:35,56.0878,-37.865,640.0,4.096,34.92,-0.00366104046222,0.0001082044,0.02848,2.10875,nan,nan,nan,9.68590514122
2020-03-20 07:04:35,56.0878,-37.865,644.0,4.09,34.919,-0.00366104046332,0.0001106166,0.0267,2.1208,nan,nan,nan,9.68816973814
2020-03-20 07:04:35,56.0878,-37.865,648.0,4.085,34.919,-0.00366104046421,0.0001147518,0.02848,2.10875,nan,nan,nan,9.68757373199
2020-03-20 07:04:35,56.0878,-37.865,652.0,4.083,34.919,-0.00366104046458,0.0001116504,0.0267,2.1208,nan,nan,nan,9.68616732625
2020-03-20 07:04:35,56.0878,-37.865,656.0,4.082,34.919,-0.00366104046471,0.0001054476,0.0267,2.1208,nan,nan,nan,9.68776444933
2020-03-20 07:04:35,56.0878,-37.865,660.0,4.078,34.919,-0.00366104046552,0.0001061368,0.02848,2.1449,nan,nan,nan,9.69027994206
2020-03-20 07:04:35,56.0878,-37.865,664.0,4.072,34.919,-0.00366104046646,0.0001064814,0.02492,2.1208,nan,nan,nan,9.68995801206
2020-03-20 07:04:35,56.0878,-37.865,668.0,4.07,34.919,-0.00366104046693,0.0001054476,0.02492,2.1208,nan,nan,nan,9.6901487839
2020-03-20 07:04:35,56.0878,-37.865,672.0,4.068,34.919,-0.00366104046734,0.0001054476,0.0267,2.13285,nan,nan,nan,9.68961224922
2020-03-20 07:04:35,56.0878,-37.865,676.0,4.064,34.919,-0.00366104046808,0.0001057922,0.0267,2.10875,nan,nan,nan,9.69093576382
2020-03-20 07:04:35,56.0878,-37.865,680.0,4.057,34.919,-0.0036610404692,0.0001057922,0.0267,2.1208,nan,nan,nan,9.69412021286
2020-03-20 07:04:35,56.0878,-37.865,684.0,4.054,34.919,-0.00366104046971,0.0001061368,0.02492,2.1208,nan,nan,nan,9.69557568393
2020-03-20 07:04:35,56.0878,-37.865,688.0,4.052,34.919,-0.00366104047016,0.0001061368,0.0267,2.10875,nan,nan,nan,9.69412021286
2020-03-20 07:04:35,56.0878,-37.865,692.0,4.041,34.919,-0.00366104047199,0.0001075152,0.02848,2.1208,nan,nan,nan,9.70101805283
2020-03-20 07:04:35,56.0878,-37.865,696.0,4.036,34.919,-0.00366104047297,0.000106826,0.02492,2.1208,nan,nan,nan,9.70101805283
2020-03-20 07:04:35,56.0878,-37.865,700.0,4.028,34.919,-0.00366104047437,0.0001040692,0.02492,2.10875,nan,nan,nan,9.70393165489
2020-03-20 07:04:35,56.0878,-37.865,704.0,4.02,34.919,-0.00366104047578,0.0001037246,0.0267,2.1208,nan,nan,nan,9.70924801438
2020-03-20 07:04:35,56.0878,-37.865,708.0,4.011,34.919,-0.00366104047722,0.0001047584,0.02492,2.0967,nan,nan,nan,9.71261878493
2020-03-20 07:04:35,56.0878,-37.865,712.0,4.001,34.918,-0.0036610404789,0.0001047584,0.0267,2.1208,nan,nan,nan,9.71562015364
2020-03-20 07:04:35,56.0878,-37.865,716.0,3.998,34.918,-0.00366104047943,0.0001047584,0.0267,2.1208,nan,nan,nan,9.71388616377
2020-03-20 07:04:35,56.0878,-37.865,720.0,3.992,34.918,-0.00366104048051,0.0001044138,0.02848,2.1208,nan,nan,nan,9.71920886104
2020-03-20 07:04:35,56.0878,-37.865,724.0,3.988,34.918,-0.00366104048108,0.0001088936,0.02848,2.10875,nan,nan,nan,9.71859867211
2020-03-20 07:04:35,56.0878,-37.865,728.0,3.987,34.917,-0.00366104048129,0.0001064814,0.0267,2.10875,nan,nan,nan,9.71947209355
2020-03-20 07:04:35,56.0878,-37.865,732.0,3.985,34.917,-0.00366104048179,0.0001057922,0.02848,2.10875,nan,nan,nan,9.72173384147
2020-03-20 07:04:35,56.0878,-37.865,736.0,3.975,34.917,-0.00366104048332,0.0001037246,0.02492,2.13285,nan,nan,nan,9.72023790795
2020-03-20 07:04:35,56.0878,-37.865,740.0,3.973,34.917,-0.00366104048375,0.0001037246,0.02848,2.13285,nan,nan,nan,9.72106363016
2020-03-20 07:04:35,56.0878,-37.865,744.0,3.971,34.917,-0.00366104048414,0.0001037246,0.02848,2.1208,nan,nan,nan,9.72160218858
2020-03-20 07:04:35,56.0878,-37.865,748.0,3.97,34.917,-0.00366104048435,0.0001057922,0.02848,2.1208,nan,nan,nan,9.72068067639
2020-03-20 07:04:35,56.0878,-37.865,752.0,3.968,34.917,-0.00366104048481,0.0001064814,0.0267,2.13285,nan,nan,nan,9.72008234622
2020-03-20 07:04:35,56.0878,-37.865,756.0,3.961,34.918,-0.00366104048598,0.0001040692,0.02492,2.1208,nan,nan,nan,9.71934047626
2020-03-20 07:04:35,56.0878,-37.865,760.0,3.957,34.918,-0.00366104048672,0.0001226776,0.0267,2.1208,nan,nan,nan,9.72053707325
2020-03-20 07:04:35,56.0878,-37.865,764.0,3.954,34.918,-0.00366104048724,0.0001030354,0.02314,2.13285,nan,nan,nan,9.71754590178
2020-03-20 07:04:35,56.0878,-37.865,768.0,3.952,34.918,-0.00366104048766,0.0001037246,0.0267,2.1208,nan,nan,nan,9.72066870937
2020-03-20 07:04:35,56.0878,-37.865,772.0,3.947,34.917,-0.00366104048857,0.0001026908,0.0267,2.10875,nan,nan,nan,9.72465467479
2020-03-20 07:04:35,56.0878,-37.865,776.0,3.936,34.917,-0.00366104049036,0.0001082044,0.0267,2.13285,nan,nan,nan,9.72727711113
2020-03-20 07:04:35,56.0878,-37.865,780.0,3.927,34.917,-0.00366104049193,0.0001026908,0.0267,2.1208,nan,nan,nan,9.73105055054
2020-03-20 07:04:35,56.0878,-37.865,784.0,3.923,34.916,-0.00366104049261,0.0001030354,0.02314,2.13285,nan,nan,nan,9.73431025495
2020-03-20 07:04:35,56.0878,-37.865,788.0,3.917,34.916,-0.00366104049378,0.0001157856,0.02492,2.1208,nan,nan,nan,9.74343698534
2020-03-20 07:04:35,56.0878,-37.865,792.0,3.9,34.915,-0.00366104049654,0.00010338,0.02492,2.13285,nan,nan,nan,9.74720571146
2020-03-20 07:04:35,56.0878,-37.865,796.0,3.898,34.915,-0.00366104049697,0.0001026908,0.0267,2.10875,nan,nan,nan,9.74970312622
2020-03-20 07:04:35,56.0878,-37.865,800.1,3.895,34.915,-0.00366104049748,0.0001040692,0.0267,2.1208,nan,nan,nan,9.75471220538
2020-03-20 07:04:35,56.0878,-37.865,804.0,3.881,34.914,-0.00366104049975,0.0001026908,0.02492,2.0967,nan,nan,nan,9.76176843106
2020-03-20 07:04:35,56.0878,-37.865,808.0,3.875,34.914,-0.00366104050069,0.0001044138,0.0267,2.1208,nan,nan,nan,9.75817346166
2020-03-20 07:04:35,56.0878,-37.865,812.0,3.873,34.913,-0.00366104050103,0.0001030354,0.02848,2.1208,nan,nan,nan,9.75370294144
2020-03-20 07:04:35,56.0878,-37.865,816.0,3.876,34.914,-0.0036610405005,0.0001030354,0.0267,2.10875,nan,nan,nan,9.74224910789
2020-03-20 07:04:35,56.0878,-37.865,820.0,3.886,34.916,-0.00366104049886,0.0001047584,0.02492,2.1208,nan,nan,nan,9.74176920519
2020-03-20 07:04:35,56.0878,-37.865,824.0,3.877,34.915,-0.00366104050047,0.000101657,0.02492,2.0967,nan,nan,nan,9.74284902494
2020-03-20 07:04:35,56.0878,-37.865,828.0,3.873,34.915,-0.00366104050114,0.000101657,0.0267,2.10875,nan,nan,nan,9.73970593686
2020-03-20 07:04:35,56.0878,-37.865,832.0,3.873,34.916,-0.00366104050123,0.0001020016,0.02492,2.13285,nan,nan,nan,9.73850659591
2020-03-20 07:04:35,56.0878,-37.865,836.0,3.871,34.916,-0.00366104050151,0.0001040692,0.0267,2.0967,nan,nan,nan,9.73131415593
2020-03-20 07:04:35,56.0878,-37.865,840.0,3.876,34.917,-0.00366104050084,0.0001020016,0.0267,2.13285,nan,nan,nan,9.72891804871
2020-03-20 07:04:35,56.0878,-37.865,844.0,3.871,34.917,-0.00366104050183,0.00010338,0.02492,2.13285,nan,nan,nan,9.7356648437
2020-03-20 07:04:35,56.0878,-37.865,848.0,3.864,34.916,-0.00366104050298,0.00010338,0.0267,2.13285,nan,nan,nan,9.73850659591
2020-03-20 07:04:35,56.0878,-37.865,852.0,3.863,34.916,-0.00366104050317,0.0001047584,0.0267,2.10875,nan,nan,nan,9.73956200688
2020-03-20 07:04:35,56.0878,-37.865,856.0,3.852,34.915,-0.00366104050479,0.0001082044,0.02492,2.10875,nan,nan,nan,9.73805089138
2020-03-20 07:04:35,56.0878,-37.865,860.0,3.862,34.917,-0.00366104050342,0.0001044138,0.0267,2.13285,nan,nan,nan,9.73234469299
2020-03-20 07:04:35,56.0878,-37.865,864.0,3.856,34.916,-0.00366104050453,0.000101657,0.0267,2.1208,nan,nan,nan,9.74556118616
2020-03-20 07:04:35,56.0878,-37.865,868.0,3.839,34.914,-0.00366104050729,0.000101657,0.02492,2.10875,nan,nan,nan,9.75861824055
2020-03-20 07:04:35,56.0878,-37.865,872.0,3.823,34.913,-0.00366104051009,0.0001037246,0.02314,2.1208,nan,nan,nan,9.76839731318
2020-03-20 07:04:35,56.0878,-37.865,876.0,3.816,34.912,-0.00366104051113,0.0001020016,0.02492,2.10875,nan,nan,nan,9.76957686463
2020-03-20 07:04:35,56.0878,-37.865,880.0,3.815,34.912,-0.00366104051136,0.0001023462,0.02492,2.1208,nan,nan,nan,9.76599057973
2020-03-20 07:04:35,56.0878,-37.865,884.0,3.813,34.912,-0.00366104051166,0.0001006232,0.02492,2.0967,nan,nan,nan,9.7605779528
2020-03-20 07:04:35,56.0878,-37.865,888.0,3.812,34.912,-0.00366104051177,0.0001009678,0.02848,2.10875,nan,nan,nan,9.76528072523
2020-03-20 07:04:35,56.0878,-37.865,892.0,3.809,34.912,-0.00366104051239,0.0001009678,0.02492,2.13285,nan,nan,nan,9.76703742394
2020-03-20 07:04:35,56.0878,-37.865,896.0,3.804,34.912,-0.00366104051335,0.000101657,0.02314,2.1208,nan,nan,nan,9.76944445774
2020-03-20 07:04:35,56.0878,-37.865,900.0,3.8,34.912,-0.00366104051407,0.0001023462,0.0267,2.1208,nan,nan,nan,9.77049173299
