datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-31 07:18:57,53.4284,-29.9956,336.0,4.933,34.875,-0.00366104031688,0.0001161302,0.03026,2.15695,nan,nan,nan,9.33760681266
2018-07-31 07:18:57,53.4284,-29.9956,338.0,4.926,34.874,-0.00366104031808,0.0001161302,0.03382,2.15695,nan,nan,nan,9.34160626322
2018-07-31 07:18:57,53.4284,-29.9956,340.0,4.922,34.875,-0.00366104031889,0.0001150964,0.03026,2.1931,nan,nan,nan,9.34983988501
2018-07-31 07:18:57,53.4284,-29.9956,342.0,4.908,34.876,-0.00366104032106,0.0001185424,0.03204,2.18105,nan,nan,nan,9.3557915681
2018-07-31 07:18:57,53.4284,-29.9956,344.0,4.901,34.879,-0.00366104032196,0.000118887,0.03204,2.1449,nan,nan,nan,9.35791004227
2018-07-31 07:18:57,53.4284,-29.9956,346.0,4.903,34.882,-0.00366104032165,0.0001178532,0.03026,2.169,nan,nan,nan,9.35831089661
2018-07-31 07:18:57,53.4284,-29.9956,348.0,4.913,34.886,-0.00366104031995,0.0001178532,0.03026,2.15695,nan,nan,nan,9.35899812132
2018-07-31 07:18:57,53.4284,-29.9956,350.0,4.916,34.888,-0.00366104031931,0.000115441,0.02848,2.13285,nan,nan,nan,9.35716565078
2018-07-31 07:18:57,53.4284,-29.9956,352.0,4.919,34.889,-0.0036610403189,0.0001219884,0.03204,2.169,nan,nan,nan,9.35785277897
2018-07-31 07:18:57,53.4284,-29.9956,354.0,4.916,34.889,-0.00366104031942,0.0001181978,0.03382,2.15695,nan,nan,nan,9.35132739837
2018-07-31 07:18:57,53.4284,-29.9956,356.0,4.914,34.891,-0.00366104031959,0.0001168194,0.02848,2.169,nan,nan,nan,9.3409205036
2018-07-31 07:18:57,53.4284,-29.9956,358.0,4.945,34.901,-0.00366104031431,0.0001150964,0.03026,2.169,nan,nan,nan,9.32630470936
2018-07-31 07:18:57,53.4284,-29.9956,360.0,4.977,34.909,-0.00366104030888,0.0001178532,0.02848,2.169,nan,nan,nan,9.31513221224
2018-07-31 07:18:57,53.4284,-29.9956,362.0,4.998,34.916,-0.00366104030595,0.000117164,0.03204,2.169,nan,nan,nan,9.31194288816
2018-07-31 07:18:57,53.4284,-29.9956,364.0,5.01,34.921,-0.00366104030412,0.000115441,0.03204,2.15695,nan,nan,nan,9.30534041039
2018-07-31 07:18:57,53.4284,-29.9956,366.0,5.058,34.93,-0.00366104029608,0.0001181978,0.03204,2.15695,nan,nan,nan,9.30340621784
2018-07-31 07:18:57,53.4284,-29.9956,368.0,5.063,34.932,-0.00366104029605,0.000118887,0.03382,2.1931,nan,nan,nan,9.31353739376
2018-07-31 07:18:57,53.4284,-29.9956,370.0,5.036,34.929,-0.0036610403013,0.0001164748,0.0267,2.1449,nan,nan,nan,9.32390931037
2018-07-31 07:18:57,53.4284,-29.9956,372.0,5.003,34.925,-0.00366104030616,0.0001161302,0.03026,2.169,nan,nan,nan,9.32767382553
2018-07-31 07:18:57,53.4284,-29.9956,374.0,5.008,34.926,-0.0036610403054,0.0001175086,0.03026,2.169,nan,nan,nan,9.34217777367
2018-07-31 07:18:57,53.4284,-29.9956,376.0,4.984,34.925,-0.00366104030976,0.0001157856,0.02848,2.18105,nan,nan,nan,9.3518995912
2018-07-31 07:18:57,53.4284,-29.9956,378.0,4.942,34.92,-0.00366104031682,0.0001185424,0.03204,2.15695,nan,nan,nan,9.36335188995
2018-07-31 07:18:57,53.4284,-29.9956,380.0,4.923,34.918,-0.00366104032021,0.0001250898,0.03204,2.15695,nan,nan,nan,9.37883804141
2018-07-31 07:18:57,53.4284,-29.9956,382.0,4.897,34.916,-0.0036610403248,0.0001147518,0.03026,2.18105,nan,nan,nan,9.39147813978
2018-07-31 07:18:57,53.4284,-29.9956,384.0,4.849,34.911,-0.00366104033236,0.000115441,0.03026,2.1449,nan,nan,nan,9.39521645933
2018-07-31 07:18:57,53.4284,-29.9956,386.0,4.837,34.91,-0.00366104033416,0.0001157856,0.03204,2.169,nan,nan,nan,9.39665472988
2018-07-31 07:18:57,53.4284,-29.9956,388.0,4.846,34.913,-0.00366104033267,0.0001168194,0.03204,2.169,nan,nan,nan,9.40845809947
2018-07-31 07:18:57,53.4284,-29.9956,390.0,4.826,34.912,-0.00366104033632,0.0001150964,0.03204,2.13285,nan,nan,nan,9.41785538457
2018-07-31 07:18:57,53.4284,-29.9956,392.0,4.806,34.91,-0.0036610403399,0.0001157856,0.03026,2.15695,nan,nan,nan,9.42403002374
2018-07-31 07:18:57,53.4284,-29.9956,394.0,4.795,34.911,-0.00366104034146,0.000117164,0.03204,2.15695,nan,nan,nan,9.42922725175
2018-07-31 07:18:57,53.4284,-29.9956,396.0,4.785,34.911,-0.00366104034312,0.0001147518,0.03204,2.15695,nan,nan,nan,9.43500581799
2018-07-31 07:18:57,53.4284,-29.9956,398.0,4.78,34.911,-0.00366104034407,0.000115441,0.02848,2.15695,nan,nan,nan,9.43905323933
2018-07-31 07:18:57,53.4284,-29.9956,400.0,4.77,34.912,-0.00366104034588,0.0001140626,0.03204,2.1208,nan,nan,nan,9.44802250111
2018-07-31 07:18:57,53.4284,-29.9956,402.0,4.757,34.913,-0.00366104034788,0.0001164748,0.03204,2.1449,nan,nan,nan,9.45323496251
2018-07-31 07:18:57,53.4284,-29.9956,404.0,4.751,34.913,-0.00366104034886,0.0001130288,0.0267,2.169,nan,nan,nan,9.45642198584
2018-07-31 07:18:57,53.4284,-29.9956,406.0,4.747,34.913,-0.00366104034951,0.000118887,0.03026,2.13285,nan,nan,nan,9.46047998731
2018-07-31 07:18:57,53.4284,-29.9956,408.0,4.745,34.913,-0.00366104035004,0.0001147518,0.02848,2.169,nan,nan,nan,9.46512015978
2018-07-31 07:18:57,53.4284,-29.9956,410.0,4.734,34.914,-0.00366104035182,0.0001150964,0.03382,2.15695,nan,nan,nan,9.46753408565
2018-07-31 07:18:57,53.4284,-29.9956,412.0,4.731,34.914,-0.00366104035226,0.0001144072,0.03026,2.15695,nan,nan,nan,9.47063377063
2018-07-31 07:18:57,53.4284,-29.9956,414.0,4.729,34.914,-0.00366104035264,0.0001157856,0.02848,2.1449,nan,nan,nan,9.47324677271
2018-07-31 07:18:57,53.4284,-29.9956,416.0,4.721,34.914,-0.00366104035395,0.0001140626,0.03204,2.1449,nan,nan,nan,9.48138142765
2018-07-31 07:18:57,53.4284,-29.9956,418.0,4.713,34.915,-0.00366104035527,0.0001161302,0.03382,2.169,nan,nan,nan,9.48545177442
2018-07-31 07:18:57,53.4284,-29.9956,420.0,4.704,34.915,-0.00366104035694,0.0001405968,0.02848,2.1208,nan,nan,nan,9.48981509604
2018-07-31 07:18:57,53.4284,-29.9956,422.0,4.696,34.915,-0.00366104035825,0.000117164,0.03026,2.1208,nan,nan,nan,9.49563645897
2018-07-31 07:18:57,53.4284,-29.9956,424.0,4.691,34.916,-0.00366104035907,0.0001161302,0.02848,2.15695,nan,nan,nan,9.49272526289
2018-07-31 07:18:57,53.4284,-29.9956,426.0,4.687,34.917,-0.00366104035968,0.0001168194,0.0267,2.15695,nan,nan,nan,9.49505413739
2018-07-31 07:18:57,53.4284,-29.9956,428.0,4.686,34.917,-0.00366104035996,0.0001161302,0.03204,2.15695,nan,nan,nan,9.49709244313
2018-07-31 07:18:57,53.4284,-29.9956,430.0,4.684,34.918,-0.00366104036033,0.000118887,0.03026,2.1449,nan,nan,nan,9.50058785585
2018-07-31 07:18:57,53.4284,-29.9956,432.0,4.679,34.919,-0.00366104036131,0.0001157856,0.03026,2.1208,nan,nan,nan,9.50049462559
2018-07-31 07:18:57,53.4284,-29.9956,434.0,4.677,34.919,-0.00366104036154,0.0001164748,0.03382,2.169,nan,nan,nan,9.50641684215
2018-07-31 07:18:57,53.4284,-29.9956,436.0,4.674,34.92,-0.00366104036193,0.0001157856,0.03204,2.18105,nan,nan,nan,9.50904123205
2018-07-31 07:18:57,53.4284,-29.9956,438.0,4.672,34.921,-0.00366104036242,0.0001199208,0.0267,2.15695,nan,nan,nan,9.51750328846
2018-07-31 07:18:57,53.4284,-29.9956,440.0,4.662,34.922,-0.00366104036416,0.0001237114,0.02848,2.15695,nan,nan,nan,9.51983917809
2018-07-31 07:18:57,53.4284,-29.9956,442.0,4.656,34.922,-0.00366104036513,0.0001150964,0.03204,2.1208,nan,nan,nan,9.52626628776
2018-07-31 07:18:57,53.4284,-29.9956,444.0,4.649,34.923,-0.00366104036619,0.0001192316,0.03026,2.1449,nan,nan,nan,9.52275997081
2018-07-31 07:18:57,53.4284,-29.9956,446.0,4.65,34.924,-0.00366104036617,0.0001306034,0.03026,2.15695,nan,nan,nan,9.52802000518
2018-07-31 07:18:57,53.4284,-29.9956,448.0,4.649,34.924,-0.00366104036636,0.0001175086,0.02848,2.15695,nan,nan,nan,9.52948172113
2018-07-31 07:18:57,53.4284,-29.9956,450.0,4.648,34.925,-0.00366104036647,0.000122333,0.03026,2.169,nan,nan,nan,9.52655854811
2018-07-31 07:18:57,53.4284,-29.9956,452.0,4.65,34.926,-0.00366104036607,0.0001185424,0.02136,2.1449,nan,nan,nan,9.52860466049
2018-07-31 07:18:57,53.4284,-29.9956,454.0,4.656,34.928,-0.00366104036528,0.0001374954,0.02848,2.1449,nan,nan,nan,9.53211346241
2018-07-31 07:18:57,53.4284,-29.9956,456.0,4.658,34.928,-0.00366104036512,0.0001185424,0.03204,2.15695,nan,nan,nan,9.53562375653
2018-07-31 07:18:57,53.4284,-29.9956,458.0,4.653,34.928,-0.00366104036593,0.0001250898,0.03026,2.13285,nan,nan,nan,9.53855014214
2018-07-31 07:18:57,53.4284,-29.9956,460.0,4.647,34.929,-0.00366104036704,0.0001216438,0.03026,2.169,nan,nan,nan,9.54177036453
2018-07-31 07:18:57,53.4284,-29.9956,462.0,4.63,34.927,-0.00366104037005,0.0001195762,0.02848,2.1449,nan,nan,nan,9.54786294564
2018-07-31 07:18:57,53.4284,-29.9956,464.0,4.618,34.927,-0.00366104037167,0.0001178532,0.03204,2.1449,nan,nan,nan,9.54724176536
2018-07-31 07:18:57,53.4284,-29.9956,466.0,4.615,34.927,-0.00366104037247,0.0001316372,0.03026,2.1208,nan,nan,nan,9.55466382044
2018-07-31 07:18:57,53.4284,-29.9956,468.0,4.61,34.927,-0.00366104037323,0.00012061,0.0267,2.15695,nan,nan,nan,9.55466382044
2018-07-31 07:18:57,53.4284,-29.9956,470.0,4.609,34.927,-0.00366104037333,0.0001185424,0.02848,2.15695,nan,nan,nan,9.55724492696
2018-07-31 07:18:57,53.4284,-29.9956,472.0,4.608,34.927,-0.00366104037355,0.0001185424,0.0267,2.15695,nan,nan,nan,9.5584184236
2018-07-31 07:18:57,53.4284,-29.9956,474.0,4.602,34.928,-0.00366104037469,0.0001219884,0.02848,2.169,nan,nan,nan,9.5678123954
2018-07-31 07:18:57,53.4284,-29.9956,476.0,4.596,34.928,-0.00366104037562,0.0001175086,0.03026,2.1931,nan,nan,nan,9.56663756541
2018-07-31 07:18:57,53.4284,-29.9956,478.0,4.59,34.928,-0.00366104037665,0.0001192316,0.02848,2.1449,nan,nan,nan,9.57368904835
2018-07-31 07:18:57,53.4284,-29.9956,480.0,4.585,34.928,-0.00366104037753,0.0001192316,0.03204,2.1449,nan,nan,nan,9.57721704372
2018-07-31 07:18:57,53.4284,-29.9956,482.0,4.582,34.928,-0.0036610403781,0.0001226776,0.02848,2.1449,nan,nan,nan,9.58004052272
2018-07-31 07:18:57,53.4284,-29.9956,484.0,4.576,34.928,-0.00366104037906,0.0001202654,0.03026,2.1449,nan,nan,nan,9.58592586384
2018-07-31 07:18:57,53.4284,-29.9956,486.0,4.567,34.928,-0.00366104038085,0.0001195762,0.03382,2.15695,nan,nan,nan,9.5922867313
2018-07-31 07:18:57,53.4284,-29.9956,488.0,4.563,34.928,-0.00366104038195,0.0001216438,0.03026,2.15695,nan,nan,nan,9.60478708949
2018-07-31 07:18:57,53.4284,-29.9956,490.0,4.539,34.926,-0.00366104038586,0.0001264682,0.03026,2.13285,nan,nan,nan,9.61069002982
2018-07-31 07:18:57,53.4284,-29.9956,492.0,4.526,34.925,-0.00366104038779,0.0001212992,0.02848,2.169,nan,nan,nan,9.61021764005
2018-07-31 07:18:57,53.4284,-29.9956,494.0,4.526,34.926,-0.00366104038708,0.000118887,0.02848,2.1449,nan,nan,nan,9.60431503564
2018-07-31 07:18:57,53.4284,-29.9956,496.0,4.541,34.929,-0.00366104038514,0.00012061,0.0267,2.1449,nan,nan,nan,9.61021764005
2018-07-31 07:18:57,53.4284,-29.9956,498.0,4.539,34.93,-0.00366104038584,0.0001254344,0.03026,2.13285,nan,nan,nan,9.61872477178
2018-07-31 07:18:57,53.4284,-29.9956,500.0,4.525,34.931,-0.00366104038798,0.0001368062,0.03026,2.18105,nan,nan,nan,9.6210894116
2018-07-31 07:18:57,53.4284,-29.9956,504.0,4.518,34.931,-0.00366104038919,0.0001195762,0.03026,2.1449,nan,nan,nan,9.62724062738
2018-07-31 07:18:57,53.4284,-29.9956,508.0,4.511,34.931,-0.00366104039046,0.0001226776,0.03026,2.1449,nan,nan,nan,9.62925258997
2018-07-31 07:18:57,53.4284,-29.9956,512.0,4.508,34.931,-0.00366104039105,0.0001185424,0.02848,2.1449,nan,nan,nan,9.63244906143
2018-07-31 07:18:57,53.4284,-29.9956,516.0,4.504,34.931,-0.00366104039188,0.000118887,0.02848,2.15695,nan,nan,nan,9.63576521958
2018-07-31 07:18:57,53.4284,-29.9956,520.0,4.493,34.931,-0.00366104039403,0.0001192316,0.02848,2.1449,nan,nan,nan,9.65236587345
2018-07-31 07:18:57,53.4284,-29.9956,524.0,4.466,34.932,-0.00366104039836,0.00012061,0.02848,2.13285,nan,nan,nan,9.66461227484
2018-07-31 07:18:57,53.4284,-29.9956,528.0,4.454,34.931,-0.00366104040041,0.0001175086,0.03204,2.13285,nan,nan,nan,9.66709701061
2018-07-31 07:18:57,53.4284,-29.9956,532.0,4.45,34.932,-0.00366104040108,0.0001199208,0.02848,2.13285,nan,nan,nan,9.66830992588
2018-07-31 07:18:57,53.4284,-29.9956,536.0,4.448,34.932,-0.00366104040161,0.0001181978,0.03026,2.1208,nan,nan,nan,9.67209250118
2018-07-31 07:18:57,53.4284,-29.9956,540.0,4.442,34.931,-0.00366104040294,0.0001219884,0.02848,2.13285,nan,nan,nan,9.6802106093
2018-07-31 07:18:57,53.4284,-29.9956,544.0,4.423,34.931,-0.00366104040611,0.0001164748,0.03204,2.15695,nan,nan,nan,9.69809353209
2018-07-31 07:18:57,53.4284,-29.9956,548.0,4.391,34.929,-0.00366104041146,0.0001161302,0.02492,2.13285,nan,nan,nan,9.71176998766
2018-07-31 07:18:57,53.4284,-29.9956,552.0,4.378,34.928,-0.00366104041388,0.000122333,0.03026,2.13285,nan,nan,nan,9.72053707322
2018-07-31 07:18:57,53.4284,-29.9956,556.0,4.359,34.926,-0.00366104041716,0.0001185424,0.02848,2.1208,nan,nan,nan,9.73745131791
2018-07-31 07:18:57,53.4284,-29.9956,560.0,4.326,34.923,-0.00366104042249,0.0001195762,0.03026,2.13285,nan,nan,nan,9.74756586954
2018-07-31 07:18:57,53.4284,-29.9956,564.0,4.32,34.923,-0.00366104042372,0.0001209546,0.02848,2.1449,nan,nan,nan,9.75745224872
2018-07-31 07:18:57,53.4284,-29.9956,568.0,4.296,34.921,-0.00366104042752,0.0001181978,0.0267,2.13285,nan,nan,nan,9.76198489978
2018-07-31 07:18:57,53.4284,-29.9956,572.0,4.296,34.922,-0.00366104042759,0.0001319818,0.03204,2.13285,nan,nan,nan,9.76537697313
2018-07-31 07:18:57,53.4284,-29.9956,576.0,4.29,34.922,-0.00366104042853,0.000117164,0.02848,2.13285,nan,nan,nan,9.76336802647
2018-07-31 07:18:57,53.4284,-29.9956,580.0,4.29,34.924,-0.00366104042879,0.000117164,0.02848,2.13285,nan,nan,nan,9.76656813276
2018-07-31 07:18:57,53.4284,-29.9956,584.0,4.287,34.924,-0.00366104042941,0.0001185424,0.02848,2.1208,nan,nan,nan,9.7693120529
2018-07-31 07:18:57,53.4284,-29.9956,588.0,4.274,34.923,-0.0036610404316,0.0001185424,0.0267,2.1208,nan,nan,nan,9.77576620819
2018-07-31 07:18:57,53.4284,-29.9956,592.0,4.266,34.922,-0.00366104043303,0.0001192316,0.02848,2.1449,nan,nan,nan,9.77745281273
2018-07-31 07:18:57,53.4284,-29.9956,596.0,4.26,34.922,-0.00366104043416,0.0001175086,0.0267,2.1208,nan,nan,nan,9.78519144092
2018-07-31 07:18:57,53.4284,-29.9956,600.0,4.238,34.919,-0.00366104043783,0.0001185424,0.02848,2.1449,nan,nan,nan,9.79759775401
2018-07-31 07:18:57,53.4284,-29.9956,604.0,4.225,34.919,-0.00366104043993,0.0001178532,0.02848,2.1208,nan,nan,nan,9.80218838444
2018-07-31 07:18:57,53.4284,-29.9956,608.0,4.219,34.918,-0.00366104044091,0.000117164,0.02848,2.13285,nan,nan,nan,9.80291344996
2018-07-31 07:18:57,53.4284,-29.9956,612.0,4.217,34.918,-0.0036610404414,0.0001195762,0.0267,2.1208,nan,nan,nan,9.80605612302
2018-07-31 07:18:57,53.4284,-29.9956,616.0,4.207,34.917,-0.00366104044314,0.0001178532,0.03026,2.13285,nan,nan,nan,9.81137716875
2018-07-31 07:18:57,53.4284,-29.9956,620.0,4.204,34.917,-0.00366104044358,0.0001323264,0.0267,2.13285,nan,nan,nan,9.81089329825
2018-07-31 07:18:57,53.4284,-29.9956,624.0,4.202,34.918,-0.00366104044412,0.0001202654,0.0267,2.1208,nan,nan,nan,9.81587849734
2018-07-31 07:18:57,53.4284,-29.9956,628.0,4.193,34.917,-0.00366104044555,0.0001185424,0.02848,2.13285,nan,nan,nan,9.81936505077
2018-07-31 07:18:57,53.4284,-29.9956,632.0,4.189,34.917,-0.00366104044633,0.0001181978,0.02848,2.13285,nan,nan,nan,9.82530035363
2018-07-31 07:18:57,53.4284,-29.9956,636.0,4.18,34.916,-0.00366104044788,0.000122333,0.0267,2.1208,nan,nan,nan,9.82784533577
2018-07-31 07:18:57,53.4284,-29.9956,640.0,4.172,34.916,-0.00366104044927,0.0001178532,0.0267,2.1208,nan,nan,nan,9.8300273611
2018-07-31 07:18:57,53.4284,-29.9956,644.0,4.168,34.916,-0.00366104044992,0.0001185424,0.0267,2.13285,nan,nan,nan,9.8362128363
2018-07-31 07:18:57,53.4284,-29.9956,648.0,4.161,34.916,-0.00366104045105,0.0001244006,0.02848,2.10875,nan,nan,nan,9.8346357154
2018-07-31 07:18:57,53.4284,-29.9956,652.0,4.159,34.916,-0.00366104045139,0.0001199208,0.02848,2.13285,nan,nan,nan,9.8385062539
2018-07-31 07:18:57,53.4284,-29.9956,656.0,4.154,34.917,-0.00366104045241,0.0001175086,0.02848,2.13285,nan,nan,nan,9.83607937618
2018-07-31 07:18:57,53.4284,-29.9956,660.0,4.152,34.917,-0.00366104045273,0.000118887,0.02848,2.13285,nan,nan,nan,9.8385062539
2018-07-31 07:18:57,53.4284,-29.9956,664.0,4.149,34.917,-0.00366104045318,0.0001212992,0.02848,2.13285,nan,nan,nan,9.83931941418
2018-07-31 07:18:57,53.4284,-29.9956,668.0,4.146,34.916,-0.00366104045383,0.0001192316,0.02848,2.13285,nan,nan,nan,9.83961071456
2018-07-31 07:18:57,53.4284,-29.9956,672.0,4.142,34.916,-0.00366104045458,0.0001185424,0.02848,2.1208,nan,nan,nan,9.84254855579
2018-07-31 07:18:57,53.4284,-29.9956,676.1,4.137,34.916,-0.00366104045544,0.000118887,0.0267,2.0967,nan,nan,nan,9.8464591717
2018-07-31 07:18:57,53.4284,-29.9956,680.0,4.12,34.915,-0.00366104045828,0.0001164748,0.0267,2.10875,nan,nan,nan,9.8538967715
2018-07-31 07:18:57,53.4284,-29.9956,684.0,4.113,34.915,-0.00366104045947,0.0001168194,0.02848,2.13285,nan,nan,nan,9.85358066166
2018-07-31 07:18:57,53.4284,-29.9956,688.0,4.111,34.915,-0.00366104045991,0.000117164,0.0267,2.10875,nan,nan,nan,9.85496676957
2018-07-31 07:18:57,53.4284,-29.9956,692.0,4.106,34.915,-0.00366104046072,0.0001271574,0.02848,2.13285,nan,nan,nan,9.86078117493
2018-07-31 07:18:57,53.4284,-29.9956,696.0,4.101,34.915,-0.00366104046171,0.000117164,0.03026,2.13285,nan,nan,nan,9.86489503437
2018-07-31 07:18:57,53.4284,-29.9956,700.0,4.092,34.914,-0.00366104046328,0.0001175086,0.02848,2.0967,nan,nan,nan,9.8664656453
2018-07-31 07:18:57,53.4284,-29.9956,704.0,4.086,34.914,-0.00366104046425,0.0001150964,0.0267,2.13285,nan,nan,nan,9.86985136584
2018-07-31 07:18:57,53.4284,-29.9956,708.0,4.079,34.913,-0.00366104046549,0.0001168194,0.0267,2.1208,nan,nan,nan,9.87488373747
2018-07-31 07:18:57,53.4284,-29.9956,712.0,4.072,34.913,-0.00366104046676,0.0001161302,0.02848,2.10875,nan,nan,nan,9.87444496113
2018-07-31 07:18:57,53.4284,-29.9956,716.0,4.067,34.913,-0.00366104046768,0.0001140626,0.0267,2.1449,nan,nan,nan,9.87878497295
2018-07-31 07:18:57,53.4284,-29.9956,720.0,4.058,34.912,-0.00366104046922,0.0001133734,0.0267,2.1208,nan,nan,nan,9.88122415967
2018-07-31 07:18:57,53.4284,-29.9956,724.0,4.051,34.912,-0.00366104047023,0.0001164748,0.0267,2.1208,nan,nan,nan,9.88379826463
2018-07-31 07:18:57,53.4284,-29.9956,728.0,4.049,34.912,-0.00366104047067,0.000115441,0.02492,2.13285,nan,nan,nan,9.88583614503
2018-07-31 07:18:57,53.4284,-29.9956,732.0,4.044,34.911,-0.00366104047159,0.0001168194,0.0267,2.1208,nan,nan,nan,9.88894882612
2018-07-31 07:18:57,53.4284,-29.9956,736.0,4.038,34.911,-0.00366104047262,0.0001181978,0.02848,2.10875,nan,nan,nan,9.89030411575
2018-07-31 07:18:57,53.4284,-29.9956,740.0,4.034,34.911,-0.00366104047336,0.0001199208,0.03026,2.13285,nan,nan,nan,9.89294205852
2018-07-31 07:18:57,53.4284,-29.9956,744.0,4.026,34.91,-0.00366104047481,0.0001212992,0.0267,2.1208,nan,nan,nan,9.89749933182
2018-07-31 07:18:57,53.4284,-29.9956,748.0,4.013,34.91,-0.00366104047692,0.0001144072,0.0267,2.1208,nan,nan,nan,9.90483521755
2018-07-31 07:18:57,53.4284,-29.9956,752.0,4.006,34.91,-0.00366104047816,0.0001199208,0.0267,2.13285,nan,nan,nan,9.90374665964
2018-07-31 07:18:57,53.4284,-29.9956,756.0,4.002,34.91,-0.00366104047877,0.0001140626,0.0267,2.1208,nan,nan,nan,9.9045661228
2018-07-31 07:18:57,53.4284,-29.9956,760.0,4.001,34.91,-0.00366104047904,0.0001168194,0.02848,2.13285,nan,nan,nan,9.90470066911
2018-07-31 07:18:57,53.4284,-29.9956,764.0,4.0,34.91,-0.00366104047921,0.000117164,0.02492,2.1208,nan,nan,nan,9.90647443387
2018-07-31 07:18:57,53.4284,-29.9956,768.0,3.993,34.91,-0.00366104048054,0.000115441,0.0267,2.13285,nan,nan,nan,9.90878700227
2018-07-31 07:18:57,53.4284,-29.9956,772.0,3.985,34.909,-0.00366104048182,0.0001157856,0.02848,2.1208,nan,nan,nan,9.91490795376
2018-07-31 07:18:57,53.4284,-29.9956,776.0,3.976,34.908,-0.00366104048347,0.0001181978,0.02492,2.1208,nan,nan,nan,9.9185826479
2018-07-31 07:18:57,53.4284,-29.9956,780.0,3.969,34.908,-0.00366104048455,0.0001237114,0.02492,2.13285,nan,nan,nan,9.91885218817
2018-07-31 07:18:57,53.4284,-29.9956,784.0,3.965,34.908,-0.00366104048533,0.0001168194,0.0267,2.10875,nan,nan,nan,9.92157257427
2018-07-31 07:18:57,53.4284,-29.9956,788.0,3.957,34.907,-0.00366104048672,0.0001140626,0.0267,2.10875,nan,nan,nan,9.92081273895
2018-07-31 07:18:57,53.4284,-29.9956,792.0,3.952,34.907,-0.00366104048755,0.0001133734,0.0267,2.1208,nan,nan,nan,9.92388926671
2018-07-31 07:18:57,53.4284,-29.9956,796.0,3.947,34.907,-0.00366104048832,0.0001150964,0.02848,2.1208,nan,nan,nan,9.92171964704
2018-07-31 07:18:57,53.4284,-29.9956,800.0,3.945,34.907,-0.00366104048862,0.0001157856,0.0267,2.1208,nan,nan,nan,9.92142550406
2018-07-31 07:18:57,53.4284,-29.9956,804.0,3.945,34.907,-0.00366104048873,0.0001123396,0.02492,2.13285,nan,nan,nan,9.92103332929
2018-07-31 07:18:57,53.4284,-29.9956,807.9,3.942,34.907,-0.00366104048914,0.0001212992,0.02848,2.1208,nan,nan,nan,9.92341116724
2018-07-31 07:18:57,53.4284,-29.9956,812.0,3.939,34.907,-0.00366104048981,0.000117164,0.02492,2.10875,nan,nan,nan,9.92402412016
2018-07-31 07:18:57,53.4284,-29.9956,816.0,3.937,34.907,-0.00366104049015,0.0001199208,0.0267,2.10875,nan,nan,nan,9.92310470739
2018-07-31 07:18:57,53.4284,-29.9956,820.0,3.936,34.906,-0.0036610404903,0.0001271574,0.0267,2.1208,nan,nan,nan,9.92157257427
2018-07-31 07:18:57,53.4284,-29.9956,824.0,3.934,34.906,-0.00366104049067,0.0001306034,0.02848,2.10875,nan,nan,nan,9.92113137128
2018-07-31 07:18:57,53.4284,-29.9956,828.0,3.931,34.906,-0.00366104049114,0.0001133734,0.0267,2.1208,nan,nan,nan,9.92475972216
2018-07-31 07:18:57,53.4284,-29.9956,832.0,3.926,34.906,-0.00366104049199,0.0001123396,0.02492,2.10875,nan,nan,nan,9.92480876456
2018-07-31 07:18:57,53.4284,-29.9956,836.0,3.923,34.906,-0.00366104049247,0.000115441,0.02848,2.1208,nan,nan,nan,9.9258632448
2018-07-31 07:18:57,53.4284,-29.9956,840.0,3.917,34.906,-0.00366104049356,0.0001126842,0.0267,2.0967,nan,nan,nan,9.92782541742
2018-07-31 07:18:57,53.4284,-29.9956,844.0,3.913,34.906,-0.00366104049414,0.000113718,0.0267,2.1208,nan,nan,nan,9.92569157629
2018-07-31 07:18:57,53.4284,-29.9956,848.0,3.914,34.906,-0.00366104049398,0.0001157856,0.02492,2.1208,nan,nan,nan,9.92170739088
2018-07-31 07:18:57,53.4284,-29.9956,852.0,3.914,34.906,-0.00366104049398,0.0001168194,0.02848,2.0967,nan,nan,nan,9.92169513474
2018-07-31 07:18:57,53.4284,-29.9956,856.0,3.914,34.907,-0.00366104049413,0.0001302588,0.0267,2.0967,nan,nan,nan,9.92328858197
2018-07-31 07:18:57,53.4284,-29.9956,860.0,3.911,34.906,-0.0036610404947,0.0001512794,0.0267,2.10875,nan,nan,nan,9.92197703052
2018-07-31 07:18:57,53.4284,-29.9956,864.0,3.909,34.907,-0.00366104049491,0.000115441,0.02848,2.1449,nan,nan,nan,9.91789658405
2018-07-31 07:18:57,53.4284,-29.9956,868.0,3.909,34.907,-0.00366104049504,0.0001123396,0.0267,2.10875,nan,nan,nan,9.92108235014
2018-07-31 07:18:57,53.4284,-29.9956,872.0,3.904,34.907,-0.00366104049581,0.000115441,0.0267,2.1208,nan,nan,nan,9.91830086496
2018-07-31 07:18:57,53.4284,-29.9956,876.0,3.903,34.907,-0.00366104049617,0.0001157856,0.02492,2.1449,nan,nan,nan,9.9196118478
2018-07-31 07:18:57,53.4284,-29.9956,880.0,3.895,34.906,-0.00366104049743,0.0001161302,0.02848,2.1208,nan,nan,nan,9.92075146488
2018-07-31 07:18:57,53.4284,-29.9956,884.0,3.894,34.906,-0.00366104049756,0.0001164748,0.02848,2.13285,nan,nan,nan,9.91948931745
