datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-22 07:19:31,52.9941,-31.0639,336.0,4.836,34.909,-0.00366104033394,0.0001157856,0.02848,2.15695,nan,nan,nan,9.47992822037
2018-05-22 07:19:31,52.9941,-31.0639,338.0,4.834,34.909,-0.00366104033422,0.0001133734,0.0267,2.18105,nan,nan,nan,9.48050947247
2018-05-22 07:19:31,52.9941,-31.0639,340.0,4.834,34.909,-0.00366104033425,0.000111995,0.03204,2.1449,nan,nan,nan,9.48109076565
2018-05-22 07:19:31,52.9941,-31.0639,342.0,4.834,34.909,-0.00366104033429,0.000113718,0.03204,2.1449,nan,nan,nan,9.47644157028
2018-05-22 07:19:31,52.9941,-31.0639,344.0,4.833,34.909,-0.00366104033456,0.0001144072,0.03204,2.13285,nan,nan,nan,9.48428861267
2018-05-22 07:19:31,52.9941,-31.0639,346.0,4.826,34.911,-0.00366104033572,0.0001140626,0.02492,2.169,nan,nan,nan,9.48283489172
2018-05-22 07:19:31,52.9941,-31.0639,348.0,4.823,34.911,-0.00366104033624,0.0001157856,0.02848,2.1449,nan,nan,nan,9.48225347527
2018-05-22 07:19:31,52.9941,-31.0639,350.0,4.823,34.912,-0.0036610403364,0.0001116504,0.03204,2.15695,nan,nan,nan,9.48527728967
2018-05-22 07:19:31,52.9941,-31.0639,352.0,4.82,34.912,-0.00366104033703,0.0001168194,0.03026,2.18105,nan,nan,nan,9.48806948973
2018-05-22 07:19:31,52.9941,-31.0639,354.0,4.813,34.913,-0.00366104033821,0.0001106166,0.03026,2.169,nan,nan,nan,9.49214314719
2018-05-22 07:19:31,52.9941,-31.0639,356.0,4.808,34.913,-0.00366104033902,0.0001123396,0.03204,2.15695,nan,nan,nan,9.49563645896
2018-05-22 07:19:31,52.9941,-31.0639,358.0,4.799,34.915,-0.00366104034064,0.0001288804,0.03026,2.15695,nan,nan,nan,9.50227783727
2018-05-22 07:19:31,52.9941,-31.0639,360.0,4.793,34.915,-0.00366104034155,0.0001106166,0.0267,2.13285,nan,nan,nan,9.50554223122
2018-05-22 07:19:31,52.9941,-31.0639,362.0,4.791,34.915,-0.00366104034202,0.000115441,0.02848,2.169,nan,nan,nan,9.51370887859
2018-05-22 07:19:31,52.9941,-31.0639,364.0,4.78,34.916,-0.00366104034409,0.0001106166,0.03026,2.1449,nan,nan,nan,9.52258469407
2018-05-22 07:19:31,52.9941,-31.0639,366.0,4.757,34.918,-0.00366104034794,0.0001106166,0.03026,2.169,nan,nan,nan,9.52597403775
2018-05-22 07:19:31,52.9941,-31.0639,368.0,4.751,34.919,-0.00366104034872,0.0001109612,0.03204,2.1449,nan,nan,nan,9.52842925954
2018-05-22 07:19:31,52.9941,-31.0639,370.0,4.749,34.919,-0.0036610403491,0.0001106166,0.0267,2.13285,nan,nan,nan,9.53123612207
2018-05-22 07:19:31,52.9941,-31.0639,372.0,4.742,34.92,-0.00366104035046,0.0001109612,0.03026,2.15695,nan,nan,nan,9.53755505466
2018-05-22 07:19:31,52.9941,-31.0639,374.0,4.733,34.92,-0.00366104035189,0.0001126842,0.02848,2.13285,nan,nan,nan,9.53884283775
2018-05-22 07:19:31,52.9941,-31.0639,376.0,4.73,34.921,-0.00366104035243,0.0001130288,0.03026,2.169,nan,nan,nan,9.54013082168
2018-05-22 07:19:31,52.9941,-31.0639,378.0,4.727,34.921,-0.00366104035296,0.0001133734,0.02848,2.169,nan,nan,nan,9.54469892926
2018-05-22 07:19:31,52.9941,-31.0639,380.0,4.724,34.921,-0.00366104035359,0.0001130288,0.0267,2.1449,nan,nan,nan,9.55184898663
2018-05-22 07:19:31,52.9941,-31.0639,382.0,4.708,34.922,-0.00366104035619,0.0001088936,0.02848,2.169,nan,nan,nan,9.55724492695
2018-05-22 07:19:31,52.9941,-31.0639,384.0,4.706,34.921,-0.0036610403567,0.0001109612,0.03026,2.1208,nan,nan,nan,9.55818371094
2018-05-22 07:19:31,52.9941,-31.0639,386.0,4.701,34.921,-0.0036610403576,0.000110272,0.02848,2.13285,nan,nan,nan,9.56428840574
2018-05-22 07:19:31,52.9941,-31.0639,388.0,4.686,34.922,-0.00366104036021,0.0001123396,0.03204,2.1449,nan,nan,nan,9.57016255588
2018-05-22 07:19:31,52.9941,-31.0639,390.0,4.679,34.922,-0.00366104036125,0.0001147518,0.03026,2.1449,nan,nan,nan,9.57180806539
2018-05-22 07:19:31,52.9941,-31.0639,392.0,4.674,34.922,-0.00366104036213,0.0001126842,0.03204,2.1449,nan,nan,nan,9.57886395614
2018-05-22 07:19:31,52.9941,-31.0639,394.0,4.668,34.922,-0.00366104036317,0.0001123396,0.02848,2.15695,nan,nan,nan,9.58121725646
2018-05-22 07:19:31,52.9941,-31.0639,396.0,4.658,34.921,-0.0036610403649,0.0001126842,0.03026,2.13285,nan,nan,nan,9.58828117143
2018-05-22 07:19:31,52.9941,-31.0639,398.0,4.646,34.921,-0.00366104036694,0.0001147518,0.02848,2.1449,nan,nan,nan,9.59134407245
2018-05-22 07:19:31,52.9941,-31.0639,400.0,4.637,34.921,-0.0036610403685,0.0001130288,0.02848,2.13285,nan,nan,nan,9.59888834622
2018-05-22 07:19:31,52.9941,-31.0639,402.0,4.629,34.921,-0.00366104036987,0.0001250898,0.0267,2.13285,nan,nan,nan,9.60077548768
2018-05-22 07:19:31,52.9941,-31.0639,404.0,4.622,34.921,-0.00366104037106,0.0001095828,0.02848,2.13285,nan,nan,nan,9.60974527715
2018-05-22 07:19:31,52.9941,-31.0639,406.0,4.61,34.921,-0.00366104037297,0.0001123396,0.03026,2.1449,nan,nan,nan,9.61092623479
2018-05-22 07:19:31,52.9941,-31.0639,408.0,4.608,34.921,-0.00366104037346,0.0001126842,0.0267,2.1449,nan,nan,nan,9.61470642878
2018-05-22 07:19:31,52.9941,-31.0639,410.0,4.605,34.921,-0.0036610403739,0.000111995,0.03026,2.13285,nan,nan,nan,9.61943409303
2018-05-22 07:19:31,52.9941,-31.0639,412.0,4.599,34.921,-0.0036610403752,0.0001113058,0.02848,2.13285,nan,nan,nan,9.62724062737
2018-05-22 07:19:31,52.9941,-31.0639,414.0,4.585,34.92,-0.00366104037747,0.00012061,0.0267,2.15695,nan,nan,nan,9.62842407578
2018-05-22 07:19:31,52.9941,-31.0639,416.0,4.576,34.92,-0.00366104037882,0.000108549,0.0267,2.13285,nan,nan,nan,9.63197543252
2018-05-22 07:19:31,52.9941,-31.0639,418.0,4.575,34.92,-0.00366104037894,0.0001140626,0.0267,2.15695,nan,nan,nan,9.62800984967
2018-05-22 07:19:31,52.9941,-31.0639,420.0,4.575,34.92,-0.00366104037901,0.0001113058,0.0267,2.1449,nan,nan,nan,9.63150183061
2018-05-22 07:19:31,52.9941,-31.0639,422.0,4.573,34.921,-0.00366104037935,0.0001123396,0.03026,2.13285,nan,nan,nan,9.63031794386
2018-05-22 07:19:31,52.9941,-31.0639,424.0,4.571,34.921,-0.00366104037959,0.0001147518,0.03026,2.15695,nan,nan,nan,9.62889750234
2018-05-22 07:19:31,52.9941,-31.0639,426.0,4.571,34.921,-0.00366104037973,0.000110272,0.03382,2.13285,nan,nan,nan,9.63197543252
2018-05-22 07:19:31,52.9941,-31.0639,428.0,4.571,34.921,-0.00366104037979,0.0001106166,0.03026,2.15695,nan,nan,nan,9.63150183061
2018-05-22 07:19:31,52.9941,-31.0639,430.0,4.57,34.921,-0.00366104037987,0.0001109612,0.02848,2.15695,nan,nan,nan,9.63067309218
2018-05-22 07:19:31,52.9941,-31.0639,432.0,4.57,34.921,-0.00366104037997,0.0001116504,0.03026,2.1449,nan,nan,nan,9.62700395792
2018-05-22 07:19:31,52.9941,-31.0639,434.0,4.569,34.921,-0.00366104038003,0.0001130288,0.03026,2.169,nan,nan,nan,9.63055470772
2018-05-22 07:19:31,52.9941,-31.0639,436.0,4.57,34.923,-0.00366104038004,0.0001113058,0.03204,2.1449,nan,nan,nan,9.63079147832
2018-05-22 07:19:31,52.9941,-31.0639,438.0,4.563,34.924,-0.00366104038103,0.000108549,0.02492,2.1208,nan,nan,nan,9.62416445016
2018-05-22 07:19:31,52.9941,-31.0639,440.0,4.585,34.928,-0.00366104037712,0.0001133734,0.02492,2.15695,nan,nan,nan,9.62321816319
2018-05-22 07:19:31,52.9941,-31.0639,442.0,4.593,34.93,-0.00366104037632,0.0001082044,0.02848,2.169,nan,nan,nan,9.62487423612
2018-05-22 07:19:31,52.9941,-31.0639,444.0,4.591,34.93,-0.00366104037689,0.0001106166,0.02848,2.15695,nan,nan,nan,9.6321530402
2018-05-22 07:19:31,52.9941,-31.0639,446.0,4.574,34.93,-0.0036610403796,0.0001099274,0.02848,2.1449,nan,nan,nan,9.64026783652
2018-05-22 07:19:31,52.9941,-31.0639,448.0,4.566,34.929,-0.00366104038101,0.0001082044,0.03204,2.1449,nan,nan,nan,9.64263861445
2018-05-22 07:19:31,52.9941,-31.0639,450.0,4.555,34.929,-0.00366104038286,0.0001075152,0.0267,2.13285,nan,nan,nan,9.64880580096
2018-05-22 07:19:31,52.9941,-31.0639,452.0,4.551,34.928,-0.00366104038375,0.0001088936,0.03026,2.13285,nan,nan,nan,9.65568998211
2018-05-22 07:19:31,52.9941,-31.0639,454.0,4.541,34.928,-0.00366104038545,0.0001082044,0.0267,2.13285,nan,nan,nan,9.66091626427
2018-05-22 07:19:31,52.9941,-31.0639,456.0,4.528,34.927,-0.00366104038744,0.000110272,0.03204,2.13285,nan,nan,nan,9.66685920478
2018-05-22 07:19:31,52.9941,-31.0639,458.0,4.52,34.927,-0.0036610403888,0.0001095828,0.0267,2.13285,nan,nan,nan,9.67209250117
2018-05-22 07:19:31,52.9941,-31.0639,460.0,4.513,34.926,-0.00366104039012,0.000111995,0.02492,2.15695,nan,nan,nan,9.67685289638
2018-05-22 07:19:31,52.9941,-31.0639,462.0,4.5,34.926,-0.00366104039248,0.000108549,0.03026,2.10875,nan,nan,nan,9.68173512377
2018-05-22 07:19:31,52.9941,-31.0639,464.0,4.493,34.926,-0.00366104039346,0.0001088936,0.03026,2.1208,nan,nan,nan,9.67828154514
2018-05-22 07:19:31,52.9941,-31.0639,466.0,4.494,34.926,-0.00366104039323,0.000111995,0.03026,2.1449,nan,nan,nan,9.67804342001
2018-05-22 07:19:31,52.9941,-31.0639,468.0,4.494,34.927,-0.00366104039329,0.0001133734,0.02314,2.1449,nan,nan,nan,9.67935319236
2018-05-22 07:19:31,52.9941,-31.0639,470.0,4.494,34.927,-0.00366104039345,0.0001095828,0.0267,2.13285,nan,nan,nan,9.67923411364
2018-05-22 07:19:31,52.9941,-31.0639,472.0,4.491,34.927,-0.00366104039394,0.000115441,0.0267,2.15695,nan,nan,nan,9.68233071293
2018-05-22 07:19:31,52.9941,-31.0639,474.0,4.49,34.927,-0.0036610403941,0.0001082044,0.0267,2.15695,nan,nan,nan,9.68918304628
2018-05-22 07:19:31,52.9941,-31.0639,476.0,4.486,34.927,-0.00366104039506,0.0001092382,0.03026,2.1208,nan,nan,nan,9.69687627844
2018-05-22 07:19:31,52.9941,-31.0639,478.0,4.476,34.927,-0.00366104039665,0.000110272,0.02848,2.1449,nan,nan,nan,9.70469604662
2018-05-22 07:19:31,52.9941,-31.0639,480.0,4.46,34.927,-0.00366104039932,0.0001181978,0.03382,2.1449,nan,nan,nan,9.70977386067
2018-05-22 07:19:31,52.9941,-31.0639,482.0,4.452,34.927,-0.00366104040077,0.0001099274,0.02848,2.13285,nan,nan,nan,9.71240358871
2018-05-22 07:19:31,52.9941,-31.0639,484.0,4.447,34.927,-0.00366104040162,0.000113718,0.0267,2.169,nan,nan,nan,9.71485476201
2018-05-22 07:19:31,52.9941,-31.0639,486.0,4.44,34.927,-0.0036610404028,0.0001123396,0.02492,2.1208,nan,nan,nan,9.72029774012
2018-05-22 07:19:31,52.9941,-31.0639,488.0,4.436,34.927,-0.00366104040339,0.0001082044,0.0267,2.1449,nan,nan,nan,9.72053707321
2018-05-22 07:19:31,52.9941,-31.0639,490.0,4.434,34.926,-0.00366104040385,0.000111995,0.0267,2.1449,nan,nan,nan,9.72819935027
2018-05-22 07:19:31,52.9941,-31.0639,492.0,4.422,34.926,-0.00366104040606,0.0001133734,0.0267,2.1208,nan,nan,nan,9.7325124668
2018-05-22 07:19:31,52.9941,-31.0639,494.0,4.408,34.926,-0.00366104040814,0.0001340494,0.02492,2.15695,nan,nan,nan,9.73299183921
2018-05-22 07:19:31,52.9941,-31.0639,496.0,4.404,34.926,-0.00366104040878,0.000110272,0.0267,2.13285,nan,nan,nan,9.73700766121
2018-05-22 07:19:31,52.9941,-31.0639,498.0,4.401,34.926,-0.00366104040934,0.0001078598,0.03204,2.1449,nan,nan,nan,9.73754724677
2018-05-22 07:19:31,52.9941,-31.0639,500.0,4.401,34.926,-0.00366104040939,0.0001078598,0.0267,2.1449,nan,nan,nan,9.73850659587
2018-05-22 07:19:31,52.9941,-31.0639,504.0,4.393,34.926,-0.00366104041079,0.0001075152,0.0267,2.13285,nan,nan,nan,9.74064154203
2018-05-22 07:19:31,52.9941,-31.0639,508.0,4.388,34.926,-0.00366104041165,0.0001181978,0.0267,2.1449,nan,nan,nan,9.74170921924
2018-05-22 07:19:31,52.9941,-31.0639,512.0,4.383,34.925,-0.00366104041257,0.0001116504,0.02848,2.13285,nan,nan,nan,9.74223710995
2018-05-22 07:19:31,52.9941,-31.0639,516.0,4.381,34.925,-0.003661040413,0.0001106166,0.03382,2.1208,nan,nan,nan,9.74450501895
2018-05-22 07:19:31,52.9941,-31.0639,520.0,4.377,34.925,-0.00366104041375,0.000111995,0.02848,2.1449,nan,nan,nan,9.74870647238
2018-05-22 07:19:31,52.9941,-31.0639,524.0,4.369,34.925,-0.00366104041505,0.0001082044,0.02492,2.1449,nan,nan,nan,9.7537029414
2018-05-22 07:19:31,52.9941,-31.0639,528.0,4.355,34.925,-0.00366104041757,0.0001082044,0.02492,2.1208,nan,nan,nan,9.76412583605
2018-05-22 07:19:31,52.9941,-31.0639,532.0,4.343,34.925,-0.00366104041967,0.0001071706,0.0267,2.13285,nan,nan,nan,9.76827696007
2018-05-22 07:19:31,52.9941,-31.0639,536.1,4.333,34.925,-0.0036610404213,0.0001095828,0.02848,2.1449,nan,nan,nan,9.77064823358
2018-05-22 07:19:31,52.9941,-31.0639,540.0,4.331,34.924,-0.00366104042169,0.0001185424,0.0267,2.15695,nan,nan,nan,9.77482667547
2018-05-22 07:19:31,52.9941,-31.0639,544.0,4.319,34.924,-0.00366104042381,0.000111995,0.0267,2.1449,nan,nan,nan,9.78480554601
2018-05-22 07:19:31,52.9941,-31.0639,548.0,4.303,34.924,-0.00366104042638,0.0001095828,0.0267,2.1208,nan,nan,nan,9.78969083645
2018-05-22 07:19:31,52.9941,-31.0639,552.0,4.294,34.923,-0.0036610404281,0.0001082044,0.02848,2.13285,nan,nan,nan,9.79989275595
2018-05-22 07:19:31,52.9941,-31.0639,556.0,4.283,34.923,-0.00366104042986,0.0001099274,0.02848,2.10875,nan,nan,nan,9.80079885023
2018-05-22 07:19:31,52.9941,-31.0639,560.0,4.275,34.923,-0.00366104043121,0.0001088936,0.0267,2.1208,nan,nan,nan,9.80525825634
2018-05-22 07:19:31,52.9941,-31.0639,564.0,4.27,34.923,-0.00366104043201,0.0001078598,0.0267,2.13285,nan,nan,nan,9.80512528592
2018-05-22 07:19:31,52.9941,-31.0639,568.0,4.27,34.923,-0.0036610404322,0.0001116504,0.02848,2.13285,nan,nan,nan,9.80579015905
2018-05-22 07:19:31,52.9941,-31.0639,572.0,4.268,34.923,-0.00366104043252,0.000111995,0.02848,2.13285,nan,nan,nan,9.80982888107
2018-05-22 07:19:31,52.9941,-31.0639,576.0,4.26,34.922,-0.00366104043405,0.0001092382,0.02848,2.1208,nan,nan,nan,9.81466822616
2018-05-22 07:19:31,52.9941,-31.0639,580.0,4.248,34.922,-0.00366104043601,0.0001092382,0.0267,2.1208,nan,nan,nan,9.81909866588
2018-05-22 07:19:31,52.9941,-31.0639,584.0,4.244,34.922,-0.00366104043661,0.0001092382,0.0267,2.13285,nan,nan,nan,9.8191107741
2018-05-22 07:19:31,52.9941,-31.0639,588.0,4.241,34.922,-0.00366104043725,0.0001106166,0.0267,2.1208,nan,nan,nan,9.82075765438
2018-05-22 07:19:31,52.9941,-31.0639,592.0,4.238,34.922,-0.00366104043774,0.000106826,0.02492,2.13285,nan,nan,nan,9.82274402672
2018-05-22 07:19:31,52.9941,-31.0639,596.0,4.231,34.922,-0.00366104043904,0.0001113058,0.02848,2.1208,nan,nan,nan,9.82908174741
2018-05-22 07:19:31,52.9941,-31.0639,600.0,4.225,34.921,-0.00366104044009,0.0001082044,0.02848,2.1208,nan,nan,nan,9.83284058305
2018-05-22 07:19:31,52.9941,-31.0639,604.0,4.214,34.921,-0.00366104044208,0.0001078598,0.0267,2.1208,nan,nan,nan,9.83863975244
2018-05-22 07:19:31,52.9941,-31.0639,608.0,4.202,34.921,-0.00366104044403,0.0001543808,0.02848,2.10875,nan,nan,nan,9.8424392789
2018-05-22 07:19:31,52.9941,-31.0639,612.0,4.199,34.92,-0.00366104044458,0.000106826,0.0267,2.10875,nan,nan,nan,9.84188077472
2018-05-22 07:19:31,52.9941,-31.0639,616.0,4.195,34.92,-0.00366104044538,0.0001099274,0.02848,2.13285,nan,nan,nan,9.84896194557
2018-05-22 07:19:31,52.9941,-31.0639,620.0,4.183,34.92,-0.0036610404473,0.0001092382,0.02848,2.13285,nan,nan,nan,9.85366576699
2018-05-22 07:19:31,52.9941,-31.0639,624.0,4.176,34.92,-0.00366104044851,0.0001078598,0.02492,2.1449,nan,nan,nan,9.86024579033
2018-05-22 07:19:31,52.9941,-31.0639,628.0,4.164,34.919,-0.00366104045062,0.0001064814,0.02848,2.1208,nan,nan,nan,9.86903525872
2018-05-22 07:19:31,52.9941,-31.0639,632.0,4.157,34.919,-0.0036610404518,0.0001054476,0.02848,2.1208,nan,nan,nan,9.86796347659
2018-05-22 07:19:31,52.9941,-31.0639,636.0,4.153,34.919,-0.00366104045237,0.0001130288,0.02848,2.1208,nan,nan,nan,9.86930322549
2018-05-22 07:19:31,52.9941,-31.0639,640.0,4.15,34.919,-0.003661040453,0.0001175086,0.02848,2.1208,nan,nan,nan,9.86854806817
2018-05-22 07:19:31,52.9941,-31.0639,644.0,4.147,34.919,-0.00366104045347,0.0001092382,0.0267,2.1208,nan,nan,nan,9.86847499201
2018-05-22 07:19:31,52.9941,-31.0639,648.0,4.146,34.919,-0.00366104045366,0.0001071706,0.02848,2.1208,nan,nan,nan,9.86940067007
2018-05-22 07:19:31,52.9941,-31.0639,652.0,4.146,34.918,-0.00366104045385,0.0001278466,0.0267,2.1208,nan,nan,nan,9.87036299557
2018-05-22 07:19:31,52.9941,-31.0639,656.0,4.139,34.918,-0.00366104045519,0.0001075152,0.02492,2.13285,nan,nan,nan,9.88024840053
2018-05-22 07:19:31,52.9941,-31.0639,660.0,4.123,34.917,-0.00366104045767,0.000113718,0.0267,2.1208,nan,nan,nan,9.88708108002
2018-05-22 07:19:31,52.9941,-31.0639,664.0,4.114,34.917,-0.0036610404593,0.0001061368,0.0267,2.10875,nan,nan,nan,9.88732520641
2018-05-22 07:19:31,52.9941,-31.0639,668.0,4.111,34.917,-0.0036610404599,0.0001064814,0.02492,2.1208,nan,nan,nan,9.89062160235
2018-05-22 07:19:31,52.9941,-31.0639,672.0,4.107,34.917,-0.00366104046059,0.0001202654,0.0267,2.1208,nan,nan,nan,9.89281991338
2018-05-22 07:19:31,52.9941,-31.0639,676.0,4.098,34.916,-0.00366104046226,0.0001071706,0.0267,2.10875,nan,nan,nan,9.89967498154
2018-05-22 07:19:31,52.9941,-31.0639,680.0,4.086,34.916,-0.00366104046422,0.0001078598,0.02848,2.1208,nan,nan,nan,9.90406465085
2018-05-22 07:19:31,52.9941,-31.0639,684.0,4.075,34.915,-0.00366104046612,0.0001078598,0.0267,2.1208,nan,nan,nan,9.90944785207
2018-05-22 07:19:31,52.9941,-31.0639,688.0,4.069,34.915,-0.00366104046717,0.0001113058,0.02492,2.13285,nan,nan,nan,9.90959471458
2018-05-22 07:19:31,52.9941,-31.0639,692.0,4.065,34.914,-0.0036610404679,0.0001088936,0.02848,2.1208,nan,nan,nan,9.91081866787
2018-05-22 07:19:31,52.9941,-31.0639,696.0,4.063,34.914,-0.0036610404682,0.0001078598,0.0267,2.1208,nan,nan,nan,9.91238558612
2018-05-22 07:19:31,52.9941,-31.0639,700.0,4.061,34.914,-0.00366104046873,0.000106826,0.02492,2.1208,nan,nan,nan,9.91653687157
2018-05-22 07:19:31,52.9941,-31.0639,704.0,4.051,34.913,-0.0036610404704,0.0001064814,0.02848,2.1208,nan,nan,nan,9.92239376319
2018-05-22 07:19:31,52.9941,-31.0639,708.0,4.041,34.912,-0.00366104047213,0.0001061368,0.0267,2.10875,nan,nan,nan,9.93370238641
2018-05-22 07:19:31,52.9941,-31.0639,712.0,4.028,34.911,-0.00366104047432,0.0001064814,0.0267,2.10875,nan,nan,nan,9.93438973006
2018-05-22 07:19:31,52.9941,-31.0639,716.0,4.024,34.911,-0.0036610404751,0.0001061368,0.0267,2.10875,nan,nan,nan,9.9383430367
2018-05-22 07:19:31,52.9941,-31.0639,720.0,4.014,34.911,-0.00366104047667,0.00012061,0.0267,2.1208,nan,nan,nan,9.94093455645
2018-05-22 07:19:31,52.9941,-31.0639,724.0,4.009,34.91,-0.00366104047766,0.000106826,0.02492,2.13285,nan,nan,nan,9.94366203339
2018-05-22 07:19:31,52.9941,-31.0639,728.0,4.005,34.91,-0.00366104047835,0.0001092382,0.0267,2.13285,nan,nan,nan,9.94625517736
2018-05-22 07:19:31,52.9941,-31.0639,732.0,4.0,34.91,-0.00366104047925,0.000111995,0.02492,2.1208,nan,nan,nan,9.94817289257
2018-05-22 07:19:31,52.9941,-31.0639,736.0,3.992,34.91,-0.00366104048056,0.0001082044,0.02492,2.10875,nan,nan,nan,9.95007874363
2018-05-22 07:19:31,52.9941,-31.0639,740.0,3.987,34.91,-0.00366104048147,0.0001064814,0.02848,2.10875,nan,nan,nan,9.95150533777
2018-05-22 07:19:31,52.9941,-31.0639,744.0,3.984,34.909,-0.00366104048188,0.0001071706,0.0267,2.10875,nan,nan,nan,9.94748443216
2018-05-22 07:19:31,52.9941,-31.0639,748.0,3.983,34.909,-0.00366104048213,0.0001157856,0.02492,2.10875,nan,nan,nan,9.95007874363
2018-05-22 07:19:31,52.9941,-31.0639,752.0,3.98,34.909,-0.00366104048276,0.0001047584,0.0267,2.1208,nan,nan,nan,9.95011563529
2018-05-22 07:19:31,52.9941,-31.0639,756.0,3.972,34.909,-0.00366104048408,0.0001106166,0.0267,2.10875,nan,nan,nan,9.95568811485
2018-05-22 07:19:31,52.9941,-31.0639,760.0,3.964,34.908,-0.00366104048538,0.0001044138,0.02492,2.10875,nan,nan,nan,9.95610650582
2018-05-22 07:19:31,52.9941,-31.0639,764.0,3.963,34.908,-0.00366104048564,0.0001044138,0.02492,2.1208,nan,nan,nan,9.9582726237
2018-05-22 07:19:31,52.9941,-31.0639,768.0,3.956,34.908,-0.00366104048686,0.0001082044,0.0267,2.1208,nan,nan,nan,9.9582726237
2018-05-22 07:19:31,52.9941,-31.0639,772.0,3.949,34.907,-0.003661040488,0.0001047584,0.02848,2.10875,nan,nan,nan,9.9588880988
2018-05-22 07:19:31,52.9941,-31.0639,776.0,3.947,34.907,-0.00366104048835,0.0001064814,0.02492,2.10875,nan,nan,nan,9.96196614294
2018-05-22 07:19:31,52.9941,-31.0639,780.0,3.94,34.907,-0.00366104048964,0.000105103,0.02492,2.10875,nan,nan,nan,9.9612888776
2018-05-22 07:19:31,52.9941,-31.0639,784.0,3.935,34.906,-0.00366104049057,0.000108549,0.02492,2.1208,nan,nan,nan,9.96211391709
2018-05-22 07:19:31,52.9941,-31.0639,788.0,3.933,34.906,-0.00366104049084,0.0001061368,0.02314,2.1208,nan,nan,nan,9.96119037077
2018-05-22 07:19:31,52.9941,-31.0639,792.0,3.931,34.906,-0.00366104049121,0.0001044138,0.02848,2.1208,nan,nan,nan,9.96133813144
2018-05-22 07:19:31,52.9941,-31.0639,796.0,3.93,34.906,-0.00366104049146,0.000105103,0.02492,2.13285,nan,nan,nan,9.9614982084
2018-05-22 07:19:31,52.9941,-31.0639,800.0,3.928,34.906,-0.00366104049176,0.000105103,0.02492,2.1208,nan,nan,nan,9.96426924871
2018-05-22 07:19:31,52.9941,-31.0639,804.0,3.923,34.906,-0.00366104049269,0.0001109612,0.02492,2.1208,nan,nan,nan,9.96410911957
2018-05-22 07:19:31,52.9941,-31.0639,808.1,3.915,34.905,-0.00366104049407,0.0001075152,0.0267,2.1208,nan,nan,nan,9.96950590093
2018-05-22 07:19:31,52.9941,-31.0639,812.0,3.906,34.905,-0.00366104049567,0.0001057922,0.02492,2.0967,nan,nan,nan,9.97073852309
2018-05-22 07:19:31,52.9941,-31.0639,816.0,3.892,34.904,-0.00366104049795,0.0001064814,0.0267,2.10875,nan,nan,nan,9.97668226804
2018-05-22 07:19:31,52.9941,-31.0639,820.0,3.886,34.904,-0.00366104049893,0.000105103,0.02492,2.10875,nan,nan,nan,9.9761641832
2018-05-22 07:19:31,52.9941,-31.0639,824.0,3.882,34.904,-0.00366104049961,0.00010338,0.02492,2.0967,nan,nan,nan,9.97791593034
2018-05-22 07:19:31,52.9941,-31.0639,828.0,3.877,34.904,-0.00366104050049,0.0001040692,0.0267,2.13285,nan,nan,nan,9.97739777039
2018-05-22 07:19:31,52.9941,-31.0639,832.0,3.874,34.904,-0.00366104050106,0.0001064814,0.02492,2.1208,nan,nan,nan,9.97813800854
2018-05-22 07:19:31,52.9941,-31.0639,836.0,3.872,34.904,-0.00366104050143,0.0001037246,0.0267,2.1208,nan,nan,nan,9.98023569965
2018-05-22 07:19:31,52.9941,-31.0639,840.0,3.869,34.903,-0.00366104050189,0.000105103,0.0267,2.1208,nan,nan,nan,9.97752113895
2018-05-22 07:19:31,52.9941,-31.0639,844.0,3.868,34.903,-0.00366104050216,0.0001044138,0.02492,2.1208,nan,nan,nan,9.97887831108
2018-05-22 07:19:31,52.9941,-31.0639,848.0,3.865,34.903,-0.00366104050276,0.0001047584,0.02492,2.1208,nan,nan,nan,9.97801463105
2018-05-22 07:19:31,52.9941,-31.0639,852.0,3.862,34.903,-0.00366104050327,0.0001054476,0.02314,2.10875,nan,nan,nan,9.9783847689
2018-05-22 07:19:31,52.9941,-31.0639,856.0,3.86,34.903,-0.00366104050369,0.0001040692,0.02492,2.1208,nan,nan,nan,9.9806059341
2018-05-22 07:19:31,52.9941,-31.0639,860.0,3.854,34.903,-0.00366104050466,0.0001078598,0.02492,2.1208,nan,nan,nan,9.98134645131
2018-05-22 07:19:31,52.9941,-31.0639,864.0,3.845,34.902,-0.00366104050625,0.0001030354,0.0267,2.10875,nan,nan,nan,9.9812230273
2018-05-22 07:19:31,52.9941,-31.0639,868.0,3.837,34.902,-0.00366104050753,0.000108549,0.02492,2.1208,nan,nan,nan,9.98417335089
2018-05-22 07:19:31,52.9941,-31.0639,872.0,3.832,34.902,-0.0036610405084,0.0001037246,0.02492,2.10875,nan,nan,nan,9.98418569749
2018-05-22 07:19:31,52.9941,-31.0639,876.0,3.83,34.902,-0.00366104050882,0.0001064814,0.0267,2.10875,nan,nan,nan,9.98581560561
2018-05-22 07:19:31,52.9941,-31.0639,880.0,3.829,34.902,-0.00366104050903,0.0001161302,0.02492,2.0967,nan,nan,nan,9.98307457535
2018-05-22 07:19:31,52.9941,-31.0639,884.0,3.826,34.901,-0.00366104050958,0.000105103,0.0267,2.1208,nan,nan,nan,9.98406223231
